os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12158560,5.11.0-zen2-2-zen-cacule-rdb,4.6 Mesa 20.3.4
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
44.6138,21745,43.8144,0,62,55,135,405,0.00378418,3.18623,71161516757
44.748,21877,43.8144,0,62,55,135,405,0.00378418,3.18623,71261578143
44.8786,21959,43.8144,0,62,55,135,405,0.00378418,3.18623,71361658762
44.2537,22129,45.8537,0,62,55,135,405,0.00378418,3.18601,71461743898
44.5315,22020,45.8537,0,62,55,135,405,0.00378418,3.18601,71561819717
44.8843,22194,45.8537,0,62,55,135,405,0.00378418,3.18601,71661898420
44.9924,21533,45.8537,0,62,55,135,405,0.00378418,3.18601,71761983600
44.9775,22242,45.8537,0,62,55,135,405,0.00378418,3.18601,71862068461
40.7009,25437,43.1472,0,62,55,135,405,0.00378418,3.18624,71962163694
43.6015,22118,43.1472,0,62,55,135,405,0.00378418,3.18624,72062229112
44.24,22049,43.1472,0,62,55,135,405,0.00378418,3.18624,72162300803
44.424,21306,43.1472,0,62,55,135,405,0.00378418,3.18624,72262380648
44.755,21484,43.1472,0,62,55,135,405,0.00378418,3.18624,72362491670
44.0587,22036,46.3415,0,62,55,135,405,0.00378418,3.18648,72462827439
45.9122,20810,46.3415,0,62,55,135,405,0.00378418,3.18648,72563411166
46.1558,21582,46.3415,0,62,55,135,405,0.00378418,3.18648,72663474653
46.4083,21716,46.3415,0,62,55,135,405,0.00378418,3.18648,72763534459
46.5804,20676,46.3415,0,62,55,135,405,0.00378418,3.18648,72863626925
43.3557,23065,44.3902,0,62,56,135,405,0.00378418,3.18659,72963674880
45.0001,21622,44.3902,0,62,56,135,405,0.00378418,3.18659,73063766240
44.7848,25394,44.3902,0,62,56,135,405,0.00378418,3.18659,73163835938
45.0876,21629,44.3902,0,62,56,135,405,0.00378418,3.18659,73263931706
45.2882,21097,44.3902,0,62,56,135,405,0.00378418,3.18659,73364014407
44.9149,25580,48.7805,0,62,55,135,405,0.00378418,3.18382,73464072108
39.5394,25531,48.7805,0,62,55,135,405,0.00378418,3.18382,73564134443
41.0094,22154,48.7805,0,62,55,135,405,0.00378418,3.18382,73664194293
41.0094,22154,48.7805,0,62,55,135,405,0.00378418,3.18382,73764252054
41.0094,22154,48.7805,0,62,55,135,405,0.00378418,3.18382,73864308345
41.0094,22154,48.7805,0,62,55,135,405,0.00378418,3.18382,73964364136
41.0094,22154,48.7805,0,62,55,135,405,0.00378418,3.18382,74064422196
39.7614,22467,41.0156,0,64,55,135,405,0.00378418,3.18476,74164509808
45.073,19728,41.0156,0,64,55,135,405,0.00378418,3.18476,74264589031
46.5731,20370,41.0156,0,64,55,135,405,0.00378418,3.18476,74364657219
47.3051,20412,41.0156,0,64,55,135,405,0.00378418,3.18476,74464723200
47.5781,21111,41.0156,0,64,55,135,405,0.00378418,3.18476,74564779861
48.6879,19918,48.2234,0,64,55,135,405,0.00378418,3.18693,74664841427
48.447,20905,48.2234,0,64,55,135,405,0.00378418,3.18693,74764925067
48.7107,20485,48.2234,0,64,55,135,405,0.00378418,3.18693,74864985535
48.2927,21677,48.2234,0,64,55,135,405,0.00378418,3.18693,74965079241
48.26,21257,48.2234,0,64,55,135,405,0.00378418,3.18693,75065151516
46.3017,21105,45.4106,0,62,56,135,405,0.00378418,3.18689,75165242584
46.4388,22117,45.4106,0,62,56,135,405,0.00378418,3.18689,75265303468
46.7321,20457,45.4106,0,62,56,135,405,0.00378418,3.18689,75365371181
46.5671,21785,45.4106,0,62,56,135,405,0.00378418,3.18689,75465437542
46.4619,22405,45.4106,0,62,56,135,405,0.00378418,3.18689,75565497680
45.9548,21434,44.8276,0,62,55,135,405,0.00378418,3.18677,75665559988
46.0642,21669,44.8276,0,62,55,135,405,0.00378418,3.18677,75765653197
45.9472,22315,44.8276,0,62,55,135,405,0.00378418,3.18677,75865759119
45.9324,22293,44.8276,0,62,55,135,405,0.00378418,3.18677,75965819809
45.6891,22418,44.8276,0,62,55,135,405,0.00378418,3.18677,76065893650
43.8577,22801,43.0769,0,62,56,135,405,0.00378418,3.18686,76165961193
43.5929,23001,43.0769,0,62,56,135,405,0.00378418,3.18686,76266031271
43.3473,22850,43.0769,0,62,56,135,405,0.00378418,3.18686,76366089497
43.2235,24335,43.0769,0,62,56,135,405,0.00378418,3.18686,76466158623
43.408,22138,43.0769,0,62,56,135,405,0.00378418,3.18686,76566231404
42.7095,23414,44.2211,0,62,56,135,405,0.00378418,3.1861,76666292488
43.8851,22172,44.2211,0,62,56,135,405,0.00378418,3.1861,76766358439
43.4428,21642,44.2211,0,62,56,135,405,0.00378418,3.1861,76866421903
43.2716,23127,44.2211,0,62,56,135,405,0.00378418,3.1861,76966487209
43.3403,23022,44.2211,0,62,56,135,405,0.00378418,3.1861,77066560694
41.4336,24135,45.5882,0,63,56,135,405,0.00378418,3.18626,77166633609
43.3614,22961,45.5882,0,63,56,135,405,0.00378418,3.18626,77266694488
43.3447,23343,45.5882,0,63,56,135,405,0.00378418,3.18626,77366764607
43.016,22890,45.5882,0,63,56,135,405,0.00378418,3.18626,77466837779
42.859,24005,45.5882,0,63,56,135,405,0.00378418,3.18626,77566935022
42.623,22667,45.5882,0,63,56,135,405,0.00378418,3.18626,77666996771
42.5559,23598,44.1748,0,63,56,135,405,0.00378418,3.18581,77767077053
42.5152,22975,44.1748,0,63,56,135,405,0.00378418,3.18581,77867139634
43.1584,22123,44.1748,0,63,56,135,405,0.00378418,3.18581,77967198150
41.9658,24846,44.1748,0,63,56,135,405,0.00378418,3.18581,78067299207
41.3709,27957,53.7688,0,61,55,135,405,0.00378418,3.18468,78167365720
40.2006,24101,53.7688,0,61,55,135,405,0.00378418,3.18468,78267438729
39.2711,27819,53.7688,0,61,55,135,405,0.00378418,3.18468,78367497619
39.2711,27819,53.7688,0,61,55,135,405,0.00378418,3.18468,78467555715
39.2711,27819,53.7688,0,61,55,135,405,0.00378418,3.18468,78567613708
39.2711,27819,53.7688,0,61,55,135,405,0.00378418,3.18468,78667671932
34.5961,28905,37.3333,0,61,56,135,405,0.00378418,3.18558,78767729768
42.3475,22456,37.3333,0,61,56,135,405,0.00378418,3.18558,78867793369
43.7344,21480,37.3333,0,61,56,135,405,0.00378418,3.18558,78967860877
44.2139,22429,37.3333,0,61,56,135,405,0.00378418,3.18558,79067940825
44.5929,21609,37.3333,0,61,56,135,405,0.00378418,3.18558,79168014121
45.3063,22072,44.335,0,62,55,135,405,0.00378418,3.18969,79268099650
45.9643,23420,44.335,0,62,55,135,405,0.00378418,3.18969,79368170013
45.8304,22867,44.335,0,62,55,135,405,0.00378418,3.18969,79468239716
46.3323,21720,44.335,0,62,55,135,405,0.00378418,3.18969,79568335650
46.4712,21692,44.335,0,62,55,135,405,0.00378418,3.18969,79668429221
46.8225,20695,43.7811,0,62,55,135,405,0.00378418,3.18932,79768515991
47.1045,21873,43.7811,0,62,55,135,405,0.00378418,3.18932,79868583108
47.7482,20096,43.7811,0,62,55,135,405,0.00378418,3.18932,79968674901
47.5935,22370,43.7811,0,62,55,135,405,0.00378418,3.18932,80068744713
47.575,21492,43.7811,0,62,55,135,405,0.00378418,3.18932,80168810135
47.5674,21800,43.7811,0,62,55,135,405,0.00378418,3.18932,80268873816
47.2822,21646,44.1624,0,62,56,135,405,0.00378418,3.18965,80368970109
47.7783,21777,44.1624,0,62,56,135,405,0.00378418,3.18965,80469037133
47.961,20653,44.1624,0,62,56,135,405,0.00378418,3.18965,80569145207
47.7356,20714,44.1624,0,62,56,135,405,0.00378418,3.18965,80669229097
47.8157,20859,44.4444,0,62,56,135,405,0.00378418,3.18905,80769290472
48.028,20621,44.4444,0,62,56,135,405,0.00378418,3.18905,80869368643
47.9674,21392,44.4444,0,62,56,135,405,0.00378418,3.18905,80969436862
47.8335,20824,44.4444,0,62,56,135,405,0.00378418,3.18905,81069506959
47.9494,20508,44.4444,0,62,56,135,405,0.00378418,3.18905,81169574671
48.0831,21292,44.4444,0,62,56,135,405,0.00378418,3.18905,81269632446
47.8876,20785,48.1651,0,62,56,135,405,0.00378418,3.18946,81369689569
47.5245,20693,48.1651,0,62,56,135,405,0.00378418,3.18946,81469756840
47.4837,21920,48.1651,0,62,56,135,405,0.00378418,3.18946,81569826022
47.0267,21326,48.1651,0,62,56,135,405,0.00378418,3.18946,81669885557
46.9892,22021,48.1651,0,62,56,135,405,0.00378418,3.18946,81769958107
45.5754,21025,48.3721,0,62,55,135,405,0.00378418,3.18912,81870024976
45.3435,22223,48.3721,0,62,55,135,405,0.00378418,3.18912,81970104053
45.4363,21609,48.3721,0,62,55,135,405,0.00378418,3.18912,82070166751
45.631,20979,48.3721,0,62,55,135,405,0.00378418,3.18912,82170226594
45.6765,21455,48.3721,0,62,55,135,405,0.00378418,3.18912,82270285584
45.5159,22198,48.8152,0,63,56,135,405,0.00378418,3.18906,82370344251
44.6588,22736,48.8152,0,63,56,135,405,0.00378418,3.18906,82470402567
45.2371,21584,48.8152,0,63,56,135,405,0.00378418,3.18906,82570468689
45.123,21798,48.8152,0,63,56,135,405,0.00378418,3.18906,82670542860
44.9441,21780,48.8152,0,63,56,135,405,0.00378418,3.18906,82770604042
37.9355,26245,49.7653,0,63,56,135,405,0.00378418,3.18747,82870666450
37.6591,26890,49.7653,0,63,56,135,405,0.00378418,3.18747,82970727558
38.7517,23843,49.7653,0,63,56,135,405,0.00378418,3.18747,83070807263
38.3447,31834,49.7653,0,63,56,135,405,0.00378418,3.18747,83170879815
38.4096,26540,49.7653,0,63,56,135,405,0.00378418,3.18747,83270945569
39.582,25264,68.7204,0,63,55,135,405,0.00378418,3.1843,83371029193
38.7306,24454,68.7204,0,63,55,135,405,0.00378418,3.1843,83471119780
38.7332,23214,68.7204,0,63,55,135,405,0.00378418,3.1843,83571184815
38.0078,26885,68.7204,0,63,55,135,405,0.00378418,3.1843,83671254894
38.7282,24602,68.7204,0,63,55,135,405,0.00378418,3.1843,83771359422
35.4711,28192,68.7204,0,63,56,135,405,0.00378418,3.18488,83871426801
41.9643,21594,68.7204,0,63,56,135,405,0.00378418,3.18488,83971486313
43.8445,21295,68.7204,0,63,56,135,405,0.00378418,3.18488,84071546778
44.5879,21590,68.7204,0,63,56,135,405,0.00378418,3.18488,84171612936
44.8039,22493,68.7204,0,63,56,135,405,0.00378418,3.18488,84271678210
43.3445,23071,49.2683,0,62,56,135,405,0.00378418,3.18224,84371790199
44.482,22154,49.2683,0,62,56,135,405,0.00378418,3.18224,84471863303
44.896,23527,49.2683,0,62,56,135,405,0.00378418,3.18224,84571942044
41.4329,26929,49.2683,0,62,56,135,405,0.00378418,3.18224,84672004453
41.0329,22850,49.2683,0,62,56,135,405,0.00378418,3.18224,84772062821
39.5444,26637,56.5854,0,62,56,135,405,0.00378418,3.18254,84872126835
37.7476,25963,56.5854,0,62,56,135,405,0.00378418,3.18254,84972196721
38.307,24759,56.5854,0,62,56,135,405,0.00378418,3.18254,85072257334
40.2431,22961,56.5854,0,62,56,135,405,0.00378418,3.18254,85172318390
41.9184,20747,56.5854,0,62,56,135,405,0.00378418,3.18254,85272385562
42.7162,22246,56.5854,0,62,56,135,405,0.00378418,3.18254,85372461854
45.9163,21533,57.0048,0,63,56,135,405,0.00378418,3.18358,85472518945
46.3564,21083,57.0048,0,63,56,135,405,0.00378418,3.18358,85572582920
46.1783,22344,57.0048,0,63,56,135,405,0.00378418,3.18358,85672658284
45.9817,21381,57.0048,0,63,56,135,405,0.00378418,3.18358,85772717341
46.0157,21016,57.0048,0,63,56,135,405,0.00378418,3.18358,85872778302
43.8059,22003,45.6311,0,63,56,135,405,0.00378418,3.18354,85972855960
45.1633,21098,45.6311,0,63,56,135,405,0.00378418,3.18354,86072943190
45.2507,22041,45.6311,0,63,56,135,405,0.00378418,3.18354,86173028055
45.1852,23316,45.6311,0,63,56,135,405,0.00378418,3.18354,86273122947
45.1814,22289,45.6311,0,63,56,135,405,0.00378418,3.18354,86373194971
45.4422,21186,46.5347,0,63,56,135,405,0.00378418,3.18271,86473280280
45.7086,21219,46.5347,0,63,56,135,405,0.00378418,3.18271,86573338237
45.3148,22900,46.5347,0,63,56,135,405,0.00378418,3.18271,86673401596
45.7348,21584,46.5347,0,63,56,135,405,0.00378418,3.18271,86773471428
45.7027,21977,46.5347,0,63,56,135,405,0.00378418,3.18271,86873560733
44.2844,22038,44.5596,0,63,56,135,405,0.00378418,3.18314,86973636660
45.8199,21275,44.5596,0,63,56,135,405,0.00378418,3.18314,87073708257
45.3619,22000,44.5596,0,63,56,135,405,0.00378418,3.18314,87173769533
45.2459,20244,44.5596,0,63,56,135,405,0.00378418,3.18314,87273835457
45.7986,20924,44.5596,0,63,56,135,405,0.00378418,3.18314,87373901324
46.9036,21340,46.7005,0,62,56,135,405,0.00378418,3.18341,87473971915
46.4048,21313,46.7005,0,62,56,135,405,0.00378418,3.18341,87574030895
44.7047,26306,46.7005,0,62,56,135,405,0.00378418,3.18341,87674093113
43.5493,23774,46.7005,0,62,56,135,405,0.00378418,3.18341,87774171858
43.7709,23457,46.7005,0,62,56,135,405,0.00378418,3.18341,87874232613
40.5071,24552,58,0,62,56,135,405,0.00378418,3.18095,87974319599
45.1124,20543,58,0,62,56,135,405,0.00378418,3.18095,88074387794
45.5816,21598,58,0,62,56,135,405,0.00378418,3.18095,88174459421
46.197,20226,58,0,62,56,135,405,0.00378418,3.18095,88274536390
46.8199,20395,58,0,62,56,135,405,0.00378418,3.18095,88374604636
48.187,20015,47.9592,0,62,56,135,405,0.00378418,3.18063,88474703158
48.1609,20810,47.9592,0,62,56,135,405,0.00378418,3.18063,88574777796
47.5095,20951,47.9592,0,62,56,135,405,0.00378418,3.18063,88674844949
47.032,21908,47.9592,0,62,56,135,405,0.00378418,3.18063,88774916261
47.012,20734,47.9592,0,62,56,135,405,0.00378418,3.18063,88874982453
44.8571,22038,46.0396,0,63,56,135,405,0.00378418,3.1804,88975056182
46.3113,20879,46.0396,0,63,56,135,405,0.00378418,3.1804,89075121703
46.971,20818,46.0396,0,63,56,135,405,0.00378418,3.1804,89175187278
47.5648,20259,46.0396,0,63,56,135,405,0.00378418,3.1804,89275251198
47.2696,21716,46.0396,0,63,56,135,405,0.00378418,3.1804,89375311952
43.3351,23076,44.9495,0,63,56,135,405,0.00378418,3.18062,89475390538
47.0017,21000,44.9495,0,63,56,135,405,0.00378418,3.18062,89575455776
47.5219,20363,44.9495,0,63,56,135,405,0.00378418,3.18062,89675512699
47.952,19976,44.9495,0,63,56,135,405,0.00378418,3.18062,89775605024
48.1566,20243,44.9495,0,63,56,135,405,0.00378418,3.18062,89875708829
48.1568,20639,45.0495,0,63,56,135,405,0.00378418,3.18044,89975840494
46.1216,20612,45.0495,0,63,56,135,405,0.00378418,3.18044,90075901709
46.2263,20802,45.0495,0,63,56,135,405,0.00378418,3.18044,90175968170
46.429,21758,45.0495,0,63,56,135,405,0.00378418,3.18044,90276041122
46.6522,21219,45.0495,0,63,56,135,405,0.00378418,3.18044,90376104235
46.5835,22099,45.098,0,63,56,135,405,0.00378418,3.18055,90476191590
47.0135,20780,45.098,0,63,56,135,405,0.00378418,3.18055,90576253964
46.9994,20709,45.098,0,63,56,135,405,0.00378418,3.18055,90676315207
46.877,22097,45.098,0,63,56,135,405,0.00378418,3.18055,90776376379
46.742,21697,45.098,0,63,56,135,405,0.00378418,3.18055,90876450271
46.5885,22637,45.098,0,63,56,135,405,0.00378418,3.18055,90976510659
46.4668,21313,45.8128,0,62,56,135,405,0.00378418,3.18002,91076613889
46.2203,23029,45.8128,0,62,56,135,405,0.00378418,3.18002,91176690774
46.4468,21281,45.8128,0,62,56,135,405,0.00378418,3.18002,91276754740
46.4706,21135,45.8128,0,62,56,135,405,0.00378418,3.18002,91376820127
46.2874,22136,45.8128,0,62,56,135,405,0.00378418,3.18002,91476851983
46.2079,21302,44.5545,0,62,56,135,405,0.00378418,3.1802,91576912790
46.6412,22239,44.5545,0,62,56,135,405,0.00378418,3.1802,91676975333
46.7344,21473,44.5545,0,62,56,135,405,0.00378418,3.1802,91777045396
46.6179,21727,44.5545,0,62,56,135,405,0.00378418,3.1802,91877107502
46.7579,20945,44.5545,0,62,56,135,405,0.00378418,3.1802,91977173977
45.1457,21778,44.7761,0,62,56,135,405,0.00378418,3.18023,92077252361
43.5649,25303,44.7761,0,62,56,135,405,0.00378418,3.18023,92177310521
19.7609,161208,44.7761,0,62,56,135,405,0.00378418,3.18023,92277424039
21.2146,22473,44.7761,0,62,56,135,405,0.00378418,3.18023,92377491058
22.6293,23593,44.7761,0,62,56,135,405,0.00378418,3.18023,92477552167
46.7301,21287,52.9126,0,62,56,135,405,0.00378418,3.18792,92577611911
47.1584,20428,52.9126,0,62,56,135,405,0.00378418,3.18792,92677679105
47.1979,21094,52.9126,0,62,56,135,405,0.00378418,3.18792,92777743700
47.2273,19487,52.9126,0,62,56,135,405,0.00378418,3.18792,92877806065
47.8586,20683,52.9126,0,62,56,135,405,0.00378418,3.18792,92977891190
45.3042,22073,44.9275,0,62,56,135,405,0.00378418,3.1911,93077955253
46.2018,21587,44.9275,0,62,56,135,405,0.00378418,3.1911,93178016010
46.9748,21350,44.9275,0,62,56,135,405,0.00378418,3.1911,93278077224
47.4638,20497,44.9275,0,62,56,135,405,0.00378418,3.1911,93378142722
47.8648,20586,44.9275,0,62,56,135,405,0.00378418,3.1911,93478221595
48.0464,20669,44.7761,0,62,56,135,405,0.00378418,3.19925,93578357006
49.2068,19827,44.7761,0,62,56,135,405,0.00378418,3.19925,93678434999
48.3419,20725,44.7761,0,62,56,135,405,0.00378418,3.19925,93778535014
48.6481,19625,44.7761,0,62,56,135,405,0.00378418,3.19925,93878606977
48.8342,19840,44.7761,0,62,56,135,405,0.00378418,3.19925,93978692536
48.9825,19890,47.5247,0,63,56,135,405,0.00378418,3.20931,94078786756
48.8993,20553,47.5247,0,63,56,135,405,0.00378418,3.20931,94178860324
49.1954,20681,47.5247,0,63,56,135,405,0.00378418,3.20931,94278928189
49.0424,21788,47.5247,0,63,56,135,405,0.00378418,3.20931,94378990164
49.0092,22026,47.5247,0,63,56,135,405,0.00378418,3.20931,94479061772
48.8673,20387,47.5247,0,63,56,135,405,0.00378418,3.20931,94579186571
45.5,22410,45.7286,0,63,56,135,405,0.00378418,3.20908,94679250180
47.0667,19925,45.7286,0,63,56,135,405,0.00378418,3.20908,94779310513
47.176,20329,45.7286,0,63,56,135,405,0.00378418,3.20908,94879369994
47.5866,20507,45.7286,0,63,56,135,405,0.00378418,3.20908,94979430337
47.7967,21483,45.7286,0,63,56,135,405,0.00378418,3.20908,95079494725
48.0815,21270,45.0262,0,63,56,135,405,0.00378418,3.20981,95179594295
48.1551,19889,45.0262,0,63,56,135,405,0.00378418,3.20981,95279663383
48.5099,20724,45.0262,0,63,56,135,405,0.00378418,3.20981,95379736385
48.2093,21753,45.0262,0,63,56,135,405,0.00378418,3.20981,95480176378
47.753,20892,45.0262,0,63,56,135,405,0.00378418,3.20981,95580259859
48.4004,20592,44.898,0,63,56,135,405,0.00378418,3.21069,95680347887
48.933,19976,44.898,0,63,56,135,405,0.00378418,3.21069,95780413425
48.7457,21415,44.898,0,63,56,135,405,0.00378418,3.21069,95880489926
48.6105,21265,44.898,0,63,56,135,405,0.00378418,3.21069,95980555791
48.5129,20545,44.898,0,63,56,135,405,0.00378418,3.21069,96080623583
47.9563,20228,46.3415,0,63,56,135,405,0.00378418,3.21075,96180691969
49.3142,19800,46.3415,0,63,56,135,405,0.00378418,3.21075,96280755438
49.6612,20376,46.3415,0,63,56,135,405,0.00378418,3.21075,96380816068
48.5601,21459,46.3415,0,63,56,135,405,0.00378418,3.21075,96480878532
47.8292,23529,46.3415,0,63,56,135,405,0.00378418,3.21075,96580936109
42.0186,23799,51.7544,0,63,56,135,405,0.00378418,3.2107,96681137107
48.966,18727,51.7544,0,63,56,135,405,0.00378418,3.2107,96781205679
49.6621,18967,51.7544,0,63,56,135,405,0.00378418,3.2107,96881298170
49.9519,19222,51.7544,0,63,56,135,405,0.00378418,3.2107,96981362067
50.2804,19626,51.7544,0,63,56,135,405,0.00378418,3.2107,97081425179
50.4203,19190,50.2326,0,63,56,135,405,0.00378418,3.21111,97181490640
51.5055,19438,50.2326,0,63,56,135,405,0.00378418,3.21111,97281554891
50.4058,20343,50.2326,0,63,56,135,405,0.00378418,3.21111,97381643155
50.029,20982,50.2326,0,63,56,135,405,0.00378418,3.21111,97481730363
49.8122,21041,50.2326,0,63,56,135,405,0.00378418,3.21111,97581797864
49.969,19706,47.8261,0,63,56,135,405,0.00378418,3.21155,97681862874
47.9529,19712,47.8261,0,63,56,135,405,0.00378418,3.21155,97781928239
49.2895,19204,47.8261,0,63,56,135,405,0.00378418,3.21155,97881989601
49.4898,19752,47.8261,0,63,56,135,405,0.00378418,3.21155,97982111060
49.6208,18861,47.8261,0,63,56,135,405,0.00378418,3.21155,98082187158
49.0268,20192,48.3412,0,63,56,135,405,0.00378418,3.20158,98182255025
47.8808,20695,48.3412,0,63,56,135,405,0.00378418,3.20158,98282318202
47.4418,21205,48.3412,0,63,56,135,405,0.00378418,3.20158,98382399935
47.4562,20845,48.3412,0,63,56,135,405,0.00378418,3.20158,98482451101
47.6811,21557,48.3412,0,63,56,135,405,0.00378418,3.20158,98582533163
47.5889,20487,48.3412,0,63,56,135,405,0.00378418,3.20158,98682599318
47.7715,21269,46.0784,0,63,56,135,405,0.00378418,3.20156,98782670012
47.8159,20879,46.0784,0,63,56,135,405,0.00378418,3.20156,98882731223
48.1659,19990,46.0784,0,63,56,135,405,0.00378418,3.20156,98982798043
48.6738,19917,46.0784,0,63,56,135,405,0.00378418,3.20156,99082866927
48.9011,19988,46.0784,0,63,56,135,405,0.00378418,3.20156,99182924254
48.9267,19688,47.5728,0,63,56,135,405,0.00378418,3.2019,99283483843
49.1642,20236,47.5728,0,63,56,135,405,0.00378418,3.2019,99384285930
48.9562,20745,47.5728,0,63,56,135,405,0.00378418,3.2019,99484372795
48.7578,21197,47.5728,0,63,56,135,405,0.00378418,3.2019,99584444411
48.7758,20306,47.5728,0,63,56,135,405,0.00378418,3.2019,99684503599
47.0396,20861,48.5437,0,63,56,135,405,0.00378418,3.20229,99784569498
47.7168,20834,48.5437,0,63,56,135,405,0.00378418,3.20229,99884635473
47.5327,21107,48.5437,0,63,56,135,405,0.00378418,3.20229,99984703570
47.7188,20280,48.5437,0,63,56,135,405,0.00378418,3.20229,100084790047
47.8455,20957,48.5437,0,63,56,135,405,0.00378418,3.20229,100184872289
48.9588,19844,46.2312,0,63,56,135,405,0.00378418,3.19932,100284940350
49.5356,20030,46.2312,0,63,56,135,405,0.00378418,3.19932,100385012423
