os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,NVIDIA GeForce RTX 2070/PCIe/SSE2,49249052,6.5.11-lqx1-1-lqx,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
196.296,5.09436,18.4564,26,83,56,1050,7000,3.02289,46,33.8086,0,0,32209684026
205.672,4.8621,18.4564,26,83,56,1050,7000,3.02289,46,33.8086,0,0,32214546277
193.287,5.17367,18.4564,26,83,56,1050,7000,3.02289,46,33.8086,0,0,32219720011
176.16,5.67666,18.4564,26,83,56,1050,7000,3.02289,46,33.8086,0,0,32225396700
182.876,5.46819,18.4564,26,83,56,1050,7000,3.02289,46,33.8086,0,0,32230864927
204.409,4.89215,18.4564,26,83,56,1050,7000,3.02289,46,33.8086,0,0,32235757294
120.287,8.31343,18.4564,26,83,56,1050,7000,3.02289,46,33.8086,0,0,32244071069
183.834,5.43969,18.4564,26,83,56,1050,7000,3.02289,46,33.8086,0,0,32249510702
202.187,4.94593,18.4564,26,83,56,1050,7000,3.02289,46,33.8086,0,0,32254457201
201.588,4.96061,18.4564,26,83,56,1050,7000,3.02289,46,33.8086,0,0,32259417555
185.485,5.39128,18.4564,26,83,56,1050,7000,3.02289,46,33.8086,0,0,32264808818
184.367,5.42395,18.4564,26,83,56,1050,7000,3.02289,46,33.8086,0,0,32270234626
187.508,5.33311,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32275566057
190.688,5.24417,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32280810314
197.704,5.05807,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32285868382
126.459,7.90771,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32293776275
208.856,4.78798,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32298564577
202.025,4.94987,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32303514261
173.993,5.74734,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32309261642
205.136,4.8748,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32314136496
171.768,5.8218,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32319958427
203.595,4.9117,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32324870401
187.557,5.33172,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32330202002
186.791,5.35358,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32335556125
122.269,8.17869,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32343734496
203.819,4.90632,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32348640909
197.003,5.07606,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32353717001
206.995,4.83104,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32358548584
189.298,5.28269,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32363831263
200.097,4.99758,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32368828727
179.582,5.56849,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32374397613
191.459,5.22305,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32379620500
190.907,5.23817,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32384859037
117.113,8.53876,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32393397583
195.115,5.12518,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32398523138
206.002,4.85432,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32403377133
204.016,4.90158,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32408278607
210.034,4.76113,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32413039998
199.083,5.02303,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32418062970
176.924,5.65215,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32423715543
196.872,5.07944,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32428794971
192.272,5.20097,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32433996147
204.282,4.89518,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32438891139
123.169,8.11895,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32447010319
174.755,5.7223,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32452732743
202.782,4.9314,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32457664103
193.498,5.16801,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32462832258
184.036,5.43373,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32468266291
184.804,5.41114,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32473677792
177.735,5.62636,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32479303785
205.325,4.87033,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32484174201
121.463,8.23299,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32492407324
206.022,4.85384,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32497261189
219.593,4.55388,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32501815001
184.6,5.41711,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32507232323
199.797,5.00507,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32512237481
203.929,4.90368,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32517141170
193.076,5.1793,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32522320695
185.244,5.3983,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32527718891
195.49,5.11536,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32532834888
186.819,5.35278,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32538187408
119.888,8.3411,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32546528825
186.309,5.36743,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32551896183
197.575,5.06137,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32556957577
202.761,4.93192,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32561889588
181.988,5.49486,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32567385046
184.707,5.41398,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32572798631
179.112,5.5831,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32578382405
182.965,5.46553,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32583847627
200.674,4.98321,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32588830904
123.981,8.06577,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32596897586
190.305,5.25472,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32602151651
201.642,4.95928,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32607110974
196.672,5.0846,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32612195822
180.61,5.53679,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32617732548
184.262,5.42705,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32623159958
187.737,5.32661,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32628486319
195.675,5.11053,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32633596966
189.935,5.26495,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32638861932
120.74,8.28225,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32647144358
198.714,5.03235,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32652176727
188.8,5.29661,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32657473303
210.018,4.7615,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32662234814
193.347,5.17204,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32667407086
194.92,5.13031,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32672537590
201.586,4.96066,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32677498185
198.258,5.04393,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32682542237
190.576,5.24724,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32687789569
121.443,8.23434,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32696024086
200.014,4.99965,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32701023834
194.408,5.14383,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32706167903
203.667,4.90997,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32711077803
189.595,5.27441,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32716352137
196.991,5.07638,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32721428559
178.33,5.60758,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32727036158
192.571,5.19289,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32732229159
196.967,5.077,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32737306262
123.252,8.11346,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32745419982
205.6,4.8638,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32750283825
183.571,5.4475,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32755731294
200.182,4.99545,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32760726874
189.049,5.28964,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32766016807
171.441,5.83291,41.3043,36,83,56,1050,7000,3.02289,46,33.8084,0,0,32771852584
188.579,5.30281,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,32777152555
199.609,5.0098,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,32782162393
182.619,5.47588,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,32787638655
128.567,7.77804,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,32795416865
202.747,4.93226,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,32800349057
210.876,4.74212,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,32805091513
193.162,5.177,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,32810268323
202.197,4.94567,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,32815214391
186.105,5.37332,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,32820587570
180.857,5.52924,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,32826117072
186.001,5.37632,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,32831493127
210.782,4.74425,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,32836237937
118.406,8.44555,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,32844683359
174.275,5.73807,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,32850421512
208.372,4.7991,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,32855220604
203.568,4.91237,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,32860133009
184.446,5.42163,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,32865554859
176.654,5.66079,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,32871215958
191.627,5.21846,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,32876434317
198.39,5.04057,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,32881474952
202.126,4.94741,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,32886422312
98.3503,10.1677,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,32896590355
206.481,4.84305,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,32901433399
178.914,5.58928,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,32907022744
192.726,5.18872,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,32912211547
195.61,5.11221,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,32917324357
182.209,5.48821,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,32922812532
194.077,5.15259,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,32927965358
170.371,5.86955,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,32933834637
197.617,5.0603,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,32938895140
119.45,8.37169,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,32947266873
198.296,5.04297,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,32952309953
199.39,5.0153,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,32957325361
197.84,5.05458,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,32962379982
198.001,5.05047,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,32967430927
199.041,5.02408,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,32972454800
197.13,5.07279,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,32977528087
198.032,5.04969,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,32982577528
182.394,5.48263,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,32988060563
117.931,8.47951,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,32996539789
154.131,6.48798,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,33003027869
170.852,5.85302,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,33008880848
186.999,5.34761,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,33014228960
198.488,5.03809,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,33019266850
193.15,5.17733,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,33024444081
189.546,5.27578,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,33029720118
197.564,5.06166,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,33034781662
110.751,9.02924,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,33043811019
200.518,4.98708,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,33048798144
190.725,5.24316,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,33054041379
197.699,5.05819,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,33059100068
205.299,4.87094,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,33063970695
194.472,5.14212,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,33069113211
207.096,4.82868,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,33073941808
175.354,5.70275,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,33079644475
200.97,4.97586,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,33084620419
128.554,7.77885,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,33092399401
201.689,4.95814,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,33097357611
188.669,5.30029,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,33102658014
194.316,5.14625,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,33107804277
205.433,4.86777,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,33112672449
203.069,4.92443,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,33117596555
179.862,5.55981,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,33123156514
174.525,5.72985,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,33128886382
185.371,5.3946,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,33134281493
115.904,8.62782,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,33142909156
185.323,5.39599,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,33148305368
202.989,4.92638,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,33153231509
210.634,4.74757,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,33157979154
197.872,5.05378,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,33163033265
183.717,5.44316,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,33168476365
193.898,5.15734,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,33173633789
192.751,5.18805,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,33178821901
179.059,5.58475,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,33184406787
117.758,8.49197,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,33192898776
204.537,4.88909,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,33197787977
181.736,5.5025,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,33203290599
196.418,5.09119,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,33208381749
189.323,5.28198,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,33213664047
192.483,5.19527,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,33218859172
184.921,5.40772,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,33224266996
175.158,5.70913,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,33229976235
198.29,5.04311,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,33235019375
122.462,8.1658,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,33243185182
185.875,5.37996,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,33248565264
210.618,4.74793,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,33253313351
193.407,5.17044,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,33258483769
197.204,5.07089,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,33263554781
193.735,5.16169,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,33268716674
170.307,5.87174,40.9015,36,83,56,1050,7000,3.02289,46,33.8081,0,0,33274590141
169.31,5.90631,42.4704,32,83,56,1050,7000,3.02289,46,33.8066,0,0,33280494847
195.087,5.12592,42.4704,32,83,56,1050,7000,3.02289,46,33.8066,0,0,33285621023
126.941,7.87769,42.4704,32,83,56,1050,7000,3.02289,46,33.8066,0,0,33293498560
206.812,4.83531,42.4704,32,83,56,1050,7000,3.02289,46,33.8066,0,0,33298333990
214.814,4.65518,42.4704,32,83,56,1050,7000,3.02289,46,33.8066,0,0,33302989372
171.998,5.81403,42.4704,32,83,56,1050,7000,3.02289,46,33.8066,0,0,33308803418
202.887,4.92885,42.4704,32,83,56,1050,7000,3.02289,46,33.8066,0,0,33313732364
188.071,5.31715,42.4704,32,83,56,1050,7000,3.02289,46,33.8066,0,0,33319049428
202.056,4.94913,42.4704,32,83,56,1050,7000,3.02289,46,33.8066,0,0,33323999112
176.886,5.65336,42.4704,32,83,56,1050,7000,3.02289,46,33.8066,0,0,33329652216
190.792,5.24132,42.4704,32,83,56,1050,7000,3.02289,46,33.8066,0,0,33334893778
118.501,8.43876,42.4704,32,83,56,1050,7000,3.02289,46,33.8066,0,0,33343332447
199.562,5.01097,42.4704,32,83,56,1050,7000,3.02289,46,33.8066,0,0,33348343587
196.189,5.09713,42.4704,32,83,56,1050,7000,3.02289,46,33.8066,0,0,33353441139
204.763,4.88369,42.4704,32,83,56,1050,7000,3.02289,46,33.8066,0,0,33358324579
204.427,4.89173,42.4704,32,83,56,1050,7000,3.02289,46,33.8066,0,0,33363216415
203.463,4.91491,42.4704,32,83,56,1050,7000,3.02289,46,33.8066,0,0,33368131505
175.21,5.70744,42.4704,32,83,56,1050,7000,3.02289,46,33.8066,0,0,33373839041
131.063,7.62994,42.4704,32,83,56,1050,7000,3.02289,46,33.8066,0,0,33381469093
123.997,8.0647,42.4704,32,83,56,1050,7000,3.02289,46,33.8066,0,0,33389533941
89.3214,11.1955,42.4704,32,83,56,1050,7000,3.02289,46,33.8066,0,0,33400729412
145.75,6.86107,42.4704,32,83,56,1050,7000,3.02289,46,33.8066,0,0,33407590552
169.141,5.91223,42.4704,32,83,56,1050,7000,3.02289,46,33.8066,0,0,33413502832
167.193,5.98111,42.4704,32,83,56,1050,7000,3.02289,46,33.8066,0,0,33419484312
159.512,6.26912,42.4704,32,83,56,1050,7000,3.02289,46,33.8066,0,0,33425753331
159.757,6.25952,42.4704,32,83,56,1050,7000,3.02289,46,33.8066,0,0,33432012983
162.845,6.14081,42.4704,32,83,56,1050,7000,3.02289,46,33.8066,0,0,33438153842
67.9917,14.7077,42.4704,32,83,56,1050,7000,3.02289,46,33.8066,0,0,33452861831
161.914,6.17611,42.4704,32,83,56,1050,7000,3.02289,46,33.8066,0,0,33459037746
164.347,6.0847,42.4704,32,83,56,1050,7000,3.02289,46,33.8066,0,0,33465122609
155.865,6.41579,42.4704,32,83,56,1050,7000,3.02289,46,33.8066,0,0,33471538474
156.661,6.3832,42.4704,32,83,56,1050,7000,3.02289,46,33.8066,0,0,33477921858
162.523,6.15296,42.4704,32,83,56,1050,7000,3.02289,46,33.8066,0,0,33484076423
97.6432,10.2414,42.4704,32,83,56,1050,7000,3.02289,46,33.8066,0,0,33494316731
168.335,5.94052,42.4704,32,83,56,1050,7000,3.02289,46,33.8066,0,0,33500256924
175.289,5.70487,42.4704,32,83,56,1050,7000,3.02289,46,33.8066,0,0,33505962166
158.252,6.31902,42.4704,32,83,56,1050,7000,3.02289,46,33.8066,0,0,33512281019
152.656,6.55066,42.4704,32,83,56,1050,7000,3.02289,46,33.8066,0,0,33518831877
152.086,6.57521,42.4704,32,83,56,1050,7000,3.02289,46,33.8066,0,0,33525407321
152.034,6.57749,42.4704,32,83,56,1050,7000,3.02289,46,33.8066,0,0,33531984758
160.245,6.24046,42.4704,32,83,56,1050,7000,3.02289,46,33.8066,0,0,33538225695
93.2768,10.7208,42.4704,32,83,56,1050,7000,3.02289,46,33.8066,0,0,33548946205
146.856,6.80938,42.4704,32,83,56,1050,7000,3.02289,46,33.8066,0,0,33555755608
168.027,5.95141,42.4704,32,83,56,1050,7000,3.02289,46,33.8066,0,0,33561707171
140.466,7.11918,42.4704,32,83,56,1050,7000,3.02289,46,33.8066,0,0,33568826426
138.23,7.2343,42.4704,32,83,56,1050,7000,3.02289,46,33.8066,0,0,33576060846
142.56,7.01461,42.4704,32,83,56,1050,7000,3.02289,46,33.8066,0,0,33583075704
138.719,7.20883,42.4704,32,83,56,1050,7000,3.02289,46,33.8066,0,0,33590284336
93.7215,10.6699,42.4704,32,83,56,1050,7000,3.02289,46,33.8066,0,0,33600954351
135.702,7.36908,42.4704,32,83,56,1050,7000,3.02289,46,33.8066,0,0,33608323704
62.381,16.0305,42.4704,32,83,56,1050,7000,3.02289,46,33.8066,0,0,33624354334
156.349,6.39595,42.4704,32,83,56,1050,7000,3.02289,46,33.8066,0,0,33630750372
156.947,6.37158,42.4704,32,83,56,1050,7000,3.02289,46,33.8066,0,0,33637121943
95.8584,10.4321,42.4704,32,83,56,1050,7000,3.02289,46,33.8066,0,0,33647554092
162.015,6.17227,42.4704,32,83,56,1050,7000,3.02289,46,33.8066,0,0,33653726510
148.668,6.7264,42.4704,32,83,56,1050,7000,3.02289,46,33.8066,0,0,33660452917
157.868,6.3344,42.4704,32,83,56,1050,7000,3.02289,46,33.8066,0,0,33666787610
148.053,6.75435,42.4704,32,83,56,1050,7000,3.02289,46,33.8066,0,0,33673541919
136.098,7.34764,42.4704,32,83,56,1050,7000,3.02289,46,33.8066,0,0,33680889552
138.073,7.24254,42.4704,32,83,56,1050,7000,3.02289,46,33.8066,0,0,33688132318
88.1225,11.3478,42.4704,32,83,56,1050,7000,3.02289,46,33.8066,0,0,33699480134
153.211,6.52696,42.4704,32,83,56,1050,7000,3.02289,46,33.8066,0,0,33706007167
150.98,6.62341,42.4704,32,83,56,1050,7000,3.02289,46,33.8066,0,0,33712630902
136.046,7.35044,42.4704,32,83,56,1050,7000,3.02289,46,33.8066,0,0,33719981290
138.914,7.19872,42.4704,32,83,56,1050,7000,3.02289,46,33.8066,0,0,33727179993
160.762,6.22037,42.4704,32,83,56,1050,7000,3.02289,46,33.8066,0,0,33733400651
147.389,6.78475,42.4704,32,83,56,1050,7000,3.02289,46,33.8066,0,0,33740185458
98.6053,10.1414,42.4704,32,83,56,1050,7000,3.02289,46,33.8066,0,0,33750326801
149.216,6.70169,42.4704,32,83,56,1050,7000,3.02289,46,33.8066,0,0,33757028622
154.7,6.46412,42.4704,32,83,56,1050,7000,3.02289,46,33.8066,0,0,33763492658
135.568,7.37636,42.4704,32,83,56,1050,7000,3.02289,46,33.8066,0,0,33770869174
138.586,7.21571,42.4704,32,83,56,1050,7000,3.02289,46,33.8066,0,0,33778087054
150.954,6.62453,43.0233,32,83,56,1050,7000,3.02289,45,33.8066,0,0,33784709546
95.0402,10.5219,43.0233,32,83,56,1050,7000,3.02289,45,33.8066,0,0,33795231874
143.656,6.96107,43.0233,32,83,56,1050,7000,3.02289,45,33.8066,0,0,33802192881
145.407,6.87726,43.0233,32,83,56,1050,7000,3.02289,45,33.8066,0,0,33809070011
62.3383,16.0415,43.0233,32,83,56,1050,7000,3.02289,45,33.8066,0,0,33825111762
146.036,6.84761,43.0233,32,83,56,1050,7000,3.02289,45,33.8066,0,0,33831959417
161.417,6.19512,43.0233,32,83,56,1050,7000,3.02289,45,33.8066,0,0,33838154587
90.1677,11.0904,43.0233,32,83,56,1050,7000,3.02289,45,33.8066,0,0,33849245381
161.582,6.1888,43.0233,32,83,56,1050,7000,3.02289,45,33.8066,0,0,33855434150
158.659,6.30281,43.0233,32,83,56,1050,7000,3.02289,45,33.8066,0,0,33861737153
156.879,6.37433,43.0233,32,83,56,1050,7000,3.02289,45,33.8066,0,0,33868111380
156.157,6.40381,43.0233,32,83,56,1050,7000,3.02289,45,33.8066,0,0,33874515272
150.904,6.62675,43.0233,32,83,56,1050,7000,3.02289,45,33.8066,0,0,33881142093
145.145,6.88966,43.0233,32,83,56,1050,7000,3.02289,45,33.8066,0,0,33888031977
102.087,9.79552,43.0233,32,83,56,1050,7000,3.02289,45,33.8066,0,0,33897827782
155.435,6.43356,43.0233,32,83,56,1050,7000,3.02289,45,33.8066,0,0,33904261089
161.012,6.21072,43.0233,32,83,56,1050,7000,3.02289,45,33.8066,0,0,33910471849
158.606,6.30495,43.0233,32,83,56,1050,7000,3.02289,45,33.8066,0,0,33916776856
162.446,6.15589,43.0233,32,83,56,1050,7000,3.02289,45,33.8066,0,0,33922932883
167.991,5.95272,43.0233,32,83,56,1050,7000,3.02289,45,33.8066,0,0,33928885629
157.44,6.35163,43.0233,32,83,56,1050,7000,3.02289,45,33.8066,0,0,33935243385
100.142,9.9858,43.0233,32,83,56,1050,7000,3.02289,45,33.8066,0,0,33945223696
157.913,6.33261,43.0233,32,83,56,1050,7000,3.02289,45,33.8066,0,0,33951555954
160.498,6.23059,43.0233,32,83,56,1050,7000,3.02289,45,33.8066,0,0,33957786651
151.772,6.58884,43.0233,32,83,56,1050,7000,3.02289,45,33.8066,0,0,33964375721
136.593,7.321,43.0233,32,83,56,1050,7000,3.02289,45,33.8066,0,0,33971696533
157.181,6.36207,43.0233,32,83,56,1050,7000,3.02289,45,33.8066,0,0,33978059148
157.746,6.3393,43.0233,32,83,56,1050,7000,3.02289,45,33.8066,0,0,33984398119
