os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i7-10750H CPU @ 2.60GHz,,16243368,5.15.19-1-MANJARO,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
113.987,10365,32.0946,99,99,79,1290,5500,4.67883,68,8.97519,228541920171
113.19,8834,32.0946,99,99,79,1290,5500,4.67883,68,8.97519,228641975306
114.249,8756,29.7659,99,100,79,1290,5500,4.67883,67,8.97517,228742030610
113.966,9189,29.7659,99,100,79,1290,5500,4.67883,67,8.97517,228842088060
112.974,10370,29.7659,99,100,79,1290,5500,4.67883,67,8.97517,228942133261
112.764,8831,29.7659,99,100,79,1290,5500,4.67883,67,8.97517,229042188620
119.388,8376,29.7659,99,100,79,1290,5500,4.67883,67,8.97517,229142261018
109.634,9232,27.383,99,100,79,1275,5500,4.67883,67,8.97498,229242319049
109.076,9083,27.383,99,100,79,1275,5500,4.67883,67,8.97498,229342377791
108.119,10563,27.383,99,100,79,1275,5500,4.67883,67,8.97498,229442436203
108.495,8589,27.383,99,100,79,1275,5500,4.67883,67,8.97498,229542491671
108.142,9182,27.383,99,100,79,1275,5500,4.67883,67,8.97498,229642548164
106.307,9233,30.8348,99,99,79,1290,5500,4.67883,68,8.97521,229742605600
106.283,9099,30.8348,99,99,79,1290,5500,4.67883,68,8.97521,229842661436
106.593,9050,30.8348,99,99,79,1290,5500,4.67883,68,8.97521,229942715669
107.06,9209,30.8348,99,99,79,1290,5500,4.67883,68,8.97521,230042773313
107.171,8874,30.8348,99,99,79,1290,5500,4.67883,68,8.97521,230142829549
112.032,8345,30.217,99,99,79,1290,5500,4.67883,68,8.97713,230242886735
110.67,8313,30.217,99,99,79,1290,5500,4.67883,68,8.97713,230342941024
110.805,9577,30.217,99,99,79,1290,5500,4.67883,68,8.97713,230442997494
111.041,8713,30.217,99,99,79,1290,5500,4.67883,68,8.97713,230543057759
110.939,8851,30.217,99,99,79,1290,5500,4.67883,68,8.97713,230643113738
112.816,8308,30.897,99,99,79,1290,5500,4.67883,67,8.97704,230743171765
112.241,7878,30.897,99,99,79,1290,5500,4.67883,67,8.97704,230843227708
111.637,9527,30.897,99,99,79,1290,5500,4.67883,67,8.97704,230943287707
112.163,8288,30.897,99,99,79,1290,5500,4.67883,67,8.97704,231043328554
112.165,8975,30.897,99,99,79,1290,5500,4.67883,67,8.97704,231143383583
110.361,9136,32.7787,99,99,79,1275,5500,4.67883,67,8.97719,231243439067
111.182,8563,32.7787,99,99,79,1275,5500,4.67883,67,8.97719,231343452231
110.996,8458,32.7787,99,99,79,1275,5500,4.67883,67,8.97719,231443508679
110.415,9712,32.7787,99,99,79,1275,5500,4.67883,67,8.97719,231543564753
109.908,9100,32.7787,99,99,79,1275,5500,4.67883,67,8.97719,231643621410
107.452,9491,29.202,99,99,79,1290,5500,4.67883,67,8.97719,231743678067
106.056,11514,29.202,99,99,79,1290,5500,4.67883,67,8.97719,231843735247
106.81,9602,29.202,99,99,79,1290,5500,4.67883,67,8.97719,231943792323
106.241,9876,29.202,99,99,79,1290,5500,4.67883,67,8.97719,232043866203
106.102,9058,29.202,99,99,79,1290,5500,4.67883,67,8.97719,232143925123
103.612,9870,28.7625,99,100,79,1275,5500,4.67883,68,8.97719,232243979330
101.42,11102,28.7625,99,100,79,1275,5500,4.67883,68,8.97719,232344037217
103.178,9506,28.7625,99,100,79,1275,5500,4.67883,68,8.97719,232444092709
102.957,8880,28.7625,99,100,79,1275,5500,4.67883,68,8.97719,232544155047
103.222,9475,28.7625,99,100,79,1275,5500,4.67883,68,8.97719,232644211454
102.278,9972,32.2635,99,100,79,1275,5500,4.67883,68,8.97719,232744259411
103.388,9495,32.2635,99,100,79,1275,5500,4.67883,68,8.97719,232844314645
102.708,9323,32.2635,99,100,79,1275,5500,4.67883,68,8.97719,232944371222
102.822,9073,32.2635,99,100,79,1275,5500,4.67883,68,8.97719,233044428792
102.656,9434,32.2635,99,100,79,1275,5500,4.67883,68,8.97719,233144488052
101.897,9350,25.9516,99,100,79,1275,5500,4.67883,69,8.97766,233244547038
103.552,9565,25.9516,99,100,79,1275,5500,4.67883,69,8.97766,233344603714
104.107,8925,25.9516,99,100,79,1275,5500,4.67883,69,8.97766,233444660198
104.216,9951,25.9516,99,100,79,1275,5500,4.67883,69,8.97766,233544717996
105.037,9696,25.9516,99,100,79,1275,5500,4.67883,69,8.97766,233644773407
107.254,8720,28.9076,99,99,79,1290,5500,4.67883,68,8.97762,233744831936
107.615,8956,28.9076,99,99,79,1290,5500,4.67883,68,8.97762,233844907987
107.546,8874,28.9076,99,99,79,1290,5500,4.67883,68,8.97762,233945001883
107.443,9474,28.9076,99,99,79,1290,5500,4.67883,68,8.97762,234045060145
106.574,8562,28.9076,99,99,79,1290,5500,4.67883,68,8.97762,234145119532
107.755,9103,30.6087,99,99,79,1305,5500,4.67883,68,8.97762,234245178189
106.884,9876,30.6087,99,99,79,1305,5500,4.67883,68,8.97762,234345234631
107.295,9320,30.6087,99,99,79,1305,5500,4.67883,68,8.97762,234445291053
107.185,8843,30.6087,99,99,79,1305,5500,4.67883,68,8.97762,234545346050
106.572,8825,30.6087,99,99,79,1305,5500,4.67883,68,8.97762,234645402077
106.491,9595,30.9122,99,98,79,1290,5500,4.67883,68,8.97738,234745468327
106.762,9551,30.9122,99,98,79,1290,5500,4.67883,68,8.97738,234845525015
105.702,9676,30.9122,99,98,79,1290,5500,4.67883,68,8.97738,234945580932
106.077,8371,30.9122,99,98,79,1290,5500,4.67883,68,8.97738,235045629404
106.416,9208,30.9122,99,98,79,1290,5500,4.67883,68,8.97738,235145685835
106.93,8890,33.7134,99,98,79,1290,5500,4.67883,68,8.97724,235245741302
107.588,8710,33.7134,99,98,79,1290,5500,4.67883,68,8.97724,235345796094
107.654,9027,33.7134,99,98,79,1290,5500,4.67883,68,8.97724,235445856564
106.925,11264,33.7134,99,98,79,1290,5500,4.67883,68,8.97724,235545911976
107.744,9824,33.7134,99,98,79,1290,5500,4.67883,68,8.97724,235645967206
111.986,8401,35.1882,99,100,79,1305,5500,4.67883,68,8.95982,235746025481
110.015,8916,35.1882,99,100,79,1305,5500,4.67883,68,8.95982,235846082339
108.643,9480,35.1882,99,100,79,1305,5500,4.67883,68,8.95982,235946139955
108.498,9695,35.1882,99,100,79,1305,5500,4.67883,68,8.95982,236046198147
108.668,9723,35.1882,99,100,79,1305,5500,4.67883,68,8.95982,236146252297
117.056,9231,33.3333,99,100,79,1290,5500,4.67883,68,8.9616,236246310346
110.565,8304,33.3333,99,100,79,1290,5500,4.67883,68,8.9616,236346367634
110.576,8151,33.3333,99,100,79,1290,5500,4.67883,68,8.9616,236446424624
109.805,9350,33.3333,99,100,79,1290,5500,4.67883,68,8.9616,236546484008
109.693,8216,33.3333,99,100,79,1290,5500,4.67883,68,8.9616,236646539031
118.921,7392,31.5702,99,98,79,1290,5500,4.67883,68,8.96252,236746594738
110.873,9309,31.5702,99,98,79,1290,5500,4.67883,68,8.96252,236846650748
109.758,9935,31.5702,99,98,79,1290,5500,4.67883,68,8.96252,236946709903
110.135,9068,31.5702,99,98,79,1290,5500,4.67883,68,8.96252,237046768618
110.272,9024,31.5702,99,98,79,1290,5500,4.67883,68,8.96252,237146828062
95.5538,10266,34.3384,99,98,79,1275,5500,4.67883,67,8.96251,237246886191
108.373,8680,34.3384,99,98,79,1275,5500,4.67883,67,8.96251,237346942223
108.217,8955,34.3384,99,98,79,1275,5500,4.67883,67,8.96251,237446998532
107.785,9301,34.3384,99,98,79,1275,5500,4.67883,67,8.96251,237547054486
106.888,8159,34.3384,99,98,79,1275,5500,4.67883,67,8.96251,237647110642
119.667,8913,34.202,99,98,79,1275,5500,4.67883,69,8.97523,237747167694
104.701,11602,34.202,99,98,79,1275,5500,4.67883,69,8.97523,237847227704
105.002,8810,34.202,99,98,79,1275,5500,4.67883,69,8.97523,237947285228
104.712,10268,34.202,99,98,79,1275,5500,4.67883,69,8.97523,238047341723
104.537,10488,34.202,99,98,79,1275,5500,4.67883,69,8.97523,238147397396
107.876,9670,34.202,99,98,79,1275,5500,4.67883,69,8.97523,238247454662
104.787,9814,32.605,99,100,79,1305,5500,4.67883,69,8.97491,238347509022
104.265,9909,32.605,99,100,79,1305,5500,4.67883,69,8.97491,238447567280
104.559,8853,32.605,99,100,79,1305,5500,4.67883,69,8.97491,238547625201
104.503,9755,32.605,99,100,79,1305,5500,4.67883,69,8.97491,238647682073
96.0138,10415,35.6013,99,100,79,1290,5500,4.67883,69,8.97491,238747738438
100.748,8332,35.6013,99,100,79,1290,5500,4.67883,69,8.97491,238847799332
104.307,10031,35.6013,99,100,79,1290,5500,4.67883,69,8.97491,238947863274
104.224,10478,35.6013,99,100,79,1290,5500,4.67883,69,8.97491,239047918998
104.451,9513,35.6013,99,100,79,1290,5500,4.67883,69,8.97491,239147974954
104.506,9450,35.6013,99,100,79,1290,5500,4.67883,69,8.97491,239248015359
105.864,8831,36.2041,99,100,79,1290,5500,4.67883,68,8.97556,239348071838
105.181,9392,36.2041,99,100,79,1290,5500,4.67883,68,8.97556,239448129150
105.057,8274,36.2041,99,100,79,1290,5500,4.67883,68,8.97556,239548185735
105.092,9366,36.2041,99,100,79,1290,5500,4.67883,68,8.97556,239648242625
105.166,9453,36.2041,99,100,79,1290,5500,4.67883,68,8.97556,239748299411
105.182,7461,34.0391,99,100,79,1275,5500,4.67883,68,8.97555,239848355350
105.209,9214,34.0391,99,100,79,1275,5500,4.67883,68,8.97555,239948410623
105.077,9094,34.0391,99,100,79,1275,5500,4.67883,68,8.97555,240048467981
104.855,9383,34.0391,99,100,79,1275,5500,4.67883,68,8.97555,240148508732
104.785,9583,34.0391,99,100,79,1275,5500,4.67883,68,8.97555,240248563407
101.07,9162,34.2532,99,100,79,1290,5500,4.67883,68,8.97578,240348623111
103.816,8954,34.2532,99,100,79,1290,5500,4.67883,68,8.97578,240448679350
103.114,10138,34.2532,99,100,79,1290,5500,4.67883,68,8.97578,240548739179
104.616,9215,34.2532,99,100,79,1290,5500,4.67883,68,8.97578,240648798880
104.305,9048,34.2532,99,100,79,1290,5500,4.67883,68,8.97578,240748854878
106.079,9559,36.3036,99,100,79,1290,5500,4.67883,67,8.97626,240848910491
104.456,10458,36.3036,99,100,79,1290,5500,4.67883,67,8.97626,240948967082
105.488,9735,36.3036,99,100,79,1290,5500,4.67883,67,8.97626,241049022601
105.699,8706,36.3036,99,100,79,1290,5500,4.67883,67,8.97626,241149077541
105.631,9892,36.3036,99,100,79,1290,5500,4.67883,67,8.97626,241249122416
106.078,7965,32.9451,99,100,79,1275,5500,4.67883,68,8.97631,241349181818
106.309,9437,32.9451,99,100,79,1275,5500,4.67883,68,8.97631,241449238644
106.282,8306,32.9451,99,100,79,1275,5500,4.67883,68,8.97631,241549297829
106.483,10062,32.9451,99,100,79,1275,5500,4.67883,68,8.97631,241649355345
106.41,8990,32.9451,99,100,79,1275,5500,4.67883,68,8.97631,241749410777
106.115,9540,37.1522,99,100,79,1290,5500,4.67883,68,8.97522,241849466670
104.591,10677,37.1522,99,100,79,1290,5500,4.67883,68,8.97522,241949524467
105.453,9789,37.1522,99,100,79,1290,5500,4.67883,68,8.97522,242049581995
105.74,9648,37.1522,99,100,79,1290,5500,4.67883,68,8.97522,242149637940
105.537,9277,37.1522,99,100,79,1290,5500,4.67883,68,8.97522,242249694585
105.614,8795,37.2937,99,100,79,1275,5500,4.67883,68,8.96843,242349750165
105.068,9666,37.2937,99,100,79,1275,5500,4.67883,68,8.96843,242449804906
104.856,8499,37.2937,99,100,79,1275,5500,4.67883,68,8.96843,242549862349
105.372,10056,37.2937,99,100,79,1275,5500,4.67883,68,8.96843,242649946509
105.307,9722,37.2937,99,100,79,1275,5500,4.67883,68,8.96843,242750002651
110.014,8701,33.4426,99,100,79,1290,5500,4.67883,68,8.96863,242850057403
107.128,9970,33.4426,99,100,79,1290,5500,4.67883,68,8.96863,242950122136
105.736,8941,33.4426,99,100,79,1290,5500,4.67883,68,8.96863,243050179392
106.606,8120,33.4426,99,100,79,1290,5500,4.67883,68,8.96863,243150236763
106.787,8933,33.4426,99,100,79,1290,5500,4.67883,68,8.96863,243250301957
106.045,10000,35.8553,99,99,79,1275,5500,4.67883,68,8.96886,243350362004
106.709,9216,35.8553,99,99,79,1275,5500,4.67883,68,8.96886,243450418861
104.102,7310,35.8553,99,99,79,1275,5500,4.67883,68,8.96886,243550474820
106.155,8917,35.8553,99,99,79,1275,5500,4.67883,68,8.96886,243650529952
106.086,10120,35.8553,99,99,79,1275,5500,4.67883,68,8.96886,243750586740
106.486,9393,35.6164,99,99,79,1290,5500,4.67883,67,8.97046,243850643900
107.384,9158,35.6164,99,99,79,1290,5500,4.67883,67,8.97046,243950698446
106.55,9059,35.6164,99,99,79,1290,5500,4.67883,67,8.97046,244050747548
106.933,8409,35.6164,99,99,79,1290,5500,4.67883,67,8.97046,244150804259
106.953,8063,35.6164,99,99,79,1290,5500,4.67883,67,8.97046,244250861595
110.264,9160,36.5482,99,100,79,1290,5500,4.67883,68,8.97184,244350918618
108.338,9084,36.5482,99,100,79,1290,5500,4.67883,68,8.97184,244450978182
106.997,8365,36.5482,99,100,79,1290,5500,4.67883,68,8.97184,244551035858
107.038,9525,36.5482,99,100,79,1290,5500,4.67883,68,8.97184,244651090352
106.449,9855,36.5482,99,100,79,1290,5500,4.67883,68,8.97184,244751147609
108.915,9576,35.0515,99,100,79,1275,5500,4.67883,68,8.97178,244851204470
106.021,9813,35.0515,99,100,79,1275,5500,4.67883,68,8.97178,244951259194
104.875,9271,35.0515,99,100,79,1275,5500,4.67883,68,8.97178,245052130574
105.508,8336,35.0515,99,100,79,1275,5500,4.67883,68,8.97178,245152188258
105.555,9095,35.0515,99,100,79,1275,5500,4.67883,68,8.97178,245252244208
112.058,9095,40.5229,99,100,79,1275,5500,4.67883,68,8.97247,245352309463
107.048,8726,40.5229,99,100,79,1275,5500,4.67883,68,8.97247,245452364830
105.136,9407,40.5229,99,100,79,1275,5500,4.67883,68,8.97247,245552422175
105.21,8410,40.5229,99,100,79,1275,5500,4.67883,68,8.97247,245652478226
105.44,9075,40.5229,99,100,79,1275,5500,4.67883,68,8.97247,245752539557
104.53,10231,35.1351,99,100,79,1275,5500,4.67883,68,8.9727,245852594713
105.263,9720,35.1351,99,100,79,1275,5500,4.67883,68,8.9727,245952652354
105.004,9877,35.1351,99,100,79,1275,5500,4.67883,68,8.9727,246052708567
104.976,8993,35.1351,99,100,79,1275,5500,4.67883,68,8.9727,246152765657
105.275,9214,35.1351,99,100,79,1275,5500,4.67883,68,8.9727,246252798812
110.371,10682,33.3893,99,100,79,1290,5500,4.67883,68,8.97272,246352854740
101.439,10979,33.3893,99,100,79,1290,5500,4.67883,68,8.97272,246452914356
105.832,8851,33.3893,99,100,79,1290,5500,4.67883,68,8.97272,246552968608
100.468,11527,33.3893,99,100,79,1290,5500,4.67883,68,8.97272,246653027141
100.769,7605,33.3893,99,100,79,1290,5500,4.67883,68,8.97272,246753048591
111.464,8867,39.1823,98,98,79,1290,5500,4.67883,68,8.97417,246853105682
106.609,9268,39.1823,98,98,79,1290,5500,4.67883,68,8.97417,246953161950
105.156,10660,39.1823,98,98,79,1290,5500,4.67883,68,8.97417,247053217304
105.062,9221,39.1823,98,98,79,1290,5500,4.67883,68,8.97417,247153274004
105.034,9711,39.1823,98,98,79,1290,5500,4.67883,68,8.97417,247253332375
107.432,9797,35.8065,98,98,79,1275,5500,4.67883,68,8.97441,247353390186
103.855,9405,35.8065,98,98,79,1275,5500,4.67883,68,8.97441,247453448716
104.155,9790,35.8065,98,98,79,1275,5500,4.67883,68,8.97441,247553505375
104.541,10030,35.8065,98,98,79,1275,5500,4.67883,68,8.97441,247653564057
104.514,10112,35.8065,98,98,79,1275,5500,4.67883,68,8.97441,247753619607
104.705,8100,35.1575,98,98,79,1275,5500,4.67883,68,8.97441,247853676765
105.872,9014,35.1575,98,98,79,1275,5500,4.67883,68,8.97441,247953775192
105.828,10481,35.1575,98,98,79,1275,5500,4.67883,68,8.97441,248053833394
105.869,8890,35.1575,98,98,79,1275,5500,4.67883,68,8.97441,248153889924
105.002,10118,35.1575,98,98,79,1275,5500,4.67883,68,8.97441,248253953150
105.928,10034,36,99,100,79,1290,5500,4.67883,69,8.97465,248354008915
106.155,10190,36,99,100,79,1290,5500,4.67883,69,8.97465,248454065676
105.997,9378,36,99,100,79,1290,5500,4.67883,69,8.97465,248554122441
105.932,7999,36,99,100,79,1290,5500,4.67883,69,8.97465,248654178242
106.245,8455,36,99,100,79,1290,5500,4.67883,69,8.97465,248754232840
107.087,8822,34.6939,99,100,79,1290,5500,4.67883,68,8.97469,248854290643
104.51,9523,34.6939,99,100,79,1290,5500,4.67883,68,8.97469,248954355947
105.573,9937,34.6939,99,100,79,1290,5500,4.67883,68,8.97469,249054415292
105.36,8616,34.6939,99,100,79,1290,5500,4.67883,68,8.97469,249154470662
105.22,9716,34.6939,99,100,79,1290,5500,4.67883,68,8.97469,249254527218
98.262,8792,32.6316,99,100,79,1275,5500,4.67883,68,8.97442,249354581977
104.84,9444,32.6316,99,100,79,1275,5500,4.67883,68,8.97442,249454637280
104.066,10393,32.6316,99,100,79,1275,5500,4.67883,68,8.97442,249554695968
104.303,11072,32.6316,99,100,79,1275,5500,4.67883,68,8.97442,249654754997
105.102,9472,32.6316,99,100,79,1275,5500,4.67883,68,8.97442,249754812904
118.049,8471,32.6316,99,100,79,1275,5500,4.67883,68,8.97442,249854870874
110,9700,37.5643,99,100,79,1305,5500,4.67883,67,8.9749,249954960957
108.2,8406,37.5643,99,100,79,1305,5500,4.67883,67,8.9749,250055019125
107.153,8518,37.5643,99,100,79,1305,5500,4.67883,67,8.9749,250155077381
106.89,11164,37.5643,99,100,79,1305,5500,4.67883,67,8.9749,250255136100
99.6817,10031,37.5643,99,100,79,1305,5500,4.67883,67,8.9749,250355192935
104.726,9858,37.8738,99,100,79,1275,5500,4.67883,68,8.95871,250455314702
106.274,10681,37.8738,99,100,79,1275,5500,4.67883,68,8.95871,250555372214
107.263,9312,37.8738,99,100,79,1275,5500,4.67883,68,8.95871,250655428418
107.233,9087,37.8738,99,100,79,1275,5500,4.67883,68,8.95871,250755463530
107.03,10171,37.8738,99,100,79,1275,5500,4.67883,68,8.95871,250855522809
109.681,10303,34.3284,99,100,79,1290,5500,4.67883,68,8.95891,250955582641
109.891,9222,34.3284,99,100,79,1290,5500,4.67883,68,8.95891,251055640635
110.169,8672,34.3284,99,100,79,1290,5500,4.67883,68,8.95891,251155698065
109.931,9553,34.3284,99,100,79,1290,5500,4.67883,68,8.95891,251255752965
109.511,8551,34.3284,99,100,79,1290,5500,4.67883,68,8.95891,251355810880
106.683,9008,38.0573,99,100,79,1275,5500,4.67883,68,8.95939,251455867709
110.689,8439,38.0573,99,100,79,1275,5500,4.67883,68,8.95939,251555925969
110.021,9305,38.0573,99,100,79,1275,5500,4.67883,68,8.95939,251655961857
109.965,9035,38.0573,99,100,79,1275,5500,4.67883,68,8.95939,251756027418
110.287,7998,38.0573,99,100,79,1275,5500,4.67883,68,8.95939,251856084947
109.922,8926,38.1667,99,100,79,1275,5500,4.67883,68,8.97206,251956101833
110.034,9621,38.1667,99,100,79,1275,5500,4.67883,68,8.97206,252056160027
111.084,8411,38.1667,99,100,79,1275,5500,4.67883,68,8.97206,252156215826
111.196,8761,38.1667,99,100,79,1275,5500,4.67883,68,8.97206,252256272047
111.235,8807,38.1667,99,100,79,1275,5500,4.67883,68,8.97206,252356334165
111.487,8792,32.3077,99,100,79,1290,5500,4.67883,68,8.97211,252456366763
112.167,9165,32.3077,99,100,79,1290,5500,4.67883,68,8.97211,252556422208
112.019,8981,32.3077,99,100,79,1290,5500,4.67883,68,8.97211,252656480390
111.961,8557,32.3077,99,100,79,1290,5500,4.67883,68,8.97211,252756536154
112.136,9375,32.3077,99,100,79,1290,5500,4.67883,68,8.97211,252856595189
109.851,8803,33.0494,99,100,79,1275,5500,4.67883,68,8.97217,252956653232
110.803,9612,33.0494,99,100,79,1275,5500,4.67883,68,8.97217,253056712040
109.865,9489,33.0494,99,100,79,1275,5500,4.67883,68,8.97217,253156769695
109.342,9825,33.0494,99,100,79,1275,5500,4.67883,68,8.97217,253256826728
108.697,9297,33.0494,99,100,79,1275,5500,4.67883,68,8.97217,253356882516
105.981,9608,36.7381,99,100,79,1275,5500,4.67883,68,8.97192,253456938982
105.63,9383,36.7381,99,100,79,1275,5500,4.67883,68,8.97192,253556994166
105.311,9511,36.7381,99,100,79,1275,5500,4.67883,68,8.97192,253657052999
105.16,10539,36.7381,99,100,79,1275,5500,4.67883,68,8.97192,253757109283
105.747,8221,36.7381,99,100,79,1275,5500,4.67883,68,8.97192,253857166463
112.143,9159,35.7025,99,100,79,1275,5500,4.67883,68,8.97216,253957227193
108.757,9982,35.7025,99,100,79,1275,5500,4.67883,68,8.97216,254057284514
108.87,9703,35.7025,99,100,79,1275,5500,4.67883,68,8.97216,254157340188
109.486,8655,35.7025,99,100,79,1275,5500,4.67883,68,8.97216,254257398660
109.181,8922,35.7025,99,100,79,1275,5500,4.67883,68,8.97216,254357453516
105.119,10087,39.1517,99,100,79,1275,5500,4.67883,67,8.97219,254457512189
101.519,8451,39.1517,99,100,79,1275,5500,4.67883,67,8.97219,254557569932
107.315,9607,39.1517,99,100,79,1275,5500,4.67883,67,8.97219,254657625253
108.216,9229,39.1517,99,100,79,1275,5500,4.67883,67,8.97219,254757682695
109.011,8903,39.1517,99,100,79,1275,5500,4.67883,67,8.97219,254857739354
112.327,8917,39.374,99,100,79,1275,5500,4.67883,68,8.97327,254957756110
112.5,9445,39.374,99,100,79,1275,5500,4.67883,68,8.97327,255057811462
112.066,8892,39.374,99,100,79,1275,5500,4.67883,68,8.97327,255157828632
110.933,9723,39.374,99,100,79,1275,5500,4.67883,68,8.97327,255257884841
111.371,8934,39.374,99,100,79,1275,5500,4.67883,68,8.97327,255357940940
108.547,9454,34.9153,99,100,79,1275,5500,4.67883,68,8.97336,255457999572
110.784,8466,34.9153,99,100,79,1275,5500,4.67883,68,8.97336,255558056669
110.261,9104,34.9153,99,100,79,1275,5500,4.67883,68,8.97336,255658113435
110.783,7687,34.9153,99,100,79,1275,5500,4.67883,68,8.97336,255758159673
109.57,9293,34.9153,99,100,79,1275,5500,4.67883,68,8.97336,255858217441
118.287,8631,37.1667,99,100,79,1290,5500,4.67883,68,8.97311,255958273724
112.722,9199,37.1667,99,100,79,1290,5500,4.67883,68,8.97311,256058334176
112.861,8654,37.1667,99,100,79,1290,5500,4.67883,68,8.97311,256158380326
112.508,10294,37.1667,99,100,79,1290,5500,4.67883,68,8.97311,256258436491
112.573,8594,37.1667,99,100,79,1290,5500,4.67883,68,8.97311,256358493043
107.074,10764,40.099,99,100,79,1290,5500,4.67883,68,8.95839,256458552270
109.502,9358,40.099,99,100,79,1290,5500,4.67883,68,8.95839,256558610029
109.51,9441,40.099,99,100,79,1290,5500,4.67883,68,8.95839,256658665652
108.926,10250,40.099,99,100,79,1290,5500,4.67883,68,8.95839,256758722019
109.051,9589,40.099,99,100,79,1290,5500,4.67883,68,8.95839,256858779272
108.17,10671,37.265,99,99,79,1275,5500,4.67883,68,8.95982,256958800324
105.157,10093,37.265,99,99,79,1275,5500,4.67883,68,8.95982,257058856688
107.91,10017,37.265,99,99,79,1275,5500,4.67883,68,8.95982,257158914408
107.776,10122,37.265,99,99,79,1275,5500,4.67883,68,8.95982,257258959891
107.799,9398,37.265,99,99,79,1275,5500,4.67883,68,8.95982,257359014859
105.588,10675,37.3494,99,99,79,1290,5500,4.68079,68,8.9761,257459071624
107.913,9408,37.3494,99,99,79,1290,5500,4.68079,68,8.9761,257559129689
102.265,9126,37.3494,99,99,79,1290,5500,4.68079,68,8.9761,257659185558
104.705,8459,37.3494,99,99,79,1290,5500,4.68079,68,8.9761,257759243529
105.162,11355,37.3494,99,99,79,1290,5500,4.68079,68,8.9761,257859298232
111.274,8242,42.1585,99,99,79,1290,5500,4.69641,68,8.98575,257959424117
108.838,9355,42.1585,99,99,79,1290,5500,4.69641,68,8.98575,258059479799
108.696,9655,42.1585,99,99,79,1290,5500,4.69641,68,8.98575,258159544857
108.981,8478,42.1585,99,99,79,1290,5500,4.69641,68,8.98575,258259601456
109.081,9797,42.1585,99,99,79,1290,5500,4.69641,68,8.98575,258359657747
110.802,8894,37.4793,99,99,79,1290,5500,4.69641,68,8.98546,258459716214
110.177,9519,37.4793,99,99,79,1290,5500,4.69641,68,8.98546,258559772329
110.282,9975,37.4793,99,99,79,1290,5500,4.69641,68,8.98546,258659831607
110.072,9416,37.4793,99,99,79,1290,5500,4.69641,68,8.98546,258759889416
110.584,9867,37.4793,99,99,79,1290,5500,4.69641,68,8.98546,258859945098
106.737,10363,37.3134,100,99,79,1275,5500,4.69641,68,8.98546,258960001284
111.241,9315,37.3134,100,99,79,1275,5500,4.69641,68,8.98546,259060058985
111.377,9225,37.3134,100,99,79,1275,5500,4.69641,68,8.98546,259160118725
110.97,9387,37.3134,100,99,79,1275,5500,4.69641,68,8.98546,259260177082
111.88,9114,37.3134,100,99,79,1275,5500,4.69641,68,8.98546,259360234548
110.619,8141,40.6199,100,100,79,1260,5500,4.69641,68,8.98642,259460260053
109.965,8767,40.6199,100,100,79,1260,5500,4.69641,68,8.98642,259560318532
111.735,10334,40.6199,100,100,79,1260,5500,4.69641,68,8.98642,259660377361
112.464,9385,40.6199,100,100,79,1260,5500,4.69641,68,8.98642,259760434033
112.576,7718,40.6199,100,100,79,1260,5500,4.69641,68,8.98642,259860492404
113.705,9076,38.5502,100,100,79,1290,5500,4.69641,68,8.98665,259960548677
112.677,8744,38.5502,100,100,79,1290,5500,4.69641,68,8.98665,260060607978
111.437,9718,38.5502,100,100,79,1290,5500,4.69641,68,8.98665,260160665431
111.322,7862,38.5502,100,100,79,1290,5500,4.69641,68,8.98665,260260722649
110.997,8744,38.5502,100,100,79,1290,5500,4.69641,68,8.98665,260360778879
113.379,10389,35.2843,100,100,79,1275,5500,4.69641,67,8.98713,260460833747
109.539,9453,35.2843,100,100,79,1275,5500,4.69641,67,8.98713,260560889984
109.695,8805,35.2843,100,100,79,1275,5500,4.69641,67,8.98713,260660946387
108.973,9316,35.2843,100,100,79,1275,5500,4.69641,67,8.98713,260761004306
106.754,9069,35.2843,100,100,79,1275,5500,4.69641,67,8.98713,260861060025
107.662,9960,35.2843,100,100,79,1275,5500,4.69641,67,8.98713,260961114898
109.235,9122,40.836,99,100,79,1275,5500,4.69641,67,8.98626,261061172927
108.079,10153,40.836,99,100,79,1275,5500,4.69641,67,8.98626,261161229029
108.326,9408,40.836,99,100,79,1275,5500,4.69641,67,8.98626,261261283962
106.969,10377,40.836,99,100,79,1275,5500,4.69641,67,8.98626,261361342298
116.489,8584,39.4693,99,100,79,1275,5500,4.69641,69,8.9868,261461398794
105.759,9860,39.4693,99,100,79,1275,5500,4.69641,69,8.9868,261561453086
104.365,9485,39.4693,99,100,79,1275,5500,4.69641,69,8.9868,261661510775
104.195,9041,39.4693,99,100,79,1275,5500,4.69641,69,8.9868,261761566832
103.733,9318,39.4693,99,100,79,1275,5500,4.69641,69,8.9868,261861623436
98.7655,10124,39.4693,99,100,79,1275,5500,4.69641,69,8.9868,261961679547
102.63,8547,36.1552,100,100,79,1275,5500,4.69641,69,8.98727,262061736404
102.703,9072,36.1552,100,100,79,1275,5500,4.69641,69,8.98727,262161792743
101.517,10993,36.1552,100,100,79,1275,5500,4.69641,69,8.98727,262261852679
