os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-9300H CPU @ 2.40GHz,,16268148,5.10.16-zen1-1-zen,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
150.653,9310,37.1859,100,94,84,1740,6000,1.25153,7.78368,71253255048
134.942,8107,37.1287,100,94,84,1740,6000,1.25153,7.78392,71353310428
134.013,9599,37.1287,100,94,84,1740,6000,1.25153,7.78392,71453408975
134.538,6308,37.1287,100,94,84,1740,6000,1.25153,7.78392,71553487244
133.571,10282,37.1287,100,94,84,1740,6000,1.25153,7.78392,71653546586
134.118,7383,37.1287,100,94,84,1740,6000,1.25153,7.78392,71753637757
134.989,9538,39.4541,100,91,84,1740,6000,1.25153,7.78409,71853699541
136.543,10237,39.4541,100,91,84,1740,6000,1.25153,7.78409,71953767931
134.078,9984,39.4541,100,91,84,1740,6000,1.25153,7.78409,72053825386
135.355,7060,39.4541,100,91,84,1740,6000,1.25153,7.78409,72153882208
134.372,9583,39.4541,100,91,84,1740,6000,1.25153,7.78409,72253931860
116.005,10677,39.3484,96,91,84,1755,6000,1.25153,7.78435,72353988411
128.225,9910,39.3484,96,91,84,1755,6000,1.25153,7.78435,72454052973
132.085,6458,39.3484,96,91,84,1755,6000,1.25153,7.78435,72554116154
132.002,10530,39.3484,96,91,84,1755,6000,1.25153,7.78435,72654175085
131.534,11138,39.3484,96,91,84,1755,6000,1.25153,7.78435,72754233087
117.855,9691,39.951,96,94,84,1770,6000,1.25153,7.78455,72854315569
128.796,10008,39.951,96,94,84,1770,6000,1.25153,7.78455,72954408567
128.925,9442,39.951,96,94,84,1770,6000,1.25153,7.78455,73054465149
129.076,10024,39.951,96,94,84,1770,6000,1.25153,7.78455,73154521375
129.535,9488,39.951,96,94,84,1770,6000,1.25153,7.78455,73254578786
122.474,9437,40.9429,92,94,84,1755,6000,1.25153,7.78489,73354634238
128.986,10062,40.9429,92,94,84,1755,6000,1.25153,7.78489,73454703350
128.718,6974,40.9429,92,94,84,1755,6000,1.25153,7.78489,73554914216
123.725,10685,40.9429,92,94,84,1755,6000,1.25153,7.78489,73654944775
122.851,9600,40.9429,92,94,84,1755,6000,1.25153,7.78489,73755004764
105.119,9513,48.1297,92,93,84,1755,6000,1.25153,7.81417,73855062351
127.911,9699,48.1297,92,93,84,1755,6000,1.25153,7.81417,73955117767
127.998,9649,48.1297,92,93,84,1755,6000,1.25153,7.81417,74055173549
128.609,8321,48.1297,92,93,84,1755,6000,1.25153,7.81417,74155229531
129.089,10308,48.1297,92,93,84,1755,6000,1.25153,7.81417,74255287603
130.326,8734,41.3366,89,93,84,1755,6000,1.25153,7.81223,74355358460
132.057,9006,41.3366,89,93,84,1755,6000,1.25153,7.81223,74455420219
132.597,10699,41.3366,89,93,84,1755,6000,1.25153,7.81223,74555476803
132.648,9210,41.3366,89,93,84,1755,6000,1.25153,7.81223,74655543783
134.203,9858,41.3366,89,93,84,1755,6000,1.25153,7.81223,74755613674
135.202,10977,40.3509,89,93,84,1740,6000,1.25153,7.81269,74855694015
145.191,3274,40.3509,89,93,84,1740,6000,1.25153,7.81269,74955758045
142.837,8039,40.3509,89,93,84,1740,6000,1.25153,7.81269,75055834439
142.607,9520,40.3509,89,93,84,1740,6000,1.25153,7.81269,75155894370
143.685,5069,40.3509,89,93,84,1740,6000,1.25153,7.81269,75255945959
143.53,8162,40.3509,89,93,84,1740,6000,1.25153,7.81269,75356004672
147.578,3285,40.1003,95,93,84,1725,6000,1.25153,7.81308,75456062126
145.327,7930,40.1003,95,93,84,1725,6000,1.25153,7.81308,75556119506
145.736,4967,40.1003,95,93,84,1725,6000,1.25153,7.81308,75656175852
145.438,8210,40.1003,95,93,84,1725,6000,1.25153,7.81308,75756250961
145.591,7951,40.1003,95,93,84,1725,6000,1.25153,7.81308,75856305877
149.23,5703,38.5,95,92,84,1740,6000,1.25153,7.81357,75956364202
146.757,8833,38.5,95,92,84,1740,6000,1.25153,7.81357,76056442796
147.956,7681,38.5,95,92,84,1740,6000,1.25153,7.81357,76156501011
147.739,8735,38.5,95,92,84,1740,6000,1.25153,7.81357,76256558341
147.934,6455,38.5,95,92,84,1740,6000,1.25153,7.81357,76356615253
146.977,7928,38.4422,100,92,84,1755,6000,1.25153,7.81381,76456671951
144.487,8088,38.4422,100,92,84,1755,6000,1.25153,7.81381,76556727638
140.227,9423,38.4422,100,92,84,1755,6000,1.25153,7.81381,76656783540
137.663,9316,38.4422,100,92,84,1755,6000,1.25153,7.81381,76756842299
137.722,5635,38.4422,100,92,84,1755,6000,1.25153,7.81381,76856899118
131.905,8080,38.9447,100,92,84,1770,6000,1.25153,7.81517,76956937239
132.436,10078,38.9447,100,92,84,1770,6000,1.25153,7.81517,77057036555
133.266,8294,38.9447,100,92,84,1770,6000,1.25153,7.81517,77157351772
133.2,8575,38.9447,100,92,84,1770,6000,1.25153,7.81517,77257408514
132.827,9657,38.9447,100,92,84,1770,6000,1.25153,7.81517,77357467144
132.926,6494,38.6935,96,92,84,1770,6000,1.25153,7.81453,77457523105
131.417,8098,38.6935,96,92,84,1770,6000,1.25153,7.81453,77557580497
131.176,10491,38.6935,96,92,84,1770,6000,1.25153,7.81453,77657636746
131.609,10724,38.6935,96,92,84,1770,6000,1.25153,7.81453,77757737708
129.23,9542,38.6935,96,92,84,1770,6000,1.25153,7.81453,77857798900
124.595,5539,46.402,96,92,84,1770,6000,1.25153,7.84601,77957857340
125.784,10240,46.402,96,92,84,1770,6000,1.25153,7.84601,78057946767
128.586,7187,46.402,96,92,84,1770,6000,1.25153,7.84601,78158005577
128.963,4454,46.402,96,92,84,1770,6000,1.25153,7.84601,78258075802
129.176,4833,46.402,96,92,84,1770,6000,1.25153,7.84601,78358138222
133.617,9136,42.2886,96,92,84,1770,6000,1.25153,7.85192,78458194536
131.999,10272,42.2886,96,92,84,1770,6000,1.25153,7.85192,78558251768
131.828,8030,42.2886,96,92,84,1770,6000,1.25153,7.85192,78658309084
131.176,8256,42.2886,96,92,84,1770,6000,1.25153,7.85192,78758364706
131.031,10128,42.2886,96,92,84,1770,6000,1.25153,7.85192,78858378656
130.352,10989,39.25,96,93,84,1740,6000,1.25153,7.84125,78958435412
130.464,10514,39.25,96,93,84,1740,6000,1.25153,7.84125,79058494997
131.865,5093,39.25,96,93,84,1740,6000,1.25153,7.84125,79158560994
131.763,7560,39.25,96,93,84,1740,6000,1.25153,7.84125,79258620500
131.929,7792,39.25,96,93,84,1740,6000,1.25153,7.84125,79358679844
130.561,7460,39.899,96,93,84,1740,6000,1.25153,7.84069,79458739870
130.062,6195,39.899,96,93,84,1740,6000,1.25153,7.84069,79558796838
129.737,5880,39.899,96,93,84,1740,6000,1.25153,7.84069,79658890112
130.019,4895,39.899,96,93,84,1740,6000,1.25153,7.84069,79758936866
130.174,5578,39.899,96,93,84,1740,6000,1.25153,7.84069,79858997311
131.763,7111,38.5,96,93,84,1740,6000,1.25153,7.84112,79959054860
131.418,8336,38.5,96,93,84,1740,6000,1.25153,7.84112,80059146384
131.511,8545,38.5,96,93,84,1740,6000,1.25153,7.84112,80159203410
131.887,5430,38.5,96,93,84,1740,6000,1.25153,7.84112,80259260427
131.788,6185,38.5,96,93,84,1740,6000,1.25153,7.84112,80359317685
129.899,6255,37.5315,99,93,84,1740,6000,1.25153,7.8416,80459405517
130.824,4397,37.5315,99,93,84,1740,6000,1.25153,7.8416,80559462166
130.939,6553,37.5315,99,93,84,1740,6000,1.25153,7.8416,80659547823
131.024,8243,37.5315,99,93,84,1740,6000,1.25153,7.8416,80759636204
131.03,8613,37.5315,99,93,84,1740,6000,1.25153,7.8416,80859737968
131.241,4810,37.3134,99,94,84,1725,6000,1.25153,7.82955,80959794246
131.209,5956,37.3134,99,94,84,1725,6000,1.25153,7.82955,81059852321
131.339,6513,37.3134,99,94,84,1725,6000,1.25153,7.82955,81159916754
131.275,5006,37.3134,99,94,84,1725,6000,1.25153,7.82955,81259933089
131.353,4206,37.3134,99,94,84,1725,6000,1.25153,7.82955,81359990188
130.755,8856,36.6584,100,94,84,1740,6000,1.25153,7.82965,81460084320
132.346,5519,36.6584,100,94,84,1740,6000,1.25153,7.82965,81560141695
131.435,6514,36.6584,100,94,84,1740,6000,1.25153,7.82965,81660199675
131.186,5584,36.6584,100,94,84,1740,6000,1.25153,7.82965,81760255713
131.438,4852,36.6584,100,94,84,1740,6000,1.25153,7.82965,81860311867
129.788,8029,37.4372,100,94,84,1755,6000,1.25153,7.83075,81960367783
133.286,5177,37.4372,100,94,84,1755,6000,1.25153,7.83075,82060431730
131.206,9472,37.4372,100,94,84,1755,6000,1.25153,7.83075,82160501269
127.522,8430,37.4372,100,94,84,1755,6000,1.25153,7.83075,82260562350
125.923,8199,37.4372,100,94,84,1755,6000,1.25153,7.83075,82360635630
131.7,9211,48.8889,100,94,84,1770,6000,1.25153,7.83771,82460696762
131.208,4821,48.8889,100,94,84,1770,6000,1.25153,7.83771,82560753637
130.703,8202,48.8889,100,94,84,1770,6000,1.25153,7.83771,82660810054
131.878,5902,48.8889,100,94,84,1770,6000,1.25153,7.83771,82760869121
131.968,4737,48.8889,100,94,84,1770,6000,1.25153,7.83771,82860931960
134.012,4767,40.0498,100,87,84,1740,6000,1.25153,7.83205,82961048207
132.38,10089,40.0498,100,87,84,1740,6000,1.25153,7.83205,83061167930
132.811,5473,40.0498,100,87,84,1740,6000,1.25153,7.83205,83161225414
130.801,10031,40.0498,100,87,84,1740,6000,1.25153,7.83205,83261284543
130.353,5148,40.0498,100,87,84,1740,6000,1.25153,7.83205,83361368989
124.125,8656,39.8496,96,87,84,1755,6000,1.25153,7.83282,83461452828
129.125,5105,39.8496,96,87,84,1755,6000,1.25153,7.83282,83561525541
127.012,7447,39.8496,96,87,84,1755,6000,1.25153,7.83282,83661584549
127.967,5310,39.8496,96,87,84,1755,6000,1.25153,7.83282,83761764177
126.664,9618,39.8496,96,87,84,1755,6000,1.25153,7.83282,83861823795
123.107,6289,39.196,96,92,84,1770,6000,1.25153,7.83395,83961897941
121.567,6111,39.196,96,92,84,1770,6000,1.25153,7.83395,84061936037
122.66,9653,39.196,96,92,84,1770,6000,1.25153,7.83395,84161993326
123.643,4486,39.196,96,92,84,1770,6000,1.25153,7.83395,84262061971
123.579,10016,39.196,96,92,84,1770,6000,1.25153,7.83395,84362124367
126.887,6224,39.9002,96,92,84,1770,6000,1.25153,7.83469,84462185317
125.002,6509,39.9002,96,92,84,1770,6000,1.25153,7.83469,84562250109
125.897,5774,39.9002,96,92,84,1770,6000,1.25153,7.83469,84662308952
127.07,6222,39.9002,96,92,84,1770,6000,1.25153,7.83469,84762366375
125.294,6268,39.9002,96,92,84,1770,6000,1.25153,7.83469,84862434832
121.505,7509,40.2469,96,92,84,1755,6000,1.25153,7.8361,84962516516
122.794,5400,40.2469,96,92,84,1755,6000,1.25153,7.8361,85062781101
124.897,4742,40.2469,96,92,84,1755,6000,1.25153,7.8361,85162844121
124.387,6999,40.2469,96,92,84,1755,6000,1.25153,7.8361,85262896321
125.307,5137,40.2469,96,92,84,1755,6000,1.25153,7.8361,85362951176
128.33,4926,40.3509,95,92,84,1785,6000,1.25153,7.8361,85463015405
124.095,7190,40.3509,95,92,84,1785,6000,1.25153,7.8361,85563086711
122.798,9657,40.3509,95,92,84,1785,6000,1.25153,7.8361,85663152485
123.787,5303,40.3509,95,92,84,1785,6000,1.25153,7.8361,85763261011
123.092,4730,40.3509,95,92,84,1785,6000,1.25153,7.8361,85863369988
130.966,6267,39.9504,95,94,84,1740,6000,1.25153,7.83626,85963431520
130.576,6680,39.9504,95,94,84,1740,6000,1.25153,7.83626,86063539557
130.288,6385,39.9504,95,94,84,1740,6000,1.25153,7.83626,86163632552
130.663,6050,39.9504,95,94,84,1740,6000,1.25153,7.83626,86263695681
130.194,6465,39.9504,95,94,84,1740,6000,1.25153,7.83626,86363756201
131.978,6838,39.6985,93,94,84,1785,6000,1.25153,7.83616,86463863443
126.876,6572,39.6985,93,94,84,1785,6000,1.25153,7.83616,86563901297
127.974,6176,39.6985,93,94,84,1785,6000,1.25153,7.83616,86663953583
129.962,6505,39.6985,93,94,84,1785,6000,1.25153,7.83616,86764017645
129.735,7058,39.6985,93,94,84,1785,6000,1.25153,7.83616,86864077568
130.063,6830,38.9447,93,93,84,1770,6000,1.25153,7.83554,86964135813
126.295,6512,38.9447,93,93,84,1770,6000,1.25153,7.83554,87064202364
128.284,6635,38.9447,93,93,84,1770,6000,1.25153,7.83554,87164271560
128.747,7133,38.9447,93,93,84,1770,6000,1.25153,7.83554,87264331540
129.151,6899,38.9447,93,93,84,1770,6000,1.25153,7.83554,87364404117
126.922,6260,42.2785,90,93,84,1755,6000,1.25153,7.85053,87464511918
133.209,6045,42.2785,90,93,84,1755,6000,1.25153,7.85053,87564575897
133.444,6323,42.2785,90,93,84,1755,6000,1.25153,7.85053,87664635944
134.558,5901,42.2785,90,93,84,1755,6000,1.25153,7.85053,87764695200
134.843,6592,42.2785,90,93,84,1755,6000,1.25153,7.85053,87864752465
128.565,5853,39.3484,90,89,84,1755,6000,1.25153,7.85061,87964813333
132.564,5701,39.3484,90,89,84,1755,6000,1.25153,7.85061,88064889747
131.938,6919,39.3484,90,89,84,1755,6000,1.25153,7.85061,88164955501
133.491,5518,39.3484,90,89,84,1755,6000,1.25153,7.85061,88265033210
134.316,5619,39.3484,90,89,84,1755,6000,1.25153,7.85061,88365160120
132.858,6523,40.6484,90,89,84,1785,6000,1.25153,7.85136,88465234299
136.079,6152,40.6484,90,89,84,1785,6000,1.25153,7.85136,88565297167
135.443,5780,40.6484,90,89,84,1785,6000,1.25153,7.85136,88665373214
134.743,6266,40.6484,90,89,84,1785,6000,1.25153,7.85136,88765433708
134.354,5723,40.6484,90,89,84,1785,6000,1.25153,7.85136,88865491885
141.687,5875,40.4466,90,95,84,1770,6000,1.25153,7.85036,88965556978
133.548,6242,40.4466,90,95,84,1770,6000,1.25153,7.85036,89065639795
132.848,4898,40.4466,90,95,84,1770,6000,1.25153,7.85036,89165774092
132.133,5443,40.4466,90,95,84,1770,6000,1.25153,7.85036,89265836659
133.286,5634,40.4466,90,95,84,1770,6000,1.25153,7.85036,89365911969
143.308,5754,40.6484,90,95,84,1740,6000,1.25153,7.85049,89465970801
132.242,7171,40.6484,90,95,84,1740,6000,1.25153,7.85049,89566036454
132.417,6046,40.6484,90,95,84,1740,6000,1.25153,7.85049,89666137387
133.208,7857,40.6484,90,95,84,1740,6000,1.25153,7.85049,89766205962
133.323,7438,40.6484,90,95,84,1740,6000,1.25153,7.85049,89866265085
133.355,6212,40.25,90,94,84,1755,6000,1.25153,7.83771,89966361652
130.72,6994,40.25,90,94,84,1755,6000,1.25153,7.83771,90068015654
129.904,6191,40.25,90,94,84,1755,6000,1.25153,7.83771,90168695545
126.246,6519,40.25,90,94,84,1755,6000,1.25153,7.83771,90268779934
129.755,5974,40.25,90,94,84,1755,6000,1.25153,7.83771,90368855595
186.269,4792,49.4975,91,94,84,1740,6000,1.25153,7.85951,90468919729
189.728,4927,49.4975,91,94,84,1740,6000,1.25153,7.85951,90568963681
191.315,5181,49.4975,91,94,84,1740,6000,1.25153,7.85951,90669033527
192.611,4783,49.4975,91,94,84,1740,6000,1.25153,7.85951,90769089767
191.653,5257,49.4975,91,94,84,1740,6000,1.25153,7.85951,90869159834
190.383,4824,41.9847,91,94,84,1740,6000,1.25153,7.83584,90969226604
188.575,6189,41.9847,91,94,84,1740,6000,1.25153,7.83584,91069286598
188.311,5969,41.9847,91,94,84,1740,6000,1.25153,7.83584,91169344506
186.095,5589,41.9847,91,94,84,1740,6000,1.25153,7.83584,91269421358
187.26,4648,41.9847,91,94,84,1740,6000,1.25153,7.83584,91369489949
174.54,4691,43.3249,96,94,84,1770,6000,1.25153,7.83587,91469594337
169.568,6967,43.3249,96,94,84,1770,6000,1.25153,7.83587,91569652727
167.15,8035,43.3249,96,94,84,1770,6000,1.25153,7.83587,91669709964
158.151,9439,43.3249,96,94,84,1770,6000,1.25153,7.83587,91769765495
152.722,8160,43.3249,96,94,84,1770,6000,1.25153,7.83587,91869822782
126.299,7139,43.1421,96,94,84,1770,6000,1.25153,7.83528,91969884625
129.543,5529,43.1421,96,94,84,1770,6000,1.25153,7.83528,92070005030
126.868,8727,43.1421,96,94,84,1770,6000,1.25153,7.83528,92170064700
128.851,6812,43.1421,96,94,84,1770,6000,1.25153,7.83528,92270129486
129.311,6768,43.1421,96,94,84,1770,6000,1.25153,7.83528,92370198122
136.654,5269,40.6484,88,94,84,1785,6000,1.25153,7.83498,92470255962
131.833,8368,40.6484,88,94,84,1785,6000,1.25153,7.83498,92570315410
136.133,7691,40.6484,88,94,84,1785,6000,1.25153,7.83498,92670380351
138.609,5925,40.6484,88,94,84,1785,6000,1.25153,7.83498,92770450592
138.424,7037,40.6484,88,94,84,1785,6000,1.25153,7.83498,92870520604
144.944,8683,40.5,88,88,84,1755,6000,1.25153,7.83648,92970581595
146.47,8488,40.5,88,88,84,1755,6000,1.25153,7.83648,93070638822
149.153,7762,40.5,88,88,84,1755,6000,1.25153,7.83648,93170699713
151.704,5070,40.5,88,88,84,1755,6000,1.25153,7.83648,93270758275
151.148,8574,40.5,88,88,84,1755,6000,1.25153,7.83648,93370815716
151.204,8673,41.3098,92,88,84,1770,6000,1.25153,7.83659,93470848284
148.162,6748,41.3098,92,88,84,1770,6000,1.25153,7.83659,93570906507
148.278,7137,41.3098,92,88,84,1770,6000,1.25153,7.83659,93670961426
148.566,7974,41.3098,92,88,84,1770,6000,1.25153,7.83659,93771279893
145.305,5076,41.3098,92,88,84,1770,6000,1.25153,7.83659,93871339788
152.896,9137,43.609,92,91,84,1770,6000,1.25153,7.83477,93971396877
151.723,6740,43.609,92,91,84,1770,6000,1.25153,7.83477,94071453158
147.783,8892,43.609,92,91,84,1770,6000,1.25153,7.83477,94171523004
147.534,8139,43.609,92,91,84,1770,6000,1.25153,7.83477,94271593787
143.884,10122,43.609,92,91,84,1770,6000,1.25153,7.83477,94371656034
108.26,8468,47.8908,91,91,84,1830,6000,1.25153,7.86306,94471718130
129.787,8181,47.8908,91,91,84,1830,6000,1.25153,7.86306,94571792704
133.856,9074,47.8908,91,91,84,1830,6000,1.25153,7.86306,94671857811
135.396,9059,47.8908,91,91,84,1830,6000,1.25153,7.86306,94771916512
136.687,8835,47.8908,91,91,84,1830,6000,1.25153,7.86306,94871933321
131.804,7762,44.1103,91,89,84,1800,6000,1.25153,7.86185,94971989308
140.759,9139,44.1103,91,89,84,1800,6000,1.25153,7.86185,95072048049
140.584,8834,44.1103,91,89,84,1800,6000,1.25153,7.86185,95172113943
140.183,9540,44.1103,91,89,84,1800,6000,1.25153,7.86185,95272175153
139.657,9374,44.1103,91,89,84,1800,6000,1.25153,7.86185,95372233761
137.599,8330,42.2604,83,89,84,1800,6000,1.25153,7.86029,95472290319
138.186,8458,42.2604,83,89,84,1800,6000,1.25153,7.86029,95572346022
136.639,8920,42.2604,83,89,84,1800,6000,1.25153,7.86029,95672403991
136.866,9380,42.2604,83,89,84,1800,6000,1.25153,7.86029,95772463743
137.553,8814,42.2604,83,89,84,1800,6000,1.25153,7.86029,95872525014
105.241,9502,40.399,83,96,84,1800,6000,1.25153,7.86054,95972566921
129.639,9324,40.399,83,96,84,1800,6000,1.25153,7.86054,96072634139
133.502,8189,40.399,83,96,84,1800,6000,1.25153,7.86054,96172692066
132.797,8663,40.399,83,96,84,1800,6000,1.25153,7.86054,96272749483
133.703,8935,40.399,83,96,84,1800,6000,1.25153,7.86054,96372846586
113.199,8834,41.25,84,96,84,1800,6000,1.25153,7.86063,96472907222
127.722,9500,41.25,84,96,84,1800,6000,1.25153,7.86063,96572939503
129.229,9554,41.25,84,96,84,1800,6000,1.25153,7.86063,96672996843
129.373,8880,41.25,84,96,84,1800,6000,1.25153,7.86063,96773054963
130.499,9000,41.25,84,96,84,1800,6000,1.25153,7.86063,96873111256
101.071,9894,40.7035,84,94,84,1785,6000,1.25153,7.86056,96973168345
117.313,7617,40.7035,84,94,84,1785,6000,1.25153,7.86056,97073224988
124.373,8050,40.7035,84,94,84,1785,6000,1.25153,7.86056,97173283671
127.111,9004,40.7035,84,94,84,1785,6000,1.25153,7.86056,97273351967
129.337,7982,40.7035,84,94,84,1785,6000,1.25153,7.86056,97373410611
120.861,8274,41.3534,83,94,84,1800,6000,1.25153,7.86059,97473467955
