os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12158636,5.10.16-zen1-1-zen-cacule-nordb,4.6 Mesa 20.3.4
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
50.1956,19484,52.7919,0,60,53,135,405,0.00378418,1.48222,71152606498
50.7208,18616,52.7919,0,60,53,135,405,0.00378418,1.48222,71252697022
51.3469,18426,52.7919,0,60,53,135,405,0.00378418,1.48222,71352783835
50.9528,19626,41.6244,0,61,53,135,405,0.00378418,1.48212,71452843457
53.1354,18550,41.6244,0,61,53,135,405,0.00378418,1.48212,71552903684
52.4114,19894,41.6244,0,61,53,135,405,0.00378418,1.48212,71652961122
51.7469,20567,41.6244,0,61,53,135,405,0.00378418,1.48212,71753020340
51.5058,19802,41.6244,0,61,53,135,405,0.00378418,1.48212,71853078827
51.2531,19511,42.5,0,61,54,135,405,0.00378418,1.4796,71953139919
53.4102,18854,42.5,0,61,54,135,405,0.00378418,1.4796,72053200610
53.4217,18496,42.5,0,61,54,135,405,0.00378418,1.4796,72153261482
53.5384,18585,42.5,0,61,54,135,405,0.00378418,1.4796,72253325079
53.6347,18661,42.5,0,61,54,135,405,0.00378418,1.4796,72353409035
50.9087,19643,42.4242,0,60,53,135,405,0.00378418,1.47933,72453479968
54.0299,18518,42.4242,0,60,53,135,405,0.00378418,1.47933,72553544500
54.4655,18513,42.4242,0,60,53,135,405,0.00378418,1.47933,72653606133
54.2166,19325,42.4242,0,60,53,135,405,0.00378418,1.47933,72753667086
53.6432,18824,42.4242,0,60,53,135,405,0.00378418,1.47933,72853736046
52.2548,19137,46.6667,0,60,53,135,405,0.00378418,1.47858,72953795673
55.0219,18356,46.6667,0,60,53,135,405,0.00378418,1.47858,73053863502
55.7175,17542,46.6667,0,60,53,135,405,0.00378418,1.47858,73153933084
56.1589,17938,46.6667,0,60,53,135,405,0.00378418,1.47858,73253994507
56.4113,17347,46.6667,0,60,53,135,405,0.00378418,1.47858,73354054328
56.3838,18383,45.0704,0,60,53,135,405,0.00378418,1.47884,73454118080
54.6747,17242,45.0704,0,60,53,135,405,0.00378418,1.47884,73554188347
56.292,17352,45.0704,0,60,53,135,405,0.00378418,1.47884,73654254055
56.0795,19642,45.0704,0,60,53,135,405,0.00378418,1.47884,73754320184
55.2586,19111,45.0704,0,60,53,135,405,0.00378418,1.47884,73854394905
54.8373,18749,51.9608,0,60,54,135,405,0.00378418,1.47879,73954472498
53.2515,18211,51.9608,0,60,54,135,405,0.00378418,1.47879,74054538887
53.5315,18552,51.9608,0,60,54,135,405,0.00378418,1.47879,74154617291
53.1547,20032,51.9608,0,60,54,135,405,0.00378418,1.47879,74254690316
51.6437,25218,51.9608,0,60,54,135,405,0.00378418,1.47879,74354753663
51.9787,19037,68.6567,0,60,54,135,405,0.00378418,1.48155,74454825905
51.8371,19317,68.6567,0,60,54,135,405,0.00378418,1.48155,74554910636
52.4049,18713,68.6567,0,60,54,135,405,0.00378418,1.48155,74655027149
52.7011,19292,68.6567,0,60,54,135,405,0.00378418,1.48155,74755092522
52.8716,18953,68.6567,0,60,54,135,405,0.00378418,1.48155,74855185088
52.5806,19279,68.6567,0,60,54,135,405,0.00378418,1.48155,74955257020
54.5357,17832,68.2927,0,60,53,135,405,0.00378418,1.4823,75055315952
54.0538,18788,68.2927,0,60,53,135,405,0.00378418,1.4823,75155418521
53.7032,18791,68.2927,0,60,53,135,405,0.00378418,1.4823,75255489459
53.8977,17332,68.2927,0,60,53,135,405,0.00378418,1.4823,75355550514
53.9369,18606,68.2927,0,60,53,135,405,0.00378418,1.4823,75455616047
52.8046,18680,43.1472,0,60,53,135,405,0.00378418,1.48407,75555682829
52.9005,18076,43.1472,0,60,53,135,405,0.00378418,1.48407,75655759194
53.9881,17454,43.1472,0,60,53,135,405,0.00378418,1.48407,75755831050
54.8675,17736,43.1472,0,60,53,135,405,0.00378418,1.48407,75855897198
55.201,17613,43.1472,0,60,53,135,405,0.00378418,1.48407,75955963292
55.7662,17579,44.0594,0,60,54,135,405,0.00378418,1.48597,76056028608
55.9995,18178,44.0594,0,60,54,135,405,0.00378418,1.48597,76156117017
55.8709,18048,44.0594,0,60,54,135,405,0.00378418,1.48597,76256188948
54.0075,19740,44.0594,0,60,54,135,405,0.00378418,1.48597,76356260302
53.6328,18557,44.0594,0,60,54,135,405,0.00378418,1.48597,76456286002
50.7029,19276,47.7612,0,60,54,135,405,0.00378418,1.4881,76556345693
51.6274,18683,47.7612,0,60,54,135,405,0.00378418,1.4881,76656405191
51.6363,19235,47.7612,0,60,54,135,405,0.00378418,1.4881,76756463189
51.6367,20121,47.7612,0,60,54,135,405,0.00378418,1.4881,76856536761
50.7392,21169,47.7612,0,60,54,135,405,0.00378418,1.4881,76956594463
47.2017,20955,43.75,0,60,54,135,405,0.00378418,1.49029,77056663300
48.0787,19495,43.75,0,60,54,135,405,0.00378418,1.49029,77156726173
48.7247,20670,43.75,0,60,54,135,405,0.00378418,1.49029,77256791228
49.0376,19354,43.75,0,60,54,135,405,0.00378418,1.49029,77356855487
49.3572,20602,43.75,0,60,54,135,405,0.00378418,1.49029,77456924980
47.3956,20750,43.1373,0,60,53,135,405,0.00378418,1.49016,77556985531
49.1094,20306,43.1373,0,60,53,135,405,0.00378418,1.49016,77657051317
50.0753,21003,43.1373,0,60,53,135,405,0.00378418,1.49016,77757111272
49.6971,19955,43.1373,0,60,53,135,405,0.00378418,1.49016,77857176619
49.9739,19157,43.1373,0,60,53,135,405,0.00378418,1.49016,77957242267
49.456,19438,42.9268,0,60,53,135,405,0.00378418,1.49011,78057306571
50.4791,19908,42.9268,0,60,53,135,405,0.00378418,1.49011,78157366202
45.37,24254,42.9268,0,60,53,135,405,0.00378418,1.49011,78257430990
44.5251,23300,42.9268,0,60,53,135,405,0.00378418,1.49011,78357494694
44.0022,23631,42.9268,0,60,53,135,405,0.00378418,1.49011,78457555777
41.2167,24262,57.7889,0,59,54,135,405,0.00378418,1.49068,78557621464
43.0373,24506,57.7889,0,59,54,135,405,0.00378418,1.49068,78657687174
43.4418,22415,57.7889,0,59,54,135,405,0.00378418,1.49068,78757793668
43.4908,23590,57.7889,0,59,54,135,405,0.00378418,1.49068,78857861006
43.8358,22292,57.7889,0,59,54,135,405,0.00378418,1.49068,78957928261
41.159,24296,63.3166,0,59,54,135,405,0.00378418,1.49156,79057996327
44.5775,22129,63.3166,0,59,54,135,405,0.00378418,1.49156,79158058479
45.0997,21554,63.3166,0,59,54,135,405,0.00378418,1.49156,79258119525
44.9803,22050,63.3166,0,59,54,135,405,0.00378418,1.49156,79358181152
47.707,17784,63.3166,0,59,54,135,405,0.00378418,1.49156,79458260069
54.6418,18301,56.2189,0,60,54,135,405,0.00378418,1.48978,79558335637
56.6714,17292,56.2189,0,60,54,135,405,0.00378418,1.48978,79658412637
57.0939,17138,56.2189,0,60,54,135,405,0.00378418,1.48978,79758471043
56.8881,19026,56.2189,0,60,54,135,405,0.00378418,1.48978,79858533069
56.9609,17075,56.2189,0,60,54,135,405,0.00378418,1.48978,79958598590
50.5229,19793,42.0792,0,60,53,135,405,0.00378418,1.49012,80058670609
55.4806,17290,42.0792,0,60,53,135,405,0.00378418,1.49012,80158739125
56.0167,18058,42.0792,0,60,53,135,405,0.00378418,1.49012,80258799169
56.9754,16532,42.0792,0,60,53,135,405,0.00378418,1.49012,80358860609
57.0111,17249,42.0792,0,60,53,135,405,0.00378418,1.49012,80458933825
57.3612,17668,42.5743,0,62,54,135,405,0.00378418,1.4903,80558999791
57.6203,17046,42.5743,0,62,54,135,405,0.00378418,1.4903,80659077452
58.653,16496,42.5743,0,62,54,135,405,0.00378418,1.4903,80759147093
58.8337,17219,42.5743,0,62,54,135,405,0.00378418,1.4903,80859229912
59.2237,16657,42.5743,0,62,54,135,405,0.00378418,1.4903,80959303715
59.1937,17441,43.2836,0,62,54,135,405,0.00378418,1.49059,81059366483
58.6075,16622,43.2836,0,62,54,135,405,0.00378418,1.49059,81159428421
59.1488,16893,43.2836,0,62,54,135,405,0.00378418,1.49059,81259490709
59.1253,17024,43.2836,0,62,54,135,405,0.00378418,1.49059,81359550674
58.8776,17748,43.2836,0,62,54,135,405,0.00378418,1.49059,81459620237
58.8052,17508,43.2836,0,62,54,135,405,0.00378418,1.49059,81559678720
57.9865,16963,44.1176,0,61,54,135,405,0.00378418,1.49082,81659735616
57.8436,17456,44.1176,0,61,54,135,405,0.00378418,1.49082,81759795471
57.7271,17384,44.1176,0,61,54,135,405,0.00378418,1.49082,81859871228
57.5223,17978,44.1176,0,61,54,135,405,0.00378418,1.49082,81959939213
57.5114,17270,44.1176,0,61,54,135,405,0.00378418,1.49082,82060003257
56.8809,16823,44.6078,0,61,54,135,405,0.00378418,1.49095,82160067309
57.3487,17172,44.6078,0,61,54,135,405,0.00378418,1.49095,82260135256
56.502,18202,44.6078,0,61,54,135,405,0.00378418,1.49095,82360195843
56.1303,18165,44.6078,0,61,54,135,405,0.00378418,1.49095,82460265361
56.025,18138,44.6078,0,61,54,135,405,0.00378418,1.49095,82560343049
54.9861,17798,44.0594,0,61,53,135,405,0.00378418,1.49035,82660442309
53.81,22548,44.0594,0,61,53,135,405,0.00378418,1.49035,82760508092
54.4722,18346,44.0594,0,61,53,135,405,0.00378418,1.49035,82860596304
54.4009,18430,44.0594,0,61,53,135,405,0.00378418,1.49035,82960660432
54.565,17711,44.0594,0,61,53,135,405,0.00378418,1.49035,83060721909
53.8003,17958,45.0495,0,61,54,135,405,0.00378418,1.48869,83160785694
53.2214,20609,45.0495,0,61,54,135,405,0.00378418,1.48869,83260874973
52.3562,18207,45.0495,0,61,54,135,405,0.00378418,1.48869,83360944449
52.8434,18307,45.0495,0,61,54,135,405,0.00378418,1.48869,83461028324
53.0906,17815,45.0495,0,61,54,135,405,0.00378418,1.48869,83561102541
52.4521,18701,66.8342,0,60,54,135,405,0.00378418,1.48883,83661179406
52.1642,18496,66.8342,0,60,54,135,405,0.00378418,1.48883,83761245306
52.4722,18626,66.8342,0,60,54,135,405,0.00378418,1.48883,83861307658
52.6052,18669,66.8342,0,60,54,135,405,0.00378418,1.48883,83961372646
52.5106,18968,66.8342,0,60,54,135,405,0.00378418,1.48883,84061436320
46.7935,21184,68.7805,0,60,54,135,405,0.00378418,1.48864,84161501613
48.8281,20812,68.7805,0,60,54,135,405,0.00378418,1.48864,84261567833
49.09,20062,68.7805,0,60,54,135,405,0.00378418,1.48864,84361636628
49.7692,18779,68.7805,0,60,54,135,405,0.00378418,1.48864,84461696133
49.9903,19451,68.7805,0,60,54,135,405,0.00378418,1.48864,84561755243
51.7183,18785,67.8392,0,60,54,135,405,0.00378418,1.48975,84661824668
52.0061,17194,67.8392,0,60,54,135,405,0.00378418,1.48975,84761887302
53.5839,17986,67.8392,0,60,54,135,405,0.00378418,1.48975,84861978073
53.853,19353,67.8392,0,60,54,135,405,0.00378418,1.48975,84962043893
53.727,19197,67.8392,0,60,54,135,405,0.00378418,1.48975,85062108349
50.8078,19400,43.1472,0,60,54,135,405,0.00378418,1.49011,85162186181
55.4708,17102,43.1472,0,60,54,135,405,0.00378418,1.49011,85262246796
56.1277,17515,43.1472,0,60,54,135,405,0.00378418,1.49011,85362311488
56.1486,17923,43.1472,0,60,54,135,405,0.00378418,1.49011,85462377143
56.3073,17694,43.1472,0,60,54,135,405,0.00378418,1.49011,85562441037
51.8215,19297,43.1373,0,61,54,135,405,0.00378418,1.4903,85662509146
54.4277,17947,43.1373,0,61,54,135,405,0.00378418,1.4903,85762572004
53.8907,18942,43.1373,0,61,54,135,405,0.00378418,1.4903,85862664589
54.0237,18276,43.1373,0,61,54,135,405,0.00378418,1.4903,85962728689
54.0952,18666,43.1373,0,61,54,135,405,0.00378418,1.4903,86062793883
48.6902,20538,43.4343,0,61,54,135,405,0.00378418,1.49039,86162885415
51.5203,19872,43.4343,0,61,54,135,405,0.00378418,1.49039,86262955869
52.6787,18487,43.4343,0,61,54,135,405,0.00378418,1.49039,86363022178
53.0363,18511,43.4343,0,61,54,135,405,0.00378418,1.49039,86463094894
53.2177,18338,43.4343,0,61,54,135,405,0.00378418,1.49039,86563160185
51.0152,19602,43.7186,0,61,54,135,405,0.00378418,1.49077,86663220236
51.8592,18082,43.7186,0,61,54,135,405,0.00378418,1.49077,86763286844
53.2732,18132,43.7186,0,61,54,135,405,0.00378418,1.49077,86863365366
53.632,18143,43.7186,0,61,54,135,405,0.00378418,1.49077,86963432341
53.8135,18293,43.7186,0,61,54,135,405,0.00378418,1.49077,87063493943
51.2821,19500,44.6078,0,61,54,135,405,0.00378418,1.49026,87163555643
51.5854,19288,44.6078,0,61,54,135,405,0.00378418,1.49026,87263617765
52.2144,17547,44.6078,0,61,54,135,405,0.00378418,1.49026,87363682306
53.3474,17780,44.6078,0,61,54,135,405,0.00378418,1.49026,87463745955
54.0109,17786,44.6078,0,61,54,135,405,0.00378418,1.49026,87563812802
54.3645,17682,43.6275,0,61,54,135,405,0.00378418,1.49059,87663891449
54.7895,19072,43.6275,0,61,54,135,405,0.00378418,1.49059,87763955136
56.0847,17277,43.6275,0,61,54,135,405,0.00378418,1.49059,87864051848
56.5319,17757,43.6275,0,61,54,135,405,0.00378418,1.49059,87964121467
56.3402,17805,43.6275,0,61,54,135,405,0.00378418,1.49059,88064211552
56.3145,17856,43.6275,0,61,54,135,405,0.00378418,1.49059,88164274180
48.6914,22385,44.878,0,61,54,135,405,0.00378418,1.48999,88264352358
45.6186,22823,44.878,0,61,54,135,405,0.00378418,1.48999,88364412553
45.2747,21993,44.878,0,61,54,135,405,0.00378418,1.48999,88464479716
45.3658,22256,44.878,0,61,54,135,405,0.00378418,1.48999,88564539103
45.3918,21959,44.878,0,61,54,135,405,0.00378418,1.48999,88664599349
48.7223,17428,62.5616,0,59,54,135,405,0.00378418,1.49047,88764674549
53.494,17765,62.5616,0,59,54,135,405,0.00378418,1.49047,88864778132
54.291,18405,62.5616,0,59,54,135,405,0.00378418,1.49047,88964840522
55.3377,17604,62.5616,0,59,54,135,405,0.00378418,1.49047,89064931203
55.9676,16831,62.5616,0,59,54,135,405,0.00378418,1.49047,89164998754
56.3904,17836,45.5446,0,59,54,135,405,0.00378418,1.49001,89265086173
55.5514,18075,45.5446,0,59,54,135,405,0.00378418,1.49001,89365152788
55.9587,17541,45.5446,0,59,54,135,405,0.00378418,1.49001,89465214706
56.3948,17369,45.5446,0,59,54,135,405,0.00378418,1.49001,89565277481
56.4251,17795,45.5446,0,59,54,135,405,0.00378418,1.49001,89665348209
54.2241,17884,43.6893,0,61,54,135,405,0.00378418,1.49002,89765472804
55.1131,17870,43.6893,0,61,54,135,405,0.00378418,1.49002,89865566826
55.4904,18083,43.6893,0,61,54,135,405,0.00378418,1.49002,89965631025
55.6537,18171,43.6893,0,61,54,135,405,0.00378418,1.49002,90065702357
55.6108,18328,43.6893,0,61,54,135,405,0.00378418,1.49002,90165772361
54.0833,18447,43,0,61,54,135,405,0.00378418,1.48996,90265841396
54.7503,18205,43,0,61,54,135,405,0.00378418,1.48996,90365910106
55.3936,17835,43,0,61,54,135,405,0.00378418,1.48996,90466001554
55.663,17928,43,0,61,54,135,405,0.00378418,1.48996,90566065164
55.3062,19733,43,0,61,54,135,405,0.00378418,1.48996,90666182687
50.5574,19261,42.7861,0,61,54,135,405,0.00378418,1.48984,90766247902
51.546,18850,42.7861,0,61,54,135,405,0.00378418,1.48984,90866315375
53.3296,17715,42.7861,0,61,54,135,405,0.00378418,1.48984,90966379106
53.9342,18672,42.7861,0,61,54,135,405,0.00378418,1.48984,91066439727
54.3881,18058,42.7861,0,61,54,135,405,0.00378418,1.48984,91166501023
