os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 3600 6-Core Processor,GeForce GTX 1050,12260312,5.10.1-162.current,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
52.3172,53591,34.3186,100,65,73,1771,3504,1.94556,5.60056,447574897602
79.9156,17763,34,100,65,73,1771,3504,1.94556,5.60051,447674955029
64.6253,18174,34,100,65,73,1771,3504,1.94556,5.60051,447775013585
61.2321,17619,34,100,65,73,1771,3504,1.94556,5.60051,447875074092
53.1888,58190,34,100,65,73,1771,3504,1.94556,5.60051,447975152160
52.4888,8140,34,100,65,73,1771,3504,1.94556,5.60051,448075217197
90.9918,10636,35.6923,89,65,73,1771,3504,1.94556,5.72997,448175287814
75.9284,17481,35.6923,89,65,73,1771,3504,1.94556,5.72997,448275304499
68.4307,17646,35.6923,89,65,73,1771,3504,1.94556,5.72997,448375362746
64.837,17764,35.6923,89,65,73,1771,3504,1.94556,5.72997,448475421773
62.5662,16015,35.6923,89,65,73,1771,3504,1.94556,5.72997,448575480440
55.139,18136,42.521,100,65,73,1771,3504,1.94556,5.72929,448675541077
44.3325,40387,42.521,100,65,73,1771,3504,1.94556,5.72929,448775598483
44.607,15781,42.521,100,65,73,1771,3504,1.94556,5.72929,448875661860
54.0125,18602,42.521,100,65,73,1771,3504,1.94556,5.72929,448975721587
54.0769,18599,42.521,100,65,73,1771,3504,1.94556,5.72929,449075783063
54.2236,18149,39.3204,100,65,73,1771,3504,1.94556,5.72946,449175842160
36.526,55460,39.3204,100,65,73,1771,3504,1.94556,5.72946,449275901747
47.4611,30536,39.3204,100,65,73,1771,3504,1.94556,5.72946,449375960563
53.8118,12098,39.3204,100,65,73,1771,3504,1.94556,5.72946,449476022940
55.2693,18483,39.3204,100,65,73,1771,3504,1.94556,5.72946,449576080447
52.8264,39219,39.1015,100,65,73,1771,3504,1.94556,5.72902,449676139194
68.4986,11078,39.1015,100,65,73,1771,3504,1.94556,5.72902,449776196570
60.4297,18381,39.1015,100,65,73,1771,3504,1.94556,5.72902,449876262787
58.749,18222,39.1015,100,65,73,1771,3504,1.94556,5.72902,449976303953
56.9678,11158,39.1015,100,65,73,1771,3504,1.94556,5.72902,450076373940
53.0042,55292,39.1015,100,65,73,1771,3504,1.94556,5.72902,450176430277
56.1653,14497,38.6777,100,65,73,1771,3504,1.94556,5.72836,450276491644
68.325,17127,38.6777,100,65,73,1771,3504,1.94556,5.72836,450376562731
64.9473,17029,38.6777,100,65,73,1771,3504,1.94556,5.72836,450476622357
63.2169,17094,38.6777,100,65,73,1771,3504,1.94556,5.72836,450576692974
62.4934,16932,38.6777,100,65,73,1771,3504,1.94556,5.72836,450676754021
58.971,17090,38.7255,100,65,73,1771,3504,1.94556,5.72863,450776810498
47.778,14388,38.7255,100,65,73,1771,3504,1.94556,5.72863,450876869544
59.0273,9694,38.7255,100,65,73,1771,3504,1.94556,5.72863,450976925341
60.7116,15831,38.7255,100,65,73,1771,3504,1.94556,5.72863,451076982427
56.7164,10855,38.7255,100,65,73,1771,3504,1.94556,5.72863,451177043434
69.7314,17469,37.7076,100,65,73,1771,3504,1.94556,5.73164,451277101130
62.2123,16894,37.7076,100,65,73,1771,3504,1.94556,5.73164,451377157336
61.0226,16922,37.7076,100,65,73,1771,3504,1.94556,5.73164,451477217113
60.5034,16834,37.7076,100,65,73,1771,3504,1.94556,5.73164,451577273620
60.3901,16444,37.7076,100,65,73,1771,3504,1.94556,5.73164,451677304856
60.6588,16438,35.7377,100,65,73,1771,3504,1.94556,5.73141,451777362722
61.3342,15639,35.7377,100,65,73,1771,3504,1.94556,5.73141,451877418978
63.1236,14899,35.7377,100,65,73,1771,3504,1.94556,5.73141,451977479545
64.626,14460,35.7377,100,65,73,1771,3504,1.94556,5.73141,452077542732
66.0054,13904,35.7377,100,65,73,1771,3504,1.94556,5.73141,452177607578
75.0901,13199,34.2237,100,65,73,1771,3504,1.94556,5.73141,452277664995
75.8725,13272,34.2237,100,65,73,1771,3504,1.94556,5.73141,452377724511
76.1914,13597,34.2237,100,65,73,1771,3504,1.94556,5.73141,452477784628
76.7161,12182,34.2237,100,65,73,1771,3504,1.94556,5.73141,452577888176
77.218,12823,34.2237,100,65,73,1771,3504,1.94556,5.73141,452677955042
78.8664,12757,34.0033,100,65,73,1771,3504,1.94556,5.73141,452778010439
79.9314,12375,34.0033,100,65,73,1771,3504,1.94556,5.73141,452878067595
80.9871,11894,34.0033,100,65,73,1771,3504,1.94556,5.73141,452978137912
82.0732,11691,34.0033,100,65,73,1771,3504,1.94556,5.73141,453078194829
83.0337,11502,34.0033,100,65,73,1771,3504,1.94556,5.73141,453178258185
87.2106,11345,33.6134,100,65,73,1771,3504,1.94556,5.73141,453278309321
87.281,11444,33.6134,100,65,73,1771,3504,1.94556,5.73141,453378366478
87.3944,11394,33.6134,100,65,73,1771,3504,1.94556,5.73141,453478424134
86.1483,12525,33.6134,100,65,73,1771,3504,1.94556,5.73141,453578485011
83.7013,13040,33.6134,100,65,73,1771,3504,1.94556,5.73141,453678543227
61.8085,16179,35.9272,100,65,73,1771,3504,1.94556,5.73141,453778602454
55.8579,18346,35.9272,100,65,73,1771,3504,1.94556,5.73141,453878665410
55.7608,17263,35.9272,100,65,73,1771,3504,1.94556,5.73141,453978723806
56.0963,17409,35.9272,100,65,73,1771,3504,1.94556,5.73141,454078779923
56.6562,17355,35.9272,100,65,73,1771,3504,1.94556,5.73141,454178836569
58.8755,16985,37.7704,100,65,73,1771,3504,1.94556,5.73141,454278895816
58.55,17118,37.7704,100,65,73,1771,3504,1.94556,5.73141,454378958902
58.6616,17073,37.7704,100,65,73,1771,3504,1.94556,5.73141,454479018559
58.7025,17128,37.7704,100,65,73,1771,3504,1.94556,5.73141,454579078335
58.7024,17056,37.7704,100,65,73,1771,3504,1.94556,5.73141,454679138442
58.7444,17006,36.9458,100,65,73,1771,3504,1.94556,5.73166,454779199808
58.6407,17064,36.9458,100,65,73,1771,3504,1.94556,5.73166,454879258504
58.432,17107,36.9458,100,65,73,1771,3504,1.94556,5.73166,454979318051
57.8797,17709,36.9458,100,65,73,1771,3504,1.94556,5.73166,455079381037
57.622,17594,36.9458,100,65,73,1771,3504,1.94556,5.73166,455179438564
57.6352,17314,38.2304,100,65,73,1771,3504,1.94556,5.73166,455279501030
58.2683,16974,38.2304,100,65,73,1771,3504,1.94556,5.73166,455379567837
58.8354,16710,38.2304,100,65,73,1771,3504,1.94556,5.73166,455479628383
55.5419,14980,38.2304,100,65,73,1771,3504,1.94556,5.73166,455579693410
52.7678,51369,38.2304,100,65,73,1771,3504,1.94556,5.73166,455679752457
54.3689,24738,38.2304,100,65,73,1771,3504,1.94556,5.73166,455780153474
63.1639,12184,39.604,100,65,73,1771,3504,1.94556,5.72929,455880213149
60.5553,19016,39.604,100,65,73,1771,3504,1.94556,5.72929,455980294057
54.3632,40060,39.604,100,65,73,1771,3504,1.94556,5.72929,456080361534
54.9954,15085,39.604,100,65,73,1771,3504,1.94556,5.72929,456180420060
54.3508,12529,39.604,100,65,73,1771,3504,1.94556,5.72929,456280485286
41.0464,8370,41.8605,100,65,73,1771,3504,1.94556,5.7273,456380542143
49.3596,9321,41.8605,100,65,73,1771,3504,1.94556,5.7273,456480600619
48.3007,8862,41.8605,100,65,73,1771,3504,1.94556,5.7273,456580658095
53.2698,19415,41.8605,100,65,73,1771,3504,1.94556,5.7273,456680714122
52.6892,22521,41.8605,100,65,73,1771,3504,1.94556,5.7273,456780755568
65.2061,15572,38.9718,97,65,73,1771,3504,1.94556,5.72995,456880811843
56.3149,8384,38.9718,97,65,73,1771,3504,1.94556,5.72995,456980871490
56.0001,20944,38.9718,97,65,73,1771,3504,1.94556,5.72995,457080930696
57.1998,13246,38.9718,97,65,73,1771,3504,1.94556,5.72995,457180991312
62.2893,16290,38.9718,97,65,73,1771,3504,1.94556,5.72995,457281052188
62.1427,16134,43.4426,100,65,73,1771,3504,1.94556,5.72993,457381113125
62.4395,15866,43.4426,100,65,73,1771,3504,1.94556,5.72993,457481172291
62.5918,16296,43.4426,100,65,73,1771,3504,1.94556,5.72993,457581232078
62.1889,16430,43.4426,100,65,73,1771,3504,1.94556,5.72993,457681309534
62.1083,15862,43.4426,100,65,73,1771,3504,1.94556,5.72993,457781372431
96.7586,11555,37.0662,100,65,72,1771,3504,1.94556,5.72946,457881435097
79.3481,15871,37.0662,100,65,72,1771,3504,1.94556,5.72946,457981493143
70.4061,17308,37.0662,100,65,72,1771,3504,1.94556,5.72946,458081552499
62.7145,10211,37.0662,100,65,72,1771,3504,1.94556,5.72946,458181611736
65.1499,16776,37.0662,100,65,72,1771,3504,1.94556,5.72946,458281669392
58.4351,17113,39.7709,100,65,73,1771,3504,1.94556,5.72946,458381726028
46.8187,10216,39.7709,100,65,73,1771,3504,1.94556,5.72946,458481783004
54.6001,11009,39.7709,100,65,73,1771,3504,1.94556,5.72946,458581849390
56.7866,8594,39.7709,100,65,73,1771,3504,1.94556,5.72946,458681908296
56.7863,12458,39.7709,100,65,73,1771,3504,1.94556,5.72946,458781974353
89.2738,11360,41.7785,100,65,73,1771,3504,1.94556,5.72798,458882038599
48.4782,26907,41.7785,100,65,73,1771,3504,1.94556,5.72798,458982100966
57.0391,10096,41.7785,100,65,73,1771,3504,1.94556,5.72798,459082160912
59.0596,9359,41.7785,100,65,73,1771,3504,1.94556,5.72798,459182224249
60.8412,17153,41.7785,100,65,73,1771,3504,1.94556,5.72798,459282285915
60.2823,17407,42.4544,100,65,73,1771,3504,1.94556,5.72764,459382305630
58.3846,17220,42.4544,100,65,73,1771,3504,1.94556,5.72764,459482366376
58.9353,17038,42.4544,100,65,73,1771,3504,1.94556,5.72764,459582424402
58.7707,17377,42.4544,100,65,73,1771,3504,1.94556,5.72764,459682494128
58.7149,17303,42.4544,100,65,73,1771,3504,1.94556,5.72764,459782555385
58.6568,17091,36.772,100,65,73,1771,3504,1.94556,5.72795,459882621091
57.6322,17590,36.772,100,65,73,1771,3504,1.94556,5.72795,459982683087
51.8575,9279,36.772,100,65,73,1771,3504,1.94556,5.72795,460082745013
57.4641,17834,36.772,100,65,73,1771,3504,1.94556,5.72795,460182806560
57.1139,17786,36.772,100,65,73,1771,3504,1.94556,5.72795,460282877516
52.3381,58745,36.772,100,65,73,1771,3504,1.94556,5.72795,460382935012
76.0382,17664,35.0584,100,65,73,1771,3504,1.94556,5.72998,460482994208
66.7445,17115,35.0584,100,65,73,1771,3504,1.94556,5.72998,460583050484
63.5679,17123,35.0584,100,65,73,1771,3504,1.94556,5.72998,460683093120
62.3778,16786,35.0584,100,65,73,1771,3504,1.94556,5.72998,460783148256
61.6608,17082,35.0584,100,65,73,1771,3504,1.94556,5.72998,460883206552
60.4822,16458,35.3535,100,65,73,1771,3504,1.94556,5.73027,460983261808
59.2813,17097,35.3535,100,65,73,1771,3504,1.94556,5.73027,461083311304
58.8109,17465,35.3535,100,65,73,1771,3504,1.94556,5.73027,461183373370
58.3374,17603,35.3535,100,65,73,1771,3504,1.94556,5.73027,461283444596
58.062,17597,35.3535,100,65,73,1771,3504,1.94556,5.73027,461383502962
56.7634,17692,35.3896,100,65,73,1771,3504,1.94556,5.73003,461483564028
56.9943,17546,35.3896,100,65,73,1771,3504,1.94556,5.73003,461583624664
57.147,17340,35.3896,100,65,73,1771,3504,1.94556,5.73003,461683684390
54.9951,9812,35.3896,100,65,73,1771,3504,1.94556,5.73003,461783740636
57.7119,8239,35.3896,100,65,73,1771,3504,1.94556,5.73003,461883797342
88.9376,10618,33.8384,100,64,73,1771,3504,1.94556,5.73129,461983856348
58.808,40091,33.8384,100,64,73,1771,3504,1.94556,5.73129,462083915544
58.9988,9818,33.8384,100,64,73,1771,3504,1.94556,5.73129,462183976680
56.662,15751,33.8384,100,64,73,1771,3504,1.94556,5.73129,462284038196
57.1111,14918,33.8384,100,64,73,1771,3504,1.94556,5.73129,462384121222
56.0193,27564,40.4605,100,64,73,1771,3504,1.94556,5.7327,462484182918
73.686,16823,40.4605,100,64,73,1771,3504,1.94556,5.7327,462584242864
61.6967,10728,40.4605,100,64,73,1771,3504,1.94556,5.7327,462684300370
65.6987,16352,40.4605,100,64,73,1771,3504,1.94556,5.7327,462784356736
64.542,16567,40.4605,100,64,73,1771,3504,1.94556,5.7327,462884413282
60.107,16625,40.2936,100,64,73,1771,3504,1.94556,5.73508,462984469858
58.2615,19632,40.2936,100,64,73,1771,3504,1.94556,5.73508,463084527254
60.4637,13020,40.2936,100,64,73,1771,3504,1.94556,5.73508,463185453027
60.8156,16452,40.2936,100,64,73,1771,3504,1.94556,5.73508,463285516463
58.6506,9668,40.2936,100,64,73,1771,3504,1.94556,5.73508,463385576089
63.2811,15565,37,98,64,73,1771,3504,1.94556,5.73413,463485633505
64.7785,15560,37,98,64,73,1771,3504,1.94556,5.73413,463585774644
63.0174,17000,37,98,64,73,1771,3504,1.94556,5.73413,463685848511
61.1374,17745,37,98,64,73,1771,3504,1.94556,5.73413,463785906096
60.0871,17504,37,98,64,73,1771,3504,1.94556,5.73413,463885966512
57.8168,17416,31.25,100,64,73,1771,3504,1.94556,5.73376,463986026578
58.4279,16894,31.25,100,64,73,1771,3504,1.94556,5.73376,464086090444
58.557,17181,31.25,100,64,73,1771,3504,1.94556,5.73376,464186148810
59.2491,16110,31.25,100,64,73,1771,3504,1.94556,5.73376,464286259618
59.9013,16121,31.25,100,64,73,1771,3504,1.94556,5.73376,464386316544
60.698,16475,33.7684,100,64,73,1771,3504,1.94556,5.734,464486382740
42.567,50150,33.7684,100,64,73,1771,3504,1.94556,5.734,464586444096
69.4329,12464,33.7684,100,64,73,1771,3504,1.94556,5.734,464686501802
72.5474,12523,33.7684,100,64,73,1771,3504,1.94556,5.734,464786561477
74.3263,12601,33.7684,100,64,73,1771,3504,1.94556,5.734,464886622653
77.9727,12825,34.7107,100,64,73,1771,3504,1.94556,5.73423,464986682279
78.9259,12467,34.7107,100,64,73,1771,3504,1.94556,5.73423,465086742905
79.1854,12629,34.7107,100,64,73,1771,3504,1.94556,5.73423,465186803041
79.1623,12988,34.7107,100,64,73,1771,3504,1.94556,5.73423,465286868937
78.8492,12976,34.7107,100,64,73,1771,3504,1.94556,5.73423,465386925293
78.5748,12590,32.4916,100,64,73,1771,3504,1.94556,5.73423,465486981388
78.4075,12519,32.4916,100,64,73,1771,3504,1.94556,5.73423,465587038034
78.3338,12934,32.4916,100,64,73,1771,3504,1.94556,5.73423,465687094220
78.4568,12928,32.4916,100,64,73,1771,3504,1.94556,5.73423,465787157536
78.1813,13038,32.4916,100,64,73,1771,3504,1.94556,5.73423,465887233692
78.0317,12532,32.4916,100,64,73,1771,3504,1.94556,5.73423,465987292658
114.321,12947,32.7074,100,64,73,1771,3504,1.94556,5.73351,466087305182
90.571,13103,32.7074,100,64,73,1771,3504,1.94556,5.73351,466187362018
85.5405,13259,32.7074,100,64,73,1771,3504,1.94556,5.73351,466287420714
81.7823,14490,32.7074,100,64,73,1771,3504,1.94556,5.73351,466387479349
78.8479,14637,32.7074,100,64,73,1771,3504,1.94556,5.73351,466487534585
70.2741,14192,37.5828,100,64,73,1771,3504,1.94556,5.73351,466587593561
69.9708,14069,37.5828,100,64,73,1771,3504,1.94556,5.73351,466687649807
71.504,13109,37.5828,100,64,73,1771,3504,1.94556,5.73351,466787708333
73.6146,12062,37.5828,100,64,73,1771,3504,1.94556,5.73351,466887765748
74.5533,9862,37.5828,100,64,73,1771,3504,1.94556,5.73351,466987821904
51.7679,24541,36.5,100,64,73,1771,3504,1.94556,5.73302,467087879110
72.9954,16855,36.5,100,64,73,1771,3504,1.94556,5.73302,467187933955
66.6772,17561,36.5,100,64,73,1771,3504,1.94556,5.73302,467287989611
63.992,17586,36.5,100,64,73,1771,3504,1.94556,5.73302,467388050657
62.5472,17469,36.5,100,64,73,1771,3504,1.94556,5.73302,467488108872
58.3601,17135,38.3987,100,64,73,1771,3504,1.94556,5.73302,467588182369
60.0183,16491,38.3987,100,64,73,1771,3504,1.94556,5.73302,467688239594
60.7354,16250,38.3987,100,64,73,1771,3504,1.94556,5.73302,467788304450
61.0277,16090,38.3987,100,64,73,1771,3504,1.94556,5.73302,467888363586
58.152,14845,38.3987,100,64,73,1771,3504,1.94556,5.73302,467988422641
58.7959,17008,36.8421,100,64,73,1771,3504,1.94556,5.73277,468088483527
57.8938,17454,36.8421,100,64,73,1771,3504,1.94556,5.73277,468188539953
56.2847,8289,36.8421,100,64,73,1771,3504,1.94556,5.73277,468288599199
50.0452,55357,36.8421,100,64,73,1771,3504,1.94556,5.73277,468388660065
56.6965,17448,36.8421,100,64,73,1771,3504,1.94556,5.73277,468488720581
56.8156,17545,37.4384,100,64,73,1771,3504,1.94556,5.73227,468588776146
57.9626,17368,37.4384,100,64,73,1771,3504,1.94556,5.73227,468688837532
58.1471,17061,37.4384,100,64,73,1771,3504,1.94556,5.73227,468788904358
58.4235,17123,37.4384,100,64,73,1771,3504,1.94556,5.73227,468888966634
58.4812,17075,37.4384,100,64,73,1771,3504,1.94556,5.73227,468989108372
58.3802,17475,37.4384,100,64,73,1771,3504,1.94556,5.73227,469089175248
56.5809,17598,36.4842,100,64,73,1771,3504,1.94556,5.73325,469189247454
56.7437,14007,36.4842,100,64,73,1771,3504,1.94556,5.73325,469289313740
57.0123,17535,36.4842,100,64,73,1771,3504,1.94556,5.73325,469389370656
57.3009,17200,36.4842,100,64,73,1771,3504,1.94556,5.73325,469489428731
57.4287,17074,36.4842,100,64,73,1771,3504,1.94556,5.73325,469589485956
57.7627,17415,35.5482,100,64,73,1771,3504,1.94556,5.73277,469689556563
57.9008,17323,35.5482,100,64,73,1771,3504,1.94556,5.73277,469789617538
58.3296,16734,35.5482,100,64,73,1771,3504,1.94556,5.73277,469889678654
58.2768,17478,35.5482,100,64,73,1771,3504,1.94556,5.73277,469989741030
58.1967,17447,35.5482,100,64,73,1771,3504,1.94556,5.73277,470089797155
57.7909,17705,34.6405,100,64,73,1771,3504,1.94556,5.73325,470189875731
57.4475,17247,34.6405,100,64,73,1771,3504,1.94556,5.73325,470289937407
56.9113,18373,34.6405,100,64,73,1771,3504,1.94556,5.73325,470389993822
56.7212,17279,34.6405,100,64,73,1771,3504,1.94556,5.73325,470490220053
57.6422,15862,34.6405,100,64,73,1771,3504,1.94556,5.73325,470590281909
62.3947,15632,36.4548,100,64,73,1771,3504,1.94556,5.73325,470690306574
62.7328,15841,36.4548,100,64,73,1771,3504,1.94556,5.73325,470790374079
63.4295,15379,36.4548,100,64,73,1771,3504,1.94556,5.73325,470890442045
63.9662,15213,36.4548,100,64,73,1771,3504,1.94556,5.73325,470990502121
64.4363,15019,36.4548,100,64,73,1771,3504,1.94556,5.73325,471090562606
67.4161,14536,34.9673,100,64,73,1771,3504,1.94556,5.7329,471190621082
68.9642,11289,34.9673,100,64,73,1771,3504,1.94556,5.7329,471290682007
69.5937,13799,34.9673,100,64,73,1771,3504,1.94556,5.7329,471390741463
70.8215,13557,34.9673,100,64,73,1771,3504,1.94556,5.7329,471490800098
71.2808,13945,34.9673,100,64,73,1771,3504,1.94556,5.7329,471590873325
71.3407,14088,34.609,100,64,73,1771,3504,1.94556,5.73265,471690936630
71.7613,13823,34.609,100,64,73,1771,3504,1.94556,5.73265,471790993965
72.3371,13124,34.609,100,64,73,1771,3504,1.94556,5.73265,471891051341
73.1634,13240,34.609,100,64,73,1771,3504,1.94556,5.73265,471991109476
73.77,13045,34.609,100,64,73,1771,3504,1.94556,5.73265,472091171432
76.7916,12964,32.3729,100,64,73,1771,3504,1.94556,5.73272,472191227368
78.6947,12402,32.3729,100,64,73,1771,3504,1.94556,5.73272,472291285043
79.6381,12457,32.3729,100,64,73,1771,3504,1.94556,5.73272,472391301527
79.9466,12478,32.3729,100,64,73,1771,3504,1.94556,5.73272,472491358203
80.1178,12409,32.3729,100,64,73,1771,3504,1.94556,5.73272,472591415998
80.6354,12294,34.8609,100,64,73,1771,3504,1.94556,5.73296,472691475273
80.8478,12320,34.8609,100,64,73,1771,3504,1.94556,5.73296,472791533949
80.9625,12340,34.8609,100,64,73,1771,3504,1.94556,5.73296,472891591014
80.9316,9090,34.8609,100,64,73,1771,3504,1.94556,5.73296,472991654060
80.1696,12310,34.8609,100,64,73,1771,3504,1.94556,5.73296,473091712415
140.187,8361,30.8442,100,64,74,1771,3504,1.94556,5.73269,473191771351
104.762,11742,30.8442,100,64,74,1771,3504,1.94556,5.73269,473291831906
96.018,12097,30.8442,100,64,74,1771,3504,1.94556,5.73269,473391888051
92.0115,12232,30.8442,100,64,74,1771,3504,1.94556,5.73269,473491944337
87.0739,8760,30.8442,100,64,74,1771,3504,1.94556,5.73269,473592001633
103.659,9647,35.9532,100,64,74,1771,3504,1.94556,5.73293,473692063438
70.9402,9517,35.9532,100,64,74,1771,3504,1.94556,5.73293,473792128264
66.5833,15842,35.9532,100,64,74,1771,3504,1.94556,5.73293,473892185039
66.3352,14945,35.9532,100,64,74,1771,3504,1.94556,5.73293,473992246234
66.7388,14458,35.9532,100,64,74,1771,3504,1.94556,5.73293,474092307039
66.9967,14925,34.66,100,64,73,1771,3504,1.94556,5.73317,474192363585
68.296,14878,34.66,100,64,73,1771,3504,1.94556,5.73317,474292420130
68.6419,14263,34.66,100,64,73,1771,3504,1.94556,5.73317,474392476846
69.9615,13480,34.66,100,64,73,1771,3504,1.94556,5.73317,474492532931
71.1882,13490,34.66,100,64,73,1771,3504,1.94556,5.73317,474592596976
72.3586,12830,34.66,100,64,73,1771,3504,1.94556,5.73317,474692655092
81.6485,12049,32.67,100,64,74,1771,3504,1.94556,5.73317,474792714987
82.0471,11937,32.67,100,64,74,1771,3504,1.94556,5.73317,474892790433
82.3548,12093,32.67,100,64,74,1771,3504,1.94556,5.73317,474992849948
82.4501,12171,32.67,100,64,74,1771,3504,1.94556,5.73317,475092908204
82.5912,11937,32.67,100,64,74,1771,3504,1.94556,5.73317,475192967689
82.4461,11904,31.675,100,64,74,1771,3504,1.94556,5.73317,475293026404
82.3995,12274,31.675,100,64,74,1771,3504,1.94556,5.73317,475393088990
79.3804,14981,31.675,100,64,74,1771,3504,1.94556,5.73317,475493146635
76.06,14676,31.675,100,64,74,1771,3504,1.94556,5.73317,475593206230
74.1769,15166,31.675,100,64,74,1771,3504,1.94556,5.73317,475693264686
59.0131,5127,33.4459,100,64,73,1771,3504,1.94556,5.73317,475793303391
67.6804,15155,33.4459,100,64,73,1771,3504,1.94556,5.73317,475893361436
66.9833,15188,33.4459,100,64,73,1771,3504,1.94556,5.73317,475993417441
66.9963,15107,33.4459,100,64,73,1771,3504,1.94556,5.73317,476093476986
66.9436,14863,33.4459,100,64,73,1771,3504,1.94556,5.73317,476193534281
70.3054,14069,35.2843,100,64,73,1771,3504,1.94556,5.73267,476293604897
70.6983,14194,35.2843,100,64,73,1771,3504,1.94556,5.73267,476393665403
69.7386,14982,35.2843,100,64,73,1771,3504,1.94556,5.73267,476493722018
69.1182,14799,35.2843,100,64,73,1771,3504,1.94556,5.73267,476593777803
68.6652,15115,35.2843,100,64,73,1771,3504,1.94556,5.73267,476693840328
69.9222,14186,33.9934,100,64,73,1771,3504,1.94556,5.73267,476793907604
70.4296,14007,33.9934,100,64,73,1771,3504,1.94556,5.73267,476894293449
69.8666,14415,33.9934,100,64,73,1771,3504,1.94556,5.73267,476994307313
69.453,14569,33.9934,100,64,73,1771,3504,1.94556,5.73267,477094370639
69.1611,14944,33.9934,100,64,73,1771,3504,1.94556,5.73267,477194428314
67.3707,14822,32.7243,100,64,73,1771,3504,1.94556,5.73207,477294485039
68.0373,14461,32.7243,100,64,73,1771,3504,1.94556,5.73207,477394544934
67.8091,14953,32.7243,100,64,73,1771,3504,1.94556,5.73207,477494609649
67.5872,14870,32.7243,100,64,73,1771,3504,1.94556,5.73207,477594667645
66.6241,9055,32.7243,100,64,73,1771,3504,1.94556,5.73207,477694755411
67.5881,14722,35.596,100,64,73,1771,3504,1.94556,5.73159,477795362084
68.8201,8705,35.596,100,64,73,1771,3504,1.94556,5.73159,477895456230
69.6368,13964,35.596,100,64,73,1771,3504,1.94556,5.73159,477995532716
70.0476,13930,35.596,100,64,73,1771,3504,1.94556,5.73159,478095591311
70.618,13718,35.596,100,64,73,1771,3504,1.94556,5.73159,478195651086
72.9275,13578,37.0675,100,64,73,1771,3504,1.94556,5.73188,478295711041
63.657,13654,37.0675,100,64,73,1771,3504,1.94556,5.73188,478395771246
75.3027,14023,37.0675,100,64,73,1771,3504,1.94556,5.73188,478495832952
70.0652,11559,37.0675,100,64,73,1771,3504,1.94556,5.73188,478595889826
72.3749,14755,37.0675,100,64,73,1771,3504,1.94556,5.73188,478695952262
69.2729,14480,37.7451,100,64,73,1771,3504,1.94556,5.73153,478796011747
69.2042,14654,37.7451,100,64,73,1771,3504,1.94556,5.73153,478896069552
68.7149,14759,37.7451,100,64,73,1771,3504,1.94556,5.73153,478996130047
69.0081,14141,37.7451,100,64,73,1771,3504,1.94556,5.73153,479096186802
69.6765,14018,37.7451,100,64,73,1771,3504,1.94556,5.73153,479196247127
100.321,11758,33.2776,100,64,73,1771,3504,1.94556,5.7308,479297118948
85.0814,14115,33.2776,100,64,73,1771,3504,1.94556,5.7308,479397178044
78.8398,14188,33.2776,100,64,73,1771,3504,1.94556,5.7308,479497237149
76.229,13700,33.2776,100,64,73,1771,3504,1.94556,5.7308,479597301514
76.1103,13270,33.2776,100,64,73,1771,3504,1.94556,5.7308,479697361119
75.7805,13196,37.3957,100,64,73,1771,3504,1.94556,5.73047,479797419504
79.3826,11954,37.3957,100,64,73,1771,3504,1.94556,5.73047,479897476929
80.411,12411,37.3957,100,64,73,1771,3504,1.94556,5.73047,479997535854
80.2635,13069,37.3957,100,64,73,1771,3504,1.94556,5.73047,480097595099
78.1583,14276,37.3957,100,64,73,1771,3504,1.94556,5.73047,480197660424
70.497,14185,34.8333,100,64,73,1771,3504,1.94556,5.73047,480297724480
70.5138,14086,34.8333,100,64,73,1771,3504,1.94556,5.73047,480397796825
70.31,14582,34.8333,100,64,73,1771,3504,1.94556,5.73047,480497858370
70.2084,14077,34.8333,100,64,73,1771,3504,1.94556,5.73047,480597929946
70.09,14557,34.8333,100,64,73,1771,3504,1.94556,5.73047,480697992521
70.0238,14405,32.8431,100,64,73,1771,3504,1.94556,5.73047,480798058267
69.6635,14245,32.8431,100,64,73,1771,3504,1.94556,5.73047,480898118831
69.7625,14355,32.8431,100,64,73,1771,3504,1.94556,5.73047,480998178366
70.2967,14415,32.8431,100,64,73,1771,3504,1.94556,5.73047,481098239281
70.5558,13947,32.8431,100,64,73,1771,3504,1.94556,5.73047,481198307437
70.829,13813,32.8431,100,64,73,1771,3504,1.94556,5.73047,481298365732
73.1466,13770,32.7212,100,64,73,1771,3504,1.94556,5.73034,481398422367
73.8015,13903,32.7212,100,64,73,1771,3504,1.94556,5.73034,481498485662
73.4022,13768,32.7212,100,64,73,1771,3504,1.94556,5.73034,481598543527
73.2034,13956,32.7212,100,64,73,1771,3504,1.94556,5.73034,481698603022
73.0466,13491,32.7212,100,64,73,1771,3504,1.94556,5.73034,481798662567
75.3135,13346,33.557,100,64,73,1771,3504,1.94556,5.72993,481898719042
75.596,13367,33.557,100,64,73,1771,3504,1.94556,5.72993,481998780287
74.7062,14104,33.557,100,64,73,1771,3504,1.94556,5.72993,482098836422
74.0014,14180,33.557,100,64,73,1771,3504,1.94556,5.72993,482198907047
73.612,13565,33.557,100,64,73,1771,3504,1.94556,5.72993,482298968962
76.1702,12708,35.5109,100,64,74,1771,3504,1.94556,5.72993,482399026017
