os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i5-9300H CPU @ 2.40GHz,GeForce GTX 1660 Ti Mobile,24446608,6.2.1-273-tkg-pds,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
152.578,6.55401,75.5102,76,91,86,1710,6000,5.99341,68,10.4479,121137514941
177.468,5.63481,75.5102,76,91,86,1710,6000,5.99341,68,10.4479,121143150098
173.745,5.75557,75.5102,76,91,86,1710,6000,5.99341,68,10.4479,121148905960
167.325,5.97641,75.5102,76,91,86,1710,6000,5.99341,68,10.4479,121154882660
127.574,7.83859,75.5102,76,91,86,1710,6000,5.99341,68,10.4479,121162721495
175.342,5.70314,75.5102,76,91,86,1710,6000,5.99341,68,10.4479,121168424824
49.049,20.3878,75.5102,76,91,86,1710,6000,5.99341,68,10.4479,121188812912
145.93,6.85259,75.5102,76,91,86,1710,6000,5.99341,68,10.4479,121195665827
171.885,5.81783,75.5102,76,91,86,1710,6000,5.99341,68,10.4479,121201483845
156.596,6.38585,75.5102,76,91,86,1710,6000,5.99341,68,10.4479,121207870118
174.162,5.74179,75.5102,76,91,86,1710,6000,5.99341,68,10.4479,121213612373
203.696,4.90927,75.5102,76,91,86,1710,6000,5.99341,68,10.4479,121218522108
198.482,5.03824,75.5102,76,91,86,1710,6000,5.99341,68,10.4479,121223560850
184.401,5.42298,75.5102,76,91,86,1710,6000,5.99341,68,10.4479,121228983892
184.474,5.42081,75.5102,76,91,86,1710,6000,5.99341,68,10.4479,121234404880
151.075,6.61922,75.5102,76,91,86,1710,6000,5.99341,68,10.4479,121241024368
200.445,4.9889,75.5102,76,91,86,1710,6000,5.99341,68,10.4479,121246013604
186.764,5.35436,75.5102,76,91,86,1710,6000,5.99341,68,10.4479,121251368543
135.415,7.38468,75.5102,76,91,86,1710,6000,5.99341,68,10.4479,121258756563
177.381,5.63759,75.5102,76,91,86,1710,6000,5.99341,68,10.4479,121264391743
191.867,5.21196,75.5102,76,91,86,1710,6000,5.99341,68,10.4479,121269603837
188.575,5.30292,75.5102,76,91,86,1710,6000,5.99341,68,10.4479,121274907154
182.533,5.47847,75.5102,76,91,86,1710,6000,5.99341,68,10.4479,121280385699
221.156,4.52169,75.5102,76,91,86,1710,6000,5.99341,68,10.4479,121284907505
152.247,6.56829,75.5102,76,91,86,1710,6000,5.99341,68,10.4479,121291476098
175.083,5.71158,75.5102,76,91,86,1710,6000,5.99341,68,10.4479,121297188648
194.06,5.15305,75.5102,76,91,86,1710,6000,5.99341,68,10.4479,121302341680
217.57,4.59622,75.5102,76,91,86,1710,6000,5.99341,68,10.4479,121306938500
187.105,5.34458,75.5102,76,91,86,1710,6000,5.99341,68,10.4479,121312288120
184.025,5.43403,75.5102,76,91,86,1710,6000,5.99341,68,10.4479,121317718027
173.253,5.77189,75.5102,76,91,86,1710,6000,5.99341,68,10.4479,121323490126
203.244,4.92019,75.5102,76,91,86,1710,6000,5.99341,68,10.4479,121328410538
196.703,5.0838,75.5102,76,91,86,1710,6000,5.99341,68,10.4479,121333495195
173.409,5.7667,75.5102,76,91,86,1710,6000,5.99341,68,10.4479,121339261581
199.284,5.01797,75.5102,76,91,86,1710,6000,5.99341,68,10.4479,121344280539
199.31,5.0173,75.5102,76,91,86,1710,6000,5.99341,68,10.4479,121349298003
200.342,4.99146,75.5102,76,91,86,1710,6000,5.99341,68,10.4479,121354305311
188.503,5.30495,75.5102,76,91,86,1710,6000,5.99341,68,10.4479,121359594227
187.109,5.34449,75.5102,76,91,86,1710,6000,5.99341,68,10.4479,121364939127
129.894,7.69859,75.5102,76,91,86,1710,6000,5.99341,68,10.4479,121372637973
194.839,5.13245,75.5102,76,91,86,1710,6000,5.99341,68,10.4479,121377770583
188.916,5.29334,75.5102,76,91,86,1710,6000,5.99341,68,10.4479,121383064838
147.641,6.77318,75.5102,76,91,86,1710,6000,5.99341,68,10.4479,121389837821
179.659,5.56609,75.5102,76,91,86,1710,6000,5.99341,68,10.4479,121395404178
134.753,7.42097,75.5102,76,91,86,1710,6000,5.99341,68,10.4479,121402825542
192.288,5.20054,75.5102,76,91,86,1710,6000,5.99341,68,10.4479,121408026535
185.41,5.39346,75.5102,76,91,86,1710,6000,5.99341,68,10.4479,121413420904
111.171,8.99515,75.5102,76,91,86,1710,6000,5.99341,68,10.4479,121422416365
166.628,6.00139,75.5102,76,91,86,1710,6000,5.99341,68,10.4479,121428417928
174.044,5.74566,75.5102,76,91,86,1710,6000,5.99341,68,10.4479,121434163824
197.03,5.07536,75.5102,76,91,86,1710,6000,5.99341,68,10.4479,121439239704
170.138,5.87757,75.5102,76,91,86,1710,6000,5.99341,68,10.4479,121445117676
108.551,9.21222,75.5102,76,91,86,1710,6000,5.99341,68,10.4479,121454330361
184.787,5.41164,75.5102,76,91,86,1710,6000,5.99341,68,10.4479,121459742358
143.123,6.987,75.5102,76,91,86,1710,6000,5.99341,68,10.4479,121466729235
163.411,6.11954,75.5102,76,91,86,1710,6000,5.99341,68,10.4479,121472849560
154.363,6.47823,75.5102,76,91,86,1710,6000,5.99341,68,10.4479,121479327377
162.552,6.15187,75.5102,76,91,86,1710,6000,5.99341,68,10.4479,121485479857
184.296,5.42605,75.5102,76,91,86,1710,6000,5.99341,68,10.4479,121490908214
177.08,5.64718,75.5102,76,91,86,1710,6000,5.99341,68,10.4479,121496556386
132.267,7.56044,70.398,76,91,86,1755,6000,5.99341,66,10.4478,121504114808
157.089,6.36581,70.398,76,91,86,1755,6000,5.99341,66,10.4478,121510480679
170.171,5.87643,70.398,76,91,86,1755,6000,5.99341,66,10.4478,121516357382
166.109,6.02016,70.398,76,91,86,1755,6000,5.99341,66,10.4478,121522377945
188.97,5.29184,70.398,76,91,86,1755,6000,5.99341,66,10.4478,121527670140
153.579,6.5113,70.398,76,91,86,1755,6000,5.99341,66,10.4478,121534181843
185.797,5.38222,70.398,76,91,86,1755,6000,5.99341,66,10.4478,121539564178
188.15,5.31491,70.398,76,91,86,1755,6000,5.99341,66,10.4478,121544879493
130.58,7.65813,70.398,76,91,86,1755,6000,5.99341,66,10.4478,121552537903
161.577,6.189,70.398,76,91,86,1755,6000,5.99341,66,10.4478,121558729556
170.213,5.875,70.398,76,91,86,1755,6000,5.99341,66,10.4478,121564603862
130.964,7.6357,70.398,76,91,86,1755,6000,5.99341,66,10.4478,121572239898
192.953,5.18261,70.398,76,91,86,1755,6000,5.99341,66,10.4478,121577422496
143.49,6.96911,70.398,76,91,86,1755,6000,5.99341,66,10.4478,121584391909
176.653,5.66081,70.398,76,91,86,1755,6000,5.99341,66,10.4478,121590053256
147.507,6.77932,70.398,76,91,86,1755,6000,5.99341,66,10.4478,121596832972
103.531,9.6589,70.398,76,91,86,1755,6000,5.99341,66,10.4478,121606491983
107.873,9.27012,70.398,76,91,86,1755,6000,5.99341,66,10.4478,121615762624
171.698,5.82418,70.398,76,91,86,1755,6000,5.99341,66,10.4478,121621587034
179.637,5.56678,70.398,76,91,86,1755,6000,5.99341,66,10.4478,121627153838
203.116,4.92329,70.398,76,91,86,1755,6000,5.99341,66,10.4478,121632080541
200.941,4.97659,70.398,76,91,86,1755,6000,5.99341,66,10.4478,121637055266
188.748,5.29807,70.398,76,91,86,1755,6000,5.99341,66,10.4478,121642353301
173.399,5.76704,70.398,76,91,86,1755,6000,5.99341,66,10.4478,121648121164
141.088,7.0878,70.398,76,91,86,1755,6000,5.99341,66,10.4478,121655209767
186.881,5.351,70.398,76,91,86,1755,6000,5.99341,66,10.4478,121660561024
153.714,6.50559,70.398,76,91,86,1755,6000,5.99341,66,10.4478,121667067034
171.795,5.82091,70.398,76,91,86,1755,6000,5.99341,66,10.4478,121672888269
158.536,6.30773,70.398,76,91,86,1755,6000,5.99341,66,10.4478,121679196138
177.411,5.63663,70.398,76,91,86,1755,6000,5.99341,66,10.4478,121684833164
171.738,5.82281,70.398,76,91,86,1755,6000,5.99341,66,10.4478,121690656714
190.857,5.23953,70.398,76,91,86,1755,6000,5.99341,66,10.4478,121695896531
160.623,6.22577,70.398,76,91,86,1755,6000,5.99341,66,10.4478,121702123050
164.642,6.07378,70.398,76,91,86,1755,6000,5.99341,66,10.4478,121708196555
184.493,5.42027,70.398,76,91,86,1755,6000,5.99341,66,10.4478,121713616909
156.866,6.37488,70.398,76,91,86,1755,6000,5.99341,66,10.4478,121719992209
110.455,9.0535,70.398,76,91,86,1755,6000,5.99341,66,10.4478,121729046298
169.854,5.8874,70.398,76,91,86,1755,6000,5.99341,66,10.4478,121734934150
148.798,6.72051,70.398,76,91,86,1755,6000,5.99341,66,10.4478,121741654939
147.287,6.78945,70.398,76,91,86,1755,6000,5.99341,66,10.4478,121748444470
153.339,6.52148,70.398,76,91,86,1755,6000,5.99341,66,10.4478,121754966529
115.578,8.65213,70.398,76,91,86,1755,6000,5.99341,66,10.4478,121763618735
183.815,5.44025,70.398,76,91,86,1755,6000,5.99341,66,10.4478,121769059522
173.283,5.77092,70.398,76,91,86,1755,6000,5.99341,66,10.4478,121774830520
189.668,5.27236,70.398,76,91,86,1755,6000,5.99341,66,10.4478,121780103430
158.447,6.31126,70.398,76,91,86,1755,6000,5.99341,66,10.4478,121786415317
160.243,6.24051,70.398,76,91,86,1755,6000,5.99341,66,10.4478,121792656330
182.678,5.47412,70.398,76,91,86,1755,6000,5.99341,66,10.4478,121798130636
102.664,9.74053,70.398,76,91,86,1755,6000,5.99341,66,10.4478,121807871627
131.917,7.58054,70.398,76,91,86,1755,6000,5.99341,66,10.4478,121815452350
136.962,7.3013,70.398,76,91,86,1755,6000,5.99341,66,10.4478,121822753506
147.152,6.7957,70.398,76,91,86,1755,6000,5.99341,66,10.4478,121829549569
149.176,6.70351,70.398,76,91,86,1755,6000,5.99341,66,10.4478,121836253573
159.909,6.25357,70.398,76,91,86,1755,6000,5.99341,66,10.4478,121842507263
154.024,6.4925,70.398,76,91,86,1755,6000,5.99341,66,10.4478,121848999779
180.525,5.53941,70.398,76,91,86,1755,6000,5.99341,66,10.4478,121854539646
181.407,5.51246,70.398,76,91,86,1755,6000,5.99341,66,10.4478,121860052303
170.526,5.86422,70.398,76,91,86,1755,6000,5.99341,66,10.4478,121865916661
176.698,5.65937,70.398,76,91,86,1755,6000,5.99341,66,10.4478,121871577882
166.34,6.01178,70.398,76,91,86,1755,6000,5.99341,66,10.4478,121877588048
107.824,9.27435,70.398,76,91,86,1755,6000,5.99341,66,10.4478,121886862472
166.317,6.01262,70.398,76,91,86,1755,6000,5.99341,66,10.4478,121892875455
109.296,9.14944,70.398,76,91,86,1755,6000,5.99341,66,10.4478,121902025276
177.743,5.62611,70.398,76,91,86,1755,6000,5.99341,66,10.4478,121907654168
145.988,6.84986,70.398,76,91,86,1755,6000,5.99341,66,10.4478,121914502763
174.209,5.74022,70.398,76,91,86,1755,6000,5.99341,66,10.4478,121920243816
179.099,5.5835,70.398,76,91,86,1755,6000,5.99341,66,10.4478,121925827410
199.218,5.01963,70.398,76,91,86,1755,6000,5.99341,66,10.4478,121930847139
188.003,5.31907,70.398,76,91,86,1755,6000,5.99341,66,10.4478,121936166481
193.989,5.15493,70.398,76,91,86,1755,6000,5.99341,66,10.4478,121941321415
127.701,7.83078,70.398,76,91,86,1755,6000,5.99341,66,10.4478,121949152343
177.875,5.62194,70.398,76,91,86,1755,6000,5.99341,66,10.4478,121954774986
213.523,4.68334,70.398,76,91,86,1755,6000,5.99341,66,10.4478,121959458738
148.768,6.72189,70.398,76,91,86,1755,6000,5.99341,66,10.4478,121966181336
185.516,5.39037,70.398,76,91,86,1755,6000,5.99341,66,10.4478,121971571705
143.541,6.96665,70.398,76,91,86,1755,6000,5.99341,66,10.4478,121978538492
174.832,5.71977,70.398,76,91,86,1755,6000,5.99341,66,10.4478,121984259164
176.014,5.68138,70.398,76,91,86,1755,6000,5.99341,66,10.4478,121989940562
183.87,5.43864,70.398,76,91,86,1755,6000,5.99341,66,10.4478,121995381745
176.051,5.68018,65,75,91,86,1665,6000,5.99341,66,10.4478,122001059575
173.657,5.75849,65,75,91,86,1665,6000,5.99341,66,10.4478,122006818489
140.113,7.13709,65,75,91,86,1665,6000,5.99341,66,10.4478,122013955682
168.537,5.9334,65,75,91,86,1665,6000,5.99341,66,10.4478,122019889431
193.957,5.15579,65,75,91,86,1665,6000,5.99341,66,10.4478,122025045318
155.338,6.43758,65,75,91,86,1665,6000,5.99341,66,10.4478,122031483170
188.126,5.3156,65,75,91,86,1665,6000,5.99341,66,10.4478,122036799498
184.498,5.4201,65,75,91,86,1665,6000,5.99341,66,10.4478,122042219806
209.313,4.77754,65,75,91,86,1665,6000,5.99341,66,10.4478,122046997252
197.168,5.07181,65,75,91,86,1665,6000,5.99341,66,10.4478,122052069988
185.883,5.37973,65,75,91,86,1665,6000,5.99341,66,10.4478,122057449515
170.811,5.85441,65,75,91,86,1665,6000,5.99341,66,10.4478,122063308942
166.811,5.9948,65,75,91,86,1665,6000,5.99341,66,10.4478,122069301433
139.929,7.14648,65,75,91,86,1665,6000,5.99341,66,10.4478,122076447677
168.755,5.92577,65,75,91,86,1665,6000,5.99341,66,10.4478,122082376644
155.539,6.42925,65,75,91,86,1665,6000,5.99341,66,10.4478,122088804492
167.39,5.97409,65,75,91,86,1665,6000,5.99341,66,10.4478,122094779147
186.267,5.36864,65,75,91,86,1665,6000,5.99341,66,10.4478,122100147920
171.731,5.82304,65,75,91,86,1665,6000,5.99341,66,10.4478,122105971077
168.911,5.92029,65,75,91,86,1665,6000,5.99341,66,10.4478,122111891743
165.636,6.03733,65,75,91,86,1665,6000,5.99341,66,10.4478,122117929367
171.078,5.8453,65,75,91,86,1665,6000,5.99341,66,10.4478,122123775022
166.45,6.00782,65,75,91,86,1665,6000,5.99341,66,10.4478,122129783199
168.346,5.94015,65,75,91,86,1665,6000,5.99341,66,10.4478,122135723711
127.413,7.84852,65,75,91,86,1665,6000,5.99341,66,10.4478,122143572324
157.373,6.35435,65,75,91,86,1665,6000,5.99341,66,10.4478,122149926824
161.393,6.19607,65,75,91,86,1665,6000,5.99341,66,10.4478,122156123371
178.776,5.5936,65,75,91,86,1665,6000,5.99341,66,10.4478,122161717130
170.77,5.85582,65,75,91,86,1665,6000,5.99341,66,10.4478,122167573369
148.48,6.7349,65,75,91,86,1665,6000,5.99341,66,10.4478,122174308600
178.769,5.5938,65,75,91,86,1665,6000,5.99341,66,10.4478,122179902691
151.513,6.60009,65,75,91,86,1665,6000,5.99341,66,10.4478,122186502869
140.306,7.1273,65,75,91,86,1665,6000,5.99341,66,10.4478,122193630382
152.572,6.5543,65,75,91,86,1665,6000,5.99341,66,10.4478,122200184753
165.225,6.05235,65,75,91,86,1665,6000,5.99341,66,10.4478,122206237263
164.995,6.06079,65,75,91,86,1665,6000,5.99341,66,10.4478,122212298214
160.212,6.24174,65,75,91,86,1665,6000,5.99341,66,10.4478,122218540463
152.628,6.55188,65,75,91,86,1665,6000,5.99341,66,10.4478,122225092231
169.806,5.88908,65,75,91,86,1665,6000,5.99341,66,10.4478,122230981486
175.259,5.70585,65,75,91,86,1665,6000,5.99341,66,10.4478,122236687782
146.653,6.81883,65,75,91,86,1665,6000,5.99341,66,10.4478,122243506770
176.286,5.67259,65,75,91,86,1665,6000,5.99341,66,10.4478,122249179496
162.911,6.13834,65,75,91,86,1665,6000,5.99341,66,10.4478,122255318102
177.276,5.64091,65,75,91,86,1665,6000,5.99341,66,10.4478,122260959232
162.551,6.15191,65,75,91,86,1665,6000,5.99341,66,10.4478,122267111631
149.424,6.69235,65,75,91,86,1665,6000,5.99341,66,10.4478,122273804221
165.882,6.02837,65,75,91,86,1665,6000,5.99341,66,10.4478,122279833092
159.436,6.27212,65,75,91,86,1665,6000,5.99341,66,10.4478,122286105309
167.933,5.95475,65,75,91,86,1665,6000,5.99341,66,10.4478,122292060370
175.335,5.70336,65,75,91,86,1665,6000,5.99341,66,10.4478,122297763862
173.711,5.7567,65,75,91,86,1665,6000,5.99341,66,10.4478,122303520809
149.106,6.70662,65,75,91,86,1665,6000,5.99341,66,10.4478,122310227479
149.771,6.67687,65,75,91,86,1665,6000,5.99341,66,10.4478,122316904945
146.003,6.84916,65,75,91,86,1665,6000,5.99341,66,10.4478,122323754213
155.484,6.43154,65,75,91,86,1665,6000,5.99341,66,10.4478,122330186039
171.654,5.82569,65,75,91,86,1665,6000,5.99341,66,10.4478,122336012045
172.367,5.80158,65,75,91,86,1665,6000,5.99341,66,10.4478,122341814004
171.289,5.83809,65,75,91,86,1665,6000,5.99341,66,10.4478,122347652344
19.1698,52.1654,65,75,91,86,1665,6000,5.99341,66,10.4478,122399818202
82.0929,12.1813,65,75,91,86,1665,6000,5.99341,66,10.4478,122411999645
138.23,7.23433,65,75,91,86,1665,6000,5.99341,66,10.4478,122419234122
155.673,6.42373,65,75,91,86,1665,6000,5.99341,66,10.4478,122425658392
77.2793,12.9401,65,75,91,86,1665,6000,5.99341,66,10.4478,122438598731
131.299,7.61618,65,75,91,86,1665,6000,5.99341,66,10.4478,122446215288
140.42,7.1215,65,75,91,86,1665,6000,5.99341,66,10.4478,122453337133
169.932,5.88472,65,75,91,86,1665,6000,5.99341,66,10.4478,122459222044
161.309,6.1993,65,75,91,86,1665,6000,5.99341,66,10.4478,122465423625
135.486,7.38082,65,75,91,86,1665,6000,5.99341,66,10.4478,122472803339
177.677,5.62821,65,75,91,86,1665,6000,5.99341,66,10.4478,122478431969
167.346,5.97565,65,75,91,86,1665,6000,5.99341,66,10.4478,122484407931
125.94,7.9403,65,75,91,86,1665,6000,5.99341,66,10.4478,122492348514
129.727,7.7085,65,75,91,86,1665,6000,5.99341,66,10.4478,122500059511
139.569,7.16492,72.6817,75,91,86,1695,6000,5.99341,52,10.4481,122507222379
166.592,6.00269,72.6817,75,91,86,1695,6000,5.99341,52,10.4481,122513225336
177.429,5.63606,72.6817,75,91,86,1695,6000,5.99341,52,10.4481,122518861833
130.16,7.68285,72.6817,75,91,86,1695,6000,5.99341,52,10.4481,122526544798
181.143,5.52049,72.6817,75,91,86,1695,6000,5.99341,52,10.4481,122532065495
168.215,5.94479,72.6817,75,91,86,1695,6000,5.99341,52,10.4481,122538010301
165.609,6.03832,72.6817,75,91,86,1695,6000,5.99341,52,10.4481,122544048803
163.296,6.12384,72.6817,75,91,86,1695,6000,5.99341,52,10.4481,122550173017
124.71,8.01861,72.6817,75,91,86,1695,6000,5.99341,52,10.4481,122558191689
123.941,8.06837,72.6817,75,91,86,1695,6000,5.99341,52,10.4481,122566260444
140.701,7.10728,72.6817,75,91,86,1695,6000,5.99341,52,10.4481,122573368205
166.871,5.99265,72.6817,75,91,86,1695,6000,5.99341,52,10.4481,122579361028
165.515,6.04175,72.6817,75,91,86,1695,6000,5.99341,52,10.4481,122585402934
176.547,5.66421,72.6817,75,91,86,1695,6000,5.99341,52,10.4481,122591068091
195.705,5.10974,72.6817,75,91,86,1695,6000,5.99341,52,10.4481,122596177539
182.877,5.46815,72.6817,75,91,86,1695,6000,5.99341,52,10.4481,122601646034
179.817,5.56121,72.6817,75,91,86,1695,6000,5.99341,52,10.4481,122607207486
143.079,6.98916,72.6817,75,91,86,1695,6000,5.99341,52,10.4481,122614197023
129.657,7.71267,72.6817,75,91,86,1695,6000,5.99341,52,10.4481,122621909859
166.763,5.99653,72.6817,75,91,86,1695,6000,5.99341,52,10.4481,122627907071
194.473,5.14209,72.6817,75,91,86,1695,6000,5.99341,52,10.4481,122633049547
198.201,5.04539,72.6817,75,91,86,1695,6000,5.99341,52,10.4481,122638095359
193.887,5.15765,72.6817,75,91,86,1695,6000,5.99341,52,10.4481,122643253307
196.178,5.09741,72.6817,75,91,86,1695,6000,5.99341,52,10.4481,122648353348
131.65,7.59588,72.6817,75,91,86,1695,6000,5.99341,52,10.4481,122655956916
178.687,5.59638,72.6817,75,91,86,1695,6000,5.99341,52,10.4481,122661543556
182.117,5.49097,72.6817,75,91,86,1695,6000,5.99341,52,10.4481,122667034730
154.746,6.4622,72.6817,75,91,86,1695,6000,5.99341,52,10.4481,122673497785
195.117,5.12514,72.6817,75,91,86,1695,6000,5.99341,52,10.4481,122678624025
194.351,5.14533,72.6817,75,91,86,1695,6000,5.99341,52,10.4481,122683773884
202.586,4.93617,72.6817,75,91,86,1695,6000,5.99341,52,10.4481,122688710384
202.395,4.94083,72.6817,75,91,86,1695,6000,5.99341,52,10.4481,122693651241
143.582,6.96466,72.6817,75,91,86,1695,6000,5.99341,52,10.4481,122700616246
192.996,5.18145,72.6817,75,91,86,1695,6000,5.99341,52,10.4481,122705798200
190.003,5.26308,72.6817,75,91,86,1695,6000,5.99341,52,10.4481,122711061594
210.025,4.76134,72.6817,75,91,86,1695,6000,5.99341,52,10.4481,122715823344
114.454,8.73713,72.6817,75,91,86,1695,6000,5.99341,52,10.4481,122724560889
188.261,5.31177,72.6817,75,91,86,1695,6000,5.99341,52,10.4481,122729873170
201.533,4.96196,72.6817,75,91,86,1695,6000,5.99341,52,10.4481,122734835255
131.293,7.61658,72.6817,75,91,86,1695,6000,5.99341,52,10.4481,122742452092
130.859,7.6418,72.6817,75,91,86,1695,6000,5.99341,52,10.4481,122750094185
166.925,5.9907,72.6817,75,91,86,1695,6000,5.99341,52,10.4481,122756085213
177.645,5.62922,72.6817,75,91,86,1695,6000,5.99341,52,10.4481,122761714958
123.964,8.06686,72.6817,75,91,86,1695,6000,5.99341,52,10.4481,122769782181
153.828,6.50078,72.6817,75,91,86,1695,6000,5.99341,52,10.4481,122776283137
174.395,5.73409,72.6817,75,91,86,1695,6000,5.99341,52,10.4481,122782017918
162.774,6.14348,72.6817,75,91,86,1695,6000,5.99341,52,10.4481,122788161409
166.531,6.00489,72.6817,75,91,86,1695,6000,5.99341,52,10.4481,122794166428
164.517,6.07839,72.6817,75,91,86,1695,6000,5.99341,52,10.4481,122800244879
138.636,7.21316,72.6817,75,91,86,1695,6000,5.99341,52,10.4481,122807458637
157.373,6.35431,72.6817,75,91,86,1695,6000,5.99341,52,10.4481,122813813295
165.928,6.0267,72.6817,75,91,86,1695,6000,5.99341,52,10.4481,122819840149
133.558,7.48737,72.6817,75,91,86,1695,6000,5.99341,52,10.4481,122827327766
135.557,7.37699,72.6817,75,91,86,1695,6000,5.99341,52,10.4481,122834704941
176.832,5.65509,72.6817,75,91,86,1695,6000,5.99341,52,10.4481,122840360319
151.504,6.6005,72.6817,75,91,86,1695,6000,5.99341,52,10.4481,122846961163
148.858,6.71781,72.6817,75,91,86,1695,6000,5.99341,52,10.4481,122853679317
157.856,6.33487,72.6817,75,91,86,1695,6000,5.99341,52,10.4481,122860014075
158.676,6.30216,72.6817,75,91,86,1695,6000,5.99341,52,10.4481,122866316471
137.341,7.28114,72.6817,75,91,86,1695,6000,5.99341,52,10.4481,122873597962
167.522,5.96937,72.6817,75,91,86,1695,6000,5.99341,52,10.4481,122879567532
166.916,5.99105,72.6817,75,91,86,1695,6000,5.99341,52,10.4481,122885558902
162.574,6.15106,72.6817,75,91,86,1695,6000,5.99341,52,10.4481,122891710714
127.198,7.86176,72.6817,75,91,86,1695,6000,5.99341,52,10.4481,122899572492
139.279,7.17981,72.6817,75,91,86,1695,6000,5.99341,52,10.4481,122906753221
132.901,7.52441,72.6817,75,91,86,1695,6000,5.99341,52,10.4481,122914280957
136.055,7.34996,72.6817,75,91,86,1695,6000,5.99341,52,10.4481,122921630040
139.671,7.15967,72.6817,75,91,86,1695,6000,5.99341,52,10.4481,122928790240
120.851,8.27464,72.6817,75,91,86,1695,6000,5.99341,52,10.4481,122937065029
148.724,6.72389,72.6817,75,91,86,1695,6000,5.99341,52,10.4481,122943789289
127.139,7.86539,72.6817,75,91,86,1695,6000,5.99341,52,10.4481,122951654852
148.559,6.73132,72.6817,75,91,86,1695,6000,5.99341,52,10.4481,122958386678
163.58,6.11322,72.6817,75,91,86,1695,6000,5.99341,52,10.4481,122964500053
145.862,6.8558,72.6817,75,91,86,1695,6000,5.99341,52,10.4481,122971356067
162.214,6.16471,72.6817,75,91,86,1695,6000,5.99341,52,10.4481,122977520905
161.79,6.18086,72.6817,75,91,86,1695,6000,5.99341,52,10.4481,122983703093
165.844,6.02976,72.6817,75,91,86,1695,6000,5.99341,52,10.4481,122989732385
147.818,6.7651,72.6817,75,91,86,1695,6000,5.99341,52,10.4481,122996497834
144.422,6.92415,72.6817,75,91,86,1695,6000,5.99341,52,10.4481,123003424016
167.931,5.95482,72.6817,75,91,86,1695,6000,5.99341,52,10.4481,123009377098
154.486,6.4731,70.1754,73,92,86,1665,6000,5.99341,68,10.4481,123015850398
165.107,6.05668,70.1754,73,92,86,1665,6000,5.99341,68,10.4481,123021907869
118.789,8.41826,70.1754,73,92,86,1665,6000,5.99341,68,10.4481,123030325867
152.561,6.55474,70.1754,73,92,86,1665,6000,5.99341,68,10.4481,123036880861
170.276,5.87283,70.1754,73,92,86,1665,6000,5.99341,68,10.4481,123042753818
138.595,7.21528,70.1754,73,92,86,1665,6000,5.99341,68,10.4481,123049969198
156.299,6.39799,70.1754,73,92,86,1665,6000,5.99341,68,10.4481,123056367564
117.162,8.53522,70.1754,73,92,86,1665,6000,5.99341,68,10.4481,123064903865
165.997,6.02419,70.1754,73,92,86,1665,6000,5.99341,68,10.4481,123070927750
133.775,7.47521,70.1754,73,92,86,1665,6000,5.99341,68,10.4481,123078403124
165.349,6.04783,70.1754,73,92,86,1665,6000,5.99341,68,10.4481,123084451131
178.818,5.59227,70.1754,73,92,86,1665,6000,5.99341,68,10.4481,123090044103
139.931,7.14637,70.1754,73,92,86,1665,6000,5.99341,68,10.4481,123097191197
103.269,9.68345,70.1754,73,92,86,1665,6000,5.99341,68,10.4481,123106874742
121.549,8.22713,70.1754,73,92,86,1665,6000,5.99341,68,10.4481,123115102358
171.409,5.834,70.1754,73,92,86,1665,6000,5.99341,68,10.4481,123120936760
117.824,8.48722,70.1754,73,92,86,1665,6000,5.99341,68,10.4481,123129424149
175.376,5.70204,70.1754,73,92,86,1665,6000,5.99341,68,10.4481,123135126526
175.993,5.68205,70.1754,73,92,86,1665,6000,5.99341,68,10.4481,123140808687
133.489,7.49126,70.1754,73,92,86,1665,6000,5.99341,68,10.4481,123148300181
172.418,5.79984,70.1754,73,92,86,1665,6000,5.99341,68,10.4481,123154100639
124.858,8.00909,70.1754,73,92,86,1665,6000,5.99341,68,10.4481,123162110123
163.376,6.12085,70.1754,73,92,86,1665,6000,5.99341,68,10.4481,123168230964
178.857,5.59106,70.1754,73,92,86,1665,6000,5.99341,68,10.4481,123173822225
125.623,7.96033,70.1754,73,92,86,1665,6000,5.99341,68,10.4481,123181782574
174.587,5.72782,70.1754,73,92,86,1665,6000,5.99341,68,10.4481,123187511164
120.065,8.3288,70.1754,73,92,86,1665,6000,5.99341,68,10.4481,123195840042
154.716,6.46344,70.1754,73,92,86,1665,6000,5.99341,68,10.4481,123202303681
174.947,5.71601,70.1754,73,92,86,1665,6000,5.99341,68,10.4481,123208019985
132.111,7.56942,70.1754,73,92,86,1665,6000,5.99341,68,10.4481,123215589690
141.233,7.08051,70.1754,73,92,86,1665,6000,5.99341,68,10.4481,123222670423
113.716,8.79384,70.1754,73,92,86,1665,6000,5.99341,68,10.4481,123231464327
142.034,7.04054,70.1754,73,92,86,1665,6000,5.99341,68,10.4481,123238505146
176.473,5.6666,70.1754,73,92,86,1665,6000,5.99341,68,10.4481,123244171909
180.847,5.52954,70.1754,73,92,86,1665,6000,5.99341,68,10.4481,123249701505
97.7165,10.2337,70.1754,73,92,86,1665,6000,5.99341,68,10.4481,123259935759
156.479,6.39065,70.1754,73,92,86,1665,6000,5.99341,68,10.4481,123266326438
