os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32898856,5.12.8-tkg-muqss-zen_1,4.6$ Mesa$ 21.0.3
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
15.4843,24,99,58,57,2064,625,2.71962,9.34883,86060404
15.4903,24,99,58,57,2064,625,2.71962,9.34883,86160463
15.7559,24,99,58,57,2064,625,2.71962,9.34883,86260541
15.8699,24,99,58,57,2064,625,2.71962,9.34883,86360599
15.8828,25,99,58,57,2065,500,2.7179,9.34844,86460658
16.2369,25,99,58,57,2065,500,2.7179,9.34844,86560716
16.1609,25,99,58,57,2065,500,2.7179,9.34844,86660788
16.1564,25,99,58,57,2065,500,2.7179,9.34844,86760973
16.0084,25,99,58,57,2065,500,2.7179,9.34844,86861045
16.0294,25,99,58,57,2065,500,2.7179,9.34844,86961115
16.1501,25,99,58,57,2064,500,2.7179,9.34863,87061184
15.9986,25,99,58,57,2064,500,2.7179,9.34863,87161254
15.6949,25,99,58,57,2064,500,2.7179,9.34863,87261326
15.7683,25,99,58,57,2064,500,2.7179,9.34863,87361404
15.7451,25,99,58,57,2064,500,2.7179,9.34863,87461465
15.4593,25,99,58,57,2060,500,2.7179,9.34834,87561526
15.7094,25,99,58,57,2060,500,2.7179,9.34834,87661585
15.7275,25,99,58,57,2060,500,2.7179,9.34834,87761657
15.6828,25,99,58,57,2060,500,2.7179,9.34834,87861718
15.6625,25,99,58,57,2060,500,2.7179,9.34834,87961797
15.8083,24,99,58,57,2064,500,2.7179,9.34811,88061860
15.4909,24,99,58,57,2064,500,2.7179,9.34811,88161919
15.6561,24,99,58,57,2064,500,2.7179,9.34811,88261978
15.7298,24,99,58,57,2064,500,2.7179,9.34811,88362049
15.698,24,99,58,57,2064,500,2.7179,9.34811,88462120
17.756,25,99,58,57,2065,875,2.7195,9.34825,88562190
17.3942,25,99,58,57,2065,875,2.7195,9.34825,88662261
17.5112,25,99,58,57,2065,875,2.7195,9.34825,88762334
17.035,25,99,58,57,2065,875,2.7195,9.34825,88862414
16.3371,25,99,58,57,2065,875,2.7195,9.34825,88962485
16.1198,25,99,58,57,2060,500,2.7195,9.34823,89062544
15.0789,25,99,58,57,2060,500,2.7195,9.34823,89162601
15.3037,25,99,58,57,2060,500,2.7195,9.34823,89262661
15.3815,25,99,58,57,2060,500,2.7195,9.34823,89362734
15.2791,25,99,58,57,2060,500,2.7195,9.34823,89462796
15.3042,25,99,58,57,2060,500,2.7195,9.34823,89562855
14.9383,24,99,58,57,2058,500,2.7195,9.34819,89662919
15.2087,24,99,58,57,2058,500,2.7195,9.34819,89762983
15.366,24,99,58,57,2058,500,2.7195,9.34819,89863166
15.3473,24,99,58,57,2058,500,2.7195,9.34819,89963228
15.3304,24,99,58,57,2058,500,2.7195,9.34819,90063286
15.3193,24,99,58,57,2059,500,2.71852,9.34822,90163344
15.4212,24,99,58,57,2059,500,2.71852,9.34822,90263402
15.3741,24,99,58,57,2059,500,2.71852,9.34822,90363476
15.1763,24,99,58,57,2059,500,2.71852,9.34822,90463534
15.2134,24,99,58,57,2059,500,2.71852,9.34822,90563609
40.9534,22,99,58,57,2064,500,2.71852,9.34812,90663667
19.8405,22,99,58,57,2064,500,2.71852,9.34812,90763724
18.6452,22,99,58,57,2064,500,2.71852,9.34812,90863782
17.1299,22,99,58,57,2064,500,2.71852,9.34812,90963855
16.9027,22,99,58,57,2064,500,2.71852,9.34812,91063913
16.3864,26,99,58,57,2062,500,2.71825,9.34815,91163969
15.2214,26,99,58,57,2062,500,2.71825,9.34815,91264038
14.9645,26,99,58,57,2062,500,2.71825,9.34815,91364107
15.1369,26,99,58,57,2062,500,2.71825,9.34815,91464166
15.1369,26,99,58,57,2062,500,2.71825,9.34815,91564236
12.628,26,99,58,57,2062,500,2.71825,9.34815,91664310
26.6624,22,99,58,56,2064,500,2.71268,9.34826,91764356
18.2789,22,99,58,56,2064,500,2.71268,9.34826,91864428
17.4611,22,99,58,56,2064,500,2.71268,9.34826,91964491
16.6786,22,99,58,56,2064,500,2.71268,9.34826,92064752
16.2942,22,99,58,56,2064,500,2.71268,9.34826,92164810
16.1801,24,98,58,57,2036,500,2.71268,9.34826,92264865
15.1061,24,98,58,57,2036,500,2.71268,9.34826,92364937
15.1573,24,98,58,57,2036,500,2.71268,9.34826,92464995
15.2289,24,98,58,57,2036,500,2.71268,9.34826,92565062
15.1698,24,98,58,57,2036,500,2.71268,9.34826,92665132
15.0814,23,99,58,57,2043,500,2.71366,9.34871,92765200
15.2437,23,99,58,57,2043,500,2.71366,9.34871,92865270
15.0338,23,99,58,57,2043,500,2.71366,9.34871,92965343
15.0893,23,99,58,57,2043,500,2.71366,9.34871,93065413
14.9294,23,99,58,57,2043,500,2.71366,9.34871,93165602
14.982,23,99,58,57,2043,500,2.71366,9.34871,93265856
15.1352,23,99,58,57,2048,500,2.71825,9.3485,93365931
14.9098,23,99,58,57,2048,500,2.71825,9.3485,93466001
15.0154,23,99,58,57,2048,500,2.71825,9.3485,93566078
15.0105,23,99,58,57,2048,500,2.71825,9.3485,93666149
15.0123,23,99,58,57,2048,500,2.71825,9.3485,93766218
15.0213,22,98,58,57,2042,500,2.72314,9.34854,93866279
15.7699,22,98,58,57,2042,500,2.72314,9.34854,93966355
15.7574,22,98,58,57,2042,500,2.72314,9.34854,94066431
15.8229,22,98,58,57,2042,500,2.72314,9.34854,94166489
16.5296,22,98,58,57,2042,500,2.72314,9.34854,94266561
17.0519,26,99,58,57,2063,500,2.71965,9.34853,94366618
19.0056,26,99,58,57,2063,500,2.71965,9.34853,94466688
18.9282,26,99,58,57,2063,500,2.71965,9.34853,94566758
18.7565,26,99,58,57,2063,500,2.71965,9.34853,94666817
18.8956,26,99,58,57,2063,500,2.71965,9.34853,94766875
18.9443,26,99,58,57,2063,500,2.71965,9.34853,94866934
19.213,28,99,58,57,2065,500,2.71965,9.3485,94966998
19.2535,28,99,58,57,2065,500,2.71965,9.3485,95067058
19.2582,28,99,58,57,2065,500,2.71965,9.3485,95167125
19.1582,28,99,58,57,2065,500,2.71965,9.3485,95267194
19.22,28,99,58,57,2065,500,2.71965,9.3485,95367252
19.6175,28,99,58,57,2063,500,2.71965,9.34863,95467320
19.6189,28,99,58,57,2063,500,2.71965,9.34863,95567343
19.4759,28,99,58,57,2063,500,2.71965,9.34863,95667401
19.6685,28,99,58,57,2063,500,2.71965,9.34863,95767458
19.6814,28,99,58,57,2063,500,2.71965,9.34863,95867517
20.5736,28,99,58,57,2065,500,2.72441,9.34889,95967576
20.5236,28,99,58,57,2065,500,2.72441,9.34889,96067838
20.4093,28,99,58,57,2065,500,2.72441,9.34889,96167907
20.4008,28,99,58,57,2065,500,2.72441,9.34889,96267964
20.4139,28,99,58,57,2065,500,2.72441,9.34889,96368022
20.4415,29,99,58,57,2063,500,2.72331,9.34856,96468089
20.7976,29,99,58,57,2063,500,2.72331,9.34856,96568151
20.6177,29,99,58,57,2063,500,2.72331,9.34856,96668209
20.5548,29,99,58,57,2063,500,2.72331,9.34856,96768268
21.4423,29,99,58,57,2063,500,2.72331,9.34856,96868344
21.8058,31,99,58,57,2057,500,2.70788,9.3485,96968403
24.6427,31,99,58,57,2057,500,2.70788,9.3485,97068461
24.0701,31,99,58,57,2057,500,2.70788,9.3485,97168520
24.0702,31,99,58,57,2057,500,2.70788,9.3485,97268584
23.9125,31,99,58,57,2057,500,2.70788,9.3485,97368643
23.9711,33,99,58,56,2057,500,2.70788,9.34877,97468717
24.2969,33,99,58,56,2057,500,2.70788,9.34877,97568776
24.1052,33,99,58,56,2057,500,2.70788,9.34877,97668834
24.197,33,99,58,56,2057,500,2.70788,9.34877,97768898
24.3475,33,99,58,56,2057,500,2.70788,9.34877,97868956
24.3989,33,99,58,56,2057,500,2.70788,9.34877,97969026
24.7075,34,99,58,57,2053,500,2.70788,9.34845,98069096
24.9257,34,99,58,57,2053,500,2.70788,9.34845,98169166
24.8009,34,99,58,57,2053,500,2.70788,9.34845,98269234
24.6729,34,99,58,57,2053,500,2.70788,9.34845,98369304
24.658,34,99,58,57,2053,500,2.70788,9.34845,98469360
24.5423,34,99,58,57,2062,500,2.70788,9.34878,98569417
24.4762,34,99,58,57,2062,500,2.70788,9.34878,98669479
24.4851,34,99,58,57,2062,500,2.70788,9.34878,98769539
24.5696,34,99,58,57,2062,500,2.70788,9.34878,98869601
24.6225,34,99,58,57,2062,500,2.70788,9.34878,98969659
24.5993,33,99,58,57,2065,500,2.70788,9.34851,99069718
24.4958,33,99,58,57,2065,500,2.70788,9.34851,99169777
24.4775,33,99,58,57,2065,500,2.70788,9.34851,99269834
24.5802,33,99,58,57,2065,500,2.70788,9.34851,99369908
24.614,33,99,58,57,2065,500,2.70788,9.34851,99469967
24.6521,33,99,58,57,2064,500,2.70984,9.34874,99570044
24.7176,33,99,58,57,2064,500,2.70984,9.34874,99670114
24.9051,33,99,58,57,2064,500,2.70984,9.34874,99770175
25.0158,33,99,58,57,2064,500,2.70984,9.34874,99870202
24.9976,33,99,58,57,2064,500,2.70984,9.34874,99970274
25.0762,33,99,58,57,2064,500,2.70984,9.34874,100070349
24.9897,34,99,58,56,2046,500,2.71374,9.34834,100170626
25.2662,34,99,58,56,2046,500,2.71374,9.34834,100270703
25.2043,34,99,58,56,2046,500,2.71374,9.34834,100370775
25.2158,34,99,58,56,2046,500,2.71374,9.34834,100470833
25.1206,34,99,58,56,2046,500,2.71374,9.34834,100571017
26.6141,34,99,58,56,2062,500,2.71862,9.34824,100671087
25.3442,34,99,58,56,2062,500,2.71862,9.34824,100771165
25.1822,34,99,58,56,2062,500,2.71862,9.34824,100871235
25.1655,34,99,58,56,2062,500,2.71862,9.34824,100971305
25.1203,34,99,58,56,2062,500,2.71862,9.34824,101071352
26.0383,34,99,58,57,2061,500,2.72155,9.34839,101171411
25.2398,34,99,58,57,2061,500,2.72155,9.34839,101271470
25.6281,34,99,58,57,2061,500,2.72155,9.34839,101371530
25.5036,34,99,58,57,2061,500,2.72155,9.34839,101471588
25.6204,34,99,58,57,2061,500,2.72155,9.34839,101571646
25.4712,34,99,58,57,2064,500,2.72644,9.3486,101671706
25.9226,34,99,58,57,2064,500,2.72644,9.3486,101771778
25.8685,34,99,58,57,2064,500,2.72644,9.3486,101871850
26.0685,34,99,58,57,2064,500,2.72644,9.3486,101971922
26.2216,34,99,58,57,2064,500,2.72644,9.3486,102071981
26.2641,34,99,58,56,2061,500,2.71643,9.34866,102172054
27.1774,34,99,58,56,2061,500,2.71643,9.34866,102272123
26.9053,34,99,58,56,2061,500,2.71643,9.34866,102372199
26.7816,34,99,58,56,2061,500,2.71643,9.34866,102472257
26.8257,34,99,58,56,2061,500,2.71643,9.34866,102572354
26.8184,34,99,58,56,2061,500,2.71643,9.34866,102672417
26.9818,35,99,58,57,2062,625,2.71643,9.34877,102772480
26.8569,35,99,58,57,2062,625,2.71643,9.34877,102872543
27.246,35,99,58,57,2062,625,2.71643,9.34877,102972601
27.2642,35,99,58,57,2062,625,2.71643,9.34877,103072659
27.3335,35,99,58,57,2062,625,2.71643,9.34877,103172721
27.0926,35,99,58,57,2064,500,2.71643,9.34891,103272781
27.2645,35,99,58,57,2064,500,2.71643,9.34891,103372839
27.2476,35,99,58,57,2064,500,2.71643,9.34891,103472901
27.4978,35,99,58,57,2064,500,2.71643,9.34891,103572965
27.3911,35,99,58,57,2064,500,2.71643,9.34891,103673034
29.209,35,99,58,56,2061,500,2.71448,9.34849,103773095
28.8303,35,99,58,56,2061,500,2.71448,9.34849,103873156
28.6405,35,99,58,56,2061,500,2.71448,9.34849,103973213
28.4353,35,99,58,56,2061,500,2.71448,9.34849,104073273
28.8491,35,99,58,56,2061,500,2.71448,9.34849,104173344
28.0694,36,99,58,58,2053,875,2.7168,9.3507,104273401
28.0788,36,99,58,58,2053,875,2.7168,9.3507,104373477
28.246,36,99,58,58,2053,875,2.7168,9.3507,104473553
28.4126,36,99,58,58,2053,875,2.7168,9.3507,104573616
28.4547,36,99,58,58,2053,875,2.7168,9.3507,104673688
28.6763,35,99,58,57,2063,625,2.7207,9.35068,104773749
28.0978,35,99,58,57,2063,625,2.7207,9.35068,104873822
28.5212,35,99,58,57,2063,625,2.7207,9.35068,104973886
28.4821,35,99,58,57,2063,625,2.7207,9.35068,105073960
28.8202,35,99,58,57,2063,625,2.7207,9.35068,105174030
29.2866,35,99,58,57,2066,625,2.721,9.35094,105274089
33.428,35,99,58,57,2066,625,2.721,9.35094,105374152
33.2747,35,99,58,57,2066,625,2.721,9.35094,105474210
32.8193,35,99,58,57,2066,625,2.721,9.35094,105574280
32.7739,35,99,58,57,2066,625,2.721,9.35094,105674344
32.9184,35,99,58,57,2064,625,2.72623,9.35075,105774404
33.2053,35,99,58,57,2064,625,2.72623,9.35075,105874466
33.1387,35,99,58,57,2064,625,2.72623,9.35075,105974528
33.2374,35,99,58,57,2064,625,2.72623,9.35075,106074586
33.2635,35,99,58,57,2064,625,2.72623,9.35075,106174644
33.5166,35,99,58,57,2064,625,2.72623,9.35075,106274702
34.8428,35,99,58,57,2064,625,2.72123,9.35076,106374758
35.0775,35,99,58,57,2064,625,2.72123,9.35076,106474816
36.2219,35,99,58,57,2064,625,2.72123,9.35076,106574874
36.8407,35,99,58,57,2064,625,2.72123,9.35076,106674945
37.0118,35,99,58,57,2064,625,2.72123,9.35076,106775004
39.3278,35,99,67,58,2054,875,2.71988,9.35077,106875073
38.524,35,99,67,58,2054,875,2.71988,9.35077,106975130
38.6731,35,99,67,58,2054,875,2.71988,9.35077,107075198
38.3775,35,99,67,58,2054,875,2.71988,9.35077,107175259
38.5598,35,99,67,58,2054,875,2.71988,9.35077,107275322
38.5171,36,99,67,58,2065,875,2.71792,9.35093,107375354
37.2331,36,99,67,58,2065,875,2.71792,9.35093,107475427
37.0856,36,99,67,58,2065,875,2.71792,9.35093,107575485
36.8986,36,99,67,58,2065,875,2.71792,9.35093,107675555
37.0019,36,99,67,58,2065,875,2.71792,9.35093,107775631
35.926,34,99,66,57,2056,625,2.72441,9.35074,107875704
36.8435,34,99,66,57,2056,625,2.72441,9.35074,107975777
36.883,34,99,66,57,2056,625,2.72441,9.35074,108075837
36.578,34,99,66,57,2056,625,2.72441,9.35074,108175919
36.7847,34,99,66,57,2056,625,2.72441,9.35074,108275977
40.7349,34,99,65,58,2064,625,2.72295,9.35091,108376045
37.2721,34,99,65,58,2064,625,2.72295,9.35091,108476105
37.1664,34,99,65,58,2064,625,2.72295,9.35091,108576166
37.3356,34,99,65,58,2064,625,2.72295,9.35091,108676242
37.3,34,99,65,58,2064,625,2.72295,9.35091,108776301
37.2189,34,99,64,58,2065,625,2.72099,9.35081,108876346
37.3291,34,99,64,58,2065,625,2.72099,9.35081,108976409
37.5088,34,99,64,58,2065,625,2.72099,9.35081,109076472
37.5151,34,99,64,58,2065,625,2.72099,9.35081,109176545
37.3909,34,99,64,58,2065,625,2.72099,9.35081,109276604
37.3436,34,99,64,57,2058,625,2.72039,9.35101,109376664
37.0456,34,99,64,57,2058,625,2.72039,9.35101,109476734
37.185,34,99,64,57,2058,625,2.72039,9.35101,109576792
37.117,34,99,64,57,2058,625,2.72039,9.35101,109676850
37.3328,34,99,64,57,2058,625,2.72039,9.35101,109776913
37.6376,34,99,63,58,2065,875,2.7243,9.35087,109876990
39.1589,34,99,63,58,2065,875,2.7243,9.35087,109977051
39.3924,34,99,63,58,2065,875,2.7243,9.35087,110077117
39.301,34,99,63,58,2065,875,2.7243,9.35087,110177185
39.3113,34,99,63,58,2065,875,2.7243,9.35087,110277241
39.3109,34,99,63,58,2065,875,2.7243,9.35087,110377311
39.6139,35,99,62,58,2066,875,2.7243,9.35116,110477346
38.9545,35,99,62,58,2066,875,2.7243,9.35116,110577409
39.1235,35,99,62,58,2066,875,2.7243,9.35116,110677469
39.2655,35,99,62,58,2066,875,2.7243,9.35116,110777528
39.2294,35,99,62,58,2066,875,2.7243,9.35116,110877588
37.8525,35,99,62,58,2065,875,2.72373,9.35084,110977651
38.5535,35,99,62,58,2065,875,2.72373,9.35084,111077710
38.6456,35,99,62,58,2065,875,2.72373,9.35084,111177775
38.8536,35,99,62,58,2065,875,2.72373,9.35084,111277840
38.8334,35,99,62,58,2065,875,2.72373,9.35084,111377897
39.6825,35,99,61,58,2064,875,2.72373,9.35084,111477959
36.3775,35,99,61,58,2064,875,2.72373,9.35084,111578034
37.7803,35,99,61,58,2064,875,2.72373,9.35084,111678104
38.2943,35,99,61,58,2064,875,2.72373,9.35084,111778174
38.4929,35,99,61,58,2064,875,2.72373,9.35084,111878243
40.6967,35,99,61,58,2064,625,2.72435,9.35096,111978312
39.909,35,99,61,58,2064,625,2.72435,9.35096,112078353
39.8103,35,99,61,58,2064,625,2.72435,9.35096,112178428
39.501,35,99,61,58,2064,625,2.72435,9.35096,112278487
39.3858,35,99,61,58,2064,625,2.72435,9.35096,112378544
38.9317,35,99,61,57,2065,625,2.72435,9.35076,112478605
39.6442,35,99,61,57,2065,625,2.72435,9.35076,112578664
39.0371,35,99,61,57,2065,625,2.72435,9.35076,112678721
38.7251,35,99,61,57,2065,625,2.72435,9.35076,112778780
38.9898,35,99,61,57,2065,625,2.72435,9.35076,112878836
37.9204,36,99,61,58,2062,875,2.72795,9.35147,112978893
38.2146,36,99,61,58,2062,875,2.72795,9.35147,113078953
38.6024,36,99,61,58,2062,875,2.72795,9.35147,113179011
38.7474,36,99,61,58,2062,875,2.72795,9.35147,113279084
39.0224,36,99,61,58,2062,875,2.72795,9.35147,113379143
38.9394,36,99,61,58,2064,625,2.72827,9.35081,113479209
34.7808,36,99,61,58,2064,625,2.72827,9.35081,113579279
34.8677,36,99,61,58,2064,625,2.72827,9.35081,113679346
35.0049,36,99,61,58,2064,625,2.72827,9.35081,113779404
36.1239,36,99,61,58,2064,625,2.72827,9.35081,113879462
37.0176,34,99,61,58,2059,875,2.72827,9.35084,113979522
39.6542,34,99,61,58,2059,875,2.72827,9.35084,114079579
39.62,34,99,61,58,2059,875,2.72827,9.35084,114179641
39.8854,34,99,61,58,2059,875,2.72827,9.35084,114279698
39.7567,34,99,61,58,2059,875,2.72827,9.35084,114379755
38.9999,34,99,61,58,2059,875,2.72827,9.35084,114479817
34.7476,35,99,61,58,2062,875,2.72661,9.35098,114579874
35.0912,35,99,61,58,2062,875,2.72661,9.35098,114679931
35.4393,35,99,61,58,2062,875,2.72661,9.35098,114780001
35.3282,35,99,61,58,2062,875,2.72661,9.35098,114880062
35.5282,35,99,61,58,2062,875,2.72661,9.35098,114980132
36.8378,34,99,60,58,2063,875,2.72702,9.35058,115080201
35.9034,34,99,60,58,2063,875,2.72702,9.35058,115180262
36.0386,34,99,60,58,2063,875,2.72702,9.35058,115280321
35.7927,34,99,60,58,2063,875,2.72702,9.35058,115380345
35.9381,34,99,60,58,2063,875,2.72702,9.35058,115480405
36.6414,34,99,60,58,2066,875,2.72702,9.35098,115580468
36.8437,34,99,60,58,2066,875,2.72702,9.35098,115680529
36.9929,34,99,60,58,2066,875,2.72702,9.35098,115780587
36.7737,34,99,60,58,2066,875,2.72702,9.35098,115880644
37.0714,34,99,60,58,2066,875,2.72702,9.35098,115980703
37.0494,35,99,60,58,2063,875,2.72714,9.351,116080762
37.4025,35,99,60,58,2063,875,2.72714,9.351,116180820
37.5478,35,99,60,58,2063,875,2.72714,9.351,116280878
37.7394,35,99,60,58,2063,875,2.72714,9.351,116380947
37.5762,35,99,60,58,2063,875,2.72714,9.351,116481019
38.7004,35,99,60,58,2063,875,2.72526,9.35099,116581089
38.165,35,99,60,58,2063,875,2.72526,9.35099,116681147
38.5434,35,99,60,58,2063,875,2.72526,9.35099,116781216
38.528,35,99,60,58,2063,875,2.72526,9.35099,116881274
38.6586,35,99,60,58,2063,875,2.72526,9.35099,116981344
35.6824,35,99,60,58,2062,875,2.72485,9.35079,117081407
35.3554,35,99,60,58,2062,875,2.72485,9.35079,117181476
35.041,35,99,60,58,2062,875,2.72485,9.35079,117281533
35.4762,35,99,60,58,2062,875,2.72485,9.35079,117381592
35.5148,35,99,60,58,2062,875,2.72485,9.35079,117481652
35.8963,33,99,60,58,2063,875,2.72485,9.35119,117581715
36.7517,33,99,60,58,2063,875,2.72485,9.35119,117681775
36.9778,33,99,60,58,2063,875,2.72485,9.35119,117781834
37.0874,33,99,60,58,2063,875,2.72485,9.35119,117881893
37.1079,33,99,60,58,2063,875,2.72485,9.35119,117981959
38.7913,33,99,60,58,2065,875,2.71873,9.35093,118082032
37.8766,33,99,60,58,2065,875,2.71873,9.35093,118182090
37.6232,33,99,60,58,2065,875,2.71873,9.35093,118282153
37.3322,33,99,60,58,2065,875,2.71873,9.35093,118382225
36.9421,33,99,60,58,2065,875,2.71873,9.35093,118482300
36.6764,33,99,60,58,2062,875,2.71873,9.35082,118582372
34.95,33,99,60,58,2062,875,2.71873,9.35082,118682432
35.3018,33,99,60,58,2062,875,2.71873,9.35082,118782496
35.4592,33,99,60,58,2062,875,2.71873,9.35082,118882555
35.5399,33,99,60,58,2062,875,2.71873,9.35082,118982613
35.5674,33,99,60,59,2062,875,2.71873,9.35067,119082670
35.2551,33,99,60,59,2062,875,2.71873,9.35067,119182730
35.402,33,99,60,59,2062,875,2.71873,9.35067,119282810
35.3193,33,99,60,59,2062,875,2.71873,9.35067,119382885
35.338,33,99,60,59,2062,875,2.71873,9.35067,119482946
35.4,33,99,60,59,2062,875,2.71873,9.35067,119583008
35.0935,33,99,60,59,2062,875,2.72264,9.35085,119683077
35.3991,33,99,60,59,2062,875,2.72264,9.35085,119783147
35.4193,33,99,60,59,2062,875,2.72264,9.35085,119883209
35.3025,33,99,60,59,2062,875,2.72264,9.35085,119983279
35.1921,33,99,60,59,2062,875,2.72264,9.35085,120083343
34.4376,33,99,60,58,2062,875,2.7264,9.35066,120183399
34.9172,33,99,60,58,2062,875,2.7264,9.35066,120283464
34.9301,33,99,60,58,2062,875,2.7264,9.35066,120383523
34.9433,33,99,60,58,2062,875,2.7264,9.35066,120483580
34.335,33,99,60,58,2062,875,2.7264,9.35066,120583642
36.6502,33,99,60,59,2066,875,2.72543,9.35083,120683702
37.5197,33,99,60,59,2066,875,2.72543,9.35083,120783763
36.8437,33,99,60,59,2066,875,2.72543,9.35083,120883822
36.4241,33,99,60,59,2066,875,2.72543,9.35083,120983880
36.338,33,99,60,59,2066,875,2.72543,9.35083,121083941
36.2266,34,99,60,58,2065,875,2.7264,9.35089,121184001
36.2947,34,99,60,58,2065,875,2.7264,9.35089,121284071
36.7394,34,99,60,58,2065,875,2.7264,9.35089,121384133
37.3705,34,99,60,58,2065,875,2.7264,9.35089,121484208
37.681,34,99,60,58,2065,875,2.7264,9.35089,121584268
38.2951,36,99,60,59,2062,875,2.72618,9.35083,121684326
38.6327,36,99,60,59,2062,875,2.72618,9.35083,121784346
38.6127,36,99,60,59,2062,875,2.72618,9.35083,121884418
38.5211,36,99,60,59,2062,875,2.72618,9.35083,121984476
38.1763,36,99,60,59,2062,875,2.72618,9.35083,122084539
38.2152,36,99,60,59,2063,875,2.72618,9.35056,122184598
38.7195,36,99,60,59,2063,875,2.72618,9.35056,122284657
38.0713,36,99,60,59,2063,875,2.72618,9.35056,122384713
37.9224,36,99,60,59,2063,875,2.72618,9.35056,122484770
37.4503,36,99,60,59,2063,875,2.72618,9.35056,122584833
35.6891,35,99,60,58,2049,625,2.71936,9.35054,122684889
24.4981,35,99,60,58,2049,625,2.71936,9.35054,122784947
24.6149,35,99,60,58,2049,625,2.71936,9.35054,122885005
24.6801,35,99,60,58,2049,625,2.71936,9.35054,122985075
24.7122,35,99,60,58,2049,625,2.71936,9.35054,123085146
24.779,35,99,60,58,2049,625,2.71936,9.35054,123185215
25.5823,27,99,60,58,2058,875,2.71936,9.35051,123285285
25.2178,27,99,60,58,2058,875,2.71936,9.35051,123385350
25.0098,27,99,60,58,2058,875,2.71936,9.35051,123485425
24.9125,27,99,60,58,2058,875,2.71936,9.35051,123585485
24.9052,27,99,60,58,2058,875,2.71936,9.35051,123685549
23.5333,28,99,60,58,2064,625,2.71936,9.35051,123785621
24.0561,28,99,60,58,2064,625,2.71936,9.35051,123885679
24.2485,28,99,60,58,2064,625,2.71936,9.35051,123985738
24.2331,28,99,60,58,2064,625,2.71936,9.35051,124085798
24.3306,28,99,60,58,2064,625,2.71936,9.35051,124185856
24.2564,27,99,60,58,2059,875,2.71936,9.35073,124285934
24.5353,27,99,60,58,2059,875,2.71936,9.35073,124385991
24.2263,27,99,60,58,2059,875,2.71936,9.35073,124486049
24.2377,27,99,60,58,2059,875,2.71936,9.35073,124586107
24.2997,27,99,60,58,2059,875,2.71936,9.35073,124686174
24.3158,27,99,60,58,2059,875,2.71936,9.35073,124786233
24.0139,27,99,59,58,2064,875,2.71936,9.35061,124886292
24.3574,27,99,59,58,2064,875,2.71936,9.35061,124986355
23.9569,27,99,59,58,2064,875,2.71936,9.35061,125086424
23.892,27,99,59,58,2064,875,2.71936,9.35061,125186495
23.8356,27,99,59,58,2064,875,2.71936,9.35061,125286552
24.6269,27,99,59,58,2065,875,2.71936,9.35073,125386793
24.0119,27,99,59,58,2065,875,2.71936,9.35073,125486856
23.9772,27,99,59,58,2065,875,2.71936,9.35073,125586915
23.8166,27,99,59,58,2065,875,2.71936,9.35073,125686972
23.7196,27,99,59,58,2065,875,2.71936,9.35073,125787028
22.1902,27,99,59,58,2036,875,2.71936,9.35076,125887088
22.2328,27,99,59,58,2036,875,2.71936,9.35076,125987160
18.2756,27,99,59,58,2036,875,2.71936,9.35076,126087230
22.2248,27,99,59,58,2036,875,2.71936,9.35076,126187300
22.2558,27,99,59,58,2036,875,2.71936,9.35076,126287345
22.4205,25,98,59,59,2030,875,2.71804,9.35033,126387404
22.42,25,98,59,59,2030,875,2.71804,9.35033,126487463
22.5875,25,98,59,59,2030,875,2.71804,9.35033,126587521
22.4168,25,98,59,59,2030,875,2.71804,9.35033,126687580
22.3584,25,98,59,59,2030,875,2.71804,9.35033,126787637
22.4476,26,99,59,59,2062,875,2.70828,9.35064,126887711
22.8773,26,99,59,59,2062,875,2.70828,9.35064,126987770
22.8483,26,99,59,59,2062,875,2.70828,9.35064,127087831
22.7029,26,99,59,59,2062,875,2.70828,9.35064,127187889
22.7796,26,99,59,59,2062,875,2.70828,9.35064,127287947
22.723,26,99,59,59,2062,875,2.70828,9.35064,127388008
29.8067,26,99,59,58,2064,875,2.70828,9.35041,127488067
30.9565,26,99,59,58,2064,875,2.70828,9.35041,127588129
31.2886,26,99,59,58,2064,875,2.70828,9.35041,127688186
31.7046,26,99,59,58,2064,875,2.70828,9.35041,127788260
31.819,26,99,59,58,2064,875,2.70828,9.35041,127888329
31.6326,33,99,59,59,2064,875,2.70828,9.35011,127988356
32.2864,33,99,59,59,2064,875,2.70828,9.35011,128088416
32.483,33,99,59,59,2064,875,2.70828,9.35011,128188475
32.6375,33,99,59,59,2064,875,2.70828,9.35011,128288538
32.8125,33,99,59,59,2064,875,2.70828,9.35011,128388599
33.7274,34,99,59,59,2060,875,2.70828,9.35023,128488659
33.3142,34,99,59,59,2060,875,2.70828,9.35023,128588722
33.227,34,99,59,59,2060,875,2.70828,9.35023,128688783
33.1472,34,99,59,59,2060,875,2.70828,9.35023,128788854
33.0548,34,99,59,59,2060,875,2.70828,9.35023,128888927
32.1399,34,99,59,59,2063,875,2.70828,9.35035,128988987
32.5277,34,99,59,59,2063,875,2.70828,9.35035,129089047
32.4915,34,99,59,59,2063,875,2.70828,9.35035,129189118
32.4888,34,99,59,59,2063,875,2.70828,9.35035,129289175
