os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163800,5.8.14-zen1-1-zen-native,4.6.0 NVIDIA 455.38
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
29.1151,33032,69,100,75,72,1202,900,1.91272,4.34502,76658211705
30.6551,32622,69,100,75,72,1202,900,1.91272,4.34502,76758268389
30.7111,32364,69,100,75,72,1202,900,1.91272,4.34502,76858325878
30.6119,33666,69,100,75,72,1202,900,1.91272,4.34502,76958397218
30.3383,35379,69,100,75,72,1202,900,1.91272,4.34502,77058452689
30.245,32936,69,100,75,72,1202,900,1.91272,4.34502,77158509343
30.2935,33127,73,100,75,72,1202,900,1.91272,4.3484,77258566514
29.9313,33983,73,100,75,72,1202,900,1.91272,4.3484,77358614449
29.9868,33173,73,100,75,72,1202,900,1.91272,4.3484,77458669409
29.6749,35401,73,100,75,72,1202,900,1.91272,4.3484,77558725651
29.4634,35312,73,100,75,72,1202,900,1.91272,4.3484,77658743323
27.7539,35931,71,100,76,72,1202,900,1.91272,4.35008,77758806125
28.0343,35104,71,100,76,72,1202,900,1.91272,4.35008,77858849064
28.1531,35252,71,100,76,72,1202,900,1.91272,4.35008,77958908584
28.3328,34081,71,100,76,72,1202,900,1.91272,4.35008,78058966674
28.4466,34389,71,100,76,72,1202,900,1.91272,4.35008,78159023938
28.9494,34543,71,100,76,72,1202,900,1.91272,4.35107,78259082035
29.2993,33700,71,100,76,72,1202,900,1.91272,4.35107,78359144633
29.0849,34745,71,100,76,72,1202,900,1.91272,4.35107,78459201191
28.9587,34801,71,100,76,72,1202,900,1.91272,4.35107,78559258268
28.914,34780,71,100,76,72,1202,900,1.91272,4.35107,78659316444
28.8692,34639,70,100,76,72,1202,900,1.91272,4.35173,78759375387
21.385,70668,70,100,76,72,1202,900,1.91272,4.35173,78859432621
26.7244,35851,70,100,76,72,1202,900,1.91272,4.35173,78959489412
27.24,34583,70,100,76,72,1202,900,1.91272,4.35173,79059545569
28.269,29247,70,100,76,72,1202,900,1.91272,4.35173,79159601625
36.3689,27496,70,100,76,72,1202,900,1.91272,4.35269,79259659951
37.5435,25638,70,100,76,72,1202,900,1.91272,4.35269,79359718633
37.8592,26219,70,100,76,72,1202,900,1.91272,4.35269,79459775936
38.0865,25538,70,100,76,72,1202,900,1.91272,4.35269,79559831824
38.2086,26156,70,100,76,72,1202,900,1.91272,4.35269,79659890988
38.176,25981,76,100,76,73,1202,900,1.91272,4.35465,79759968490
38.4397,25999,76,100,76,73,1202,900,1.91272,4.35465,79860027657
38.1334,26772,76,100,76,73,1202,900,1.91272,4.35465,79960088096
37.5935,27774,76,100,76,73,1202,900,1.91272,4.35465,80060145266
36.6112,29916,76,100,76,73,1202,900,1.91272,4.35465,80160213379
35.8486,31288,74,100,76,72,1202,900,1.91272,4.36002,80260273558
31.9472,31598,74,100,76,72,1202,900,1.91272,4.36002,80360332276
31.9676,31497,74,100,76,72,1202,900,1.91272,4.36002,80460389450
31.8626,31671,74,100,76,72,1202,900,1.91272,4.36002,80560445677
31.6633,32580,74,100,76,72,1202,900,1.91272,4.36002,80660502165
31.3979,32590,74,100,76,72,1202,900,1.91272,4.36002,80760559066
29.9913,33393,72,100,76,73,1202,900,1.91272,4.36075,80860618062
29.7119,33971,72,100,76,73,1202,900,1.91272,4.36075,80960675338
29.5138,34407,72,100,76,73,1202,900,1.91272,4.36075,81060733072
29.3882,34447,72,100,76,73,1202,900,1.91272,4.36075,81160789580
29.2174,35500,72,100,76,73,1202,900,1.91272,4.36075,81260845275
27.7512,36289,72,100,76,72,1202,900,1.91272,4.3614,81360904608
27.2486,37456,72,100,76,72,1202,900,1.91272,4.3614,81460963245
27.1063,36942,72,100,76,72,1202,900,1.91272,4.3614,81561019813
26.8435,37954,72,100,76,72,1202,900,1.91272,4.3614,81661079593
26.7169,38470,72,100,76,72,1202,900,1.91272,4.3614,81761136818
26.3797,37908,70,100,76,73,1202,900,1.91272,4.36274,81861197024
27.1034,35851,70,100,76,73,1202,900,1.91272,4.36274,81961255651
27.3347,36288,70,100,76,73,1202,900,1.91272,4.36274,82061316162
27.3701,36560,70,100,76,73,1202,900,1.91272,4.36274,82161373143
27.4734,35999,70,100,76,73,1202,900,1.91272,4.36274,82261431069
27.9979,35717,70,100,76,72,1202,900,1.91272,4.36457,82361491799
26.9936,38391,70,100,76,72,1202,900,1.91272,4.36457,82461551064
26.7331,38201,70,100,76,72,1202,900,1.91272,4.36457,82561607735
26.5205,38152,70,100,76,72,1202,900,1.91272,4.36457,82661669947
26.4511,38444,70,100,76,72,1202,900,1.91272,4.36457,82761749497
26.3507,38520,69,100,77,73,1202,900,1.91272,4.36716,82861807022
25.5995,38977,69,100,77,73,1202,900,1.91272,4.36716,82961866201
25.67,38802,69,100,77,73,1202,900,1.91272,4.36716,83061923480
25.7515,38215,69,100,77,73,1202,900,1.91272,4.36716,83161982994
25.8117,38112,69,100,77,73,1202,900,1.91272,4.36716,83262039339
25.9274,37959,70,100,77,73,1202,900,1.91272,4.36802,83362096421
25.7327,38695,70,100,77,73,1202,900,1.91272,4.36802,83462157073
25.605,39583,70,100,77,73,1202,900,1.91272,4.36802,83562213806
25.5356,39321,70,100,77,73,1202,900,1.91272,4.36802,83662272323
25.4577,39834,70,100,77,73,1202,900,1.91272,4.36802,83762328993
25.3847,39826,68,100,76,73,1202,900,1.91272,4.37146,83862389626
25.143,39527,68,100,76,73,1202,900,1.91272,4.37146,83962446063
25.4665,39329,68,100,76,73,1202,900,1.91272,4.37146,84062497165
25.6709,38140,68,100,76,73,1202,900,1.91272,4.37146,84162554657
25.8796,37684,68,100,76,73,1202,900,1.91272,4.37146,84262611817
26.0445,37133,68,100,76,73,1202,900,1.91272,4.37146,84362671057
26.2068,38158,68,100,76,73,1202,900,1.91272,4.37236,84462727457
26.2681,38610,68,100,76,73,1202,900,1.91272,4.37236,84562784001
26.0231,38512,68,100,76,73,1202,900,1.91272,4.37236,84663458063
25.943,38792,68,100,76,73,1202,900,1.91272,4.37236,84763515548
25.5256,10017,68,100,76,73,1202,900,1.91272,4.37236,84863573323
27.0768,36932,68,97,77,72,1202,900,1.91272,4.3726,84963630547
28.0289,35252,68,97,77,72,1202,900,1.91272,4.3726,85063687302
28.4079,34235,68,97,77,72,1202,900,1.91272,4.3726,85163743904
28.6326,34161,68,97,77,72,1202,900,1.91272,4.3726,85263811135
28.7122,34873,68,97,77,72,1202,900,1.91272,4.3726,85363869402
26.6368,37542,67,100,77,73,1202,900,1.91248,4.37233,85463948500
26.5238,38006,67,100,77,73,1202,900,1.91248,4.37233,85564004814
26.4076,37795,67,100,77,73,1202,900,1.91248,4.37233,85664060573
26.3954,38017,67,100,77,73,1202,900,1.91248,4.37233,85764120245
26.3797,38182,67,100,77,73,1202,900,1.91248,4.37233,85864176938
26.2855,38645,66,100,79,73,1202,900,1.91248,4.37227,85964233023
26.3871,36615,66,100,79,73,1202,900,1.91248,4.37227,86064292149
27.1581,35394,66,100,79,73,1202,900,1.91248,4.37227,86164348437
27.2716,37812,66,100,79,73,1202,900,1.91248,4.37227,86264404937
26.9784,38278,66,100,79,73,1202,900,1.91248,4.37227,86364462456
27.2963,32547,68,100,79,73,1202,900,1.91248,4.37137,86464531490
30.6441,33192,68,100,79,73,1202,900,1.91248,4.37137,86564598401
29.8061,35299,68,100,79,73,1202,900,1.91248,4.37137,86664659742
29.358,35381,68,100,79,73,1202,900,1.91248,4.37137,86764716703
29.1742,34973,68,100,79,73,1202,900,1.91248,4.37137,86864772609
29.0098,35074,68,100,79,73,1202,900,1.91248,4.37137,86964828777
28.1389,35416,69,100,76,73,1202,900,1.91248,4.37081,87064888774
27.6939,37058,69,100,76,73,1202,900,1.91248,4.37081,87164947831
27.2011,38532,69,100,76,73,1202,900,1.91248,4.37081,87265008689
26.8051,38909,69,100,76,73,1202,900,1.91248,4.37081,87365067891
26.6291,38993,69,100,76,73,1202,900,1.91248,4.37081,87465130457
25.7878,38778,67,100,76,73,1202,900,1.91248,4.37156,87565189371
26.3564,37534,67,100,76,73,1202,900,1.91248,4.37156,87665250032
26.4499,37424,67,100,76,73,1202,900,1.91248,4.37156,87765307457
26.5192,38066,67,100,76,73,1202,900,1.91248,4.37156,87865363462
26.3706,39696,67,100,76,73,1202,900,1.91248,4.37156,87965422275
26.13,40834,69,100,77,73,1202,900,1.91248,4.37349,88065478656
24.1607,41470,69,100,77,73,1202,900,1.91248,4.37349,88165535279
24.0127,41729,69,100,77,73,1202,900,1.91248,4.37349,88265593831
24.0203,41567,69,100,77,73,1202,900,1.91248,4.37349,88365649850
24.1546,40646,69,100,77,73,1202,900,1.91248,4.37349,88465709455
24.2517,40660,69,100,77,73,1202,900,1.91248,4.37349,88565766445
25.0241,39488,66,100,77,73,1202,900,1.91248,4.37336,88665952249
25.0426,39871,66,100,77,73,1202,900,1.91248,4.37336,88766009894
24.9736,40168,66,100,77,73,1202,900,1.91248,4.37336,88866069822
24.5688,46144,66,100,77,73,1202,900,1.91248,4.37336,88966126202
24.9029,40145,66,100,77,73,1202,900,1.91248,4.37336,89066184307
25.0369,39941,71,100,77,73,1202,900,1.91248,4.37387,89166224967
25.1949,39274,71,100,77,73,1202,900,1.91248,4.37387,89266284128
25.2263,39618,71,100,77,73,1202,900,1.91248,4.37387,89366340640
25.1072,40562,71,100,77,73,1202,900,1.91248,4.37387,89466382073
25.0639,40133,71,100,77,73,1202,900,1.91248,4.37387,89566438398
24.8923,40173,71,100,77,73,1202,900,1.91248,4.37593,89666499756
24.6851,40916,71,100,77,73,1202,900,1.91248,4.37593,89766556379
24.5022,41260,71,100,77,73,1202,900,1.91248,4.37593,89866613742
24.5016,40957,71,100,77,73,1202,900,1.91248,4.37593,89966675207
24.4408,41303,71,100,77,73,1202,900,1.91248,4.37593,90066731393
24.3377,40721,73,100,77,73,1202,900,1.91248,4.37737,90166789299
24.8865,39893,73,100,77,73,1202,900,1.91248,4.37737,90266851294
24.4911,42256,73,100,77,73,1202,900,1.91248,4.37737,90366906779
24.308,41112,73,100,77,73,1202,900,1.91248,4.37737,90466930970
24.8098,37242,73,100,77,73,1202,900,1.91248,4.37737,90566989465
24.9421,39050,73,100,77,73,1202,900,1.91248,4.37737,90667046623
25.6466,38795,68,100,77,73,1202,900,1.91248,4.37806,90767119862
25.8588,38578,68,100,77,73,1202,900,1.91248,4.37806,90867177504
26.0185,37662,68,100,77,73,1202,900,1.91248,4.37806,90967234208
25.8327,40304,68,100,77,73,1202,900,1.91248,4.37806,91067294768
25.5853,41315,68,100,77,73,1202,900,1.91248,4.37806,91167351321
23.4478,42648,67,100,77,73,1202,900,1.91248,4.37909,91267376299
23.5923,42233,67,100,77,73,1202,900,1.91248,4.37909,91367433270
23.5019,43190,67,100,77,73,1202,900,1.91248,4.37909,91467490177
23.7368,41253,67,100,77,73,1202,900,1.91248,4.37909,91567548682
23.9371,41181,67,100,77,73,1202,900,1.91248,4.37909,91667579571
24.2607,41219,66,100,77,73,1202,900,1.91248,4.37957,91767635803
24.4138,41016,66,100,77,73,1202,900,1.91248,4.37957,91867692616
24.4825,40575,66,100,77,73,1202,900,1.91248,4.37957,91967748634
24.4641,40861,66,100,77,73,1202,900,1.91248,4.37957,92067824216
24.4339,41160,66,100,77,73,1202,900,1.91248,4.37957,92167896157
24.1943,41332,68,100,77,73,1202,900,1.91248,4.38079,92267954222
24.4091,40351,68,100,77,73,1202,900,1.91248,4.38079,92368010888
24.2846,42155,68,100,77,73,1202,900,1.91248,4.38079,92468071377
24.1683,41741,68,100,77,73,1202,900,1.91248,4.38079,92568128535
24.1532,40984,68,100,77,73,1202,900,1.91248,4.38079,92668185011
24.3531,39925,67,100,77,73,1202,900,1.91248,4.38209,92768244497
25.0222,39993,67,100,77,73,1202,900,1.91248,4.38209,92868283462
24.9749,39922,67,100,77,73,1202,900,1.91248,4.38209,92968343229
24.9868,39784,67,100,77,73,1202,900,1.91248,4.38209,93068399715
25.1225,39018,67,100,77,73,1202,900,1.91248,4.38209,93168455781
25.1544,39594,67,100,77,73,1202,900,1.91248,4.38209,93268511834
25.1766,39724,68,100,77,73,1202,900,1.91248,4.38247,93368592980
25.1539,39662,68,100,77,73,1202,900,1.91248,4.38247,93468650340
25.2523,39096,68,100,77,73,1202,900,1.91248,4.38247,93568706321
25.3207,39607,68,100,77,73,1202,900,1.91248,4.38247,93668768441
25.2947,39746,68,100,77,73,1202,900,1.91248,4.38247,93768826946
24.7087,40314,67,100,77,73,1202,900,1.91248,4.38583,93868887774
24.631,41074,67,100,77,73,1202,900,1.91248,4.38583,93968960405
24.6554,40569,67,100,77,73,1202,900,1.91248,4.38583,94069022044
24.4282,41293,67,100,77,73,1202,900,1.91248,4.38583,94169084627
24.2912,42787,67,100,77,73,1202,900,1.91248,4.38583,94269139330
24.192,41336,66,100,77,74,1202,900,1.91248,4.38641,94369198023
24.5134,40445,66,100,77,74,1202,900,1.91248,4.38641,94469254089
24.3564,41751,66,100,77,74,1202,900,1.91248,4.38641,94569315523
24.2785,41250,66,100,77,74,1202,900,1.91248,4.38641,94669409690
24.2401,41589,66,100,77,74,1202,900,1.91248,4.38641,94769466389
24.169,41768,66,100,77,73,1202,900,1.91248,4.38705,94869523071
24.2836,40946,66,100,77,73,1202,900,1.91248,4.38705,94969579414
24.5454,40357,66,100,77,73,1202,900,1.91248,4.38705,95069624824
24.5562,40717,66,100,77,73,1202,900,1.91248,4.38705,95169681701
24.4095,41984,66,100,77,73,1202,900,1.91248,4.38705,95269778486
24.2499,42794,66,100,77,73,1202,900,1.91248,4.38705,95369837837
23.6642,42258,67,100,77,74,1202,900,1.91248,4.3879,95469894373
23.8129,41298,67,100,77,74,1202,900,1.91248,4.3879,95569936698
23.9147,41380,67,100,77,74,1202,900,1.91248,4.3879,95669994007
24.0263,41411,67,100,77,74,1202,900,1.91248,4.3879,95770053337
24.101,40634,67,100,77,74,1202,900,1.91248,4.3879,95870111286
24.1775,40592,69,100,77,74,1202,900,1.91248,4.39095,95970167670
24.4622,41398,69,100,77,74,1202,900,1.91248,4.39095,96070228860
24.5523,40340,69,100,77,74,1202,900,1.91248,4.39095,96170285843
24.5909,40516,69,100,77,74,1202,900,1.91248,4.39095,96270325740
24.5804,40808,69,100,77,74,1202,900,1.91248,4.39095,96370383154
24.4995,41986,69,100,77,74,1202,900,1.91248,4.38987,96470444153
24.0984,41456,69,100,77,74,1202,900,1.91248,4.38987,96570500679
23.9177,42492,69,100,77,74,1202,900,1.91248,4.38987,96670556944
23.7905,42824,69,100,77,74,1202,900,1.91248,4.38987,96770616143
23.2332,50377,69,100,77,74,1202,900,1.91248,4.38987,96870678416
23.3377,45124,69,100,77,74,1202,900,1.91248,4.38987,96970734420
21.8469,45773,72,100,77,73,1202,900,1.91248,4.39156,97070790729
21.469,48985,72,100,77,73,1202,900,1.91248,4.39156,97170848054
21.7021,45382,72,100,77,73,1202,900,1.91248,4.39156,97270907535
21.9451,43113,72,100,77,73,1202,900,1.91248,4.39156,97370963361
22.4126,41944,72,100,77,73,1202,900,1.91248,4.39156,97471019462
23.1992,43105,66,100,77,74,1202,900,1.91248,4.39229,97571077334
23.2062,43096,66,100,77,74,1202,900,1.91248,4.39229,97671134247
23.348,42785,66,100,77,74,1202,900,1.91248,4.39229,97771192319
23.4152,42404,66,100,77,74,1202,900,1.91248,4.39229,97871249183
23.4702,41128,66,100,77,74,1202,900,1.91248,4.39229,97971306143
23.7829,42047,67,100,77,74,1202,900,1.91248,4.39055,98071364245
23.4948,43289,67,100,77,74,1202,900,1.91248,4.39055,98171422074
23.1829,43978,67,100,77,74,1202,900,1.91248,4.39055,98271480003
22.9546,44883,67,100,77,74,1202,900,1.91248,4.39055,98371536622
22.6056,46184,67,100,77,74,1202,900,1.91248,4.39055,98471596323
22.4687,45384,66,100,77,74,1202,900,1.91248,4.39134,98571665047
21.9816,45296,66,100,77,74,1202,900,1.91248,4.39134,98671721296
22.1106,44874,66,100,77,74,1202,900,1.91248,4.39134,98771777704
22.2249,44403,66,100,77,74,1202,900,1.91248,4.39134,98871835541
22.3516,43639,66,100,77,74,1202,900,1.91248,4.39134,98971897449
22.3909,44098,66,100,77,74,1202,900,1.91248,4.39134,99071960922
22.7739,43910,69,100,77,74,1202,900,1.91248,4.39428,99172027020
23.1405,43066,69,100,77,74,1202,900,1.91248,4.39428,99272083255
23.1573,43209,69,100,77,74,1202,900,1.91248,4.39428,99372147209
23.2719,42666,69,100,77,74,1202,900,1.91248,4.39428,99472203127
23.356,42207,69,100,77,74,1202,900,1.91248,4.39428,99572262617
23.7242,42151,66,100,77,74,1202,900,1.91248,4.39518,99672318403
23.5797,42530,66,100,77,74,1202,900,1.91248,4.39518,99772374961
23.5375,42677,66,100,77,74,1202,900,1.91248,4.39518,99872433124
23.5036,42721,66,100,77,74,1202,900,1.91248,4.39518,99972468520
23.439,43082,66,100,77,74,1202,900,1.91248,4.39518,100072525013
22.4967,44451,68,100,77,74,1202,900,1.91248,4.39664,100172582444
22.8903,43255,68,100,77,74,1202,900,1.91248,4.39664,100272640785
23.0365,43184,68,100,77,74,1202,900,1.91248,4.39664,100372696929
23.1334,43060,68,100,77,74,1202,900,1.91248,4.39664,100472755496
23.1433,43180,68,100,77,74,1202,900,1.91248,4.39664,100572776816
23.1777,42796,68,100,78,74,1202,900,1.91248,4.39865,100672928507
23.3893,42276,68,100,78,74,1202,900,1.91248,4.39865,100772968756
23.6417,41290,68,100,78,74,1202,900,1.91248,4.39865,100873015564
23.4753,42981,68,100,78,74,1202,900,1.91248,4.39865,100973072083
23.7375,41329,68,100,78,74,1202,900,1.91248,4.39865,101073130032
23.8732,40787,68,100,78,74,1202,900,1.91248,4.40028,101173187016
24.9362,39919,68,100,78,74,1202,900,1.91248,4.40028,101273258409
24.8977,40384,68,100,78,74,1202,900,1.91248,4.40028,101373315905
24.7418,40723,68,100,78,74,1202,900,1.91248,4.40028,101473372055
24.6529,41165,68,100,78,74,1202,900,1.91248,4.40028,101573430124
24.4302,42864,68,100,78,74,1202,900,1.91248,4.40028,101673499276
23.8197,41361,67,100,77,74,1202,900,1.91248,4.39696,101773555967
24.5644,39132,67,100,77,74,1202,900,1.91248,4.39696,101873612766
24.7666,40187,67,100,77,74,1202,900,1.91248,4.39696,101973672593
24.843,39339,67,100,77,74,1202,900,1.91248,4.39696,102073728520
24.8138,41497,67,100,77,74,1202,900,1.91248,4.39696,102173785627
23.8197,41982,65,100,77,74,1202,900,1.91248,4.39736,102273842830
24.0904,40894,65,100,77,74,1202,900,1.91248,4.39736,102373900681
24.1104,41993,65,100,77,74,1202,900,1.91248,4.39736,102473956702
24.002,42248,65,100,77,74,1202,900,1.91248,4.39736,102574023276
23.8264,42548,65,100,77,74,1202,900,1.91248,4.39736,102674082987
23.718,42162,65,100,77,74,1202,900,1.91248,4.39756,102774140074
17.674,84894,65,100,77,74,1202,900,1.91248,4.39756,102874201783
22.5815,42899,65,100,77,74,1202,900,1.91248,4.39756,102974243365
22.7326,43820,65,100,77,74,1202,900,1.91248,4.39756,103074299250
22.8244,43265,65,100,77,74,1202,900,1.91248,4.39756,103174355136
23.232,43044,67,100,77,74,1202,900,1.91248,4.39877,103274415094
23.097,43588,67,100,77,74,1202,900,1.91248,4.39877,103374474064
22.9886,43813,67,100,77,74,1202,900,1.91248,4.39877,103474531001
22.8783,44207,67,100,77,74,1202,900,1.91248,4.39877,103574587892
22.9458,42985,67,100,77,74,1202,900,1.91248,4.39877,103674648361
23.0657,42018,65,100,78,74,1202,900,1.91248,4.39951,103774704807
23.9446,41263,65,100,78,74,1202,900,1.91248,4.39951,103874760793
23.9869,41217,65,100,78,74,1202,900,1.91248,4.39951,103974817319
24.337,39288,65,100,78,74,1202,900,1.91248,4.39951,104074874682
24.7069,38306,65,100,78,74,1202,900,1.91248,4.39951,104174931542
25.1137,35650,65,100,78,74,1202,900,1.91248,4.4024,104274989890
27.4492,36322,65,100,78,74,1202,900,1.91248,4.4024,104375046225
27.5374,36528,65,100,78,74,1202,900,1.91248,4.4024,104475109235
27.2301,37191,65,100,78,74,1202,900,1.91248,4.4024,104575168166
27.2901,35978,65,100,78,74,1202,900,1.91248,4.4024,104675225498
27.3675,36577,65,100,78,74,1202,900,1.91248,4.4024,104775282501
24.5776,41466,65,100,77,74,1202,900,1.91248,4.404,104875345514
24.1292,42200,65,100,77,74,1202,900,1.91248,4.404,104975403074
23.6611,43571,65,100,77,74,1202,900,1.91248,4.404,105075582131
23.4725,43624,65,100,77,74,1202,900,1.91248,4.404,105175640063
23.3397,43858,65,100,77,74,1202,900,1.91248,4.404,105275697440
22.7967,43866,64,100,77,74,1202,900,1.91248,4.40427,105375754358
22.7451,44073,64,100,77,74,1202,900,1.91248,4.40427,105475808937
22.6603,43597,64,100,77,74,1202,900,1.91248,4.40427,105575866864
22.7528,43406,64,100,77,74,1202,900,1.91248,4.40427,105675929846
22.8047,43435,64,100,77,74,1202,900,1.91248,4.40427,105775986315
23.1364,43222,64,100,78,74,1202,900,1.91248,4.40658,105876045771
23.5034,41863,64,100,78,74,1202,900,1.91248,4.40658,105976102777
24.2276,39154,64,100,78,74,1202,900,1.91248,4.40658,106076160135
24.4513,39604,64,100,78,74,1202,900,1.91248,4.40658,106176216638
24.6822,39147,64,100,78,74,1202,900,1.91248,4.40658,106276288903
24.7695,39606,66,100,78,74,1202,900,1.91248,4.40729,106376347319
24.889,40304,66,100,78,74,1202,900,1.91248,4.40729,106476405775
24.7727,40612,66,100,78,74,1202,900,1.91248,4.40729,106576462187
24.5037,41769,66,100,78,74,1202,900,1.91248,4.40729,106676520430
24.5473,40263,66,100,78,74,1202,900,1.91248,4.40729,106776578125
24.5553,40905,66,100,78,74,1202,900,1.91248,4.40772,106877536691
24.9367,40149,66,100,78,74,1202,900,1.91248,4.40772,106977593250
25.3118,38770,66,100,78,74,1202,900,1.91248,4.40772,107077649964
25.4821,38271,66,100,78,74,1202,900,1.91248,4.40772,107177706855
25.9334,36734,66,100,78,74,1202,900,1.91248,4.40772,107277763661
26.1485,37011,66,100,78,74,1202,900,1.91248,4.40772,107377780409
27.1194,36874,65,100,78,74,1202,900,1.91248,4.40847,107477836117
26.7659,37791,65,100,78,74,1202,900,1.91248,4.40847,107577892538
26.4854,38391,65,100,78,74,1202,900,1.91248,4.40847,107677950968
26.3733,38317,65,100,78,74,1202,900,1.91248,4.40847,107778006663
26.2326,38678,65,100,78,74,1202,900,1.91248,4.40847,107878064275
26.2098,38339,66,100,78,74,1202,900,1.91248,4.41047,107978122390
25.7484,38898,66,100,78,74,1202,900,1.91248,4.41047,108078178662
25.488,39554,66,100,78,74,1202,900,1.91248,4.41047,108178329284
25.3663,40010,66,100,78,74,1202,900,1.91248,4.41047,108278386802
25.4834,37944,66,100,78,74,1202,900,1.91248,4.41047,108378445441
25.5733,38969,66,100,78,74,1202,900,1.91248,4.41302,108478502152
27.5381,35152,66,100,78,74,1202,900,1.91248,4.41302,108578558200
28.9908,32315,66,100,78,74,1202,900,1.91248,4.41302,108678614726
29.4455,33285,66,100,78,74,1202,900,1.91248,4.41302,108778672205
29.604,33148,66,100,78,74,1202,900,1.91248,4.41302,108878728247
29.742,32908,64,100,77,74,1202,900,1.91248,4.41433,108978784306
30.7771,31162,64,100,77,74,1202,900,1.91248,4.41433,109078840565
32.7926,27588,64,100,77,74,1202,900,1.91248,4.41433,109178897717
33.784,27831,64,100,77,74,1202,900,1.91248,4.41433,109278954877
33.6076,30008,64,100,77,74,1202,900,1.91248,4.41433,109379013037
33.4899,29779,67,100,77,74,1202,900,1.91248,4.41628,109479078182
33.796,29390,67,100,77,74,1202,900,1.91248,4.41628,109579133891
33.2295,31092,67,100,77,74,1202,900,1.91248,4.41628,109679191990
32.8371,31058,67,100,77,74,1202,900,1.91248,4.41628,109779250334
32.6755,31010,67,100,77,74,1202,900,1.91248,4.41628,109879308033
32.6663,30398,67,100,77,74,1202,900,1.91248,4.41628,109979364709
32.23,31612,66,100,78,74,1202,900,1.91248,4.41927,110079423013
32.1105,30101,66,100,78,74,1202,900,1.91248,4.41927,110179510243
31.6286,33989,66,100,78,74,1202,900,1.91248,4.41927,110279582730
30.7144,35634,66,100,78,74,1202,900,1.91248,4.41927,110379643277
30.3074,35958,66,100,78,74,1202,900,1.91248,4.41927,110479699453
26.1602,38226,66,100,78,74,1202,900,1.91248,4.4209,110579756155
26.2596,38644,66,100,78,74,1202,900,1.91248,4.4209,110679812755
26.0316,38764,66,100,78,74,1202,900,1.91248,4.4209,110779870029
25.9132,39024,66,100,78,74,1202,900,1.91248,4.4209,110879929707
25.8382,39262,66,100,78,74,1202,900,1.91248,4.4209,110979986474
25.8705,38654,66,100,78,74,1202,900,1.91248,4.42344,111080043309
26.0202,38669,66,100,78,74,1202,900,1.91248,4.42344,111180138190
25.9911,39042,66,100,78,74,1202,900,1.91248,4.42344,111280196028
25.9895,38378,66,100,78,74,1202,900,1.91248,4.42344,111380252890
26.0113,38682,66,100,78,74,1202,900,1.91248,4.42344,111480309955
25.2061,39673,66,100,78,74,1202,900,1.91248,4.42453,111580367326
25.5268,39048,66,100,78,74,1202,900,1.91248,4.42453,111680425156
25.6054,38695,66,100,78,74,1202,900,1.91248,4.42453,111780483931
25.6282,39165,66,100,78,74,1202,900,1.91248,4.42453,111880540956
25.6244,39196,66,100,78,74,1202,900,1.91248,4.42453,111980600807
25.8264,38720,64,100,78,74,1202,900,1.91248,4.4248,112080660716
25.6489,38991,64,100,78,74,1202,900,1.91248,4.4248,112180717462
25.5226,39635,64,100,78,74,1202,900,1.91248,4.4248,112280780437
25.459,39579,64,100,78,74,1202,900,1.91248,4.4248,112380835611
25.3629,40292,64,100,78,74,1202,900,1.91248,4.4248,112480863782
25.268,40211,65,100,78,75,1202,900,1.91248,4.42587,112580920634
25.3263,39221,65,100,78,75,1202,900,1.91248,4.42587,112680976593
25.5142,38731,65,100,78,75,1202,900,1.91248,4.42587,112781035646
25.5872,38829,65,100,78,75,1202,900,1.91248,4.42587,112881092343
25.601,39339,65,100,78,75,1202,900,1.91248,4.42587,112981161684
25.565,39228,65,100,78,74,1202,900,1.91248,4.42842,113081218217
25.6942,38887,65,100,78,74,1202,900,1.91248,4.42842,113181367424
25.7628,38744,65,100,78,74,1202,900,1.91248,4.42842,113281424003
25.8119,38707,65,100,78,74,1202,900,1.91248,4.42842,113381483546
25.6702,38793,65,100,78,74,1202,900,1.91248,4.42842,113481540414
25.3316,41216,66,100,78,74,1202,900,1.91248,4.42598,113581616040
24.3561,40940,66,100,78,74,1202,900,1.91248,4.42598,113681673167
24.1707,43013,66,100,78,74,1202,900,1.91248,4.42598,113781708732
24.1897,41677,66,100,78,74,1202,900,1.91248,4.42598,113881766138
24.2993,39673,66,100,78,74,1202,900,1.91248,4.42598,113981825424
24.1355,42721,66,100,78,74,1202,900,1.91248,4.42598,114081883390
23.2677,42978,68,100,78,74,1202,900,1.91248,4.4274,114181941317
26.184,35495,68,100,78,74,1202,900,1.91248,4.4274,114281998163
25.6771,40173,68,100,78,74,1202,900,1.91248,4.4274,114382057187
25.4981,40257,68,100,78,74,1202,900,1.91248,4.4274,114482114670
25.2887,41132,68,100,78,74,1202,900,1.91248,4.4274,114582171327
24.0056,41657,67,100,78,74,1202,900,1.91248,4.42997,114682228326
24.2397,40673,67,100,78,74,1202,900,1.91248,4.42997,114782285673
24.7078,39583,67,100,78,74,1202,900,1.91248,4.42997,114882341888
25.0671,38365,67,100,78,74,1202,900,1.91248,4.42997,114982403493
25.2756,37794,67,100,78,74,1202,900,1.91248,4.42997,115082464853
