os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5900X 12-Core Processor,,32858132,5.15.4-221-tkg-cfs,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
110.779,9080,11.7162,100,50,67,1875,10441,6.36243,364,22.2179,55045769305
110.667,9629,11.7162,100,50,67,1875,10441,6.36243,364,22.2179,55145823303
111.01,9219,12.3064,100,50,68,1875,10441,6.36243,363,22.2208,55245879360
109.397,9368,12.3064,100,50,68,1875,10441,6.36243,363,22.2208,55345926587
108.46,8965,12.3064,100,50,68,1875,10441,6.36243,363,22.2208,55445981405
107.612,9897,12.3064,100,50,68,1875,10441,6.36243,363,22.2208,55546036552
107.36,9189,12.3064,100,50,68,1875,10441,6.36243,363,22.2208,55646093899
104.599,9655,11.3428,100,50,67,1860,10441,6.36243,364,22.2202,55746148266
105.835,9132,11.3428,100,50,67,1860,10441,6.36243,364,22.2202,55846202784
106.137,10134,11.3428,100,50,67,1860,10441,6.36243,364,22.2202,55946256011
107.127,9201,11.3428,100,50,67,1860,10441,6.36243,364,22.2202,56046310558
107.61,8869,11.3428,100,50,67,1860,10441,6.36243,364,22.2202,56146365626
107.532,9942,11.9765,100,50,67,1875,10441,6.36243,364,22.223,56246421963
110.003,8210,11.9765,100,50,67,1875,10441,6.36243,364,22.223,56346477010
110.425,8588,11.9765,100,50,67,1875,10441,6.36243,364,22.223,56446531658
110.171,9234,11.9765,100,50,67,1875,10441,6.36243,364,22.223,56546583885
110.459,8938,11.9765,100,50,67,1875,10441,6.36243,364,22.223,56646638692
110.809,8930,12.5309,100,50,67,1860,10441,6.36243,364,22.2231,56746691450
110.185,9029,12.5309,100,50,67,1860,10441,6.36243,364,22.2231,56846747257
110.082,9173,12.5309,100,50,67,1860,10441,6.36243,364,22.2231,56946800204
109.989,9194,12.5309,100,50,67,1860,10441,6.36243,364,22.2231,57046854101
109.856,9529,12.5309,100,50,67,1860,10441,6.36243,364,22.2231,57146910169
109.895,9098,12.1633,100,50,67,1860,10441,6.36243,364,22.2285,57246963156
109.834,8716,12.1633,100,50,67,1860,10441,6.36243,364,22.2285,57346988134
109.733,8588,12.1633,100,50,67,1860,10441,6.36243,364,22.2285,57447044981
109.502,9118,12.1633,100,50,67,1860,10441,6.36243,364,22.2285,57547103558
109.493,9141,12.1633,100,50,67,1860,10441,6.36243,364,22.2285,57647157665
110.42,8996,12.3013,100,50,67,1875,10441,6.36243,363,22.2275,57747215783
111.251,8809,12.3013,100,50,67,1875,10441,6.36243,363,22.2275,57847271170
111.56,8365,12.3013,100,50,67,1875,10441,6.36243,363,22.2275,57947326037
111.611,9410,12.3013,100,50,67,1875,10441,6.36243,363,22.2275,58047383415
112.113,9332,12.3013,100,50,67,1875,10441,6.36243,363,22.2275,58147440962
113.262,9034,12.0462,100,50,68,1875,10441,6.36243,363,22.2286,58247496089
114.809,8031,12.0462,100,50,68,1875,10441,6.36243,363,22.2286,58347552817
115.615,8531,12.0462,100,50,68,1875,10441,6.36243,363,22.2286,58447606974
116.24,9213,12.0462,100,50,68,1875,10441,6.36243,363,22.2286,58547661561
116.876,8122,12.0462,100,50,68,1875,10441,6.36243,363,22.2286,58647715858
127.961,7725,13.3891,100,50,67,1875,10441,6.36243,363,22.2268,58747771456
121.912,8308,13.3891,100,50,67,1875,10441,6.36243,363,22.2268,58847826673
121.418,8580,13.3891,100,50,67,1875,10441,6.36243,363,22.2268,58947881970
122.228,7855,13.3891,100,50,67,1875,10441,6.36243,363,22.2268,59047938258
121.969,8660,13.3891,100,50,67,1875,10441,6.36243,363,22.2268,59147992925
118.078,8337,12.7197,100,50,67,1890,10441,6.36243,364,22.2315,59248047172
121.126,8024,12.7197,100,50,67,1890,10441,6.36243,364,22.2315,59348103340
120.487,8697,12.7197,100,50,67,1890,10441,6.36243,364,22.2315,59448157757
119.414,9101,12.7197,100,50,67,1890,10441,6.36243,364,22.2315,59548210994
118.657,8461,12.7197,100,50,67,1890,10441,6.36243,364,22.2315,59648265992
114.014,8770,12.3651,100,50,67,1860,10441,6.36243,364,22.2358,59748320989
116.008,8781,12.3651,100,50,67,1860,10441,6.36243,364,22.2358,59848375716
116.219,9063,12.3651,100,50,67,1860,10441,6.36243,364,22.2358,59948429983
116.049,8101,12.3651,100,50,67,1860,10441,6.36243,364,22.2358,60048484601
115.488,8873,12.3651,100,50,67,1860,10441,6.36243,364,22.2358,60148496688
115.215,8644,12.3651,100,50,67,1860,10441,6.36243,364,22.2358,60248550756
114.217,8791,10.8221,100,50,68,1875,10441,6.36505,363,22.2421,60348605123
114.232,8487,10.8221,100,50,68,1875,10441,6.36505,363,22.2421,60448659310
113.862,8561,10.8221,100,50,68,1875,10441,6.36505,363,22.2421,60548712407
113.913,8125,10.8221,100,50,68,1875,10441,6.36505,363,22.2421,60648762595
113.798,8591,10.8221,100,50,68,1875,10441,6.36505,363,22.2421,60748816922
113.248,8756,12.4895,100,50,67,1860,10441,6.36243,364,22.2412,60848871779
113.259,8820,12.4895,100,50,67,1860,10441,6.36243,364,22.2412,60948935797
113.442,9153,12.4895,100,50,67,1860,10441,6.36243,364,22.2412,61048989324
113.317,8754,12.4895,100,50,67,1860,10441,6.36243,364,22.2412,61149042051
113.398,8706,12.4895,100,50,67,1860,10441,6.36243,364,22.2412,61249097519
113.351,8339,12.0168,100,50,67,1875,10441,6.36243,363,22.2477,61349154236
113.479,8506,12.0168,100,50,67,1875,10441,6.36243,363,22.2477,61449207323
113.002,9519,12.0168,100,50,67,1875,10441,6.36243,363,22.2477,61549261671
112.353,9410,12.0168,100,50,67,1875,10441,6.36243,363,22.2477,61649316158
112.781,8666,12.0168,100,50,67,1875,10441,6.36243,363,22.2477,61749370135
114.966,8461,13.0471,100,50,68,1875,10441,6.36243,363,22.2489,61849426082
115.114,8752,13.0471,100,50,68,1875,10441,6.36243,363,22.2489,61949480400
115.323,8508,13.0471,100,50,68,1875,10441,6.36243,363,22.2489,62049534517
115.902,9090,13.0471,100,50,68,1875,10441,6.36243,363,22.2489,62149588954
116.502,8693,13.0471,100,50,68,1875,10441,6.36243,363,22.2489,62249643552
121.38,8227,12.1237,100,50,67,1890,10441,6.36243,364,22.2537,62349698009
121.503,8047,12.1237,100,50,67,1890,10441,6.36243,364,22.2537,62449754686
122.325,7843,12.1237,100,50,67,1890,10441,6.36243,364,22.2537,62549808504
122.104,8611,12.1237,100,50,67,1890,10441,6.36243,364,22.2537,62649856121
122.658,7536,12.1237,100,50,67,1890,10441,6.36243,364,22.2537,62749911518
127.474,8004,12.8655,100,50,67,1935,10441,6.36243,364,22.2549,62849964876
125.753,7770,12.8655,100,50,67,1935,10441,6.36243,364,22.2549,62950022283
126.257,7925,12.8655,100,50,67,1935,10441,6.36243,364,22.2549,63050076610
126.249,8059,12.8655,100,50,67,1935,10441,6.36243,364,22.2549,63150130808
126.051,8819,12.8655,100,50,67,1935,10441,6.36243,364,22.2549,63250183895
126.686,8134,13.4822,100,50,68,1890,10441,6.36243,363,22.2623,63350238752
126.14,8041,13.4822,100,50,68,1890,10441,6.36243,363,22.2623,63450292769
126.574,7413,13.4822,100,50,68,1890,10441,6.36243,363,22.2623,63550345597
126.568,7518,13.4822,100,50,68,1890,10441,6.36243,363,22.2623,63650400384
126.447,7514,13.4822,100,50,68,1890,10441,6.36243,363,22.2623,63750455001
125.993,7928,13.8728,100,50,68,1875,10441,6.36243,363,22.2633,63850510439
126.132,8608,13.8728,100,50,68,1875,10441,6.36243,363,22.2633,63950565076
126.85,7708,13.8728,100,50,68,1875,10441,6.36243,363,22.2633,64050588453
126.894,7567,13.8728,100,50,68,1875,10441,6.36243,363,22.2633,64150645531
126.531,8105,13.8728,100,50,68,1875,10441,6.36243,363,22.2633,64250699908
125.63,7730,12.6561,100,50,67,1860,10441,6.36243,364,22.2642,64350757465
125.499,7870,12.6561,100,50,67,1860,10441,6.36243,364,22.2642,64450811873
125.695,7992,12.6561,100,50,67,1860,10441,6.36243,364,22.2642,64550861610
125.415,8684,12.6561,100,50,67,1860,10441,6.36243,364,22.2642,64650916987
125.325,8177,12.6561,100,50,67,1860,10441,6.36243,364,22.2642,64750972325
124.73,8180,13.7584,100,50,67,1875,10441,6.36243,364,22.2653,64851029832
124.283,7888,13.7584,100,50,67,1875,10441,6.36243,364,22.2653,64951085249
123.851,8000,13.7584,100,50,67,1875,10441,6.36243,364,22.2653,65051140127
123.511,8183,13.7584,100,50,67,1875,10441,6.36243,364,22.2653,65151196544
123.113,8500,13.7584,100,50,67,1875,10441,6.36243,364,22.2653,65251253791
121.056,8088,14.4975,100,50,67,1875,10441,6.36243,364,22.2667,65351309408
121.714,7934,14.4975,100,50,67,1875,10441,6.36243,364,22.2667,65451364516
121.124,7980,14.4975,100,50,67,1875,10441,6.36243,364,22.2667,65551419133
120.651,7988,14.4975,100,50,67,1875,10441,6.36243,364,22.2667,65651471770
120.185,9639,14.4975,100,50,67,1875,10441,6.36243,364,22.2667,65751525268
117.539,8869,13.4503,100,50,67,1890,10441,6.36243,364,22.2666,65851582855
118.195,8073,13.4503,100,50,67,1890,10441,6.36243,364,22.2666,65951644142
117.606,8144,13.4503,100,50,67,1890,10441,6.36243,364,22.2666,66051700650
117.29,8474,13.4503,100,50,67,1890,10441,6.36243,364,22.2666,66151753407
116.462,9366,13.4503,100,50,67,1890,10441,6.36243,364,22.2666,66251807784
114.166,8568,14.8056,100,50,68,1890,10441,6.36243,364,22.2724,66351862411
114.824,9120,14.8056,100,50,68,1890,10441,6.36243,364,22.2724,66451921269
100.807,8019,14.8056,100,50,68,1890,10441,6.36243,364,22.2724,66551975526
104.545,8114,14.8056,100,50,68,1890,10441,6.36243,364,22.2724,66652028503
106.012,9231,14.8056,100,50,68,1890,10441,6.36243,364,22.2724,66752083411
114.365,9203,13.6975,100,50,67,1905,10441,6.36243,360,22.2743,66852139298
112.997,9423,13.6975,100,50,67,1905,10441,6.36243,360,22.2743,66952192755
112.541,9161,13.6975,100,50,67,1905,10441,6.36243,360,22.2743,67052247793
112.275,8482,13.6975,100,50,67,1905,10441,6.36243,360,22.2743,67152301020
112.136,9330,13.6975,100,50,67,1905,10441,6.36243,360,22.2743,67252355357
108.98,9567,13.1646,100,51,68,1905,10441,6.36243,361,22.2809,67352410785
110.809,9161,13.1646,100,51,68,1905,10441,6.36243,361,22.2809,67452467492
110.427,10478,13.1646,100,51,68,1905,10441,6.36243,361,22.2809,67552524069
110.81,9455,13.1646,100,51,68,1905,10441,6.36243,361,22.2809,67652581336
111.063,8928,13.1646,100,51,68,1905,10441,6.36243,361,22.2809,67752637884
108.517,9557,15.0754,100,51,68,1905,10441,6.36243,364,22.2841,67852693101
109.064,8906,15.0754,100,51,68,1905,10441,6.36243,364,22.2841,67952748078
109.605,9443,15.0754,100,51,68,1905,10441,6.36243,364,22.2841,68052802766
110.143,8823,15.0754,100,51,68,1905,10441,6.36243,364,22.2841,68152861553
110.484,8221,15.0754,100,51,68,1905,10441,6.36243,364,22.2841,68252916600
111.968,8585,15.2951,100,51,67,1905,10441,6.36243,364,22.286,68352973818
111.126,8932,15.2951,100,51,67,1905,10441,6.36243,364,22.286,68453028605
111.503,8963,15.2951,100,51,67,1905,10441,6.36243,364,22.286,68553083762
111.591,9047,15.2951,100,51,67,1905,10441,6.36243,364,22.286,68653138960
112.123,8537,15.2951,100,51,67,1905,10441,6.36243,364,22.286,68753192517
112.383,9258,16.4725,100,51,67,1905,10441,6.36243,363,22.2918,68853248304
113.115,8099,16.4725,100,51,67,1905,10441,6.36243,363,22.2918,68953303141
113.206,8954,16.4725,100,51,67,1905,10441,6.36243,363,22.2918,69053355939
112.428,9635,16.4725,100,51,67,1905,10441,6.36243,363,22.2918,69153411476
112.27,8717,16.4725,100,51,67,1905,10441,6.36243,363,22.2918,69253467113
112.97,9178,17.4167,100,51,68,1905,10441,6.36377,363,22.2925,69353522431
110.947,9194,17.4167,100,51,68,1905,10441,6.36377,363,22.2925,69453577708
110.12,9633,17.4167,100,51,68,1905,10441,6.36377,363,22.2925,69553632525
110.11,9230,17.4167,100,51,68,1905,10441,6.36377,363,22.2925,69653688793
110.544,8223,17.4167,100,51,68,1905,10441,6.36377,363,22.2925,69753745230
107.767,9279,17.4167,100,51,68,1905,10441,6.36377,363,22.2925,69853800737
110.108,9314,17.1239,100,51,67,1890,10441,6.36243,364,22.3004,69953855514
109.143,9033,17.1239,100,51,67,1890,10441,6.36243,364,22.3004,70053910982
108.42,9518,17.1239,100,51,67,1890,10441,6.36243,364,22.3004,70153966739
108.822,9598,17.1239,100,51,67,1890,10441,6.36243,364,22.3004,70254022466
108.713,9365,17.1239,100,51,67,1890,10441,6.36243,364,22.3004,70354029794
106.094,10678,16.4863,100,51,67,1905,10441,6.36243,364,22.308,70454087271
106.331,9409,16.4863,100,51,67,1905,10441,6.36243,364,22.308,70554141939
106.219,9520,16.4863,100,51,67,1905,10441,6.36243,364,22.308,70654197596
106.482,9331,16.4863,100,51,67,1905,10441,6.36243,364,22.308,70754210043
106.851,8452,16.4863,100,51,67,1905,10441,6.36243,364,22.308,70854264551
111.99,8337,21.1256,100,52,67,1905,10441,6.38953,364,22.1644,70954318798
112.121,8544,21.1256,100,52,67,1905,10441,6.38953,364,22.1644,71054371585
112.988,8026,21.1256,100,52,67,1905,10441,6.38953,364,22.1644,71154428303
112.94,8676,21.1256,100,52,67,1905,10441,6.38953,364,22.1644,71254481780
113.372,7435,21.1256,100,52,67,1905,10441,6.38953,364,22.1644,71354535527
116.441,8207,20.7846,100,52,68,1905,10441,6.3634,363,22.1782,71454588614
116.321,7952,20.7846,100,52,68,1905,10441,6.3634,363,22.1782,71554643862
115.726,7887,20.7846,100,52,68,1905,10441,6.3634,363,22.1782,71654696519
115.716,9266,20.7846,100,52,68,1905,10441,6.3634,363,22.1782,71754742076
115.972,8811,20.7846,100,52,68,1905,10441,6.3634,363,22.1782,71854798124
114.153,10167,19.3388,100,53,67,1905,10441,6.3634,363,22.1877,71954853451
114.987,8613,19.3388,100,53,67,1905,10441,6.3634,363,22.1877,72054864469
116.18,8024,19.3388,100,53,67,1905,10441,6.3634,363,22.1877,72154918936
116.42,8687,19.3388,100,53,67,1905,10441,6.3634,363,22.1877,72254973183
116.69,8400,19.3388,100,53,67,1905,10441,6.3634,363,22.1877,72355029090
116.666,9089,16.9179,100,52,67,1905,10441,6.36865,363,22.2046,72455083518
116.826,8824,16.9179,100,52,67,1905,10441,6.36865,363,22.2046,72555138345
116.985,8525,16.9179,100,52,67,1905,10441,6.36865,363,22.2046,72655194072
116.928,7596,16.9179,100,52,67,1905,10441,6.36865,363,22.2046,72755251020
117.116,8717,16.9179,100,52,67,1905,10441,6.36865,363,22.2046,72855306227
117.44,8802,18.543,100,52,68,1890,10441,6.3634,364,22.2194,72955361184
118.229,8438,18.543,100,52,68,1890,10441,6.3634,364,22.2194,73055415492
113.821,7918,18.543,100,52,68,1890,10441,6.3634,364,22.2194,73155474799
115.502,8417,18.543,100,52,68,1890,10441,6.3634,364,22.2194,73255528366
115.224,8855,18.543,100,52,68,1890,10441,6.3634,364,22.2194,73355582814
119.501,8333,16.9732,95,52,67,1905,10441,6.3634,363,22.2285,73455638061
118.457,8724,16.9732,95,52,67,1905,10441,6.3634,363,22.2285,73555693118
117.065,7274,16.9732,95,52,67,1905,10441,6.3634,363,22.2285,73655748045
118.208,8884,16.9732,95,52,67,1905,10441,6.3634,363,22.2285,73755802133
118.794,7250,16.9732,95,52,67,1905,10441,6.3634,363,22.2285,73855857140
121.569,8099,21.4168,99,52,68,1905,10441,6.36865,363,22.2754,73955913867
121.844,8661,21.4168,99,52,68,1905,10441,6.36865,363,22.2754,74055968795
122.073,7873,21.4168,99,52,68,1905,10441,6.36865,363,22.2754,74156023552
123.075,7415,21.4168,99,52,68,1905,10441,6.36865,363,22.2754,74256078909
122.778,9595,21.4168,99,52,68,1905,10441,6.36865,363,22.2754,74356134007
126.865,7751,19.3603,99,52,68,1905,10441,6.3634,363,22.2976,74456187534
126.429,8468,19.3603,99,52,68,1905,10441,6.3634,363,22.2976,74556240551
126.99,7959,19.3603,99,52,68,1905,10441,6.3634,363,22.2976,74656295579
127.703,7074,19.3603,99,52,68,1905,10441,6.3634,363,22.2976,74756349796
127.755,7154,19.3603,99,52,68,1905,10441,6.3634,363,22.2976,74856406283
128.722,7325,18.0591,100,52,68,1890,10441,6.3634,364,22.3006,74956459700
128.699,7343,18.0591,100,52,68,1890,10441,6.3634,364,22.3006,75056513328
128.543,7043,18.0591,100,52,68,1890,10441,6.3634,364,22.3006,75156567625
128.794,7499,18.0591,100,52,68,1890,10441,6.3634,364,22.3006,75256624252
128.668,8041,18.0591,100,52,68,1890,10441,6.3634,364,22.3006,75356669070
128.114,8384,19.3735,99,52,68,1905,10441,6.3634,363,22.3067,75456727467
127.739,8434,19.3735,99,52,68,1905,10441,6.3634,363,22.3067,75556784304
128.075,7932,19.3735,99,52,68,1905,10441,6.3634,363,22.3067,75656839242
128.198,7359,19.3735,99,52,68,1905,10441,6.3634,363,22.3067,75756893059
127.699,8986,19.3735,99,52,68,1905,10441,6.3634,363,22.3067,75856948146
125.624,8238,19.3929,99,52,68,1905,10441,6.3634,362,22.3102,75956971274
126.932,7801,19.3929,99,52,68,1905,10441,6.3634,362,22.3102,76057029471
127.261,7999,19.3929,99,52,68,1905,10441,6.3634,362,22.3102,76157084348
127.388,8106,19.3929,99,52,68,1905,10441,6.3634,362,22.3102,76257104736
126.37,8627,19.3929,99,52,68,1905,10441,6.3634,362,22.3102,76357161093
127.79,7801,19.4103,100,52,68,1890,10441,6.3634,363,22.3167,76457215690
127.601,8784,19.4103,100,52,68,1890,10441,6.3634,363,22.3167,76557272268
127.818,8637,19.4103,100,52,68,1890,10441,6.3634,363,22.3167,76657327985
128.291,7611,19.4103,100,52,68,1890,10441,6.3634,363,22.3167,76757382172
128.276,7175,19.4103,100,52,68,1890,10441,6.3634,363,22.3167,76857436790
128.53,8059,18.6722,100,52,68,1890,10441,6.3634,363,22.3223,76957490527
128.97,7362,18.6722,100,52,68,1890,10441,6.3634,363,22.3223,77057544574
129.9,6817,18.6722,100,52,68,1890,10441,6.3634,363,22.3223,77157597632
130.326,7340,18.6722,100,52,68,1890,10441,6.3634,363,22.3223,77257653869
130.976,6933,18.6722,100,52,68,1890,10441,6.3634,363,22.3223,77357708566
131.136,8072,17.8037,100,52,67,1890,10441,6.3634,363,22.3298,77457763313
131.843,7418,17.8037,100,52,67,1890,10441,6.3634,363,22.3298,77557817561
131.844,7232,17.8037,100,52,67,1890,10441,6.3634,363,22.3298,77657873098
132.043,7251,17.8037,100,52,67,1890,10441,6.3634,363,22.3298,77757968745
131.956,7335,17.8037,100,52,67,1890,10441,6.3634,363,22.3298,77858023852
132.115,7526,16.7945,100,52,67,1905,10441,6.3634,363,22.3349,77958081400
131.523,7143,16.7945,100,52,67,1905,10441,6.3634,363,22.3349,78058141507
130.749,8122,16.7945,100,52,67,1905,10441,6.3634,363,22.3349,78158196804
129.94,7799,16.7945,100,52,67,1905,10441,6.3634,363,22.3349,78258251132
129.419,7639,16.7945,100,52,67,1905,10441,6.3634,363,22.3349,78358306169
127.867,8095,18.1592,100,52,68,1905,10441,6.3634,363,22.3383,78458361146
127.386,8778,18.1592,100,52,68,1905,10441,6.3634,363,22.3383,78558415914
128.283,7171,18.1592,100,52,68,1905,10441,6.3634,363,22.3383,78658471851
128.257,7996,18.1592,100,52,68,1905,10441,6.3634,363,22.3383,78758526818
128.672,7798,18.1592,100,52,68,1905,10441,6.3634,363,22.3383,78858581376
132.129,7194,18.1282,100,52,68,1905,10441,6.3634,363,22.3385,78958611703
131.833,7980,18.1282,100,52,68,1905,10441,6.3634,363,22.3385,79058668100
131.425,8542,18.1282,100,52,68,1905,10441,6.3634,363,22.3385,79158724248
131.747,7717,18.1282,100,52,68,1905,10441,6.3634,363,22.3385,79258780085
131.353,7669,18.1282,100,52,68,1905,10441,6.3634,363,22.3385,79358834212
130.259,7913,17.1164,100,52,68,1905,10441,6.3634,364,22.3409,79458887829
130.332,7692,17.1164,100,52,68,1905,10441,6.3634,364,22.3409,79558941377
130.358,7697,17.1164,100,52,68,1905,10441,6.3634,364,22.3409,79658994044
130.371,7977,17.1164,100,52,68,1905,10441,6.3634,364,22.3409,79759047801
130.278,8570,17.1164,100,52,68,1905,10441,6.3634,364,22.3409,79859103899
127.666,7610,17.3077,100,52,68,1905,10441,6.3634,364,22.3429,79959158576
127.905,7651,17.3077,100,52,68,1905,10441,6.3634,364,22.3429,80059213193
127.701,7940,17.3077,100,52,68,1905,10441,6.3634,364,22.3429,80159266971
127.918,8406,17.3077,100,52,68,1905,10441,6.3634,364,22.3429,80259321388
127.823,8350,17.3077,100,52,68,1905,10441,6.3634,364,22.3429,80359375325
127.27,8610,19.0557,100,52,68,1905,10441,6.3634,363,22.3462,80459428383
125.996,8726,19.0557,100,52,68,1905,10441,6.3634,363,22.3462,80559485330
126.857,7692,19.0557,100,52,68,1905,10441,6.3634,363,22.3462,80659539497
126.699,8343,19.0557,100,52,68,1905,10441,6.3634,363,22.3462,80759592265
126.916,7707,19.0557,100,52,68,1905,10441,6.3634,363,22.3462,80859646422
130.544,8276,21.4047,100,53,68,1890,10441,6.3634,363,22.3433,80959702339
128.153,8409,21.4047,100,53,68,1890,10441,6.3634,363,22.3433,81059756426
128.401,7876,21.4047,100,53,68,1890,10441,6.3634,363,22.3433,81159809304
128.197,7583,21.4047,100,53,68,1890,10441,6.3634,363,22.3433,81259863841
127.726,8375,21.4047,100,53,68,1890,10441,6.3634,363,22.3433,81359919328
125.635,7046,19.2821,100,53,68,1920,10441,6.3634,364,22.3497,81459973706
127.19,7279,19.2821,100,53,68,1920,10441,6.3634,364,22.3497,81560028333
126.428,8378,19.2821,100,53,68,1920,10441,6.3634,364,22.3497,81660086220
127.44,7365,19.2821,100,53,68,1920,10441,6.3634,364,22.3497,81760141528
127.68,8577,19.2821,100,53,68,1920,10441,6.3634,364,22.3497,81860196455
131.092,8326,23.0514,100,54,68,1890,10441,6.3634,363,22.3499,81960251672
131.152,7967,23.0514,100,54,68,1890,10441,6.3634,363,22.3499,82060309110
131.98,7043,23.0514,100,54,68,1890,10441,6.3634,363,22.3499,82160365907
132.468,7632,23.0514,100,54,68,1890,10441,6.3634,363,22.3499,82260369064
131.488,7250,23.0514,100,54,68,1890,10441,6.3634,363,22.3499,82360422062
123.054,7275,20.6868,100,54,68,1905,10441,6.3634,363,22.351,82460476059
121.74,9100,20.6868,100,54,68,1905,10441,6.3634,363,22.351,82560536376
123.341,7808,20.6868,100,54,68,1905,10441,6.3634,363,22.351,82660591764
124.664,7625,20.6868,100,54,68,1905,10441,6.3634,363,22.351,82760646191
125.296,7922,20.6868,100,54,68,1905,10441,6.3634,363,22.351,82860701678
127.14,7865,28.1609,100,54,68,1905,10441,6.3634,364,22.3807,82960755185
128.037,7558,28.1609,100,54,68,1905,10441,6.3634,364,22.3807,83060812093
127.937,7556,28.1609,100,54,68,1905,10441,6.3634,364,22.3807,83160868450
128.385,7234,28.1609,100,54,68,1905,10441,6.3634,364,22.3807,83260924687
128.777,7149,28.1609,100,54,68,1905,10441,6.3634,364,22.3807,83360979485
145.064,6893,28.1609,100,54,68,1905,10441,6.3634,364,22.3807,83461032022
119.706,8140,21.9451,100,54,68,1905,10441,6.3634,364,22.3854,83561041909
125.241,7835,21.9451,100,54,68,1905,10441,6.3634,364,22.3854,83661095147
127.519,7796,21.9451,100,54,68,1905,10441,6.3634,364,22.3854,83761150464
128.671,7441,21.9451,100,54,68,1905,10441,6.3634,364,22.3854,83861204831
121.933,8201,21.9451,100,54,68,1905,10441,6.3634,364,22.3854,83961266419
132.572,7412,21.393,100,54,68,1905,10441,6.3634,363,22.386,84061320666
132.471,7179,21.393,100,54,68,1905,10441,6.3634,363,22.386,84161375773
132.783,7566,21.393,100,54,68,1905,10441,6.3634,363,22.386,84261430261
132.369,7032,21.393,100,54,68,1905,10441,6.3634,363,22.386,84361485878
132.037,7685,21.393,100,54,68,1905,10441,6.3634,363,22.386,84461540285
130.055,8002,19.5082,100,54,67,1890,10441,6.3634,363,22.3926,84561593963
130.501,7583,19.5082,100,54,67,1890,10441,6.3634,363,22.3926,84661648970
130.936,7535,19.5082,100,54,67,1890,10441,6.3634,363,22.3926,84761704677
131.1,6973,19.5082,100,54,67,1890,10441,6.3634,363,22.3926,84861759064
131.313,6797,20.3445,100,54,68,1890,10441,6.3634,363,22.3931,84961814132
130.841,7594,20.3445,100,54,68,1890,10441,6.3634,363,22.3931,85061868839
130.381,8672,20.3445,100,54,68,1890,10441,6.3634,363,22.3931,85161924906
131.431,7191,20.3445,100,54,68,1890,10441,6.3634,363,22.3931,85261979474
132.22,7405,20.3445,100,54,68,1890,10441,6.3634,363,22.3931,85362033731
133.137,7033,20.3445,100,54,68,1890,10441,6.3634,363,22.3931,85462088808
137.356,7725,18.3571,100,53,68,1905,10441,6.3634,362,22.3931,85562141676
139.444,6896,18.3571,100,53,68,1905,10441,6.3634,362,22.3931,85662196013
141.543,6487,18.3571,100,53,68,1905,10441,6.3634,362,22.3931,85762249420
143.699,6223,18.3571,100,53,68,1905,10441,6.3634,362,22.3931,85862305448
146.349,6397,18.3571,100,53,68,1905,10441,6.3634,362,22.3931,85962361915
154.798,6522,19.8511,100,54,68,1890,10441,6.3634,364,22.3929,86062416762
153.661,6696,19.8511,100,54,68,1890,10441,6.3634,364,22.3929,86162472189
151.779,6803,19.8511,100,54,68,1890,10441,6.3634,364,22.3929,86262528487
149.387,6741,19.8511,100,54,68,1890,10441,6.3634,364,22.3929,86362582094
146.634,7586,19.8511,100,54,68,1890,10441,6.3634,364,22.3929,86462638611
135.557,6362,17.8895,100,53,68,1875,10441,6.3634,364,22.3958,86562694319
134.731,7512,17.8895,100,53,68,1875,10441,6.3634,364,22.3958,86662749556
135.449,6800,17.8895,100,53,68,1875,10441,6.3634,364,22.3958,86762803063
135.539,6570,17.8895,100,53,68,1875,10441,6.3634,364,22.3958,86862857141
135.277,8164,17.8895,100,53,68,1875,10441,6.3634,364,22.3958,86962913228
135.894,6943,18.0833,100,53,67,1875,10441,6.3634,363,22.3968,87062969675
135.341,7004,18.0833,100,53,67,1875,10441,6.3634,363,22.3968,87163024013
135.423,7045,18.0833,100,53,67,1875,10441,6.3634,363,22.3968,87263081460
134.984,6688,18.0833,100,53,67,1875,10441,6.3634,363,22.3968,87363135497
135.189,7060,18.0833,100,53,67,1875,10441,6.3634,363,22.3968,87463190524
135.105,8324,17.6373,100,53,68,1890,10441,6.3634,364,22.3971,87563246962
135.538,7633,17.6373,100,53,68,1890,10441,6.3634,364,22.3971,87663300609
135.377,7598,17.6373,100,53,68,1890,10441,6.3634,364,22.3971,87763356576
135.076,7161,17.6373,100,53,68,1890,10441,6.3634,364,22.3971,87863411274
134.797,7655,17.6373,100,53,68,1890,10441,6.3634,364,22.3971,87963466421
131.822,7669,18.8725,100,53,68,1905,10441,6.3634,364,22.398,88063523428
132.009,7990,18.8725,100,53,68,1905,10441,6.3634,364,22.398,88163577596
132.428,8383,18.8725,100,53,68,1905,10441,6.3634,364,22.398,88263632983
132.696,7726,18.8725,100,53,68,1905,10441,6.3634,364,22.398,88363686980
132.626,7791,18.8725,100,53,68,1905,10441,6.3634,364,22.398,88463742178
129.564,8479,20.1946,100,53,68,1890,10441,6.3634,363,22.4027,88563796445
130.712,7944,20.1946,100,53,68,1890,10441,6.3634,363,22.4027,88663851072
130.524,8186,20.1946,100,53,68,1890,10441,6.3634,363,22.4027,88763907909
