os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,Intel Core i7-7820HQ CPU @ 2.90GHz,,32731164,5.4.0-65-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
35.0047,28159,20.1422,76,82,67,1150,2505,1.71185,13.598,156108969434
35.0657,28757,20.1422,76,82,67,1150,2505,1.71185,13.598,156209029230
35.1141,29521,20.1422,76,82,67,1150,2505,1.71185,13.598,156309121027
35.6159,27548,19.6172,76,82,67,1150,2505,1.71185,13.5981,156409178166
35.4198,27328,19.6172,76,82,67,1150,2505,1.71185,13.5981,156509262655
35.1359,27626,19.6172,76,82,67,1150,2505,1.71185,13.5981,156609355352
35.0544,29358,19.6172,76,82,67,1150,2505,1.71185,13.5981,156709450472
35.2129,29172,19.6172,76,82,67,1150,2505,1.71185,13.5981,156809561252
36.2628,27511,18.599,75,88,67,1150,2505,1.71185,13.5983,156909655805
35.4032,27138,18.599,75,88,67,1150,2505,1.71185,13.5983,157009749333
34.9756,28342,18.599,75,88,67,1150,2505,1.71185,13.5983,157109850686
34.8258,29099,18.599,75,88,67,1150,2505,1.71185,13.5983,157209947047
34.9241,28944,18.599,75,88,67,1150,2505,1.71185,13.5983,157310038622
34.9693,29856,19.0931,76,88,67,1150,2505,1.71185,13.596,157410122539
34.9062,27648,19.0931,76,88,67,1150,2505,1.71185,13.596,157510213973
35.3462,27140,19.0931,76,88,67,1150,2505,1.71185,13.596,157610308552
35.0791,27513,19.0931,76,88,67,1150,2505,1.71185,13.596,157710400828
35.161,28149,19.0931,76,88,67,1150,2505,1.71185,13.596,157810478869
34.534,28631,19.6172,76,81,67,1150,2505,1.71185,13.596,157910535843
34.7162,30257,19.6172,76,81,67,1150,2505,1.71185,13.596,158010635105
34.9796,29188,19.6172,76,81,67,1150,2505,1.71185,13.596,158110691206
35.1199,29171,19.6172,76,81,67,1150,2505,1.71185,13.596,158210754078
35.0441,29698,19.6172,76,81,67,1150,2505,1.71185,13.596,158310812850
35.8436,27899,19.8113,75,81,67,1150,2505,1.71185,13.5959,158410908211
35.8338,27111,19.8113,75,81,67,1150,2505,1.71185,13.5959,158510993151
35.1729,28031,19.8113,75,81,67,1150,2505,1.71185,13.5959,158611085498
35.1276,27954,19.8113,75,81,67,1150,2505,1.71185,13.5959,158711141435
35.1493,30031,19.8113,75,81,67,1150,2505,1.71185,13.5959,158811202699
33.7541,29626,20.8531,75,86,67,1150,2505,1.71185,13.5959,158911259958
34.6927,27508,20.8531,75,86,67,1150,2505,1.71185,13.5959,159011353166
35.1278,27354,20.8531,75,86,67,1150,2505,1.71185,13.5959,159111445775
35.2243,27993,20.8531,75,86,67,1150,2505,1.71185,13.5959,159211544567
35.2422,27934,20.8531,75,86,67,1150,2505,1.71185,13.5959,159311652141
35.1156,29833,18.705,75,86,67,1150,2505,1.71185,13.5957,159411683443
35.1488,29272,18.705,75,86,67,1150,2505,1.71185,13.5957,159511778083
35.2767,26877,18.705,75,86,67,1150,2505,1.71185,13.5957,159611836904
34.8592,28118,18.705,75,86,67,1150,2505,1.71185,13.5957,159711894428
34.9019,28121,18.705,75,86,67,1150,2505,1.71185,13.5957,159811986919
34.9349,28614,18.1159,75,86,67,1150,2505,1.71185,13.596,159912079005
35.2303,29174,18.1159,75,86,67,1150,2505,1.71185,13.596,160012141169
35.3641,27558,18.1159,75,86,67,1150,2505,1.71185,13.596,160112226432
35.2274,28197,18.1159,75,86,67,1150,2505,1.71185,13.596,160212319926
35.4049,27246,18.1159,75,86,67,1150,2505,1.71185,13.596,160312411883
35.3319,27781,18.1159,75,86,67,1150,2505,1.71185,13.596,160412523416
34.4463,27849,20.3791,76,86,67,1150,2505,1.71185,13.5961,160512630477
35.082,28631,20.3791,76,86,67,1150,2505,1.71185,13.5961,160612719272
34.8292,29991,20.3791,76,86,67,1150,2505,1.71185,13.5961,160712775749
35.0799,26980,20.3791,76,86,67,1150,2505,1.71185,13.5961,160812868051
34.931,27751,20.3791,76,86,67,1150,2505,1.71185,13.5961,160912959562
34.1513,28061,18.1598,74,86,67,1150,2505,1.71185,13.5961,161013051539
34.7649,27930,18.1598,74,86,67,1150,2505,1.71185,13.5961,161113163451
34.6767,30417,18.1598,74,86,67,1150,2505,1.71185,13.5961,161213255452
34.8239,29131,18.1598,74,86,67,1150,2505,1.71185,13.5961,161313341912
34.8842,27401,18.1598,74,86,67,1150,2505,1.71185,13.5961,161413438367
35.979,27931,19.2399,75,86,67,1150,2505,1.71185,13.5961,161513502870
35.5524,27531,19.2399,75,86,67,1150,2505,1.71185,13.5961,161613613194
35.3861,28614,19.2399,75,86,67,1150,2505,1.71185,13.5961,161713707804
35.4249,27910,19.2399,75,86,67,1150,2505,1.71185,13.5961,161813764924
35.3322,29209,19.2399,75,86,67,1150,2505,1.71185,13.5961,161913859560
32.9506,30482,19.2308,75,90,67,1150,2505,1.71185,13.596,162013915453
34.5686,27282,19.2308,75,90,67,1150,2505,1.71185,13.596,162114014872
34.8672,27973,19.2308,75,90,67,1150,2505,1.71185,13.596,162214071315
34.4666,29125,19.2308,75,90,67,1150,2505,1.71185,13.596,162314134305
34.6405,29333,19.2308,75,90,67,1150,2505,1.71185,13.596,162414192534
35.9531,27814,19.9041,76,90,67,1150,2505,1.71185,13.5833,162514251907
35.2923,27724,19.9041,76,90,67,1150,2505,1.71185,13.5833,162614308048
35.0079,27836,19.9041,76,90,67,1150,2505,1.71185,13.5833,162714402498
34.7936,30402,19.9041,76,90,67,1150,2505,1.71185,13.5833,162814459029
34.9014,29710,19.9041,76,90,67,1150,2505,1.71185,13.5833,162914555254
34.4495,29028,18.705,75,81,67,1150,2505,1.71185,13.5825,163014615027
35.3008,29057,18.705,75,81,67,1150,2505,1.71185,13.5825,163114705507
35.1179,29429,18.705,75,81,67,1150,2505,1.71185,13.5825,163214761723
35.1402,27787,18.705,75,81,67,1150,2505,1.71185,13.5825,163314825230
35.1863,27138,18.705,75,81,67,1150,2505,1.71185,13.5825,163414882566
35.0916,27974,19.4774,75,81,67,1150,2505,1.71185,13.5829,163514976571
35.0177,28207,19.4774,75,81,67,1150,2505,1.71185,13.5829,163615032439
34.9387,28841,19.4774,75,81,67,1150,2505,1.71185,13.5829,163715159024
35.0745,28757,19.4774,75,81,67,1150,2505,1.71185,13.5829,163815216828
35.2181,28802,19.4774,75,81,67,1150,2505,1.71185,13.5829,163915312271
35.2228,29010,19.7619,76,85,67,1150,2505,1.71185,13.5828,164015405664
35.4333,27852,19.7619,76,85,67,1150,2505,1.71185,13.5828,164115496891
35.1335,27616,19.7619,76,85,67,1150,2505,1.71185,13.5828,164215589938
34.9516,28695,19.7619,76,85,67,1150,2505,1.71185,13.5828,164315680545
34.9615,28846,19.7619,76,85,67,1150,2505,1.71185,13.5828,164415739383
34.9978,29825,19.7619,76,85,67,1150,2505,1.71185,13.5828,164515799290
36.4502,27353,19.6217,76,85,67,1150,2505,1.71185,13.5828,164615858319
35.5923,27963,19.6217,76,85,67,1150,2505,1.71185,13.5828,164715943980
35.6181,27674,19.6217,76,85,67,1150,2505,1.71185,13.5828,164816035912
35.3956,27653,19.6217,76,85,67,1150,2505,1.71185,13.5828,164916150533
35.4161,27973,19.6217,76,85,67,1150,2505,1.71185,13.5828,165016245856
34.4715,28830,19.0821,75,84,67,1150,2505,1.71185,13.5827,165116343892
34.5131,29517,19.0821,75,84,67,1150,2505,1.71185,13.5827,165216429334
34.8292,27134,19.0821,75,84,67,1150,2505,1.71185,13.5827,165316514617
34.8563,27300,19.0821,75,84,67,1150,2505,1.71185,13.5827,165416575369
34.9514,28163,19.0821,75,84,67,1150,2505,1.71185,13.5827,165516633717
35.0085,27902,18.1159,75,84,67,1150,2505,1.71185,13.583,165616694993
34.9079,29028,18.1159,75,84,67,1150,2505,1.71185,13.583,165716752992
34.9864,29155,18.1159,75,84,67,1150,2505,1.71185,13.583,165816819853
35.0473,29390,18.1159,75,84,67,1150,2505,1.71185,13.583,165916884263
35.1286,28059,18.1159,75,84,67,1150,2505,1.71185,13.583,166016975494
35.407,28357,20.2353,76,86,67,1150,2505,1.71185,13.5831,166117034537
35.1942,27315,20.2353,76,86,67,1150,2505,1.71185,13.5831,166217126505
34.9828,28189,20.2353,76,86,67,1150,2505,1.71185,13.5831,166317183637
34.8712,29875,20.2353,76,86,67,1150,2505,1.71185,13.5831,166417241438
35.0078,27322,20.2353,76,86,67,1150,2505,1.71185,13.5831,166517298535
36.4471,27437,19.1943,75,86,67,1150,2505,1.71185,13.5828,166617375790
35.3989,28167,19.1943,75,86,67,1150,2505,1.71185,13.5828,166717436893
35.0896,28197,19.1943,75,86,67,1150,2505,1.71185,13.5828,166817497747
35.1041,29971,19.1943,75,86,67,1150,2505,1.71185,13.5828,166917592185
35.1556,29116,19.1943,75,86,67,1150,2505,1.71185,13.5828,167017684657
33.8078,29579,20.331,77,82,67,1150,2505,1.71185,13.5828,167117741978
34.9287,27481,20.331,77,82,67,1150,2505,1.71185,13.5828,167217826844
35.2899,27338,20.331,77,82,67,1150,2505,1.71185,13.5828,167317920682
35.0465,28465,20.331,77,82,67,1150,2505,1.71185,13.5828,167417978733
34.9919,28615,20.331,77,82,67,1150,2505,1.71185,13.5828,167518036112
35.0062,29156,21.028,75,82,67,1150,2505,1.71185,13.5831,167618130026
35.2843,26990,21.028,75,82,67,1150,2505,1.71185,13.5831,167718187003
35.193,27689,21.028,75,82,67,1150,2505,1.71185,13.5831,167818242836
35.386,27663,21.028,75,82,67,1150,2505,1.71185,13.5831,167918337116
35.2753,27321,21.028,75,82,67,1150,2505,1.71185,13.5831,168018394817
35.198,28101,19.5238,76,83,67,1150,2505,1.71185,13.5832,168118477052
35.2589,29734,19.5238,76,83,67,1150,2505,1.71185,13.5832,168218570598
35.3834,30023,19.5238,76,83,67,1150,2505,1.71185,13.5832,168318633368
35.4565,27941,19.5238,76,83,67,1150,2505,1.71185,13.5832,168418723082
35.3553,28108,19.5238,76,83,67,1150,2505,1.71185,13.5832,168518781592
35.227,27905,19.5238,76,83,67,1150,2505,1.71185,13.5832,168618874767
34.5845,28096,21.4953,76,83,67,1150,2505,1.71185,13.583,168718967102
34.4266,30185,21.4953,76,83,67,1150,2505,1.71185,13.583,168819062850
34.7125,29743,21.4953,76,83,67,1150,2505,1.71185,13.583,168919153326
34.9916,27325,21.4953,76,83,67,1150,2505,1.71185,13.583,169019242862
35.1121,27160,21.4953,76,83,67,1150,2505,1.71185,13.583,169119335503
35.4547,27682,18.3133,76,79,67,1150,2505,1.71185,13.5829,169219427969
34.9164,28028,18.3133,76,79,67,1150,2505,1.71185,13.5829,169319484526
34.9665,30273,18.3133,76,79,67,1150,2505,1.71185,13.5829,169419578963
35.241,28707,18.3133,76,79,67,1150,2505,1.71185,13.5829,169519634018
35.2612,29067,18.3133,76,79,67,1150,2505,1.71185,13.5829,169619673295
35.9926,27766,18.705,76,79,67,1150,2505,1.71185,13.5826,169719732647
34.8015,28186,18.705,76,79,67,1150,2505,1.71185,13.5826,169819791514
35.0553,28340,18.705,76,79,67,1150,2505,1.71185,13.5826,169919849053
35.0871,29407,18.705,76,79,67,1150,2505,1.71185,13.5826,170019975240
35.0223,29836,18.705,76,79,67,1150,2505,1.71185,13.5826,170120060648
35.7961,27936,20.7059,76,84,67,1150,2505,1.71185,13.5828,170220122065
35.3282,28098,20.7059,76,84,67,1150,2505,1.71185,13.5828,170320221145
35.3504,27591,20.7059,76,84,67,1150,2505,1.71185,13.5828,170420278018
35.2561,27714,20.7059,76,84,67,1150,2505,1.71185,13.5828,170520373243
35.3181,27225,20.7059,76,84,67,1150,2505,1.71185,13.5828,170620458795
35.6278,28068,20.5189,77,84,67,1150,2505,1.71185,13.5822,170720534138
35.4998,27753,20.5189,77,84,67,1150,2505,1.71185,13.5822,170820626659
35.2212,30488,20.5189,77,84,67,1150,2505,1.71185,13.5822,170920720225
35.3539,28958,20.5189,77,84,67,1150,2505,1.71185,13.5822,171020777359
35.4636,27625,20.5189,77,84,67,1150,2505,1.71185,13.5822,171120874651
35.8128,27923,19.6643,76,81,67,1150,2505,1.71185,13.5826,171220970644
35.3039,27644,19.6643,76,81,67,1150,2505,1.71185,13.5826,171321027419
35.3885,27399,19.6643,76,81,67,1150,2505,1.71185,13.5826,171421085919
35.2453,27761,19.6643,76,81,67,1150,2505,1.71185,13.5826,171521156356
35.2456,28141,19.6643,76,81,67,1150,2505,1.71185,13.5826,171621218776
35.2421,29961,20.5189,76,81,67,1150,2505,1.71185,13.5827,171721276103
35.0634,29485,20.5189,76,81,67,1150,2505,1.71185,13.5827,171821336354
34.7672,28398,20.5189,76,81,67,1150,2505,1.71185,13.5827,171921393233
34.7941,27994,20.5189,76,81,67,1150,2505,1.71185,13.5827,172021455927
34.7856,30152,20.5189,76,81,67,1150,2505,1.71185,13.5827,172121514420
34.8185,30797,19.3853,77,83,67,1150,2505,1.71185,13.5826,172221572952
34.5483,27795,19.3853,77,83,67,1150,2505,1.71185,13.5826,172321669574
34.7731,27891,19.3853,77,83,67,1150,2505,1.71185,13.5826,172421766834
34.8982,29420,19.3853,77,83,67,1150,2505,1.71185,13.5826,172521829831
35.0665,29510,19.3853,77,83,67,1150,2505,1.71185,13.5826,172621889820
35.1271,29083,19.3853,77,83,67,1150,2505,1.71185,13.5826,172721983697
35.5589,28751,20.4706,76,83,67,1150,2505,1.71185,13.5828,172822075269
35.3539,27647,20.4706,76,83,67,1150,2505,1.71185,13.5828,172922133325
35.2535,28001,20.4706,76,83,67,1150,2505,1.71185,13.5828,173022192927
35.2575,27627,20.4706,76,83,67,1150,2505,1.71185,13.5828,173122250338
34.9602,29464,20.4706,76,83,67,1150,2505,1.71185,13.5828,173222344422
36.0705,27833,18.3133,75,80,67,1150,2505,1.71185,13.5826,173322431357
34.8341,28388,18.3133,75,80,67,1150,2505,1.71185,13.5826,173422489561
34.4822,29556,18.3133,75,80,67,1150,2505,1.71185,13.5826,173522585200
34.5717,29740,18.3133,75,80,67,1150,2505,1.71185,13.5826,173622679437
34.8645,27354,18.3133,75,80,67,1150,2505,1.71185,13.5826,173722774611
36.0679,27958,19.0931,75,80,67,1150,2505,1.71185,13.5823,173822861379
35.5842,27685,19.0931,75,80,67,1150,2505,1.71185,13.5823,173922919530
35.381,27982,19.0931,75,80,67,1150,2505,1.71185,13.5823,174023010551
35.3646,27158,19.0931,75,80,67,1150,2505,1.71185,13.5823,174123066715
35.1373,29194,19.0931,75,80,67,1150,2505,1.71185,13.5823,174223127336
34.3926,29076,18.599,76,83,67,1150,2505,1.71185,13.5826,174323185347
35.2699,27177,18.599,76,83,67,1150,2505,1.71185,13.5826,174423242648
35.0915,27332,18.599,76,83,67,1150,2505,1.71185,13.5826,174523298545
35.0524,27893,18.599,76,83,67,1150,2505,1.71185,13.5826,174623358803
34.9854,28031,18.599,76,83,67,1150,2505,1.71185,13.5826,174723415189
33.6905,29682,19.2857,75,83,67,1150,2505,1.71185,13.5821,174823474366
34.7188,30455,19.2857,75,83,67,1150,2505,1.71185,13.5821,174923531587
35.1418,27345,19.2857,75,83,67,1150,2505,1.71185,13.5821,175023591497
35.1732,27381,19.2857,75,83,67,1150,2505,1.71185,13.5821,175123636880
35.1041,27440,19.2857,75,83,67,1150,2505,1.71185,13.5821,175223676595
35.7322,27986,19.5238,75,83,67,1150,2505,1.71185,13.5823,175323737533
35.2553,29945,19.5238,75,83,67,1150,2505,1.71185,13.5823,175423797329
35.2592,30255,19.5238,75,83,67,1150,2505,1.71185,13.5823,175523881953
35.4499,27825,19.5238,75,83,67,1150,2505,1.71185,13.5823,175623968019
35.2949,30167,19.5238,75,83,67,1150,2505,1.71185,13.5823,175724055958
35.307,27461,21.1268,75,83,67,1150,2505,1.71185,13.5825,175824150497
34.6159,28136,21.1268,75,83,67,1150,2505,1.71185,13.5825,175924206816
34.5488,28362,21.1268,75,83,67,1150,2505,1.71185,13.5825,176024298134
34.6374,28368,21.1268,75,83,67,1150,2505,1.71185,13.5825,176124355633
34.7462,30074,21.1268,75,83,67,1150,2505,1.71185,13.5825,176224448827
34.9348,29242,19.2857,76,83,67,1150,2505,1.71185,13.5823,176324535607
35.2319,29018,19.2857,76,83,67,1150,2505,1.71185,13.5823,176424628671
34.9505,30578,19.2857,76,83,67,1150,2505,1.71185,13.5823,176524715942
34.9251,28587,19.2857,76,83,67,1150,2505,1.71185,13.5823,176624811654
34.9482,27524,19.2857,76,83,67,1150,2505,1.71185,13.5823,176724870461
34.7613,28224,19.2857,76,83,67,1150,2505,1.71185,13.5823,176824960876
34.9895,28236,19.3853,75,83,67,1150,2505,1.71185,13.5829,176925044560
35.2065,29713,19.3853,75,83,67,1150,2505,1.71185,13.5829,177025135836
35.2307,29870,19.3853,75,83,67,1150,2505,1.71185,13.5829,177125229091
35.4104,27656,19.3853,75,83,67,1150,2505,1.71185,13.5829,177225327719
35.4192,28094,19.3853,75,83,67,1150,2505,1.71185,13.5829,177325420739
35.0067,27866,19.8091,75,85,67,1150,2505,1.71185,13.5826,177425480192
34.6839,28512,19.8091,75,85,67,1150,2505,1.71185,13.5826,177525571230
34.9338,29306,19.8091,75,85,67,1150,2505,1.71185,13.5826,177625668403
35.0229,29188,19.8091,75,85,67,1150,2505,1.71185,13.5826,177725762438
35.0812,27139,19.8091,75,85,67,1150,2505,1.71185,13.5826,177825857950
35.9751,27475,19.0931,75,85,67,1150,2505,1.71185,13.5828,177925955363
35.2552,28499,19.0931,75,85,67,1150,2505,1.71185,13.5828,178026034066
34.821,28839,19.0931,75,85,67,1150,2505,1.71185,13.5828,178126127143
34.8746,29206,19.0931,75,85,67,1150,2505,1.71185,13.5828,178226224520
34.9359,28808,19.0931,75,85,67,1150,2505,1.71185,13.5828,178326327908
36.3214,27532,18.4652,74,87,67,1150,2505,1.71185,13.5827,178426422387
35.3594,27205,18.4652,74,87,67,1150,2505,1.71185,13.5827,178526515305
35.1631,27685,18.4652,74,87,67,1150,2505,1.71185,13.5827,178626573487
35.032,28524,18.4652,74,87,67,1150,2505,1.71185,13.5827,178726632881
34.9641,30384,18.4652,74,87,67,1150,2505,1.71185,13.5827,178826747327
34.8262,28714,20.4225,75,87,67,1150,2505,1.71185,13.5825,178926841733
35.1158,30085,20.4225,75,87,67,1150,2505,1.71185,13.5825,179026900381
35.1438,27830,20.4225,75,87,67,1150,2505,1.71185,13.5825,179126994791
35.0676,28303,20.4225,75,87,67,1150,2505,1.71185,13.5825,179227062919
34.8449,27830,20.4225,75,87,67,1150,2505,1.71185,13.5825,179327135493
34.9556,28907,20.0472,75,82,67,1150,2505,1.71185,13.583,179427195840
35.0591,29367,20.0472,75,82,67,1150,2505,1.71185,13.583,179527288570
35.1254,29597,20.0472,75,82,67,1150,2505,1.71185,13.583,179627349567
35.1715,27886,20.0472,75,82,67,1150,2505,1.71185,13.583,179727443277
35.2008,28311,20.0472,75,82,67,1150,2505,1.71185,13.583,179827499400
35.1694,27991,18.599,76,82,67,1150,2505,1.71185,13.5824,179927596066
35.2852,28806,18.599,76,82,67,1150,2505,1.71185,13.5824,180027651583
35.2821,27790,18.599,76,82,67,1150,2505,1.71185,13.5824,180127745307
35.0902,28731,18.599,76,82,67,1150,2505,1.71185,13.5824,180227826584
35.1653,28914,18.599,76,82,67,1150,2505,1.71185,13.5824,180327898607
35.21,27670,20,76,88,67,1150,2505,1.71185,13.5828,180427956015
35.2092,27332,20,76,88,67,1150,2505,1.71185,13.5828,180528085944
35.1602,28237,20,76,88,67,1150,2505,1.71185,13.5828,180628143428
35.0433,27436,20,76,88,67,1150,2505,1.71185,13.5828,180728236671
35.0227,28252,20,76,88,67,1150,2505,1.71185,13.5828,180828292663
35.0349,29958,20,76,88,67,1150,2505,1.71185,13.5828,180928381008
35.0136,30447,18.705,75,88,67,1150,2505,1.71185,13.5829,181028472879
35.2423,28385,18.705,75,88,67,1150,2505,1.71185,13.5829,181128568094
35.2009,27447,18.705,75,88,67,1150,2505,1.71185,13.5829,181228667136
35.1138,28011,18.705,75,88,67,1150,2505,1.71185,13.5829,181328729788
35.011,28416,18.705,75,88,67,1150,2505,1.71185,13.5829,181428813904
34.1367,30318,18.705,77,83,67,1150,2505,1.71185,13.5831,181528905470
34.6572,30153,18.705,77,83,67,1150,2505,1.71185,13.5831,181628991348
35.1222,27567,18.705,77,83,67,1150,2505,1.71185,13.5831,181729054932
35.1156,28321,18.705,77,83,67,1150,2505,1.71185,13.5831,181829111434
34.9464,28001,18.705,77,83,67,1150,2505,1.71185,13.5831,181929203009
34.9577,28062,20.0472,75,83,67,1150,2505,1.71185,13.5831,182029293840
34.5497,29913,20.0472,75,83,67,1150,2505,1.71185,13.5831,182129350718
34.6579,29833,20.0472,75,83,67,1150,2505,1.71185,13.5831,182229408340
34.9824,27795,20.0472,75,83,67,1150,2505,1.71185,13.5831,182329500623
35.0073,27567,20.0472,75,83,67,1150,2505,1.71185,13.5831,182429589723
35.6761,28030,19.4774,75,85,67,1150,2505,1.71185,13.5827,182529683465
35.8384,26991,19.4774,75,85,67,1150,2505,1.71185,13.5827,182629777722
35.0401,28233,19.4774,75,85,67,1150,2505,1.71185,13.5827,182729868204
35.2139,27855,19.4774,75,85,67,1150,2505,1.71185,13.5827,182829966412
35.1305,29483,19.4774,75,85,67,1150,2505,1.71185,13.5827,182930022984
33.5143,29838,19.4245,75,85,67,1150,2505,1.71185,13.5828,183030082361
35.3051,27715,19.4245,75,85,67,1150,2505,1.71185,13.5828,183130207185
35.0793,28488,19.4245,75,85,67,1150,2505,1.71185,13.5828,183230268400
35.1584,27178,19.4245,75,85,67,1150,2505,1.71185,13.5828,183330325679
35.1048,27525,19.4245,75,85,67,1150,2505,1.71185,13.5828,183430386243
35.0267,28927,18.705,75,84,67,1150,2505,1.71185,13.5825,183530481501
34.7105,29861,18.705,75,84,67,1150,2505,1.71185,13.5825,183630541431
35.3268,27401,18.705,75,84,67,1150,2505,1.71185,13.5825,183730636869
35.3686,27545,18.705,75,84,67,1150,2505,1.71185,13.5825,183830698812
35.2596,27681,18.705,75,84,67,1150,2505,1.71185,13.5825,183930755291
35.3165,26971,18.0488,76,84,67,1150,2505,1.71185,13.5827,184030813520
34.5042,27853,18.0488,76,84,67,1150,2505,1.71185,13.5827,184130869375
34.3477,28696,18.0488,76,84,67,1150,2505,1.71185,13.5827,184230930727
34.5834,29277,18.0488,76,84,67,1150,2505,1.71185,13.5827,184330988029
34.7945,29726,18.0488,76,84,67,1150,2505,1.71185,13.5827,184431045208
34.8918,29781,18.705,76,88,67,1150,2505,1.71185,13.583,184531102735
36.059,28066,18.705,76,88,67,1150,2505,1.71185,13.583,184631190473
35.5912,27689,18.705,76,88,67,1150,2505,1.71185,13.583,184731248706
35.2734,28200,18.705,76,88,67,1150,2505,1.71185,13.583,184831344545
35.3216,28067,18.705,76,88,67,1150,2505,1.71185,13.583,184931439036
35.3071,28447,18.705,76,88,67,1150,2505,1.71185,13.583,185031531466
34.4451,29500,20,75,88,67,1150,2505,1.71185,13.5831,185131589223
34.8511,27828,20,75,88,67,1150,2505,1.71185,13.5831,185231632954
34.9349,27288,20,75,88,67,1150,2505,1.71185,13.5831,185331679426
34.8931,28133,20,75,88,67,1150,2505,1.71185,13.5831,185431771184
34.9196,27916,20,75,88,67,1150,2505,1.71185,13.5831,185531852673
34.6111,29885,20.2353,74,84,67,1150,2505,1.71185,13.583,185631910577
34.8305,30686,20.2353,74,84,67,1150,2505,1.71185,13.583,185731992151
34.9801,27576,20.2353,74,84,67,1150,2505,1.71185,13.583,185832084175
35.1,27229,20.2353,74,84,67,1150,2505,1.71185,13.583,185932175477
35.0336,28253,20.2353,74,84,67,1150,2505,1.71185,13.583,186032268624
34.3725,28192,19.1388,76,84,67,1150,2505,1.71185,13.583,186132363828
34.8037,29668,19.1388,76,84,67,1150,2505,1.71185,13.583,186232459123
34.6856,30983,19.1388,76,84,67,1150,2505,1.71185,13.583,186332542279
34.8968,27411,19.1388,76,84,67,1150,2505,1.71185,13.583,186432602231
34.8508,27725,19.1388,76,84,67,1150,2505,1.71185,13.583,186532676530
35.8115,27924,18.8544,75,90,67,1150,2505,1.71185,13.5831,186632755030
35.0725,28023,18.8544,75,90,67,1150,2505,1.71185,13.5831,186732848834
35.1687,29698,18.8544,75,90,67,1150,2505,1.71185,13.5831,186832935206
35.1245,29351,18.8544,75,90,67,1150,2505,1.71185,13.5831,186933027441
35.1308,27277,18.8544,75,90,67,1150,2505,1.71185,13.5831,187033085047
36.207,27619,19.715,75,90,67,1150,2505,1.71185,13.5832,187133143733
35.4868,28010,19.715,75,90,67,1150,2505,1.71185,13.5832,187233202006
35.3713,27890,19.715,75,90,67,1150,2505,1.71185,13.5832,187333262104
35.1368,29798,19.715,75,90,67,1150,2505,1.71185,13.5832,187433360942
35.1579,29649,19.715,75,90,67,1150,2505,1.71185,13.5832,187533419339
35.1573,27450,19.3317,76,89,68,1150,2505,1.71185,13.5827,187633485489
35.2529,27271,19.3317,76,89,68,1150,2505,1.71185,13.5827,187733570376
34.9019,29604,19.3317,76,89,68,1150,2505,1.71185,13.5827,187833631390
34.9981,28872,19.3317,76,89,68,1150,2505,1.71185,13.5827,187933689463
35.0485,29432,19.3317,76,89,68,1150,2505,1.71185,13.5827,188033774337
35.1812,27696,19.5704,75,89,67,1150,2505,1.71185,13.5827,188133865652
35.4663,28108,19.5704,75,89,67,1150,2505,1.71185,13.5827,188233949113
34.77,28153,19.5704,75,89,67,1150,2505,1.71185,13.5827,188334011893
34.6623,29992,19.5704,75,89,67,1150,2505,1.71185,13.5827,188434082931
34.8272,29187,19.5704,75,89,67,1150,2505,1.71185,13.5827,188534175770
34.965,28141,20.7059,75,81,67,1150,2505,1.71185,13.5829,188634232919
35.0951,27535,20.7059,75,81,67,1150,2505,1.71185,13.5829,188734327296
35.1298,27906,20.7059,75,81,67,1150,2505,1.71185,13.5829,188834384794
34.9506,30067,20.7059,75,81,67,1150,2505,1.71185,13.5829,188934477171
35.0547,29648,20.7059,75,81,67,1150,2505,1.71185,13.5829,189034568560
35.1884,28192,20.7059,75,81,67,1150,2505,1.71185,13.5829,189134628862
36.1768,27635,19.6682,73,81,67,1150,2505,1.71185,13.5833,189234686475
35.6132,27645,19.6682,73,81,67,1150,2505,1.71185,13.5833,189334746788
35.5473,27525,19.6682,73,81,67,1150,2505,1.71185,13.5833,189434838121
35.3705,28713,19.6682,73,81,67,1150,2505,1.71185,13.5833,189534929587
35.15,29895,19.6682,73,81,67,1150,2505,1.71185,13.5833,189634989300
36.0848,27850,20.283,75,85,67,1150,2505,1.71185,13.5834,189735077907
35.384,27425,20.283,75,85,67,1150,2505,1.71185,13.5834,189835172825
35.3758,27956,20.283,75,85,67,1150,2505,1.71185,13.5834,189935231025
35.2038,27418,20.283,75,85,67,1150,2505,1.71185,13.5834,190035290388
35.0894,28449,20.283,75,85,67,1150,2505,1.71185,13.5834,190135377559
33.8966,28815,20.2381,75,85,67,1150,2505,1.71185,13.5832,190235470182
34.7502,28772,20.2381,75,85,67,1150,2505,1.71185,13.5832,190335562246
35.0023,27571,20.2381,75,85,67,1150,2505,1.71185,13.5832,190435656649
35.126,27536,20.2381,75,85,67,1150,2505,1.71185,13.5832,190535716754
35.2565,27145,20.2381,75,85,67,1150,2505,1.71185,13.5832,190635775156
35.241,28376,20.7944,76,89,67,1150,2505,1.71185,13.5833,190735868469
35.3454,28008,20.7944,76,89,67,1150,2505,1.71185,13.5833,190835926894
34.8926,30591,20.7944,76,89,67,1150,2505,1.71185,13.5833,190936011732
35.0282,30097,20.7944,76,89,67,1150,2505,1.71185,13.5833,191036105792
