os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 1080 Ti,16331320,5.10.25-custom,4.6.0 NVIDIA 455.50.10
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
95.332,10609,71.464,99,62,70,1898,5508,5.15125,5.03217,173924438524
95.7617,10690,71.464,99,62,70,1898,5508,5.15125,5.03217,174024448709
96.092,10809,71.464,99,62,70,1898,5508,5.15125,5.03217,174124457043
95.709,10598,73.0392,99,62,70,1898,5508,5.15125,5.04238,174224471673
96.7352,10852,73.0392,99,62,70,1898,5508,5.15125,5.04238,174324478506
97.1766,10537,73.0392,99,62,70,1898,5508,5.15125,5.04238,174424489067
94.1927,10287,73.0392,99,62,70,1898,5508,5.15125,5.04238,174524497973
93.6546,10124,73.0392,99,62,70,1898,5508,5.15125,5.04238,174624506603
92.9714,11465,70.1754,100,63,70,1923,5508,5.15125,5.03365,174724516019
92.0262,10501,70.1754,100,63,70,1923,5508,5.15125,5.03365,174824528957
94.1616,11063,70.1754,100,63,70,1923,5508,5.15125,5.03365,174924547808
93.5698,10203,70.1754,100,63,70,1923,5508,5.15125,5.03365,175024555551
94.3206,10724,70.1754,100,63,70,1923,5508,5.15125,5.03365,175124569034
89.4967,10378,71.0723,99,63,71,1898,5508,5.15125,5.04014,175224579751
94.2851,10511,71.0723,99,63,71,1898,5508,5.15125,5.04014,175324591679
95.0642,10198,71.0723,99,63,71,1898,5508,5.15125,5.04014,175424605357
93.4106,10394,71.0723,99,63,71,1898,5508,5.15125,5.04014,175524615302
94.2796,10737,71.0723,99,63,71,1898,5508,5.15125,5.04014,175624622721
95.7341,11517,70.0246,99,62,71,1911,5508,5.15125,5.03271,175724630164
95.2569,13617,70.0246,99,62,71,1911,5508,5.15125,5.03271,175824640087
96.1099,10356,70.0246,99,62,71,1911,5508,5.15125,5.03271,175924653514
95.0568,12039,70.0246,99,62,71,1911,5508,5.15125,5.03271,176024663682
95.6493,10265,70.0246,99,62,71,1911,5508,5.15125,5.03271,176124669729
97.212,10526,69.8254,99,62,71,1898,5508,5.15125,5.04113,176224675918
96.5444,9863,69.8254,99,62,71,1898,5508,5.15125,5.04113,176324684588
95.1,11706,69.8254,99,62,71,1898,5508,5.15125,5.04113,176424697502
94.8467,10418,69.8254,99,62,71,1898,5508,5.15125,5.04113,176524713144
95.2594,10885,69.8254,99,62,71,1898,5508,5.15125,5.04113,176624720647
97.7183,9826,69.9005,99,63,71,1898,5508,5.15125,5.03271,176724734115
96.2735,10178,69.9005,99,63,71,1898,5508,5.15125,5.03271,176824742498
96.69,10709,69.9005,99,63,71,1898,5508,5.15125,5.03271,176924754150
96.8747,10450,69.9005,99,63,71,1898,5508,5.15125,5.03271,177024763124
96.8076,10520,69.9005,99,63,71,1898,5508,5.15125,5.03271,177124770585
88.8494,11349,72.5247,99,63,71,1911,5508,5.15125,5.04161,177224775680
94.3547,9653,72.5247,99,63,71,1911,5508,5.15125,5.04161,177324789198
93.5446,10377,72.5247,99,63,71,1911,5508,5.15125,5.04161,177424800834
93.4817,11488,72.5247,99,63,71,1911,5508,5.15125,5.04161,177524809827
94.0753,9525,72.5247,99,63,71,1911,5508,5.15125,5.04161,177624821720
98.798,9828,71.7122,99,64,71,1898,5508,5.15125,5.03343,177724842005
95.1698,10512,71.7122,99,64,71,1898,5508,5.15125,5.03343,177824851015
95.3557,10263,71.7122,99,64,71,1898,5508,5.15125,5.03343,177924859165
94.864,10608,71.7122,99,64,71,1898,5508,5.15125,5.03343,178024865969
94.4052,11293,71.7122,99,64,71,1898,5508,5.15125,5.03343,178124872439
101.528,9767,71.0784,99,64,70,1923,5508,5.15125,5.04182,178224880090
98.6291,10344,71.0784,99,64,70,1923,5508,5.15125,5.04182,178324890439
79.5819,8333,71.0784,99,64,70,1923,5508,5.15125,5.04182,178424899112
85.2717,10722,71.0784,99,64,70,1923,5508,5.15125,5.04182,178524909772
88.0942,9841,71.0784,99,64,70,1923,5508,5.15125,5.04182,178624920919
95.6023,10361,72.3881,99,62,71,1885,5508,5.15125,5.03051,178724931154
93.4897,10379,72.3881,99,62,71,1885,5508,5.15125,5.03051,178824944496
91.003,10341,72.3881,99,62,71,1885,5508,5.15125,5.03051,178924954625
92.6303,10724,72.3881,99,62,71,1885,5508,5.15125,5.03051,179024961146
92.6982,10233,72.3881,99,62,71,1885,5508,5.15125,5.03051,179124969907
93.2227,10727,58.8529,100,62,71,1898,5508,5.15125,5.03703,179224979117
89.8166,10401,58.8529,100,62,71,1898,5508,5.15125,5.03703,179324988165
90.0474,10525,58.8529,100,62,71,1898,5508,5.15125,5.03703,179424996067
90.2769,9394,58.8529,100,62,71,1898,5508,5.15125,5.03703,179525004548
91.8269,10049,58.8529,100,62,71,1898,5508,5.15125,5.03703,179625011978
95.4745,10474,63.3005,100,63,71,1885,5508,5.15125,5.02862,179725019844
98.6105,10456,63.3005,100,63,71,1885,5508,5.15125,5.02862,179825030585
98.0637,9218,63.3005,100,63,71,1885,5508,5.15125,5.02862,179925043371
100.198,9457,63.3005,100,63,71,1885,5508,5.15125,5.02862,180025052005
99.643,10066,63.3005,100,63,71,1885,5508,5.15125,5.02862,180125060848
99.0181,9422,68.4729,99,63,71,1898,5508,5.15125,5.03701,180225069301
100.321,9917,68.4729,99,63,71,1898,5508,5.15125,5.03701,180325076781
99.779,10074,68.4729,99,63,71,1898,5508,5.15125,5.03701,180425088539
99.522,9903,68.4729,99,63,71,1898,5508,5.15125,5.03701,180525104788
99.3574,10315,68.4729,99,63,71,1898,5508,5.15125,5.03701,180625112474
98.7065,10304,68.4729,99,63,71,1898,5508,5.15125,5.03701,180725124241
97.2111,9723,63.3838,100,62,71,1885,5508,5.15125,5.0298,180825135363
98.5247,9600,63.3838,100,62,71,1885,5508,5.15125,5.0298,180925146551
99.1087,9345,63.3838,100,62,71,1885,5508,5.15125,5.0298,181025158119
99.4814,10030,63.3838,100,62,71,1885,5508,5.15125,5.0298,181125169491
98.2836,9163,63.3838,100,62,71,1885,5508,5.15125,5.0298,181225178757
100.522,9034,63.5468,99,62,71,1885,5508,5.15125,5.03612,181325186705
102.184,9153,63.5468,99,62,71,1885,5508,5.15125,5.03612,181425199337
97.9072,8325,63.5468,99,62,71,1885,5508,5.15125,5.03612,181525212162
101.238,8713,63.5468,99,62,71,1885,5508,5.15125,5.03612,181625222160
101.104,8818,63.5468,99,62,71,1885,5508,5.15125,5.03612,181725234043
103.969,9608,68.0905,100,63,71,1885,5508,5.15125,5.0283,181825240578
80.2766,7779,68.0905,100,63,71,1885,5508,5.15125,5.0283,181925249005
92.5573,9446,68.0905,100,63,71,1885,5508,5.15125,5.0283,182025256928
86.3172,7792,68.0905,100,63,71,1885,5508,5.15125,5.0283,182125266181
91.3623,9080,68.0905,100,63,71,1885,5508,5.15125,5.0283,182225275896
94.0734,9205,66.25,89,63,70,1898,5508,5.15125,5.03608,182325283229
94.6237,10634,66.25,89,63,70,1898,5508,5.15125,5.03608,182425295256
93.2645,10690,66.25,89,63,70,1898,5508,5.15125,5.03608,182525304465
89.9828,11033,66.25,89,63,70,1898,5508,5.15125,5.03608,182625313634
88.1814,8337,66.25,89,63,70,1898,5508,5.15125,5.03608,182725323369
90.2411,10287,59.9496,100,62,71,1873,5508,5.15125,5.0391,182825330413
89.5026,11657,59.9496,100,62,71,1873,5508,5.15125,5.0391,182925337109
86.4507,10852,59.9496,100,62,71,1873,5508,5.15125,5.0391,183025345048
85.1272,10967,59.9496,100,62,71,1873,5508,5.15125,5.0391,183125353589
85.9885,11900,59.9496,100,62,71,1873,5508,5.15125,5.0391,183225364334
87.6603,10351,61.3861,100,62,71,1847,5508,5.15125,5.0305,183325371313
89.5095,11641,61.3861,100,62,71,1847,5508,5.15125,5.0305,183425382012
90.7307,10926,61.3861,100,62,71,1847,5508,5.15125,5.0305,183525392851
88.5105,11029,61.3861,100,62,71,1847,5508,5.15125,5.0305,183625405599
89.9308,10348,61.3861,100,62,71,1847,5508,5.15125,5.0305,183725416288
91.4144,10459,57.1782,100,61,70,1860,5508,5.15125,5.03504,183825423444
94.1761,10642,57.1782,100,61,70,1860,5508,5.15125,5.03504,183925431899
93.4357,10597,57.1782,100,61,70,1860,5508,5.15125,5.03504,184025442716
92.1852,10860,57.1782,100,61,70,1860,5508,5.15125,5.03504,184125455294
93.2901,10237,57.1782,100,61,70,1860,5508,5.15125,5.03504,184225466643
97.0497,10209,58.7805,100,61,71,1873,5508,5.15125,5.04184,184325475129
92.3818,11075,58.7805,100,61,71,1873,5508,5.15125,5.04184,184425481737
93.4439,10431,58.7805,100,61,71,1873,5508,5.15125,5.04184,184525490011
93.9218,10268,58.7805,100,61,71,1873,5508,5.15125,5.04184,184625508877
94.3233,9885,58.7805,100,61,71,1873,5508,5.15125,5.04184,184725515264
92.477,10351,58.8972,100,62,70,1873,5508,5.15125,5.0322,184825527098
95.0074,9976,58.8972,100,62,70,1873,5508,5.15125,5.0322,184925536833
92.8528,11888,58.8972,100,62,70,1873,5508,5.15125,5.0322,185025545712
91.173,10933,58.8972,100,62,70,1873,5508,5.15125,5.0322,185125553605
91.7873,11033,58.8972,100,62,70,1873,5508,5.15125,5.0322,185225561249
88.2301,10643,58.1683,100,62,70,1847,5508,5.15125,5.03709,185325569494
91.1162,11098,58.1683,100,62,70,1847,5508,5.15125,5.03709,185425580472
90.3358,10679,58.1683,100,62,70,1847,5508,5.15125,5.03709,185525594063
91.3729,10902,58.1683,100,62,70,1847,5508,5.15125,5.03709,185625604007
92.0137,10923,58.1683,100,62,70,1847,5508,5.15125,5.03709,185725612027
95.2744,10753,57,100,62,71,1847,5508,5.15125,5.02835,185825619901
94.0409,11164,57,100,62,71,1847,5508,5.15125,5.02835,185925642381
93.4,11000,57,100,62,71,1847,5508,5.15125,5.02835,186025652316
90.4306,11363,57,100,62,71,1847,5508,5.15125,5.02835,186125661429
91.1961,10535,57,100,62,71,1847,5508,5.15125,5.02835,186225676604
94.8767,10105,57.1066,100,62,70,1860,5508,5.15125,5.03386,186325684963
94.0608,11197,57.1066,100,62,70,1860,5508,5.15125,5.03386,186425696803
92.4813,10696,57.1066,100,62,70,1860,5508,5.15125,5.03386,186525705319
90.8331,15891,57.1066,100,62,70,1860,5508,5.15125,5.03386,186625710842
91.3968,10658,57.1066,100,62,70,1860,5508,5.15125,5.03386,186725719992
85.168,11835,57.1429,100,62,71,1873,5508,5.15125,5.03975,186825730515
92.241,11395,57.1429,100,62,71,1873,5508,5.15125,5.03975,186925741098
92.9335,10523,57.1429,100,62,71,1873,5508,5.15125,5.03975,187025749469
93.1663,11574,57.1429,100,62,71,1873,5508,5.15125,5.03975,187125757694
93.088,10923,57.1429,100,62,71,1873,5508,5.15125,5.03975,187225767240
90.8802,10548,58.6634,100,62,71,1873,5508,5.15125,5.03175,187325772756
92.5731,11166,58.6634,100,62,71,1873,5508,5.15125,5.03175,187425781220
88.1572,10892,58.6634,100,62,71,1873,5508,5.15125,5.03175,187525797615
89.728,11268,58.6634,100,62,71,1873,5508,5.15125,5.03175,187625806909
89.2599,10627,58.6634,100,62,71,1873,5508,5.15125,5.03175,187725816114
66.6311,15008,57.1429,100,62,71,1860,5508,5.15125,5.03698,187825824291
89.1369,10967,57.1429,100,62,71,1860,5508,5.15125,5.03698,187925833506
87.1892,10518,57.1429,100,62,71,1860,5508,5.15125,5.03698,188025843274
88.2229,10690,57.1429,100,62,71,1860,5508,5.15125,5.03698,188125854722
88.0627,11458,57.1429,100,62,71,1860,5508,5.15125,5.03698,188225863342
88.6546,10748,57.1429,100,62,71,1847,5508,5.15125,5.04036,188325871563
84.2019,11907,57.1429,100,62,71,1847,5508,5.15125,5.04036,188425880117
87.2537,10407,57.1429,100,62,71,1847,5508,5.15125,5.04036,188525891715
90.4285,10336,57.1429,100,62,71,1847,5508,5.15125,5.04036,188625901229
90.7239,10522,57.1429,100,62,71,1847,5508,5.15125,5.04036,188725909354
94.8677,10541,67.2544,99,63,71,1898,5508,5.15125,5.03362,188825920093
95.0245,10162,67.2544,99,63,71,1898,5508,5.15125,5.03362,188925932959
96.3215,10369,67.2544,99,63,71,1898,5508,5.15125,5.03362,189025941518
97.4662,10103,67.2544,99,63,71,1898,5508,5.15125,5.03362,189125952735
97.6515,10497,67.2544,99,63,71,1898,5508,5.15125,5.03362,189225963383
99.9201,10008,61.9289,100,63,71,1885,5508,5.15125,5.04064,189325972101
100.188,10096,61.9289,100,63,71,1885,5508,5.15125,5.04064,189425982080
95.6819,10486,61.9289,100,63,71,1885,5508,5.15125,5.04064,189525989989
95.5941,9792,61.9289,100,63,71,1885,5508,5.15125,5.04064,189625999807
95.6907,10609,61.9289,100,63,71,1885,5508,5.15125,5.04064,189726011530
94.2063,10615,63.6132,100,63,71,1873,5508,5.15125,5.03127,189826021304
98.722,10513,63.6132,100,63,71,1873,5508,5.15125,5.03127,189926030625
97.9912,10471,63.6132,100,63,71,1873,5508,5.15125,5.03127,190026041024
97.9029,10247,63.6132,100,63,71,1873,5508,5.15125,5.03127,190126055071
97.9012,11007,63.6132,100,63,71,1873,5508,5.15125,5.03127,190226065065
83.4728,8428,65.3266,100,64,70,1885,5508,5.15125,5.03602,190326075557
95.4463,10013,65.3266,100,64,70,1885,5508,5.15125,5.03602,190426084495
96.6875,10035,65.3266,100,64,70,1885,5508,5.15125,5.03602,190526093112
97.0286,10215,65.3266,100,64,70,1885,5508,5.15125,5.03602,190626109871
97.4269,10121,65.3266,100,64,70,1885,5508,5.15125,5.03602,190726123257
97.213,10782,62.9353,100,64,71,1885,5508,5.15125,5.04177,190826132834
95.9177,10392,62.9353,100,64,71,1885,5508,5.15125,5.04177,190926145671
93.3588,10399,62.9353,100,64,71,1885,5508,5.15125,5.04177,191026154652
94.3972,8743,62.9353,100,64,71,1885,5508,5.15125,5.04177,191126168074
95.009,10728,62.9353,100,64,71,1885,5508,5.15125,5.04177,191226178659
95.3427,10819,62.9353,100,64,71,1885,5508,5.15125,5.04177,191326192607
85.4117,10298,62.9073,100,63,71,1898,5508,5.15125,5.03392,191426204630
92.5374,9632,62.9073,100,63,71,1898,5508,5.15125,5.03392,191526217276
94.6781,9908,62.9073,100,63,71,1898,5508,5.15125,5.03392,191626228986
95.2465,10990,62.9073,100,63,71,1898,5508,5.15125,5.03392,191726238256
94.9719,10264,62.9073,100,63,71,1898,5508,5.15125,5.03392,191826251224
96.433,10589,61.5385,100,63,71,1898,5508,5.15125,5.03944,191926269435
97.0224,10633,61.5385,100,63,71,1898,5508,5.15125,5.03944,192026280553
96.7155,9374,61.5385,100,63,71,1898,5508,5.15125,5.03944,192126295303
96.6948,10062,61.5385,100,63,71,1898,5508,5.15125,5.03944,192226308245
96.3105,10197,61.5385,100,63,71,1898,5508,5.15125,5.03944,192326317705
95.2222,10684,64.5477,100,62,71,1898,5508,5.15125,5.03241,192426328536
94.7408,11341,64.5477,100,62,71,1898,5508,5.15125,5.03241,192526339323
93.0216,10723,64.5477,100,62,71,1898,5508,5.15125,5.03241,192626349551
93.5648,10597,64.5477,100,62,71,1898,5508,5.15125,5.03241,192726358725
93.8108,10373,64.5477,100,62,71,1898,5508,5.15125,5.03241,192826367802
95.2925,10494,61.461,100,62,71,1873,5508,5.15125,5.03737,192926377267
61.3052,9221,61.461,100,62,71,1873,5508,5.15125,5.03737,193026387062
73.4294,11221,61.461,100,62,71,1873,5508,5.15125,5.03737,193126394241
78.0299,9980,61.461,100,62,71,1873,5508,5.15125,5.03737,193226400469
80.9641,10385,61.461,100,62,71,1873,5508,5.15125,5.03737,193326409434
89.6907,9757,66.0804,100,62,71,1885,5508,5.15125,5.04472,193426418135
91.5054,10635,66.0804,100,62,71,1885,5508,5.15125,5.04472,193526429784
93.1816,10410,66.0804,100,62,71,1885,5508,5.15125,5.04472,193626437386
93.2886,10203,66.0804,100,62,71,1885,5508,5.15125,5.04472,193726446541
93.7715,10021,66.0804,100,62,71,1885,5508,5.15125,5.04472,193826455024
94.238,10770,64.7355,100,62,71,1898,5508,5.15125,5.0346,193926473185
94.7371,9729,64.7355,100,62,71,1898,5508,5.15125,5.0346,194026479373
94.1579,9835,64.7355,100,62,71,1898,5508,5.15125,5.0346,194126485434
94.4768,9834,64.7355,100,62,71,1898,5508,5.15125,5.0346,194226492270
94.7408,11095,64.7355,100,62,71,1898,5508,5.15125,5.0346,194326500789
88.4212,9543,65.099,100,63,71,1885,5508,5.15125,5.04106,194426510444
89.9642,11060,65.099,100,63,71,1885,5508,5.15125,5.04106,194526526154
90.3567,10983,65.099,100,63,71,1885,5508,5.15125,5.04106,194626537171
91.1753,10654,65.099,100,63,71,1885,5508,5.15125,5.04106,194726543883
90.9939,11429,65.099,100,63,71,1885,5508,5.15125,5.04106,194826550512
77.9533,11122,60.25,100,63,71,1873,5508,5.15125,5.02859,194926557462
86.6556,10491,60.25,100,63,71,1873,5508,5.15125,5.02859,195026566177
87.9249,10615,60.25,100,63,71,1873,5508,5.15125,5.02859,195126574291
87.1298,18644,60.25,100,63,71,1873,5508,5.15125,5.02859,195226582672
88.1256,10533,60.25,100,63,71,1873,5508,5.15125,5.02859,195326590903
86.9323,9890,59.5,100,62,71,1885,5508,5.15125,5.03512,195426599084
91.4752,10677,59.5,100,62,71,1885,5508,5.15125,5.03512,195526608191
90.8628,14155,59.5,100,62,71,1885,5508,5.15125,5.03512,195626614724
91.2924,11494,59.5,100,62,71,1885,5508,5.15125,5.03512,195726623852
90.0254,11199,59.5,100,62,71,1885,5508,5.15125,5.03512,195826633417
77.3664,10059,63.198,100,62,71,1885,5508,5.15125,5.04153,195926641046
88.0824,11181,63.198,100,62,71,1885,5508,5.15125,5.04153,196026651978
90.2293,9910,63.198,100,62,71,1885,5508,5.15125,5.04153,196126660818
90.8306,10552,63.198,100,62,71,1885,5508,5.15125,5.04153,196226669086
90.1148,10530,63.198,100,62,71,1885,5508,5.15125,5.04153,196326680270
93.1315,10333,67.8049,100,64,71,1898,5508,5.10828,5.05288,196426690889
91.2255,8880,67.8049,100,64,71,1898,5508,5.10828,5.05288,196526699564
91.9187,9572,67.8049,100,64,71,1898,5508,5.10828,5.05288,196626709327
92.3809,10199,67.8049,100,64,71,1898,5508,5.10828,5.05288,196726718317
90.7674,9309,67.8049,100,64,71,1898,5508,5.10828,5.05288,196826727460
95.1565,9956,79.0932,100,64,71,1898,5508,5.15118,5.01375,196926735173
94.1579,10382,79.0932,100,64,71,1898,5508,5.15118,5.01375,197026744846
93.4766,10965,79.0932,100,64,71,1898,5508,5.15118,5.01375,197126754118
92.4394,11091,79.0932,100,64,71,1898,5508,5.15118,5.01375,197226761640
81.0347,12341,79.0932,100,64,71,1898,5508,5.15118,5.01375,197326769990
74.0384,14517,56.1576,94,59,69,1911,5508,5.22162,5.0154,197426786327
74.3771,13322,56.1576,94,59,69,1911,5508,5.22162,5.0154,197526792464
74.3771,13322,56.1576,94,59,69,1911,5508,5.22162,5.0154,197626841116
21.1158,14676,56.1576,94,59,69,1911,5508,5.22162,5.0154,197726849774
21.1158,14676,56.1576,94,59,69,1911,5508,5.22162,5.0154,197826861400
21.1158,14676,56.1576,94,59,69,1911,5508,5.22162,5.0154,197926872038
21.1158,14676,56.1576,94,59,69,1911,5508,5.22162,5.0154,198026879382
21.1158,14676,56.1576,94,59,69,1911,5508,5.22162,5.0154,198126884329
81.1662,12201,49.8382,2,59,67,1949,5508,5.22357,5.0231,198226897563
79.0332,13599,49.8382,2,59,67,1949,5508,5.22357,5.0231,198326907735
77.3632,12716,49.8382,2,59,67,1949,5508,5.22357,5.0231,198426917648
77.4765,12572,49.8382,2,59,67,1949,5508,5.22357,5.0231,198526927595
72.8558,12233,49.8382,2,59,67,1949,5508,5.22357,5.0231,198626937445
81.5378,11839,85.8911,100,65,70,1936,5508,5.22357,5.05755,198726945205
78.9796,13714,85.8911,100,65,70,1936,5508,5.22357,5.05755,198826953039
74.1661,16736,85.8911,100,65,70,1936,5508,5.22357,5.05755,198926961218
47.7895,139995,85.8911,100,65,70,1936,5508,5.22357,5.05755,199026968129
55.4707,15242,85.8911,100,65,70,1936,5508,5.22357,5.05755,199126976790
76.4336,10140,75.2475,41,65,70,1936,5508,5.26642,5.03213,199226987213
74.1595,13763,75.2475,41,65,70,1936,5508,5.26642,5.03213,199326996716
73.5228,14156,75.2475,41,65,70,1936,5508,5.26642,5.03213,199427006308
73.0575,13706,75.2475,41,65,70,1936,5508,5.26642,5.03213,199527015920
71.1837,19958,75.2475,41,65,70,1936,5508,5.26642,5.03213,199627026085
69.1579,14156,70.297,100,63,70,1936,5508,5.26642,5.02435,199727034220
71.401,13714,70.297,100,63,70,1936,5508,5.26642,5.02435,199827042103
71.2266,13573,70.297,100,63,70,1936,5508,5.26642,5.02435,199927054414
71.4337,14309,70.297,100,63,70,1936,5508,5.26642,5.02435,200027063832
71.5012,14218,70.297,100,63,70,1936,5508,5.26642,5.02435,200127071272
71.5785,14008,68.8279,99,63,71,1911,5508,5.26642,5.03344,200227076485
68.6738,14935,68.8279,99,63,71,1911,5508,5.26642,5.03344,200327090469
59.6679,41381,68.8279,99,63,71,1911,5508,5.26642,5.03344,200427097694
41.1382,53635,68.8279,99,63,71,1911,5508,5.26642,5.03344,200527104212
51.1094,10874,68.8279,99,63,71,1911,5508,5.26642,5.03344,200627113152
91.0664,10173,59.5062,63,62,70,1923,5508,5.26642,5.03923,200727122736
88.0172,12580,59.5062,63,62,70,1923,5508,5.26642,5.03923,200827129526
87.1197,12883,59.5062,63,62,70,1923,5508,5.26642,5.03923,200927149149
53.4043,112931,59.5062,63,62,70,1923,5508,5.26642,5.03923,201027166004
55.0298,11129,59.5062,63,62,70,1923,5508,5.26642,5.03923,201127173809
82.1895,11877,65.8291,56,62,70,1923,5508,5.26251,5.03873,201227184405
79.5064,12861,65.8291,56,62,70,1923,5508,5.26251,5.03873,201327193449
79.083,12371,65.8291,56,62,70,1923,5508,5.26251,5.03873,201427203090
79.0336,13174,65.8291,56,62,70,1923,5508,5.26251,5.03873,201527212191
78.6222,14038,65.8291,56,62,70,1923,5508,5.26251,5.03873,201627221921
78.0671,13542,74.1379,99,63,70,1911,5508,5.26251,5.03185,201727229297
76.8823,12479,74.1379,99,63,70,1911,5508,5.26251,5.03185,201827239568
77.6543,12205,74.1379,99,63,70,1911,5508,5.26251,5.03185,201927252648
77.9625,12505,74.1379,99,63,70,1911,5508,5.26251,5.03185,202027264664
77.8005,14087,74.1379,99,63,70,1911,5508,5.26251,5.03185,202127275282
75.9532,13166,71.3592,99,63,70,1911,5508,5.26251,5.03805,202227286286
79.201,12486,71.3592,99,63,70,1911,5508,5.26251,5.03805,202327293811
79.0264,12867,71.3592,99,63,70,1911,5508,5.26251,5.03805,202427302629
78.8808,12719,71.3592,99,63,70,1911,5508,5.26251,5.03805,202527317449
78.8333,12800,71.3592,99,63,70,1911,5508,5.26251,5.03805,202627329286
75.3296,13275,71.9298,99,63,71,1923,5508,5.26251,5.02734,202727337921
79.3336,12464,71.9298,99,63,71,1923,5508,5.26251,5.02734,202827346626
79.2862,12533,71.9298,99,63,71,1923,5508,5.26251,5.02734,202927354845
79.2001,12347,71.9298,99,63,71,1923,5508,5.26251,5.02734,203027364452
79.0152,13860,71.9298,99,63,71,1923,5508,5.26251,5.02734,203127375834
78.6621,12109,75.3056,99,63,71,1911,5508,5.26251,5.03326,203227388319
74.5226,12589,75.3056,99,63,71,1911,5508,5.26251,5.03326,203327399787
75.9575,12028,75.3056,99,63,71,1911,5508,5.26251,5.03326,203427411036
51.4642,11535,75.3056,99,63,71,1911,5508,5.26251,5.03326,203527420708
59.0489,11948,75.3056,99,63,71,1911,5508,5.26251,5.03326,203627429434
62.959,12672,68.9826,83,65,70,1936,5508,5.26178,5.0384,203727438252
81.3058,12733,68.9826,83,65,70,1936,5508,5.26178,5.0384,203827472206
79.2699,12769,68.9826,83,65,70,1936,5508,5.26178,5.0384,203927482640
76.0481,13242,68.9826,83,65,70,1936,5508,5.26178,5.0384,204027492393
76.7507,12654,68.9826,83,65,70,1936,5508,5.26178,5.0384,204127502240
75.6499,17213,68.9826,83,65,70,1936,5508,5.26178,5.0384,204227510768
76.2436,13199,74.8744,99,65,71,1911,5508,5.26178,5.03064,204327518451
65.9236,5209,74.8744,99,65,71,1911,5508,5.26178,5.03064,204427528017
71.4155,12053,74.8744,99,65,71,1911,5508,5.26178,5.03064,204527536844
67.8745,12853,74.8744,99,65,71,1911,5508,5.26178,5.03064,204627543158
67.3457,11983,74.8744,99,65,71,1911,5508,5.26178,5.03064,204727560812
50.2984,165826,74.2739,91,65,69,1936,5508,5.26178,5.03379,204827570403
50.2984,165826,74.2739,91,65,69,1936,5508,5.26178,5.03379,204927642175
50.2984,165826,74.2739,91,65,69,1936,5508,5.26178,5.03379,205027648416
4.09391,244265,74.2739,91,65,69,1936,5508,5.26178,5.03379,205127657093
4.09391,244265,74.2739,91,65,69,1936,5508,5.26178,5.03379,205227665109
9.93724,11404,74.2739,91,65,69,1936,5508,5.26178,5.03379,205327671212
83.55,11743,38.8471,7,65,67,1936,5508,5.26178,5.03336,205427679490
82.0681,12821,38.8471,7,65,67,1936,5508,5.26178,5.03336,205527689413
70.1492,11473,38.8471,7,65,67,1936,5508,5.26178,5.03336,205627696976
73.6379,11145,38.8471,7,65,67,1936,5508,5.26178,5.03336,205727707942
75.3963,12708,38.8471,7,65,67,1936,5508,5.26178,5.03336,205827716742
74.2769,12816,79.6992,83,64,70,1911,5508,5.26178,5.04007,205927732470
75.1399,13096,79.6992,83,64,70,1911,5508,5.26178,5.04007,206027741451
75.1399,13096,79.6992,83,64,70,1911,5508,5.26178,5.04007,206127749168
34.7595,214297,79.6992,83,64,70,1911,5508,5.26178,5.04007,206227757152
35.0463,25472,79.6992,83,64,70,1911,5508,5.26178,5.04007,206327765249
75.466,6893,76.092,15,64,68,1923,5508,5.26178,5.03409,206427772914
50.7231,6897,76.092,15,64,68,1923,5508,5.26178,5.03409,206527790391
59.3452,12961,76.092,15,64,68,1923,5508,5.26178,5.03409,206627798757
56.1915,12244,76.092,15,64,68,1923,5508,5.26178,5.03409,206727808285
57.582,11313,76.092,15,64,68,1923,5508,5.26178,5.03409,206827818799
79.4218,12817,70.9046,99,64,70,1923,5508,5.28204,5.03962,206927831911
76.0777,13686,70.9046,99,64,70,1923,5508,5.28204,5.03962,207027842721
73.8786,13639,70.9046,99,64,70,1923,5508,5.28204,5.03962,207127852061
72.8642,13710,70.9046,99,64,70,1923,5508,5.28204,5.03962,207227857607
72.2372,14415,70.9046,99,64,70,1923,5508,5.28204,5.03962,207327866276
67.0092,15280,72.4311,99,64,70,1936,5508,5.28204,5.03091,207427875896
68.0941,13936,72.4311,99,64,70,1936,5508,5.28204,5.03091,207527888747
70.3538,13071,72.4311,99,64,70,1936,5508,5.28204,5.03091,207627953283
69.7115,14777,72.4311,99,64,70,1936,5508,5.28204,5.03091,207727963472
69.4133,14175,72.4311,99,64,70,1936,5508,5.28204,5.03091,207827974938
71.3878,14410,68.9223,99,65,70,1936,5508,5.28204,5.03402,207927985593
73.6226,13618,68.9223,99,65,70,1936,5508,5.28204,5.03402,208028005196
71.5202,14687,68.9223,99,65,70,1936,5508,5.28204,5.03402,208128012699
70.089,14984,68.9223,99,65,70,1936,5508,5.28204,5.03402,208228021990
70.3439,13543,68.9223,99,65,70,1936,5508,5.28204,5.03402,208328032040
74.8447,13828,70.4156,99,65,70,1911,5508,5.28204,5.02706,208428040584
74.3212,12812,70.4156,99,65,70,1911,5508,5.28204,5.02706,208528050896
73.7018,13579,70.4156,99,65,70,1911,5508,5.28204,5.02706,208628058735
