os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 9 7950X3D 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,64957304,6.6.0-rc1-tkg-eevdf-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
54.6147,18.3101,25.1998,98,68,67,2460,1000,6.16692,199,14.7693,10320463443
35.0421,28.5371,24.9695,98,68,67,2460,1000,6.16595,200,14.7695,10348997390
246.473,4.05723,24.9695,98,68,67,2460,1000,6.16595,200,14.7695,10353054423
66.0859,15.1318,24.9695,98,68,67,2460,1000,6.16595,200,14.7695,10368186428
60.8604,16.431,24.9695,98,68,67,2460,1000,6.16595,200,14.7695,10384617887
70.1817,14.2487,24.9695,98,68,67,2460,1000,6.16595,200,14.7695,10398866725
58.2626,17.1637,24.9695,98,68,67,2460,1000,6.16595,200,14.7695,10416030741
58.0985,17.2122,24.9695,98,68,67,2460,1000,6.16595,200,14.7695,10433242837
65.7622,15.2063,24.9695,98,68,67,2460,1000,6.16595,200,14.7695,10448449361
62.6912,15.9512,24.9695,98,68,67,2460,1000,6.16595,200,14.7695,10464400652
60.3586,16.5677,24.9695,98,68,67,2460,1000,6.16595,200,14.7695,10480968261
65.5309,15.26,24.9695,98,68,67,2460,1000,6.16595,200,14.7695,10496228465
61.7509,16.1941,24.9695,98,68,67,2460,1000,6.16595,200,14.7695,10512422535
64.7345,15.4477,24.9695,98,68,67,2460,1000,6.16595,200,14.7695,10527870588
66.7704,14.9767,24.9695,98,68,67,2460,1000,6.16595,200,14.7695,10542847164
66.9909,14.9274,24.9695,98,68,67,2460,1000,6.16595,200,14.7695,10557774399
62.5453,15.9884,24.9695,98,68,67,2460,1000,6.16595,200,14.7695,10573763170
64.4409,15.5181,24.9695,98,68,67,2460,1000,6.16595,200,14.7695,10589281493
63.4109,15.7702,24.9695,98,68,67,2460,1000,6.16595,200,14.7695,10605051635
61.8819,16.1598,24.9695,98,68,67,2460,1000,6.16595,200,14.7695,10621211546
67.9416,14.7185,24.9695,98,68,67,2460,1000,6.16595,200,14.7695,10635930582
62.661,15.9589,24.9695,98,68,67,2460,1000,6.16595,200,14.7695,10651889523
67.0438,14.9156,24.9695,98,68,67,2460,1000,6.16595,200,14.7695,10666805309
61.3912,16.289,24.9695,98,68,67,2460,1000,6.16595,200,14.7695,10683094699
62.7797,15.9287,24.9695,98,68,67,2460,1000,6.16595,200,14.7695,10699023160
63.2415,15.8124,24.9695,98,68,67,2460,1000,6.16595,200,14.7695,10714835632
80.8424,12.3697,24.9695,98,68,67,2460,1000,6.16595,200,14.7695,10727205678
58.5446,17.081,24.9695,98,68,67,2460,1000,6.16595,200,14.7695,10744286774
67.4232,14.8317,24.9695,98,68,67,2460,1000,6.16595,200,14.7695,10759118890
55.3842,18.0557,24.9695,98,68,67,2460,1000,6.16595,200,14.7695,10777174723
71.5292,13.9803,24.9695,98,68,67,2460,1000,6.16595,200,14.7695,10791155072
69.0796,14.476,24.9695,98,68,67,2460,1000,6.16595,200,14.7695,10805630870
66.6493,15.0039,24.9695,98,68,67,2460,1000,6.16595,200,14.7695,10820636695
56.8193,17.5997,25.1107,98,69,67,2460,1000,6.16107,204,14.7696,10838234929
70.7087,14.1425,25.1107,98,69,67,2460,1000,6.16107,204,14.7696,10852377498
62.3624,16.0353,25.1107,98,69,67,2460,1000,6.16107,204,14.7696,10868413179
71.8213,13.9234,25.1107,98,69,67,2460,1000,6.16107,204,14.7696,10882336819
59.7099,16.7476,25.1107,98,69,67,2460,1000,6.16107,204,14.7696,10899085356
73.8802,13.5354,25.1107,98,69,67,2460,1000,6.16107,204,14.7696,10912620128
67.4694,14.8215,25.1107,98,69,67,2460,1000,6.16107,204,14.7696,10927441774
62.9024,15.8977,25.1107,98,69,67,2460,1000,6.16107,204,14.7696,10943339535
61.9683,16.1373,25.1107,98,69,67,2460,1000,6.16107,204,14.7696,10959476976
59.2745,16.8707,25.1107,98,69,67,2460,1000,6.16107,204,14.7696,10976347923
68.1388,14.6759,25.1107,98,69,67,2460,1000,6.16107,204,14.7696,10991023690
64.9732,15.391,25.1107,98,69,67,2460,1000,6.16107,204,14.7696,11006415423
62.617,15.9701,25.1107,98,69,67,2460,1000,6.16107,204,14.7696,11022384844
56.3984,17.731,25.1107,98,69,67,2460,1000,6.16107,204,14.7696,11040116018
63.9776,15.6305,25.1107,98,69,67,2460,1000,6.16107,204,14.7696,11055746540
70.6977,14.1447,25.1107,98,69,67,2460,1000,6.16107,204,14.7696,11069891409
68.9163,14.5103,25.1107,98,69,67,2460,1000,6.16107,204,14.7696,11084401907
67.9869,14.7087,25.1107,98,69,67,2460,1000,6.16107,204,14.7696,11099110883
59.9107,16.6915,25.1107,98,69,67,2460,1000,6.16107,204,14.7696,11115802531
64.744,15.4455,25.1107,98,69,67,2460,1000,6.16107,204,14.7696,11131248345
66.084,15.1323,25.1107,98,69,67,2460,1000,6.16107,204,14.7696,11146380349
64.5178,15.4996,25.1107,98,69,67,2460,1000,6.16107,204,14.7696,11161880272
66.5771,15.0202,25.1107,98,69,67,2460,1000,6.16107,204,14.7696,11176900588
60.9367,16.4105,25.1107,98,69,67,2460,1000,6.16107,204,14.7696,11193311077
72.7553,13.7447,25.1107,98,69,67,2460,1000,6.16107,204,14.7696,11207055907
68.5442,14.5891,25.1107,98,69,67,2460,1000,6.16107,204,14.7696,11221645094
56.6226,17.6608,25.1107,98,69,67,2460,1000,6.16107,204,14.7696,11239306088
63.1009,15.8476,25.1107,98,69,67,2460,1000,6.16107,204,14.7696,11255153860
64.0219,15.6196,25.1107,98,69,67,2460,1000,6.16107,204,14.7696,11270774092
64.1543,15.5874,25.1107,98,69,67,2460,1000,6.16107,204,14.7696,11286361415
74.9451,13.3431,25.1107,98,69,67,2460,1000,6.16107,204,14.7696,11299704528
65.1868,15.3405,25.1107,98,69,67,2460,1000,6.16107,204,14.7696,11315045151
61.6464,16.2216,25.1107,98,69,67,2460,1000,6.16107,204,14.7696,11331269551
64.9008,15.4081,27.5926,98,69,67,2460,1000,6.16107,205,14.7688,11346674795
68.1201,14.68,27.5926,98,69,67,2460,1000,6.16107,205,14.7688,11361354952
69.8088,14.3248,27.5926,98,69,67,2460,1000,6.16107,205,14.7688,11375679970
58.4098,17.1204,27.5926,98,69,67,2460,1000,6.16107,205,14.7688,11392800686
68.5628,14.5852,27.5926,98,69,67,2460,1000,6.16107,205,14.7688,11407385663
60.0196,16.6612,27.5926,98,69,67,2460,1000,6.16107,205,14.7688,11424047311
69.0099,14.4907,27.5926,98,69,67,2460,1000,6.16107,205,14.7688,11438538639
66.906,14.9463,27.5926,98,69,67,2460,1000,6.16107,205,14.7688,11453484554
71.703,13.9464,27.5926,98,69,67,2460,1000,6.16107,205,14.7688,11467431174
63.3965,15.7737,27.5926,98,69,67,2460,1000,6.16107,205,14.7688,11483204876
67.2035,14.8802,27.5926,98,69,67,2460,1000,6.16107,205,14.7688,11498085272
63.0612,15.8576,27.5926,98,69,67,2460,1000,6.16107,205,14.7688,11513942863
77.112,12.9681,27.5926,98,69,67,2460,1000,6.16107,205,14.7688,11526910797
59.473,16.8144,27.5926,98,69,67,2460,1000,6.16107,205,14.7688,11543725485
69.1724,14.4566,27.5926,98,69,67,2460,1000,6.16107,205,14.7688,11558182342
64.6178,15.4756,27.5926,98,69,67,2460,1000,6.16107,205,14.7688,11573657905
66.2489,15.0946,27.5926,98,69,67,2460,1000,6.16107,205,14.7688,11588752500
57.7659,17.3113,27.5926,98,69,67,2460,1000,6.16107,205,14.7688,11606063716
71.2076,14.0434,27.5926,98,69,67,2460,1000,6.16107,205,14.7688,11620107275
60.8579,16.4317,27.5926,98,69,67,2460,1000,6.16107,205,14.7688,11636539224
69.4714,14.3944,27.5926,98,69,67,2460,1000,6.16107,205,14.7688,11650933702
66.1895,15.1081,27.5926,98,69,67,2460,1000,6.16107,205,14.7688,11666042117
63.3969,15.7736,27.5926,98,69,67,2460,1000,6.16107,205,14.7688,11681815719
66.4381,15.0516,27.5926,98,69,67,2460,1000,6.16107,205,14.7688,11696867484
54.5694,18.3253,27.5926,98,69,67,2460,1000,6.16107,205,14.7688,11715193085
76.8142,13.0184,27.5926,98,69,67,2460,1000,6.16107,205,14.7688,11728211648
79.1218,12.6387,27.5926,98,69,67,2460,1000,6.16107,205,14.7688,11740850264
58.4535,17.1076,27.5926,98,69,67,2460,1000,6.16107,205,14.7688,11757957870
66.1333,15.121,27.5926,98,69,67,2460,1000,6.16107,205,14.7688,11773078825
60.626,16.4946,27.5926,98,69,67,2460,1000,6.16107,205,14.7688,11789573794
61.564,16.2433,27.5926,98,69,67,2460,1000,6.16107,205,14.7688,11805817404
60.6531,16.4872,27.5926,98,69,67,2460,1000,6.16107,205,14.7688,11822305072
68.9014,14.5135,27.5926,98,69,67,2460,1000,6.16107,205,14.7688,11836822540
61.0766,16.3729,25.0622,98,69,68,2460,1000,6.16107,208,14.7637,11853191649
67.8015,14.7489,25.0622,98,69,68,2460,1000,6.16107,208,14.7637,11867940475
64.7396,15.4465,25.0622,98,69,68,2460,1000,6.16107,208,14.7637,11883386999
66.1468,15.1179,25.0622,98,69,68,2460,1000,6.16107,208,14.7637,11898504944
59.2459,16.8788,25.0622,98,69,68,2460,1000,6.16107,208,14.7637,11915383931
77.2893,12.9384,25.0622,98,69,68,2460,1000,6.16107,208,14.7637,11928322975
57.0145,17.5394,25.0622,98,69,68,2460,1000,6.16107,208,14.7637,11945861929
55.7167,17.948,25.0622,98,69,68,2460,1000,6.16107,208,14.7637,11963810092
62.2716,16.0587,25.0622,98,69,68,2460,1000,6.16107,208,14.7637,11979868842
65.3608,15.2997,25.0622,98,69,68,2460,1000,6.16107,208,14.7637,11995168816
63.7734,15.6805,25.0622,98,69,68,2460,1000,6.16107,208,14.7637,12010849089
62.9142,15.8947,25.0622,98,69,68,2460,1000,6.16107,208,14.7637,12026744310
64.2944,15.5535,25.0622,98,69,68,2460,1000,6.16107,208,14.7637,12042298133
60.1648,16.621,25.0622,98,69,68,2460,1000,6.16107,208,14.7637,12058918951
72.3187,13.8277,25.0622,98,69,68,2460,1000,6.16107,208,14.7637,12072746522
59.2288,16.8837,25.0622,98,69,68,2460,1000,6.16107,208,14.7637,12089630279
59.717,16.7456,25.0622,98,69,68,2460,1000,6.16107,208,14.7637,12106376447
65.9795,15.1562,25.0622,98,69,68,2460,1000,6.16107,208,14.7637,12121532381
68.5602,14.5857,25.0622,98,69,68,2460,1000,6.16107,208,14.7637,12136118328
62.7912,15.9258,25.0622,98,69,68,2460,1000,6.16107,208,14.7637,12152044519
65.5205,15.2624,25.0622,98,69,68,2460,1000,6.16107,208,14.7637,12167306894
61.3358,16.3037,25.0622,98,69,68,2460,1000,6.16107,208,14.7637,12183611043
59.4752,16.8137,25.0622,98,69,68,2460,1000,6.16107,208,14.7637,12200424571
66.9697,14.9321,25.0622,98,69,68,2460,1000,6.16107,208,14.7637,12215356826
58.6634,17.0464,25.0622,98,69,68,2460,1000,6.16107,208,14.7637,12232403333
72.1477,13.8605,25.0622,98,69,68,2460,1000,6.16107,208,14.7637,12246263953
61.9317,16.1468,25.0622,98,69,68,2460,1000,6.16107,208,14.7637,12262411303
74.4684,13.4285,25.0622,98,69,68,2460,1000,6.16107,208,14.7637,12275839795
58.3444,17.1396,25.0622,98,69,68,2460,1000,6.16107,208,14.7637,12292979591
64.6658,15.4641,25.0622,98,69,68,2460,1000,6.16107,208,14.7637,12308443655
58.2241,17.175,25.0622,98,69,68,2460,1000,6.16107,208,14.7637,12325618930
68.9505,14.5031,25.0622,98,69,68,2460,1000,6.16107,208,14.7637,12340143418
62.4956,16.0011,25.4364,98,69,68,2460,1000,6.16107,210,14.7731,12356123419
70.5221,14.18,25.4364,98,69,68,2460,1000,6.16107,210,14.7731,12370303368
60.1027,16.6382,25.4364,98,69,68,2460,1000,6.16107,210,14.7731,12386941566
64.309,15.5499,25.4364,98,69,68,2460,1000,6.16107,210,14.7731,12402491629
61.9051,16.1538,25.4364,98,69,68,2460,1000,6.16107,210,14.7731,12418645669
77.9775,12.8242,25.4364,98,69,68,2460,1000,6.16107,210,14.7731,12431469484
55.8682,17.8993,25.4364,98,69,68,2460,1000,6.16107,210,14.7731,12449368986
66.0467,15.1408,25.4364,98,69,68,2460,1000,6.16107,210,14.7731,12464509901
61.724,16.2012,25.4364,98,69,68,2460,1000,6.16107,210,14.7731,12480711121
70.1716,14.2508,25.4364,98,69,68,2460,1000,6.16107,210,14.7731,12494962000
65.1549,15.348,25.4364,98,69,68,2460,1000,6.16107,210,14.7731,12510310253
65.4948,15.2684,25.4364,98,69,68,2460,1000,6.16107,210,14.7731,12525578658
63.382,15.7774,25.4364,98,69,68,2460,1000,6.16107,210,14.7731,12541356619
68.8982,14.5142,25.4364,98,69,68,2460,1000,6.16107,210,14.7731,12555870557
58.1276,17.2035,25.4364,98,69,68,2460,1000,6.16107,210,14.7731,12573074263
66.411,15.0577,25.4364,98,69,68,2460,1000,6.16107,210,14.7731,12588132228
67.5883,14.7955,25.4364,98,69,68,2460,1000,6.16107,210,14.7731,12602928134
60.8904,16.4229,25.4364,98,69,68,2460,1000,6.16107,210,14.7731,12619350903
57.4063,17.4197,25.4364,98,69,68,2460,1000,6.16107,210,14.7731,12636770648
67.8309,14.7425,25.4364,98,69,68,2460,1000,6.16107,210,14.7731,12651513314
71.6486,13.957,25.4364,98,69,68,2460,1000,6.16107,210,14.7731,12665470404
54.3256,18.4075,25.4364,98,69,68,2460,1000,6.16107,210,14.7731,12683878094
64.1483,15.5889,25.4364,98,69,68,2460,1000,6.16107,210,14.7731,12699467147
65.5824,15.248,25.4364,98,69,68,2460,1000,6.16107,210,14.7731,12714715631
76.389,13.0909,25.4364,98,69,68,2460,1000,6.16107,210,14.7731,12727806115
58.6493,17.0505,25.4364,98,69,68,2460,1000,6.16107,210,14.7731,12744856951
64.057,15.6111,25.4364,98,69,68,2460,1000,6.16107,210,14.7731,12760468254
65.2708,15.3208,25.4364,98,69,68,2460,1000,6.16107,210,14.7731,12775788788
63.5821,15.7277,25.4364,98,69,68,2460,1000,6.16107,210,14.7731,12791516840
69.6082,14.3661,25.4364,98,69,68,2460,1000,6.16107,210,14.7731,12805882738
58.4925,17.0962,25.4364,98,69,68,2460,1000,6.16107,210,14.7731,12822979074
63.5615,15.7328,25.4364,98,69,68,2460,1000,6.16107,210,14.7731,12838712026
63.4414,15.7626,25.4364,98,69,68,2460,1000,6.16107,210,14.7731,12854477568
61.9201,16.1499,24.893,98,69,67,2460,1000,6.16108,210,14.7673,12870624858
66.3632,15.0686,24.893,98,69,67,2460,1000,6.16108,210,14.7673,12885693653
64.7278,15.4493,24.893,98,69,67,2460,1000,6.16108,210,14.7673,12901143387
61.9953,16.1303,24.893,98,69,67,2460,1000,6.16108,210,14.7673,12917273337
69.7531,14.3363,24.893,98,69,67,2460,1000,6.16108,210,14.7673,12931609685
59.938,16.6839,24.893,98,69,67,2460,1000,6.16108,210,14.7673,12948293813
57.9446,17.2579,24.893,98,69,67,2460,1000,6.16108,210,14.7673,12965551849
60.1767,16.6177,24.893,98,69,67,2460,1000,6.16108,210,14.7673,12982169497
66.4651,15.0455,24.893,98,69,67,2460,1000,6.16108,210,14.7673,12997215362
58.7904,17.0096,24.893,98,69,67,2460,1000,6.16108,210,14.7673,13014224739
71.6132,13.9639,24.893,98,69,67,2460,1000,6.16108,210,14.7673,13028188659
56.0144,17.8526,24.893,98,69,67,2460,1000,6.16108,210,14.7673,13046041772
64.3761,15.5337,24.893,98,69,67,2460,1000,6.16108,210,14.7673,13061575734
59.7173,16.7456,24.893,98,69,67,2460,1000,6.16108,210,14.7673,13078321542
62.232,16.0689,24.893,98,69,67,2460,1000,6.16108,210,14.7673,13094390193
66.9196,14.9433,24.893,98,69,67,2460,1000,6.16108,210,14.7673,13109333618
62.2417,16.0664,24.893,98,69,67,2460,1000,6.16108,210,14.7673,13125400069
62.6343,15.9657,24.893,98,69,67,2460,1000,6.16108,210,14.7673,13141366040
62.7865,15.927,24.893,98,69,67,2460,1000,6.16108,210,14.7673,13157293041
59.3639,16.8452,24.893,98,69,67,2460,1000,6.16108,210,14.7673,13174138529
66.2283,15.0993,24.893,98,69,67,2460,1000,6.16108,210,14.7673,13189238594
69.1393,14.4635,24.893,98,69,67,2460,1000,6.16108,210,14.7673,13203701681
57.9285,17.2627,24.893,98,69,67,2460,1000,6.16108,210,14.7673,13220964687
56.6308,17.6582,24.893,98,69,67,2460,1000,6.16108,210,14.7673,13238622870
63.5254,15.7417,24.893,98,69,67,2460,1000,6.16108,210,14.7673,13254364993
61.5884,16.2368,24.893,98,69,67,2460,1000,6.16108,210,14.7673,13270601602
62.9011,15.898,24.893,98,69,67,2460,1000,6.16108,210,14.7673,13286499894
62.7977,15.9242,24.893,98,69,67,2460,1000,6.16108,210,14.7673,13302424185
62.2196,16.0721,24.893,98,69,67,2460,1000,6.16108,210,14.7673,13318496566
61.7629,16.191,24.893,98,69,67,2460,1000,6.16108,210,14.7673,13334687836
74.8214,13.3652,24.893,98,69,67,2460,1000,6.16108,210,14.7673,13348052748
55.4058,18.0486,24.893,98,69,67,2460,1000,6.16108,210,14.7673,13366105070
62.5261,15.9933,24.3993,98,70,67,2460,1000,6.16108,211,14.7718,13382095131
61.7233,16.2013,24.3993,98,70,67,2460,1000,6.16108,211,14.7718,13398296601
73.3475,13.6337,24.3993,98,70,67,2460,1000,6.16108,211,14.7718,13411930043
62.4235,16.0196,24.3993,98,70,67,2460,1000,6.16108,211,14.7718,13427949823
57.1766,17.4897,24.3993,98,70,67,2460,1000,6.16108,211,14.7718,13445440008
57.517,17.3862,24.3993,98,70,67,2460,1000,6.16108,211,14.7718,13462826003
62.6947,15.9503,24.3993,98,70,67,2460,1000,6.16108,211,14.7718,13478776604
69.9187,14.3023,24.3993,98,70,67,2460,1000,6.16108,211,14.7718,13493078922
57.8226,17.2943,24.3993,98,70,67,2460,1000,6.16108,211,14.7718,13510373718
60.7573,16.4589,24.3993,98,70,67,2460,1000,6.16108,211,14.7718,13526832717
61.778,16.187,24.3993,98,70,67,2460,1000,6.16108,211,14.7718,13543019857
59.4123,16.8315,24.3993,98,70,67,2460,1000,6.16108,211,14.7718,13559851564
62.2847,16.0553,24.3993,98,70,67,2460,1000,6.16108,211,14.7718,13575906855
67.8253,14.7438,24.3993,98,70,67,2460,1000,6.16108,211,14.7718,13590650771
61.1491,16.3535,24.3993,98,70,67,2460,1000,6.16108,211,14.7718,13607004941
70.8416,14.116,24.3993,98,70,67,2460,1000,6.16108,211,14.7718,13621120370
52.0862,19.199,24.3993,98,70,67,2460,1000,6.16108,211,14.7718,13640319607
69.7053,14.3461,24.3993,98,70,67,2460,1000,6.16108,211,14.7718,13654665925
64.4625,15.5129,24.3993,98,70,67,2460,1000,6.16108,211,14.7718,13670178718
57.6837,17.3359,24.3993,98,70,67,2460,1000,6.16108,211,14.7718,13687514963
66.1054,15.1274,24.3993,98,70,67,2460,1000,6.16108,211,14.7718,13702642178
58.9651,16.9592,24.3993,98,70,67,2460,1000,6.16108,211,14.7718,13719601465
59.9275,16.6868,24.3993,98,70,67,2460,1000,6.16108,211,14.7718,13736288393
67.07,14.9098,24.3993,98,70,67,2460,1000,6.16108,211,14.7718,13751198328
71.7076,13.9455,24.3993,98,70,67,2460,1000,6.16108,211,14.7718,13765143858
52.6214,19.0037,24.3993,98,70,67,2460,1000,6.16108,211,14.7718,13784147806
62.9019,15.8978,24.3993,98,70,67,2460,1000,6.16108,211,14.7718,13800045998
69.915,14.3031,24.3993,98,70,67,2460,1000,6.16108,211,14.7718,13814348906
54.9884,18.1857,24.3993,98,70,67,2460,1000,6.16108,211,14.7718,13832534777
62.0597,16.1135,24.3993,98,70,67,2460,1000,6.16108,211,14.7718,13848648328
54.3523,18.3985,24.3993,98,70,67,2460,1000,6.16108,211,14.7718,13867049199
62.5635,15.9838,25.1414,99,70,68,2460,1000,6.16401,209,14.7787,13883030870
61.0906,16.3691,25.1414,99,70,68,2460,1000,6.16401,209,14.7787,13899400329
61.3638,16.2963,25.1414,99,70,68,2460,1000,6.16401,209,14.7787,13915696479
56.348,17.7469,25.1414,99,70,68,2460,1000,6.16401,209,14.7787,13933443852
65.5889,15.2465,25.1414,99,70,68,2460,1000,6.16401,209,14.7787,13948690216
62.2424,16.0662,25.1414,99,70,68,2460,1000,6.16401,209,14.7787,13964756567
59.5734,16.786,25.1414,99,70,68,2460,1000,6.16401,209,14.7787,13981543024
66.2455,15.0954,25.1414,99,70,68,2460,1000,6.16401,209,14.7787,13996638269
68.2214,14.6582,25.1414,99,70,68,2460,1000,6.16401,209,14.7787,14011296466
53.9041,18.5515,25.1414,99,70,68,2460,1000,6.16401,209,14.7787,14029848136
56.7862,17.6099,25.1414,99,70,68,2460,1000,6.16401,209,14.7787,14047458380
70.3966,14.2052,25.1414,99,70,68,2460,1000,6.16401,209,14.7787,14061663879
61.9745,16.1357,25.1414,99,70,68,2460,1000,6.16401,209,14.7787,14077799599
55.2442,18.1014,25.1414,99,70,68,2460,1000,6.16401,209,14.7787,14095901121
60.7082,16.4722,25.1414,99,70,68,2460,1000,6.16401,209,14.7787,14112373430
59.5295,16.7984,25.1414,99,70,68,2460,1000,6.16401,209,14.7787,14129171957
59.8644,16.7044,25.1414,99,70,68,2460,1000,6.16401,209,14.7787,14145876515
59.2243,16.8849,25.1414,99,70,68,2460,1000,6.16401,209,14.7787,14162761652
69.46,14.3968,25.1414,99,70,68,2460,1000,6.16401,209,14.7787,14177158520
55.3847,18.0555,25.1414,99,70,68,2460,1000,6.16401,209,14.7787,14195214572
61.2919,16.3154,25.1414,99,70,68,2460,1000,6.16401,209,14.7787,14211529552
61.2519,16.326,25.1414,99,70,68,2460,1000,6.16401,209,14.7787,14227855952
58.9549,16.9621,25.1414,99,70,68,2460,1000,6.16401,209,14.7787,14244817998
59.2768,16.87,25.1414,99,70,68,2460,1000,6.16401,209,14.7787,14261688396
69.1625,14.4587,25.1414,99,70,68,2460,1000,6.16401,209,14.7787,14276146733
59.6771,16.7568,25.1414,99,70,68,2460,1000,6.16401,209,14.7787,14292904201
55.7076,17.9509,25.1414,99,70,68,2460,1000,6.16401,209,14.7787,14310855243
58.4343,17.1132,25.1414,99,70,68,2460,1000,6.16401,209,14.7787,14327968319
59.8848,16.6987,25.1414,99,70,68,2460,1000,6.16401,209,14.7787,14344667057
64.1118,15.5978,25.1414,99,70,68,2460,1000,6.16401,209,14.7787,14360267960
65.739,15.2117,25.1414,99,70,68,2460,1000,6.16401,209,14.7787,14375478964
52.5001,19.0476,23.4713,99,69,67,2460,1000,6.16401,209,14.7814,14394525032
59.0373,16.9384,23.4713,99,69,67,2460,1000,6.16401,209,14.7814,14411462999
61.6767,16.2136,23.4713,99,69,67,2460,1000,6.16401,209,14.7814,14427676679
61.9048,16.1538,23.4713,99,69,67,2460,1000,6.16401,209,14.7814,14443830529
55.7185,17.9474,23.4713,99,69,67,2460,1000,6.16401,209,14.7814,14461778302
63.3953,15.7741,23.4713,99,69,67,2460,1000,6.16401,209,14.7814,14477552584
60.1564,16.6233,23.4713,99,69,67,2460,1000,6.16401,209,14.7814,14494175902
59.3864,16.8389,23.4713,99,69,67,2460,1000,6.16401,209,14.7814,14511015130
53.3044,18.7602,23.4713,99,69,67,2460,1000,6.16401,209,14.7814,14529775239
89.1913,11.2119,23.4713,99,69,67,2460,1000,6.16401,209,14.7814,14540987110
46.9338,21.3066,23.4713,99,69,67,2460,1000,6.16401,209,14.7814,14562294158
54.4339,18.3709,23.4713,99,69,67,2460,1000,6.16401,209,14.7814,14580665099
58.5634,17.0755,23.4713,99,69,67,2460,1000,6.16401,209,14.7814,14597740655
54.1033,18.4832,23.4713,99,69,67,2460,1000,6.16401,209,14.7814,14616224176
66.3249,15.0773,23.4713,99,69,67,2460,1000,6.16401,209,14.7814,14631301260
49.2758,20.2939,23.4713,99,69,67,2460,1000,6.16401,209,14.7814,14651595673
61.0583,16.3778,23.4713,99,69,67,2460,1000,6.16401,209,14.7814,14667973762
55.8774,17.8963,23.4713,99,69,67,2460,1000,6.16401,209,14.7814,14685870045
53.5486,18.6746,23.4713,99,69,67,2460,1000,6.16401,209,14.7814,14704544654
58.3755,17.1305,23.4713,99,69,67,2460,1000,6.16401,209,14.7814,14721675170
66.9123,14.9449,23.4713,99,69,67,2460,1000,6.16401,209,14.7814,14736620436
57.051,17.5282,23.4713,99,69,67,2460,1000,6.16401,209,14.7814,14754148590
54.7729,18.2572,23.4713,99,69,67,2460,1000,6.16401,209,14.7814,14772405712
54.5834,18.3206,23.4713,99,69,67,2460,1000,6.16401,209,14.7814,14790726582
55.0122,18.1778,23.4713,99,69,67,2460,1000,6.16401,209,14.7814,14808904414
56.6094,17.6649,23.4713,99,69,67,2460,1000,6.16401,209,14.7814,14826569308
64.9883,15.3874,23.4713,99,69,67,2460,1000,6.16401,209,14.7814,14841956801
52.7914,18.9425,23.4713,99,69,67,2460,1000,6.16401,209,14.7814,14860899720
62.9782,15.8785,23.4713,99,69,67,2460,1000,6.16401,209,14.7814,14876779421
45.3057,22.0723,21.6951,98,69,67,2460,1000,6.16596,210,14.7874,14898850976
65.9446,15.1643,21.6951,98,69,67,2460,1000,6.16596,210,14.7874,14914014760
63.9676,15.6329,21.6951,98,69,67,2460,1000,6.16596,210,14.7874,14929647893
52.6779,18.9833,21.6951,98,69,67,2460,1000,6.16596,210,14.7874,14948631381
52.0853,19.1993,21.6951,98,69,67,2460,1000,6.16596,210,14.7874,14967830818
59.4479,16.8215,21.6951,98,69,67,2460,1000,6.16596,210,14.7874,14984652236
60.0167,16.662,21.6951,98,69,67,2460,1000,6.16596,210,14.7874,15001314364
57.0602,17.5254,21.6951,98,69,67,2460,1000,6.16596,210,14.7874,15018839768
56.6221,17.6609,21.6951,98,69,67,2460,1000,6.16596,210,14.7874,15036500982
66.7864,14.9731,21.6951,98,69,67,2460,1000,6.16596,210,14.7874,15051474147
46.4237,21.5407,21.6951,98,69,67,2460,1000,6.16596,210,14.7874,15073015294
66.1293,15.1219,21.6951,98,69,67,2460,1000,6.16596,210,14.7874,15088136959
64.9315,15.4009,21.6951,98,69,67,2460,1000,6.16596,210,14.7874,15103537833
51.5251,19.408,21.6951,98,69,67,2460,1000,6.16596,210,14.7874,15122946149
56.7826,17.611,21.6951,98,69,67,2460,1000,6.16596,210,14.7874,15140557193
52.0633,19.2074,21.6951,98,69,67,2460,1000,6.16596,210,14.7874,15159764850
61.7104,16.2047,21.6951,98,69,67,2460,1000,6.16596,210,14.7874,15175969570
66.7355,14.9845,21.6951,98,69,67,2460,1000,6.16596,210,14.7874,15190954235
51.011,19.6036,21.6951,98,69,67,2460,1000,6.16596,210,14.7874,15210563731
56.5856,17.6723,21.6951,98,69,67,2460,1000,6.16596,210,14.7874,15228230304
60.7605,16.458,21.6951,98,69,67,2460,1000,6.16596,210,14.7874,15244688423
54.2025,18.4493,21.6951,98,69,67,2460,1000,6.16596,210,14.7874,15263137944
57.8317,17.2916,21.6951,98,69,67,2460,1000,6.16596,210,14.7874,15280429849
63.777,15.6796,21.6951,98,69,67,2460,1000,6.16596,210,14.7874,15296109342
50.0776,19.969,21.6951,98,69,67,2460,1000,6.16596,210,14.7874,15316078505
60.1647,16.621,21.6951,98,69,67,2460,1000,6.16596,210,14.7874,15332699924
61.2895,16.316,21.6951,98,69,67,2460,1000,6.16596,210,14.7874,15349015803
53.4353,18.7142,21.6951,98,69,67,2460,1000,6.16596,210,14.7874,15367730402
