os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Custom APU 0405,VanGogh,15190680,5.17.5-256-tkg-pds,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
40.1671,24896,75.0611,93,86,86,865,687,0.954155,2,10.3171,69112328857
37.7501,26490,75.0611,93,86,86,865,687,0.954155,2,10.3171,69212339800
26.4606,37792,75.0611,93,86,86,865,687,0.954155,2,10.3171,69312341982
18.2229,54876,83.7156,93,88,87,799,687,0.954155,2,10.218,69412343715
40.0529,24967,83.7156,93,88,87,799,687,0.954155,2,10.218,69512353917
35.4912,28176,83.7156,93,88,87,799,687,0.954155,2,10.218,69612358949
34.3383,29122,83.7156,93,88,87,799,687,0.954155,2,10.218,69712370842
31.6286,31617,83.7156,93,88,87,799,687,0.954155,2,10.218,69812374604
34.4899,28994,76.3415,91,87,86,883,687,0.954155,2,10.2207,69912380577
27.019,37011,76.3415,91,87,86,883,687,0.954155,2,10.2207,70012389049
19.8279,50434,76.3415,91,87,86,883,687,0.954155,2,10.2207,70112396961
24.526,40773,76.3415,91,87,86,883,687,0.954155,2,10.2207,70212397834
30.1887,33125,76.3415,91,87,86,883,687,0.954155,2,10.2207,70312400616
27.8497,35907,76.3415,91,87,86,883,687,0.954155,2,10.2207,70412405048
36.6515,27284,73.9558,91,88,86,883,687,0.954155,2,10.3157,70512409511
28.5959,34970,73.9558,91,88,86,883,687,0.954155,2,10.3157,70612412503
25.9417,38548,73.9558,91,88,86,883,687,0.954155,2,10.3157,70712523416
24.1406,41424,73.9558,91,88,86,883,687,0.954155,2,10.3157,70812534218
16.0994,62114,73.9558,91,88,86,883,687,0.954155,2,10.3157,70912537340
19.3065,51796,76.0391,87,88,91,605,687,0.954212,1,10.2124,71012538163
27.6564,36158,76.0391,87,88,91,605,687,0.954212,1,10.2124,71112539635
22.3659,44711,76.0391,87,88,91,605,687,0.954212,1,10.2124,71212556418
33.8753,29520,76.0391,87,88,91,605,687,0.954212,1,10.2124,71312561510
33.5031,29848,76.0391,87,88,91,605,687,0.954212,1,10.2124,71412566362
18.8925,52931,79.0244,89,90,89,590,687,0.954212,1,10.2127,71512567465
32.6872,30593,79.0244,89,90,89,590,687,0.954212,1,10.2127,71612569987
33.7747,29608,79.0244,89,90,89,590,687,0.954212,1,10.2127,71712574079
39.116,25565,79.0244,89,90,89,590,687,0.954212,1,10.2127,71812578682
25.1997,39683,79.0244,89,90,89,590,687,0.954212,1,10.2127,71912582544
18.3305,54554,75.7426,89,88,88,709,687,0.954205,1,10.3108,72012586977
25.7778,38793,75.7426,89,88,88,709,687,0.954205,1,10.3108,72112615459
26.0261,38423,75.7426,89,88,88,709,687,0.954205,1,10.3108,72212620071
32.5531,30719,75.7426,89,88,88,709,687,0.954205,1,10.3108,72312625314
35.0128,28561,75.7426,89,88,88,709,687,0.954205,1,10.3108,72412628766
24.1622,41387,74.0047,87,89,90,655,687,0.954205,1,10.3748,72512635719
24.2825,41182,74.0047,87,89,90,655,687,0.954205,1,10.3748,72612641091
28.2271,35427,74.0047,87,89,90,655,687,0.954205,1,10.3748,72712647163
43.6452,22912,74.0047,87,89,90,655,687,0.954205,1,10.3748,72812658976
30.9377,32323,74.0047,87,89,90,655,687,0.954205,1,10.3748,72912664708
22.8822,43702,76.5,87,89,89,701,687,0.954205,1,10.4281,73012673810
16.1381,61965,76.5,87,89,89,701,687,0.954205,1,10.4281,73112673613
39.9521,25030,76.5,87,89,89,701,687,0.954205,1,10.4281,73212680755
24.4666,40872,76.5,87,89,89,701,687,0.954205,1,10.4281,73312682168
35.0214,28554,76.5,87,89,89,701,687,0.954205,1,10.4281,73412685540
40.7083,24565,76.5,87,89,89,701,687,0.954205,1,10.4281,73512712212
36.6892,27256,72.1154,89,89,88,725,687,0.954205,1,10.4271,73612717555
29.1656,34287,72.1154,89,89,88,725,687,0.954205,1,10.4271,73712725547
36.0985,27702,72.1154,89,89,88,725,687,0.954205,1,10.4271,73812733490
36.1834,27637,72.1154,89,89,88,725,687,0.954205,1,10.4271,73912744722
22.204,45037,72.1154,89,89,88,725,687,0.954205,1,10.4271,74012765964
33.2314,30092,77.9188,88,90,90,797,687,0.954155,1,10.2459,74112771487
34.0101,29403,77.9188,88,90,90,797,687,0.954155,1,10.2459,74212783879
30.0815,33243,77.9188,88,90,90,797,687,0.954155,1,10.2459,74312785031
32.4517,30815,77.9188,88,90,90,797,687,0.954155,1,10.2459,74412788734
34.5853,28914,77.9188,88,90,90,797,687,0.954155,1,10.2459,74512792116
24.0743,41538,77.8589,92,88,87,730,687,0.954155,1,10.2481,74612796339
37.5897,26603,77.8589,92,88,87,730,687,0.954155,1,10.2481,74712802811
26.8039,37308,77.8589,92,88,87,730,687,0.954155,1,10.2481,74812809063
27.151,36831,77.8589,92,88,87,730,687,0.954155,1,10.2481,74912812176
25.4686,39264,77.8589,92,88,87,730,687,0.954155,1,10.2481,75012814728
22.9954,43487,73.201,89,87,87,726,687,0.954155,1,10.2493,75112819751
25.7619,38817,73.201,89,87,87,726,687,0.954155,1,10.2493,75212828693
28.177,35490,73.201,89,87,87,726,687,0.954155,1,10.2493,75312832505
36.1298,27678,73.201,89,87,87,726,687,0.954155,1,10.2493,75412836568
27.222,36735,73.201,89,87,87,726,687,0.954155,1,10.2493,75512845540
23.8299,41964,77.6961,89,88,87,742,687,0.954155,1,10.2506,75613155862
25.1699,39730,77.6961,89,88,87,742,687,0.954155,1,10.2506,75713163685
24.0512,41578,77.6961,89,88,87,742,687,0.954155,1,10.2506,75813170267
26.4831,37760,77.6961,89,88,87,742,687,0.954155,1,10.2506,75913179380
22.305,44833,77.6961,89,88,87,742,687,0.954155,1,10.2506,76013189402
29.522,33873,74.8792,90,87,89,767,687,0.954155,1,10.2524,76113196004
28.9847,34501,74.8792,90,87,89,767,687,0.954155,1,10.2524,76213197887
26.2819,38049,74.8792,90,87,89,767,687,0.954155,1,10.2524,76313201369
37.7629,26481,74.8792,90,87,89,767,687,0.954155,1,10.2524,76413203092
27.2435,36706,74.8792,90,87,89,767,687,0.954155,1,10.2524,76513207224
28.85,34662,74.8792,90,87,89,767,687,0.954155,1,10.2524,76613214806
35.9054,27851,77.3494,87,88,88,783,687,0.954155,1,10.2526,76713221909
30.1159,33205,77.3494,87,88,88,783,687,0.954155,1,10.2526,76813222821
31.7501,31496,77.3494,87,88,88,783,687,0.954155,1,10.2526,76913230603
34.4923,28992,77.3494,87,88,88,783,687,0.954155,1,10.2526,77013232416
33.6202,29744,77.3494,87,88,88,783,687,0.954155,1,10.2526,77113235588
20.6659,48389,74.3529,91,88,87,768,687,0.954155,1,10.2553,77213238301
22.7853,43888,74.3529,91,88,87,768,687,0.954155,1,10.2553,77313239963
34.1472,29285,74.3529,91,88,87,768,687,0.954155,1,10.2553,77413248995
32.9794,30322,74.3529,91,88,87,768,687,0.954155,1,10.2553,77513257508
30.9703,32289,74.3529,91,88,87,768,687,0.954155,1,10.2553,77613271310
35.2808,28344,74.5146,88,89,89,804,687,0.954155,1,10.2557,77713278663
26.5929,37604,74.5146,88,89,89,804,687,0.954155,1,10.2557,77813285005
27.6886,36116,74.5146,88,89,89,804,687,0.954155,1,10.2557,77913287397
34.7717,28759,74.5146,88,89,89,804,687,0.954155,1,10.2557,78013287540
31.001,32257,74.5146,88,89,89,804,687,0.954155,1,10.2557,78113677042
25.2073,39671,74.5146,88,89,89,804,687,0.954155,1,10.2557,78213680474
19.78,50556,75.4137,93,87,86,879,687,0.954155,1,10.2556,78313687077
23.8459,41936,75.4137,93,87,86,879,687,0.954155,1,10.2556,78413694419
26.4473,37811,75.4137,93,87,86,879,687,0.954155,1,10.2556,78513738102
28.8351,34680,75.4137,93,87,86,879,687,0.954155,1,10.2556,78613746464
35.4962,28172,75.4137,93,87,86,879,687,0.954155,1,10.2556,78713754966
28.3126,35320,76.3285,87,87,90,682,687,0.954155,1,10.3476,78813761369
28.6,34965,76.3285,87,87,90,682,687,0.954155,1,10.3476,78913765721
37.8587,26414,76.3285,87,87,90,682,687,0.954155,1,10.3476,79013771284
41.0223,24377,76.3285,87,87,90,682,687,0.954155,1,10.3476,79113789776
28.8542,34657,76.3285,87,87,90,682,687,0.954155,1,10.3476,79213816088
25.5389,39156,75.7946,90,90,89,853,687,0.954155,2,10.2536,79313828791
34.6105,28893,75.7946,90,90,89,853,687,0.954155,2,10.2536,79413833523
37.7715,26475,75.7946,90,90,89,853,687,0.954155,2,10.2536,79513842685
34.8068,28730,75.7946,90,90,89,853,687,0.954155,2,10.2536,79613847548
29.5928,33792,75.7946,90,90,89,853,687,0.954155,2,10.2536,79713863060
25.8746,38648,78.5366,90,89,89,853,687,0.954155,2,10.2563,79813875913
35.0447,28535,78.5366,90,89,89,853,687,0.954155,2,10.2563,79913876915
35.0165,28558,78.5366,90,89,89,853,687,0.954155,2,10.2563,80013879587
30.7607,32509,78.5366,90,89,89,853,687,0.954155,2,10.2563,80113884450
41.7014,23980,78.5366,90,89,89,853,687,0.954155,2,10.2563,80213900332
26.4096,37865,77.1357,93,89,88,860,687,0.954155,2,10.2585,80313905045
32.2321,31025,77.1357,93,89,88,860,687,0.954155,2,10.2585,80413916867
44.2341,22607,77.1357,93,89,88,860,687,0.954155,2,10.2585,80513918239
45.3083,22071,77.1357,93,89,88,860,687,0.954155,2,10.2585,80613921752
32.55,30722,77.1357,93,89,88,860,687,0.954155,2,10.2585,80713926174
27.7639,36018,74.8792,89,87,88,863,687,0.954155,2,10.2589,80813928916
30.5288,32756,74.8792,89,87,88,863,687,0.954155,2,10.2589,80913934549
34.0159,29398,74.8792,89,87,88,863,687,0.954155,2,10.2589,81013944991
36.3755,27491,74.8792,89,87,88,863,687,0.954155,2,10.2589,81114031284
54.7076,18279,74.8792,89,87,88,863,687,0.954155,2,10.2589,81214036346
29.6534,33723,70.4261,88,88,89,816,687,0.954155,2,10.2591,81314039398
35.2796,28345,70.4261,88,88,89,816,687,0.954155,2,10.2591,81414040591
33.8009,29585,70.4261,88,88,89,816,687,0.954155,2,10.2591,81514048153
37.3176,26797,70.4261,88,88,89,816,687,0.954155,2,10.2591,81614050416
33.2447,30080,70.4261,88,88,89,816,687,0.954155,2,10.2591,81714055628
35.0079,28565,77.9747,89,87,86,811,687,0.954155,2,10.2596,81814059300
28.5869,34981,77.9747,89,87,86,811,687,0.954155,2,10.2596,81914097133
31.5358,31710,77.9747,89,87,86,811,687,0.954155,2,10.2596,82014108865
29.6472,33730,77.9747,89,87,86,811,687,0.954155,2,10.2596,82114117867
29.3548,34066,77.9747,89,87,86,811,687,0.954155,2,10.2596,82214150100
24.3754,41025,75.7426,92,87,87,773,687,0.954155,1,10.2601,82314161002
36.5631,27350,75.7426,92,87,87,773,687,0.954155,1,10.2601,82414559305
34.4542,29024,75.7426,92,87,87,773,687,0.954155,1,10.2601,82514559887
27.1673,36809,75.7426,92,87,87,773,687,0.954155,1,10.2601,82614561709
31.1177,32136,75.7426,92,87,87,773,687,0.954155,1,10.2601,82714572342
37.9305,26364,75.7426,92,87,87,773,687,0.954155,1,10.2601,82814574844
43.262,23115,74.6898,87,89,88,718,687,0.954155,1,10.2609,82914575187
32.5024,30767,74.6898,87,89,88,718,687,0.954155,1,10.2609,83014577469
33.4336,29910,74.6898,87,89,88,718,687,0.954155,1,10.2609,83114640431
33.1884,30131,74.6898,87,89,88,718,687,0.954155,1,10.2609,83214645284
32.1802,31075,74.6898,87,89,88,718,687,0.954155,1,10.2609,83314652566
22.1518,45143,76.0192,90,89,88,700,687,0.954155,1,10.2613,83414656778
37.6166,26584,76.0192,90,89,88,700,687,0.954155,1,10.2613,83514659661
34.6356,28872,76.0192,90,89,88,700,687,0.954155,1,10.2613,83614661083
28.2279,35426,76.0192,90,89,88,700,687,0.954155,1,10.2613,83714664016
29.5648,33824,76.0192,90,89,88,700,687,0.954155,1,10.2613,83814665078
26.0756,38350,77.4272,92,88,86,760,687,0.954155,1,10.2616,83914666790
35.2821,28343,77.4272,92,88,86,760,687,0.954155,1,10.2616,84014672103
29.5911,33794,77.4272,92,88,86,760,687,0.954155,1,10.2616,84114674375
29.5849,33801,77.4272,92,88,86,760,687,0.954155,1,10.2616,84214677698
29.6639,33711,77.4272,92,88,86,760,687,0.954155,1,10.2616,84314700430
33.2845,30044,74.1007,90,90,88,747,687,0.954155,1,10.263,84414705492
26.688,37470,74.1007,90,90,88,747,687,0.954155,1,10.263,84514711105
31.141,32112,74.1007,90,90,88,747,687,0.954155,1,10.263,84614715587
28.9235,34574,74.1007,90,90,88,747,687,0.954155,1,10.263,84714722439
23.2115,43082,74.1007,90,90,88,747,687,0.954155,1,10.263,84814723582
29.1341,34324,75.2998,88,88,88,760,687,0.954155,2,10.2966,84914739184
18.3722,54430,75.2998,88,88,88,760,687,0.954155,2,10.2966,85014748107
28.3793,35237,75.2998,88,88,88,760,687,0.954155,2,10.2966,85114753849
30.5885,32692,75.2998,88,88,88,760,687,0.954155,2,10.2966,85214759401
37.2551,26842,75.2998,88,88,88,760,687,0.954155,2,10.2966,85314764854
34.2689,29181,75.2998,88,88,88,760,687,0.954155,2,10.2966,85414775256
34.904,28650,73.1527,91,86,87,735,687,0.954155,1,10.2984,85514800589
27.4537,36425,73.1527,91,86,87,735,687,0.954155,1,10.2984,85614807741
33.5559,29801,73.1527,91,86,87,735,687,0.954155,1,10.2984,85714811193
31.3087,31940,73.1527,91,86,87,735,687,0.954155,1,10.2984,85814817286
23.1965,43110,73.1527,91,86,87,735,687,0.954155,1,10.2984,85914822608
30.9578,32302,72.6829,87,88,88,818,687,0.954155,2,10.2993,86014827130
32.95,30349,72.6829,87,88,88,818,687,0.954155,2,10.2993,86114832993
33.5334,29821,72.6829,87,88,88,818,687,0.954155,2,10.2993,86214833935
31.6987,31547,72.6829,87,88,88,818,687,0.954155,2,10.2993,86314841838
38.555,25937,72.6829,87,88,88,818,687,0.954155,2,10.2993,86414845410
28.8559,34655,75.9305,82,87,90,767,687,0.954155,1,10.2996,86514843872
44.9135,22265,75.9305,82,87,90,767,687,0.954155,1,10.2996,86614858015
40.1784,24889,75.9305,82,87,90,767,687,0.954155,1,10.2996,86714861357
28.0159,35694,75.9305,82,87,90,767,687,0.954155,1,10.2996,86814864789
34.2783,29173,75.9305,82,87,90,767,687,0.954155,1,10.2996,86914871982
27.7016,36099,73.25,90,89,86,835,687,0.954155,2,10.2997,87014887824
43.8654,22797,73.25,90,89,86,835,687,0.954155,2,10.2997,87115217197
29.0909,34375,73.25,90,89,86,835,687,0.954155,2,10.2997,87215225469
35.3932,28254,73.25,90,89,86,835,687,0.954155,2,10.2997,87315226811
50.5919,19766,73.25,90,89,86,835,687,0.954155,2,10.2997,87415237314
29.3962,34018,74.0554,90,89,86,835,687,0.954155,2,10.2723,87515237566
34.756,28772,74.0554,90,89,86,835,687,0.954155,2,10.2723,87615236409
28.4059,35204,74.0554,90,89,86,835,687,0.954155,2,10.2723,87715240181
38.7928,25778,74.0554,90,89,86,835,687,0.954155,2,10.2723,87815241913
33.8478,29544,74.0554,90,89,86,835,687,0.954155,2,10.2723,87915247786
28.4051,35205,73.5661,88,89,88,796,687,0.954155,2,10.2712,88015248888
29.4977,33901,73.5661,88,89,88,796,687,0.954155,2,10.2712,88115252871
41.5265,24081,73.5661,88,89,88,796,687,0.954155,2,10.2712,88215255043
32.9696,30331,73.5661,88,89,88,796,687,0.954155,2,10.2712,88315262665
42.2583,23664,73.5661,88,89,88,796,687,0.954155,2,10.2712,88415267758
30.1486,33169,75.9709,89,89,87,801,687,0.95108,1,10.2737,88515274290
44.2635,22592,75.9709,89,89,87,801,687,0.95108,1,10.2737,88615275152
45.0633,22191,75.9709,89,89,87,801,687,0.95108,1,10.2737,88715283295
36.1415,27669,75.9709,89,89,87,801,687,0.95108,1,10.2737,88815288987
31.9448,31304,75.9709,89,89,87,801,687,0.95108,1,10.2737,88915293710
40.9853,24399,77.5061,87,87,87,817,687,0.954155,2,10.2737,89015299192
28.4034,35207,77.5061,87,87,87,817,687,0.954155,2,10.2737,89115304494
29.3505,34071,77.5061,87,87,87,817,687,0.954155,2,10.2737,89215308737
39.7283,25171,77.5061,87,87,87,817,687,0.954155,2,10.2737,89315312399
28.3857,35229,77.5061,87,87,87,817,687,0.954155,2,10.2737,89415317651
35.61,28082,82.598,91,88,88,748,687,0.954155,2,10.2108,89515321634
37.4911,26673,82.598,91,88,88,748,687,0.954155,2,10.2108,89615327806
27.1481,36835,82.598,91,88,88,748,687,0.954155,2,10.2108,89715338159
35.895,27859,82.598,91,88,88,748,687,0.954155,2,10.2108,89815342871
35.8461,27897,82.598,91,88,88,748,687,0.954155,2,10.2108,89915342373
31.9397,31309,82.598,91,88,88,748,687,0.954155,2,10.2108,90015343056
20.2745,49323,75.576,90,88,88,674,687,0.954155,1,10.1906,90115343778
43.5578,22958,75.576,90,88,88,674,687,0.954155,1,10.1906,90215347021
31.6336,31612,75.576,90,88,88,674,687,0.954155,1,10.1906,90315348663
38.8682,25728,75.576,90,88,88,674,687,0.954155,1,10.1906,90415351775
26.5034,37731,75.576,90,88,88,674,687,0.954155,1,10.1906,90515357088
36.5377,27369,80.7786,88,88,90,804,687,0.954155,2,10.2889,90615358320
39.9377,25039,80.7786,88,88,90,804,687,0.954155,2,10.2889,90715364392
34.7947,28740,80.7786,88,88,90,804,687,0.954155,2,10.2889,90815369445
33.9006,29498,80.7786,88,88,90,804,687,0.954155,2,10.2889,90915373467
54.3656,18394,80.7786,88,88,90,804,687,0.954155,2,10.2889,91015393480
17.5107,57108,78.5714,92,91,87,871,687,0.954277,2,10.3156,91115397502
71.4082,14004,78.5714,92,91,87,871,687,0.954277,2,10.3156,91215402704
32.5648,30708,78.5714,92,91,87,871,687,0.954277,2,10.3156,91315428077
37.428,26718,78.5714,92,91,87,871,687,0.954277,2,10.3156,91415445329
42.7881,23371,78.5714,92,91,87,871,687,0.954277,2,10.3156,91515453812
39.8216,25112,78.5714,92,91,87,871,687,0.954277,2,10.3156,91615463374
23.7141,42169,78.6543,89,87,90,717,687,0.954155,1,10.231,91715467346
60.6649,16484,78.6543,89,87,90,717,687,0.954155,1,10.231,91815487649
30.434,32858,78.6543,89,87,90,717,687,0.954155,1,10.231,91915493611
36.4751,27416,78.6543,89,87,90,717,687,0.954155,1,10.231,92015494883
53.0391,18854,78.6543,89,87,90,717,687,0.954155,1,10.231,92115521786
54.2653,18428,74.3719,90,90,87,882,687,0.954155,2,10.2659,92215527818
36.328,27527,74.3719,90,90,87,882,687,0.954155,2,10.2659,92315545331
68.6577,14565,74.3719,90,90,87,882,687,0.954155,2,10.2659,92415552403
53.6769,18630,74.3719,90,90,87,882,687,0.954155,2,10.2659,92515575275
49.5148,20196,74.3719,90,90,87,882,687,0.954155,2,10.2659,92615590168
55.8316,17911,75.1219,92,87,87,1057,687,0.954155,3,10.2674,92715596670
71.8288,13922,75.1219,92,87,87,1057,687,0.954155,3,10.2674,92815603183
36.507,27392,75.1219,92,87,87,1057,687,0.954155,3,10.2674,92915607475
70.1557,14254,75.1219,92,87,87,1057,687,0.954155,3,10.2674,93015621957
44.6349,22404,75.1219,92,87,87,1057,687,0.954155,3,10.2674,93115636820
32.6222,30654,75.8794,92,87,86,1064,687,0.954155,3,10.265,93215641442
45.7498,21858,75.8794,92,87,86,1064,687,0.954155,3,10.265,93315644734
50.9866,19613,75.8794,92,87,86,1064,687,0.954155,3,10.265,93415646997
35.1173,28476,75.8794,92,87,86,1064,687,0.954155,3,10.265,93515661679
42.633,23456,75.8794,92,87,86,1064,687,0.954155,3,10.265,93615668842
31.1333,32120,77.129,90,87,85,1026,687,0.954155,2,10.2646,93715676374
47.4586,21071,77.129,90,87,85,1026,687,0.954155,2,10.2646,93815685076
36.0425,27745,77.129,90,87,85,1026,687,0.954155,2,10.2646,93915695259
62.8101,15921,77.129,90,87,85,1026,687,0.954155,2,10.2646,94015710081
56.9055,17573,77.129,90,87,85,1026,687,0.954155,2,10.2646,94115717934
33.942,29462,74.6988,92,85,86,1002,687,0.954155,3,10.2554,94215722526
46.9925,21280,74.6988,92,85,86,1002,687,0.954155,3,10.2554,94315727688
53.9578,18533,74.6988,92,85,86,1002,687,0.954155,3,10.2554,94415727211
52.4384,19070,74.6988,92,85,86,1002,687,0.954155,3,10.2554,94515729603
68.348,14631,74.6988,92,85,86,1002,687,0.954155,3,10.2554,94615735935
61.0911,16369,75.5,93,87,86,1013,687,0.954155,2,10.2493,94715751148
61.2108,16337,75.5,93,87,86,1013,687,0.954155,2,10.2493,94815759640
59.1576,16904,75.5,93,87,86,1013,687,0.954155,2,10.2493,94915778853
43.367,23059,75.5,93,87,86,1013,687,0.954155,2,10.2493,95015783925
41.0914,24336,75.5,93,87,86,1013,687,0.954155,2,10.2493,95115788247
39.2111,25503,76.1421,93,87,86,1054,687,0.954155,3,10.2461,95215797860
72.1605,13858,76.1421,93,87,86,1054,687,0.954155,3,10.2461,95315814552
46.1382,21674,76.1421,93,87,86,1054,687,0.954155,3,10.2461,95415821575
77.3216,12933,76.1421,93,87,86,1054,687,0.954155,3,10.2461,95515827617
62.9247,15892,76.1421,93,87,86,1054,687,0.954155,3,10.2461,95615827649
56.0412,17844,78.8698,93,85,86,1054,687,0.954155,3,10.2439,95715840192
49.0557,20385,78.8698,93,85,86,1054,687,0.954155,3,10.2439,95815867884
49.7092,20117,78.8698,93,85,86,1054,687,0.954155,3,10.2439,95915870086
42.8596,23332,78.8698,93,85,86,1054,687,0.954155,3,10.2439,96015875619
48.7068,20531,78.8698,93,85,86,1054,687,0.954155,3,10.2439,96115880461
49.8604,20056,78.8698,93,85,86,1054,687,0.954155,3,10.2439,96215882914
44.8612,22291,76.0705,93,85,84,1049,687,0.954155,3,10.2442,96315889576
43.1872,23155,76.0705,93,85,84,1049,687,0.954155,3,10.2442,96415891678
63.8814,15654,76.0705,93,85,84,1049,687,0.954155,3,10.2442,96515894121
62.7983,15924,76.0705,93,85,84,1049,687,0.954155,3,10.2442,96615905173
65.6211,15239,76.0705,93,85,84,1049,687,0.954155,3,10.2442,96715910466
69.6088,14366,76.5586,93,85,84,1092,687,0.954155,3,10.2446,96815918138
38.6324,25885,76.5586,93,85,84,1092,687,0.954155,3,10.2446,96915919460
77.8331,12848,76.5586,93,85,84,1092,687,0.954155,3,10.2446,97015920183
70.9874,14087,76.5586,93,85,84,1092,687,0.954155,3,10.2446,97115933875
80.8342,12371,76.5586,93,85,84,1092,687,0.954155,3,10.2446,97215937437
62.3597,16036,76.1905,95,85,84,1130,687,0.954155,3,10.2447,97315939880
44.1092,22671,76.1905,95,85,84,1130,687,0.954155,3,10.2447,97415939932
35.9208,27839,76.1905,95,85,84,1130,687,0.954155,3,10.2447,97515941035
65.475,15273,76.1905,95,85,84,1130,687,0.954155,3,10.2447,97615949407
57.1723,17491,76.1905,95,85,84,1130,687,0.954155,3,10.2447,97715953519
49.9127,20035,77.6413,94,85,86,1084,687,0.954155,2,10.2437,97815954512
37.8759,26402,77.6413,94,85,86,1084,687,0.954155,2,10.2437,97915972664
63.6821,15703,77.6413,94,85,86,1084,687,0.954155,2,10.2437,98015977027
66.7512,14981,77.6413,94,85,86,1084,687,0.954155,2,10.2437,98115976809
42.1461,23727,77.6413,94,85,86,1084,687,0.954155,2,10.2437,98215978331
56.6572,17650,72.0588,90,89,86,949,687,0.954155,2,10.2429,98315983824
61.7971,16182,72.0588,90,89,86,949,687,0.954155,2,10.2429,98415991076
62.637,15965,72.0588,90,89,86,949,687,0.954155,2,10.2429,98516000308
34.7996,28736,72.0588,90,89,86,949,687,0.954155,2,10.2429,98616005681
50.1303,19948,72.0588,90,89,86,949,687,0.954155,2,10.2429,98716006203
40.0914,24943,77.5061,90,89,87,1005,687,0.954155,2,10.2432,98816006876
57.0321,17534,77.5061,90,89,87,1005,687,0.954155,2,10.2432,98916013458
65.7678,15205,77.5061,90,89,87,1005,687,0.954155,2,10.2432,99016019780
56.6669,17647,77.5061,90,89,87,1005,687,0.954155,2,10.2432,99116020773
52.8402,18925,77.5061,90,89,87,1005,687,0.954155,2,10.2432,99216028335
39.4992,25317,75.2451,93,86,87,978,687,0.95108,2,10.2435,99316044478
43.3257,23081,75.2451,93,86,87,978,687,0.95108,2,10.2435,99416065420
55.054,18164,75.2451,93,86,87,978,687,0.95108,2,10.2435,99516079732
45.3124,22069,75.2451,93,86,87,978,687,0.95108,2,10.2435,99616082975
61.4666,16269,75.2451,93,86,87,978,687,0.95108,2,10.2435,99716089637
59.5983,16779,71.6418,90,87,87,1017,687,0.954155,2,10.2433,99816100489
32.1017,31151,71.6418,90,87,87,1017,687,0.954155,2,10.2433,99916116292
41.9815,23820,71.6418,90,87,87,1017,687,0.954155,2,10.2433,100016119264
47.9088,20873,71.6418,90,87,87,1017,687,0.954155,2,10.2433,100116120157
56.5995,17668,71.6418,90,87,87,1017,687,0.954155,2,10.2433,100216123869
50.1329,19947,71.6418,90,87,87,1017,687,0.954155,2,10.2433,100316126411
51.717,19336,77.5061,93,86,86,959,687,0.954155,2,10.2445,100416143194
56.5259,17691,77.5061,93,86,86,959,687,0.954155,2,10.2445,100516158746
29.2321,34209,77.5061,93,86,86,959,687,0.954155,2,10.2445,100616163109
29.1954,34252,77.5061,93,86,86,959,687,0.954155,2,10.2445,100716169751
42.4358,23565,77.5061,93,86,86,959,687,0.954155,2,10.2445,100816171803
41.1218,24318,74.8092,89,89,90,863,687,0.954155,2,10.234,100916176116
53.9258,18544,74.8092,89,89,90,863,687,0.954155,2,10.234,101016195278
60.3027,16583,74.8092,89,89,90,863,687,0.954155,2,10.234,101116200320
43.7254,22870,74.8092,89,89,90,863,687,0.954155,2,10.234,101216201793
44.829,22307,74.8092,89,89,90,863,687,0.954155,2,10.234,101316208735
55.1025,18148,78.5354,92,88,86,963,687,0.954155,2,10.2717,101416206928
41.827,23908,78.5354,92,88,86,963,687,0.954155,2,10.2717,101516232350
54.2888,18420,78.5354,92,88,86,963,687,0.954155,2,10.2717,101616244042
18.971,52712,78.5354,92,88,86,963,687,0.954155,2,10.2717,101716244645
38.0894,26254,78.5354,92,88,86,963,687,0.954155,2,10.2717,101816245327
22.6234,44202,73.5849,89,87,87,895,687,0.954166,2,10.3194,101916245460
58.4556,17107,73.5849,89,87,87,895,687,0.954166,2,10.3194,102016263592
61.1359,16357,73.5849,89,87,87,895,687,0.954166,2,10.3194,102116265784
49.7934,20083,73.5849,89,87,87,895,687,0.954166,2,10.3194,102216265397
61.5953,16235,73.5849,89,87,87,895,687,0.954166,2,10.3194,102316274699
40.8463,24482,72.796,89,88,87,895,687,0.954155,2,10.222,102416277461
50.8621,19661,72.796,89,88,87,895,687,0.954155,2,10.222,102516331794
48.974,20419,72.796,89,88,87,895,687,0.954155,2,10.222,102616340406
52.1839,19163,72.796,89,88,87,895,687,0.954155,2,10.222,102716346809
61.7703,16189,72.796,89,88,87,895,687,0.954155,2,10.222,102816354131
39.7172,25178,74.4898,90,88,87,890,687,0.954155,2,10.2225,102916354193
37.1747,26900,74.4898,90,88,87,890,687,0.954155,2,10.2225,103016360766
35.8359,27905,74.4898,90,88,87,890,687,0.954155,2,10.2225,103116359548
50.6098,19759,74.4898,90,88,87,890,687,0.954155,2,10.2225,103216361111
44.5772,22433,74.4898,90,88,87,890,687,0.954155,2,10.2225,103316366193
36.1233,27683,70.9135,91,89,86,958,687,0.954155,2,10.2235,103416373775
40.7681,24529,70.9135,91,89,86,958,687,0.954155,2,10.2235,103516383128
46.4857,21512,70.9135,91,89,86,958,687,0.954155,2,10.2235,103616391030
49.373,20254,70.9135,91,89,86,958,687,0.954155,2,10.2235,103716392742
