os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32806080,5.11.7-zen1-1-zen,4.6.0 NVIDIA 460.56
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
279.617,3294,67.5585,47,58,73,1920,7000,1.74829,6.97426,70550667893
276.12,3809,67.5585,47,58,73,1920,7000,1.74829,6.97426,70650724126
276.956,3624,67.5585,47,58,73,1920,7000,1.74829,6.97426,70750781798
278.245,3579,67.5585,47,58,73,1920,7000,1.74829,6.97426,70850856479
277.652,3049,67.5585,47,58,73,1920,7000,1.74829,6.97426,70950913912
275.948,4912,68,47,58,73,1920,7000,1.74829,6.9754,71050969919
276.777,3638,68,47,58,73,1920,7000,1.74829,6.9754,71151041879
269.136,4191,68,47,58,73,1920,7000,1.74829,6.9754,71251119039
261.245,3695,68,47,58,73,1920,7000,1.74829,6.9754,71351175445
259.674,4244,68,47,58,73,1920,7000,1.74829,6.9754,71451231897
253.186,4491,68.6469,47,59,73,1920,7000,1.74829,6.96056,71551288688
255.349,2721,68.6469,47,59,73,1920,7000,1.74829,6.96056,71651344317
260.577,3501,68.6469,47,59,73,1920,7000,1.74829,6.96056,71751400623
263.304,4159,68.6469,47,59,73,1920,7000,1.74829,6.96056,71851456160
265.965,2269,68.6469,47,59,73,1920,7000,1.74829,6.96056,71951481062
259.407,3285,68.2119,47,59,73,1920,7000,1.74829,6.96098,72051537181
269.045,3529,68.2119,47,59,73,1920,7000,1.74829,6.96098,72151593730
268.536,3780,68.2119,47,59,73,1920,7000,1.74829,6.96098,72251648906
264.582,3350,68.2119,47,59,73,1920,7000,1.74829,6.96098,72351706118
265.898,3417,68.2119,47,59,73,1920,7000,1.74829,6.96098,72451761740
260.427,3658,67.1096,44,57,73,1920,7000,1.74829,6.96056,72551818080
245.785,4087,67.1096,44,57,73,1920,7000,1.74829,6.96056,72651874041
249.03,3987,67.1096,44,57,73,1920,7000,1.74829,6.96056,72751929670
257.555,3161,67.1096,44,57,73,1920,7000,1.74829,6.96056,72852001706
265.347,3050,67.1096,44,57,73,1920,7000,1.74829,6.96056,72952057382
273.142,3950,71.4754,44,57,74,1920,7000,1.74829,6.95999,73052113327
253.961,5989,71.4754,44,57,74,1920,7000,1.74829,6.95999,73152168598
256.033,3187,71.4754,44,57,74,1920,7000,1.74829,6.95999,73252224824
260.976,3351,71.4754,44,57,74,1920,7000,1.74829,6.95999,73352298253
265.331,3801,71.4754,44,57,74,1920,7000,1.74829,6.95999,73452354319
266.085,1548,71.8121,47,58,73,1920,7000,1.74829,6.96226,73552411031
280.037,1810,71.8121,47,58,73,1920,7000,1.74829,6.96226,73652467913
281.234,3120,71.8121,47,58,73,1920,7000,1.74829,6.96226,73752479128
283.589,4021,71.8121,47,58,73,1920,7000,1.74829,6.96226,73852535003
283.465,1913,71.8121,47,58,73,1920,7000,1.74829,6.96226,73952591781
239.626,3659,65.5738,47,58,73,1920,7000,1.74829,6.94839,74052646941
253.633,3430,65.5738,47,58,73,1920,7000,1.74829,6.94839,74152703152
267.261,1520,65.5738,47,58,73,1920,7000,1.74829,6.94839,74252757795
272.494,2996,65.5738,47,58,73,1920,7000,1.74829,6.94839,74352812932
275.604,7939,65.5738,47,58,73,1920,7000,1.74829,6.94839,74452870567
290.263,3331,63.6964,45,56,73,1920,7000,1.74829,6.94806,74552942242
289.548,4058,63.6964,45,56,73,1920,7000,1.74829,6.94806,74653014822
288.582,3404,63.6964,45,56,73,1920,7000,1.74829,6.94806,74753070242
281.426,3321,63.6964,45,56,73,1920,7000,1.74829,6.94806,74853143001
274.698,3510,63.6964,45,56,73,1920,7000,1.74829,6.94806,74953199723
274.578,4116,65.894,45,56,73,1920,7000,1.74829,6.94839,75053255150
290.584,3270,65.894,45,56,73,1920,7000,1.74829,6.94839,75153311559
299.403,3044,65.894,45,56,73,1920,7000,1.74829,6.94839,75253367952
299.169,3968,65.894,45,56,73,1920,7000,1.74829,6.94839,75353436854
294.214,2712,65.894,45,56,73,1920,7000,1.74829,6.94839,75453480843
306.016,2820,64.9007,44,57,74,1920,7000,1.74829,6.94848,75553553629
303.721,3090,64.9007,44,57,74,1920,7000,1.74829,6.94848,75653611188
295.028,3965,64.9007,44,57,74,1920,7000,1.74829,6.94848,75753684511
295.402,3610,64.9007,44,57,74,1920,7000,1.74829,6.94848,75853743223
295.924,2993,64.9007,44,57,74,1920,7000,1.74829,6.94848,75953799312
278.703,3305,65.5738,44,57,74,1920,7000,1.74829,6.94947,76053858558
281.695,3265,65.5738,44,57,74,1920,7000,1.74829,6.94947,76153915591
278.058,2886,65.5738,44,57,74,1920,7000,1.74829,6.94947,76253971069
276.69,3670,65.5738,44,57,74,1920,7000,1.74829,6.94947,76354039726
276.957,3265,65.5738,44,57,74,1920,7000,1.74829,6.94947,76454095789
304.368,3412,68.4385,50,59,73,1920,7000,1.74829,6.94995,76554152107
302.623,3729,68.4385,50,59,73,1920,7000,1.74829,6.94995,76654207804
302.278,3165,68.4385,50,59,73,1920,7000,1.74829,6.94995,76754262872
301.524,2990,68.4385,50,59,73,1920,7000,1.74829,6.94995,76854318326
301.942,3518,68.4385,50,59,73,1920,7000,1.74829,6.94995,76954418015
284.558,3139,64.0523,50,59,74,1920,7000,1.74829,6.94944,77054493404
291.234,3188,64.0523,50,59,74,1920,7000,1.74829,6.94944,77154548757
289.806,2959,64.0523,50,59,74,1920,7000,1.74829,6.94944,77254604364
290.98,3755,64.0523,50,59,74,1920,7000,1.74829,6.94944,77354676931
294.437,3870,64.0523,50,59,74,1920,7000,1.74829,6.94944,77454731897
328.747,2767,65.0327,47,59,74,1920,7000,1.74829,6.94926,77554789231
321.132,3199,65.0327,47,59,74,1920,7000,1.74829,6.94926,77654864502
310.397,6799,65.0327,47,59,74,1920,7000,1.74829,6.94926,77754924410
297.468,3107,65.0327,47,59,74,1920,7000,1.74829,6.94926,77854980560
299.52,2993,65.0327,47,59,74,1920,7000,1.74829,6.94926,77955037488
327.504,2611,64.9518,47,59,73,1920,7000,1.74829,6.95013,78055094208
321.884,1349,64.9518,47,59,73,1920,7000,1.74829,6.95013,78155149645
323.435,2780,64.9518,47,59,73,1920,7000,1.74829,6.95013,78255206306
322.61,2598,64.9518,47,59,73,1920,7000,1.74829,6.95013,78355261581
320.64,2718,64.9518,47,59,73,1920,7000,1.74829,6.95013,78455317111
321.636,3584,62.5407,45,57,74,1920,7000,1.74829,6.95019,78555372872
324.485,2794,62.5407,45,57,74,1920,7000,1.74829,6.95019,78655428347
328.149,2765,62.5407,45,57,74,1920,7000,1.74829,6.95019,78755480080
324.418,3109,62.5407,45,57,74,1920,7000,1.74829,6.95019,78855492611
325.776,3224,62.5407,45,57,74,1920,7000,1.74829,6.95019,78955565358
336.087,2853,63.5762,45,57,74,1920,7000,1.74829,6.94944,79055620867
326.421,2884,63.5762,45,57,74,1920,7000,1.74829,6.94944,79155676627
328.265,3021,63.5762,45,57,74,1920,7000,1.74829,6.94944,79255733848
328.925,3118,63.5762,45,57,74,1920,7000,1.74829,6.94944,79355789248
324.507,3094,63.5762,45,57,74,1920,7000,1.74829,6.94944,79455845417
287.879,2956,62.9139,44,57,74,1920,7000,1.74829,6.94971,79555901088
310.493,2762,62.9139,44,57,74,1920,7000,1.74829,6.94971,79655956606
312.234,3696,62.9139,44,57,74,1920,7000,1.74829,6.94971,79756044677
318.689,2736,62.9139,44,57,74,1920,7000,1.74829,6.94971,79856100424
320.454,2821,62.9139,44,57,74,1920,7000,1.74829,6.94971,79956155238
326.308,3077,61.8421,44,57,74,1920,7000,1.74829,6.94783,80056211414
311.83,3727,61.8421,44,57,74,1920,7000,1.74829,6.94783,80156268381
302.512,4351,61.8421,44,57,74,1920,7000,1.74829,6.94783,80256324634
293.974,3027,61.8421,44,57,74,1920,7000,1.74829,6.94783,80356422502
283.931,5006,61.8421,44,57,74,1920,7000,1.74829,6.94783,80456479744
253.261,3364,67.3203,49,57,74,1920,7000,1.74829,6.94701,80556552545
267.467,3407,67.3203,49,57,74,1920,7000,1.74829,6.94701,80656608287
271.52,3329,67.3203,49,57,74,1920,7000,1.74829,6.94701,80756663944
269.984,3301,67.3203,49,57,74,1920,7000,1.74829,6.94701,80856720487
270.149,3658,67.3203,49,57,74,1920,7000,1.74829,6.94701,80956776637
274.302,3181,69.5364,49,57,74,1920,7000,1.74829,6.94581,81056832958
278.814,3491,69.5364,49,57,74,1920,7000,1.74829,6.94581,81156891315
280.743,2687,69.5364,49,57,74,1920,7000,1.74829,6.94581,81256948579
274.215,4385,69.5364,49,57,74,1920,7000,1.74829,6.94581,81357025511
268.931,6043,69.5364,49,57,74,1920,7000,1.74829,6.94581,81457080718
255.433,4522,68.8742,47,57,73,1920,7000,1.74829,6.94533,81557153822
259.99,3341,68.8742,47,57,73,1920,7000,1.74829,6.94533,81657211625
268.326,3331,68.8742,47,57,73,1920,7000,1.74829,6.94533,81757268374
271.308,3532,68.8742,47,57,73,1920,7000,1.74829,6.94533,81857324375
273.25,3020,68.8742,47,57,73,1920,7000,1.74829,6.94533,81957379726
303.688,3235,69.8676,47,57,73,1920,7000,1.74829,6.94506,82057435516
289.585,3477,69.8676,47,57,73,1920,7000,1.74829,6.94506,82157485008
254.057,6249,69.8676,47,57,73,1920,7000,1.74829,6.94506,82257541318
242.045,5546,69.8676,47,57,73,1920,7000,1.74829,6.94506,82357597197
244.762,3940,69.8676,47,57,73,1920,7000,1.74829,6.94506,82457654227
272.344,4245,71.5232,42,57,73,1920,7000,1.74829,6.94636,82557711592
277.014,3410,71.5232,42,57,73,1920,7000,1.74829,6.94636,82657767132
277.867,3572,71.5232,42,57,73,1920,7000,1.74829,6.94636,82757824003
277.032,3477,71.5232,42,57,73,1920,7000,1.74829,6.94636,82857880290
271.239,4659,71.5232,42,57,73,1920,7000,1.74829,6.94636,82957936352
253.76,3834,71.6667,42,57,73,1920,7000,1.74829,6.94423,83057992328
259.963,3467,71.6667,42,57,73,1920,7000,1.74829,6.94423,83158047407
264.104,3600,71.6667,42,57,73,1920,7000,1.74829,6.94423,83258105132
265.401,4000,71.6667,42,57,73,1920,7000,1.74829,6.94423,83358161516
270.664,3187,71.6667,42,57,73,1920,7000,1.74829,6.94423,83458221126
299.573,3132,69.5082,40,56,73,1920,7000,1.74829,6.94548,83558278543
299.602,3117,69.5082,40,56,73,1920,7000,1.74829,6.94548,83658334033
301.027,4040,69.5082,40,56,73,1920,7000,1.74829,6.94548,83758389474
298.819,3121,69.5082,40,56,73,1920,7000,1.74829,6.94548,83858445610
299.675,3050,69.5082,40,56,73,1920,7000,1.74829,6.94548,83958501891
294.259,4772,67.4342,40,56,73,1920,7000,1.74829,6.94653,84058557313
294.605,3566,67.4342,40,56,73,1920,7000,1.74829,6.94653,84158612296
291.548,3535,67.4342,40,56,73,1920,7000,1.74829,6.94653,84258668397
294.132,3759,67.4342,40,56,73,1920,7000,1.74829,6.94653,84358724922
293.344,2247,67.4342,40,56,73,1920,7000,1.74829,6.94653,84458780373
233.549,4838,68,43,58,73,1920,7000,1.74829,6.94806,84558835749
267.545,6197,68,43,58,73,1920,7000,1.74829,6.94806,84658893115
282.411,3293,68,43,58,73,1920,7000,1.74829,6.94806,84758949586
287.685,3124,68,43,58,73,1920,7000,1.74829,6.94806,84859005463
290.923,3596,68,43,58,73,1920,7000,1.74829,6.94806,84959061768
302.371,3076,69.8718,43,58,74,1920,7000,1.74829,6.948,85059118008
305.838,2841,69.8718,43,58,74,1920,7000,1.74829,6.948,85159172672
307.028,3655,69.8718,43,58,74,1920,7000,1.74829,6.948,85259229138
306.202,3346,69.8718,43,58,74,1920,7000,1.74829,6.948,85359284929
306.071,2996,69.8718,43,58,74,1920,7000,1.74829,6.948,85459340617
329.924,3873,69.0323,44,62,73,1920,7000,1.74829,6.94806,85559396624
319.205,2992,69.0323,44,62,73,1920,7000,1.74829,6.94806,85659453450
315.159,3031,69.0323,44,62,73,1920,7000,1.74829,6.94806,85759484572
312.376,3361,69.0323,44,62,73,1920,7000,1.74829,6.94806,85859541175
308.618,2420,69.0323,44,62,73,1920,7000,1.74829,6.94806,85959597351
275.283,3629,67.7632,44,62,73,1920,7000,1.74829,6.94803,86059653075
262.087,3668,67.7632,44,62,73,1920,7000,1.74829,6.94803,86159708302
261.611,3781,67.7632,44,62,73,1920,7000,1.74829,6.94803,86259769556
263.777,3386,67.7632,44,62,73,1920,7000,1.74829,6.94803,86359825549
262.842,4043,67.7632,44,62,73,1920,7000,1.74829,6.94803,86459902129
283.056,2772,65.6766,43,56,73,1920,7000,1.74829,6.94981,86559957705
291.231,3467,65.6766,43,56,73,1920,7000,1.74829,6.94981,86660013021
275.881,3201,65.6766,43,56,73,1920,7000,1.74829,6.94981,86760069165
274.366,5121,65.6766,43,56,73,1920,7000,1.74829,6.94981,86860124172
276.937,3403,65.6766,43,56,73,1920,7000,1.74829,6.94981,86960182067
266.17,3234,63.6667,43,56,73,1920,7000,1.74829,6.94648,87060241027
284.761,5617,63.6667,43,56,73,1920,7000,1.74829,6.94648,87160296679
287.307,3833,63.6667,43,56,73,1920,7000,1.74829,6.94648,87260352451
287.878,3959,63.6667,43,56,73,1920,7000,1.74829,6.94648,87360408109
278.637,3589,63.6667,43,56,73,1920,7000,1.74829,6.94648,87460464887
230.805,6414,64.8026,40,59,74,1920,7000,1.74829,6.94554,87560479030
195.224,4499,64.8026,40,59,74,1920,7000,1.74829,6.94554,87660535028
208.739,3376,64.8026,40,59,74,1920,7000,1.74829,6.94554,87760627317
227.475,3709,64.8026,40,59,74,1920,7000,1.74829,6.94554,87860683090
240.34,3290,64.8026,40,59,74,1920,7000,1.74829,6.94554,87960738991
272.035,3531,72.6974,40,59,74,1920,7000,1.74829,6.94383,88060794710
258.699,3970,72.6974,40,59,74,1920,7000,1.74829,6.94383,88160850792
253.059,3938,72.6974,40,59,74,1920,7000,1.74829,6.94383,88260907244
246.243,3628,72.6974,40,59,74,1920,7000,1.74829,6.94383,88360963460
241.018,5928,72.6974,40,59,74,1920,7000,1.74829,6.94383,88461021209
250.522,3630,71.4754,44,59,74,1920,7000,1.74829,6.94164,88561078159
253.637,3474,71.4754,44,59,74,1920,7000,1.74829,6.94164,88661140298
256.926,4249,71.4754,44,59,74,1920,7000,1.74829,6.94164,88761202318
257.988,1787,71.4754,44,59,74,1920,7000,1.74829,6.94164,88861274936
261.655,3587,71.4754,44,59,74,1920,7000,1.74829,6.94164,88961331472
261.04,4029,65.5738,44,59,74,1920,7000,1.74829,6.9415,89061386739
250.244,3678,65.5738,44,59,74,1920,7000,1.74829,6.9415,89161441393
238.731,4020,65.5738,44,59,74,1920,7000,1.74829,6.9415,89261488519
237.839,3750,65.5738,44,59,74,1920,7000,1.74829,6.9415,89361544238
245.006,3132,65.5738,44,59,74,1920,7000,1.74829,6.9415,89461599350
292.113,3413,67.7524,41,56,74,1920,7000,1.74829,6.93964,89561654607
296.719,3346,67.7524,41,56,74,1920,7000,1.74829,6.93964,89661727751
291.333,3623,67.7524,41,56,74,1920,7000,1.74829,6.93964,89761783183
291.18,3210,67.7524,41,56,74,1920,7000,1.74829,6.93964,89861856498
285.404,3408,67.7524,41,56,74,1920,7000,1.74829,6.93964,89961913600
230.574,5012,66.4452,41,56,74,1920,7000,1.74829,6.93837,90061968702
257.368,1922,66.4452,41,56,74,1920,7000,1.74829,6.93837,90162023763
268.833,2818,66.4452,41,56,74,1920,7000,1.74829,6.93837,90262081654
272.051,3492,66.4452,41,56,74,1920,7000,1.74829,6.93837,90362106603
274.41,4022,66.4452,41,56,74,1920,7000,1.74829,6.93837,90462162300
235.693,3531,68.3168,43,58,74,1920,7000,1.74829,6.93822,90562219092
262.072,3306,68.3168,43,58,74,1920,7000,1.74829,6.93822,90662274558
258.725,2406,68.3168,43,58,74,1920,7000,1.74829,6.93822,90762330233
263.618,3847,68.3168,43,58,74,1920,7000,1.74829,6.93822,90862386090
265.816,3292,68.3168,43,58,74,1920,7000,1.74829,6.93822,90962446077
273.598,2078,66.8896,43,58,74,1920,7000,1.74829,6.93792,91062479626
294.442,3045,66.8896,43,58,74,1920,7000,1.74829,6.93792,91162553283
294.338,3670,66.8896,43,58,74,1920,7000,1.74829,6.93792,91262610189
293.464,3417,66.8896,43,58,74,1920,7000,1.74829,6.93792,91362666924
290.676,3105,66.8896,43,58,74,1920,7000,1.74829,6.93792,91462723057
259.051,3329,69.0789,49,59,74,1920,7000,1.74829,6.93949,91562794657
284.434,4422,69.0789,49,59,74,1920,7000,1.74829,6.93949,91662851603
283.738,3264,69.0789,49,59,74,1920,7000,1.74829,6.93949,91762906758
282.726,3380,69.0789,49,59,74,1920,7000,1.74829,6.93949,91862978800
285.964,2880,69.0789,49,59,74,1920,7000,1.74829,6.93949,91963035585
259.235,6824,67.5497,49,59,74,1920,7000,1.74829,6.93903,92063104243
283.781,3476,67.5497,49,59,74,1920,7000,1.74829,6.93903,92163174471
279.026,3085,67.5497,49,59,74,1920,7000,1.74829,6.93903,92263235200
271.331,6390,67.5497,49,59,74,1920,7000,1.74829,6.93903,92363291587
265.095,4065,67.5497,49,59,74,1920,7000,1.74829,6.93903,92463346780
277.181,3420,69.1803,46,58,74,1920,7000,1.74829,6.93819,92563403015
296.524,2966,69.1803,46,58,74,1920,7000,1.74829,6.93819,92663459457
286.762,3523,69.1803,46,58,74,1920,7000,1.74829,6.93819,92763494364
276.325,4083,69.1803,46,58,74,1920,7000,1.74829,6.93819,92863552270
271.068,3980,69.1803,46,58,74,1920,7000,1.74829,6.93819,92963609227
185.908,5710,66.1238,46,58,73,1920,7000,1.74829,6.94038,93063665247
206.097,4412,66.1238,46,58,73,1920,7000,1.74829,6.94038,93163720601
217.897,4787,66.1238,46,58,73,1920,7000,1.74829,6.94038,93263839095
214.986,3653,66.1238,46,58,73,1920,7000,1.74829,6.94038,93363899849
225.566,3481,66.1238,46,58,73,1920,7000,1.74829,6.94038,93463955787
273.798,3506,73.1788,39,57,74,1920,7000,1.74829,6.93925,93564028420
259.851,4939,73.1788,39,57,74,1920,7000,1.74829,6.93925,93664084263
249.779,3878,73.1788,39,57,74,1920,7000,1.74829,6.93925,93764140643
248.832,4105,73.1788,39,57,74,1920,7000,1.74829,6.93925,93864197126
243.645,3259,73.1788,39,57,74,1920,7000,1.74829,6.93925,93964253916
274.524,3670,67.8808,39,57,74,1920,7000,1.74829,6.93274,94064343802
252.08,3545,67.8808,39,57,74,1920,7000,1.74829,6.93274,94164400383
257.085,2603,67.8808,39,57,74,1920,7000,1.74829,6.93274,94264456223
259.934,3418,67.8808,39,57,74,1920,7000,1.74829,6.93274,94364479418
261.038,5002,67.8808,39,57,74,1920,7000,1.74829,6.93274,94464572449
336.7,3367,69,36,59,74,1920,7000,1.74829,6.9325,94564646518
242.467,5014,69,36,59,74,1920,7000,1.74829,6.9325,94664702337
228.189,5345,69,36,59,74,1920,7000,1.74829,6.9325,94764759779
223.34,5004,69,36,59,74,1920,7000,1.74829,6.9325,94864832612
218.531,7494,69,36,59,74,1920,7000,1.74829,6.9325,94964888424
223.364,4477,69.9346,36,59,74,1920,7000,1.74829,6.93343,95064961277
226.509,4683,69.9346,36,59,74,1920,7000,1.74829,6.93343,95165031155
224.703,4110,69.9346,36,59,74,1920,7000,1.74829,6.93343,95265087439
230.801,3752,69.9346,36,59,74,1920,7000,1.74829,6.93343,95365144349
235.515,3587,69.9346,36,59,74,1920,7000,1.74829,6.93343,95465200771
240.36,4095,72.3906,39,59,74,1920,7000,1.74829,6.93539,95565256608
249.935,3697,72.3906,39,59,74,1920,7000,1.74829,6.93539,95665313148
260.944,3746,72.3906,39,59,74,1920,7000,1.74829,6.93539,95765372311
257.135,4226,72.3906,39,59,74,1920,7000,1.74829,6.93539,95865428644
258.123,3895,72.3906,39,59,74,1920,7000,1.74829,6.93539,95965483442
257.165,3995,72.3906,39,59,74,1920,7000,1.74829,6.93539,96065540189
265.011,3406,70.0997,39,59,74,1920,7000,1.70599,6.96645,96165595628
265.422,3348,70.0997,39,59,74,1920,7000,1.70599,6.96645,96265654911
252.834,3677,70.0997,39,59,74,1920,7000,1.70599,6.96645,96365711732
238.678,4112,70.0997,39,59,74,1920,7000,1.70599,6.96645,96465767785
240.854,3421,70.0997,39,59,74,1920,7000,1.70599,6.96645,96565822694
250.527,3711,73.6667,44,58,74,1920,7000,1.70599,6.98886,96665896578
257.801,3830,73.6667,44,58,74,1920,7000,1.70599,6.98886,96765952659
262.157,3260,73.6667,44,58,74,1920,7000,1.70599,6.98886,96866009073
268.257,3367,73.6667,44,58,74,1920,7000,1.70599,6.98886,96966065258
269.096,3217,73.6667,44,58,74,1920,7000,1.70599,6.98886,97066120997
281.493,1370,70.9571,44,58,74,1920,7000,1.70599,6.97922,97166179529
294.59,3138,70.9571,44,58,74,1920,7000,1.70599,6.97922,97266236478
290.176,3303,70.9571,44,58,74,1920,7000,1.70599,6.97922,97366309866
285.454,3582,70.9571,44,58,74,1920,7000,1.70599,6.97922,97466366391
281.931,3618,70.9571,44,58,74,1920,7000,1.70599,6.97922,97566421609
239.881,4072,67.1096,45,57,74,1920,7000,1.70453,6.98075,97666479603
247.281,3262,67.1096,45,57,74,1920,7000,1.70453,6.98075,97766569831
265.998,3576,67.1096,45,57,74,1920,7000,1.70453,6.98075,97866625409
272.843,3115,67.1096,45,57,74,1920,7000,1.70453,6.98075,97966688166
276.834,3019,67.1096,45,57,74,1920,7000,1.70453,6.98075,98066746187
295.711,3298,67.1053,45,57,74,1920,7000,1.70453,6.98018,98166805305
296.039,2903,67.1053,45,57,74,1920,7000,1.70453,6.98018,98266862559
296.811,3778,67.1053,45,57,74,1920,7000,1.70453,6.98018,98366918166
279.782,4644,67.1053,45,57,74,1920,7000,1.70453,6.98018,98467221384
274.83,2958,67.1053,45,57,74,1920,7000,1.70453,6.98018,98567278527
248.568,4689,70.5298,41,58,74,1920,7000,1.70453,6.98072,98667338219
247.418,3194,70.5298,41,58,74,1920,7000,1.70453,6.98072,98767394752
244.985,5243,70.5298,41,58,74,1920,7000,1.70453,6.98072,98867451770
249.356,5492,70.5298,41,58,74,1920,7000,1.70453,6.98072,98967481328
255.197,2769,70.5298,41,58,74,1920,7000,1.70453,6.98072,99067553265
274.586,4456,68.1967,41,58,74,1920,7000,1.70453,6.9833,99167609030
276.279,5185,68.1967,41,58,74,1920,7000,1.70453,6.9833,99267664940
277.291,3507,68.1967,41,58,74,1920,7000,1.70453,6.9833,99367721237
270.786,4553,68.1967,41,58,74,1920,7000,1.70453,6.9833,99467777886
262.175,5501,68.1967,41,58,74,1920,7000,1.70453,6.9833,99567851630
238.933,3732,68.3168,41,60,74,1920,7000,1.70453,6.9833,99667910902
239.196,3691,68.3168,41,60,74,1920,7000,1.70453,6.9833,99767967130
243.942,3422,68.3168,41,60,74,1920,7000,1.70453,6.9833,99868036881
248.965,4304,68.3168,41,60,74,1920,7000,1.70453,6.9833,99968113015
250.839,1753,68.3168,41,60,74,1920,7000,1.70453,6.9833,100068169657
261.721,3648,72.0395,41,60,74,1920,7000,1.70453,6.97609,100168242975
239.853,4020,72.0395,41,60,74,1920,7000,1.70453,6.97609,100268298731
237.81,5529,72.0395,41,60,74,1920,7000,1.70453,6.97609,100368355697
240.396,4342,72.0395,41,60,74,1920,7000,1.70453,6.97609,100468428803
233.515,3122,72.0395,41,60,74,1920,7000,1.70453,6.97609,100568507099
301.615,3147,65.4362,44,61,74,1920,7000,1.70453,6.9766,100668562981
291.229,4062,65.4362,44,61,74,1920,7000,1.70453,6.9766,100768625376
297.12,3005,65.4362,44,61,74,1920,7000,1.70453,6.9766,100868700244
289.598,3448,65.4362,44,61,74,1920,7000,1.70453,6.9766,100968756584
287.09,3099,65.4362,44,61,74,1920,7000,1.70453,6.9766,101068812934
276.475,3856,67.101,44,61,74,1920,7000,1.70453,6.97519,101168869555
266.971,4784,67.101,44,61,74,1920,7000,1.70453,6.97519,101268945014
259.909,3720,67.101,44,61,74,1920,7000,1.70453,6.97519,101369000277
262.123,4240,67.101,44,61,74,1920,7000,1.70453,6.97519,101469069562
262.306,5177,67.101,44,61,74,1920,7000,1.70453,6.97519,101569124811
246.253,3783,70.5686,38,58,74,1920,7000,1.70453,6.97425,101669202751
246.873,5078,70.5686,38,58,74,1920,7000,1.70453,6.97425,101769275070
250.561,3543,70.5686,38,58,74,1920,7000,1.70453,6.97425,101869330780
254.517,3084,70.5686,38,58,74,1920,7000,1.70453,6.97425,101969387176
254.937,4331,70.5686,38,58,74,1920,7000,1.70453,6.97425,102069443275
242.557,3376,71.9472,38,58,74,1920,7000,1.70453,6.97419,102169482401
235.406,3580,71.9472,38,58,74,1920,7000,1.70453,6.97419,102269538308
238.68,3287,71.9472,38,58,74,1920,7000,1.70453,6.97419,102369611640
241.917,3099,71.9472,38,58,74,1920,7000,1.70453,6.97419,102469669727
246.796,3317,71.9472,38,58,74,1920,7000,1.70453,6.97419,102570212473
251.557,4320,72.2408,44,60,75,1920,7000,1.70453,6.97422,102670283992
261.073,4551,72.2408,44,60,75,1920,7000,1.70453,6.97422,102770357880
259.234,3333,72.2408,44,60,75,1920,7000,1.70453,6.97422,102870415054
251.918,3746,72.2408,44,60,75,1920,7000,1.70453,6.97422,102970472376
244.398,5756,72.2408,44,60,75,1920,7000,1.70453,6.97422,103070479894
226.912,5853,70.6271,44,60,74,1920,7000,1.70453,6.97464,103170535888
227.139,3899,70.6271,44,60,74,1920,7000,1.70453,6.97464,103270591642
228.875,2535,70.6271,44,60,74,1920,7000,1.70453,6.97464,103370664332
229.821,3540,70.6271,44,60,74,1920,7000,1.70453,6.97464,103470720931
229.571,5177,70.6271,44,60,74,1920,7000,1.70453,6.97464,103570776074
212.508,5383,73.5974,47,61,74,1920,7000,1.70453,6.97626,103670831669
233.921,4486,73.5974,47,61,74,1920,7000,1.70453,6.97626,103770893104
247.842,3847,73.5974,47,61,74,1920,7000,1.70453,6.97626,103870966324
254.844,3533,73.5974,47,61,74,1920,7000,1.70453,6.97626,103971042270
254.287,4582,73.5974,47,61,74,1920,7000,1.70453,6.97626,104071097848
255.79,3906,73.1148,47,61,74,1920,7000,1.70453,6.97509,104171154346
250.856,3911,73.1148,47,61,74,1920,7000,1.70453,6.97509,104271209640
248.042,4960,73.1148,47,61,74,1920,7000,1.70453,6.97509,104371265244
250.994,3491,73.1148,47,61,74,1920,7000,1.70453,6.97509,104471320898
254.503,3621,73.1148,47,61,74,1920,7000,1.70453,6.97509,104571376627
256.223,4294,68.8742,43,61,74,1920,7000,1.70453,6.97602,104671432516
257.529,4864,68.8742,43,61,74,1920,7000,1.70453,6.97602,104771483113
249.517,3561,68.8742,43,61,74,1920,7000,1.70453,6.97602,104871538159
250.386,3718,68.8742,43,61,74,1920,7000,1.70453,6.97602,104971594046
252.672,3764,68.8742,43,61,74,1920,7000,1.70453,6.97602,105071666881
248.291,3790,70.1987,43,61,74,1920,7000,1.70453,6.97533,105171725247
252.162,3190,70.1987,43,61,74,1920,7000,1.70453,6.97533,105271780310
251.704,4428,70.1987,43,61,74,1920,7000,1.70453,6.97533,105371836342
252.702,5727,70.1987,43,61,74,1920,7000,1.70453,6.97533,105471908445
247.063,4400,70.1987,43,61,74,1920,7000,1.70453,6.97533,105571965015
174.813,10317,71.5686,45,65,74,1920,7000,1.70453,6.98795,105672020567
176.368,3393,71.5686,45,65,74,1920,7000,1.70453,6.98795,105772076846
191.235,2976,71.5686,45,65,74,1920,7000,1.70453,6.98795,105872132345
200.327,7559,71.5686,45,65,74,1920,7000,1.70453,6.98795,105972188380
