os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 37 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,GeForce GTX 1060 6GB,32793988,6.1.7-bore1.0.fc37.x86_64,4.6.0 NVIDIA 525.78.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
78.6968,12707,18.9055,100,61,68,1936,4006,2.06763,114,6.61134,66190073019
83.703,11947,19.2069,100,61,68,1936,4006,2.06763,112,6.61284,66290129625
84.3099,11861,19.2069,100,61,68,1936,4006,2.06763,112,6.61284,66390184721
83.7731,11937,19.2069,100,61,68,1936,4006,2.06763,112,6.61284,66490243588
86.4603,11566,19.2069,100,61,68,1936,4006,2.06763,112,6.61284,66590298234
83.1117,12032,19.2069,100,61,68,1936,4006,2.06763,112,6.61284,66690352490
81.8867,12212,18.875,100,61,68,1936,4006,2.06763,113,6.61172,66790408676
83.4794,11979,18.875,100,61,68,1936,4006,2.06763,113,6.61172,66890465913
86.5576,11553,18.875,100,61,68,1936,4006,2.06763,113,6.61172,66990524489
88.9047,11248,18.875,100,61,68,1936,4006,2.06763,113,6.61172,67090584265
86.3483,11581,18.875,100,61,68,1936,4006,2.06763,113,6.61172,67190642431
86.8961,11508,18.875,100,61,68,1936,4006,2.06763,113,6.61172,67290700328
83.0358,12043,18.8679,100,61,68,1936,4006,2.06763,114,6.61242,67390757544
83.668,11952,18.8679,100,61,68,1936,4006,2.06763,114,6.61242,67490815440
86.7227,11531,18.8679,100,61,68,1936,4006,2.06763,114,6.61242,67590873686
87.1308,11477,18.8679,100,61,68,1936,4006,2.06763,114,6.61242,67690932153
83.9631,11910,18.8679,100,61,68,1936,4006,2.06763,114,6.61242,67790988919
86.7303,11530,17.2671,100,61,68,1936,4006,2.06763,115,6.61285,67891046285
83.0772,12037,17.2671,100,61,68,1936,4006,2.06763,115,6.61285,67991104391
86.4603,11566,17.2671,100,61,68,1936,4006,2.06763,115,6.61285,68091158588
85.317,11721,17.2671,100,61,68,1936,4006,2.06763,115,6.61285,68191213674
89.0234,11233,17.2671,100,61,68,1936,4006,2.06763,115,6.61285,68291268380
86.9187,11505,18.1481,100,61,68,1936,4006,2.06763,113,6.61482,68391324136
88.2379,11333,18.1481,100,61,68,1936,4006,2.06763,113,6.61482,68491378872
82.5355,12116,18.1481,100,61,68,1936,4006,2.06763,113,6.61482,68591434199
84.0407,11899,18.1481,100,61,68,1936,4006,2.06763,113,6.61482,68691488665
90.6043,11037,18.1481,100,61,68,1936,4006,2.06763,113,6.61482,68791543031
89.8715,11127,18.6951,100,61,68,1936,4006,2.06763,112,6.61549,68891598857
92.6441,10794,18.6951,100,61,68,1936,4006,2.06763,112,6.61549,68991653624
88.0747,11354,18.6951,100,61,68,1936,4006,2.06763,112,6.61549,69091708670
89.9685,11115,18.6951,100,61,68,1936,4006,2.06763,112,6.61549,69191764166
89.0869,11225,18.6951,100,61,68,1936,4006,2.06763,112,6.61549,69291819672
93.9938,10639,18.5414,100,61,68,1936,4006,2.06763,113,6.61276,69391874719
90.0495,11105,18.5414,100,61,68,1936,4006,2.06763,113,6.61276,69491930365
91.083,10979,18.5414,100,61,68,1936,4006,2.06763,113,6.61276,69591986251
89.6057,11160,18.5414,100,61,68,1936,4006,2.06763,113,6.61276,69692041457
93.5979,10684,18.5414,100,61,68,1936,4006,2.06763,113,6.61276,69792096664
95.429,10479,18.6104,100,61,68,1936,4006,2.06763,113,6.61275,69892152010
86.2589,11593,18.6104,100,61,68,1936,4006,2.06763,113,6.61275,69992207386
88.9047,11248,18.6104,100,61,68,1936,4006,2.06763,113,6.61275,70092262772
86.3409,11582,18.6104,100,61,68,1936,4006,2.06763,113,6.61275,70192317509
89.3735,11189,18.6104,100,61,68,1936,4006,2.06763,113,6.61275,70292372375
83.1255,12030,18.9655,100,61,68,1936,4006,2.06763,114,6.6155,70392426231
86.2515,11594,18.9655,100,61,68,1936,4006,2.06763,114,6.6155,70492481567
87.8503,11383,18.9655,100,61,68,1936,4006,2.06763,114,6.6155,70592536894
87.804,11389,18.9655,100,61,68,1936,4006,2.06763,114,6.6155,70692591890
88.0669,11355,18.9655,100,61,68,1936,4006,2.06763,114,6.6155,70792646846
87.26,11460,18.3395,100,61,68,1936,4006,2.06763,115,6.6123,70892701302
90.8265,11010,18.3395,100,61,68,1936,4006,2.06763,115,6.6123,70992755969
87.3973,11442,18.3395,100,61,68,1936,4006,2.06763,115,6.6123,71092813025
84.4309,11844,18.3395,100,61,68,1936,4006,2.06763,115,6.6123,71192867991
84.2673,11867,18.3395,100,61,68,1936,4006,2.06763,115,6.6123,71292922447
82.672,12096,16.0602,100,61,68,1936,4006,2.06763,112,6.61304,71392977673
85.4117,11708,16.0602,100,61,68,1936,4006,2.06763,112,6.61304,71493032510
85.6238,11679,16.0602,100,61,68,1936,4006,2.06763,112,6.61304,71593087846
87.7886,11391,16.0602,100,61,68,1936,4006,2.06763,112,6.61304,71693142682
84.4452,11842,16.0602,100,61,68,1936,4006,2.06763,112,6.61304,71793198818
83.3542,11997,11.1663,100,61,68,1936,4006,2.06763,114,6.61344,71893253875
87.4355,11437,11.1663,100,61,68,1936,4006,2.06763,114,6.61344,71993263391
86.881,11510,11.1663,100,61,68,1936,4006,2.06763,114,6.61344,72093318707
90.6372,11033,11.1663,100,61,68,1936,4006,2.06763,114,6.61344,72193374353
91.7347,10901,11.1663,100,61,68,1936,4006,2.06763,114,6.61344,72293429360
89.8473,11130,14.5,100,60,68,1936,4006,2.06763,113,6.6161,72393484406
84.4595,11840,14.5,100,60,68,1936,4006,2.06763,113,6.6161,72493539212
89.1981,11211,14.5,100,60,68,1936,4006,2.06763,113,6.6161,72593594678
91.0664,10981,14.5,100,60,68,1936,4006,2.06763,113,6.6161,72693651685
91.9794,10872,14.5,100,60,68,1936,4006,2.06763,113,6.6161,72793707291
87.1992,11468,18.6881,100,60,68,1936,4006,2.06763,113,6.61438,72893763647
88.1213,11348,18.6881,100,60,68,1936,4006,2.06763,113,6.61438,72993817693
95.9417,10423,18.6881,100,60,68,1936,4006,2.06763,113,6.61438,73093871290
91.2659,10957,18.6881,100,60,68,1936,4006,2.06763,113,6.61438,73193926336
90.0252,11108,18.6881,100,60,68,1936,4006,2.06763,113,6.61438,73293981862
89.8634,11128,17.9901,100,60,68,1936,4006,2.06763,110,6.61399,73394036468
82.7609,12083,17.9901,100,60,68,1936,4006,2.06763,110,6.61399,73494096395
86.8961,11508,17.9901,100,60,68,1936,4006,2.06763,110,6.61399,73594152751
84.7386,11801,17.9901,100,60,68,1936,4006,2.06763,110,6.61399,73694207717
87.5274,11425,17.9901,100,60,68,1936,4006,2.06763,110,6.61399,73794262243
88.3783,11315,17.3913,100,60,68,1936,4006,2.06763,111,6.61696,73894317849
89.6459,11155,17.3913,100,60,68,1936,4006,2.06763,111,6.61696,73994372636
88.4877,11301,17.3913,100,60,68,1936,4006,2.06763,111,6.61696,74094426572
89.3815,11188,17.3913,100,60,68,1936,4006,2.06763,111,6.61696,74194480968
89.8715,11127,17.3913,100,60,68,1936,4006,2.06763,111,6.61696,74294535944
92.0387,10865,17.9678,100,60,68,1936,4006,2.06763,114,6.61884,74394590601
88.9442,11243,17.9678,100,60,68,1936,4006,2.06763,114,6.61884,74494645377
90.6701,11029,17.9678,100,60,68,1936,4006,2.06763,114,6.61884,74594699543
88.5348,11295,17.9678,100,60,68,1936,4006,2.06763,114,6.61884,74694753099
90.6043,11037,17.9678,100,60,68,1936,4006,2.06763,114,6.61884,74794807986
84.717,11804,17.1605,100,60,68,1936,4006,2.06763,115,6.61748,74894864792
87.6885,11404,17.1605,100,60,68,1936,4006,2.06763,115,6.61748,74994920288
86.2292,11597,17.1605,100,60,68,1936,4006,2.06763,115,6.61748,75094974584
91.1245,10974,17.1605,100,60,68,1936,4006,2.06763,115,6.61748,75195028991
89.7827,11138,17.1605,100,60,68,1936,4006,2.06763,115,6.61748,75295086367
85.4774,11699,19.5062,100,60,68,1936,4006,2.06763,118,6.61469,75395143833
87.0095,11493,19.5062,100,60,68,1936,4006,2.06763,118,6.61469,75495200889
91.0167,10987,19.5062,100,60,68,1936,4006,2.06763,118,6.61469,75595224306
86.8659,11512,19.5062,100,60,68,1936,4006,2.06763,118,6.61469,75695279382
86.5801,11550,19.5062,100,60,68,1936,4006,2.06763,118,6.61469,75795338578
89.7022,11148,19.5062,100,60,68,1936,4006,2.06763,118,6.61469,75895394344
92.1489,10852,19.0062,100,60,68,1936,4006,2.06763,114,6.61506,75995450441
91.954,10875,19.0062,100,60,68,1936,4006,2.06763,114,6.61506,76095506657
87.9817,11366,19.0062,100,60,68,1936,4006,2.06763,114,6.61506,76195562113
88.308,11324,19.0062,100,60,68,1936,4006,2.06763,114,6.61506,76295619549
87.0398,11489,19.0062,100,60,68,1936,4006,2.06763,114,6.61506,76395674635
91.0664,10981,17.9455,100,60,68,1936,4006,2.06763,114,6.61516,76495730882
88.5661,11291,17.9455,100,60,68,1936,4006,2.06763,114,6.61516,76595789138
88.9363,11244,17.9455,100,60,68,1936,4006,2.06763,114,6.61516,76695845834
87.8503,11383,17.9455,100,60,68,1936,4006,2.06763,114,6.61516,76795900020
84.9185,11776,17.9455,100,60,68,1936,4006,2.06763,114,6.61516,76895954757
88.4173,11310,16.6458,100,60,68,1936,4006,2.06763,114,6.61801,76996012143
85.2733,11727,16.6458,100,60,68,1936,4006,2.06763,114,6.61801,77096068669
85.5066,11695,16.6458,100,60,68,1936,4006,2.06763,114,6.61801,77196121925
87.6962,11403,16.6458,100,60,68,1936,4006,2.06763,114,6.61801,77296178742
86.8583,11513,16.6458,100,60,68,1936,4006,2.06763,114,6.61801,77396233718
89.6298,11157,18.6881,100,60,68,1936,4006,2.06763,116,6.61801,77496289304
91.4997,10929,18.6881,100,60,68,1936,4006,2.06763,116,6.61801,77596346600
93.6417,10679,18.6881,100,60,68,1936,4006,2.06763,116,6.61801,77696402747
89.6138,11159,18.6881,100,60,68,1936,4006,2.06763,116,6.61801,77796457583
89.1186,11221,18.6881,100,60,68,1936,4006,2.06763,116,6.61801,77896512189
88.4095,11311,19.5031,100,60,68,1936,4006,2.06763,116,6.61764,77996568495
93.0925,10742,19.5031,100,60,68,1936,4006,2.06763,116,6.61764,78096626922
89.5897,11162,19.5031,100,60,68,1936,4006,2.06763,116,6.61764,78196683958
87.943,11371,19.5031,100,60,68,1936,4006,2.06763,116,6.61764,78296740684
85.5652,11687,19.5031,100,60,68,1936,4006,2.06763,116,6.61764,78396796200
85.859,11647,19.951,100,60,68,1936,4006,2.06763,115,6.61777,78496850617
88.5661,11291,19.951,100,60,68,1936,4006,2.06763,115,6.61777,78596905933
87.5197,11426,19.951,100,60,68,1936,4006,2.06763,115,6.61777,78696961529
86.2441,11595,19.951,100,60,68,1936,4006,2.06763,115,6.61777,78797017075
88.6132,11285,19.951,100,60,68,1936,4006,2.06763,115,6.61777,78897071861
89.5736,11164,17.4346,100,60,68,1936,4006,2.06763,115,6.61747,78997126518
84.168,11881,17.4346,100,60,68,1936,4006,2.06763,115,6.61747,79097185634
92.0556,10863,17.4346,100,60,68,1936,4006,2.06763,115,6.61747,79197241250
90.6372,11033,17.4346,100,60,68,1936,4006,2.06763,115,6.61747,79297295706
94.3841,10595,17.4346,100,60,68,1936,4006,2.06763,115,6.61747,79397351393
90.9422,10996,17.3913,100,60,68,1936,4006,2.06763,115,6.62079,79497408049
92.7644,10780,17.3913,100,60,68,1936,4006,2.06763,115,6.62079,79597463825
93.1446,10736,17.3913,100,60,68,1936,4006,2.06763,115,6.62079,79697521871
89.0234,11233,17.3913,100,60,68,1936,4006,2.06763,115,6.62079,79797577508
93.5104,10694,17.3913,100,60,68,1936,4006,2.06763,115,6.62079,79897633394
93.3445,10713,17.734,100,60,68,1936,4006,2.06763,113,6.61976,79997689440
91.0996,10977,17.734,100,60,68,1936,4006,2.06763,113,6.61976,80097744756
93.5541,10689,17.734,100,60,68,1936,4006,2.06763,113,6.61976,80197800853
96.7586,10335,17.734,100,60,68,1936,4006,2.06763,113,6.61976,80297856589
95.3198,10491,17.734,100,60,68,1936,4006,2.06763,113,6.61976,80397911115
93.2923,10719,19.5787,100,60,68,1936,4006,2.06763,115,6.62041,80497965811
94.8137,10547,19.5787,100,60,68,1936,4006,2.06763,115,6.62041,80598020948
95.813,10437,19.5787,100,60,68,1936,4006,2.06763,115,6.62041,80698075464
91.6758,10908,19.5787,100,60,68,1936,4006,2.06763,115,6.62041,80798130110
91.6758,10908,19.5787,100,60,68,1936,4006,2.06763,115,6.62041,80898188386
85.8959,11642,19.7236,92,60,66,1936,4006,2.06763,92,6.6244,80998242883
94.9758,10529,19.7236,92,60,66,1936,4006,2.06763,92,6.6244,81098296739
93.5016,10695,19.7236,92,60,66,1936,4006,2.06763,92,6.6244,81198353665
81.9739,12199,19.7236,92,60,66,1936,4006,2.06763,92,6.6244,81298408981
82.7746,12081,19.7236,92,60,66,1936,4006,2.06763,92,6.6244,81398466358
82.672,12096,18.7578,100,60,68,1936,4006,2.06763,117,6.62464,81498520714
85.2588,11729,18.7578,100,60,68,1936,4006,2.06763,117,6.62464,81598575930
86.8357,11516,18.7578,100,60,68,1936,4006,2.06763,117,6.62464,81698630906
84.2034,11876,18.7578,100,60,68,1936,4006,2.06763,117,6.62464,81798685412
88.739,11269,18.7578,100,60,68,1936,4006,2.06763,117,6.62464,81898739959
92.9195,10762,15.6522,100,60,68,1936,4006,2.06763,112,6.62458,81998795155
87.9353,11372,15.6522,100,60,68,1936,4006,2.06763,112,6.62458,82098853901
90.4814,11052,15.6522,100,60,68,1936,4006,2.06763,112,6.62458,82198909237
86.6551,11540,15.6522,100,60,68,1936,4006,2.06763,112,6.62458,82298968304
100.715,9929,15.6522,100,60,68,1936,4006,2.06763,112,6.62458,82399028590
89.6861,11150,12.0347,100,60,68,1936,4006,2.06763,116,6.62424,82499082956
88.9601,11241,12.0347,100,60,68,1936,4006,2.06763,116,6.62424,82599137442
89.8311,11132,12.0347,100,60,68,1936,4006,2.06763,116,6.62424,82699192869
93.3881,10708,12.0347,100,60,68,1936,4006,2.06763,116,6.62424,82799248075
91.7852,10895,12.0347,100,60,68,1936,4006,2.06763,116,6.62424,82899302481
89.1663,11215,13.0647,100,59,68,1936,4006,2.06763,116,6.62468,82999358557
85.2733,11727,13.0647,100,59,68,1936,4006,2.06763,116,6.62468,83099412564
89.9928,11112,13.0647,100,59,68,1936,4006,2.06763,116,6.62468,83199471950
90.1957,11087,13.0647,100,59,68,1936,4006,2.06763,116,6.62468,83299526676
96.3855,10375,13.0647,100,59,68,1936,4006,2.06763,116,6.62468,83399580552
92.5926,10800,13.0647,100,59,68,1936,4006,2.06763,116,6.62468,83499637119
93.932,10646,17.866,100,59,68,1936,4006,2.06763,116,6.6249,83599691745
88.6682,11278,17.866,100,59,68,1936,4006,2.06763,116,6.6249,83699745681
89.0869,11225,17.866,100,59,68,1936,4006,2.06763,116,6.6249,83799799927
94.4555,10587,17.866,100,59,68,1936,4006,2.06763,116,6.6249,83899853884
91.8021,10893,17.866,100,59,68,1936,4006,2.06763,116,6.6249,83999908350
102.187,9786,17.75,100,59,68,1936,4006,2.06763,117,6.62455,84099961706
93.1272,10738,17.75,100,59,68,1936,4006,2.06763,117,6.62455,84200016742
92.3105,10833,17.75,100,59,68,1936,4006,2.06763,117,6.62455,84300072638
95.5475,10466,17.75,100,59,68,1936,4006,2.06763,117,6.62455,84400126205
94.6253,10568,17.75,100,59,68,1936,4006,2.06763,117,6.62455,84500181181
101.595,9843,19.1489,100,59,68,1936,4006,2.06763,117,6.62496,84600238027
92.1829,10848,19.1489,100,59,68,1936,4006,2.06763,117,6.62496,84700292903
87.3591,11447,19.1489,100,59,68,1936,4006,2.06763,117,6.62496,84800349650
82.1693,12170,19.1489,100,59,68,1936,4006,2.06763,117,6.62496,84900404336
82.4198,12133,19.1489,100,59,68,1936,4006,2.06763,117,6.62496,85000459032
82.4674,12126,19.4969,100,60,68,1936,4006,2.06763,115,6.62473,85100514758
82.4674,12126,19.4969,100,60,68,1936,4006,2.06763,115,6.62473,85200569535
81.4664,12275,19.4969,100,60,68,1936,4006,2.06763,115,6.62473,85300625641
83.0427,12042,19.4969,100,60,68,1936,4006,2.06763,115,6.62473,85400681017
77.2738,12941,19.4969,100,60,68,1936,4006,2.06763,115,6.62473,85500734853
86.5351,11556,18.9155,100,60,68,1936,4006,2.06763,113,6.62593,85600788880
84.0477,11898,18.9155,100,60,68,1936,4006,2.06763,113,6.62593,85700847846
83.8715,11923,18.9155,100,60,68,1936,4006,2.06763,113,6.62593,85800906592
88.7548,11267,18.9155,100,60,68,1936,4006,2.06763,113,6.62593,85900965068
93.2662,10722,18.9155,100,60,68,1936,4006,2.06763,113,6.62593,86001021325
85.8443,11649,20.0492,100,60,68,1936,4006,2.06763,115,6.62512,86101075531
85.2224,11734,20.0492,100,60,68,1936,4006,2.06763,115,6.62512,86201110277
87.9275,11373,20.0492,100,60,68,1936,4006,2.06763,115,6.62512,86301165163
90.5879,11039,20.0492,100,60,68,1936,4006,2.06763,115,6.62512,86401221900
88.6603,11279,20.0492,100,60,68,1936,4006,2.06763,115,6.62512,86501275406
88.6132,11285,19.0535,100,60,68,1936,4006,2.06763,117,6.62464,86601331682
93.2401,10725,19.0535,100,60,68,1936,4006,2.06763,117,6.62464,86701387528
91.5583,10922,19.0535,100,60,68,1936,4006,2.06763,117,6.62464,86801442924
91.4829,10931,19.0535,100,60,68,1936,4006,2.06763,117,6.62464,86901497261
84.4951,11835,19.0535,100,60,68,1936,4006,2.06763,117,6.62464,87001551747
81.9269,12206,18.6104,100,60,68,1936,4006,2.06763,117,6.62519,87101607663
85.3097,11722,18.6104,100,60,68,1936,4006,2.06763,117,6.62519,87201661449
82.7267,12088,18.6104,100,60,68,1936,4006,2.06763,117,6.62519,87301716616
87.0625,11486,18.6104,100,60,68,1936,4006,2.06763,117,6.62519,87401770872
87.858,11382,18.6104,100,60,68,1936,4006,2.06763,117,6.62519,87501827488
83.689,11949,18.7042,100,60,68,1936,4006,2.06763,117,6.6254,87601884764
86.6927,11535,18.7042,100,60,68,1936,4006,2.06763,117,6.6254,87701942431
84.1893,11878,18.7042,100,60,68,1936,4006,2.06763,117,6.6254,87802003527
90.1876,11088,18.7042,100,60,68,1936,4006,2.06763,117,6.6254,87902062833
88.0204,11361,18.7042,100,60,68,1936,4006,2.06763,117,6.6254,88002119639
