os,cpu,gpu,ram,kernel,driver
Manjaro Linux,AMD Ryzen 7 2700X Eight-Core Processor,GeForce RTX 2080,32897396,5.7.17-2-MANJARO,4.6.0 NVIDIA 440.100
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
16.8917,28,41,60,55,1890,7000,2.79034,16.9091,83956446
17.7168,28,41,60,55,1890,7000,2.79034,16.9091,84056505
18.0028,28,41,60,55,1890,7000,2.79034,16.9091,84156570
18.145,33,40,59,56,1890,7000,2.79034,16.9088,84256638
17.7454,33,40,59,56,1890,7000,2.79034,16.9088,84356704
18.5299,33,40,59,56,1890,7000,2.79034,16.9088,84456762
18.9218,33,40,59,56,1890,7000,2.79034,16.9088,84556824
19.3257,33,40,59,56,1890,7000,2.79034,16.9088,84656886
19.3077,33,40,59,56,1890,7000,2.79034,16.9088,84756944
19.7044,30,40,58,56,1890,7000,2.79034,16.9056,84857003
17.2469,30,40,58,56,1890,7000,2.79034,16.9056,84957066
18.291,30,40,58,56,1890,7000,2.79034,16.9056,85057131
18.9049,30,40,58,56,1890,7000,2.79034,16.9056,85157197
19.1316,30,40,58,56,1890,7000,2.79034,16.9056,85257258
19.6367,30,36,57,56,1890,7000,2.79034,16.9052,85357316
20.497,30,36,57,56,1890,7000,2.79034,16.9052,85457379
20.4037,30,36,57,56,1890,7000,2.79034,16.9052,85557445
20.4961,30,36,57,56,1890,7000,2.79034,16.9052,85657509
21.0055,30,36,57,56,1890,7000,2.79034,16.9052,85757569
20.7615,31,36,57,56,1890,7000,2.79034,16.9026,85858045
20.7877,31,36,57,56,1890,7000,2.79034,16.9026,85958101
19.3549,31,36,57,56,1890,7000,2.79034,16.9026,86058159
19.751,31,36,57,56,1890,7000,2.79034,16.9026,86158217
19.3604,31,36,57,56,1890,7000,2.79034,16.9026,86258275
19.2816,29,42,56,56,1890,7000,2.79034,16.9002,86358339
21.8107,29,42,56,56,1890,7000,2.79034,16.9002,86458399
21.0426,29,42,56,56,1890,7000,2.79034,16.9002,86558458
21.0229,29,42,56,56,1890,7000,2.79034,16.9002,86658514
20.6376,29,42,56,56,1890,7000,2.79034,16.9002,86758576
20.7234,32,42,56,56,1890,7000,2.79034,16.9001,86858636
19.6036,32,42,56,56,1890,7000,2.79034,16.9001,86958698
