os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 7 1700 Eight-Core Processor,GeForce GTX 980,16381760,5.12.9-164-tkg-bmq,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
16.0565,61430,15.3403,100,46,76,1252,3505,3.27264,5.30349,69010970710
16.1607,60081,15.3403,100,46,76,1252,3505,3.27264,5.30349,69110978550
16.3325,56755,15.1692,100,46,77,1252,3505,3.27264,5.30348,69210984579
16.9022,58969,15.1692,100,46,77,1252,3505,3.27264,5.30348,69310990239
16.6264,62108,15.1692,100,46,77,1252,3505,3.27264,5.30348,69410997378
16.6244,61098,15.1692,100,46,77,1252,3505,3.27264,5.30348,69511004028
16.5129,62590,15.1692,100,46,77,1252,3505,3.27264,5.30348,69611016006
16.4121,61515,15.1692,100,46,77,1252,3505,3.27264,5.30348,69711023461
16.4742,60701,16.6086,100,46,76,1252,3505,3.27264,5.3034,69811030687
16.1695,62989,16.6086,100,46,76,1252,3505,3.27264,5.3034,69911040902
16.1162,60858,16.6086,100,46,76,1252,3505,3.27264,5.3034,70011062298
15.9891,64516,16.6086,100,46,76,1252,3505,3.27264,5.3034,70111074263
15.9955,62406,16.6086,100,46,76,1252,3505,3.27264,5.3034,70211088328
16.1391,60860,15.729,100,46,76,1252,3505,3.27264,5.30322,70311095753
16.1241,62019,15.729,100,46,76,1252,3505,3.27264,5.30322,70411105389
16.2838,61571,15.729,100,46,76,1252,3505,3.27264,5.30322,70511110884
16.2372,61519,15.729,100,46,76,1252,3505,3.27264,5.30322,70611118268
16.2321,61702,15.729,100,46,76,1252,3505,3.27264,5.30322,70711126229
16.1195,63396,15.729,100,46,76,1252,3505,3.27264,5.30322,70811133420
16.0761,63543,16.092,100,46,76,1252,3505,3.27264,5.30317,70911140431
16.2813,61493,16.092,100,46,76,1252,3505,3.27264,5.30317,71011160812
16.2374,61862,16.092,100,46,76,1252,3505,3.27264,5.30317,71111167203
16.3066,60280,16.092,100,46,76,1252,3505,3.27264,5.30317,71211186754
16.2069,62673,16.092,100,46,76,1252,3505,3.27264,5.30317,71311192125
16.2603,60080,16.092,100,46,76,1252,3505,3.27264,5.30317,71411199106
16.6055,60221,16.1066,100,46,76,1252,3505,3.27264,5.30357,71511204937
16.4403,61285,16.1066,100,46,76,1252,3505,3.27264,5.30357,71611213057
16.6273,58090,16.1066,100,46,76,1252,3505,3.27264,5.30357,71711219613
16.5944,60682,16.1066,100,46,76,1252,3505,3.27264,5.30357,71811226050
16.5406,60938,16.1066,100,46,76,1252,3505,3.27264,5.30357,71911231317
16.4374,63875,17.4216,100,46,76,1252,3505,3.27264,5.30358,72011247954
15.938,62907,17.4216,100,46,76,1252,3505,3.27264,5.30358,72111278501
15.9234,63101,17.4216,100,46,76,1252,3505,3.27264,5.30358,72211284918
15.9742,61801,17.4216,100,46,76,1252,3505,3.27264,5.30358,72311306695
15.967,62396,17.4216,100,46,76,1252,3505,3.27264,5.30358,72411326872
15.913,64329,15.7289,100,46,76,1252,3505,3.27264,5.30388,72511342649
15.9413,62716,15.7289,100,46,76,1252,3505,3.27264,5.30388,72611361914
16.047,61491,15.7289,100,46,76,1252,3505,3.27264,5.30388,72711369056
15.954,61711,15.7289,100,46,76,1252,3505,3.27264,5.30388,72811386839
15.9933,62356,15.7289,100,46,76,1252,3505,3.27264,5.30388,72911392072
15.967,63349,16.3474,99,46,77,1252,3505,3.27814,5.30484,73011415424
16.162,61453,16.3474,99,46,77,1252,3505,3.27814,5.30484,73111436877
16.2019,61417,16.3474,99,46,77,1252,3505,3.27814,5.30484,73211448950
16.1069,62022,16.3474,99,46,77,1252,3505,3.27814,5.30484,73311466852
16.1006,62670,16.3474,99,46,77,1252,3505,3.27814,5.30484,73411476564
16.0626,63284,16.3474,99,46,77,1252,3505,3.27814,5.30484,73511485728
15.8879,62941,16.6098,100,46,76,1252,3505,3.27283,5.3047,73611507618
16.1633,60771,16.6098,100,46,76,1252,3505,3.27283,5.3047,73711520116
16.1719,61736,16.6098,100,46,76,1252,3505,3.27283,5.3047,73811526785
16.3412,59045,16.6098,100,46,76,1252,3505,3.27283,5.3047,73911532563
16.288,62596,16.6098,100,46,76,1252,3505,3.27283,5.3047,74011565262
16.3895,60823,16.5694,100,46,76,1252,3505,3.27283,5.30478,74111573060
16.2591,62523,16.5694,100,46,76,1252,3505,3.27283,5.30478,74211579038
15.9841,64678,16.5694,100,46,76,1252,3505,3.27283,5.30478,74311587007
16.0447,62821,16.5694,100,46,76,1252,3505,3.27283,5.30478,74411596245
16.0574,61618,16.5694,100,46,76,1252,3505,3.27283,5.30478,74511602613
15.986,64502,16.5173,100,46,76,1252,3505,3.27283,5.30477,74611623670
15.9239,63384,16.5173,100,46,76,1252,3505,3.27283,5.30477,74711639655
15.9881,62043,16.5173,100,46,76,1252,3505,3.27283,5.30477,74811645859
15.9799,63938,16.5173,100,46,76,1252,3505,3.27283,5.30477,74911664823
16.0176,61696,16.5173,100,46,76,1252,3505,3.27283,5.30477,75011675908
16.0468,60134,16.5173,100,46,76,1252,3505,3.27283,5.30477,75111695492
16.248,61546,16.6858,100,46,76,1252,3505,3.27533,5.30447,75211701026
16.2877,61246,16.6858,100,46,76,1252,3505,3.27533,5.30447,75311711810
16.0888,63089,16.6858,100,46,76,1252,3505,3.27533,5.30447,75411723605
15.9622,62614,16.6858,100,46,76,1252,3505,3.27533,5.30447,75511730129
15.9297,63544,16.6858,100,46,76,1252,3505,3.27533,5.30447,75611746422
16.2075,61700,15.736,100,46,76,1252,3505,3.27216,5.30431,75711755692
15.9834,63430,15.736,100,46,76,1252,3505,3.27216,5.30431,75811764852
16.09,63106,15.736,100,46,76,1252,3505,3.27216,5.30431,75911785192
16.0696,63123,15.736,100,46,76,1252,3505,3.27216,5.30431,76011790983
16.0962,61510,15.736,100,46,76,1252,3505,3.27216,5.30431,76111798312
16.3507,58931,16.8786,100,46,76,1252,3505,3.27216,5.30318,76211815173
16.2751,60456,16.8786,100,46,76,1252,3505,3.27216,5.30318,76311821433
16.2974,61192,16.8786,100,46,76,1252,3505,3.27216,5.30318,76411839813
16.3944,61266,16.8786,100,46,76,1252,3505,3.27216,5.30318,76511847693
16.3654,61645,16.8786,100,46,76,1252,3505,3.27216,5.30318,76611862822
16.3489,60618,16.8786,100,46,76,1252,3505,3.27216,5.30318,76711880418
16.1166,62048,16.5701,100,46,77,1252,3505,3.27216,5.30313,76811886524
15.9884,63043,16.5701,100,46,77,1252,3505,3.27216,5.30313,76911902420
15.8219,63811,16.5701,100,46,77,1252,3505,3.27216,5.30313,77011923897
15.9298,61064,16.5701,100,46,77,1252,3505,3.27216,5.30313,77111934263
15.8914,63245,16.5701,100,46,77,1252,3505,3.27216,5.30313,77211942558
15.5108,64471,16.3057,100,46,76,1252,3505,3.27216,5.30318,77311951915
15.7886,62203,16.3057,100,46,76,1252,3505,3.27216,5.30318,77411957931
15.9478,63715,16.3057,100,46,76,1252,3505,3.27216,5.30318,77511964497
15.9741,62188,16.3057,100,46,76,1252,3505,3.27216,5.30318,77611972411
15.8116,63590,16.3057,100,46,76,1252,3505,3.27216,5.30318,77711979503
15.759,64931,16.478,100,46,76,1252,3505,3.27216,5.30308,77811986795
15.7134,63969,16.478,100,46,76,1252,3505,3.27216,5.30308,77912008367
15.6295,65296,16.478,100,46,76,1252,3505,3.27216,5.30308,78012015519
15.6524,63513,16.478,100,46,76,1252,3505,3.27216,5.30308,78112020551
15.6011,64094,16.478,100,46,76,1252,3505,3.27216,5.30308,78212044123
15.5524,65704,15.9601,100,46,76,1252,3505,3.27216,5.30318,78312050785
15.4105,65384,15.9601,100,46,76,1252,3505,3.27216,5.30318,78412055837
15.5227,63483,15.9601,100,46,76,1252,3505,3.27216,5.30318,78512062429
15.8148,62822,15.9601,100,46,76,1252,3505,3.27216,5.30318,78612082260
15.811,64269,15.9601,100,46,76,1252,3505,3.27216,5.30318,78712100268
15.8701,61361,16.7718,100,46,76,1252,3505,3.27216,5.33652,78812119276
15.7128,63957,16.7718,100,46,76,1252,3505,3.27216,5.33652,78912138244
15.4776,66544,16.7718,100,46,76,1252,3505,3.27216,5.33652,79012168282
15.4476,65147,16.7718,100,46,76,1252,3505,3.27216,5.33652,79112176240
15.4129,65610,16.7718,100,46,76,1252,3505,3.27216,5.33652,79212187898
15.4213,66038,16.1728,100,46,76,1252,3505,3.27216,5.30182,79312195916
15.7878,63340,16.1728,100,46,76,1252,3505,3.27216,5.30182,79412219525
15.5442,64192,16.1728,100,46,76,1252,3505,3.27216,5.30182,79512225622
15.5389,63780,16.1728,100,46,76,1252,3505,3.27216,5.30182,79612236619
15.4859,65677,16.1728,100,46,76,1252,3505,3.27216,5.30182,79712253883
15.5638,62784,15.4613,100,46,76,1252,3505,3.27216,5.30171,79812263137
15.75,63492,15.4613,100,46,76,1252,3505,3.27216,5.30171,79912274641
15.7901,63106,15.4613,100,46,76,1252,3505,3.27216,5.30171,80012286265
15.7475,64016,15.4613,100,46,76,1252,3505,3.27216,5.30171,80112293899
15.6709,65242,15.4613,100,46,76,1252,3505,3.27216,5.30171,80212305623
15.6721,63871,15.4613,100,46,76,1252,3505,3.27216,5.30171,80312317237
14.9999,66667,15.875,100,46,76,1252,3505,3.27216,5.30169,80412324281
15.2648,64510,15.875,100,46,76,1252,3505,3.27216,5.30169,80512345355
15.3704,63710,15.875,100,46,76,1252,3505,3.27216,5.30169,80612352147
15.5849,63041,15.875,100,46,76,1252,3505,3.27216,5.30169,80712358817
15.6524,62230,15.875,100,46,76,1252,3505,3.27216,5.30169,80812367247
17.0835,58536,16.7085,100,46,76,1252,3505,3.27216,5.30175,80912390198
16.3549,63281,16.7085,100,46,76,1252,3505,3.27216,5.30175,81012413288
16.2252,63099,16.7085,100,46,76,1252,3505,3.27216,5.30175,81112419638
15.9909,64699,16.7085,100,46,76,1252,3505,3.27216,5.30175,81212428688
15.9962,62392,16.7085,100,46,76,1252,3505,3.27216,5.30175,81312439188
15.9612,62652,15.414,100,46,76,1252,3505,3.27216,5.30165,81412447378
15.6255,65344,15.414,100,46,76,1252,3505,3.27216,5.30165,81512462208
15.6633,63502,15.414,100,46,76,1252,3505,3.27216,5.30165,81612472017
15.6234,63105,15.414,100,46,76,1252,3505,3.27216,5.30165,81712477353
15.5356,66539,15.414,100,46,76,1252,3505,3.27216,5.30165,81812484199
15.7287,63578,15.9063,100,46,76,1252,3505,3.27216,5.30172,81912501245
15.4501,65871,15.9063,100,46,76,1252,3505,3.27216,5.30172,82012519131
15.8519,60104,15.9063,100,46,76,1252,3505,3.27216,5.30172,82112525947
15.7624,64875,15.9063,100,46,76,1252,3505,3.27216,5.30172,82212532794
15.8185,62445,15.9063,100,46,76,1252,3505,3.27216,5.30172,82312541929
15.7513,63487,14.5594,100,46,76,1252,3505,3.27216,5.30158,82412550916
15.7177,63758,14.5594,100,46,76,1252,3505,3.27216,5.30158,82512569572
15.5354,65493,14.5594,100,46,76,1252,3505,3.27216,5.30158,82612578166
15.5482,64105,14.5594,100,46,76,1252,3505,3.27216,5.30158,82712584649
15.6176,61953,14.5594,100,46,76,1252,3505,3.27216,5.30158,82812593911
15.5976,64686,17.3913,99,46,76,1252,3505,3.27008,5.30977,82912608473
15.7919,63837,17.3913,99,46,76,1252,3505,3.27008,5.30977,83012627886
15.7122,64288,17.3913,99,46,76,1252,3505,3.27008,5.30977,83112639818
15.7004,62863,17.3913,99,46,76,1252,3505,3.27008,5.30977,83212660460
15.8431,60808,17.3913,99,46,76,1252,3505,3.27008,5.30977,83312667752
15.9549,59578,16.6455,100,46,76,1252,3505,3.26959,5.31058,83412677355
16.179,60804,16.6455,100,46,76,1252,3505,3.26959,5.31058,83512686767
15.8423,65750,16.6455,100,46,76,1252,3505,3.26959,5.31058,83612695177
15.7343,64316,16.6455,100,46,76,1252,3505,3.26959,5.31058,83712702886
15.6112,65487,16.6455,100,46,76,1252,3505,3.26959,5.31058,83812710104
15.5664,65533,16.0401,100,46,76,1252,3505,3.26959,5.31079,83912729753
15.2186,65281,16.0401,100,46,76,1252,3505,3.26959,5.31079,84012737771
15.2617,65153,16.0401,100,46,76,1252,3505,3.26959,5.31079,84112757229
15.3855,65468,16.0401,100,46,76,1252,3505,3.26959,5.31079,84212770907
15.5187,61649,16.0401,100,46,76,1252,3505,3.26959,5.31079,84312779726
15.5197,63804,15.4421,100,46,76,1252,3505,3.26959,5.31061,84412786174
15.4555,64702,15.4421,100,46,76,1252,3505,3.26959,5.31061,84512797223
15.5958,65155,15.4421,100,46,76,1252,3505,3.26959,5.31061,84612805579
15.5679,64510,15.4421,100,46,76,1252,3505,3.26959,5.31061,84712818864
15.4932,66093,15.4421,100,46,76,1252,3505,3.26959,5.31061,84812841938
15.5234,63693,14.5181,100,46,76,1252,3505,3.26959,5.31077,84912865383
15.3666,65076,14.5181,100,46,76,1252,3505,3.26959,5.31077,85012872217
15.4209,64317,14.5181,100,46,76,1252,3505,3.26959,5.31077,85112878692
15.4106,65020,14.5181,100,46,76,1252,3505,3.26959,5.31077,85212899286
15.434,64477,14.5181,100,46,76,1252,3505,3.26959,5.31077,85312904611
15.4644,63902,14.5181,100,46,76,1252,3505,3.26959,5.31077,85412912235
16.3883,61019,15.0376,100,46,76,1252,3505,3.26959,5.31085,85512922780
16.528,60731,15.0376,100,46,76,1252,3505,3.26959,5.31085,85612928883
16.3145,63670,15.0376,100,46,76,1252,3505,3.26959,5.31085,85712935233
16.1572,64551,15.0376,100,46,76,1252,3505,3.26959,5.31085,85812940054
16.0732,64157,15.0376,100,46,76,1252,3505,3.26959,5.31085,85912944825
15.9361,65717,15.9502,100,46,76,1252,3505,3.26959,5.31086,86012950125
15.5557,64285,15.9502,100,46,76,1252,3505,3.26959,5.31086,86112957006
15.4602,64218,15.9502,100,46,76,1252,3505,3.26959,5.31086,86212962927
15.4647,65470,15.9502,100,46,76,1252,3505,3.26959,5.31086,86312969878
15.494,63929,15.9502,100,46,76,1252,3505,3.26959,5.31086,86412984628
15.5003,64182,15.3846,100,46,76,1252,3505,3.26959,5.31083,86512992109
14.9111,67064,15.3846,100,46,76,1252,3505,3.26959,5.31083,86612997398
15.2362,64802,15.3846,100,46,76,1252,3505,3.26959,5.31083,86713002845
15.3808,63164,15.3846,100,46,76,1252,3505,3.26959,5.31083,86813010382
15.3309,66038,15.3846,100,46,76,1252,3505,3.26959,5.31083,86913016909
15.5003,60239,15.3846,100,46,76,1252,3505,3.26959,5.31083,87013027206
15.57,64226,15.8612,100,46,76,1252,3505,3.26959,5.30154,87113039053
15.6629,65071,15.8612,100,46,76,1252,3505,3.26959,5.30154,87213044670
15.5448,65786,15.8612,100,46,76,1252,3505,3.26959,5.30154,87313063547
15.5227,63980,15.8612,100,46,76,1252,3505,3.26959,5.30154,87413070024
15.5589,63371,15.8612,100,46,76,1252,3505,3.26959,5.30154,87513074600
15.8388,63136,15.9006,100,46,76,1252,3505,3.26959,5.30116,87613079196
15.8042,63413,15.9006,100,46,76,1252,3505,3.26959,5.30116,87713086279
15.7886,63256,15.9006,100,46,76,1252,3505,3.26959,5.30116,87813096862
15.9302,60952,15.9006,100,46,76,1252,3505,3.26959,5.30116,87913102995
16.0743,58835,15.9006,100,46,76,1252,3505,3.26959,5.30116,88013107409
16.0033,63062,16.1547,100,46,76,1252,3505,3.26959,5.30117,88113124912
14.7475,67808,16.1547,100,46,76,1252,3505,3.26959,5.30117,88213138165
15.5476,63627,16.1547,100,46,76,1252,3505,3.26959,5.30117,88313156139
15.4676,65649,16.1547,100,46,76,1252,3505,3.26959,5.30117,88413164131
15.5841,64448,16.1547,100,46,76,1252,3505,3.26959,5.30117,88513180865
15.5163,64067,14.5859,100,46,76,1252,3505,3.26959,5.30141,88613186107
15.1261,66111,14.5859,100,46,76,1252,3505,3.26959,5.30141,88713201316
15.3853,64963,14.5859,100,46,76,1252,3505,3.26959,5.30141,88813206835
15.4742,63503,14.5859,100,46,76,1252,3505,3.26959,5.30141,88913215015
15.4619,63837,14.5859,100,46,76,1252,3505,3.26959,5.30141,89013238745
15.5109,63245,14.5859,100,46,76,1252,3505,3.26959,5.30141,89113245364
15.7418,63525,16.5432,100,46,76,1252,3505,3.26959,5.30178,89213257333
15.7833,63191,16.5432,100,46,76,1252,3505,3.26959,5.30178,89313280303
15.7252,63673,16.5432,100,46,76,1252,3505,3.26959,5.30178,89413287652
15.5124,65115,16.5432,100,46,76,1252,3505,3.26959,5.30178,89513294922
15.4708,65677,16.5432,100,46,76,1252,3505,3.26959,5.30178,89613311760
15.0698,66358,16.1928,100,46,76,1252,3505,3.26959,5.30179,89713328906
15.3886,63608,16.1928,100,46,76,1252,3505,3.26959,5.30179,89813336922
15.5047,64393,16.1928,100,46,76,1252,3505,3.26959,5.30179,89913342307
15.5427,63708,16.1928,100,46,76,1252,3505,3.26959,5.30179,90013375703
15.6271,62412,16.1928,100,46,76,1252,3505,3.26959,5.30179,90113393029
15.7287,60683,16.75,100,46,76,1252,3505,3.26959,5.30222,90213401595
16.1357,59475,16.75,100,46,76,1252,3505,3.26959,5.30222,90313420391
15.9622,62135,16.75,100,46,76,1252,3505,3.26959,5.30222,90413429517
15.9426,63033,16.75,100,46,76,1252,3505,3.26959,5.30222,90513456623
15.8555,64285,16.75,100,46,76,1252,3505,3.26959,5.30222,90613475147
15.8615,62880,15.8831,100,46,76,1252,3505,3.26959,5.3022,90713483649
15.3457,64843,15.8831,100,46,76,1252,3505,3.26959,5.3022,90813503491
15.3911,64588,15.8831,100,46,76,1252,3505,3.26959,5.3022,90913520823
15.3178,65516,15.8831,100,46,76,1252,3505,3.26959,5.3022,91013547886
15.3456,64395,15.8831,100,46,76,1252,3505,3.26959,5.3022,91113554818
15.3381,65419,15.2625,100,46,76,1252,3505,3.26959,5.30223,91213560010
15.3775,65986,15.2625,100,46,76,1252,3505,3.26959,5.30223,91313566252
15.5421,62964,15.2625,100,46,76,1252,3505,3.26959,5.30223,91413574674
15.5805,65769,15.2625,100,46,76,1252,3505,3.26959,5.30223,91513581806
15.5916,63910,15.2625,100,46,76,1252,3505,3.26959,5.30223,91613608777
15.5927,64318,16.129,100,46,76,1252,3505,3.26959,5.30231,91713614806
15.5499,64309,16.129,100,46,76,1252,3505,3.26959,5.30231,91813624604
15.5723,62723,16.129,100,46,76,1252,3505,3.26959,5.30231,91913641913
15.5101,64487,16.129,100,46,76,1252,3505,3.26959,5.30231,92013656301
15.5908,62473,16.129,100,46,76,1252,3505,3.26959,5.30231,92113661720
15.5256,64652,16.129,100,46,76,1252,3505,3.26959,5.30233,92213668828
15.3055,65336,16.129,100,46,76,1252,3505,3.26959,5.30233,92313685147
15.3277,66679,16.129,100,46,76,1252,3505,3.26959,5.30233,92413696995
15.3782,64384,16.129,100,46,76,1252,3505,3.26959,5.30233,92513703854
15.6523,61862,16.129,100,46,76,1252,3505,3.26959,5.30233,92613723861
15.71,62986,16.129,100,46,76,1252,3505,3.26959,5.30233,92713733916
16.0932,62138,16.2264,100,46,76,1252,3505,3.26959,5.30223,92813751431
15.714,64693,16.2264,100,46,76,1252,3505,3.26959,5.30223,92913756636
15.7353,63293,16.2264,100,46,76,1252,3505,3.26959,5.30223,93013776670
15.5605,65007,16.2264,100,46,76,1252,3505,3.26959,5.30223,93113797896
15.4876,66383,16.2264,100,46,76,1252,3505,3.26959,5.30223,93213804200
15.3763,65035,16.1529,100,46,76,1252,3505,3.26959,5.3022,93313820165
15.5299,63749,16.1529,100,46,76,1252,3505,3.26959,5.3022,93413827101
15.5483,63308,16.1529,100,46,76,1252,3505,3.26959,5.3022,93513844365
15.6206,62828,16.1529,100,46,76,1252,3505,3.26959,5.3022,93613858359
15.6542,62540,16.1529,100,46,76,1252,3505,3.26959,5.3022,93713866070
15.647,63910,17.2243,100,46,76,1252,3505,3.27686,5.30441,93813882532
15.4778,65307,17.2243,100,46,76,1252,3505,3.27686,5.30441,93913887382
15.5872,64216,17.2243,100,46,76,1252,3505,3.27686,5.30441,94013893194
15.6243,63394,17.2243,100,46,76,1252,3505,3.27686,5.30441,94113910075
15.6258,64348,17.2243,100,46,76,1252,3505,3.27686,5.30441,94213930837
15.5624,66081,15.7568,100,46,76,1252,3505,3.27686,5.30383,94313939238
15.43,64139,15.7568,100,46,76,1252,3505,3.27686,5.30383,94413947809
15.2489,67118,15.7568,100,46,76,1252,3505,3.27686,5.30383,94513963131
15.4112,63912,15.7568,100,46,76,1252,3505,3.27686,5.30383,94613970891
15.5711,62394,15.7568,100,46,76,1252,3505,3.27686,5.30383,94713975678
15.6475,61713,16.6253,100,46,76,1252,3505,3.26959,5.3038,94813993547
16.4248,58510,16.6253,100,46,76,1252,3505,3.26959,5.3038,94914001454
16.3945,62789,16.6253,100,46,76,1252,3505,3.26959,5.3038,95014007122
16.3276,62246,16.6253,100,46,76,1252,3505,3.26959,5.3038,95114023700
16.2328,62120,16.6253,100,46,76,1252,3505,3.26959,5.3038,95214040097
16.0915,65933,16.6253,100,46,76,1252,3505,3.26959,5.3038,95314045775
15.6742,63799,17.0621,100,46,76,1252,3505,3.26959,5.30382,95414063663
15.4108,65980,17.0621,100,46,76,1252,3505,3.26959,5.30382,95514074511
15.58,63639,17.0621,100,46,76,1252,3505,3.26959,5.30382,95614093087
15.5531,65159,17.0621,100,46,76,1252,3505,3.26959,5.30382,95714100261
15.5323,64899,17.0621,100,46,76,1252,3505,3.26959,5.30382,95814107136
15.2242,65685,16.6873,100,46,76,1252,3505,3.26959,5.30397,95914123950
15.3538,64576,16.6873,100,46,76,1252,3505,3.26959,5.30397,96014147725
15.5591,64103,16.6873,100,46,76,1252,3505,3.26959,5.30397,96114155248
15.5861,63715,16.6873,100,46,76,1252,3505,3.26959,5.30397,96214177603
15.7176,63257,16.6873,100,46,76,1252,3505,3.26959,5.30397,96314183977
15.7023,64118,16.7082,100,46,76,1252,3505,3.26959,5.30381,96414194032
15.5972,65444,16.7082,100,46,76,1252,3505,3.26959,5.30381,96514212755
15.6408,63628,16.7082,100,46,76,1252,3505,3.26959,5.30381,96614222458
15.5469,65866,16.7082,100,46,76,1252,3505,3.26959,5.30381,96714231549
15.6678,63083,16.7082,100,46,76,1252,3505,3.26959,5.30381,96814256720
15.6094,65736,16.2935,100,46,76,1252,3505,3.26959,5.3038,96914275440
15.857,62775,16.2935,100,46,76,1252,3505,3.26959,5.3038,97014294511
15.732,64567,16.2935,100,46,76,1252,3505,3.26959,5.3038,97114305972
15.7106,63445,16.2935,100,46,76,1252,3505,3.26959,5.3038,97214312953
15.8457,60793,16.2935,100,46,76,1252,3505,3.26959,5.3038,97314329374
15.944,59996,16.3291,100,46,76,1252,3505,3.26959,5.30397,97414334794
16.1071,62150,16.3291,100,46,76,1252,3505,3.26959,5.30397,97514351905
15.9231,64237,16.3291,100,46,76,1252,3505,3.26959,5.30397,97614360074
15.7095,64119,16.3291,100,46,76,1252,3505,3.26959,5.30397,97714367742
15.6825,64314,16.3291,100,46,76,1252,3505,3.26959,5.30397,97814375909
15.5624,65823,15.4229,100,46,76,1252,3505,3.26959,5.30401,97914385896
15.4156,66473,15.4229,100,46,76,1252,3505,3.26959,5.30401,98014391344
15.3067,66253,15.4229,100,46,76,1252,3505,3.26959,5.30401,98114421041
15.5399,63106,15.4229,100,46,76,1252,3505,3.26959,5.30401,98214428348
15.4932,65513,15.4229,100,46,76,1252,3505,3.26959,5.30401,98314444825
15.6601,61444,15.4806,100,46,76,1252,3505,3.26959,5.30375,98414452263
15.1057,66200,15.4806,100,46,76,1252,3505,3.26959,5.30375,98514460061
15.3714,64567,15.4806,100,46,76,1252,3505,3.26959,5.30375,98614477036
15.408,64437,15.4806,100,46,76,1252,3505,3.26959,5.30375,98714483520
15.3938,64945,15.4806,100,46,76,1252,3505,3.26959,5.30375,98814490594
15.4143,65386,16.9927,100,46,76,1252,3505,3.26959,5.30388,98914510438
15.564,64251,16.9927,100,46,76,1252,3505,3.26959,5.30388,99014530032
15.6896,62064,16.9927,100,46,76,1252,3505,3.26959,5.30388,99114550656
15.5798,65532,16.9927,100,46,76,1252,3505,3.26959,5.30388,99214573980
15.6213,62558,16.9927,100,46,76,1252,3505,3.26959,5.30388,99314588853
15.5524,65999,16.9927,100,46,76,1252,3505,3.26959,5.30388,99414597417
16.6207,60166,16.5423,100,46,76,1252,3505,3.26959,5.30396,99514612032
16.1264,63385,16.5423,100,46,76,1252,3505,3.26959,5.30396,99614622894
16.1383,61828,16.5423,100,46,76,1252,3505,3.26959,5.30396,99714637054
16.0165,63991,16.5423,100,46,76,1252,3505,3.26959,5.30396,99814644205
15.9853,63289,16.5423,100,46,76,1252,3505,3.26959,5.30396,99914652366
15.3553,65124,16.6033,100,46,76,1252,3505,3.26959,5.30379,100014657686
15.4593,64248,16.6033,100,46,76,1252,3505,3.26959,5.30379,100114669966
15.4328,64985,16.6033,100,46,76,1252,3505,3.26959,5.30379,100214688877
15.4572,64008,16.6033,100,46,76,1252,3505,3.26959,5.30379,100314693927
15.5115,63108,16.6033,100,46,76,1252,3505,3.26959,5.30379,100414702508
15.3513,65141,16.5228,100,46,76,1252,3505,3.26959,5.30375,100514708928
15.3136,65462,16.5228,100,46,76,1252,3505,3.26959,5.30375,100614718977
15.3623,65178,16.5228,100,46,76,1252,3505,3.26959,5.30375,100714726904
15.3857,64600,16.5228,100,46,76,1252,3505,3.26959,5.30375,100814734541
15.4468,64821,16.5228,100,46,76,1252,3505,3.26959,5.30375,100914742519
15.5056,62774,14.9813,100,46,76,1252,3505,3.26959,5.30397,101014750335
15.3565,65454,14.9813,100,46,76,1252,3505,3.26959,5.30397,101114759272
15.6793,62708,14.9813,100,46,76,1252,3505,3.26959,5.30397,101214764879
15.598,65441,14.9813,100,46,76,1252,3505,3.26959,5.30397,101314770967
15.6448,62728,14.9813,100,46,76,1252,3505,3.26959,5.30397,101414776103
15.5684,66429,16.3546,100,46,76,1252,3505,3.26959,5.3041,101514794130
15.3291,64901,16.3546,100,46,76,1252,3505,3.26959,5.3041,101614816076
15.4732,63412,16.3546,100,46,76,1252,3505,3.26959,5.3041,101714828670
15.6003,64160,16.3546,100,46,76,1252,3505,3.26959,5.3041,101814839954
15.6732,62312,16.3546,100,46,76,1252,3505,3.26959,5.3041,101914852068
15.943,58239,14.9808,100,46,76,1252,3505,3.26959,5.30394,102014860201
15.4432,64368,14.9808,100,46,76,1252,3505,3.26959,5.30394,102114869335
15.6122,62650,14.9808,100,46,76,1252,3505,3.26959,5.30394,102214888778
15.6125,64048,14.9808,100,46,76,1252,3505,3.26959,5.30394,102314898643
15.5961,15617,14.9808,100,46,76,1252,3505,3.26959,5.30394,102414908187
15.5665,64581,19.1595,100,46,76,1252,3505,3.26849,5.30423,102514976291
15.4128,64881,19.1595,100,46,76,1252,3505,3.26849,5.30423,102614984333
15.5858,63586,19.1595,100,46,76,1252,3505,3.26849,5.30423,102715003913
15.5374,64081,19.1595,100,46,76,1252,3505,3.26849,5.30423,102815011914
15.541,64271,19.1595,100,46,76,1252,3505,3.26849,5.30423,102915017514
15.5703,65473,16.6047,100,46,76,1252,3505,3.26984,5.30532,103015021964
15.685,63755,16.6047,100,46,76,1252,3505,3.26984,5.30532,103115029565
15.7346,62250,16.6047,100,46,76,1252,3505,3.26984,5.30532,103215034705
15.7436,63408,16.6047,100,46,76,1252,3505,3.26984,5.30532,103315051385
15.7057,63614,16.6047,100,46,76,1252,3505,3.26984,5.30532,103415063856
15.6007,64829,16.6047,100,46,76,1252,3505,3.26984,5.30532,103515070126
15.16,65963,16.0401,100,46,76,1252,3505,3.26984,5.30494,103615074795
15.4073,63559,16.0401,100,46,76,1252,3505,3.26984,5.30494,103715082302
