os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 5800X3D 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32770452,6.4.3-1-cachyos,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
714.883,1.39883,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11288716461
677.493,1.47603,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11290192551
535.808,1.86634,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11292058922
793.858,1.25967,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11293318713
680.378,1.46977,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11294788544
680.767,1.46893,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11296257545
599.398,1.66834,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11297925926
633.312,1.579,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11299505016
808.917,1.23622,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11300741307
604.105,1.65534,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11302396658
647.907,1.54343,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11303940219
651.007,1.53608,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11305476350
595.812,1.67838,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11307154821
569.969,1.75448,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11308909402
661.91,1.51078,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11310420262
660.558,1.51387,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11311934043
754.409,1.32554,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11313259644
634.634,1.57571,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11314835525
571.19,1.75073,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11316586306
591.656,1.69017,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11318276437
636.104,1.57207,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11319848588
574.864,1.73954,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11321588239
547.228,1.82739,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11323415750
544.65,1.83604,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11325251751
647.677,1.54398,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11326795901
633.304,1.57902,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11328374992
715.906,1.39683,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11329771883
651.109,1.53584,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11331307784
517.855,1.93104,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11333238795
754.694,1.32504,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11334564016
680.48,1.46955,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11336033617
596.691,1.67591,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11337709607
567.388,1.76246,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11339472148
596.829,1.67552,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11341147719
550.173,1.81761,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11342965300
674.722,1.48209,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11344447551
474.604,2.10702,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11346554662
676.073,1.47913,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11348033863
615.214,1.62545,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11349659384
808.871,1.23629,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11350895665
655.445,1.52568,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11352421505
737.131,1.35661,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11353778126
450.627,2.21913,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11355997377
718.349,1.39208,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11357389418
708.35,1.41173,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11358801319
542.123,1.8446,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11360646010
616.918,1.62096,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11362267011
586.789,1.70419,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11363971292
615.922,1.62358,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11365594803
728.184,1.37328,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11366968263
556.662,1.79642,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11368764754
630.779,1.58534,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11370350185
678.835,1.47311,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11371823326
604.869,1.65325,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11373476647
722.658,1.38378,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11374860498
616.891,1.62103,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11376481619
614.133,1.62831,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11378109880
443.333,2.25564,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11380365701
520.871,1.91986,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11382285642
566.582,1.76497,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11384050533
576.349,1.73506,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11385785764
587.965,1.70078,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11387486505
700.908,1.42672,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11388913426
721.678,1.38566,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11390299106
532.254,1.8788,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11392178017
665.752,1.50206,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11393680138
570.652,1.75238,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11395432559
708.862,1.41071,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11396843220
661.423,1.51189,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11398355181
496.976,2.01217,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11400367522
618.108,1.61784,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11401985333
662.541,1.50934,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11403494724
675.315,1.48079,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11404975704
528.027,1.89384,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11406869595
617.963,1.61822,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11408487886
631.257,1.58414,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11410072087
578.6,1.72831,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11411800478
720.284,1.38834,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11413188879
630.27,1.58662,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11414775580
676.329,1.47857,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11416254231
666.707,1.49991,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11417754201
612.141,1.63361,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11419387882
523.021,1.91197,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11421299793
896.619,1.1153,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11422415284
565.527,1.76826,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11424183595
724.537,1.38019,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11425563886
603.536,1.6569,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11427220787
708.597,1.41124,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11428632187
609.964,1.63944,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11430271658
660.58,1.51382,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11431785499
674.149,1.48335,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11433268960
620.836,1.61073,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11434879651
521.626,1.91708,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11436796912
735.786,1.35909,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11438156053
669.882,1.4928,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11439648933
389.42,2.56792,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11442216945
1048.84,0.95343,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11443170425
621.326,1.60946,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11444779946
483.064,2.07012,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11446850167
578.533,1.72851,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11448578738
685.509,1.45877,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11450037499
861.244,1.16111,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11451198650
504.642,1.9816,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11453180441
556.858,1.79579,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11454976352
877.747,1.13928,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11456115552
614.447,1.62748,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11457743263
490.877,2.03717,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11459780454
837.317,1.19429,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11460974775
582.038,1.7181,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11462692866
732.305,1.36555,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11464058447
440.771,2.26875,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11466327248
732.209,1.36573,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11467693159
634.055,1.57715,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11469270380
631.094,1.58455,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11470854910
618.72,1.61624,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11472471211
642.909,1.55543,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11474026812
519.95,1.92326,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11475950033
569.781,1.75506,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11477705264
736.669,1.35746,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11479062785
521.439,1.91777,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11480980546
757.747,1.3197,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11482300327
552.831,1.80887,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11484109298
615.532,1.62461,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11485734069
668.489,1.49591,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11487230199
689.013,1.45135,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11488681390
573.135,1.74479,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11490426331
646.099,1.54775,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11491974052
687.876,1.45375,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11493428023
650.995,1.53611,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11494964244
607.013,1.64741,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11496611645
759.838,1.31607,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11497927855
593.739,1.68424,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11499612126
613.809,1.62917,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11501241347
700.618,1.42731,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11502668738
576.684,1.73405,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11504402819
757.254,1.32056,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11505723390
599.319,1.66856,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11507392020
447.966,2.23231,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11509624402
694.309,1.44028,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11511064832
488.097,2.04877,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11513113544
565.249,1.76913,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11514882855
711.784,1.40492,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11516287745
859.01,1.16413,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11517451926
506.837,1.97302,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11519425097
670.65,1.49109,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11520916288
638.166,1.56699,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11522483389
660.118,1.51488,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11523998290
548.552,1.82298,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11525821371
606.336,1.64925,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11527470681
614.02,1.62861,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11529099442
661.738,1.51117,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11530610483
519.893,1.92347,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11532534124
853.198,1.17206,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11533706285
640.409,1.5615,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11535267726
563.098,1.77589,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11537043837
709.441,1.40956,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11538453348
776.548,1.28775,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11539741158
561.548,1.78079,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11541522009
602.507,1.65973,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11543181780
539.613,1.85318,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11545035111
594.268,1.68274,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11546717992
741.152,1.34925,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11548067183
575.496,1.73763,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11549804964
699.08,1.43045,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11551235505
542.897,1.84197,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11553077556
567.073,1.76344,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11554841036
563.507,1.7746,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11556615607
825.307,1.21167,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11557827458
624.867,1.60034,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11559427829
497.376,2.01055,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11561438480
526.017,1.90108,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11563339631
1001.03,0.998971,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11564338682
516.073,1.93771,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11566276343
730.972,1.36804,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11567644574
591.761,1.68987,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11569334464
823.75,1.21396,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11570548585
470.818,2.12396,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11572672556
522.657,1.9133,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11574585907
715.64,1.39735,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11575983348
856.208,1.16794,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11577151349
396.152,2.52428,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11579675600
729.783,1.37027,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11581045941
590.51,1.69345,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11582739572
496.61,2.01365,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11584753273
1000.48,0.99952,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11585752873
461.65,2.16614,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11587918975
612.283,1.63323,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11589552396
675.749,1.47984,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11591032306
710.565,1.40733,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11592439597
674.914,1.48167,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11593921338
688.259,1.45294,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11595374339
688.003,1.45348,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11596828010
633.573,1.57835,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11598406410
565.291,1.769,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11600175491
538.503,1.857,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11602032592
759.128,1.3173,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11603349933
796.565,1.25539,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11604605394
658.202,1.51929,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11606124755
686.775,1.45608,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11607580875
668.016,1.49697,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11609077796
540.274,1.85091,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11610928797
480.845,2.07967,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11613008518
741.185,1.34919,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11614357879
651.478,1.53497,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11615892930
594.841,1.68112,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11617573991
573.44,1.74386,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11619318052
751.207,1.33119,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11620649283
677.814,1.47533,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11622124693
660.65,1.51366,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11623639014
605.477,1.65159,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11625290125
662.181,1.51016,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11626800316
594.502,1.68208,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11628482497
763.3,1.3101,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11629792558
689.379,1.45058,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11631243318
660.829,1.51325,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11632756509
574.465,1.74075,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11634497610
552.416,1.81023,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11636307821
723.573,1.38203,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11637689952
571.866,1.74866,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11639438603
681.519,1.46731,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11640906004
649.954,1.53857,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11642444735
566.306,1.76583,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11644210616
666.12,1.50123,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11645711816
680.943,1.46855,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11647180497
637.73,1.56806,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11648748588
548.585,1.82287,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11650571649
606.06,1.65,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11652221680
681.031,1.46836,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11653690121
690.679,1.44785,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11655138061
590.367,1.69386,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11656831972
635.102,1.57455,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11658406493
664.09,1.50582,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11659912464
553.118,1.80793,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11661720465
592.143,1.68878,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11663409316
739.891,1.35155,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11664760947
550.688,1.81591,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11666576928
676.608,1.47796,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11668054919
678.675,1.47346,59.3095,90,70,65,2650,1000,3.18884,227,9.37635,11669531969
629.358,1.58892,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11671117460
621.558,1.60886,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11672726281
712.311,1.40388,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11674130332
582.184,1.71767,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11675848043
721.063,1.38684,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11677234854
487.89,2.04964,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11679284705
653.035,1.53131,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11680815926
641.82,1.55807,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11682374166
742.015,1.34768,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11683721937
605.928,1.65036,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11685372398
551.648,1.81275,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11687185179
854.488,1.17029,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11688355540
642.9,1.55545,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11689911081
556.486,1.79699,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11691708152
608.01,1.64471,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11693352802
600.085,1.66643,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11695019313
728.629,1.37244,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11696391834
643.84,1.55318,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11697945145
567.901,1.76087,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11699706096
625.621,1.59841,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11701304607
778.294,1.28486,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11702589468
536.722,1.86316,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11704452729
785.898,1.27243,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11705725209
665.128,1.50347,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11707228740
633.356,1.57889,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11708807681
592.424,1.68798,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11710495792
519.154,1.92621,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11712421913
549.565,1.81962,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11714241604
687.02,1.45556,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11715697325
568.954,1.75761,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11717454916
622.533,1.60634,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11719061417
443.819,2.25317,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11721314578
964.767,1.03652,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11722351288
455.761,2.19413,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11724545490
679.2,1.47232,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11726017850
673.505,1.48477,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11727502701
602.395,1.66004,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11729162822
550.382,1.81692,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11730979803
525.947,1.90133,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11732881124
675.11,1.48124,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11734362435
587.406,1.7024,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11736064896
600.124,1.66632,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11737731347
865.861,1.15492,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11738886267
677.672,1.47564,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11740362098
566.7,1.7646,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11742126709
545.664,1.83263,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11743959370
897.867,1.11375,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11745073261
572.265,1.74744,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11746820672
452.165,2.21158,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11749032443
661.953,1.51068,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11750543224
729.65,1.37052,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11751913805
629.196,1.58933,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11753503065
627.746,1.593,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11755096126
666.306,1.50081,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11756597097
632.147,1.58191,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11758178988
633.516,1.57849,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11759757519
620.12,1.61259,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11761370180
575.417,1.73787,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11763108111
569.524,1.75585,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11764864022
615.369,1.62504,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11766489263
623.197,1.60463,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11768093943
668.878,1.49504,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11769589044
423.413,2.36176,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11771950876
703.012,1.42245,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11773373296
593.422,1.68514,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11775058607
648.218,1.54269,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11776601258
644.031,1.55272,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11778154139
777.907,1.2855,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11779439720
521.825,1.91635,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11781356041
690.493,1.44824,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11782804452
568.185,1.75999,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11784564412
645.286,1.5497,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11786114193
585.964,1.70659,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11787820844
626.205,1.59692,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11789417825
662.993,1.50831,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11790926326
666.773,1.49976,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11792426137
707.263,1.4139,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11793839998
522.542,1.91372,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11795753869
791.853,1.26286,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11797016799
594.845,1.68111,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11798697890
640.192,1.56203,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11800259981
615.46,1.6248,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11801884962
483.732,2.06726,57.4713,89,70,65,2650,1000,3.18884,227,9.37868,11803952253
