os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,AMD Ryzen 5 3500U with Radeon Vega Mobile Gfx,AMD/ATI,6097348,5.8.0-50-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.9718,16690,20.5128,0,84,84,240,0,1.97734,3.98885,225395661578
59.9674,16630,20.5128,0,84,84,240,0,1.97734,3.98885,225495737515
60.5144,16263,24.5614,0,84,84,225,0,1.97734,3.99049,225595800097
59.9462,16676,24.5614,0,84,84,225,0,1.97734,3.99049,225695865013
59.9279,17163,24.5614,0,84,84,225,0,1.97734,3.99049,225795937763
59.9495,16646,24.5614,0,84,84,225,0,1.97734,3.99049,225896007459
59.9272,16843,24.5614,0,84,84,225,0,1.97734,3.99049,225996071764
60.4157,16552,23.8095,0,83,83,250,0,1.97734,3.99109,226096134566
59.8547,16591,23.8095,0,83,83,250,0,1.97734,3.99109,226196196757
55.846,16572,23.8095,0,83,83,250,0,1.97734,3.99109,226296260572
57.0735,16650,23.8095,0,83,83,250,0,1.97734,3.99109,226396328344
57.0684,15926,23.8095,0,83,83,250,0,1.97734,3.99109,226496394493
167.87,5957,26.4916,0,84,84,200,0,1.97734,3.99183,226596461053
57.0613,5057,26.4916,0,84,84,200,0,1.97734,3.99183,226696525559
51.3551,14055,26.4916,0,84,84,200,0,1.97734,3.99183,226796588762
51.1504,21768,26.4916,0,84,84,200,0,1.97734,3.99183,226896651575
53.0879,16623,26.4916,0,84,84,200,0,1.97734,3.99183,226996719257
52.6958,20660,24.2718,0,84,84,200,0,1.97734,3.99337,227096782470
49.3376,21984,24.2718,0,84,84,200,0,1.97734,3.99337,227196820216
43.8945,21636,24.2718,0,84,84,200,0,1.97734,3.99337,227296894471
42.6084,29275,24.2718,0,84,84,200,0,1.97734,3.99337,227396966743
44.3565,17709,24.2718,0,84,84,200,0,1.97734,3.99337,227497027663
46.3101,7851,24.2718,0,84,84,200,0,1.97734,3.99337,227597093201
47.8841,34095,23.2446,0,84,84,200,0,1.97735,3.97286,227697154131
47.9608,19333,23.2446,0,84,84,200,0,1.97735,3.97286,227797223076
42.2846,33489,23.2446,0,84,84,200,0,1.97735,3.97286,227897288885
46.9035,27207,23.2446,0,84,84,200,0,1.97735,3.97286,227997410972
48.9992,18917,23.2446,0,84,84,200,0,1.97735,3.97286,228097480268
47.879,23279,22.449,0,84,84,200,0,1.97739,3.97514,228197544225
48.4512,26030,22.449,0,84,84,200,0,1.97739,3.97514,228297608612
47.9484,20729,22.449,0,84,84,200,0,1.97739,3.97514,228397665905
48.4894,19844,22.449,0,84,84,200,0,1.97739,3.97514,228497735192
47.545,16528,22.449,0,84,84,200,0,1.97739,3.97514,228597800321
48.5443,19785,23.4257,0,84,84,200,0,1.97741,3.97659,228697863535
46.5097,6135,23.4257,0,84,84,200,0,1.97741,3.97659,228797929976
47.4671,7903,23.4257,0,84,84,200,0,1.97741,3.97659,228898005475
50.2122,12343,23.4257,0,84,84,200,0,1.97741,3.97659,228998077396
49.71,16630,23.4257,0,84,84,200,0,1.97741,3.97659,229098150731
36.6122,33222,24.8139,0,84,84,200,0,1.97741,3.97899,229198213195
49.4655,22582,24.8139,0,84,84,200,0,1.97741,3.97899,229298274457
47.453,8484,24.8139,0,84,84,200,0,1.97741,3.97899,229398342392
49.4597,17578,24.8139,0,84,84,200,0,1.97741,3.97899,229498406239
49.4597,17578,24.8139,0,84,84,200,0,1.97741,3.97899,229598476428
49.4597,17578,24.8139,0,84,84,200,0,1.97741,3.97899,229698546627
49.4597,17578,24.8139,0,84,84,200,0,1.97741,3.97899,229798623138
49.4597,17578,24.8139,0,84,84,200,0,1.97741,3.97899,229898694699
49.4597,17578,24.8139,0,84,84,200,0,1.97741,3.97899,229998757104
52.0844,17394,12.4823,0,83,83,200,0,1.97741,3.97955,230098823877
49.9068,17191,12.4823,0,83,83,200,0,1.97741,3.97955,230198889598
47.5877,13426,12.4823,0,83,83,200,0,1.97741,3.97955,230298940281
47.3891,20009,12.4823,0,83,83,200,0,1.97741,3.97955,230399001684
45.6611,17698,12.4823,0,83,83,200,0,1.97741,3.97955,230499062996
48.0238,31448,26.3285,0,84,84,200,0,1.97741,3.98123,230599123929
49.1076,16514,26.3285,0,84,84,200,0,1.97741,3.98123,230699207103
48.0206,20087,26.3285,0,84,84,200,0,1.97741,3.98123,230799274327
48.3725,25802,26.3285,0,84,84,200,0,1.97741,3.98123,230899346010
47.5275,16812,26.3285,0,84,84,200,0,1.97741,3.98123,230999409066
48.04,33130,25.3731,0,84,84,200,0,1.97741,3.98253,231099474587
50.2883,12308,25.3731,0,84,84,200,0,1.97741,3.98253,231199547082
45.8782,26670,25.3731,0,84,84,200,0,1.97741,3.98253,231299610760
44.9454,33068,25.3731,0,84,84,200,0,1.97741,3.98253,231399700958
46.4452,19428,25.3731,0,84,84,200,0,1.97741,3.98253,231499764316
39.2075,9721,24.4949,0,84,84,200,0,1.97741,3.98448,231599833785
44.5424,12756,24.4949,0,84,84,200,0,1.97741,3.98448,231699898966
44.3608,16336,24.4949,0,84,84,200,0,1.97741,3.98448,231799973956
44.2944,31227,24.4949,0,84,84,200,0,1.97741,3.98448,231900036702
45.4775,20889,24.4949,0,84,84,200,0,1.97741,3.98448,232000109698
44.9903,33454,24.1463,0,84,84,200,0,1.97741,3.98689,232100173526
47.0788,19753,24.1463,0,84,84,200,0,1.97741,3.98689,232200246803
48.6552,16861,24.1463,0,84,84,200,0,1.97741,3.98689,232300308929
50.0072,9585,24.1463,0,84,84,200,0,1.97741,3.98689,232400379421
48.7111,31355,24.1463,0,84,84,200,0,1.97741,3.98689,232500444903
55.8264,18348,24.8744,0,84,84,200,0,1.97741,3.9882,232600507860
53.8925,16706,24.8744,0,84,84,200,0,1.97741,3.9882,232700584173
53.9697,9129,24.8744,0,84,84,200,0,1.97741,3.9882,232800653052
55.8341,7817,24.8744,0,84,84,200,0,1.97741,3.9882,232900729104
53.5127,34183,24.8744,0,84,84,200,0,1.97741,3.9882,233000791901
43.8904,14168,27.561,0,84,84,200,0,1.97741,3.98916,233100863606
49.3305,10423,27.561,0,84,84,200,0,1.97741,3.98916,233200927225
49.0581,22155,27.561,0,84,84,200,0,1.97741,3.98916,233301000182
48.2642,18072,27.561,0,84,84,200,0,1.97741,3.98916,233401064824
48.485,19286,27.561,0,84,84,200,0,1.97741,3.98916,233501132461
55.8675,21759,24.3842,0,84,84,200,0,1.97741,3.98989,233601202172
44.9516,29623,24.3842,0,84,84,200,0,1.97741,3.98989,233701286451
47.5217,17077,24.3842,0,84,84,200,0,1.97741,3.98989,233801357254
45.6591,28782,24.3842,0,84,84,200,0,1.97741,3.98989,233901435862
48.2246,15519,24.3842,0,84,84,200,0,1.97741,3.98989,234001497487
60.0619,18151,25.6858,0,85,85,200,0,1.97741,3.99024,234101562289
53.2524,23074,25.6858,0,85,85,200,0,1.97741,3.99024,234201627252
51.0473,18023,25.6858,0,85,85,200,0,1.97741,3.99024,234301693186
48.5138,33352,25.6858,0,85,85,200,0,1.97741,3.99024,234401758700
48.8283,22577,25.6858,0,85,85,200,0,1.97741,3.99024,234501823072
45.0562,32054,25.2525,0,85,85,200,0,1.97741,3.99168,234601891952
46.6465,19748,25.2525,0,85,85,200,0,1.97741,3.99168,234701972534
47.0784,22118,25.2525,0,85,85,200,0,1.97741,3.99168,234802038649
44.6308,35746,25.2525,0,85,85,200,0,1.97741,3.99168,234902104303
44.3988,26722,25.2525,0,85,85,200,0,1.97741,3.99168,235002163645
39.9385,26126,25.1889,0,85,85,200,0,1.97741,3.975,235102237134
49.6362,21617,25.1889,0,85,85,200,0,1.97741,3.975,235202307328
42.8071,31917,25.1889,0,85,85,200,0,1.97741,3.975,235302371459
43.7044,9351,25.1889,0,85,85,200,0,1.97741,3.975,235402438967
44.3895,31667,25.1889,0,85,85,200,0,1.97741,3.975,235502502107
29.7141,33654,28.5012,0,85,85,200,0,1.97747,3.95218,235602563614
39.96,32428,28.5012,0,85,85,200,0,1.97747,3.95218,235702646051
39.928,28350,28.5012,0,85,85,200,0,1.97747,3.95218,235802721685
39.8645,32798,28.5012,0,85,85,200,0,1.97747,3.95218,235902786989
39.937,26917,28.5012,0,85,85,200,0,1.97747,3.95218,236002849888
34.7379,28787,28.2927,0,85,85,200,0,1.97748,3.95884,236102916475
38.8512,20530,28.2927,0,85,85,200,0,1.97748,3.95884,236202988673
39.8966,36958,28.2927,0,85,85,200,0,1.97748,3.95884,236303055170
40.4703,30767,28.2927,0,85,85,200,0,1.97748,3.95884,236403117870
43.7634,20464,28.2927,0,85,85,200,0,1.97748,3.95884,236503180660
40.3036,48768,28.2927,0,85,85,200,0,1.97748,3.95884,236603242187
49.9371,21154,27.3138,0,85,85,200,0,1.97745,3.9488,236703309145
44.9286,33521,27.3138,0,85,85,200,0,1.97745,3.9488,236803382535
43.2119,17162,27.3138,0,85,85,200,0,1.97745,3.9488,236903450435
42.9419,12027,27.3138,0,85,85,200,0,1.97745,3.9488,237003513626
43.9564,20152,27.3138,0,85,85,200,0,1.97745,3.9488,237103575073
29.8924,31409,30.3178,0,85,85,200,0,1.97744,3.94479,237203636642
39.9024,16744,30.3178,0,85,85,200,0,1.97744,3.94479,237303702999
39.9553,28588,30.3178,0,85,85,200,0,1.97744,3.94479,237403769818
40.8277,16940,30.3178,0,85,85,200,0,1.97744,3.94479,237503852266
39.9463,25931,30.3178,0,85,85,200,0,1.97744,3.94479,237603919745
49.9471,28489,27.5862,0,86,86,200,0,1.97746,3.94611,237703982837
48.6003,30474,27.5862,0,86,86,200,0,1.97746,3.94611,237804048162
45.8447,34087,27.5862,0,86,86,200,0,1.97746,3.94611,237904122996
44.9484,33448,27.5862,0,86,86,200,0,1.97746,3.94611,238004197289
45.1062,16820,27.5862,0,86,86,200,0,1.97746,3.94611,238104265179
47.9455,31847,25.0614,0,86,86,200,0,1.97743,3.94926,238204342198
43.5863,19928,25.0614,0,86,86,200,0,1.97743,3.94926,238304410460
42.9872,21299,25.0614,0,86,86,200,0,1.97743,3.94926,238404481657
43.1946,20668,25.0614,0,86,86,200,0,1.97743,3.94926,238504544919
43.4049,26490,25.0614,0,86,86,200,0,1.97743,3.94926,238604606288
49.6294,18704,26.1194,0,86,86,200,0,1.97743,3.95386,238704670643
49.5841,17409,26.1194,0,86,86,200,0,1.97743,3.95386,238804735929
46.2672,15158,26.1194,0,86,86,200,0,1.97743,3.95386,238904804491
47.9173,14753,26.1194,0,86,86,200,0,1.97743,3.95386,239004874426
46.0547,26254,26.1194,0,86,86,200,0,1.97743,3.95386,239104951044
37.154,26915,26.8765,0,86,86,200,0,1.97742,3.95513,239205022092
41.6985,16789,26.8765,0,86,86,200,0,1.97742,3.95513,239305085946
40.3814,22656,26.8765,0,86,86,200,0,1.97742,3.95513,239405181070
40.397,19275,26.8765,0,86,86,200,0,1.97742,3.95513,239505248581
40.4312,17797,26.8765,0,86,86,200,0,1.97742,3.95513,239605312536
29.8793,33468,25.187,0,86,86,200,0,1.97742,3.96009,239705375989
37.3988,28030,25.187,0,86,86,200,0,1.97742,3.96009,239805442338
41.1697,8978,25.187,0,86,86,200,0,1.97742,3.96009,239905506042
43.1476,13880,25.187,0,86,86,200,0,1.97742,3.96009,240005571970
44.8315,12155,25.187,0,86,86,200,0,1.97742,3.96009,240105638960
45.901,21786,28.3208,0,86,86,200,0,1.97744,3.97696,240205711161
45.7359,15206,28.3208,0,86,86,200,0,1.97744,3.97696,240305775718
45.3399,9805,28.3208,0,86,86,200,0,1.97744,3.97696,240405852227
47.3297,21029,28.3208,0,86,86,200,0,1.97744,3.97696,240505918767
47.682,19995,28.3208,0,86,86,200,0,1.97744,3.97696,240605987551
54.9722,18191,27.9597,0,87,87,200,0,1.97744,3.97794,240706056666
38.9093,31560,27.9597,0,87,87,200,0,1.97744,3.97794,240806127023
43.6695,17006,27.9597,0,87,87,200,0,1.97744,3.97794,240906194094
41.8982,22043,27.9597,0,87,87,200,0,1.97744,3.97794,241006281544
41.4052,21134,27.9597,0,87,87,200,0,1.97744,3.97794,241106369605
47.0323,21262,27.4752,0,87,87,200,0,1.97743,3.98004,241206435274
47.7928,18330,27.4752,0,87,87,200,0,1.97743,3.98004,241306499811
48.5982,21944,27.4752,0,87,87,200,0,1.97743,3.98004,241406568676
43.5771,19165,27.4752,0,87,87,200,0,1.97743,3.98004,241506632753
44.779,21157,27.4752,0,87,87,200,0,1.97743,3.98004,241606702440
44.3304,30110,25.7908,0,87,87,200,0,1.97743,3.98328,241706776274
49.315,21016,25.7908,0,87,87,200,0,1.97743,3.98328,241806838837
47.2064,17884,25.7908,0,87,87,200,0,1.97743,3.98328,241906932850
44.7668,12440,25.7908,0,87,87,200,0,1.97743,3.98328,242006995975
44.8983,18839,25.7908,0,87,87,200,0,1.97743,3.98328,242107058027
44.9615,20685,25.7908,0,87,87,200,0,1.97743,3.98328,242207130249
35.9131,27353,26.0442,0,87,87,200,0,1.97743,3.98286,242307200968
44.1141,14278,26.0442,0,87,87,200,0,1.97743,3.98286,242407262921
45.4514,16771,26.0442,0,87,87,200,0,1.97743,3.98286,242507324453
44.2916,33388,26.0442,0,87,87,200,0,1.97743,3.98286,242607384953
44.5893,19622,26.0442,0,87,87,200,0,1.97743,3.98286,242707452917
47.8194,16960,25.5051,0,87,87,200,0,1.97742,3.98318,242807517345
46.2802,22543,25.5051,0,87,87,200,0,1.97742,3.98318,242907578636
45.9435,15977,25.5051,0,87,87,200,0,1.97742,3.98318,243007641360
46.3823,18221,25.5051,0,87,87,200,0,1.97742,3.98318,243107704696
45.465,29724,25.5051,0,87,87,200,0,1.97742,3.98318,243207782970
43.2613,19257,27.7512,0,87,87,200,0,1.97742,3.98388,243307851246
46.3948,20855,27.7512,0,87,87,200,0,1.97742,3.98388,243407917628
47.3423,20944,27.7512,0,87,87,200,0,1.97742,3.98388,243507983489
45.9349,19710,27.7512,0,87,87,200,0,1.97742,3.98388,243608049179
47.1567,16055,27.7512,0,87,87,200,0,1.97742,3.98388,243708112235
44.9566,27488,26.5152,0,87,87,200,0,1.97742,3.98421,243808176653
46.1071,20003,26.5152,0,87,87,200,0,1.97742,3.98421,243908239338
45.3028,14552,26.5152,0,87,87,200,0,1.97742,3.98421,244008312462
46.4828,15326,26.5152,0,87,87,200,0,1.97742,3.98421,244108376129
44.542,20958,26.5152,0,87,87,200,0,1.97742,3.98421,244208439736
47.8118,12692,26.2626,0,87,87,200,0,1.97741,3.97355,244308501380
45.6142,19938,26.2626,0,87,87,200,0,1.97741,3.97355,244408563264
46.6877,22178,26.2626,0,87,87,200,0,1.97741,3.97355,244508634786
46.7173,13478,26.2626,0,87,87,200,0,1.97741,3.97355,244608697011
47.3833,13642,26.2626,0,87,87,200,0,1.97741,3.97355,244708759356
38.8629,18448,27.0983,0,87,87,200,0,1.97741,3.97454,244808828995
40.5655,17955,27.0983,0,87,87,200,0,1.97741,3.97454,244908899675
37.0491,34384,27.0983,0,87,87,200,0,1.97741,3.97454,245008963864
37.8,41208,27.0983,0,87,87,200,0,1.97741,3.97454,245109030487
39.7706,13878,27.0983,0,87,87,200,0,1.97741,3.97454,245209100968
39.9409,25037,24.6973,0,87,87,200,0,1.97741,3.97646,245309174014
39.9917,26393,24.6973,0,87,87,200,0,1.97741,3.97646,245409238744
38.5654,19946,24.6973,0,87,87,200,0,1.97741,3.97646,245509308183
41.418,19721,24.6973,0,87,87,200,0,1.97741,3.97646,245609374356
39.9627,26348,24.6973,0,87,87,200,0,1.97741,3.97646,245709447503
74.1235,13491,27.2506,0,87,87,200,0,1.97741,3.98126,245809510079
42.6217,29653,27.2506,0,87,87,200,0,1.97741,3.98126,245909571342
41.5054,29348,27.2506,0,87,87,200,0,1.97741,3.98126,246009642785
38.5174,32743,27.2506,0,87,87,200,0,1.97741,3.98126,246109714879
35.9587,24291,27.2506,0,87,87,200,0,1.97741,3.98126,246209777116
37.7233,19883,26.3547,0,87,87,200,0,1.97742,3.98582,246309839893
48.2425,19114,26.3547,0,87,87,200,0,1.97742,3.98582,246409916716
43.2165,11133,26.3547,0,87,87,200,0,1.97742,3.98582,246509989943
42.904,20697,26.3547,0,87,87,200,0,1.97742,3.98582,246610063291
42.2931,30995,26.3547,0,87,87,200,0,1.97742,3.98582,246710133021
40.3918,22357,26.9231,0,88,88,200,0,1.97741,3.987,246810195087
43.5496,21535,26.9231,0,88,88,200,0,1.97741,3.987,246910260379
41.6365,14311,26.9231,0,88,88,200,0,1.97741,3.987,247010325831
39.9176,39359,26.9231,0,88,88,200,0,1.97741,3.987,247110395091
40.2572,20613,26.9231,0,88,88,200,0,1.97741,3.987,247210465373
40.699,31563,26.9231,0,88,88,200,0,1.97741,3.987,247310534683
30.9262,27466,29.1771,0,88,88,200,0,1.9774,3.99351,247410606368
27.7134,24865,29.1771,0,88,88,200,0,1.9774,3.99351,247510681720
32.0826,24807,29.1771,0,88,88,200,0,1.9774,3.99351,247610754266
36.4282,22565,29.1771,0,88,88,200,0,1.9774,3.99351,247710816683
35.3651,22712,29.1771,0,88,88,200,0,1.9774,3.99351,247810884050
45.5602,22110,25.4364,0,88,88,200,0,1.9774,3.99466,247910941327
42.9163,33255,25.4364,0,88,88,200,0,1.9774,3.99466,248011005688
40.6168,41622,25.4364,0,88,88,200,0,1.9774,3.99466,248111067635
41.8627,19501,25.4364,0,88,88,200,0,1.9774,3.99466,248211129953
43.3955,20889,25.4364,0,88,88,200,0,1.9774,3.99466,248311195987
41.0593,31895,28.4672,0,88,88,200,0,1.9774,3.99717,248411255219
47.8827,18084,28.4672,0,88,88,200,0,1.9774,3.99717,248511458035
50.9198,7962,28.4672,0,88,88,200,0,1.9774,3.99717,248611521475
51.5461,18230,28.4672,0,88,88,200,0,1.9774,3.99717,248711592339
52.2895,17431,28.4672,0,88,88,200,0,1.9774,3.99717,248811655949
61.1892,18947,28.607,0,88,88,225,0,1.9774,3.99732,248911715612
62.5145,16434,28.607,0,88,88,225,0,1.9774,3.99732,249011779533
61.5299,16523,28.607,0,88,88,225,0,1.9774,3.99732,249111849254
63.3475,3602,28.607,0,88,88,225,0,1.9774,3.99732,249211913807
60.8288,16598,28.607,0,88,88,225,0,1.9774,3.99732,249311985664
79.5904,4395,27.9621,0,88,88,200,0,1.9774,3.99719,249412052521
65.74,3380,27.9621,0,88,88,200,0,1.9774,3.99719,249512117725
63.0332,2683,27.9621,0,88,88,200,0,1.9774,3.99719,249612180103
62.4786,2465,27.9621,0,88,88,200,0,1.9774,3.99719,249712744410
61.8687,2534,27.9621,0,88,88,200,0,1.9774,3.99719,249812820415
60.9199,16831,24.878,0,88,88,290,0,1.9774,3.99743,249912883003
60.2265,16506,24.878,0,88,88,290,0,1.9774,3.99743,250012946414
60.0704,16502,24.878,0,88,88,290,0,1.9774,3.99743,250113007640
60.1299,16386,24.878,0,88,88,290,0,1.9774,3.99743,250213071011
60.0251,16709,24.878,0,88,88,290,0,1.9774,3.99743,250313137729
59.6908,16753,22.6829,0,88,88,254,0,1.9774,3.99442,250413200529
59.8188,16985,22.6829,0,88,88,254,0,1.9774,3.99442,250513270593
59.9283,16877,22.6829,0,88,88,254,0,1.9774,3.99442,250613331469
59.9761,16182,22.6829,0,88,88,254,0,1.9774,3.99442,250713395602
59.9368,17332,22.6829,0,88,88,254,0,1.9774,3.99442,250813466016
59.9368,17332,22.6829,0,88,88,254,0,1.9774,3.99442,250913547773
59.9368,17332,22.6829,0,88,88,254,0,1.9774,3.99442,251013615562
579.71,1725,18.3824,0,88,88,200,0,1.9774,3.99509,251113691477
67.3159,16193,18.3824,0,88,88,200,0,1.9774,3.99509,251213764708
64.0205,16472,18.3824,0,88,88,200,0,1.9774,3.99509,251313838530
62.9668,15423,18.3824,0,88,88,200,0,1.9774,3.99509,251413903054
62.2174,15902,18.3824,0,88,88,200,0,1.9774,3.99509,251513966616
59.9287,15889,15.1133,0,87,87,200,0,1.9774,3.99535,251614052180
60.0231,15440,15.1133,0,87,87,200,0,1.9774,3.99535,251714125691
59.9949,15788,15.1133,0,87,87,200,0,1.9774,3.99535,251814194423
59.9375,15640,15.1133,0,87,87,200,0,1.9774,3.99535,251914258776
59.987,15852,15.1133,0,87,87,200,0,1.9774,3.99535,252014322830
59.8985,16287,15.1515,0,86,86,200,0,1.9774,3.99515,252114392875
59.8985,16287,15.1515,0,86,86,200,0,1.9774,3.99515,252214480363
12.9997,14849,15.1515,0,86,86,200,0,1.9774,3.99515,252314551871
15.7255,18306,15.1515,0,86,86,200,0,1.9774,3.99515,252414611406
18.4848,50118,15.1515,0,86,86,200,0,1.9774,3.99515,252514684998
21.2243,18668,22.2488,0,85,85,762,0,1.97749,4.05423,252614759031
25.5467,13720,22.2488,0,85,85,762,0,1.97749,4.05423,252714850988
23.258,64029,22.2488,0,85,85,762,0,1.97749,4.05423,252814927035
27.8151,37816,22.2488,0,85,85,762,0,1.97749,4.05423,252914993273
27.5513,17395,22.2488,0,85,85,762,0,1.97749,4.05423,253015065592
26.9143,17693,22.2488,0,85,85,762,0,1.97749,4.05423,253115133874
23.9349,64243,22.8438,0,85,85,1033,0,1.97749,4.05451,253215207056
29.8063,17601,22.8438,0,85,85,1033,0,1.97749,4.05451,253315274357
28.1922,47561,22.8438,0,85,85,1033,0,1.97749,4.05451,253415344553
29.7101,35466,22.8438,0,85,85,1033,0,1.97749,4.05451,253515423496
28.7522,18248,22.8438,0,85,85,1033,0,1.97749,4.05451,253615498321
35.6333,17592,26.3427,0,84,84,971,0,1.97749,4.05734,253715581021
31.6643,35138,26.3427,0,84,84,971,0,1.97749,4.05734,253815650236
28.2253,59727,26.3427,0,84,84,971,0,1.97749,4.05734,253915720261
29.8943,17757,26.3427,0,84,84,971,0,1.97749,4.05734,254015791690
29.6842,33851,26.3427,0,84,84,971,0,1.97749,4.05734,254115866856
26.3581,16979,22.75,0,83,83,762,0,1.97749,4.0577,254215942002
25.0913,17311,22.75,0,83,83,762,0,1.97749,4.0577,254316003002
26.5969,16540,22.75,0,83,83,762,0,1.97749,4.0577,254416069481
26.8548,13227,22.75,0,83,83,762,0,1.97749,4.0577,254516140099
27.8312,36751,22.75,0,83,83,762,0,1.97749,4.0577,254616207711
29.5911,20075,20.936,0,82,82,812,0,1.97749,4.05758,254716272458
27.245,16041,20.936,0,82,82,812,0,1.97749,4.05758,254816342093
26.4771,48100,20.936,0,82,82,812,0,1.97749,4.05758,254916407371
27.9583,21761,20.936,0,82,82,812,0,1.97749,4.05758,255016469833
19.5889,173303,20.936,0,82,82,812,0,1.97749,4.05758,255116535832
57.4812,17397,16.5517,0,82,82,581,0,1.97749,4.07188,255216612162
33.5565,33583,16.5517,0,82,82,581,0,1.97749,4.07188,255316677240
31.7999,34924,16.5517,0,82,82,581,0,1.97749,4.07188,255416748279
29.9494,34748,16.5517,0,82,82,581,0,1.97749,4.07188,255516823055
29.6248,23783,16.5517,0,82,82,581,0,1.97749,4.07188,255616900767
58.4317,17114,22.0551,0,81,81,1050,0,1.97749,4.07165,255716981184
33.4166,19589,22.0551,0,81,81,1050,0,1.97749,4.07165,255817058876
32.0485,34902,22.0551,0,81,81,1050,0,1.97749,4.07165,255917124675
28.4025,62149,22.0551,0,81,81,1050,0,1.97749,4.07165,256017197668
28.7879,50276,22.0551,0,81,81,1050,0,1.97749,4.07165,256117275401
29.9865,33360,22.0551,0,81,81,1050,0,1.97749,4.07165,256217348324
41.7728,36928,23.5431,0,81,81,1050,0,1.97749,4.069,256317430455
35.6873,33914,23.5431,0,81,81,1050,0,1.97749,4.069,256417507597
31.9917,33260,23.5431,0,81,81,1050,0,1.97749,4.069,256517582464
31.2354,34046,23.5431,0,81,81,1050,0,1.97749,4.069,256617660527
30.7315,33489,23.5431,0,81,81,1050,0,1.97749,4.069,256717763739
56.8408,17593,23.4624,0,81,81,985,0,1.97749,4.0697,256817833015
30.2455,15613,23.4624,0,81,81,985,0,1.97749,4.0697,256917906750
31.5753,35747,23.4624,0,81,81,985,0,1.97749,4.0697,257017972731
29.9573,34316,23.4624,0,81,81,985,0,1.97749,4.0697,257118047237
29.9441,19721,23.4624,0,81,81,985,0,1.97749,4.0697,257218111445
29.4403,33967,22.5806,0,81,81,762,0,1.97749,4.0697,257318205590
26.4583,16829,22.5806,0,81,81,762,0,1.97749,4.0697,257418281740
27.8948,18490,22.5806,0,81,81,762,0,1.97749,4.0697,257518352190
28.499,35244,22.5806,0,81,81,762,0,1.97749,4.0697,257618423461
28.4491,35593,22.5806,0,81,81,762,0,1.97749,4.0697,257718487588
28.1824,31723,22.5806,0,81,81,762,0,1.97749,4.0697,257818571193
42.7144,36657,19.4508,0,81,81,1050,0,1.97749,4.0697,257918641091
29.9351,61610,19.4508,0,81,81,1050,0,1.97749,4.0697,258018736599
32.2631,32508,19.4508,0,81,81,1050,0,1.97749,4.0697,258118815464
29.9736,33381,19.4508,0,81,81,1050,0,1.97749,4.0697,258218885454
30.7123,33838,19.4508,0,81,81,1050,0,1.97749,4.0697,258318950734
31.1362,32117,22.25,0,81,81,800,0,1.97749,4.07025,258419017277
29.895,35019,22.25,0,81,81,800,0,1.97749,4.07025,258519080643
29.4846,36756,22.25,0,81,81,800,0,1.97749,4.07025,258619145853
28.6582,33904,22.25,0,81,81,800,0,1.97749,4.07025,258719220231
28.4668,24915,22.25,0,81,81,800,0,1.97749,4.07025,258819295050
28.7267,35171,21.2195,0,81,81,775,0,1.97749,4.07012,258919372043
27.1189,31470,21.2195,0,81,81,775,0,1.97749,4.07012,259019442192
28.1237,37027,21.2195,0,81,81,775,0,1.97749,4.07012,259119503705
27.5482,15804,21.2195,0,81,81,775,0,1.97749,4.07012,259219573625
27.1054,15160,21.2195,0,81,81,775,0,1.97749,4.07012,259319642543
28.2171,35143,21.8009,0,81,81,800,0,1.97749,4.07097,259419709047
26.5409,32066,21.8009,0,81,81,800,0,1.97749,4.07097,259519770811
27.404,36444,21.8009,0,81,81,800,0,1.97749,4.07097,259619834980
25.5402,59262,21.8009,0,81,81,800,0,1.97749,4.07097,259719903286
27.72,33647,21.8009,0,81,81,800,0,1.97749,4.07097,259819972415
27.252,16835,21.5159,0,81,81,800,0,1.97749,4.0706,259920041724
20.0501,66748,21.5159,0,81,81,800,0,1.97749,4.0706,260020108107
26.0035,15619,21.5159,0,81,81,800,0,1.97749,4.0706,260120180993
26.0035,15619,21.5159,0,81,81,800,0,1.97749,4.0706,260220248097
26.0035,15619,21.5159,0,81,81,800,0,1.97749,4.0706,260320322988
26.0035,15619,21.5159,0,81,81,800,0,1.97749,4.0706,260420406184
7.10322,447756,16.1504,0,91,91,200,0,1.97749,4.07757,260520471555
21.2019,37535,16.1504,0,91,91,200,0,1.97749,4.07757,260620535224
21.2348,46873,16.1504,0,91,91,200,0,1.97749,4.07757,260720603562
23.2861,39027,16.1504,0,91,91,200,0,1.97749,4.07757,260820666369
23.6356,18834,16.1504,0,91,91,200,0,1.97749,4.07757,260920738183
57.9979,17242,21.4112,0,91,91,1050,0,1.97774,4.07771,261020852498
25.6507,64495,21.4112,0,91,91,1050,0,1.97774,4.07771,261120923872
29.1823,38333,21.4112,0,91,91,1050,0,1.97774,4.07771,261220995616
28.3708,32480,21.4112,0,91,91,1050,0,1.97774,4.07771,261321065067
28.1575,35602,21.4112,0,91,91,1050,0,1.97774,4.07771,261421146430
27.9058,32303,22.7621,0,90,90,762,0,1.97774,4.07785,261521213416
25.4211,18888,22.7621,0,90,90,762,0,1.97774,4.07785,261621278858
26.5779,37245,22.7621,0,90,90,762,0,1.97774,4.07785,261721352316
25.1714,18260,22.7621,0,90,90,762,0,1.97774,4.07785,261821430283
