os,cpu,gpu,ram,kernel,driver,cpuscheduler
NixOS 24.05 (Uakari),Intel Core i5-8600K CPU @ 3.60GHz,NVIDIA GeForce GTX 960/PCIe/SSE2,8086864,6.6.10-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
987.49,1.01267,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,25933865046
840.168,1.19024,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,25935055606
929.997,1.07527,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,25936130623
1025.29,0.97533,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,25937106049
960.439,1.04119,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,25938147415
859.09,1.16402,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,25939311851
560.987,1.78257,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,25941094621
1035.57,0.965651,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,25942060284
992.284,1.00778,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,25943068110
397.303,2.51697,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,25945585440
1045.38,0.956587,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,25946542047
1042.91,0.958855,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,25947500881
1368.84,0.730543,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,25948231488
786.209,1.27193,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,25949503584
1021.83,0.978641,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,25950482408
767.284,1.3033,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,25951785858
1261.82,0.792507,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,25952578247
999.936,1.00006,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,25953578277
990.517,1.00957,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,25954587848
983.501,1.01678,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,25955604684
830.278,1.20442,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,25956809162
404.099,2.47464,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,25959283906
1247.79,0.801417,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,25960085374
944.027,1.05929,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,25961144626
997.19,1.00282,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,25962147512
967.865,1.0332,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,25963180904
1017.75,0.982564,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,25964163372
876.979,1.14028,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,25965303709
1111.57,0.899626,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,25966203343
944.379,1.0589,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,25967262280
959.36,1.04236,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,25968304742
461.244,2.16805,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,25970473228
1429.1,0.699742,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,25971172855
945.14,1.05804,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,25972231220
927.837,1.07778,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,25973308782
947.491,1.05542,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,25974364192
579.134,1.72672,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,25976091158
1266.84,0.789364,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,25976880592
968.671,1.03234,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,25977912805
964.275,1.03705,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,25978949982
1010.8,0.98932,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,25979939302
969.957,1.03097,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,25980970329
971.109,1.02975,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,25982000141
911.719,1.09683,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,25983097525
402.533,2.48427,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,25985582048
1143.23,0.874711,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,25986456518
747.979,1.33694,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,25987794608
950.729,1.05182,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,25988846302
875.858,1.14174,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,25989988331
593.114,1.68602,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,25991674479
569.589,1.75565,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,25993430228
1065.31,0.938695,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,25994368963
1237.95,0.807784,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,25995176999
823.961,1.21365,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,25996390747
432.587,2.31167,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,25998702548
1409.01,0.709717,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,25999412164
934.295,1.07033,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26000482525
1278.67,0.782065,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26001264587
966.411,1.03476,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26002299458
784.895,1.27406,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26003573538
1050.81,0.951645,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26004525254
985.75,1.01446,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26005539774
1016.08,0.984174,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26006524087
917.608,1.08979,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26007614084
1124.01,0.889668,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26008503520
806.606,1.23976,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26009743470
427.12,2.34126,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26012084804
1676.97,0.596315,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26012681252
754.119,1.32605,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26014007319
1055.13,0.947751,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26014955119
1024.7,0.975898,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26015931273
970.829,1.03005,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26016961126
1027.21,0.97351,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26017934765
461.91,2.16493,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26020099915
1462.04,0.683974,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26020783836
955.521,1.04655,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26021830475
864.682,1.15649,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26022987203
374.315,2.67155,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26025659165
1192.35,0.838683,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26026497583
1118.78,0.893833,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26027391476
849.694,1.17689,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26028568449
910.142,1.09873,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26029667231
923.122,1.08328,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26030750660
1356.43,0.73723,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26031487836
884.644,1.1304,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26032618305
864.51,1.15672,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26033775062
1136.83,0.879637,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26034654778
938.241,1.06582,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26035720695
908.576,1.10062,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26036821373
354.144,2.82371,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26039645818
560.307,1.78473,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26041430805
942.364,1.06116,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26042491746
994.471,1.00556,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26043497466
1074.68,0.93051,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26044427808
1172.49,0.852887,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26045280704
818.751,1.22137,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26046502148
929.912,1.07537,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26047577674
863.577,1.15797,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26048735816
813.616,1.22908,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26049964904
483.456,2.06844,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26052033379
1531.02,0.65316,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26052686630
902.442,1.1081,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26053794633
988.572,1.01156,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26054806512
986.477,1.01371,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26055820031
905.556,1.10429,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26056924525
785.284,1.27342,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26058198245
785.357,1.27331,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26059471676
1005.29,0.994733,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26060466582
1042.27,0.959446,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26061425925
1095.51,0.91282,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26062338462
918.965,1.08818,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26063426704
400.89,2.49445,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26065921237
1495.77,0.668551,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26066589825
978.823,1.02164,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26067611435
963.568,1.03781,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26068649340
395.082,2.53112,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26071180841
1112.41,0.898951,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26072079773
896.77,1.11511,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26073194850
1181.24,0.846565,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26074041467
1015.46,0.984775,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26075026213
910.326,1.09851,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26076124870
424.224,2.35724,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26078482197
1391.83,0.718476,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26079201406
801.105,1.24828,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26080449141
1044.46,0.957436,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26081406524
1224.24,0.816831,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26082223393
995.07,1.00495,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26083228571
924.625,1.08152,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26084309986
921.22,1.08552,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26085395591
930.458,1.07474,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26086470290
1037.16,0.964176,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26087434713
831.038,1.20332,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26088638995
871.204,1.14784,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26089786555
247.927,4.03345,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26093820258
742.414,1.34696,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26095167278
888.945,1.12493,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26096292922
981.88,1.01845,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26097311268
891.649,1.12152,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26098432698
995.136,1.00489,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26099437767
904.134,1.10603,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26100543591
1236.22,0.808917,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26101352790
872.221,1.1465,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26102499628
800.625,1.24902,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26103748732
498.553,2.0058,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26105754520
1318.89,0.758211,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26106512960
881.478,1.13446,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26107647165
1080.07,0.925862,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26108573078
1083.37,0.923044,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26109496141
908.315,1.10094,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26110597122
852.632,1.17284,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26111770013
1033.14,0.967923,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26112737985
973.173,1.02757,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26113765634
994.849,1.00518,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26114770830
852.238,1.17338,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26115944262
1044.21,0.957665,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26116901966
287.903,3.4734,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26120375541
1129.56,0.8853,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26121260764
1032.86,0.96819,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26122229011
1020.52,0.979888,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26123208914
1070.78,0.933896,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26124142895
916.033,1.09166,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26125234622
876.148,1.14136,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26126376068
932.052,1.0729,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26127449094
900.384,1.11064,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26128559822
1166.07,0.857585,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26129417383
936.919,1.06733,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26130484846
356.062,2.8085,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26133293812
1306.23,0.765562,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26134059444
911.597,1.09698,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26135156173
834.069,1.19894,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26136355395
1075.69,0.929634,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26137285032
851.444,1.17448,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26138459771
1235.79,0.809197,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26139269081
729.455,1.37089,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26140640180
526.628,1.89887,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26142540119
731.638,1.3668,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26143906500
498.899,2.00441,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26145911086
1020.75,0.979674,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26146890652
973.462,1.02726,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26147918093
996.006,1.00401,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26148922120
1134.31,0.88159,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26149803682
897.648,1.11402,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26150917790
903.364,1.10697,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26152024667
1083.54,0.922901,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26152947606
994.227,1.00581,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26153953557
884.752,1.13026,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26155083926
964.529,1.03677,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26156120644
1007.23,0.992822,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26157113576
427.852,2.33726,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26159451128
1603.65,0.623576,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26160074674
890.44,1.12304,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26161197559
1028.17,0.972605,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26162170342
878.113,1.13881,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26163309132
982.338,1.01798,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26164327132
953.66,1.04859,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26165375753
976.09,1.0245,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26166400314
962.107,1.03938,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26167439820
975.322,1.0253,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26168465143
446.164,2.24133,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26170706823
1161.9,0.860656,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26171567459
876.212,1.14128,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26172708895
1094.25,0.913867,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26173622851
1020.87,0.979561,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26174602370
907.616,1.10179,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26175704354
997.098,1.00291,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26176707160
956.702,1.04526,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26177752402
998.598,1.0014,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26178753896
844.035,1.18479,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26179938715
1097.5,0.911159,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26180849868
1201.91,0.832011,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26181681981
851.776,1.17402,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26182856174
396.9,2.51953,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26185375686
1478.12,0.676533,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26186052235
1011.7,0.988437,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26187040721
785.386,1.27326,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26188314495
878.677,1.13807,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26189452663
600.681,1.66478,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26191117676
801.524,1.24762,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26192365450
1147.99,0.871086,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26193236707
934.947,1.06958,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26194306003
1242.4,0.804895,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26195110917
904.719,1.10531,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26196216311
390.055,2.56374,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26198780191
1317.71,0.758892,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26199539021
1129.48,0.885362,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26200424441
866.757,1.15373,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26201578167
1163.81,0.859244,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26202437519
971.375,1.02947,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26203467017
958.061,1.04377,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26204510868
963.36,1.03803,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26205548926
956.315,1.04568,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26206594719
931.212,1.07387,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26207669009
799.314,1.25107,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26208920367
1131.84,0.88352,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26209803704
405.151,2.46821,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26212272025
1153.9,0.866625,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26213138574
1073.06,0.931914,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26214070510
974.116,1.02657,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26215097135
978.61,1.02186,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26216119046
1054.87,0.947981,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26217067029
893.005,1.11981,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26218186974
482.343,2.07322,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26220260391
1398.63,0.714983,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26220975291
843.369,1.18572,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26222161067
1215.77,0.822525,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26222983590
404.677,2.47111,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26225455560
1339.53,0.746528,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26226201510
986.317,1.01387,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26227215498
990.753,1.00933,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26228224799
950.682,1.05188,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26229276714
988.873,1.01125,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26230288020
922.964,1.08347,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26231371566
928.11,1.07746,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26232449043
878.123,1.13879,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26233587898
1120.79,0.892224,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26234480209
835.203,1.19731,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26235677589
917.217,1.09026,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26236767860
388.013,2.57723,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26239345781
523.811,1.90909,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26241255322
951.725,1.05072,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26242305581
1096.48,0.91201,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26243217737
890.385,1.12311,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26244341145
996.989,1.00302,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26245344142
1070.75,0.933922,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26246277965
880.046,1.1363,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26247414248
1208.04,0.827784,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26248242040
931.385,1.07367,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26249315943
814.447,1.22783,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26250543696
457.818,2.18427,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26252728086
1428.64,0.699965,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26253427908
1175.69,0.850563,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26254278605
912.816,1.09551,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26255374155
977.405,1.02312,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26256397317
950.029,1.0526,60.2649,91,48,62,1354,3505,0.577393,70,6.90264,1.23535,0,26257449989
