os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-5675C CPU @ 3.10GHz,GeForce RTX 2080 Rev. A,16335416,5.19.7-arch1-1,4.6.0 NVIDIA 515.65.01,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
45.2632,22093,31.1005,100,40,61,1875,7750,3.77332,222,7.01644,67819932042
55.0934,18151,31.1005,100,40,61,1875,7750,3.77332,222,7.01644,67920011447
45.3885,22032,31.1005,100,40,61,1875,7750,3.77332,222,7.01644,68020081214
55.67,17963,30.2439,100,42,62,1875,7750,3.77332,221,7.01564,68120150090
47.0013,21276,30.2439,100,42,62,1875,7750,3.77332,221,7.01564,68220187101
54.8576,18229,30.2439,100,42,62,1875,7750,3.77332,221,7.01564,68320245644
44.0975,22677,30.2439,100,42,62,1875,7750,3.77332,221,7.01564,68420304819
55.8659,17900,30.2439,100,42,62,1875,7750,3.77332,221,7.01564,68520375897
44.5414,22451,28.1407,100,42,62,1875,7750,3.77332,227,7.01564,68620444177
55.8597,17902,28.1407,100,42,62,1875,7750,3.77332,227,7.01564,68720515092
44.154,22648,28.1407,100,42,62,1875,7750,3.77332,227,7.01564,68820586170
54.3331,18405,28.1407,100,42,62,1875,7750,3.77332,227,7.01564,68920657590
43.5825,22945,28.1407,100,42,62,1875,7750,3.77332,227,7.01564,69020713112
56.8861,17579,30.5825,100,40,62,1875,7750,3.77332,221,7.01564,69120783962
46.3908,21556,30.5825,100,40,62,1875,7750,3.77332,221,7.01564,69220850939
54.8727,18224,30.5825,100,40,62,1875,7750,3.77332,221,7.01564,69320918189
52.532,19036,30.5825,100,40,62,1875,7750,3.77332,221,7.01564,69420993728
44.2439,22602,30.5825,100,40,62,1875,7750,3.77332,221,7.01564,69521068185
52.2657,19133,29.7561,100,40,62,1860,7750,3.78308,229,7.01563,69621140565
44.1813,22634,29.7561,100,40,62,1860,7750,3.78308,229,7.01563,69721213818
50.9944,19610,29.7561,100,40,62,1860,7750,3.78308,229,7.01563,69821284297
41.6095,24033,29.7561,100,40,62,1860,7750,3.78308,229,7.01563,69921358245
54.1859,18455,29.7561,100,40,62,1860,7750,3.78308,229,7.01563,70021427336
54.2446,18435,27.8607,100,40,62,1860,7750,3.77679,223,7.01563,70121502419
43.8039,22829,27.8607,100,40,62,1860,7750,3.77679,223,7.01563,70221569676
53.1378,18819,27.8607,100,40,62,1860,7750,3.77679,223,7.01563,70321642992
42.8798,23321,27.8607,100,40,62,1860,7750,3.77679,223,7.01563,70421717660
52.2712,19131,27.8607,100,40,62,1860,7750,3.77679,223,7.01563,70521775658
52.8737,18913,28.7805,100,40,62,1860,7750,3.77704,223,7.01563,70621849608
44.6508,22396,28.7805,100,40,62,1860,7750,3.77704,223,7.01563,70721917963
54.5732,18324,28.7805,100,40,62,1860,7750,3.77704,223,7.01563,70821994451
45.335,22058,28.7805,100,40,62,1860,7750,3.77704,223,7.01563,70922070921
50.997,19609,28.7805,100,40,62,1860,7750,3.77704,223,7.01563,71022142463
51.6076,19377,27.9188,100,41,62,1875,7750,3.77704,219,7.01563,71122216876
40.5301,24673,27.9188,100,41,62,1875,7750,3.77704,219,7.01563,71222274845
67.8196,14745,27.9188,100,41,62,1875,7750,3.77704,219,7.01563,71322350318
42.613,23467,27.9188,100,41,62,1875,7750,3.77704,219,7.01563,71422405760
52.0183,19224,27.9188,100,41,62,1875,7750,3.77704,219,7.01563,71522472928
53.4302,18716,29.5,99,41,62,1875,7750,3.77704,230,7.01563,71622528869
44.609,22417,29.5,99,41,62,1875,7750,3.77704,230,7.01563,71722597935
56.9768,17551,29.5,99,41,62,1875,7750,3.77704,230,7.01563,71822672302
44.4346,22505,29.5,99,41,62,1875,7750,3.77704,230,7.01563,71922745314
43.4443,23018,29.5,99,41,62,1875,7750,3.77704,230,7.01563,72022817063
52.9073,18901,28.5,99,41,62,1890,7750,3.77704,222,7.01563,72122889619
43.4461,23017,28.5,99,41,62,1890,7750,3.77704,222,7.01563,72222961385
52.4082,19081,28.5,99,41,62,1890,7750,3.77704,222,7.01563,72323027783
53.1096,18829,28.5,99,41,62,1890,7750,3.77704,222,7.01563,72423101774
41.9234,23853,28.5,99,41,62,1890,7750,3.77704,222,7.01563,72523173482
50.0751,19970,30.5825,100,41,62,1875,7750,3.77704,229,7.01563,72623246409
50.4465,19823,30.5825,100,41,62,1875,7750,3.77704,229,7.01563,72723320542
44.0937,22679,30.5825,100,41,62,1875,7750,3.77704,229,7.01563,72823390221
49.554,20180,30.5825,100,41,62,1875,7750,3.77704,229,7.01563,72923463364
48.2649,20719,30.5825,100,41,62,1875,7750,3.77704,229,7.01563,73023537926
41.4852,24105,30.5825,100,41,62,1875,7750,3.77704,229,7.01563,73123585763
49.6574,20138,28.2927,100,41,62,1875,7750,3.77704,218,7.01563,73223643001
50.9684,19620,28.2927,100,41,62,1875,7750,3.77704,218,7.01563,73323701784
40.122,24924,28.2927,100,41,62,1875,7750,3.77704,218,7.01563,73423762867
41.1184,24320,28.2927,100,41,62,1875,7750,3.77704,218,7.01563,73523832481
47.221,21177,28.2927,100,41,62,1875,7750,3.77704,218,7.01563,73623902232
50.3626,19856,28.4264,100,41,62,1890,7750,3.77704,219,7.01563,73723973887
39.5226,25302,28.4264,100,41,62,1890,7750,3.77704,219,7.01563,73824040491
48.9884,20413,28.4264,100,41,62,1890,7750,3.77704,219,7.01563,73924108417
40.9769,24404,28.4264,100,41,62,1890,7750,3.77704,219,7.01563,74024178268
42.3227,23628,28.4264,100,41,62,1890,7750,3.77704,219,7.01563,74124252070
40.7764,24524,30.198,100,42,62,1890,7750,3.77704,216,7.01563,74224322331
51.7679,19317,30.198,100,42,62,1890,7750,3.77704,216,7.01563,74324397347
43.2432,23125,30.198,100,42,62,1890,7750,3.77704,216,7.01563,74424456048
38.9196,25694,30.198,100,42,62,1890,7750,3.77704,216,7.01563,74524528610
43.8731,22793,30.198,100,42,62,1890,7750,3.77704,216,7.01563,74624602276
49.965,20014,29.2079,100,42,63,1890,7750,3.77704,223,7.01587,74724675071
39.8391,25101,29.2079,100,42,63,1890,7750,3.77704,223,7.01587,74824748889
43.3896,23047,29.2079,100,42,63,1890,7750,3.77704,223,7.01587,74924817050
50.5255,19792,29.2079,100,42,63,1890,7750,3.77704,223,7.01587,75024891415
49.9127,20035,29.2079,100,42,63,1890,7750,3.77704,223,7.01587,75124965437
50.5076,19799,31.7757,100,42,62,1890,7750,3.77704,205,7.01587,75225033652
44.0567,22698,31.7757,100,42,62,1890,7750,3.77704,205,7.01587,75325077968
51.1091,19566,31.7757,100,42,62,1890,7750,3.77704,205,7.01587,75425149074
51.3584,19471,31.7757,100,42,62,1890,7750,3.77704,205,7.01587,75525218499
43.4009,23041,31.7757,100,42,62,1890,7750,3.77704,205,7.01587,75625295409
51.0386,19593,29.064,95,42,62,1905,7750,3.77704,215,7.01587,75725352705
50.2942,19883,29.064,95,42,62,1905,7750,3.77704,215,7.01587,75825413768
40.1655,24897,29.064,95,42,62,1905,7750,3.77704,215,7.01587,75925471718
44.3872,22529,29.064,95,42,62,1905,7750,3.77704,215,7.01587,76025528533
51.0282,19597,29.064,95,42,62,1905,7750,3.77704,215,7.01587,76125599583
44.0432,22705,28.2178,95,42,63,1890,7750,3.77704,225,7.01587,76225667920
57.019,17538,28.2178,95,42,63,1890,7750,3.77704,225,7.01587,76325738928
44.2693,22589,28.2178,95,42,63,1890,7750,3.77704,225,7.01587,76425846172
43.4103,23036,28.2178,95,42,63,1890,7750,3.77704,225,7.01587,76525907720
50.7743,19695,28.2178,95,42,63,1890,7750,3.77704,225,7.01587,76625979256
40.2253,24860,30.3922,100,42,63,1875,7750,3.77704,228,7.01587,76726051245
51.1902,19535,30.3922,100,42,63,1875,7750,3.77704,228,7.01587,76826117640
50.1781,19929,30.3922,100,42,63,1875,7750,3.77704,228,7.01587,76926177882
43.3088,23090,30.3922,100,42,63,1875,7750,3.77704,228,7.01587,77026248465
54.5554,18330,30.3922,100,42,63,1875,7750,3.77704,228,7.01587,77126319340
52.2466,19140,29.2683,100,41,63,1890,7750,3.77704,216,7.01587,77226385842
44.2008,22624,29.2683,100,41,63,1890,7750,3.77704,216,7.01587,77326460954
47.1698,21200,29.2683,100,41,63,1890,7750,3.77704,216,7.01587,77426535137
43.1593,23170,29.2683,100,41,63,1890,7750,3.77704,216,7.01587,77526601572
43.9908,22732,29.2683,100,41,63,1890,7750,3.77704,216,7.01587,77626669637
50.5945,19765,29.2079,100,41,63,1890,7750,3.77704,219,7.01587,77726741784
44.3813,22532,29.2079,100,41,63,1890,7750,3.77704,219,7.01587,77826815374
50.9866,19613,29.2079,100,41,63,1890,7750,3.77704,219,7.01587,77926887576
54.1038,18483,29.2079,100,41,63,1890,7750,3.77704,219,7.01587,78026956116
43.8673,22796,29.2079,100,41,63,1890,7750,3.77704,219,7.01587,78126989235
50.317,19874,29.703,100,41,63,1875,7750,3.77704,225,7.01587,78227055051
44.9115,22266,29.703,100,41,63,1875,7750,3.77704,225,7.01587,78327112530
44.7748,22334,29.703,100,41,63,1875,7750,3.77704,225,7.01587,78427172785
57.2475,17468,29.703,100,41,63,1875,7750,3.77704,225,7.01587,78527240542
44.1677,22641,29.703,100,41,63,1875,7750,3.77704,225,7.01587,78627311982
51.6582,19358,29.703,100,41,63,1875,7750,3.77704,225,7.01587,78727380902
49.5049,20200,29.5567,100,41,63,1890,7750,3.77704,219,7.01587,78827454516
44.5831,22430,29.5567,100,41,63,1890,7750,3.77704,219,7.01587,78927512107
54.603,18314,29.5567,100,41,63,1890,7750,3.77704,219,7.01587,79027582786
44.2811,22583,29.5567,100,41,63,1890,7750,3.77704,219,7.01587,79127652246
43.8078,22827,29.5567,100,41,63,1890,7750,3.77704,219,7.01587,79227719945
51.7331,19330,29.5,100,43,63,1890,7750,3.77704,224,7.01587,79327793281
44.5951,22424,29.5,100,43,63,1890,7750,3.77704,224,7.01587,79427868345
57.0223,17537,29.5,100,43,63,1890,7750,3.77704,224,7.01587,79527941568
57.9039,17270,29.5,100,43,63,1890,7750,3.77704,224,7.01587,79628009664
44.6369,22403,29.5,100,43,63,1890,7750,3.77704,224,7.01587,79728080813
49.8206,20072,29.3532,100,43,63,1890,7750,3.77704,220,7.01587,79828155015
44.2302,22609,29.3532,100,43,63,1890,7750,3.77704,220,7.01587,79928229828
36.539,27368,29.3532,100,43,63,1890,7750,3.77704,220,7.01587,80028305573
50.5766,19772,29.3532,100,43,63,1890,7750,3.77704,220,7.01587,80128374816
41.5541,24065,29.3532,100,43,63,1890,7750,3.77704,220,7.01587,80228445222
51.3584,19471,28.6432,100,41,63,1890,7750,3.77704,225,7.01587,80328517288
44.7848,22329,28.6432,100,41,63,1890,7750,3.77704,225,7.01587,80428591380
40.4826,24702,28.6432,100,41,63,1890,7750,3.77704,225,7.01587,80528667467
45.3638,22044,28.6432,100,41,63,1890,7750,3.77704,225,7.01587,80628739640
44.5375,22453,28.6432,100,41,63,1890,7750,3.77704,225,7.01587,80728813723
51.6182,19373,30.0493,100,41,63,1875,7750,3.77704,224,7.01587,80828880445
51.7464,19325,30.0493,100,41,63,1875,7750,3.77704,224,7.01587,80928955224
43.8327,22814,30.0493,100,41,63,1875,7750,3.77704,224,7.01587,81029029331
51.5969,19381,30.0493,100,41,63,1875,7750,3.77704,224,7.01587,81129085957
45.3371,22057,30.0493,100,41,63,1875,7750,3.77704,224,7.01587,81229152743
51.4033,19454,30.0493,100,42,63,1890,7750,3.77704,221,7.01587,81329227835
51.488,19422,30.0493,100,42,63,1890,7750,3.77704,221,7.01587,81429301636
41.6667,24000,30.0493,100,42,63,1890,7750,3.77704,221,7.01587,81529374712
51.2164,19525,30.0493,100,42,63,1890,7750,3.77704,221,7.01587,81629448130
43.8789,22790,30.0493,100,42,63,1890,7750,3.77704,221,7.01587,81729521859
44.4919,22476,29.8507,99,42,63,1875,7750,3.77704,223,7.01587,81829596366
50.6534,19742,29.8507,99,42,63,1875,7750,3.77704,223,7.01587,81929653496
43.5616,22956,29.8507,99,42,63,1875,7750,3.77704,223,7.01587,82029727335
56.035,17846,29.8507,99,42,63,1875,7750,3.77704,223,7.01587,82129800604
47.934,20862,29.8507,99,42,63,1875,7750,3.77704,223,7.01587,82229872345
44.3774,22534,29,99,41,63,1890,7750,3.77704,217,7.01587,82329946109
49.5638,20176,29,99,41,63,1890,7750,3.77704,217,7.01587,82430005607
44.9035,22270,29,99,41,63,1890,7750,3.77704,217,7.01587,82530077702
50.9996,19608,29,99,41,63,1890,7750,3.77704,217,7.01587,82630144007
55.2395,18103,29,99,41,63,1890,7750,3.77704,217,7.01587,82730180950
43.712,22877,29.8507,100,41,63,1875,7750,3.77704,219,7.01587,82830255790
50.971,19619,29.8507,100,41,63,1875,7750,3.77704,219,7.01587,82930328965
43.8154,22823,29.8507,100,41,63,1875,7750,3.77704,219,7.01587,83030378869
50.5127,19797,29.8507,100,41,63,1875,7750,3.77704,219,7.01587,83130435307
60.2156,16607,29.8507,100,41,63,1875,7750,3.77704,219,7.01587,83230491878
45.8337,21818,29.1457,100,43,63,1890,7750,3.77704,217,7.01587,83330548756
52.5293,19037,29.1457,100,43,63,1890,7750,3.77704,217,7.01587,83430608912
44.9802,22232,29.1457,100,43,63,1890,7750,3.77704,217,7.01587,83530680185
68.686,14559,29.1457,100,43,63,1890,7750,3.77704,217,7.01587,83630736023
51.4642,19431,29.1457,100,43,63,1890,7750,3.77704,217,7.01587,83730808819
42.2708,23657,30.7317,100,43,63,1890,7750,3.77704,218,7.01587,83830876261
62.4259,16019,30.7317,100,43,63,1890,7750,3.77704,218,7.01587,83930948405
41.9076,23862,30.7317,100,43,63,1890,7750,3.77704,218,7.01587,84031015659
52.1105,19190,30.7317,100,43,63,1890,7750,3.77704,218,7.01587,84131089833
52.0291,19220,30.7317,100,43,63,1890,7750,3.77704,218,7.01587,84231164812
44.8189,22312,27.8607,100,43,63,1890,7750,3.77704,224,7.01587,84331232015
51.9211,19260,27.8607,100,43,63,1890,7750,3.77704,224,7.01587,84431290247
44.4464,22499,27.8607,100,43,63,1890,7750,3.77704,224,7.01587,84531356602
62.6723,15956,27.8607,100,43,63,1890,7750,3.77704,224,7.01587,84631425076
45.3432,22054,27.8607,100,43,63,1890,7750,3.77704,224,7.01587,84731497176
52.51,19044,29.1262,100,43,64,1890,7750,3.77704,216,7.01587,84831571514
51.9049,19266,29.1262,100,43,64,1890,7750,3.77704,216,7.01587,84931646931
43.204,23146,29.1262,100,43,64,1890,7750,3.77704,216,7.01587,85031705038
52.0183,19224,29.1262,100,43,64,1890,7750,3.77704,216,7.01587,85131777047
45.37,22041,29.1262,100,43,64,1890,7750,3.77704,216,7.01587,85231851119
51.6716,19353,29.4686,100,42,63,1890,7750,3.77704,216,7.01587,85331925546
54.7705,18258,29.4686,100,42,63,1890,7750,3.77704,216,7.01587,85432000214
42.4701,23546,29.4686,100,42,63,1890,7750,3.77704,216,7.01587,85532074216
50.5894,19767,29.4686,100,42,63,1890,7750,3.77704,216,7.01587,85632147314
45.4339,22010,29.4686,100,42,63,1890,7750,3.77704,216,7.01587,85732220252
52.1159,19188,30.4348,100,42,64,1890,7750,3.77704,222,7.01587,85832292565
45.5788,21940,30.4348,100,42,64,1890,7750,3.77704,222,7.01587,85932364290
53.1887,18801,30.4348,100,42,64,1890,7750,3.77704,222,7.01587,86032437365
51.4907,19421,30.4348,100,42,64,1890,7750,3.77704,222,7.01587,86132512607
44.7167,22363,30.4348,100,42,64,1890,7750,3.77704,222,7.01587,86232584568
52.9773,18876,30.4348,100,42,64,1890,7750,3.77704,222,7.01587,86332651949
40.3421,24788,29.2683,100,43,64,1890,7750,3.77704,227,7.01587,86432725176
58.5035,17093,29.2683,100,43,64,1890,7750,3.77704,227,7.01587,86532798681
46.7268,21401,29.2683,100,43,64,1890,7750,3.77704,227,7.01587,86632864427
52.687,18980,29.2683,100,43,64,1890,7750,3.77704,227,7.01587,86732932568
46.4706,21519,29.2683,100,43,64,1890,7750,3.77704,227,7.01587,86833003163
56.3126,17758,29.064,99,43,64,1890,7750,3.77704,217,7.01587,86933073581
45.5913,21934,29.064,99,43,64,1890,7750,3.77704,217,7.01587,87033130578
44.6329,22405,29.064,99,43,64,1890,7750,3.77704,217,7.01587,87133212883
52.7454,18959,29.064,99,43,64,1890,7750,3.77704,217,7.01587,87233274631
46.2385,21627,29.064,99,43,64,1890,7750,3.77704,217,7.01587,87333333991
52.0481,19213,30.0971,99,41,64,1890,7750,3.77704,225,7.01587,87433391719
45.5208,21968,30.0971,99,41,64,1890,7750,3.77704,225,7.01587,87533448735
51.8027,19304,30.0971,99,41,64,1890,7750,3.77704,225,7.01587,87633517818
45.6433,21909,30.0971,99,41,64,1890,7750,3.77704,225,7.01587,87733576368
53.0898,18836,30.0971,99,41,64,1890,7750,3.77704,225,7.01587,87833633486
48.2626,20720,30.0493,100,41,64,1890,7750,3.77704,224,7.01587,87933707064
50.2159,19914,30.0493,100,41,64,1890,7750,3.77704,224,7.01587,88033763593
45.0857,22180,30.0493,100,41,64,1890,7750,3.77704,224,7.01587,88133822771
44.0121,22721,30.0493,100,41,64,1890,7750,3.77704,224,7.01587,88233882542
53.9957,18520,30.0493,100,41,64,1890,7750,3.77704,224,7.01587,88333949413
41.4731,24112,29.6117,100,43,64,1890,7750,3.77704,225,7.01587,88434018793
53.0223,18860,29.6117,100,43,64,1890,7750,3.77704,225,7.01587,88534076012
38.7282,25821,29.6117,100,43,64,1890,7750,3.77704,225,7.01587,88634143799
60.6281,16494,29.6117,100,43,64,1890,7750,3.77704,225,7.01587,88734210316
42.061,23775,29.6117,100,43,64,1890,7750,3.77704,225,7.01587,88834278319
59.891,16697,28.6432,100,43,64,1890,7750,3.77704,219,7.01587,88934345214
41.198,24273,28.6432,100,43,64,1890,7750,3.77704,219,7.01587,89034417696
59.6908,16753,28.6432,100,43,64,1890,7750,3.77704,219,7.01587,89134490330
42.2869,23648,28.6432,100,43,64,1890,7750,3.77704,219,7.01587,89234561448
58.8789,16984,28.6432,100,43,64,1890,7750,3.77704,219,7.01587,89334636771
42.7899,23370,28.9216,100,43,64,1875,7750,3.77704,228,7.01587,89434703381
53.0673,18844,28.9216,100,43,64,1875,7750,3.77704,228,7.01587,89534779226
53.3049,18760,28.9216,100,43,64,1875,7750,3.77704,228,7.01587,89634853557
45.6329,21914,28.9216,100,43,64,1875,7750,3.77704,228,7.01587,89734927393
52.8541,18920,28.9216,100,43,64,1875,7750,3.77704,228,7.01587,89835001881
45.7519,21857,28.1407,99,43,64,1890,7750,3.77704,222,7.01587,89935074786
52.2084,19154,28.1407,99,43,64,1890,7750,3.77704,222,7.01587,90035149420
45.3556,22048,28.1407,99,43,64,1890,7750,3.77704,222,7.01587,90135213686
53.1406,18818,28.1407,99,43,64,1890,7750,3.77704,222,7.01587,90235285449
45.7834,21842,28.1407,99,43,64,1890,7750,3.77704,222,7.01587,90335344101
52.7065,18973,29.064,99,43,64,1875,7750,3.77704,226,7.01587,90435412435
21.9848,45486,29.064,99,43,64,1875,7750,3.77704,226,7.01587,90535470128
41.389,24161,29.064,99,43,64,1875,7750,3.77704,226,7.01587,90635540316
58.9936,16951,29.064,99,43,64,1875,7750,3.77704,226,7.01587,90735612974
47.7737,20932,29.064,99,43,64,1875,7750,3.77704,226,7.01587,90835686474
59.7051,16749,32.5359,100,43,64,1860,7750,3.74316,227,7.01587,90935759080
44.049,22702,32.5359,100,43,64,1860,7750,3.74316,227,7.01587,91035831984
50.6509,19743,32.5359,100,43,64,1860,7750,3.74316,227,7.01587,91135896427
50.2109,19916,32.5359,100,43,64,1860,7750,3.74316,227,7.01587,91235971669
43.9754,22740,32.5359,100,43,64,1860,7750,3.74316,227,7.01587,91336029197
52.8709,18914,30.3922,100,43,64,1845,7750,3.74475,217,7.01587,91436084469
43.8982,22780,30.3922,100,43,64,1845,7750,3.74475,217,7.01587,91536153408
43.4726,23003,30.3922,100,43,64,1845,7750,3.74475,217,7.01587,91636227934
50.5996,19763,30.3922,100,43,64,1845,7750,3.74475,217,7.01587,91736294666
39.882,25074,30.3922,100,43,64,1845,7750,3.74475,217,7.01587,91836369952
50.2816,19888,30.3922,100,43,64,1845,7750,3.74475,217,7.01587,91936442596
49.0461,20389,29.902,98,43,64,1860,7750,3.74475,219,7.01587,92036510230
44.6508,22396,29.902,98,43,64,1860,7750,3.74475,219,7.01587,92136579934
51.4668,19430,29.902,98,43,64,1860,7750,3.74475,219,7.01587,92236654046
56.8311,17596,29.902,98,43,64,1860,7750,3.74475,219,7.01587,92336728130
42.5858,23482,29.902,98,43,64,1860,7750,3.74475,219,7.01587,92436801191
50.9528,19626,29.2079,98,43,64,1860,7750,3.74475,217,7.01587,92536867937
56.4908,17702,29.2079,98,43,64,1860,7750,3.74475,217,7.01587,92636941809
51.6476,19362,29.2079,98,43,64,1860,7750,3.74475,217,7.01587,92737009864
52.6482,18994,29.2079,98,43,64,1860,7750,3.74475,217,7.01587,92837083268
45.253,22098,29.2079,98,43,64,1860,7750,3.74475,217,7.01587,92937146061
51.3875,19460,29.3532,100,43,64,1860,7750,3.74475,222,7.01587,93037209564
43.07,23218,29.3532,100,43,64,1860,7750,3.74475,222,7.01587,93137268292
40.6157,24621,29.3532,100,43,64,1860,7750,3.74475,222,7.01587,93237326250
65.6297,15237,29.3532,100,43,64,1860,7750,3.74475,222,7.01587,93337382905
44.8934,22275,29.3532,100,43,64,1860,7750,3.74475,222,7.01587,93437440367
50.3195,19873,30.5825,100,41,64,1875,7750,3.74475,220,7.01587,93537498837
48.9908,20412,30.5825,100,41,64,1875,7750,3.74475,220,7.01587,93637555844
42.0716,23769,30.5825,100,41,64,1875,7750,3.74475,220,7.01587,93737622825
51.1718,19542,30.5825,100,41,64,1875,7750,3.74475,220,7.01587,93837693201
50.9788,19616,30.5825,100,41,64,1875,7750,3.74475,220,7.01587,93937760335
42.219,23686,30.5419,99,41,64,1860,7750,3.74475,227,7.01587,94037819247
49.9426,20023,30.5419,99,41,64,1860,7750,3.74475,227,7.01587,94137887897
50.1781,19929,30.5419,99,41,64,1860,7750,3.74475,227,7.01587,94237958339
41.9551,23835,30.5419,99,41,64,1860,7750,3.74475,227,7.01587,94338017902
56.5099,17696,30.5419,99,41,64,1860,7750,3.74475,227,7.01587,94438091651
50.3575,19858,30.1435,99,43,64,1860,7750,3.74475,223,7.01587,94538166318
42.8064,23361,30.1435,99,43,64,1860,7750,3.74475,223,7.01587,94638229070
50.4923,19805,30.1435,99,43,64,1860,7750,3.74475,223,7.01587,94738286640
47.221,21177,30.1435,99,43,64,1860,7750,3.74475,223,7.01587,94838354235
43.9676,22744,30.1435,99,43,64,1860,7750,3.74475,223,7.01587,94938422351
49.4854,20208,28.9216,100,43,64,1860,7750,3.74475,229,7.01587,95038500790
48.8878,20455,28.9216,100,43,64,1860,7750,3.74475,229,7.01587,95138575010
44.2752,22586,28.9216,100,43,64,1860,7750,3.74475,229,7.01587,95238632774
50.9554,19625,28.9216,100,43,64,1860,7750,3.74475,229,7.01587,95338706939
45.683,21890,28.9216,100,43,64,1860,7750,3.74475,229,7.01587,95438783385
43.6967,22885,30.7692,100,42,64,1860,7750,3.74475,218,7.01587,95538852157
49.3121,20279,30.7692,100,42,64,1860,7750,3.74475,218,7.01587,95638920052
50.7898,19689,30.7692,100,42,64,1860,7750,3.74475,218,7.01587,95738989857
40.6256,24615,30.7692,100,42,64,1860,7750,3.74475,218,7.01587,95839053226
52.5707,19022,30.7692,100,42,64,1860,7750,3.74475,218,7.01587,95939119938
49.9875,20005,28.5714,100,42,64,1875,7750,3.74475,226,7.01587,96039179041
40.5104,24685,28.5714,100,42,64,1875,7750,3.74475,226,7.01587,96139251108
51.3743,19465,28.5714,100,42,64,1875,7750,3.74475,226,7.01587,96239324765
50.355,19859,28.5714,100,42,64,1875,7750,3.74475,226,7.01587,96339397567
40.935,24429,28.5714,100,42,64,1875,7750,3.74475,226,7.01587,96439468817
50.1278,19949,28.5714,100,42,64,1875,7750,3.74475,226,7.01587,96539540411
50.8078,19682,28.8462,100,43,64,1860,7750,3.74475,226,7.01587,96639595691
50.7743,19695,28.8462,100,43,64,1860,7750,3.74475,226,7.01587,96739663492
41.5144,24088,28.8462,100,43,64,1860,7750,3.74475,226,7.01587,96839737693
49.4462,20224,28.8462,100,43,64,1860,7750,3.74475,226,7.01587,96939796427
41.2082,24267,28.8462,100,43,64,1860,7750,3.74475,226,7.01587,97039870742
42.9498,23283,27.7228,100,43,64,1860,7750,3.74475,224,7.01587,97139945192
50.5433,19785,27.7228,100,43,64,1860,7750,3.74475,224,7.01587,97240015661
43.0886,23208,27.7228,100,43,64,1860,7750,3.74475,224,7.01587,97340089809
55.6855,17958,27.7228,100,43,64,1860,7750,3.74475,224,7.01587,97440163771
50.3119,19876,27.7228,100,43,64,1860,7750,3.74475,224,7.01587,97540237053
45.5519,21953,28.4314,100,43,64,1860,7750,3.74475,228,7.01587,97640303390
54.2211,18443,28.4314,100,43,64,1860,7750,3.74475,228,7.01587,97740375193
50.597,19764,28.4314,100,43,64,1860,7750,3.74475,228,7.01587,97840444735
43.6034,22934,28.4314,100,43,64,1860,7750,3.74475,228,7.01587,97940500060
51.573,19390,28.4314,100,43,64,1860,7750,3.74475,228,7.01587,98040559905
56.9865,17548,29.6117,100,43,64,1860,7750,3.75104,227,7.01587,98140617159
43.9406,22758,29.6117,100,43,64,1860,7750,3.75104,227,7.01587,98240676650
51.1587,19547,29.6117,100,43,64,1860,7750,3.75104,227,7.01587,98340737320
46.2749,21610,29.6117,100,43,64,1860,7750,3.75104,227,7.01587,98440810001
45.6997,21882,29.6117,100,43,64,1860,7750,3.75104,227,7.01587,98540866105
53.3817,18733,29,100,43,64,1860,7750,3.75104,225,7.01587,98640934418
54.9964,18183,29,100,43,64,1860,7750,3.75104,225,7.01587,98741002157
43.122,23190,29,100,43,64,1860,7750,3.75104,225,7.01587,98841070348
41.869,23884,29,100,43,64,1860,7750,3.75104,225,7.01587,98941138066
40.853,24478,29,100,43,64,1860,7750,3.75104,225,7.01587,99041209679
40.7448,24543,33.3333,100,43,64,1875,7750,3.77216,221,6.97528,99141269068
42.2761,23654,33.3333,100,43,64,1875,7750,3.77216,221,6.97528,99241329622
44.9317,22256,33.3333,100,43,64,1875,7750,3.77216,221,6.97528,99341390554
41.9463,23840,33.3333,100,43,64,1875,7750,3.77216,221,6.97528,99441451926
42.517,23520,33.3333,100,43,64,1875,7750,3.77216,221,6.97528,99541524303
37.1374,26927,29.4686,97,42,64,1875,7750,3.77216,218,6.97528,99641597981
42.4881,23536,29.4686,97,42,64,1875,7750,3.77216,218,6.97528,99741665733
38.5223,25959,29.4686,97,42,64,1875,7750,3.77216,218,6.97528,99841722688
38.4231,26026,29.4686,97,42,64,1875,7750,3.77216,218,6.97528,99941792929
38.1446,26216,29.4686,97,42,64,1875,7750,3.77216,218,6.97528,100041859513
38.1272,26228,29.4686,97,42,64,1875,7750,3.77374,220,6.97528,100141928500
39.8073,25121,29.4686,97,42,64,1875,7750,3.77374,220,6.97528,100241999275
38.9044,25704,29.4686,97,42,64,1875,7750,3.77374,220,6.97528,100342057092
43.6834,22892,29.4686,97,42,64,1875,7750,3.77374,220,6.97528,100442126619
37.5108,26659,29.4686,97,42,64,1875,7750,3.77374,220,6.97528,100542184300
37.5305,26645,29.4686,97,42,64,1875,7750,3.77374,220,6.97528,100642252390
42.1159,23744,31.5271,98,42,64,1875,7750,3.77374,201,6.96733,100742310383
47.0765,21242,31.5271,98,42,64,1875,7750,3.77374,201,6.96733,100842381175
