os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-9300H CPU @ 2.40GHz,,16265964,5.11.2-zen1-1-zen,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
157.012,7517,54.4335,61,89,79,1815,6000,1.29279,8.26048,70953870597
153.385,6507,55.0761,61,89,79,1830,6000,1.29279,8.26043,71053925868
158.114,6147,55.0761,61,89,79,1830,6000,1.29279,8.26043,71154035279
158.193,6391,55.0761,61,89,79,1830,6000,1.29279,8.26043,71254092273
154.466,6866,55.0761,61,89,79,1830,6000,1.29279,8.26043,71354150623
155.291,6377,55.0761,61,89,79,1830,6000,1.29279,8.26043,71454208713
127.828,4866,55.527,72,90,79,1800,6000,1.29279,8.26024,71554230898
148.382,6068,55.527,72,90,79,1800,6000,1.29279,8.26024,71654287470
153.761,5935,55.527,72,90,79,1800,6000,1.29279,8.26024,71754344495
155.791,5552,55.527,72,90,79,1800,6000,1.29279,8.26024,71854377499
156.406,6362,55.527,72,90,79,1800,6000,1.29279,8.26024,71954439140
148.229,6616,54.8469,72,90,79,1785,6000,1.29279,8.26019,72054477468
158.981,5769,54.8469,72,90,79,1785,6000,1.29279,8.26019,72154534763
160.767,5288,54.8469,72,90,79,1785,6000,1.29279,8.26019,72254591108
162.267,5380,54.8469,72,90,79,1785,6000,1.29279,8.26019,72354658694
164.647,4286,54.8469,72,90,79,1785,6000,1.29279,8.26019,72454672433
177.847,5103,54.1985,74,91,79,1830,6000,1.29279,8.26041,72554728739
159.854,6317,54.1985,74,91,79,1830,6000,1.29279,8.26041,72655114834
166.739,4855,54.1985,74,91,79,1830,6000,1.29279,8.26041,72755171340
165.051,5481,54.1985,74,91,79,1830,6000,1.29279,8.26041,72855227249
166.712,5125,54.1985,74,91,79,1830,6000,1.29279,8.26041,72955249966
169.033,5451,53.5897,74,91,79,1815,6000,1.29279,8.26041,73055306352
169.312,5454,53.5897,74,91,79,1815,6000,1.29279,8.26041,73155366066
166.297,5944,53.5897,74,91,79,1815,6000,1.29279,8.26041,73255421246
170.068,5738,53.5897,74,91,79,1815,6000,1.29279,8.26041,73355478091
168.322,6107,53.5897,74,91,79,1815,6000,1.29279,8.26041,73455535744
161.418,5860,53.5354,71,91,79,1830,6000,1.29279,8.26053,73555594035
170.506,5642,53.5354,71,91,79,1830,6000,1.29279,8.26053,73655654368
169.608,5181,53.5354,71,91,79,1830,6000,1.29279,8.26053,73756240573
169.662,3504,53.5354,71,91,79,1830,6000,1.29279,8.26053,73856298202
169.275,5394,53.5354,71,91,79,1830,6000,1.29279,8.26053,73956354011
171.154,6597,53.2995,71,91,79,1800,6000,1.29279,8.2605,74056411245
167.634,5586,53.2995,71,91,79,1800,6000,1.29279,8.2605,74156470589
164.568,5741,53.2995,71,91,79,1800,6000,1.29279,8.2605,74256529480
164.375,6285,53.2995,71,91,79,1800,6000,1.29279,8.2605,74356587143
161.259,5388,53.2995,71,91,79,1800,6000,1.29279,8.2605,74456644183
169.043,5941,54.5906,70,88,79,1830,6000,1.29279,8.26,74556699595
168.067,5986,54.5906,70,88,79,1830,6000,1.29279,8.26,74656718434
158.566,7243,54.5906,70,88,79,1830,6000,1.29279,8.26,74756776967
159.622,5731,54.5906,70,88,79,1830,6000,1.29279,8.26,74856833472
159.982,6288,54.5906,70,88,79,1830,6000,1.29279,8.26,74956891186
132.937,6184,53.6341,70,88,79,1830,6000,1.29279,8.26002,75056956917
152.719,6798,53.6341,70,88,79,1830,6000,1.29279,8.26002,75157015333
158.933,5603,53.6341,70,88,79,1830,6000,1.29279,8.26002,75257033917
162.078,6459,53.6341,70,88,79,1830,6000,1.29279,8.26002,75357091224
160.232,6192,53.6341,70,88,79,1830,6000,1.29279,8.26002,75457146583
155.162,8089,55.0251,70,89,79,1785,6000,1.29279,8.25985,75557204226
156.156,6232,55.0251,70,89,79,1785,6000,1.29279,8.25985,75657262769
156.727,6590,55.0251,70,89,79,1785,6000,1.29279,8.25985,75757318466
155.355,7040,55.0251,70,89,79,1785,6000,1.29279,8.25985,75857375010
155.737,6214,55.0251,70,89,79,1785,6000,1.29279,8.25985,75957430471
155.275,6534,55.8673,70,89,79,1770,6000,1.29279,8.25985,76057489019
153.026,6327,55.8673,70,89,79,1770,6000,1.29279,8.25985,76157546191
154.938,5347,55.8673,70,89,79,1770,6000,1.29279,8.25985,76257684599
154.116,6861,55.8673,70,89,79,1770,6000,1.29279,8.25985,76357703327
154.716,5490,55.8673,70,89,79,1770,6000,1.29279,8.25985,76457808882
172.99,4275,54.8969,77,93,79,1785,6000,1.29279,8.25957,76557865756
157.916,6612,54.8969,77,93,79,1785,6000,1.29279,8.25957,76657921186
154.333,6604,54.8969,77,93,79,1785,6000,1.29279,8.25957,76757990005
155.409,7056,54.8969,77,93,79,1785,6000,1.29279,8.25957,76858031960
152.391,6735,54.8969,77,93,79,1785,6000,1.29279,8.25957,76958125312
155.145,5565,55.8376,77,93,79,1800,6000,1.29279,8.25971,77058183015
142.815,6330,55.8376,77,93,79,1800,6000,1.29279,8.25971,77158252289
145.171,7752,55.8376,77,93,79,1800,6000,1.29279,8.25971,77258310303
149.481,6972,55.8376,77,93,79,1800,6000,1.29279,8.25971,77358366806
150.906,8240,55.8376,77,93,79,1800,6000,1.29279,8.25971,77458421875
147.745,7104,55.0505,71,89,80,1770,6000,1.29279,8.25981,77558477651
148.962,8429,55.0505,71,89,80,1770,6000,1.29279,8.25981,77658532776
148.073,6132,55.0505,71,89,80,1770,6000,1.29279,8.25981,77758594011
152.451,6810,55.0505,71,89,80,1770,6000,1.29279,8.25981,77858649925
151.867,9286,55.0505,71,89,80,1770,6000,1.29279,8.25981,77958715108
