os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16366728,5.18.1-zen1-1-zen,4.6 Mesa 22.1.1,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
201.329,4967,21.0928,63,65,52,1893,875,2.48023,135,10.6953,701698650734
188.111,5316,21.0928,63,65,52,1893,875,2.48023,135,10.6953,701798710306
212.585,4704,21.0928,63,65,52,1893,875,2.48023,135,10.6953,701898768937
169.176,5911,21.0928,63,65,52,1893,875,2.48023,135,10.6953,701998824969
233.863,4276,21.0928,63,65,52,1893,875,2.48023,135,10.6953,702098881010
150.399,6649,21.2389,60,65,52,1828,875,2.48023,131,10.6917,702198938562
180.213,5549,21.2389,60,65,52,1828,875,2.48023,131,10.6917,702298994303
169.866,5887,21.2389,60,65,52,1828,875,2.48023,131,10.6917,702399051775
200.803,4980,21.2389,60,65,52,1828,875,2.48023,131,10.6917,702499113587
207.34,4823,21.2389,60,65,52,1828,875,2.48023,131,10.6917,702599169548
206.654,4839,25.5667,60,65,52,1828,875,2.48023,131,10.6921,702699227280
199.203,5020,25.5667,60,65,52,1828,875,2.48023,131,10.6921,702799288191
185.322,5396,25.5667,60,65,52,1828,875,2.48023,131,10.6921,702899346553
182.017,5494,25.5667,60,65,52,1828,875,2.48023,131,10.6921,702999404764
221.779,4509,25.5667,60,65,52,1828,875,2.48023,131,10.6921,703099468476
151.515,6600,21.6792,60,65,52,1811,875,2.48023,131,10.6887,703199529228
198.255,5044,21.6792,60,65,52,1811,875,2.48023,131,10.6887,703299587019
211.327,4732,21.6792,60,65,52,1811,875,2.48023,131,10.6887,703399645981
214.731,4657,21.6792,60,65,52,1811,875,2.48023,131,10.6887,703499674092
124.347,8042,21.6792,60,65,52,1811,875,2.48023,131,10.6887,703599733124
220.216,4541,19.8454,59,65,52,1806,875,2.48023,127,10.6884,703699790205
184.4,5423,19.8454,59,65,52,1806,875,2.48023,127,10.6884,703799847607
174.155,5742,19.8454,59,65,52,1806,875,2.48023,127,10.6884,703899903769
199.601,5010,19.8454,59,65,52,1806,875,2.48023,127,10.6884,703999964540
178.476,5603,19.8454,59,65,52,1806,875,2.48023,127,10.6884,704100022692
199.92,5002,22.1809,58,65,53,1805,875,2.48023,128,10.6884,704200082123
147.016,6802,22.1809,58,65,53,1805,875,2.48023,128,10.6884,704300140945
194.553,5140,22.1809,58,65,53,1805,875,2.48023,128,10.6884,704400197236
181.917,5497,22.1809,58,65,53,1805,875,2.48023,128,10.6884,704500253708
202.716,4933,22.1809,58,65,53,1805,875,2.48023,128,10.6884,704600314000
237.023,4219,20.8122,65,65,52,1839,875,2.48023,139,10.6887,704700371431
170.94,5850,20.8122,65,65,52,1839,875,2.48023,139,10.6887,704800431103
194.818,5133,20.8122,65,65,52,1839,875,2.48023,139,10.6887,704900486944
169.722,5892,20.8122,65,65,52,1839,875,2.48023,139,10.6887,705000548566
218.531,4576,20.8122,65,65,52,1839,875,2.48023,139,10.6887,705100609137
176.46,5667,23.6585,67,65,53,1885,875,2.48023,140,10.6887,705200668279
187.056,5346,23.6585,67,65,53,1885,875,2.48023,140,10.6887,705300690910
197.863,5054,23.6585,67,65,53,1885,875,2.48023,140,10.6887,705400746652
194.288,5147,23.6585,67,65,53,1885,875,2.48023,140,10.6887,705500805544
153.421,6518,23.6585,67,65,53,1885,875,2.48023,140,10.6887,705600863815
203.998,4902,21.5539,65,66,52,1892,875,2.48023,137,10.6887,705700920257
183.217,5458,21.5539,65,66,52,1892,875,2.48023,137,10.6887,705800980128
190.006,5263,21.5539,65,66,52,1892,875,2.48023,137,10.6887,705901042990
173.37,5768,21.5539,65,66,52,1892,875,2.48023,137,10.6887,706001102811
183.184,5459,21.5539,65,66,52,1892,875,2.48023,137,10.6887,706101162073
209.03,4784,21.7284,58,66,53,1837,875,2.48023,130,10.6887,706201220105
212.179,4713,21.7284,58,66,53,1837,875,2.48023,130,10.6887,706301277466
220.946,4526,21.7284,58,66,53,1837,875,2.48023,130,10.6887,706401339928
192.123,5205,21.7284,58,66,53,1837,875,2.48023,130,10.6887,706501400139
163.988,6098,21.7284,58,66,53,1837,875,2.48023,130,10.6887,706601459741
155.473,6432,20,63,66,53,1835,875,2.48023,136,10.6889,706701516902
198.334,5042,20,63,66,53,1835,875,2.48023,136,10.6889,706801573884
196.502,5089,20,63,66,53,1835,875,2.48023,136,10.6889,706901629626
188.644,5301,20,63,66,53,1835,875,2.48023,136,10.6889,707001687567
198.531,5037,20,63,66,53,1835,875,2.48023,136,10.6889,707101709779
214.961,4652,20.1777,65,66,53,1868,875,2.48023,138,10.6889,707201766970
202.306,4943,20.1777,65,66,53,1868,875,2.48023,138,10.6889,707301823172
194.704,5136,20.1777,65,66,53,1868,875,2.48023,138,10.6889,707401881383
198.295,5043,20.1777,65,66,53,1868,875,2.48023,138,10.6889,707501939075
257.467,3884,20.1777,65,66,53,1868,875,2.48023,138,10.6889,707601997336
194.288,5147,18.75,63,66,53,1868,875,2.48023,133,10.6889,707702056828
210.97,4740,18.75,63,66,53,1868,875,2.48023,133,10.6889,707802114770
165.893,6028,18.75,63,66,53,1868,875,2.48023,133,10.6889,707902154731
220.604,4533,18.75,63,66,53,1868,875,2.48023,133,10.6889,708002210763
231.16,4326,18.75,63,66,53,1868,875,2.48023,133,10.6889,708102266984
151.08,6619,20.202,63,66,53,1840,875,2.48023,136,10.6888,708202324446
189.538,5276,20.202,63,66,53,1840,875,2.48023,136,10.6888,708302384677
181.455,5511,20.202,63,66,53,1840,875,2.48023,136,10.6888,708402443409
200,5000,20.202,63,66,53,1840,875,2.48023,136,10.6888,708502501301
212.179,4713,20.202,63,66,53,1840,875,2.48023,136,10.6888,708602562992
228.833,4370,20.1258,70,65,53,1903,875,2.48023,149,10.6874,708702620704
145.391,6878,20.1258,70,65,53,1903,875,2.48023,149,10.6874,708802676845
203.417,4916,20.1258,70,65,53,1903,875,2.48023,149,10.6874,708902736097
204.708,4885,20.1258,70,65,53,1903,875,2.48023,149,10.6874,709002796278
198.491,5038,20.1258,70,65,53,1903,875,2.48023,149,10.6874,709102853150
198.768,5031,20.529,67,65,52,1888,875,2.48023,146,10.6898,709202915532
207.125,4828,20.529,67,65,52,1888,875,2.48023,146,10.6898,709302973353
209.074,4783,20.529,67,65,52,1888,875,2.48023,146,10.6898,709403029365
222.37,4497,20.529,67,65,52,1888,875,2.48023,146,10.6898,709503088436
242.954,4116,20.529,67,65,52,1888,875,2.48023,146,10.6898,709603147488
219.154,4563,19.8992,58,65,52,1821,875,2.48023,129,10.6897,709703181309
174.764,5722,19.8992,58,65,52,1821,875,2.48023,129,10.6897,709803239361
167.87,5957,19.8992,58,65,52,1821,875,2.48023,129,10.6897,709903295252
202.388,4941,19.8992,58,65,52,1821,875,2.48023,129,10.6897,710003353204
184.877,5409,19.8992,58,65,52,1821,875,2.48023,129,10.6897,710103410706
190.803,5241,20.7809,55,65,51,1801,875,2.48023,118,10.6896,710203468097
201.167,4971,20.7809,55,65,51,1801,875,2.48023,118,10.6896,710303526549
171.086,5845,20.7809,55,65,51,1801,875,2.48023,118,10.6896,710403585480
204.248,4896,20.7809,55,65,51,1801,875,2.48023,118,10.6896,710503641882
207.857,4811,20.7809,55,65,51,1801,875,2.48023,118,10.6896,710603699643
239.063,4183,22.125,56,65,52,1831,875,2.48023,119,10.6875,710703734835
164.231,6089,22.125,56,65,52,1831,875,2.48023,119,10.6875,710803792357
210.438,4752,22.125,56,65,52,1831,875,2.48023,119,10.6875,710903848768
191.388,5225,22.125,56,65,52,1831,875,2.48023,119,10.6875,711003901840
198.491,5038,22.125,56,65,52,1831,875,2.48023,119,10.6875,711103963201
175.316,5704,21.5365,60,65,52,1882,875,2.48023,125,10.6875,711204021133
257.202,3888,21.5365,60,65,52,1882,875,2.48023,125,10.6875,711304077284
233.918,4275,21.5365,60,65,52,1882,875,2.48023,125,10.6875,711404138996
255.493,3914,21.5365,60,65,52,1882,875,2.48023,125,10.6875,711504197548
220.897,4527,21.5365,60,65,52,1882,875,2.48023,125,10.6875,711604254699
197.239,5070,21.33,62,65,51,1830,875,2.48023,128,10.6884,711704311461
181.357,5514,21.33,62,65,51,1830,875,2.48023,128,10.6884,711804368802
164.799,6068,21.33,62,65,51,1830,875,2.48023,128,10.6884,711904427904
185.908,5379,21.33,62,65,51,1830,875,2.48023,128,10.6884,712004486775
197.628,5060,21.33,62,65,51,1830,875,2.48023,128,10.6884,712104547197
208.899,4787,21.7446,57,65,52,1828,875,2.48023,120,10.6886,712204604099
203.004,4926,21.7446,57,65,52,1828,875,2.48023,120,10.6886,712304669010
152.695,6549,21.7446,57,65,52,1828,875,2.48023,120,10.6886,712404725402
170.155,5877,21.7446,57,65,52,1828,875,2.48023,120,10.6886,712504754713
201.167,4971,21.7446,57,65,52,1828,875,2.48023,120,10.6886,712604811075
202.388,4941,22.1239,55,65,52,1791,875,2.48023,118,10.6889,712704868196
240.442,4159,22.1239,55,65,52,1791,875,2.48023,118,10.6889,712804929218
197.628,5060,22.1239,55,65,52,1791,875,2.48023,118,10.6889,712904987669
169.405,5903,22.1239,55,65,52,1791,875,2.48023,118,10.6889,713005049641
205.17,4874,22.1239,55,65,52,1791,875,2.48023,118,10.6889,713105106603
165.098,6057,20.8597,55,65,52,1806,875,2.48024,121,10.6904,713205163944
186.846,5352,20.8597,55,65,52,1806,875,2.48024,121,10.6904,713305222366
203.998,4902,20.8597,55,65,52,1806,875,2.48024,121,10.6904,713405285397
201.491,4963,20.8597,55,65,52,1806,875,2.48024,121,10.6904,713505343629
203.252,4920,20.8597,55,65,52,1806,875,2.48024,121,10.6904,713605400510
199.96,5001,22.2222,68,66,52,1889,875,2.48024,143,10.6909,713705462732
200.844,4979,22.2222,68,66,52,1889,875,2.48024,143,10.6909,713805523474
242.954,4116,22.2222,68,66,52,1889,875,2.48024,143,10.6909,713905580845
198.334,5042,22.2222,68,66,52,1889,875,2.48024,143,10.6909,714005638397
146.135,6843,22.2222,68,66,52,1889,875,2.48024,143,10.6909,714105694498
216.31,4623,22.0844,61,66,52,1868,875,2.48024,133,10.6897,714205751070
222.767,4489,22.0844,61,66,52,1868,875,2.48024,133,10.6897,714305776591
207.512,4819,22.0844,61,66,52,1868,875,2.48024,133,10.6897,714405833733
122.775,8145,22.0844,61,66,52,1868,875,2.48024,133,10.6897,714505891015
203.293,4919,22.0844,61,66,52,1868,875,2.48024,133,10.6897,714605950766
186.881,5351,22.7387,61,66,52,1867,875,2.48024,129,10.6896,714706006958
173.1,5777,22.7387,61,66,52,1867,875,2.48024,129,10.6896,714806065029
192.79,5187,22.7387,61,66,52,1867,875,2.48024,129,10.6896,714906124501
171.292,5838,22.7387,61,66,52,1867,875,2.48024,129,10.6896,715006183882
188.041,5318,22.7387,61,66,52,1867,875,2.48024,129,10.6896,715106241594
186.567,5360,20.7332,60,65,52,1830,875,2.48024,133,10.6903,715206301426
202.388,4941,20.7332,60,65,52,1830,875,2.48024,133,10.6903,715306361367
225.327,4438,20.7332,60,65,52,1830,875,2.48024,133,10.6903,715406419209
239.292,4179,20.7332,60,65,52,1830,875,2.48024,133,10.6903,715506475420
178.955,5588,20.7332,60,65,52,1830,875,2.48024,133,10.6903,715606532192
196.618,5086,20.4804,65,65,53,1869,875,2.48024,142,10.6901,715706592553
197.55,5062,20.4804,65,65,53,1869,875,2.48024,142,10.6901,715806649205
168.379,5939,20.4804,65,65,53,1869,875,2.48024,142,10.6901,715906706806
196.696,5084,20.4804,65,65,53,1869,875,2.48024,142,10.6901,716006762808
192.16,5204,20.4804,65,65,53,1869,875,2.48024,142,10.6901,716106787550
235.128,4253,21.942,61,65,53,1864,875,2.48024,133,10.6882,716206845061
195.312,5120,21.942,61,65,53,1864,875,2.48024,133,10.6882,716306905193
165.344,6048,21.942,61,65,53,1864,875,2.48024,133,10.6882,716406966034
228.363,4379,21.942,61,65,53,1864,875,2.48024,133,10.6882,716507022526
206.356,4846,21.942,61,65,53,1864,875,2.48024,133,10.6882,716607079807
208.29,4801,21.7391,69,66,53,1896,875,2.48024,144,10.6884,716707135969
194.553,5140,21.7391,69,66,53,1896,875,2.48024,144,10.6884,716807194201
252.143,3966,21.7391,69,66,53,1896,875,2.48024,144,10.6884,716907249512
161.16,6205,21.7391,69,66,53,1896,875,2.48024,144,10.6884,717007306904
205.634,4863,21.7391,69,66,53,1896,875,2.48024,144,10.6884,717107364835
201.288,4968,20.0508,64,66,53,1861,875,2.48023,137,10.6884,717207423717
189.358,5281,20.0508,64,66,53,1861,875,2.48023,137,10.6884,717307485228
186.776,5354,20.0508,64,66,53,1861,875,2.48023,137,10.6884,717407542310
176.897,5653,20.0508,64,66,53,1861,875,2.48023,137,10.6884,717507601562
182.315,5485,20.0508,64,66,53,1861,875,2.48023,137,10.6884,717607663253
183.453,5451,20.8489,63,66,52,1873,875,2.48024,134,10.6899,717707720145
195.503,5115,20.8489,63,66,52,1873,875,2.48024,134,10.6899,717807778366
191.095,5233,20.8489,63,66,52,1873,875,2.48024,134,10.6899,717907805788
202.102,4948,20.8489,63,66,52,1873,875,2.48024,134,10.6899,718007862869
184.298,5426,20.8489,63,66,52,1873,875,2.48024,134,10.6899,718107920281
182.849,5469,20.2548,62,66,53,1846,875,2.48024,133,10.6899,718207977922
179.404,5574,20.2548,62,66,53,1846,875,2.48024,133,10.6899,718308036384
189.251,5284,20.2548,62,66,53,1846,875,2.48024,133,10.6899,718408093436
237.361,4213,20.2548,62,66,53,1846,875,2.48024,133,10.6899,718508150747
208.377,4799,20.2548,62,66,53,1846,875,2.48024,133,10.6899,718608208339
112.701,8873,20.2548,62,66,53,1846,875,2.48024,133,10.6899,718708279470
184.911,5408,21.2846,65,66,52,1865,875,2.48024,137,10.6623,718808338672
203.335,4918,21.2846,65,66,52,1865,875,2.48024,137,10.6623,718908396603
197.083,5074,21.2846,65,66,52,1865,875,2.48024,137,10.6623,719008455705
134.264,7448,21.2846,65,66,52,1865,875,2.48024,137,10.6623,719108512617
195.046,5127,21.2846,65,66,52,1865,875,2.48024,137,10.6623,719208572518
216.216,4625,21.393,65,66,52,1865,875,2.48024,137,10.6645,719308630760
193.686,5163,21.393,65,66,52,1865,875,2.48024,137,10.6645,719408688521
182.582,5477,21.393,65,66,52,1865,875,2.48024,137,10.6645,719508748333
198.334,5042,21.393,65,66,52,1865,875,2.48024,137,10.6645,719608806144
209.688,4769,21.393,65,66,52,1865,875,2.48024,137,10.6645,719708823036
212.134,4714,20.7858,65,66,52,1873,875,2.48024,135,10.6684,719808884388
231,4329,20.7858,65,66,52,1873,875,2.48024,135,10.6684,719908946309
232.721,4297,20.7858,65,66,52,1873,875,2.48024,135,10.6684,720009003311
153.421,6518,20.7858,65,66,52,1873,875,2.48024,135,10.6684,720109059972
213.265,4689,20.7858,65,66,52,1873,875,2.48024,135,10.6684,720209119514
238.777,4188,22.7047,63,66,52,1878,875,2.48024,134,10.6679,720309178955
213.22,4690,22.7047,63,66,52,1878,875,2.48024,134,10.6679,720409236597
252.462,3961,22.7047,63,66,52,1878,875,2.48024,134,10.6679,720509291918
196.696,5084,22.7047,63,66,52,1878,875,2.48024,134,10.6679,720609350140
135.851,7361,22.7047,63,66,52,1878,875,2.48024,134,10.6679,720709409952
241.896,4134,21.5174,62,66,52,1879,875,2.48024,131,10.6691,720809467433
173.37,5768,21.5174,62,66,52,1879,875,2.48024,131,10.6691,720909525165
201.126,4972,21.5174,62,66,52,1879,875,2.48024,131,10.6691,721009585646
163.106,6131,21.5174,62,66,52,1879,875,2.48024,131,10.6691,721109647418
199.681,5008,21.5174,62,66,52,1879,875,2.48024,131,10.6691,721209709809
187.231,5341,21.0918,60,66,51,1825,875,2.48023,129,10.6696,721309771691
227.998,4386,21.0918,60,66,51,1825,875,2.48023,129,10.6696,721409836603
187.406,5336,21.0918,60,66,51,1825,875,2.48023,129,10.6696,721509893114
216.123,4627,21.0918,60,66,51,1825,875,2.48023,129,10.6696,721609930516
173.1,5777,21.0918,60,66,51,1825,875,2.48023,129,10.6696,721709988767
197.355,5067,20.2008,60,66,52,1835,875,2.48023,129,10.6699,721810047299
192.456,5196,20.2008,60,66,52,1835,875,2.48023,129,10.6699,721910104080
147.995,6757,20.2008,60,66,52,1835,875,2.48023,129,10.6699,722010165002
213.675,4680,20.2008,60,66,52,1835,875,2.48023,129,10.6699,722110221264
167.532,5969,20.2008,60,66,52,1835,875,2.48023,129,10.6699,722210280895
188.43,5307,19.6178,58,66,52,1844,875,2.48023,127,10.6699,722310339567
206.868,4834,19.6178,58,66,52,1844,875,2.48023,127,10.6699,722410396228
221.484,4515,19.6178,58,66,52,1844,875,2.48023,127,10.6699,722510452300
255.102,3920,19.6178,58,66,52,1844,875,2.48023,127,10.6699,722610510721
215.796,4634,19.6178,58,66,52,1844,875,2.48023,127,10.6699,722710571233
225.836,4428,20.2261,61,66,52,1871,875,2.48023,133,10.6699,722810627735
196.386,5092,20.2261,61,66,52,1871,875,2.48023,133,10.6699,722910683236
248.385,4026,20.2261,61,66,52,1871,875,2.48023,133,10.6699,723010739138
224.568,4453,20.2261,61,66,52,1871,875,2.48023,133,10.6699,723110798009
141.084,7088,20.2261,61,66,52,1871,875,2.48023,133,10.6699,723210863281
203.625,4911,21.1055,64,66,53,1872,875,2.48023,138,10.6699,723310921502
234.577,4263,21.1055,64,66,53,1872,875,2.48023,138,10.6699,723410978764
210.526,4750,21.1055,64,66,53,1872,875,2.48023,138,10.6699,723511037976
191.168,5231,21.1055,64,66,53,1872,875,2.48023,138,10.6699,723611099957
178.699,5596,21.1055,64,66,53,1872,875,2.48023,138,10.6699,723711158829
206.569,4841,21.1854,62,66,52,1856,875,2.48023,134,10.6703,723811216170
185.322,5396,21.1854,62,66,52,1856,875,2.48023,134,10.6703,723911272982
210.659,4747,21.1854,62,66,52,1856,875,2.48023,134,10.6703,724011331853
182.448,5481,21.1854,62,66,52,1856,875,2.48023,134,10.6703,724111388085
181.884,5498,21.1854,62,66,52,1856,875,2.48023,134,10.6703,724211447036
199.045,5024,22.2083,65,66,52,1880,875,2.48023,141,10.6703,724311503518
171.615,5827,22.2083,65,66,52,1880,875,2.48023,141,10.6703,724411563110
165.893,6028,22.2083,65,66,52,1880,875,2.48023,141,10.6703,724511621631
246.427,4058,22.2083,65,66,52,1880,875,2.48023,141,10.6703,724611681483
188.501,5305,22.2083,65,66,52,1880,875,2.48023,141,10.6703,724711737684
124.751,8016,23.221,63,66,52,1850,875,2.48023,136,10.6725,724811794916
206.697,4838,23.221,63,66,52,1850,875,2.48023,136,10.6725,724911851777
220.264,4540,23.221,63,66,52,1850,875,2.48023,136,10.6725,725011876599
202.922,4928,23.221,63,66,52,1850,875,2.48023,136,10.6725,725111939331
178.508,5602,23.221,63,66,52,1850,875,2.48023,136,10.6725,725211997062
212.179,4713,22.963,65,66,53,1878,875,2.48023,139,10.6717,725312055314
188.076,5317,22.963,65,66,53,1878,875,2.48023,139,10.6717,725412111905
175.408,5701,22.963,65,66,53,1878,875,2.48023,139,10.6717,725512169917
200.924,4977,22.963,65,66,53,1878,875,2.48023,139,10.6717,725612227638
210.615,4748,22.963,65,66,53,1878,875,2.48023,139,10.6717,725712287140
204.499,4890,22.375,62,65,53,1888,875,2.48023,136,10.6737,725812350132
143.926,6948,22.375,62,65,53,1888,875,2.48023,136,10.6737,725912411043
244.021,4098,22.375,62,65,53,1888,875,2.48023,136,10.6737,726012467255
193.611,5165,22.375,62,65,53,1888,875,2.48023,136,10.6737,726112528616
230.256,4343,22.375,62,65,53,1888,875,2.48023,136,10.6737,726212584338
192.79,5187,21.8634,62,66,52,1857,875,2.48023,133,10.6739,726312640199
195.886,5105,21.8634,62,66,52,1857,875,2.48023,133,10.6739,726412702821
221.976,4505,21.8634,62,66,52,1857,875,2.48023,133,10.6739,726512758093
201.572,4961,21.8634,62,66,52,1857,875,2.48023,133,10.6739,726612819944
251.446,3977,21.8634,62,66,52,1857,875,2.48023,133,10.6739,726712877216
266.028,3759,20.7116,62,66,52,1845,875,2.48023,131,10.6744,726812891637
269.614,3709,20.7116,62,66,52,1845,875,2.48023,131,10.6744,726912948039
190.949,5237,20.7116,62,66,52,1845,875,2.48023,131,10.6744,727013007840
205.381,4869,20.7116,62,66,52,1845,875,2.48023,131,10.6744,727113065862
251.636,3974,20.7116,62,66,52,1845,875,2.48023,131,10.6744,727213123273
168.435,5937,19.7719,59,66,52,1827,875,2.48023,128,10.6744,727313179275
193.611,5165,19.7719,59,66,52,1827,875,2.48023,128,10.6744,727413235377
225.581,4433,19.7719,59,66,52,1827,875,2.48023,128,10.6744,727513294798
199.521,5012,19.7719,59,66,52,1827,875,2.48023,128,10.6744,727613353510
220.022,4545,19.7719,59,66,52,1827,875,2.48023,128,10.6744,727713410521
199.243,5019,20.8122,60,66,52,1830,875,2.48023,130,10.6749,727813467183
193.274,5174,20.8122,60,66,52,1830,875,2.48023,130,10.6749,727913524894
177.999,5618,20.8122,60,66,52,1830,875,2.48023,130,10.6749,728013582066
169.033,5916,20.8122,60,66,52,1830,875,2.48023,130,10.6749,728113639818
179.695,5565,20.8122,60,66,52,1830,875,2.48023,130,10.6749,728213698889
180.375,5544,20.1011,62,66,52,1838,875,2.48023,135,10.6749,728313757251
205.044,4877,20.1011,62,66,52,1838,875,2.48023,135,10.6749,728413816932
187.336,5338,20.1011,62,66,52,1838,875,2.48023,135,10.6749,728513876164
189.502,5277,20.1011,62,66,52,1838,875,2.48023,135,10.6749,728613904405
177.525,5633,20.1011,62,66,52,1838,875,2.48023,135,10.6749,728713960367
203.915,4904,20.7286,56,66,51,1843,875,2.48023,121,10.6781,728814022228
163.026,6134,20.7286,56,66,51,1843,875,2.48023,121,10.6781,728914079480
180.636,5536,20.7286,56,66,51,1843,875,2.48023,121,10.6781,729014140772
225.479,4435,20.7286,56,66,51,1843,875,2.48023,121,10.6781,729114199453
202.224,4945,20.7286,56,66,51,1843,875,2.48023,121,10.6781,729214257115
177.431,5636,21.25,53,66,51,1824,875,2.48023,115,10.6781,729314316256
229.832,4351,21.25,53,66,51,1824,875,2.48023,115,10.6781,729414374388
186.986,5348,21.25,53,66,51,1824,875,2.48023,115,10.6781,729514434459
165.59,6039,21.25,53,66,51,1824,875,2.48023,115,10.6781,729614495361
261.438,3825,21.25,53,66,51,1824,875,2.48023,115,10.6781,729714556983
180.603,5537,19.6762,56,66,51,1806,875,2.48023,121,10.6781,729814614464
224.82,4448,19.6762,56,66,51,1806,875,2.48023,121,10.6781,729914670816
198.255,5044,19.6762,56,66,51,1806,875,2.48023,121,10.6781,730014728827
193.686,5163,19.6762,56,66,51,1806,875,2.48023,121,10.6781,730114785689
225.887,4427,19.6762,56,66,51,1806,875,2.48023,121,10.6781,730214843350
177.179,5644,20.6468,54,66,52,1761,875,2.48023,117,10.6786,730314902082
242.131,4130,20.6468,54,66,52,1761,875,2.48023,117,10.6786,730414922684
196.967,5077,20.6468,54,66,52,1761,875,2.48023,117,10.6786,730514978065
167.532,5969,20.6468,54,66,52,1761,875,2.48023,117,10.6786,730615033947
190.876,5239,20.6468,54,66,52,1761,875,2.48023,117,10.6786,730715093458
145.794,6859,20.7921,59,66,52,1826,875,2.48023,128,10.6791,730815150280
217.155,4605,20.7921,59,66,52,1826,875,2.48023,128,10.6791,730915206381
233.481,4283,20.7921,59,66,52,1826,875,2.48023,128,10.6791,731015264033
206.484,4843,20.7921,59,66,52,1826,875,2.48023,128,10.6791,731115320745
208.03,4807,20.7921,59,66,52,1826,875,2.48023,128,10.6791,731215377206
166.472,6007,19.4656,58,66,52,1833,875,2.48023,126,10.6791,731315432698
199.96,5001,19.4656,58,66,52,1833,875,2.48023,126,10.6791,731415487979
162.549,6152,19.4656,58,66,52,1833,875,2.48023,126,10.6791,731515553671
179.791,5562,19.4656,58,66,52,1833,875,2.48023,126,10.6791,731615611252
190.006,5263,19.4656,58,66,52,1833,875,2.48023,126,10.6791,731715668384
248.385,4026,21.1706,58,66,52,1803,875,2.48023,127,10.6796,731815724465
162.549,6152,21.1706,58,66,52,1803,875,2.48023,127,10.6796,731915785537
199.322,5017,21.1706,58,66,52,1803,875,2.48023,127,10.6796,732015845419
99.295,10071,21.1706,58,66,52,1803,875,2.48023,127,10.6796,732115898920
224.871,4447,21.1706,58,66,52,1803,875,2.48023,127,10.6796,732215942792
196.889,5079,23.1436,62,66,53,1870,875,2.48023,132,10.6817,732315998493
159.642,6264,23.1436,62,66,53,1870,875,2.48023,132,10.6817,732416056475
144.76,6908,23.1436,62,66,53,1870,875,2.48023,132,10.6817,732516117316
184.434,5422,23.1436,62,66,53,1870,875,2.48023,132,10.6817,732616176068
244.021,4098,23.1436,62,66,53,1870,875,2.48023,132,10.6817,732716233370
182.548,5478,21.5269,68,66,53,1881,875,2.48023,146,10.6815,732816290561
198.295,5043,21.5269,68,66,53,1881,875,2.48023,146,10.6815,732916351223
189.358,5281,21.5269,68,66,53,1881,875,2.48023,146,10.6815,733016410114
198.216,5045,21.5269,68,66,53,1881,875,2.48023,146,10.6815,733116467266
203.79,4907,21.5269,68,66,53,1881,875,2.48023,146,10.6815,733216525637
194.212,5149,25.6563,61,66,52,1841,875,2.48023,134,10.6815,733316581739
210.881,4742,25.6563,61,66,52,1841,875,2.48023,134,10.6815,733416639001
182.615,5476,25.6563,61,66,52,1841,875,2.48023,134,10.6815,733516694842
214.316,4666,25.6563,61,66,52,1841,875,2.48023,134,10.6815,733616753044
170.882,5852,25.6563,61,66,52,1841,875,2.48023,134,10.6815,733716810905
175.439,5700,22.3881,67,66,53,1888,875,2.48024,143,10.6766,733816869987
188.537,5304,22.3881,67,66,53,1888,875,2.48024,143,10.6766,733916928698
226.706,4411,22.3881,67,66,53,1888,875,2.48024,143,10.6766,734016968280
193.461,5169,22.3881,67,66,53,1888,875,2.48024,143,10.6766,734117025661
197.472,5064,22.3881,67,66,53,1888,875,2.48024,143,10.6766,734217085813
196.889,5079,22.5926,64,66,53,1883,875,2.48024,139,10.6766,734317145655
186.986,5348,22.5926,64,66,53,1883,875,2.48024,139,10.6766,734417204466
164.285,6087,22.5926,64,66,53,1883,875,2.48024,139,10.6766,734517259838
197.746,5057,22.5926,64,66,53,1883,875,2.48024,139,10.6766,734617317259
220.216,4541,22.5926,64,66,53,1883,875,2.48024,139,10.6766,734717376211
230.468,4339,25.3012,64,66,52,1892,875,2.48024,137,10.6753,734817437052
198.059,5049,25.3012,64,66,52,1892,875,2.48024,137,10.6753,734917494934
191.828,5213,25.3012,64,66,52,1892,875,2.48024,137,10.6753,735017552046
147.907,6761,25.3012,64,66,52,1892,875,2.48024,137,10.6753,735117608767
200.2,4995,25.3012,64,66,52,1892,875,2.48024,137,10.6753,735217667999
200.803,4980,21.3033,64,66,52,1892,875,2.48023,137,10.6753,735317729520
213.675,4680,21.3033,64,66,52,1892,875,2.48023,137,10.6753,735417789582
213.904,4675,21.3033,64,66,52,1892,875,2.48023,137,10.6753,735517846473
188.359,5309,21.3033,64,66,52,1892,875,2.48023,137,10.6753,735617907865
219.587,4554,21.3033,64,66,52,1892,875,2.48023,137,10.6753,735717970787
189.215,5285,21.9178,64,66,53,1844,875,2.48023,135,10.6755,735818027388
175.623,5694,21.9178,64,66,53,1844,875,2.48023,135,10.6755,735918085790
180.734,5533,21.9178,64,66,53,1844,875,2.48023,135,10.6755,736018143851
131.614,7598,21.9178,64,66,53,1844,875,2.48023,135,10.6755,736118201863
147.471,6781,21.9178,64,66,53,1844,875,2.48023,135,10.6755,736218259164
