os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,Radeon RX 6900 XT,16271984,5.19.3-1-cachyos-bmq,4.6 Mesa 22.1.7,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
327.976,3049,17.1119,30,54,40,2414,1000,1.6341,78,4.95986,196510502632
340.483,2937,17.1119,30,54,40,2414,1000,1.6341,78,4.95986,196610504518
290.613,3441,17.1119,30,54,40,2414,1000,1.6341,78,4.95986,196710506253
316.756,3157,16.6526,29,54,40,2414,1000,1.6341,80,4.96009,196810507563
55.7693,17931,16.6526,29,54,40,2414,1000,1.6341,80,4.96009,196910508841
60.7275,16467,16.6526,29,54,40,2414,1000,1.6341,80,4.96009,197010510433
61.7856,16185,16.6526,29,54,40,2414,1000,1.6341,80,4.96009,197110519477
56.5515,17683,16.6526,29,54,40,2414,1000,1.6341,80,4.96009,197210530657
60.3755,16563,6.628,12,43,38,867,669,1.6341,51,4.96446,197310544776
61.5801,16239,6.628,12,43,38,867,669,1.6341,51,4.96446,197410555243
57.7567,17314,6.628,12,43,38,867,669,1.6341,51,4.96446,197510566223
58.7096,17033,6.628,12,43,38,867,669,1.6341,51,4.96446,197610569133
56.4239,17723,6.628,12,43,38,867,669,1.6341,51,4.96446,197710571156
60.1902,16614,4.8414,7,43,37,385,472,1.6341,29,4.96458,197810576412
59.9125,16691,4.8414,7,43,37,385,472,1.6341,29,4.96458,197910585269
59.7443,16738,4.8414,7,43,37,385,472,1.6341,29,4.96458,198010596951
61.3346,16304,4.8414,7,43,37,385,472,1.6341,29,4.96458,198110605902
60.4193,16551,4.8414,7,43,37,385,472,1.6341,29,4.96458,198210616471
60.9645,16403,4.62287,7,43,37,431,410,1.6341,28,4.96469,198310619282
59.9628,16677,4.62287,7,43,37,431,410,1.6341,28,4.96469,198410626463
59.8982,16695,4.62287,7,43,37,431,410,1.6341,28,4.96469,198510641755
61.8659,16164,4.62287,7,43,37,431,410,1.6341,28,4.96469,198610644671
59.6481,16765,4.62287,7,43,37,431,410,1.6341,28,4.96469,198710646661
62.422,16020,4.69405,7,43,37,431,410,1.6341,28,4.96481,198810647976
59.8946,16696,4.69405,7,43,37,431,410,1.6341,28,4.96481,198910649931
62.2161,16073,4.69405,7,43,37,431,410,1.6341,28,4.96481,199010652260
62.6331,15966,4.69405,7,43,37,431,410,1.6341,28,4.96481,199110666039
57.9509,17256,4.69405,7,43,37,431,410,1.6341,28,4.96481,199210675452
59.7764,16729,5.08757,8,45,36,496,408,1.6341,29,4.96469,199310689684
59.2207,16886,5.08757,8,45,36,496,408,1.6341,29,4.96469,199410701634
59.0877,16924,5.08757,8,45,36,496,408,1.6341,29,4.96469,199510711433
59.5912,16781,5.08757,8,45,36,496,408,1.6341,29,4.96469,199610721743
57.4647,17402,5.08757,8,45,36,496,408,1.6341,29,4.96469,199710724288
60.5804,16507,5.08757,8,45,36,496,408,1.6341,29,4.96469,199810726508
60.9385,16410,4.77346,8,45,36,559,403,1.6341,30,4.96481,199910727883
62.7156,15945,4.77346,8,45,36,559,403,1.6341,30,4.96481,200010729215
61.7284,16200,4.77346,8,45,36,559,403,1.6341,30,4.96481,200110738535
61.4666,16269,4.77346,8,45,36,559,403,1.6341,30,4.96481,200210748441
61.0501,16380,4.77346,8,45,36,559,403,1.6341,30,4.96481,200310763709
60.1757,16618,4.51883,8,45,37,559,427,1.6341,30,4.96469,200410775039
59.0563,16933,4.51883,8,45,37,559,427,1.6341,30,4.96469,200510787239
64.119,15596,4.51883,8,45,37,559,427,1.6341,30,4.96469,200610798427
60.31,16581,4.51883,8,45,37,559,427,1.6341,30,4.96469,200710810645
63.5849,15727,4.51883,8,45,37,559,427,1.6341,30,4.96469,200810823288
60.1649,16621,4.93129,7,45,37,444,438,1.6341,30,4.96481,200910826208
60.8014,16447,4.93129,7,45,37,444,438,1.6341,30,4.96481,201010833556
61.2257,16333,4.93129,7,45,37,444,438,1.6341,30,4.96481,201110844040
58.5446,17081,4.93129,7,45,37,444,438,1.6341,30,4.96481,201210846509
60.1576,16623,4.93129,7,45,37,444,438,1.6341,30,4.96481,201310855133
59.7729,16730,5.00417,8,43,37,498,369,1.6341,29,4.96481,201410865393
61.2257,16333,5.00417,8,43,37,498,369,1.6341,29,4.96481,201510876224
59.7836,16727,5.00417,8,43,37,498,369,1.6341,29,4.96481,201610890207
58.6751,17043,5.00417,8,43,37,498,369,1.6341,29,4.96481,201710893162
59.8946,16696,5.00417,8,43,37,498,369,1.6341,29,4.96481,201810900886
59.7051,16749,5.34846,9,43,37,558,412,1.6341,30,4.96469,201910912274
60.2664,16593,5.34846,9,43,37,558,412,1.6341,30,4.96469,202010921300
60.7607,16458,5.34846,9,43,37,558,412,1.6341,30,4.96469,202110933318
60.3355,16574,5.34846,9,43,37,558,412,1.6341,30,4.96469,202210948122
60.1938,16613,5.34846,9,43,37,558,412,1.6341,30,4.96469,202310959161
58.4727,17102,4.45705,9,45,37,611,376,1.6341,29,4.96469,202410965294
60.9013,16420,4.45705,9,45,37,611,376,1.6341,29,4.96469,202510974212
59.6659,16760,4.45705,9,45,37,611,376,1.6341,29,4.96469,202610985006
59.5274,16799,4.45705,9,45,37,611,376,1.6341,29,4.96469,202710997644
60.0276,16659,4.45705,9,45,37,611,376,1.6341,29,4.96469,202811009638
59.0214,16943,4.53074,9,45,37,640,410,1.6341,29,4.96469,202911012555
59.8015,16722,4.53074,9,45,37,640,410,1.6341,29,4.96469,203011020904
58.5001,17094,4.53074,9,45,37,640,410,1.6341,29,4.96469,203111043955
60.7644,16457,4.53074,9,45,37,640,410,1.6341,29,4.96469,203211056054
59.9628,16677,4.53074,9,45,37,640,410,1.6341,29,4.96469,203311066947
59.7086,16748,4.51128,9,45,36,656,335,1.6341,29,4.96517,203411079438
60.6502,16488,4.51128,9,45,36,656,335,1.6341,29,4.96517,203511082116
60.0817,16644,4.51128,9,45,36,656,335,1.6341,29,4.96517,203611090125
60.2773,16590,4.51128,9,45,36,656,335,1.6341,29,4.96517,203711092279
60.2955,16585,4.51128,9,45,36,656,335,1.6341,29,4.96517,203811093783
61.4062,16285,4.35146,9,45,37,617,341,1.6341,28,4.96481,203911095786
60.7755,16454,4.35146,9,45,37,617,341,1.6341,28,4.96481,204011097472
59.9772,16673,4.35146,9,45,37,617,341,1.6341,28,4.96481,204111099538
59.0528,16934,4.35146,9,45,37,617,341,1.6341,28,4.96481,204211100599
59.1786,16898,4.35146,9,45,37,617,341,1.6341,28,4.96481,204311101714
52.687,18980,4.56053,9,45,37,637,423,1.6341,30,4.96101,204411103894
67.4127,14834,4.56053,9,45,37,637,423,1.6341,30,4.96101,204511105695
108.921,9181,4.56053,9,45,37,637,423,1.6341,30,4.96101,204611108405
57.1886,17486,4.56053,9,45,37,637,423,1.6341,30,4.96101,204711111560
59.7872,16726,4.56053,9,45,37,637,423,1.6341,30,4.96101,204811127666
61.9118,16152,5.78176,9,45,37,631,400,1.6341,30,4.95932,204911137546
61.1733,16347,5.78176,9,45,37,631,400,1.6341,30,4.95932,205011220662
59.6267,16771,5.78176,9,45,37,631,400,1.6341,30,4.95932,205111232959
60.5364,16519,5.78176,9,45,37,631,400,1.6341,30,4.95932,205211243706
60.8606,16431,5.78176,9,45,37,631,400,1.6341,30,4.95932,205311252182
341.064,2932,6.58333,8,51,38,506,478,1.6341,31,4.952,205411254820
390.778,2559,6.58333,8,51,38,506,478,1.6341,31,4.952,205511261341
358.295,2791,6.58333,8,51,38,506,478,1.6341,31,4.952,205611264896
341.88,2925,6.58333,8,51,38,506,478,1.6341,31,4.952,205711268673
378.501,2642,6.58333,8,51,38,506,478,1.6341,31,4.952,205811270968
361.272,2768,17.2932,17,51,39,1231,695,1.6341,44,4.94964,205911273051
342.583,2919,17.2932,17,51,39,1231,695,1.6341,44,4.94964,206011275543
351.617,2844,17.2932,17,51,39,1231,695,1.6341,44,4.94964,206111277516
399.521,2503,17.2932,17,51,39,1231,695,1.6341,44,4.94964,206211278980
312.11,3204,17.2932,17,51,39,1231,695,1.6341,44,4.94964,206311281248
364.034,2747,17.1717,30,56,40,2413,1000,1.6341,82,4.94902,206411282964
388.5,2574,17.1717,30,56,40,2413,1000,1.6341,82,4.94902,206511286203
363.504,2751,17.1717,30,56,40,2413,1000,1.6341,82,4.94902,206611288044
323.311,3093,17.1717,30,56,40,2413,1000,1.6341,82,4.94902,206711290955
331.785,3014,17.1717,30,56,40,2413,1000,1.6341,82,4.94902,206811293651
322.581,3100,17.1717,30,56,40,2413,1000,1.6341,82,4.94902,206911296000
355.872,2810,17.0445,30,56,40,2413,1000,1.6341,83,4.9495,207011298745
338.639,2953,17.0445,30,56,40,2413,1000,1.6341,83,4.9495,207111301619
347.464,2878,17.0445,30,56,40,2413,1000,1.6341,83,4.9495,207211303777
220.313,4539,17.0445,30,56,40,2413,1000,1.6341,83,4.9495,207311305743
330.033,3030,17.0445,30,56,40,2413,1000,1.6341,83,4.9495,207411315530
284.576,3514,18.5833,28,60,40,2414,1000,1.6341,81,4.96021,207511320208
339.674,2944,18.5833,28,60,40,2414,1000,1.6341,81,4.96021,207611322527
355.114,2816,18.5833,28,60,40,2414,1000,1.6341,81,4.96021,207711324925
332.005,3012,18.5833,28,60,40,2414,1000,1.6341,81,4.96021,207811327162
331.016,3021,18.5833,28,60,40,2414,1000,1.6341,81,4.96021,207911332924
336.814,2969,17.8151,28,60,40,2416,1000,1.6341,76,4.95158,208011335559
314.367,3181,17.8151,28,60,40,2416,1000,1.6341,76,4.95158,208111339122
316.857,3156,17.8151,28,60,40,2416,1000,1.6341,76,4.95158,208211341360
314.861,3176,17.8151,28,60,40,2416,1000,1.6341,76,4.95158,208311343768
317.259,3152,17.8151,28,60,40,2416,1000,1.6341,76,4.95158,208411345485
343.171,2914,17.6223,29,58,40,2414,1000,1.6341,79,4.9519,208511350738
344.353,2904,17.6223,29,58,40,2414,1000,1.6341,79,4.9519,208611354724
284.091,3520,17.6223,29,58,40,2414,1000,1.6341,79,4.9519,208711356822
331.345,3018,17.6223,29,58,40,2414,1000,1.6341,79,4.9519,208811359022
282.247,3543,17.6223,29,58,40,2414,1000,1.6341,79,4.9519,208911360298
262.467,3810,19.0076,31,58,40,2414,1000,1.6341,82,4.97395,209011363537
331.895,3013,19.0076,31,58,40,2414,1000,1.6341,82,4.97395,209111364653
332.889,3004,19.0076,31,58,40,2414,1000,1.6341,82,4.97395,209211367825
344.59,2902,19.0076,31,58,40,2414,1000,1.6341,82,4.97395,209311370422
326.477,3063,19.0076,31,58,40,2414,1000,1.6341,82,4.97395,209411373232
306.654,3261,18.7762,29,52,40,2416,1000,1.6341,77,4.96347,209511379323
342.583,2919,18.7762,29,52,40,2416,1000,1.6341,77,4.96347,209611383612
319.693,3128,18.7762,29,52,40,2416,1000,1.6341,77,4.96347,209711386605
343.879,2908,18.7762,29,52,40,2416,1000,1.6341,77,4.96347,209811391654
315.358,3171,18.7762,29,52,40,2416,1000,1.6341,77,4.96347,209911393906
313.185,3193,17.4428,29,52,40,2415,1000,1.6341,78,4.9655,210011395395
330.033,3030,17.4428,29,52,40,2415,1000,1.6341,78,4.9655,210111397974
320.616,3119,17.4428,29,52,40,2415,1000,1.6341,78,4.9655,210211400542
301.114,3321,17.4428,29,52,40,2415,1000,1.6341,78,4.9655,210311404195
321.854,3107,17.4428,29,52,40,2415,1000,1.6341,78,4.9655,210411406259
335.458,2981,17.7311,29,52,39,2414,1000,1.6341,81,4.96621,210511408619
351.989,2841,17.7311,29,52,39,2414,1000,1.6341,81,4.96621,210611414041
304.321,3286,17.7311,29,52,39,2414,1000,1.6341,81,4.96621,210711415997
311.526,3210,17.7311,29,52,39,2414,1000,1.6341,81,4.96621,210811418817
365.497,2736,17.7311,29,52,39,2414,1000,1.6341,81,4.96621,210911421422
342.466,2920,17.2152,29,55,40,2415,1000,1.6341,80,4.96609,211011423145
275.179,3634,17.2152,29,55,40,2415,1000,1.6341,80,4.96609,211111425426
321.958,3106,17.2152,29,55,40,2415,1000,1.6341,80,4.96609,211211427162
358.423,2790,17.2152,29,55,40,2415,1000,1.6341,80,4.96609,211311429583
339.213,2948,17.2152,29,55,40,2415,1000,1.6341,80,4.96609,211411432423
312.695,3198,17.0177,27,55,39,2416,1000,1.6341,75,4.96657,211511434422
339.905,2942,17.0177,27,55,39,2416,1000,1.6341,75,4.96657,211611436950
336.927,2968,17.0177,27,55,39,2416,1000,1.6341,75,4.96657,211711443110
326.371,3064,17.0177,27,55,39,2416,1000,1.6341,75,4.96657,211811447539
302.024,3311,17.0177,27,55,39,2416,1000,1.6341,75,4.96657,211911457917
372.024,2688,17.3367,27,58,39,2417,1000,1.6341,75,4.96668,212011473156
339.213,2948,17.3367,27,58,39,2417,1000,1.6341,75,4.96668,212111476002
319.081,3134,17.3367,27,58,39,2417,1000,1.6341,75,4.96668,212211478439
328.947,3040,17.3367,27,58,39,2417,1000,1.6341,75,4.96668,212311480896
340.252,2939,17.3367,27,58,39,2417,1000,1.6341,75,4.96668,212411483101
384.911,2598,17.2124,25,58,39,2386,1000,1.6341,70,4.96692,212511484917
353.857,2826,17.2124,25,58,39,2386,1000,1.6341,70,4.96692,212611488497
305.437,3274,17.2124,25,58,39,2386,1000,1.6341,70,4.96692,212711490894
336.587,2971,17.2124,25,58,39,2386,1000,1.6341,70,4.96692,212811492791
355.24,2815,17.2124,25,58,39,2386,1000,1.6341,70,4.96692,212911494346
347.222,2880,16.6526,23,55,39,2386,1000,1.6341,68,4.96729,213011495598
306.843,3259,16.6526,23,55,39,2386,1000,1.6341,68,4.96729,213111498272
319.183,3133,16.6526,23,55,39,2386,1000,1.6341,68,4.96729,213211503485
309.789,3228,16.6526,23,55,39,2386,1000,1.6341,68,4.96729,213311538645
360.62,2773,16.6526,23,55,39,2386,1000,1.6341,68,4.96729,213411540680
354.862,2818,16.962,26,55,39,2417,1000,1.6341,71,4.96656,213511542548
358.038,2793,16.962,26,55,39,2417,1000,1.6341,71,4.96656,213611552752
363.504,2751,16.962,26,55,39,2417,1000,1.6341,71,4.96656,213711555310
348.189,2872,16.962,26,55,39,2417,1000,1.6341,71,4.96656,213811564393
321.13,3114,16.962,26,55,39,2417,1000,1.6341,71,4.96656,213911566868
338.295,2956,17.3401,27,54,39,2416,1000,1.6341,73,4.96717,214011568956
387.447,2581,17.3401,27,54,39,2416,1000,1.6341,73,4.96717,214111571240
335.233,2983,17.3401,27,54,39,2416,1000,1.6341,73,4.96717,214211575004
292.141,3423,17.3401,27,54,39,2416,1000,1.6341,73,4.96717,214311576816
339.213,2948,17.3401,27,54,39,2416,1000,1.6341,73,4.96717,214411587517
333.111,3002,17.3658,27,54,39,2416,1000,1.6341,75,4.96668,214511589811
341.763,2926,17.3658,27,54,39,2416,1000,1.6341,75,4.96668,214611592860
299.401,3340,17.3658,27,54,39,2416,1000,1.6341,75,4.96668,214711595900
308.642,3240,17.3658,27,54,39,2416,1000,1.6341,75,4.96668,214811599117
334.001,2994,17.3658,27,54,39,2416,1000,1.6341,75,4.96668,214911601244
380.373,2629,17.3547,24,56,40,2402,1000,1.6341,72,4.96692,215011607419
261.37,3826,17.3547,24,56,40,2402,1000,1.6341,72,4.96692,215111616248
317.662,3148,17.3547,24,56,40,2402,1000,1.6341,72,4.96692,215211620758
319.693,3128,17.3547,24,56,40,2402,1000,1.6341,72,4.96692,215311623029
356.506,2805,17.3547,24,56,40,2402,1000,1.6341,72,4.96692,215411626602
337.952,2959,16.8209,24,56,39,2418,1000,1.6341,69,4.96667,215511627974
315.856,3166,16.8209,24,56,39,2418,1000,1.6341,69,4.96667,215611631763
328.623,3043,16.8209,24,56,39,2418,1000,1.6341,69,4.96667,215711635121
328.299,3046,16.8209,24,56,39,2418,1000,1.6341,69,4.96667,215811638610
325.521,3072,16.8209,24,56,39,2418,1000,1.6341,69,4.96667,215911640843
287.439,3479,17.8631,24,55,39,2386,1000,1.6341,68,4.96667,216011648571
328.192,3047,17.8631,24,55,39,2386,1000,1.6341,68,4.96667,216111657464
358.938,2786,17.8631,24,55,39,2386,1000,1.6341,68,4.96667,216211659830
310.078,3225,17.8631,24,55,39,2386,1000,1.6341,68,4.96667,216311662331
331.455,3017,17.8631,24,55,39,2386,1000,1.6341,68,4.96667,216411664013
364.964,2740,17.395,24,55,39,2386,1000,1.6341,68,4.96704,216511666429
334.896,2986,17.395,24,55,39,2386,1000,1.6341,68,4.96704,216611669037
320.513,3120,17.395,24,55,39,2386,1000,1.6341,68,4.96704,216711670932
250.313,3995,17.395,24,55,39,2386,1000,1.6341,68,4.96704,216811673552
307.598,3251,17.395,24,55,39,2386,1000,1.6341,68,4.96704,216911679550
313.185,3193,17.6962,25,55,39,2417,1000,1.6341,71,4.96643,217011684663
306.373,3264,17.6962,25,55,39,2417,1000,1.6341,71,4.96643,217111688054
328.515,3044,17.6962,25,55,39,2417,1000,1.6341,71,4.96643,217211690459
313.185,3193,17.6962,25,55,39,2417,1000,1.6341,71,4.96643,217311691695
338.066,2958,17.6962,25,55,39,2417,1000,1.6341,71,4.96643,217411694518
300.933,3323,16.9449,23,55,39,2368,1000,1.6341,71,4.96741,217511697232
309.502,3231,16.9449,23,55,39,2368,1000,1.6341,71,4.96741,217611709960
333.556,2998,16.9449,23,55,39,2368,1000,1.6341,71,4.96741,217711711960
351.741,2843,16.9449,23,55,39,2368,1000,1.6341,71,4.96741,217811714412
358.038,2793,16.9449,23,55,39,2368,1000,1.6341,71,4.96741,217911716791
307.787,3249,18.8235,22,51,39,2314,1000,1.6341,67,4.96139,218011719127
368.596,2713,18.8235,22,51,39,2314,1000,1.6341,67,4.96139,218111775155
318.776,3137,18.8235,22,51,39,2314,1000,1.6341,67,4.96139,218211777135
322.373,3102,18.8235,22,51,39,2314,1000,1.6341,67,4.96139,218311778614
308.737,3239,18.8235,22,51,39,2314,1000,1.6341,67,4.96139,218411780485
336.474,2972,16.6385,21,51,39,2335,1000,1.6341,63,4.96163,218511786137
357.143,2800,16.6385,21,51,39,2335,1000,1.6341,63,4.96163,218611791173
310.655,3219,16.6385,21,51,39,2335,1000,1.6341,63,4.96163,218711792788
338.295,2956,16.6385,21,51,39,2335,1000,1.6341,63,4.96163,218811795090
361.011,2770,16.6385,21,51,39,2335,1000,1.6341,63,4.96163,218911796444
326.052,3067,17.032,23,51,39,2419,1000,1.6341,66,4.96138,219011798468
315.358,3171,17.032,23,51,39,2419,1000,1.6341,66,4.96138,219111800785
356.125,2808,17.032,23,51,39,2419,1000,1.6341,66,4.96138,219211802594
343.171,2914,17.032,23,51,39,2419,1000,1.6341,66,4.96138,219311805427
351.37,2846,17.032,23,51,39,2419,1000,1.6341,66,4.96138,219411806578
315.756,3167,17.0875,25,54,40,2418,1000,1.6341,69,4.96162,219511809000
359.195,2784,17.0875,25,54,40,2418,1000,1.6341,69,4.96162,219611810631
328.084,3048,17.0875,25,54,40,2418,1000,1.6341,69,4.96162,219711812038
365.364,2737,17.0875,25,54,40,2418,1000,1.6341,69,4.96162,219811814744
318.674,3138,17.0875,25,54,40,2418,1000,1.6341,69,4.96162,219911817676
339.443,2946,17.0875,26,54,39,2418,1000,1.6341,71,4.96259,220011819314
326.052,3067,17.0875,26,54,39,2418,1000,1.6341,71,4.96259,220111820966
329.056,3039,17.0875,26,54,39,2418,1000,1.6341,71,4.96259,220211827935
321.027,3115,17.0875,26,54,39,2418,1000,1.6341,71,4.96259,220311829632
326.691,3061,17.0875,26,54,39,2418,1000,1.6341,71,4.96259,220411831168
329.489,3035,17.3367,26,54,39,2418,1000,1.6341,69,4.96259,220511832497
351.617,2844,17.3367,26,54,39,2418,1000,1.6341,69,4.96259,220611834453
290.529,3442,17.3367,26,54,39,2418,1000,1.6341,69,4.96259,220711836359
305.064,3278,17.3367,26,54,39,2418,1000,1.6341,69,4.96259,220811840669
367.512,2721,17.3367,26,54,39,2418,1000,1.6341,69,4.96259,220911930442
330.688,3024,16.6667,25,54,39,2417,1000,1.6341,70,4.96235,221012024219
307.977,3247,16.6667,25,54,39,2417,1000,1.6341,70,4.96235,221112026781
357.654,2796,16.6667,25,54,39,2417,1000,1.6341,70,4.96235,221212029841
324.675,3080,16.6667,25,54,39,2417,1000,1.6341,70,4.96235,221312032126
330.033,3030,16.6667,25,54,39,2417,1000,1.6341,70,4.96235,221412033965
308.642,3240,17.5189,24,55,39,2402,1000,1.6341,70,4.96342,221512036361
347.102,2881,17.5189,24,55,39,2402,1000,1.6341,70,4.96342,221612038794
347.584,2877,17.5189,24,55,39,2402,1000,1.6341,70,4.96342,221712040856
327.225,3056,17.5189,24,55,39,2402,1000,1.6341,70,4.96342,221812042018
313.578,3189,17.5189,24,55,39,2402,1000,1.6341,70,4.96342,221912044093
309.023,3236,17.2414,25,55,39,2417,1000,1.6341,70,4.96282,222012046750
365.097,2739,17.2414,25,55,39,2417,1000,1.6341,70,4.96282,222112052942
363.372,2752,17.2414,25,55,39,2417,1000,1.6341,70,4.96282,222212054576
330.142,3029,17.2414,25,55,39,2417,1000,1.6341,70,4.96282,222312056369
351.741,2843,17.2414,25,55,39,2417,1000,1.6341,70,4.96282,222412058075
355.114,2816,16.4844,24,60,39,2418,1000,1.6341,69,4.96269,222512060612
342.583,2919,16.4844,24,60,39,2418,1000,1.6341,69,4.96269,222612062537
314.367,3181,16.4844,24,60,39,2418,1000,1.6341,69,4.96269,222712063924
344.353,2904,16.4844,24,60,39,2418,1000,1.6341,69,4.96269,222812065140
338.868,2951,16.4844,24,60,39,2418,1000,1.6341,69,4.96269,222912067046
327.869,3050,16.4835,24,60,39,2419,1000,1.6341,67,4.9622,223012068947
313.676,3188,16.4835,24,60,39,2419,1000,1.6341,67,4.9622,223112071306
401.123,2493,16.4835,24,60,39,2419,1000,1.6341,67,4.9622,223212081043
341.997,2924,16.4835,24,60,39,2419,1000,1.6341,67,4.9622,223312083767
330.033,3030,16.4835,24,60,39,2419,1000,1.6341,67,4.9622,223412091949
327.011,3058,16.4975,25,55,39,2418,1000,1.6341,68,4.96196,223512094959
312.11,3204,16.4975,25,55,39,2418,1000,1.6341,68,4.96196,223612098209
324.57,3081,16.4975,25,55,39,2418,1000,1.6341,68,4.96196,223712101880
339.443,2946,16.4975,25,55,39,2418,1000,1.6341,68,4.96196,223812104583
365.497,2736,16.4975,25,55,39,2418,1000,1.6341,68,4.96196,223912108677
353.982,2825,17.032,25,55,39,2418,1000,1.6341,69,4.96233,224012110514
338.639,2953,17.032,25,55,39,2418,1000,1.6341,69,4.96233,224112112726
369.959,2703,17.032,25,55,39,2418,1000,1.6341,69,4.96233,224212119460
319.285,3132,17.032,25,55,39,2418,1000,1.6341,69,4.96233,224312122212
302.755,3303,17.032,25,55,39,2418,1000,1.6341,69,4.96233,224412125100
371.471,2692,19.2243,27,55,39,2417,1000,1.6341,70,4.97492,224512127644
351.989,2841,19.2243,27,55,39,2417,1000,1.6341,70,4.97492,224612130303
319.693,3128,19.2243,27,55,39,2417,1000,1.6341,70,4.97492,224712132511
330.033,3030,19.2243,27,55,39,2417,1000,1.6341,70,4.97492,224812135068
345.066,2898,19.2243,27,55,39,2417,1000,1.6341,70,4.97492,224912137985
343.171,2914,17.1453,27,55,39,2417,1000,1.6341,72,4.97202,225012140254
286.779,3487,17.1453,27,55,39,2417,1000,1.6341,72,4.97202,225112148639
355.114,2816,17.1453,27,55,39,2417,1000,1.6341,72,4.97202,225212150366
306.937,3258,17.1453,27,55,39,2417,1000,1.6341,72,4.97202,225312152012
378.931,2639,17.1453,27,55,39,2417,1000,1.6341,72,4.97202,225412154727
357.398,2798,18.7184,27,55,39,2397,1000,1.6341,70,4.97375,225512156861
335.345,2982,18.7184,27,55,39,2397,1000,1.6341,70,4.97375,225612159716
350.631,2852,18.7184,27,55,39,2397,1000,1.6341,70,4.97375,225712163493
353.357,2830,18.7184,27,55,39,2397,1000,1.6341,70,4.97375,225812166535
324.675,3080,18.7184,27,55,39,2397,1000,1.6341,70,4.97375,225912168205
376.364,2657,17.0875,29,55,40,2415,1000,1.6341,72,4.97398,226012172565
353.607,2828,17.0875,29,55,40,2415,1000,1.6341,72,4.97398,226112175668
340.832,2934,17.0875,29,55,40,2415,1000,1.6341,72,4.97398,226212178788
343.643,2910,17.0875,29,55,40,2415,1000,1.6341,72,4.97398,226312181108
377.216,2651,17.0875,29,55,40,2415,1000,1.6341,72,4.97398,226412182905
362.713,2757,17.2124,30,55,39,2415,1000,1.6341,72,4.97398,226512188793
361.533,2766,17.2124,30,55,39,2415,1000,1.6341,72,4.97398,226612199799
304.136,3288,17.2124,30,55,39,2415,1000,1.6341,72,4.97398,226712201874
316.957,3155,17.2124,30,55,39,2415,1000,1.6341,72,4.97398,226812203571
354.862,2818,17.2124,30,55,39,2415,1000,1.6341,72,4.97398,226912206754
367.242,2723,17.3768,29,54,39,2415,1000,1.6341,69,4.97434,227012210148
357.015,2801,17.3768,29,54,39,2415,1000,1.6341,69,4.97434,227112212588
357.526,2797,17.3768,29,54,39,2415,1000,1.6341,69,4.97434,227212214669
333.444,2999,17.3768,29,54,39,2415,1000,1.6341,69,4.97434,227312217340
322.789,3098,17.3768,29,54,39,2415,1000,1.6341,69,4.97434,227412219406
362.582,2758,18.4719,32,54,39,2412,1000,1.6341,70,4.98407,227512223969
389.408,2568,18.4719,32,54,39,2412,1000,1.6341,70,4.98407,227612229259
349.406,2862,18.4719,32,54,39,2412,1000,1.6341,70,4.98407,227712233675
355.619,2812,18.4719,32,54,39,2412,1000,1.6341,70,4.98407,227812237707
360.36,2775,18.4719,32,54,39,2412,1000,1.6341,70,4.98407,227912241687
370.37,2700,18.1056,31,56,39,2412,1000,1.6341,71,4.98244,228012244216
364.166,2746,18.1056,31,56,39,2412,1000,1.6341,71,4.98244,228112246314
362.056,2762,18.1056,31,56,39,2412,1000,1.6341,71,4.98244,228212248411
338.409,2955,18.1056,31,56,39,2412,1000,1.6341,71,4.98244,228312251944
302.206,3309,18.1056,31,56,39,2412,1000,1.6341,71,4.98244,228412255651
358.166,2792,16.6245,34,56,39,2412,1000,1.6341,70,4.98254,228512258530
333.111,3002,16.6245,34,56,39,2412,1000,1.6341,70,4.98254,228612260730
312.11,3204,16.6245,34,56,39,2412,1000,1.6341,70,4.98254,228712263598
369.004,2710,16.6245,34,56,39,2412,1000,1.6341,70,4.98254,228812265470
337.724,2961,16.6245,34,56,39,2412,1000,1.6341,70,4.98254,228912267717
335.683,2979,16.6526,36,55,39,2412,1000,1.6341,68,4.98303,229012270141
387.297,2582,16.6526,36,55,39,2412,1000,1.6341,68,4.98303,229112272257
321.234,3113,16.6526,36,55,39,2412,1000,1.6341,68,4.98303,229212273893
343.407,2912,16.6526,36,55,39,2412,1000,1.6341,68,4.98303,229312278493
384.911,2598,16.6526,36,55,39,2412,1000,1.6341,68,4.98303,229412281145
320.924,3116,16.428,35,55,39,2413,1000,1.6341,68,4.98302,229512283722
166.833,5994,16.428,35,55,39,2413,1000,1.6341,68,4.98302,229612285946
340.368,2938,16.428,35,55,39,2413,1000,1.6341,68,4.98302,229712290019
345.185,2897,16.428,35,55,39,2413,1000,1.6341,68,4.98302,229812292938
291.971,3425,16.428,35,55,39,2413,1000,1.6341,68,4.98302,229912295175
273.823,3652,17.9293,36,60,39,2412,1000,1.6341,67,4.98568,230012297316
331.565,3016,17.9293,36,60,39,2412,1000,1.6341,67,4.98568,230112300184
314.564,3179,17.9293,36,60,39,2412,1000,1.6341,67,4.98568,230212301326
373.274,2679,17.9293,36,60,39,2412,1000,1.6341,67,4.98568,230312304238
315.358,3171,17.9293,36,60,39,2412,1000,1.6341,67,4.98568,230412309418
