os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
107.147,9333,34.6103,91,57,60,2547,1000,7.49231,128,7.62957,67141201341
115.022,8694,34.6103,91,57,60,2547,1000,7.49231,128,7.62957,67241259826
113.779,8789,36.3874,87,57,61,2490,1000,7.49231,123,7.62945,67341318591
113.097,8842,36.3874,87,57,61,2490,1000,7.49231,123,7.62945,67441383595
112.322,8903,36.3874,87,57,61,2490,1000,7.49231,123,7.62945,67541444200
110.217,9073,36.3874,87,57,61,2490,1000,7.49231,123,7.62945,67641501415
113.973,8774,36.3874,87,57,61,2490,1000,7.49231,123,7.62945,67741562210
115.207,8680,36.1333,92,57,61,2596,1000,7.49231,132,7.62981,67841619364
115.848,8632,36.1333,92,57,61,2596,1000,7.49231,132,7.62981,67941680419
104.646,9556,36.1333,92,57,61,2596,1000,7.49231,132,7.62981,68041737444
114.797,8711,36.1333,92,57,61,2596,1000,7.49231,132,7.62981,68141796909
109.721,9114,36.1333,92,57,61,2596,1000,7.49231,132,7.62981,68241859184
117.343,8522,34.5695,90,57,60,2551,1000,7.49231,129,7.63041,68341918918
111.025,9007,34.5695,90,57,60,2551,1000,7.49231,129,7.63041,68441976593
117.371,8520,34.5695,90,57,60,2551,1000,7.49231,129,7.63041,68542040868
116.604,8576,34.5695,90,57,60,2551,1000,7.49231,129,7.63041,68642104783
104.723,9549,34.5695,90,57,60,2551,1000,7.49231,129,7.63041,68742162127
112.88,8859,35.9948,92,57,61,2562,1000,7.49231,129,7.63137,68842220692
120.322,8311,35.9948,92,57,61,2562,1000,7.49231,129,7.63137,68942280947
121.951,8200,35.9948,92,57,61,2562,1000,7.49231,129,7.63137,69042352982
102.438,9762,35.9948,92,57,61,2562,1000,7.49231,129,7.63137,69142414076
114.456,8737,35.9948,92,57,61,2562,1000,7.49231,129,7.63137,69242471541
108.755,9195,38.7648,93,57,60,2604,1000,7.49231,132,7.63123,69342528776
105.175,9508,38.7648,93,57,60,2604,1000,7.49231,132,7.63123,69442586911
106.826,9361,38.7648,93,57,60,2604,1000,7.49231,132,7.63123,69542644666
110.363,9061,38.7648,93,57,60,2604,1000,7.49231,132,7.63123,69642701430
118.582,8433,38.7648,93,57,60,2604,1000,7.49231,132,7.63123,69742758275
109.111,9165,36.4597,91,57,60,2540,1000,7.49231,127,7.63144,69842818490
102.302,9775,36.4597,91,57,60,2540,1000,7.49231,127,7.63144,69942878975
106.519,9388,36.4597,91,57,60,2540,1000,7.49231,127,7.63144,70042937569
112.158,8916,36.4597,91,57,60,2540,1000,7.49231,127,7.63144,70142996984
111.919,8935,36.4597,91,57,60,2540,1000,7.49231,127,7.63144,70243055869
113.302,8826,37.4016,92,58,61,2574,1000,7.49231,130,7.63192,70343130284
102.902,9718,37.4016,92,58,61,2574,1000,7.49231,130,7.63192,70443190389
109.963,9094,37.4016,92,58,61,2574,1000,7.49231,130,7.63192,70543249773
110.571,9044,37.4016,92,58,61,2574,1000,7.49231,130,7.63192,70643307118
111.433,8974,37.4016,92,58,61,2574,1000,7.49231,130,7.63192,70743364813
113.675,8797,35.9416,95,58,60,2643,1000,7.49231,135,7.63226,70843424248
114.718,8717,35.9416,95,58,60,2643,1000,7.49231,135,7.63226,70943481442
109.902,9099,35.9416,95,58,60,2643,1000,7.49231,135,7.63226,71043541137
117.841,8486,35.9416,95,58,60,2643,1000,7.49231,135,7.63226,71143599262
126.088,7931,35.9416,95,58,60,2643,1000,7.49231,135,7.63226,71243657487
114.338,8746,36.5789,95,57,61,2650,1000,7.50793,136,7.63237,71343714301
118.991,8404,36.5789,95,57,61,2650,1000,7.50793,136,7.63237,71443771086
122.805,8143,36.5789,95,57,61,2650,1000,7.50793,136,7.63237,71543830211
111.111,9000,36.5789,95,57,61,2650,1000,7.50793,136,7.63237,71643888716
117.343,8522,36.5789,95,57,61,2650,1000,7.50793,136,7.63237,71743947311
123.381,8105,37.3684,96,57,61,2670,1000,7.50793,138,7.63309,71844005075
102.807,9727,37.3684,96,57,61,2670,1000,7.50793,138,7.63309,71944065560
114.103,8764,37.3684,96,57,61,2670,1000,7.50793,138,7.63309,72044085965
112.969,8852,37.3684,96,57,61,2670,1000,7.50793,138,7.63309,72144144640
105.108,9514,37.3684,96,57,61,2670,1000,7.50793,138,7.63309,72244204044
118.511,8438,36.8421,93,58,61,2612,1000,7.50793,134,7.63382,72344263989
116.822,8560,36.8421,93,58,61,2612,1000,7.50793,134,7.63382,72444323474
117.938,8479,36.8421,93,58,61,2612,1000,7.50793,134,7.63382,72544380089
114.025,8770,36.8421,93,58,61,2612,1000,7.50793,134,7.63382,72644438553
115.861,8631,36.8421,93,58,61,2612,1000,7.50793,134,7.63382,72744497868
119.603,8361,36.8421,93,58,61,2612,1000,7.50793,134,7.63382,72844555653
110.988,9010,36.4829,93,58,61,2612,1000,7.50793,134,7.63368,72944615648
117.454,8514,36.4829,93,58,61,2612,1000,7.50793,134,7.63368,73044674193
111.557,8964,36.4829,93,58,61,2612,1000,7.50793,134,7.63368,73144735407
109.745,9112,36.4829,93,58,61,2612,1000,7.50793,134,7.63368,73244792212
109.206,9157,36.4829,93,58,61,2612,1000,7.50793,134,7.63368,73344853457
110.583,9043,35.958,94,58,60,2615,1000,7.50793,135,7.63331,73444910982
117.786,8490,35.958,94,58,60,2615,1000,7.50793,135,7.63331,73544968006
112.587,8882,35.958,94,58,60,2615,1000,7.50793,135,7.63331,73645024741
117.316,8524,35.958,94,58,60,2615,1000,7.50793,135,7.63331,73745081856
121.374,8239,35.958,94,58,60,2615,1000,7.50793,135,7.63331,73845117341
107.492,9303,35.3723,93,58,61,2610,1000,7.50793,133,7.6339,73945176306
115.875,8630,35.3723,93,58,61,2610,1000,7.50793,133,7.6339,74045236030
103.552,9657,35.3723,93,58,61,2610,1000,7.50793,133,7.6339,74145292245
108.272,9236,35.3723,93,58,61,2610,1000,7.50793,133,7.6339,74245348710
115.996,8621,35.3723,93,58,61,2610,1000,7.50793,133,7.6339,74345405685
114.85,8707,35.6488,96,57,61,2650,1000,7.50793,136,7.63513,74445461669
122.699,8150,35.6488,96,57,61,2650,1000,7.50793,136,7.63513,74545520604
120.351,8309,35.6488,96,57,61,2650,1000,7.50793,136,7.63513,74645580159
125.691,7956,35.6488,96,57,61,2650,1000,7.50793,136,7.63513,74745638074
123.594,8091,35.6488,96,57,61,2650,1000,7.50793,136,7.63513,74845695578
129.786,7705,36.1979,92,57,60,2593,1000,7.50793,133,7.63489,74945754663
130.005,7692,36.1979,92,57,60,2593,1000,7.50793,133,7.63489,75045811258
121.536,8228,36.1979,92,57,60,2593,1000,7.50793,133,7.63489,75145869543
126.342,7915,36.1979,92,57,60,2593,1000,7.50793,133,7.63489,75245929178
116.904,8554,36.1979,92,57,60,2593,1000,7.50793,133,7.63489,75346020522
115.902,8628,36.541,97,57,61,2673,1000,7.50793,141,7.63525,75446090057
122.16,8186,36.541,97,57,61,2673,1000,7.50793,141,7.63525,75546129802
119.775,8349,36.541,97,57,61,2673,1000,7.50793,141,7.63525,75646189017
106.18,9418,36.541,97,57,61,2673,1000,7.50793,141,7.63525,75746247521
118.301,8453,36.541,97,57,61,2673,1000,7.50793,141,7.63525,75846307446
115.861,8631,37.1094,95,57,62,2657,1000,7.50793,139,7.63667,75946364441
108.778,9193,37.1094,95,57,62,2657,1000,7.50793,139,7.63667,76046421306
124.735,8017,37.1094,95,57,62,2657,1000,7.50793,139,7.63667,76146479660
125.739,7953,37.1094,95,57,62,2657,1000,7.50793,139,7.63667,76246536935
121.374,8239,37.1094,95,57,62,2657,1000,7.50793,139,7.63667,76346596390
129.299,7734,36.3515,95,57,62,2658,1000,7.50793,139,7.63751,76446654645
111.037,9006,36.3515,95,57,62,2658,1000,7.50793,139,7.63751,76546713320
119.175,8391,36.3515,95,57,62,2658,1000,7.50793,139,7.63751,76646773784
122.264,8179,36.3515,95,57,62,2658,1000,7.50793,139,7.63751,76746830449
117.343,8522,36.3515,95,57,62,2658,1000,7.50793,139,7.63751,76846892024
125.392,7975,37.4194,96,57,60,2660,1000,7.50793,138,7.63787,76946951499
114.233,8754,37.4194,96,57,60,2660,1000,7.50793,138,7.63787,77047009763
114.666,8721,37.4194,96,57,60,2660,1000,7.50793,138,7.63787,77147068848
121.242,8248,37.4194,96,57,60,2660,1000,7.50793,138,7.63787,77247126273
124.564,8028,37.4194,96,57,60,2660,1000,7.50793,138,7.63787,77347154448
111.049,9005,36.4583,94,57,61,2606,1000,7.50793,135,7.63799,77447216082
119.218,8388,36.4583,94,57,61,2606,1000,7.50793,135,7.63799,77547276127
117.716,8495,36.4583,94,57,61,2606,1000,7.50793,135,7.63799,77647333582
127.828,7823,36.4583,94,57,61,2606,1000,7.50793,135,7.63799,77747395377
122.579,8158,36.4583,94,57,61,2606,1000,7.50793,135,7.63799,77847456952
129.032,7750,36.3636,95,57,61,2630,1000,7.50793,135,7.64732,77947513986
139.762,7155,36.3636,95,57,61,2630,1000,7.50793,135,7.64732,78047570051
127.649,7834,36.3636,95,57,61,2630,1000,7.50793,135,7.64732,78147633406
123.824,8076,36.3636,95,57,61,2630,1000,7.50793,135,7.64732,78247687361
112.511,8888,36.3636,95,57,61,2630,1000,7.50793,135,7.64732,78347744845
128.601,7776,37.4339,98,57,61,2695,1000,7.50793,142,7.64682,78447803340
126.263,7920,37.4339,98,57,61,2695,1000,7.50793,142,7.64682,78547861165
122.82,8142,37.4339,98,57,61,2695,1000,7.50793,142,7.64682,78647918770
127.567,7839,37.4339,98,57,61,2695,1000,7.50793,142,7.64682,78747978545
132.82,7529,37.4339,98,57,61,2695,1000,7.50793,142,7.64682,78848037549
121.139,8255,37.1728,97,57,61,2678,1000,7.50793,141,7.64755,78948094264
124.27,8047,37.1728,97,57,61,2678,1000,7.50793,141,7.64755,79048151619
111.483,8970,37.1728,97,57,61,2678,1000,7.50793,141,7.64755,79148209014
114.758,8714,37.1728,97,57,61,2678,1000,7.50793,141,7.64755,79248266268
123.762,8080,37.1728,97,57,61,2678,1000,7.50793,141,7.64755,79348323243
121.966,8199,35.535,93,57,61,2599,1000,7.50793,135,7.64682,79448384598
126.008,7936,35.535,93,57,61,2599,1000,7.50793,135,7.64682,79548443103
124.766,8015,35.535,93,57,61,2599,1000,7.50793,135,7.64682,79648499967
126.952,7877,35.535,93,57,61,2599,1000,7.50793,135,7.64682,79748558602
131.492,7605,35.535,93,57,61,2599,1000,7.50793,135,7.64682,79848617237
122.489,8164,36.6362,96,57,61,2671,1000,7.50793,139,7.64706,79948677622
119.374,8377,36.6362,96,57,61,2671,1000,7.50793,139,7.64706,80048735357
116.618,8575,36.6362,96,57,61,2671,1000,7.50793,139,7.64706,80148792291
125.313,7980,36.6362,96,57,61,2671,1000,7.50793,139,7.64706,80248850716
126.358,7914,36.6362,96,57,61,2671,1000,7.50793,139,7.64706,80348908631
129.266,7736,37.2574,97,57,61,2680,1000,7.50793,138,7.6473,80448966896
127.486,7844,37.2574,97,57,61,2680,1000,7.50793,138,7.6473,80549024320
114.39,8742,37.2574,97,57,61,2680,1000,7.50793,138,7.6473,80649084495
117.689,8497,37.2574,97,57,61,2680,1000,7.50793,138,7.6473,80749144800
116.442,8588,37.2574,97,57,61,2680,1000,7.50793,138,7.6473,80849194115
122.699,8150,35.3175,94,58,61,2634,1000,7.50793,136,7.64639,80949250659
131.182,7623,35.3175,94,58,61,2634,1000,7.50793,136,7.64639,81049309144
127.796,7825,35.3175,94,58,61,2634,1000,7.50793,136,7.64639,81149366329
129.166,7742,35.3175,94,58,61,2634,1000,7.50793,136,7.64639,81249423344
127.437,7847,35.3175,94,58,61,2634,1000,7.50793,136,7.64639,81349480479
114.233,8754,37.2703,94,58,62,2634,1000,7.50793,136,7.64602,81449540713
136.277,7338,37.2703,94,58,62,2634,1000,7.50793,136,7.64602,81549598128
138.274,7232,37.2703,94,58,62,2634,1000,7.50793,136,7.64602,81649657743
122.624,8155,37.2703,94,58,62,2634,1000,7.50793,136,7.64602,81749714608
117.952,8478,37.2703,94,58,62,2634,1000,7.50793,136,7.64602,81849783932
137.703,7262,36.1111,97,58,62,2685,1000,7.50793,143,7.64695,81949844037
136.184,7343,36.1111,97,58,62,2685,1000,7.50793,143,7.64695,82049903582
129.752,7707,36.1111,97,58,62,2685,1000,7.50793,143,7.64695,82149961037
129.333,7732,36.1111,97,58,62,2685,1000,7.50793,143,7.64695,82250018972
126.598,7899,36.1111,97,58,62,2685,1000,7.50793,143,7.64695,82350077026
127.828,7823,36.7021,98,58,62,2684,1000,7.50793,142,7.64755,82450136111
129.719,7709,36.7021,98,58,62,2684,1000,7.50793,142,7.64755,82550192916
127.259,7858,36.7021,98,58,62,2684,1000,7.50793,142,7.64755,82650220271
125.203,7987,36.7021,98,58,62,2684,1000,7.50793,142,7.64755,82750278375
132.275,7560,36.7021,98,58,62,2684,1000,7.50793,142,7.64755,82850336210
125.455,7971,36.4109,97,58,62,2678,1000,7.50793,142,7.64731,82950394895
147.732,6769,36.4109,97,58,62,2678,1000,7.50793,142,7.64731,83050457030
130.941,7637,36.4109,97,58,62,2678,1000,7.50793,142,7.64731,83150517984
121.08,8259,36.4109,97,58,62,2678,1000,7.50793,142,7.64731,83250574869
126.279,7919,36.4109,97,58,62,2678,1000,7.50793,142,7.64731,83350642734
129.249,7737,37.351,96,58,61,2666,1000,7.50793,140,7.64719,83450702429
135.925,7357,37.351,96,58,61,2666,1000,7.50793,140,7.64719,83550759004
138.927,7198,37.351,96,58,61,2666,1000,7.50793,140,7.64719,83650817368
139.723,7157,37.351,96,58,61,2666,1000,7.50793,140,7.64719,83750874833
132.644,7539,37.351,96,58,61,2666,1000,7.50793,140,7.64719,83850936688
125.644,7959,38.8527,97,58,61,2669,1000,7.50793,142,7.6467,83950997263
117.689,8497,38.8527,97,58,61,2669,1000,7.50793,142,7.6467,84051055537
129.149,7743,38.8527,97,58,61,2669,1000,7.50793,142,7.6467,84151115512
131.7,7593,38.8527,97,58,61,2669,1000,7.50793,142,7.6467,84251173617
133.743,7477,38.8527,97,58,61,2669,1000,7.50793,142,7.6467,84351234292
116.591,8577,38.4115,97,58,61,2680,1000,7.50793,142,7.6395,84451304836
132.644,7539,38.4115,97,58,61,2680,1000,7.50793,142,7.6395,84551366491
132.696,7536,38.4115,97,58,61,2680,1000,7.50793,142,7.6395,84651426736
134.012,7462,38.4115,97,58,61,2680,1000,7.50793,142,7.6395,84751491871
130.839,7643,38.4115,97,58,61,2680,1000,7.50793,142,7.6395,84851550596
141.663,7059,38.4615,95,58,62,2651,1000,7.50793,140,7.63899,84951608910
138.255,7233,38.4615,95,58,62,2651,1000,7.50793,140,7.63899,85051665195
141.383,7073,38.4615,95,58,62,2651,1000,7.50793,140,7.63899,85151727410
138.543,7218,38.4615,95,58,62,2651,1000,7.50793,140,7.63899,85251786935
141.044,7090,38.4615,95,58,62,2651,1000,7.50793,140,7.63899,85351847269
142.288,7028,38.4615,95,58,62,2651,1000,7.50793,140,7.63899,85451908344
119.417,8374,40.3417,96,58,62,2656,1000,7.50793,140,7.63899,85551970139
123.87,8073,40.3417,96,58,62,2656,1000,7.50793,140,7.63899,85652035744
136.836,7308,40.3417,96,58,62,2656,1000,7.50793,140,7.63899,85752096978
149.41,6693,40.3417,96,58,62,2656,1000,7.50793,140,7.63899,85852155933
135.704,7369,40.3417,96,58,62,2656,1000,7.50793,140,7.63899,85952216428
133.316,7501,39.6053,98,58,61,2697,1000,7.50793,143,7.63911,86052257253
133.369,7498,39.6053,98,58,61,2697,1000,7.50793,143,7.63911,86152315748
136.593,7321,39.6053,98,58,61,2697,1000,7.50793,143,7.63911,86252372652
127.681,7832,39.6053,98,58,61,2697,1000,7.50793,143,7.63911,86352431127
131.7,7593,39.6053,98,58,61,2697,1000,7.50793,143,7.63911,86452460232
139.082,7190,38.4309,98,58,62,2693,1000,7.50793,142,7.63874,86552522287
137.137,7292,38.4309,98,58,62,2693,1000,7.50793,142,7.63874,86652581641
138.639,7213,38.4309,98,58,62,2693,1000,7.50793,142,7.63874,86752641476
137.476,7274,38.4309,98,58,62,2693,1000,7.50793,142,7.63874,86852701881
125.392,7975,38.4309,98,58,62,2693,1000,7.50793,142,7.63874,86952760446
137.874,7253,39.2053,97,58,62,2685,1000,7.50793,140,7.63946,87052820211
137.779,7258,39.2053,97,58,62,2685,1000,7.50793,140,7.63946,87152887035
145.985,6850,39.2053,97,58,62,2685,1000,7.50793,140,7.63946,87252947830
138.658,7212,39.2053,97,58,62,2685,1000,7.50793,140,7.63946,87353009745
142.552,7015,39.2053,97,58,62,2685,1000,7.50793,140,7.63946,87453069660
139.276,7180,39.4385,98,58,62,2684,1000,7.50793,141,7.63938,87553130054
142.369,7024,39.4385,98,58,62,2684,1000,7.50793,141,7.63938,87653187749
138.908,7199,39.4385,98,58,62,2684,1000,7.50793,141,7.63938,87753247774
139.665,7160,39.4385,98,58,62,2684,1000,7.50793,141,7.63938,87853308839
137.212,7288,39.4385,98,58,62,2684,1000,7.50793,141,7.63938,87953366073
130.191,7681,38.1208,98,58,62,2697,1000,7.50793,143,7.63931,88053424208
134.391,7441,38.1208,98,58,62,2697,1000,7.50793,143,7.63931,88153481623
137.912,7251,38.1208,98,58,62,2697,1000,7.50793,143,7.63931,88253553948
143.021,6992,38.1208,98,58,62,2697,1000,7.50793,143,7.63931,88353617133
132.696,7536,38.1208,98,58,62,2697,1000,7.50793,143,7.63931,88453676767
134.698,7424,39.6552,98,58,62,2697,1000,7.50793,143,7.63979,88553733892
141.183,7083,39.6552,98,58,62,2697,1000,7.50793,143,7.63979,88653793167
130.634,7655,39.6552,98,58,62,2697,1000,7.50793,143,7.63979,88753852832
138.658,7212,39.6552,98,58,62,2697,1000,7.50793,143,7.63979,88853911316
135.153,7399,39.6552,98,58,62,2697,1000,7.50793,143,7.63979,88953968511
138.026,7245,38.2667,99,58,62,2697,1000,7.50793,143,7.63989,89054025136
138.313,7230,38.2667,99,58,62,2697,1000,7.50793,143,7.63989,89154084011
141.985,7043,38.2667,99,58,62,2697,1000,7.50793,143,7.63989,89254143055
131.961,7578,38.2667,99,58,62,2697,1000,7.50793,143,7.63989,89354200770
139.179,7185,38.2667,99,58,62,2697,1000,7.50793,143,7.63989,89454262185
144.03,6943,38.5027,99,58,62,2697,1000,7.50793,144,7.6394,89554298080
144.676,6912,38.5027,99,58,62,2697,1000,7.50793,144,7.6394,89654355865
152.068,6576,38.5027,99,58,62,2697,1000,7.50793,144,7.6394,89754413129
140.845,7100,38.5027,99,58,62,2697,1000,7.50793,144,7.6394,89854470644
137.552,7270,38.5027,99,58,62,2697,1000,7.50793,144,7.6394,89954529959
123.457,8100,38.369,99,58,62,2697,1000,7.50793,144,7.63964,90054587814
130.582,7658,38.369,99,58,62,2697,1000,7.50793,144,7.63964,90154646278
132.275,7560,38.369,99,58,62,2697,1000,7.50793,144,7.63964,90254704543
152.393,6562,38.369,99,58,62,2697,1000,7.50793,144,7.63964,90354764188
142.918,6997,38.369,99,58,62,2697,1000,7.50793,144,7.63964,90454821763
144.949,6899,39.8417,99,58,62,2697,1000,7.50793,145,7.63903,90554883288
177.399,5637,39.8417,99,58,62,2697,1000,7.50793,145,7.63903,90654941852
57.6336,17351,39.8417,99,58,62,2697,1000,7.50793,145,7.63903,90754999317
34.0275,29388,39.8417,99,58,62,2697,1000,7.50793,145,7.63903,90855057422
70.2001,14245,39.8417,99,58,62,2697,1000,7.50793,145,7.63903,90955114487
60.5657,16511,31.3924,98,58,58,2697,1000,7.50793,144,7.63649,91055171591
64.2384,15567,31.3924,98,58,58,2697,1000,7.50793,144,7.63649,91155228096
60.1649,16621,31.3924,98,58,58,2697,1000,7.50793,144,7.63649,91255287971
64.7543,15443,31.3924,98,58,58,2697,1000,7.50793,144,7.63649,91355321996
57.5971,17362,31.3924,98,58,58,2697,1000,7.50793,144,7.63649,91455350140
61.8965,16156,44.0415,69,59,58,1486,936,7.50805,73,7.66883,91555407755
68.3153,14638,44.0415,69,59,58,1486,936,7.50805,73,7.66883,91655464950
56.7086,17634,44.0415,69,59,58,1486,936,7.50805,73,7.66883,91755526005
50.9606,19623,44.0415,69,59,58,1486,936,7.50805,73,7.66883,91855586680
59.1751,16899,44.0415,69,59,58,1486,936,7.50805,73,7.66883,91955643914
59.6552,16763,41.4231,72,60,57,1603,1000,7.50805,60,7.62598,92055700049
58.2343,17172,41.4231,72,60,57,1603,1000,7.50805,60,7.62598,92155761174
56.3571,17744,41.4231,72,60,57,1603,1000,7.50805,60,7.62598,92255819139
60.3427,16572,41.4231,72,60,57,1603,1000,7.50805,60,7.62598,92355875473
83.4237,11987,41.4231,72,60,57,1603,1000,7.50805,60,7.62598,92455932398
53.92,18546,34.9677,70,60,57,1366,1000,7.50805,59,7.62598,92555990463
58.2954,17154,34.9677,70,60,57,1366,1000,7.50805,59,7.62598,92656049228
52.9633,18881,34.9677,70,60,57,1366,1000,7.50805,59,7.62598,92756105972
54.4722,18358,34.9677,70,60,57,1366,1000,7.50805,59,7.62598,92856165817
50.5715,19774,34.9677,70,60,57,1366,1000,7.50805,59,7.62598,92956223562
55.7445,17939,30.8458,71,60,57,1415,1000,7.50818,58,7.62593,93056284587
57.9777,17248,30.8458,71,60,57,1415,1000,7.50818,58,7.62593,93156339822
56.8408,17593,30.8458,71,60,57,1415,1000,7.50818,58,7.62593,93256399806
56.1388,17813,30.8458,71,60,57,1415,1000,7.50818,58,7.62593,93356610281
57.6402,17349,30.8458,71,60,57,1415,1000,7.50818,58,7.62593,93456668806
57.6868,17335,30.8458,71,60,57,1415,1000,7.50818,58,7.62593,93556725561
56.3857,17735,31.1558,72,60,57,1430,1000,7.50818,56,7.62706,93656784485
60.6318,16493,31.1558,72,60,57,1430,1000,7.50818,56,7.62706,93756842950
57.554,17375,31.1558,72,60,57,1430,1000,7.50818,56,7.62706,93856899055
57.3394,17440,31.1558,72,60,57,1430,1000,7.50818,56,7.62706,93956956490
56.392,17733,31.1558,72,60,57,1430,1000,7.50818,56,7.62706,94057013325
56.7924,17608,30.6431,74,60,56,1495,1000,7.50818,60,7.62498,94157070309
59.1017,16920,30.6431,74,60,56,1495,1000,7.50818,60,7.62498,94257129984
55.8036,17920,30.6431,74,60,56,1495,1000,7.50818,60,7.62498,94357190589
56.224,17786,30.6431,74,60,56,1495,1000,7.50818,60,7.62498,94457249164
58.3499,17138,30.6431,74,60,56,1495,1000,7.50818,60,7.62498,94557319398
70.2149,14242,31.125,70,59,56,1378,1000,7.50818,56,7.62434,94657394493
137.08,7295,31.125,70,59,56,1378,1000,7.50818,56,7.62434,94757455628
128.849,7761,31.125,70,59,56,1378,1000,7.50818,56,7.62434,94857514123
131.544,7602,31.125,70,59,56,1378,1000,7.50818,56,7.62434,94957579197
129.249,7737,31.125,70,59,56,1378,1000,7.50818,56,7.62434,95057637102
136.724,7314,35.4029,70,59,57,1580,1000,7.50818,66,7.62606,95157696717
139.373,7175,35.4029,70,59,57,1580,1000,7.50818,66,7.62606,95257757522
136.519,7325,35.4029,70,59,57,1580,1000,7.50818,66,7.62606,95357872527
134.066,7459,35.4029,70,59,57,1580,1000,7.50818,66,7.62606,95457933401
148.721,6724,35.4029,70,59,57,1580,1000,7.50818,66,7.62606,95557993526
147.58,6776,31.6845,70,59,57,1971,1000,7.50818,77,7.62679,95658052861
137.855,7254,31.6845,70,59,57,1971,1000,7.50818,77,7.62679,95758113596
142.45,7020,31.6845,70,59,57,1971,1000,7.50818,77,7.62679,95858173460
153.257,6525,31.6845,70,59,57,1971,1000,7.50818,77,7.62679,95958234425
136.911,7304,31.6845,70,59,57,1971,1000,7.50818,77,7.62679,96058292630
143.968,6946,32.7586,70,59,57,2072,1000,7.50818,87,7.62534,96158349995
138.6,7215,32.7586,70,59,57,2072,1000,7.50818,87,7.62534,96258379539
158.153,6323,32.7586,70,59,57,2072,1000,7.50818,87,7.62534,96358437604
137.893,7252,32.7586,70,59,57,2072,1000,7.50818,87,7.62534,96458496689
146.908,6807,32.7586,70,59,57,2072,1000,7.50818,87,7.62534,96558553484
136.5,7326,31.7694,70,59,57,2098,1000,7.50818,86,7.62497,96658611199
157.555,6347,31.7694,70,59,57,2098,1000,7.50818,86,7.62497,96758671613
141.004,7092,31.7694,70,59,57,2098,1000,7.50818,86,7.62497,96858728268
153.445,6517,31.7694,70,59,57,2098,1000,7.50818,86,7.62497,96958787563
153.752,6504,31.7694,70,59,57,2098,1000,7.50818,86,7.62497,97058844128
139.841,7151,31.5646,70,59,58,2098,1000,7.50818,86,7.62417,97158900852
134.807,7418,31.5646,70,59,58,2098,1000,7.50818,86,7.62417,97258960237
154.703,6464,31.5646,70,59,58,2098,1000,7.50818,86,7.62417,97359017672
144.571,6917,31.5646,70,59,58,2098,1000,7.50818,86,7.62417,97459075797
136.054,7350,31.5646,70,59,58,2098,1000,7.50818,86,7.62417,97559132852
122.011,8196,32.2193,69,59,57,2113,1000,7.50818,91,7.62386,97659195926
136.761,7312,32.2193,69,59,57,2113,1000,7.50818,91,7.62386,97759254911
150.421,6648,32.2193,69,59,57,2113,1000,7.50818,91,7.62386,97859311716
133.387,7497,32.2193,69,59,57,2113,1000,7.50818,91,7.62386,97959372021
140.647,7110,32.2193,69,59,57,2113,1000,7.50818,91,7.62386,98059401015
140.135,7136,31.9149,69,59,58,2125,1000,7.50818,93,7.62349,98159460430
135.281,7392,31.9149,69,59,58,2125,1000,7.50818,93,7.62349,98259517575
124.611,8025,31.9149,69,59,58,2125,1000,7.50818,93,7.62349,98359576720
145.666,6865,31.9149,69,59,58,2125,1000,7.50818,93,7.62349,98459634604
127.877,7820,31.9149,69,59,58,2125,1000,7.50818,93,7.62349,98559702869
144.718,6910,30.9042,72,59,58,2124,1000,7.50818,89,7.62421,98659760194
133.28,7503,30.9042,72,59,58,2124,1000,7.50818,89,7.62421,98759817839
136.333,7335,30.9042,72,59,58,2124,1000,7.50818,89,7.62421,98859875154
134.264,7448,30.9042,72,59,58,2124,1000,7.50818,89,7.62421,98959932798
145.56,6870,30.9042,72,59,58,2124,1000,7.50818,89,7.62421,99059990353
138.715,7209,31.6,69,59,58,2105,1000,7.50818,93,7.62383,99160046148
147.601,6775,31.6,69,59,58,2105,1000,7.50818,93,7.62383,99260105003
128.287,7795,31.6,69,59,58,2105,1000,7.50818,93,7.62383,99360162807
127.291,7856,31.6,69,59,58,2105,1000,7.50818,93,7.62383,99460221312
142.959,6995,31.6,69,59,58,2105,1000,7.50818,93,7.62383,99560277307
137.118,7293,32,70,59,58,2138,1000,7.50818,93,7.62363,99660336682
148.017,6756,32,70,59,58,2138,1000,7.50818,93,7.62363,99760394796
138.619,7214,32,70,59,58,2138,1000,7.50818,93,7.62363,99860423441
139.762,7155,32,70,59,58,2138,1000,7.50818,93,7.62363,99960487966
132.345,7556,32,70,59,58,2138,1000,7.50818,93,7.62363,100060546961
140.135,7136,32.4573,70,59,58,2115,1000,7.50818,92,7.62396,100160606126
118.427,8444,32.4573,70,59,58,2115,1000,7.50818,92,7.62396,100260668270
144.03,6943,32.4573,70,59,58,2115,1000,7.50818,92,7.62396,100360727185
130.378,7670,32.4573,70,59,58,2115,1000,7.50818,92,7.62396,100460786230
144.363,6927,32.4573,70,59,58,2115,1000,7.50818,92,7.62396,100560845015
131.044,7631,31.6845,71,59,58,2160,1000,7.50818,95,7.62384,100660902379
126.374,7913,31.6845,71,59,58,2160,1000,7.50818,95,7.62384,100760963584
131.285,7617,31.6845,71,59,58,2160,1000,7.50818,95,7.62384,100861021589
139.88,7149,31.6845,71,59,58,2160,1000,7.50818,95,7.62384,100961079404
135.98,7354,31.6845,71,59,58,2160,1000,7.50818,95,7.62384,101061139598
135.814,7363,32.4866,69,59,58,2196,1000,7.50818,98,7.62396,101161196283
