os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,Intel Core i7-8750H CPU @ 2.20GHz,,16237988,5.8.0-43-generic,4.6.0 NVIDIA 460.32.03
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
72.4342,10826,31.5526,60,88,68,1708,3504,3.27551,8.88139,209549589088
75.6845,13137,31.5526,60,88,68,1708,3504,3.27551,8.88139,209649686988
76.5426,14217,31.5526,60,88,68,1708,3504,3.27551,8.88139,209749769878
88.1679,11342,35.2751,61,90,68,1708,3504,3.27551,8.88456,209849861512
78.3009,14015,35.2751,61,90,68,1708,3504,3.27551,8.88456,209949925780
75.4607,16067,35.2751,61,90,68,1708,3504,3.27551,8.88456,210049986391
72.2403,13748,35.2751,61,90,68,1708,3504,3.27551,8.88456,210150052711
71.1309,12361,35.2751,61,90,68,1708,3504,3.27551,8.88456,210250113240
73.6763,11562,33.8983,44,90,68,1708,3504,3.27551,8.87714,210350212604
75.5016,12371,33.8983,44,90,68,1708,3504,3.27551,8.87714,210450282547
77.8362,10414,33.8983,44,90,68,1708,3504,3.27551,8.87714,210550379557
74.987,17935,33.8983,44,90,68,1708,3504,3.27551,8.87714,210650439471
73.9926,11960,33.8983,44,90,68,1708,3504,3.27551,8.87714,210750500794
71.8177,12184,30.6368,64,90,67,1708,3504,3.27551,8.86345,210850564034
80.4959,11685,30.6368,64,90,67,1708,3504,3.27551,8.86345,210950621668
80.316,13391,30.6368,64,90,67,1708,3504,3.27551,8.86345,211050662992
78.524,14136,30.6368,64,90,67,1708,3504,3.27551,8.86345,211150724990
74.3741,13933,30.6368,64,90,67,1708,3504,3.27551,8.86345,211250786050
72.9456,18423,32.7087,52,90,68,1708,3504,3.27551,8.86713,211350845229
64.8586,17918,32.7087,52,90,68,1708,3504,3.27551,8.86713,211450906071
68.6034,14270,32.7087,52,90,68,1708,3504,3.27551,8.86713,211550967374
71.3701,13177,32.7087,52,90,68,1708,3504,3.27551,8.86713,211651036866
70.8694,18021,32.7087,52,90,68,1708,3504,3.27551,8.86713,211751096262
70.8901,15271,32.7087,52,90,68,1708,3504,3.27551,8.86713,211851179816
76.4785,12412,36.5132,59,91,68,1708,3504,3.27551,8.86764,211951249546
77.6639,10964,36.5132,59,91,68,1708,3504,3.27551,8.86764,212051309960
77.1594,13899,36.5132,59,91,68,1708,3504,3.27551,8.86764,212151370126
79.3364,12510,36.5132,59,91,68,1708,3504,3.27551,8.86764,212251429081
79.3748,11805,36.5132,59,91,68,1708,3504,3.27551,8.86764,212351498089
78.1172,13129,31.2821,55,91,68,1708,3504,3.27551,8.86845,212451555993
76.8526,13941,31.2821,55,91,68,1708,3504,3.27551,8.86845,212551647205
77.6266,13896,31.2821,55,91,68,1708,3504,3.27551,8.86845,212651708670
79.6592,13379,31.2821,55,91,68,1708,3504,3.27551,8.86845,212751776088
78.8645,22044,31.2821,55,91,68,1708,3504,3.27551,8.86845,212851843403
86.5202,13895,31.1881,58,91,68,1708,3504,3.27551,8.8707,212951903093
83.7535,13634,31.1881,58,91,68,1708,3504,3.27551,8.8707,213051966508
80.6023,18834,31.1881,58,91,68,1708,3504,3.27551,8.8707,213152036571
79.9927,13037,31.1881,58,91,68,1708,3504,3.27551,8.8707,213252095817
79.1721,12736,31.1881,58,91,68,1708,3504,3.27551,8.8707,213352154180
77.4803,11424,32.6194,52,91,68,1708,3504,3.27551,8.86647,213452247768
70.8784,21077,32.6194,52,91,68,1708,3504,3.27551,8.86647,213552314186
69.6966,17725,32.6194,52,91,68,1708,3504,3.27551,8.86647,213652400353
71.1798,13181,32.6194,52,91,68,1708,3504,3.27551,8.86647,213752463690
68.678,16458,32.6194,52,91,68,1708,3504,3.27551,8.86647,213852520762
62.5078,18351,35.3519,58,89,68,1708,3504,3.27551,8.85727,213952616870
66.2539,15449,35.3519,58,89,68,1708,3504,3.27551,8.85727,214052718121
69.9494,11671,35.3519,58,89,68,1708,3504,3.27551,8.85727,214152780245
71.8444,13967,35.3519,58,89,68,1708,3504,3.27551,8.85727,214252872490
72.2712,16474,35.3519,58,89,68,1708,3504,3.27551,8.85727,214352943380
76.599,11449,35.0734,50,89,68,1708,3504,3.27551,8.85871,214452999346
73.2445,15255,35.0734,50,89,68,1708,3504,3.27551,8.85871,214553058889
74.6767,15461,35.0734,50,89,68,1708,3504,3.27551,8.85871,214653118119
73.0544,13761,35.0734,50,89,68,1708,3504,3.27551,8.85871,214753176303
72.8427,13449,35.0734,50,89,68,1708,3504,3.27551,8.85871,214853235747
79.1938,13434,33.8926,59,90,69,1708,3504,3.27551,8.86097,214953293903
83.6908,14074,33.8926,59,90,69,1708,3504,3.27551,8.86097,215053356327
87.6889,10869,33.8926,59,90,69,1708,3504,3.27551,8.86097,215153423562
84.7285,18964,33.8926,59,90,69,1708,3504,3.27551,8.86097,215253483752
83.6579,12716,33.8926,59,90,69,1708,3504,3.27551,8.86097,215353577373
80.3945,15046,29.78,53,90,68,1708,3504,3.27551,8.86167,215453647009
60.14,10344,29.78,53,90,68,1708,3504,3.27551,8.86167,215553704762
64.3802,15068,29.78,53,90,68,1708,3504,3.27551,8.86167,215653769882
66.863,15912,29.78,53,90,68,1708,3504,3.27551,8.86167,215753828570
68.2107,16978,29.78,53,90,68,1708,3504,3.27551,8.86167,215853885362
80.0619,11187,32.4958,51,88,68,1708,3504,3.27551,8.86674,215953944242
72.5326,14167,32.4958,51,88,68,1708,3504,3.27551,8.86674,216054006888
74.8568,17074,32.4958,51,88,68,1708,3504,3.27551,8.86674,216154098355
75.2124,15404,32.4958,51,88,68,1708,3504,3.27551,8.86674,216254172318
72.8815,14905,32.4958,51,88,68,1708,3504,3.27551,8.86674,216354233528
83.6435,11473,37.0787,46,88,68,1708,3504,3.27551,8.84848,216454298835
84.1949,11798,37.0787,46,88,68,1708,3504,3.27551,8.84848,216554361906
82.8992,12647,37.0787,46,88,68,1708,3504,3.27551,8.84848,216654668060
76.974,14164,37.0787,46,88,68,1708,3504,3.27551,8.84848,216754731833
75.01,11204,37.0787,46,88,68,1708,3504,3.27551,8.84848,216854797906
75.1484,13307,32.0197,52,89,68,1708,3504,3.27551,8.85508,216954881913
70.5517,13279,32.0197,52,89,68,1708,3504,3.27551,8.85508,217054939271
73.7861,14935,32.0197,52,89,68,1708,3504,3.27551,8.85508,217154998504
74.2335,12112,32.0197,52,89,68,1708,3504,3.27551,8.85508,217255056091
75.5429,14066,32.0197,52,89,68,1708,3504,3.27551,8.85508,217355112816
76.5852,11401,30.1695,54,89,68,1708,3504,3.27551,8.86056,217455171299
78.294,14912,30.1695,54,89,68,1708,3504,3.27551,8.86056,217555232412
76.3817,12954,30.1695,54,89,68,1708,3504,3.27551,8.86056,217655300312
77.9791,14945,30.1695,54,89,68,1708,3504,3.27551,8.86056,217755396538
78.7053,11190,30.1695,54,89,68,1708,3504,3.27551,8.86056,217855462817
80.3383,12301,30.1695,54,89,68,1708,3504,3.27551,8.86056,217955524350
71.6655,15332,32.107,52,88,68,1708,3504,3.27551,8.86152,218055581349
74.271,12627,32.107,52,88,68,1708,3504,3.27551,8.86152,218155689938
74.1439,15782,32.107,52,88,68,1708,3504,3.27551,8.86152,218255769569
73.6609,11991,32.107,52,88,68,1708,3504,3.27551,8.86152,218355836636
73.8809,10655,32.107,52,88,68,1708,3504,3.27551,8.86152,218455895779
85.6403,10914,30,49,88,68,1708,3504,3.27551,8.85577,218555967476
83.9415,15366,30,49,88,68,1708,3504,3.27551,8.85577,218656045664
77.147,14088,30,49,88,68,1708,3504,3.27551,8.85577,218756142324
74.3498,9899,30,49,88,68,1708,3504,3.27551,8.85577,218856205332
75.0934,12769,30,49,88,68,1708,3504,3.27551,8.85577,218956270182
75.602,15632,30.339,50,89,68,1708,3504,3.27551,8.85857,219056339395
77.657,12295,30.339,50,89,68,1708,3504,3.27551,8.85857,219156438097
77.8711,13687,30.339,50,89,68,1708,3504,3.27551,8.85857,219256508620
76.2163,12919,30.339,50,89,68,1708,3504,3.27551,8.85857,219356570816
74.1351,11637,30.339,50,89,68,1708,3504,3.27551,8.85857,219456673508
67.4427,13446,35.5049,48,89,68,1708,3504,3.27551,8.78885,219556741668
67.404,11634,35.5049,48,89,68,1708,3504,3.27551,8.78885,219656817541
73.5113,10583,35.5049,48,89,68,1708,3504,3.27551,8.78885,219756898712
77.2688,11106,35.5049,48,89,68,1708,3504,3.27551,8.78885,219856973409
79.9995,9768,35.5049,48,89,68,1708,3504,3.27551,8.78885,219957040407
88.6617,11468,33.2781,64,88,69,1708,3504,3.27551,8.60533,220057104858
90.1128,10608,33.2781,64,88,69,1708,3504,3.27551,8.60533,220157164988
88.8994,10257,33.2781,64,88,69,1708,3504,3.27551,8.60533,220257229330
89.9288,12877,33.2781,64,88,69,1708,3504,3.27551,8.60533,220357289053
91.4141,10479,33.2781,64,88,69,1708,3504,3.27551,8.60533,220457347877
100.169,8873,31.0518,65,88,69,1708,3504,3.27551,8.60646,220557429528
101.485,9133,31.0518,65,88,69,1708,3504,3.27551,8.60646,220657490154
100.528,9186,31.0518,65,88,69,1708,3504,3.27551,8.60646,220757575805
98.008,10575,31.0518,65,88,69,1708,3504,3.27551,8.60646,220857635909
96.8957,10873,31.0518,65,88,69,1708,3504,3.27551,8.60646,220957695111
96.4283,9739,28.9116,60,90,68,1708,3504,3.27551,8.60713,221057801477
90.9038,9735,28.9116,60,90,68,1708,3504,3.27551,8.60713,221157862212
92.8401,9701,28.9116,60,90,68,1708,3504,3.27551,8.60713,221257921133
94.0099,10275,28.9116,60,90,68,1708,3504,3.27551,8.60713,221358015310
91.0909,10028,28.9116,60,90,68,1708,3504,3.27551,8.60713,221458072876
95.5639,10060,30.102,54,90,68,1708,3504,3.27551,8.59666,221558144353
87.076,10961,30.102,54,90,68,1708,3504,3.27551,8.59666,221658202410
86.1917,15229,30.102,54,90,68,1708,3504,3.27551,8.59666,221758294399
88.5274,11583,30.102,54,90,68,1708,3504,3.27551,8.59666,221858350983
86.8519,11414,30.102,54,90,68,1708,3504,3.27551,8.59666,221958408019
43.7972,25994,33.6013,54,87,68,1708,3504,3.28918,8.60871,222058473715
57.4704,13452,33.6013,54,87,68,1708,3504,3.28918,8.60871,222158534326
57.579,16152,33.6013,54,87,68,1708,3504,3.28918,8.60871,222258606137
59.6207,15140,33.6013,54,87,68,1708,3504,3.28918,8.60871,222358669059
63.3129,12977,33.6013,54,87,68,1708,3504,3.28918,8.60871,222458736017
85.2297,8875,42.3895,56,87,68,1708,3504,3.29053,8.61666,222558794374
84.1287,12485,42.3895,56,87,68,1708,3504,3.29053,8.61666,222658886591
81.206,11161,42.3895,56,87,68,1708,3504,3.29053,8.61666,222758949425
83.4346,12272,42.3895,56,87,68,1708,3504,3.29053,8.61666,222859010562
84.9866,15266,42.3895,56,87,68,1708,3504,3.29053,8.61666,222959074281
89.8876,11160,33.3333,63,87,68,1708,3504,3.28076,8.61292,223059160021
75.899,12571,33.3333,63,87,68,1708,3504,3.28076,8.61292,223159224252
81.8796,12123,33.3333,63,87,68,1708,3504,3.28076,8.61292,223259282174
81.248,12383,33.3333,63,87,68,1708,3504,3.28076,8.61292,223359349083
83.6266,11543,33.3333,63,87,68,1708,3504,3.28076,8.61292,223459422332
97.5197,9990,34.9498,55,87,68,1708,3504,3.28076,8.60454,223559484412
88.3002,11334,34.9498,55,87,68,1708,3504,3.28076,8.60454,223659551836
85.6767,9055,34.9498,55,87,68,1708,3504,3.28076,8.60454,223759644839
87.2176,9194,34.9498,55,87,68,1708,3504,3.28076,8.60454,223859719477
88.8596,11219,34.9498,55,87,68,1708,3504,3.28076,8.60454,223959779604
102.854,9502,34.5455,58,89,68,1708,3504,3.28076,8.58421,224059836345
92.4572,10538,34.5455,58,89,68,1708,3504,3.28076,8.58421,224159892897
89.9711,10730,34.5455,58,89,68,1708,3504,3.28076,8.58421,224259984698
89.1331,12400,34.5455,58,89,68,1708,3504,3.28076,8.58421,224360049298
86.899,11448,34.5455,58,89,68,1708,3504,3.28076,8.58421,224460110273
89.4134,11184,33.2226,53,89,68,1708,3504,3.28076,8.58457,224560169834
85.9306,9768,33.2226,53,89,68,1708,3504,3.28076,8.58457,224660226014
88.338,9695,33.2226,53,89,68,1708,3504,3.28076,8.58457,224760289334
85.6762,11151,33.2226,53,89,68,1708,3504,3.28076,8.58457,224860350595
85.4388,15635,33.2226,53,89,68,1708,3504,3.28076,8.58457,224960435075
86.3309,10565,32.7922,54,88,68,1708,3504,3.28076,8.56746,225060495648
80.3818,16857,32.7922,54,88,68,1708,3504,3.28076,8.56746,225160552627
76.983,13462,32.7922,54,88,68,1708,3504,3.28076,8.56746,225260609520
78.245,13362,32.7922,54,88,68,1708,3504,3.28076,8.56746,225360668856
79.8055,10727,32.7922,54,88,68,1708,3504,3.28076,8.56746,225460763640
80.4264,12981,32.7922,54,88,68,1708,3504,3.28076,8.56746,225560787126
76.3334,9200,32.3383,53,88,68,1708,3504,3.28076,8.57613,225660892034
83.721,9420,32.3383,53,88,68,1708,3504,3.28076,8.57613,225760977096
84.1881,12146,32.3383,53,88,68,1708,3504,3.28076,8.57613,225861038115
83.3426,13620,32.3383,53,88,68,1708,3504,3.28076,8.57613,225961096766
83.2533,11506,32.3383,53,88,68,1708,3504,3.28076,8.57613,226061153910
85.6366,14420,31.8699,53,91,68,1708,3504,3.28076,8.57627,226161210052
84.828,15121,31.8699,53,91,68,1708,3504,3.28076,8.57627,226261269740
83.3617,11798,31.8699,53,91,68,1708,3504,3.28076,8.57627,226361326163
84.3357,11097,31.8699,53,91,68,1708,3504,3.28076,8.57627,226461468094
82.8871,9613,31.8699,53,91,68,1708,3504,3.28076,8.57627,226561564589
75.7595,10676,33.0606,52,91,68,1708,3504,3.28076,8.5804,226661625471
74.9902,9694,33.0606,52,91,68,1708,3504,3.28076,8.5804,226761688128
80.2064,10894,33.0606,52,91,68,1708,3504,3.28076,8.5804,226861744623
79.0714,14442,33.0606,52,91,68,1708,3504,3.28076,8.5804,226961800933
78.3673,11827,33.0606,52,91,68,1708,3504,3.28076,8.5804,227062026637
80.4807,13006,33.5484,60,92,68,1708,3504,3.28076,8.58364,227162084718
85.9964,10423,33.5484,60,92,68,1708,3504,3.28076,8.58364,227262145543
88.8586,9427,33.5484,60,92,68,1708,3504,3.28076,8.58364,227362211460
91.1748,10484,33.5484,60,92,68,1708,3504,3.28076,8.58364,227462273025
90.2646,11443,33.5484,60,92,68,1708,3504,3.28076,8.58364,227562370573
80.3589,9340,32.7448,59,92,68,1708,3504,3.28076,8.57962,227662427606
76.275,17396,32.7448,59,92,68,1708,3504,3.28076,8.57962,227762489131
77.5752,13073,32.7448,59,92,68,1708,3504,3.28076,8.57962,227862778318
80.8344,9916,32.7448,59,92,68,1708,3504,3.28076,8.57962,227962841811
77.7247,11466,32.7448,59,92,68,1708,3504,3.28076,8.57962,228062901042
77.653,15850,33.279,54,88,70,1708,3504,3.28076,8.56519,228162962730
80.6237,11589,33.279,54,88,70,1708,3504,3.28076,8.56519,228263028771
79.1506,20630,33.279,54,88,70,1708,3504,3.28076,8.56519,228363091074
75.0502,22110,33.279,54,88,70,1708,3504,3.28076,8.56519,228463150293
71.1677,19667,33.279,54,88,70,1708,3504,3.28076,8.56519,228563212108
71.3419,4248,28,100,88,72,1708,3504,3.28076,8.56458,228663275219
63.0414,24701,28,100,88,72,1708,3504,3.28076,8.56458,228763341600
69.1515,9041,28,100,88,72,1708,3504,3.28076,8.56458,228863396272
73.3904,10653,28,100,88,72,1708,3504,3.28076,8.56458,228963473421
75.8919,11490,28,100,88,72,1708,3504,3.28076,8.56458,229063539795
88.6855,10631,34.4013,97,90,71,1708,3504,3.28009,8.5678,229163605439
75.3797,11686,34.4013,97,90,71,1708,3504,3.28009,8.5678,229263674713
78.0939,13573,34.4013,97,90,71,1708,3504,3.28009,8.5678,229363734598
80.7826,12755,34.4013,97,90,71,1708,3504,3.28009,8.5678,229463806340
79.8386,10976,34.4013,97,90,71,1708,3504,3.28009,8.5678,229563865633
63.2858,14865,30.1508,68,90,70,1708,3504,3.28009,8.57152,229663947938
74.6426,14814,30.1508,68,90,70,1708,3504,3.28009,8.57152,229764028812
80.9979,12512,30.1508,68,90,70,1708,3504,3.28009,8.57152,229864117067
79.7293,10586,30.1508,68,90,70,1708,3504,3.28009,8.57152,229964180490
81.145,11870,30.1508,68,90,70,1708,3504,3.28009,8.57152,230064277360
86.1821,11054,31.9079,53,87,69,1708,3504,3.28009,8.57258,230164335393
83.4243,13857,31.9079,53,87,69,1708,3504,3.28009,8.57258,230264392964
83.8297,13161,31.9079,53,87,69,1708,3504,3.28009,8.57258,230364514551
83.8361,11706,31.9079,53,87,69,1708,3504,3.28009,8.57258,230464604947
86.4961,9860,31.9079,53,87,69,1708,3504,3.28009,8.57258,230564665211
86.6927,10247,31.8937,55,87,69,1708,3504,3.28009,8.57389,230664724894
88.0249,12450,31.8937,55,87,69,1708,3504,3.28009,8.57389,230764788040
88.3969,9278,31.8937,55,87,69,1708,3504,3.28009,8.57389,230864862242
88.5023,11624,31.8937,55,87,69,1708,3504,3.28009,8.57389,230964946503
88.3452,11814,31.8937,55,87,69,1708,3504,3.28009,8.57389,231065029001
81.7595,11358,32.4759,54,93,68,1708,3504,3.28009,8.56308,231165131159
91.5898,9963,32.4759,54,93,68,1708,3504,3.28009,8.56308,231265194664
86.4099,11724,32.4759,54,93,68,1708,3504,3.28009,8.56308,231365260915
85.6804,12582,32.4759,54,93,68,1708,3504,3.28009,8.56308,231465358660
84.1847,14380,32.4759,54,93,68,1708,3504,3.28009,8.56308,231565419814
88.308,11324,31.2195,51,93,68,1708,3504,3.28009,8.56409,231665483206
81.3552,17061,31.2195,51,93,68,1708,3504,3.28009,8.56409,231765553025
80.1407,12331,31.2195,51,93,68,1708,3504,3.28009,8.56409,231865620013
82.0912,12046,31.2195,51,93,68,1708,3504,3.28009,8.56409,231966066923
83.2875,12626,31.2195,51,93,68,1708,3504,3.28009,8.56409,232066137934
94.9397,10533,31.5966,55,87,68,1708,3504,3.28009,8.56704,232166208815
89.0488,12244,31.5966,55,87,68,1708,3504,3.28009,8.56704,232266257547
86.29,12420,31.5966,55,87,68,1708,3504,3.28009,8.56704,232366317496
84.1811,13136,31.5966,55,87,68,1708,3504,3.28009,8.56704,232466380293
83.0338,13775,31.5966,55,87,68,1708,3504,3.28009,8.56704,232566443743
82.5554,20849,30.4858,53,87,68,1708,3504,3.28009,8.57123,232666509102
90.9983,10810,30.4858,53,87,68,1708,3504,3.28009,8.57123,232766577301
85.7867,12191,30.4858,53,87,68,1708,3504,3.28009,8.57123,232866652509
86.0147,12041,30.4858,53,87,68,1708,3504,3.28009,8.57123,232966716238
81.5487,11103,30.4858,53,87,68,1708,3504,3.28009,8.57123,233066773943
81.165,9732,29.0102,45,91,68,1708,3504,3.28009,8.57322,233166833315
91.0765,11302,29.0102,45,91,68,1708,3504,3.28009,8.57322,233266891722
87.9667,11523,29.0102,45,91,68,1708,3504,3.28009,8.57322,233366954017
85.6032,13998,29.0102,45,91,68,1708,3504,3.28009,8.57322,233467052516
86.4872,12837,29.0102,45,91,68,1708,3504,3.28009,8.57322,233567110945
85.2877,12606,29.0102,45,91,68,1708,3504,3.28009,8.57322,233667175734
79.5703,11631,33.1115,55,91,68,1708,3504,3.20905,8.56237,233767233870
83.9631,10817,33.1115,55,91,68,1708,3504,3.20905,8.56237,233867304698
83.377,16690,33.1115,55,91,68,1708,3504,3.20905,8.56237,233967369954
80.2492,18674,33.1115,55,91,68,1708,3504,3.20905,8.56237,234067430081
81.7999,12097,33.1115,55,91,68,1708,3504,3.20905,8.56237,234167489548
75.2818,16583,30.4202,47,88,68,1708,3504,3.20905,8.56412,234267558224
74.1518,14772,30.4202,47,88,68,1708,3504,3.20905,8.56412,234367620094
74.8429,19014,30.4202,47,88,68,1708,3504,3.20905,8.56412,234467681844
73.207,15190,30.4202,47,88,68,1708,3504,3.20905,8.56412,234567752044
73.1899,15620,30.4202,47,88,68,1708,3504,3.20905,8.56412,234667811544
84.631,14428,32.6633,48,88,68,1708,3504,3.20905,8.56973,234767868006
84.6592,12301,32.6633,48,88,68,1708,3504,3.20905,8.56973,234867929969
86.1695,14448,32.6633,48,88,68,1708,3504,3.20905,8.56973,234967994885
80.2406,15427,32.6633,48,88,68,1708,3504,3.20905,8.56973,235068061382
78.4641,15119,32.6633,48,88,68,1708,3504,3.20905,8.56973,235168126768
81.8063,14175,33.0049,44,87,68,1708,3504,3.20905,8.57454,235268184081
74.7092,15854,33.0049,44,87,68,1708,3504,3.20905,8.57454,235368266883
76.6899,13899,33.0049,44,87,68,1708,3504,3.20905,8.57454,235468326410
74.0905,17550,33.0049,44,87,68,1708,3504,3.20905,8.57454,235568388130
75.6625,11412,33.0049,44,87,68,1708,3504,3.20905,8.57454,235668448789
76.7837,11660,29.78,47,87,68,1708,3504,3.20905,8.56417,235768521296
78.2449,15760,29.78,47,87,68,1708,3504,3.20905,8.56417,235868584306
81.4238,12513,29.78,47,87,68,1708,3504,3.20905,8.56417,235968647385
77.4771,13084,29.78,47,87,68,1708,3504,3.20905,8.56417,236068709720
77.0918,11634,29.78,47,87,68,1708,3504,3.20905,8.56417,236168789765
89.0837,11477,31.9605,47,87,68,1708,3504,3.20905,8.56528,236268848028
77.1461,11240,31.9605,47,87,68,1708,3504,3.20905,8.56528,236368912738
77.4743,15501,31.9605,47,87,68,1708,3504,3.20905,8.56528,236468973385
78.4951,10827,31.9605,47,87,68,1708,3504,3.20905,8.56528,236569030055
80.2889,11878,31.9605,47,87,68,1708,3504,3.20905,8.56528,236669090546
86.7905,11005,35.1613,61,87,69,1708,3504,3.20905,8.56789,236769178024
90.5721,10691,35.1613,61,87,69,1708,3504,3.20905,8.56789,236869241665
85.0623,18309,35.1613,61,87,69,1708,3504,3.20905,8.56789,236969306812
85.8644,11004,35.1613,61,87,69,1708,3504,3.20905,8.56789,237069374141
85.263,14189,35.1613,61,87,69,1708,3504,3.20905,8.56789,237169434022
84.1025,12090,30.7167,57,87,68,1708,3504,3.20905,8.57423,237269492300
69.7588,11464,30.7167,57,87,68,1708,3504,3.20905,8.57423,237369557338
71.0578,18794,30.7167,57,87,68,1708,3504,3.20905,8.57423,237469619295
71.9974,16202,30.7167,57,87,68,1708,3504,3.20905,8.57423,237569682282
72.5334,10691,30.7167,57,87,68,1708,3504,3.20905,8.57423,237669778871
67.1727,13883,38.5135,45,87,68,1708,3504,3.20905,8.57775,237769840147
77.0707,13968,38.5135,45,87,68,1708,3504,3.20905,8.57775,237869899954
74.1235,14691,38.5135,45,87,68,1708,3504,3.20905,8.57775,237969957311
73.7052,11910,38.5135,45,87,68,1708,3504,3.20905,8.57775,238070019861
76.2561,11285,38.5135,45,87,68,1708,3504,3.20905,8.57775,238170079028
86.3297,12168,33.1137,48,89,68,1708,3504,3.20905,8.56475,238270188810
76.235,13636,33.1137,48,89,68,1708,3504,3.20905,8.56475,238370260874
76.8531,14086,33.1137,48,89,68,1708,3504,3.20905,8.56475,238470324991
74.9501,15397,33.1137,48,89,68,1708,3504,3.20905,8.56475,238570393569
71.5209,13732,33.1137,48,89,68,1708,3504,3.20905,8.56475,238670454681
68.055,14694,34.6405,42,89,68,1708,3504,3.20905,8.57283,238770531800
71.744,10788,34.6405,42,89,68,1708,3504,3.20905,8.57283,238870631532
74.2328,13100,34.6405,42,89,68,1708,3504,3.20905,8.57283,238970691601
77.2642,12002,34.6405,42,89,68,1708,3504,3.20905,8.57283,239070749181
77.7369,14559,34.6405,42,89,68,1708,3504,3.20905,8.57283,239170808849
88.2301,11334,35.5372,58,93,68,1708,3504,3.20905,8.57697,239270869041
80.5953,11871,35.5372,58,93,68,1708,3504,3.20905,8.57697,239370926598
75.8272,16721,35.5372,58,93,68,1708,3504,3.20905,8.57697,239470983991
76.5988,12708,35.5372,58,93,68,1708,3504,3.20905,8.57697,239571070931
76.3285,13775,35.5372,58,93,68,1708,3504,3.20905,8.57697,239671132899
82.4198,12133,34.7176,53,93,68,1708,3504,3.20905,8.58064,239771172675
81.6001,11896,34.7176,53,93,68,1708,3504,3.20905,8.58064,239871228701
80.3289,16582,34.7176,53,93,68,1708,3504,3.20905,8.58064,239971285400
80.3546,10864,34.7176,53,93,68,1708,3504,3.20905,8.58064,240071350567
82.5221,10317,34.7176,53,93,68,1708,3504,3.20905,8.58064,240171415148
83.4957,10066,30.7953,52,89,68,1708,3504,3.20905,8.581,240271478352
83.7054,11182,30.7953,52,89,68,1708,3504,3.20905,8.581,240371562383
85.5387,9972,30.7953,52,89,68,1708,3504,3.20905,8.581,240471623329
83.7243,13495,30.7953,52,89,68,1708,3504,3.20905,8.581,240571682520
83.384,11363,30.7953,52,89,68,1708,3504,3.20905,8.581,240671738460
83.9218,11117,33.4454,49,89,68,1708,3504,3.20905,8.5816,240771799019
89.299,10926,33.4454,49,89,68,1708,3504,3.20905,8.5816,240871882831
86.4479,10970,33.4454,49,89,68,1708,3504,3.20905,8.5816,240971947415
84.3512,11180,33.4454,49,89,68,1708,3504,3.20905,8.5816,241072030604
83.081,13323,33.4454,49,89,68,1708,3504,3.20905,8.5816,241172098324
82.7808,11042,34.6734,57,89,68,1708,3504,3.20905,8.58178,241272347242
86.5693,12281,34.6734,57,89,68,1708,3504,3.20905,8.58178,241372420256
88.8262,10612,34.6734,57,89,68,1708,3504,3.20905,8.58178,241472479758
89.2093,10968,34.6734,57,89,68,1708,3504,3.20905,8.58178,241572536607
88.4551,10529,34.6734,57,89,68,1708,3504,3.20905,8.58178,241672622386
87.3793,12592,32.5939,55,89,68,1708,3504,3.20905,8.5712,241772693759
78.559,11773,32.5939,55,89,68,1708,3504,3.20905,8.5712,241872819823
82.8102,9546,32.5939,55,89,68,1708,3504,3.20905,8.5712,241972884136
80.9905,10634,32.5939,55,89,68,1708,3504,3.20905,8.5712,242072941478
82.951,11479,32.5939,55,89,68,1708,3504,3.20905,8.5712,242173003281
82.2096,16475,32.5939,55,89,68,1708,3504,3.20905,8.5712,242273075147
73.9937,12013,34.9103,53,89,68,1708,3504,3.20905,8.57527,242373136062
74.7668,11424,34.9103,53,89,68,1708,3504,3.20905,8.57527,242473193216
78.1355,14334,34.9103,53,89,68,1708,3504,3.20905,8.57527,242573250224
77.0641,16098,34.9103,53,89,68,1708,3504,3.20905,8.57527,242673312103
75.9199,11723,34.9103,53,89,68,1708,3504,3.20905,8.57527,242773375140
84.8104,12662,32.9225,56,89,68,1708,3504,3.20905,8.57952,242873433125
86.2743,13240,32.9225,56,89,68,1708,3504,3.20905,8.57952,242973510205
84.1839,13240,32.9225,56,89,68,1708,3504,3.20905,8.57952,243073571840
83.3999,13127,32.9225,56,89,68,1708,3504,3.20905,8.57952,243173628179
72.9999,11642,32.9225,56,89,68,1708,3504,3.20905,8.57952,243273724557
75.1908,15571,31.9328,44,88,68,1708,3504,3.20905,8.58416,243373790809
78.7933,14576,31.9328,44,88,68,1708,3504,3.20905,8.58416,243473886645
77.8576,14029,31.9328,44,88,68,1708,3504,3.20905,8.58416,243573947194
77.6098,13302,31.9328,44,88,68,1708,3504,3.20905,8.58416,243674011474
76.1408,18711,31.9328,44,88,68,1708,3504,3.20905,8.58416,243774068699
72.9741,12758,34.7682,52,88,68,1708,3504,3.20837,8.58454,243874082919
78.0557,11992,34.7682,52,88,68,1708,3504,3.20837,8.58454,243974140939
74.8074,12159,34.7682,52,88,68,1708,3504,3.20837,8.58454,244074204751
77.5505,11918,34.7682,52,88,68,1708,3504,3.20837,8.58454,244174263599
76.5394,14976,34.7682,52,88,68,1708,3504,3.20837,8.58454,244274341814
