os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
90.0496,9545,17.1742,38,55,68,1360,1750,1.70761,66,5.22422,66444147733
88.7661,10222,17.1742,38,55,68,1360,1750,1.70761,66,5.22422,66544210311
87.9844,11012,17.1742,38,55,68,1360,1750,1.70761,66,5.22422,66644271466
87.8731,15839,17.1742,38,55,68,1360,1750,1.70761,66,5.22422,66744333533
82.0128,10203,17.4721,30,56,68,1360,1750,1.70239,67,5.22395,66844395479
81.5294,11218,17.4721,30,56,68,1360,1750,1.70239,67,5.22395,66944457817
87.425,9397,17.4721,30,56,68,1360,1750,1.70239,67,5.22395,67044520645
88.9823,15990,17.4721,30,56,68,1360,1750,1.70239,67,5.22395,67144584235
91.4684,9214,17.4721,30,56,68,1360,1750,1.70239,67,5.22395,67244652213
101.561,10524,16.5239,25,56,68,1360,1750,1.70239,68,5.22346,67344718318
99.3708,9876,16.5239,25,56,68,1360,1750,1.70239,68,5.22346,67444787588
97.8965,9696,16.5239,25,56,68,1360,1750,1.70239,68,5.22346,67544851088
96.8905,11766,16.5239,25,56,68,1360,1750,1.70239,68,5.22346,67644913976
96.1593,14107,16.5239,25,56,68,1360,1750,1.70239,68,5.22346,67744981293
101.296,9542,14.4089,23,56,68,1360,1750,1.70239,68,5.22346,67845045514
96.5781,14661,14.4089,23,56,68,1360,1750,1.70239,68,5.22346,67945112690
97.2989,10493,14.4089,23,56,68,1360,1750,1.70239,68,5.22346,68045182412
97.326,9662,14.4089,23,56,68,1360,1750,1.70239,68,5.22346,68145248907
94.854,14214,14.4089,23,56,68,1360,1750,1.70239,68,5.22346,68245315001
80.3225,13660,17.1817,25,56,68,1360,1750,1.70093,66,5.22345,68345386165
77.1434,12989,17.1817,25,56,68,1360,1750,1.70093,66,5.22345,68445456939
77.441,12821,17.1817,25,56,68,1360,1750,1.70093,66,5.22345,68545521049
73.4991,15577,17.1817,25,56,68,1360,1750,1.70093,66,5.22345,68645588757
75.7587,12669,17.1817,25,56,68,1360,1750,1.70093,66,5.22345,68745654090
84.1591,10950,17.5182,31,56,68,1360,1750,1.70239,64,5.22345,68845718792
80.6466,11506,17.5182,31,56,68,1360,1750,1.70239,64,5.22345,68945780478
86.7516,10310,17.5182,31,56,68,1360,1750,1.70239,64,5.22345,69045846142
90.3847,11081,17.5182,31,56,68,1360,1750,1.70239,64,5.22345,69145912677
88.0389,12933,17.5182,31,56,68,1360,1750,1.70239,64,5.22345,69245971288
83.0518,12961,18.5276,25,56,68,1360,1750,1.69718,65,5.22389,69346033795
79.3047,13112,18.5276,25,56,68,1360,1750,1.69718,65,5.22389,69446094870
81.1377,8185,18.5276,25,56,68,1360,1750,1.69718,65,5.22389,69546160494
94.407,6053,18.5276,25,56,68,1360,1750,1.69718,65,5.22389,69646217451
104.756,7372,18.5276,25,56,68,1360,1750,1.69718,65,5.22389,69746280931
123.589,7477,14.4654,35,55,68,1360,1750,1.69196,68,5.22364,69846345132
126.997,8108,14.4654,35,55,68,1360,1750,1.69196,68,5.22364,69946407459
127.749,7153,14.4654,35,55,68,1360,1750,1.69196,68,5.22364,70046470478
129.028,8432,14.4654,35,55,68,1360,1750,1.69196,68,5.22364,70146532996
127.071,8238,14.4654,35,55,68,1360,1750,1.69196,68,5.22364,70246597668
107.935,10240,13.7592,43,55,68,1360,1750,1.69196,70,5.22386,70346664894
110.055,7168,13.7592,43,55,68,1360,1750,1.69196,70,5.22386,70446727803
112.284,12035,13.7592,43,55,68,1360,1750,1.69196,70,5.22386,70546791002
103.281,10120,13.7592,43,55,68,1360,1750,1.69196,70,5.22386,70646857187
96.8482,12563,13.7592,43,55,68,1360,1750,1.69196,70,5.22386,70746919975
71.58,13910,14.4279,35,55,68,1360,1750,1.69196,66,5.22386,70846964399
77.503,11163,14.4279,35,55,68,1360,1750,1.69196,66,5.22386,70947031545
74.774,11010,14.4279,35,55,68,1360,1750,1.69196,66,5.22386,71047096237
76.0539,12918,14.4279,35,55,68,1360,1750,1.69196,66,5.22386,71147163744
75.1317,25779,14.4279,35,55,68,1360,1750,1.69196,66,5.22386,71247233415
49.7264,20110,15.5718,30,55,68,1360,1750,1.6905,65,5.22434,71347301363
67.7628,13601,15.5718,30,55,68,1360,1750,1.6905,65,5.22434,71447367618
69.5936,15957,15.5718,30,55,68,1360,1750,1.6905,65,5.22434,71547433452
69.8088,12822,15.5718,30,55,68,1360,1750,1.6905,65,5.22434,71647499797
66.6734,23989,15.5718,30,55,68,1360,1750,1.6905,65,5.22434,71747564128
68.5397,13344,15.4034,23,55,68,1355,1750,1.6905,64,5.22458,71847628379
76.6095,13587,15.4034,23,55,68,1355,1750,1.6905,64,5.22458,71947693051
76.7261,12956,15.4034,23,55,68,1355,1750,1.6905,64,5.22458,72047755349
74.6178,17629,15.4034,23,55,68,1355,1750,1.6905,64,5.22458,72147818367
73.2125,16046,15.4034,23,55,68,1355,1750,1.6905,64,5.22458,72247884943
72.6379,14147,15.9456,23,55,68,1360,1750,1.68675,64,5.22482,72347951097
87.5333,8840,15.9456,23,55,68,1360,1750,1.68675,64,5.22482,72448017352
88.1643,8908,15.9456,23,55,68,1360,1750,1.68675,64,5.22482,72548086452
88.8014,8642,15.9456,23,55,68,1360,1750,1.68675,64,5.22482,72648145243
89.0649,8512,15.9456,23,55,68,1360,1750,1.68675,64,5.22482,72748210456
89.7793,8626,15.9456,23,55,68,1360,1750,1.68675,64,5.22482,72848275578
89.8262,9965,13.9651,21,56,68,1360,1750,1.68675,68,5.22482,72948339910
89.3221,11011,13.9651,21,56,68,1360,1750,1.68675,68,5.22482,73048403179
88.0441,11486,13.9651,21,56,68,1360,1750,1.68675,68,5.22482,73148465356
86.7952,14180,13.9651,21,56,68,1360,1750,1.68675,68,5.22482,73248527132
86.623,10734,13.9651,21,56,68,1360,1750,1.68675,68,5.22482,73348590522
89.7406,10667,13.913,23,56,68,1360,1750,1.68675,65,5.2248,73448654422
97.1459,8662,13.913,23,56,68,1360,1750,1.68675,65,5.2248,73548718353
98.5308,9021,13.913,23,56,68,1360,1750,1.68675,65,5.2248,73648780570
99.9521,9787,13.913,23,56,68,1360,1750,1.68675,65,5.2248,73748851674
100.117,10825,13.913,23,56,68,1360,1750,1.68675,65,5.2248,73848914943
96.9217,10909,15.2691,20,56,68,1360,1750,1.68675,68,5.2248,73948977912
98.0963,9795,15.2691,20,56,68,1360,1750,1.68675,68,5.2248,74049042513
96.9974,10486,15.2691,20,56,68,1360,1750,1.68675,68,5.2248,74149105762
94.3957,13767,15.2691,20,56,68,1360,1750,1.68675,68,5.2248,74249170655
94.3639,12271,15.2691,20,56,68,1360,1750,1.68675,68,5.2248,74349236429
96.0531,11187,16.1765,23,56,68,1360,1750,1.6944,66,5.22504,74449300149
94.6554,13112,16.1765,23,56,68,1360,1750,1.6944,66,5.22504,74549364620
96.2188,9099,16.1765,23,56,68,1360,1750,1.6944,66,5.22504,74649427839
96.3361,8901,16.1765,23,56,68,1360,1750,1.6944,66,5.22504,74749501327
92.8273,11870,16.1765,23,56,68,1360,1750,1.6944,66,5.22504,74849556021
78.882,13522,15.0943,15,56,68,1360,1750,1.69196,65,5.22479,74949623087
70.4252,12088,15.0943,15,56,68,1360,1750,1.69196,65,5.22479,75049685695
74.7701,9418,15.0943,15,56,68,1360,1750,1.69196,65,5.22479,75149748573
75.9003,12270,15.0943,15,56,68,1360,1750,1.69196,65,5.22479,75249809969
75.3096,12374,15.0943,15,56,68,1360,1750,1.69196,65,5.22479,75349873238
71.8687,12006,15.796,33,56,67,1360,1750,1.70108,64,5.22262,75449936858
70.9728,12484,15.796,33,56,67,1360,1750,1.70108,64,5.22262,75549997743
73.2634,12362,15.796,33,56,67,1360,1750,1.70108,64,5.22262,75650060561
72.8009,14054,15.796,33,56,67,1360,1750,1.70108,64,5.22262,75750122027
71.9797,11932,15.796,33,56,67,1360,1750,1.70108,64,5.22262,75850182551
66.5461,15776,15.3558,23,56,67,1329,1750,1.69718,60,5.22215,75950245449
66.8319,14505,15.3558,23,56,67,1329,1750,1.69718,60,5.22215,76050308608
68.4429,12078,15.3558,23,56,67,1329,1750,1.69718,60,5.22215,76150371377
71.1146,12631,15.3558,23,56,67,1329,1750,1.69718,60,5.22215,76250439325
71.0754,14039,15.3558,23,56,67,1329,1750,1.69718,60,5.22215,76350505990
75.575,13125,15.6134,20,56,67,1339,1750,1.69718,61,5.22213,76450569780
74.3874,12561,15.6134,20,56,67,1339,1750,1.69718,61,5.22213,76550633030
76.0002,11485,15.6134,20,56,67,1339,1750,1.69718,61,5.22213,76650697291
77.5924,10895,15.6134,20,56,67,1339,1750,1.69718,61,5.22213,76750744760
82.0841,9494,15.6134,20,56,67,1339,1750,1.69718,61,5.22213,76850808059
89.8453,10924,14.9383,25,56,67,1357,1750,1.69718,65,5.22201,76950874434
93.1405,11654,14.9383,25,56,67,1357,1750,1.69718,65,5.22201,77050940138
92.1864,11831,14.9383,25,56,67,1357,1750,1.69718,65,5.22201,77151004129
92.8174,11488,14.9383,25,56,67,1357,1750,1.69718,65,5.22201,77251064062
93.1979,12741,14.9383,25,56,67,1357,1750,1.69718,65,5.22201,77351122332
101.613,9854,15.6984,25,56,68,1360,1750,1.69718,66,5.22237,77451178608
95.7934,10441,15.6984,25,56,68,1360,1750,1.69718,66,5.22237,77551246105
95.4486,11577,15.6984,25,56,68,1360,1750,1.69718,66,5.22237,77651311237
93.4408,14193,15.6984,25,56,68,1360,1750,1.69718,66,5.22237,77751377001
93.6504,8278,15.6984,25,56,68,1360,1750,1.69718,66,5.22237,77851441463
94.871,12078,14.6584,21,56,68,1360,1750,1.69718,66,5.22237,77951506605
95.0567,13494,14.6584,21,56,68,1360,1750,1.69718,66,5.22237,78051571137
97.523,10402,14.6584,21,56,68,1360,1750,1.69718,66,5.22237,78151628766
97.9173,9150,14.6584,21,56,68,1360,1750,1.69718,66,5.22237,78251692756
95.6736,9971,14.6584,21,56,68,1360,1750,1.69718,66,5.22237,78351756396
107.228,10006,14.1427,23,56,68,1360,1750,1.69718,67,5.22261,78451820487
88.4564,14939,14.1427,23,56,68,1360,1750,1.69718,67,5.22261,78551883816
86.7319,10329,14.1427,23,56,68,1360,1750,1.69718,67,5.22261,78651946584
83.7584,12173,14.1427,23,56,68,1360,1750,1.69718,67,5.22261,78752008060
83.3136,12930,14.1427,23,56,68,1360,1750,1.69718,67,5.22261,78852072221
75.894,14745,14.604,36,56,68,1360,1750,1.6905,67,5.22129,78952141351
82.8801,11206,14.604,36,56,68,1360,1750,1.6905,67,5.22129,79052170216
81.8533,12682,14.604,36,56,68,1360,1750,1.6905,67,5.22129,79152237042
81.737,9937,14.604,36,56,68,1360,1750,1.6905,67,5.22129,79252303156
84.0612,10933,14.604,36,56,68,1360,1750,1.6905,67,5.22129,79352364382
93.596,10327,15.7568,26,56,68,1360,1750,1.6905,66,5.22165,79452392946
83.6778,11541,15.7568,26,56,68,1360,1750,1.6905,66,5.22165,79552456005
83.8781,13867,15.7568,26,56,68,1360,1750,1.6905,66,5.22165,79652519695
83.4947,7576,15.7568,26,56,68,1360,1750,1.6905,66,5.22165,79752585218
81.0687,11521,15.7568,26,56,68,1360,1750,1.6905,66,5.22165,79852648708
66.8784,14443,15.0617,33,56,68,1351,1750,1.6905,62,5.22177,79952710133
53.6686,12553,15.0617,33,56,68,1351,1750,1.6905,62,5.22177,80052774645
64.6953,13118,15.0617,33,56,68,1351,1750,1.6905,62,5.22177,80152842022
70.6017,11868,15.0617,33,56,68,1351,1750,1.6905,62,5.22177,80252907184
77.1137,11164,15.0617,33,56,68,1351,1750,1.6905,62,5.22177,80352968891
84.5624,11099,14.9877,18,56,68,1349,1750,1.70353,65,5.22164,80453031990
87.8764,10825,14.9877,18,56,68,1349,1750,1.70353,65,5.22164,80553061776
86.1669,11902,14.9877,18,56,68,1349,1750,1.70353,65,5.22164,80653126147
83.8519,13075,14.9877,18,56,68,1349,1750,1.70353,65,5.22164,80753190018
84.8649,10293,14.9877,18,56,68,1349,1750,1.70353,65,5.22164,80853253367
119.451,9167,14.5679,30,56,67,1358,1750,1.69962,63,5.22164,80953315895
95.2353,11690,14.5679,30,56,67,1358,1750,1.69962,63,5.22164,81053380797
93.3436,10523,14.5679,30,56,67,1358,1750,1.69962,63,5.22164,81153449907
82.8984,25713,14.5679,30,56,67,1358,1750,1.69962,63,5.22164,81253519338
81.7436,11931,14.5679,30,56,67,1358,1750,1.69962,63,5.22164,81353584200
80.4069,12571,14.8649,26,56,67,1359,1750,1.71265,66,5.22235,81453648982
68.2139,14305,14.8649,26,56,67,1359,1750,1.71265,66,5.22235,81553709947
71.86,14326,14.8649,26,56,67,1359,1750,1.71265,66,5.22235,81653773797
74.9936,10621,14.8649,26,56,67,1359,1750,1.71265,66,5.22235,81753837918
75.9214,12864,14.8649,26,56,67,1359,1750,1.71265,66,5.22235,81853903101
75.5582,12133,13.5572,25,56,68,1360,1750,1.71265,76,5.22235,81953968414
69.4672,14305,13.5572,25,56,68,1360,1750,1.71265,76,5.22235,82054034498
72.2429,13388,13.5572,25,56,68,1360,1750,1.71265,76,5.22235,82154100763
71.3622,14592,13.5572,25,56,68,1360,1750,1.71265,76,5.22235,82254168421
71.501,13707,13.5572,25,56,68,1360,1750,1.71265,76,5.22235,82354235497
69.9618,18608,13.9477,30,56,68,1360,1750,1.68787,70,5.22198,82454300069
70.5927,15550,13.9477,30,56,68,1360,1750,1.68787,70,5.22198,82554365402
69.0724,14448,13.9477,30,56,68,1360,1750,1.68787,70,5.22198,82654430705
69.5165,12766,13.9477,30,56,68,1360,1750,1.68787,70,5.22198,82754494946
69.5996,21949,13.9477,30,56,68,1360,1750,1.68787,70,5.22198,82854561451
68.8215,14560,13.9477,30,56,68,1360,1750,1.68787,70,5.22198,82954627926
77.7426,12284,16.6061,30,56,68,1347,1750,1.68787,62,5.22198,83054694772
77.1808,15131,16.6061,30,56,68,1347,1750,1.68787,62,5.22198,83154763672
80.9829,8417,16.6061,30,56,68,1347,1750,1.68787,62,5.22198,83254829396
92.8317,9015,16.6061,30,56,68,1347,1750,1.68787,62,5.22198,83354897544
98.6134,7809,16.6061,30,56,68,1347,1750,1.68787,62,5.22198,83454965953
119.305,10166,15.1106,25,56,67,1284,1750,1.68656,53,5.2221,83555034522
118.91,8665,15.1106,25,56,67,1284,1750,1.68656,53,5.2221,83655104754
123.792,8419,15.1106,25,56,67,1284,1750,1.68656,53,5.2221,83755175908
125.73,7238,15.1106,25,56,67,1284,1750,1.68656,53,5.2221,83855243425
127.241,6576,15.1106,25,56,67,1284,1750,1.68656,53,5.2221,83955308588
141.856,7609,13.7037,20,56,67,1275,1750,1.67743,53,5.2221,84055376506
142.463,7925,13.7037,20,56,67,1275,1750,1.67743,53,5.2221,84155442580
146.061,6810,13.7037,20,56,67,1275,1750,1.67743,53,5.2221,84255513414
149.574,6519,13.7037,20,56,67,1275,1750,1.67743,53,5.2221,84355580771
150.72,5527,13.7037,20,56,67,1275,1750,1.67743,53,5.2221,84455644010
163.969,6765,13.5236,28,56,67,1356,1750,1.67743,61,5.22209,84555708832
164.615,5475,13.5236,28,56,67,1356,1750,1.67743,61,5.22209,84655773163
166.781,5947,13.5236,28,56,67,1356,1750,1.67743,61,5.22209,84755836603
166.512,6148,13.5236,28,56,67,1356,1750,1.67743,61,5.22209,84855899441
167.167,5820,13.5236,28,56,67,1356,1750,1.67743,61,5.22209,84955971416
172.034,5563,13.6029,30,56,67,1360,1750,1.67743,63,5.22209,85056037681
173.316,5893,13.6029,30,56,67,1360,1750,1.67743,63,5.22209,85156108064
175.695,5173,13.6029,30,56,67,1360,1750,1.67743,63,5.22209,85256165843
179.264,4947,13.6029,30,56,67,1360,1750,1.67743,63,5.22209,85356229673
178.311,5082,13.6029,30,56,67,1360,1750,1.67743,63,5.22209,85456296469
181.746,6145,13.848,25,56,67,1360,1750,1.67743,62,5.22232,85556361722
179.406,5159,13.848,25,56,67,1360,1750,1.67743,62,5.22232,85656427786
174.197,6320,13.848,25,56,67,1360,1750,1.67743,62,5.22232,85756489973
175.057,6578,13.848,25,56,67,1360,1750,1.67743,62,5.22232,85856552802
177.294,4874,13.848,25,56,67,1360,1750,1.67743,62,5.22232,85956621731
182.953,6413,13.0923,31,56,67,1360,1750,1.67743,64,5.22257,86056687676
181.041,6309,13.0923,31,56,67,1360,1750,1.67743,64,5.22257,86156749963
177.668,5575,13.0923,31,56,67,1360,1750,1.67743,64,5.22257,86256815196
174.229,7220,13.0923,31,56,67,1360,1750,1.67743,64,5.22257,86356887312
174.797,7832,13.0923,31,56,67,1360,1750,1.67743,64,5.22257,86456958235
194.412,4121,12.6551,40,55,67,1360,1750,1.667,63,5.22269,86557020613
199.845,6354,12.6551,40,55,67,1360,1750,1.667,63,5.22269,86657087068
201.9,4290,12.6551,40,55,67,1360,1750,1.667,63,5.22269,86757156208
199.985,5451,12.6551,40,55,67,1360,1750,1.667,63,5.22269,86857222944
196.609,5531,12.6551,40,55,67,1360,1750,1.667,63,5.22269,86957288036
194.72,5932,12.7295,20,55,67,1360,1750,1.667,63,5.22269,87057357287
188.893,5083,12.7295,20,55,67,1360,1750,1.667,63,5.22269,87157424734
171.214,17717,12.7295,20,55,67,1360,1750,1.667,63,5.22269,87257495257
138.257,13348,12.7295,20,55,67,1360,1750,1.667,63,5.22269,87357562954
129.882,10973,12.7295,20,55,67,1360,1750,1.667,63,5.22269,87457627255
97.203,8998,13.0864,31,55,67,1358,1750,1.66716,65,5.22279,87557691566
96.4189,10024,13.0864,31,55,67,1358,1750,1.66716,65,5.22279,87657755918
96.5119,9543,13.0864,31,55,67,1358,1750,1.66716,65,5.22279,87757818115
97.4379,9696,13.0864,31,55,67,1358,1750,1.66716,65,5.22279,87857882606
95.4695,12705,13.0864,31,55,67,1358,1750,1.66716,65,5.22279,87957947238
74.6855,13018,13.8443,28,54,68,1360,1750,1.66716,65,5.22279,88058012411
78.0068,13082,13.8443,28,54,68,1360,1750,1.66716,65,5.22279,88158078696
74.8252,13042,13.8443,28,54,68,1360,1750,1.66716,65,5.22279,88258146213
75.6961,14907,13.8443,28,54,68,1360,1750,1.66716,65,5.22279,88358213099
77.2921,14143,13.8443,28,54,68,1360,1750,1.66716,65,5.22279,88458278402
70.6591,13548,15.3846,26,54,68,1360,1750,1.66716,66,5.22303,88558345979
72.5972,13952,15.3846,26,54,68,1360,1750,1.66716,66,5.22303,88658411873
71.9783,17113,15.3846,26,54,68,1360,1750,1.66716,66,5.22303,88758473820
70.9016,14874,15.3846,26,54,68,1360,1750,1.66716,66,5.22303,88858535957
71.9022,18039,15.3846,26,54,68,1360,1750,1.66716,66,5.22303,88958603234
73.3837,13700,16.5644,15,55,67,1360,1750,1.66847,66,5.223,89058670009
69.2707,16851,16.5644,15,55,67,1360,1750,1.66847,66,5.223,89158743708
69.2177,14165,16.5644,15,55,67,1360,1750,1.66847,66,5.223,89258808290
68.3083,15402,16.5644,15,55,67,1360,1750,1.66847,66,5.223,89358875246
67.3353,13253,16.5644,15,55,67,1360,1750,1.66847,66,5.223,89458945057
62.402,16185,15.212,26,55,68,1360,1750,1.66847,63,5.2294,89559014859
63.4604,14221,15.212,26,55,68,1360,1750,1.66847,63,5.2294,89659081935
62.8428,18800,15.212,26,55,68,1360,1750,1.66847,63,5.2294,89759146126
63.5457,15069,15.212,26,55,68,1360,1750,1.66847,63,5.2294,89859211429
63.7445,13027,15.212,26,55,68,1360,1750,1.66847,63,5.2294,89959274518
75.6772,13518,13.7546,26,55,67,1360,1750,1.66847,65,5.2294,90059342676
71.2715,11094,13.7546,26,55,67,1360,1750,1.66847,65,5.2294,90159412067
71.7607,13701,13.7546,26,55,67,1360,1750,1.66847,65,5.2294,90259481368
72.5216,11962,13.7546,26,55,67,1360,1750,1.66847,65,5.2294,90359548364
72.43,14160,13.7546,26,55,67,1360,1750,1.66847,65,5.2294,90459614448
76.7592,13076,13.4734,21,55,67,1360,1750,1.66847,65,5.22951,90559681354
76.9509,13514,13.4734,21,55,67,1360,1750,1.66847,65,5.22951,90659747920
76.3255,11598,13.4734,21,55,67,1360,1750,1.66847,65,5.22951,90759815517
75.2052,11627,13.4734,21,55,67,1360,1750,1.66847,65,5.22951,90859885378
76.4803,11469,13.4734,21,55,67,1360,1750,1.66847,65,5.22951,90959947736
90.0382,11313,13.4804,23,55,67,1360,1750,1.66847,64,5.22949,91060014241
87.7735,11661,13.4804,23,55,67,1360,1750,1.66847,64,5.22949,91160082049
83.5302,13447,13.4804,23,55,67,1360,1750,1.66847,64,5.22949,91260157902
83.7543,11325,13.4804,23,55,67,1360,1750,1.66847,64,5.22949,91360228294
83.7658,12721,13.4804,23,55,67,1360,1750,1.66847,64,5.22949,91460292646
92.1177,12602,13.3578,25,55,67,1360,1750,1.66847,64,5.22973,91560360012
91.3996,12436,13.3578,25,55,67,1360,1750,1.66847,64,5.22973,91660424203
93.9451,9319,13.3578,25,55,67,1360,1750,1.66847,64,5.22973,91760489296
95.8302,8810,13.3578,25,55,67,1360,1750,1.66847,64,5.22973,91860554208
97.8941,8351,13.3578,25,55,67,1360,1750,1.66847,64,5.22973,91960617908
114.318,8656,12.4691,21,56,67,1359,1750,1.66847,66,5.22973,92060682209
116.709,8673,12.4691,21,56,67,1359,1750,1.66847,66,5.22973,92160745298
111.719,8305,12.4691,21,56,67,1359,1750,1.66847,66,5.22973,92260809399
111.123,11795,12.4691,21,56,67,1359,1750,1.66847,66,5.22973,92360873359
110.374,10217,12.4691,21,56,67,1359,1750,1.66847,66,5.22973,92460936969
90.5749,11040,14.1278,28,56,68,1360,1750,1.667,67,5.22344,92561003304
93.3994,9839,14.1278,28,56,68,1360,1750,1.667,67,5.22344,92661071633
94.3349,10541,14.1278,28,56,68,1360,1750,1.667,67,5.22344,92761140392
91.7187,11390,14.1278,28,56,68,1360,1750,1.667,67,5.22344,92861213921
91.3637,12285,14.1278,28,56,68,1360,1750,1.667,67,5.22344,92961282510
90.2473,11564,13.2841,25,56,67,1359,1750,1.667,65,5.22368,93061349877
90.5207,11661,13.2841,25,56,67,1359,1750,1.667,65,5.22368,93161416793
91.8021,10382,13.2841,25,56,67,1359,1750,1.667,65,5.22368,93261485312
93.2546,8236,13.2841,25,56,67,1359,1750,1.667,65,5.22368,93361552729
95.4188,9180,13.2841,25,56,67,1359,1750,1.667,65,5.22368,93461623392
97.186,8478,13.913,30,56,67,1360,1750,1.667,65,5.22416,93561692302
107.887,9002,13.913,30,56,67,1360,1750,1.667,65,5.22416,93661757194
105.409,9444,13.913,30,56,67,1360,1750,1.667,65,5.22416,93761824511
105.185,9905,13.913,30,56,67,1360,1750,1.667,65,5.22416,93861893731
103.214,9282,13.913,30,56,67,1360,1750,1.667,65,5.22416,93961960737
102.369,8476,13.913,30,56,67,1360,1750,1.667,65,5.22416,94062029086
117.686,7922,12.4378,26,56,67,1358,1750,1.667,63,5.22498,94162093047
119.432,8016,12.4378,26,56,67,1358,1750,1.667,63,5.22498,94262156386
119.746,7850,12.4378,26,56,67,1358,1750,1.667,63,5.22498,94362220457
120.757,7930,12.4378,26,56,67,1358,1750,1.667,63,5.22498,94462285669
124.536,6922,12.4378,26,56,67,1358,1750,1.667,63,5.22498,94562349029
128.862,6989,13.3742,21,56,68,1359,1750,1.667,68,5.22534,94662413079
136.54,6441,13.3742,21,56,68,1359,1750,1.667,68,5.22534,94762478663
136.321,7211,13.3742,21,56,68,1359,1750,1.667,68,5.22534,94862541772
138.579,6913,13.3742,21,56,68,1359,1750,1.667,68,5.22534,94962603288
140.067,7614,13.3742,21,56,68,1359,1750,1.667,68,5.22534,95062668581
141.323,6900,14.1451,43,56,67,1360,1750,1.667,68,5.22956,95162732792
123.63,7429,14.1451,43,56,67,1360,1750,1.667,68,5.22956,95262796261
126.747,7488,14.1451,43,56,67,1360,1750,1.667,68,5.22956,95362858068
126.299,8558,14.1451,43,56,67,1360,1750,1.667,68,5.22956,95462922539
126.035,7201,14.1451,43,56,67,1360,1750,1.667,68,5.22956,95562986490
126.114,7445,15.5556,26,56,68,1360,1750,1.66309,70,5.22987,95663047715
134.321,8836,15.5556,26,56,68,1360,1750,1.66309,70,5.22987,95763111315
131.78,7397,15.5556,26,56,68,1360,1750,1.66309,70,5.22987,95863174283
131.956,7432,15.5556,26,56,68,1360,1750,1.66309,70,5.22987,95963239727
131.29,6432,15.5556,26,56,68,1360,1750,1.66309,70,5.22987,96063305380
132.675,7653,17.8439,33,56,68,1360,1750,1.65934,70,5.22961,96163371054
127.572,8104,17.8439,33,56,68,1360,1750,1.65934,70,5.22961,96263430125
138.2,6633,17.8439,33,56,68,1360,1750,1.65934,70,5.22961,96363492773
140.02,5914,17.8439,33,56,68,1360,1750,1.65934,70,5.22961,96463554810
144.103,6442,17.8439,33,56,68,1360,1750,1.65934,70,5.22961,96563618641
139.64,8222,16.7286,40,56,68,1360,1750,1.65934,75,5.23031,96663680808
134.872,6862,16.7286,40,56,68,1360,1750,1.65934,75,5.23031,96763743806
130.708,8520,16.7286,40,56,68,1360,1750,1.65934,75,5.23031,96863812706
129.147,6969,16.7286,40,56,68,1360,1750,1.65934,75,5.23031,96963878971
127.331,5676,16.7286,40,56,68,1360,1750,1.65934,75,5.23031,97063941278
127.801,7219,14.9626,20,56,68,1360,1750,1.64223,69,5.23031,97164003836
130.526,4856,14.9626,20,56,68,1360,1750,1.64223,69,5.23031,97264068939
126.028,9598,14.9626,20,56,68,1360,1750,1.64223,69,5.23031,97364133611
119.371,9620,14.9626,20,56,68,1360,1750,1.64223,69,5.23031,97464166282
117.159,7911,14.9626,20,56,68,1360,1750,1.64223,69,5.23031,97564230273
122.454,7353,15.4982,35,56,68,1360,1750,1.63963,68,5.23008,97664299794
111.432,9244,15.4982,35,56,68,1360,1750,1.63963,68,5.23008,97764369515
105.853,10937,15.4982,35,56,68,1360,1750,1.63963,68,5.23008,97864433947
103.057,9389,15.4982,35,56,68,1360,1750,1.63963,68,5.23008,97964497496
102.268,12011,15.4982,35,56,68,1360,1750,1.63963,68,5.23008,98064559693
105.847,9637,15.8282,20,56,67,1360,1750,1.63573,65,5.23033,98164624295
102.787,7581,15.8282,20,56,67,1360,1750,1.63573,65,5.23033,98264686482
102.436,9202,15.8282,20,56,67,1360,1750,1.63573,65,5.23033,98364748810
101.741,10247,15.8282,20,56,67,1360,1750,1.63573,65,5.23033,98464812790
101.163,10254,15.8282,20,56,67,1360,1750,1.63573,65,5.23033,98564874637
99.5702,10771,14.9693,35,56,68,1360,1750,1.63442,66,5.22875,98664937405
92.9029,9536,14.9693,35,56,68,1360,1750,1.63442,66,5.22875,98765000003
95.2161,11009,14.9693,35,56,68,1360,1750,1.63442,66,5.22875,98865065236
93.9866,10627,14.9693,35,56,68,1360,1750,1.63442,66,5.22875,98965127573
93.413,11083,14.9693,35,56,68,1360,1750,1.63442,66,5.22875,99065189350
107.139,10366,14.8418,35,56,67,1360,1750,1.63442,65,5.22875,99165254362
101.169,14728,14.8418,35,56,67,1360,1750,1.63442,65,5.22875,99265314255
98.186,9559,14.8418,35,56,67,1360,1750,1.63442,65,5.22875,99365374138
100.515,7758,14.8418,35,56,67,1360,1750,1.63442,65,5.22875,99465436355
103.744,7871,14.8418,35,56,67,1360,1750,1.63442,65,5.22875,99565499113
114.128,8010,13.3829,25,55,68,1360,1750,1.64419,69,5.22919,99665562493
