os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
119.06,9492,14.2506,36,55,65,1360,1750,1.77986,67,5.63581,66642312211
95.4977,9731,15.0735,36,55,65,1360,1750,1.77986,65,5.63557,66742375059
97.685,9304,15.0735,36,55,65,1360,1750,1.77986,65,5.63557,66842438639
96.0236,12049,15.0735,36,55,65,1360,1750,1.77986,65,5.63557,66942501748
100.764,7569,15.0735,36,55,65,1360,1750,1.77986,65,5.63557,67042569175
105.092,8767,15.0735,36,55,65,1360,1750,1.77986,65,5.63557,67142634107
121.983,7500,13.9303,25,56,65,1360,1750,1.77986,66,5.63557,67242695453
114.918,7348,13.9303,25,56,65,1360,1750,1.77986,66,5.63557,67342755506
119.241,7321,13.9303,25,56,65,1360,1750,1.77986,66,5.63557,67442816701
124.293,6772,13.9303,25,56,65,1360,1750,1.77986,66,5.63557,67542882265
127.955,6306,13.9303,25,56,65,1360,1750,1.77986,66,5.63557,67642947097
143.576,7007,14.1089,21,55,65,1360,1750,1.7784,71,5.62809,67743010857
137.68,6466,14.1089,21,55,65,1360,1750,1.7784,71,5.62809,67843074457
138.873,6451,14.1089,21,55,65,1360,1750,1.7784,71,5.62809,67943138117
141.263,6547,14.1089,21,55,65,1360,1750,1.7784,71,5.62809,68043202197
140.685,8350,14.1089,21,55,65,1360,1750,1.7784,71,5.62809,68143262451
144.901,6374,14.9254,35,56,65,1360,1750,1.7784,70,5.62809,68243324408
127.202,8712,14.9254,35,56,65,1360,1750,1.7784,70,5.62809,68343387717
113.094,13713,14.9254,35,56,65,1360,1750,1.7784,70,5.62809,68443451667
106.415,10301,14.9254,35,56,65,1360,1750,1.7784,70,5.62809,68543515438
102.233,10030,14.9254,35,56,65,1360,1750,1.7784,70,5.62809,68643577054
91.0283,11507,15.6671,35,55,65,1359,1750,1.7784,65,5.62827,68743640323
88.5506,11451,15.6671,35,55,65,1359,1750,1.7784,65,5.62827,68843703672
88.6657,8237,15.6671,35,55,65,1359,1750,1.7784,65,5.62827,68943768895
89.615,9761,15.6671,35,55,65,1359,1750,1.7784,65,5.62827,69043836242
90.1481,12428,15.6671,35,55,65,1359,1750,1.7784,65,5.62827,69143898359
92.5019,10091,15.7125,31,55,65,1358,1750,1.7784,60,5.62851,69243964353
91.3392,11268,15.7125,31,55,65,1358,1750,1.7784,60,5.62851,69344026310
93.3501,9555,15.7125,31,55,65,1358,1750,1.7784,60,5.62851,69444087666
92.9744,9684,15.7125,31,55,65,1358,1750,1.7784,60,5.62851,69544153690
99.4527,10830,15.7125,31,55,65,1358,1750,1.7784,60,5.62851,69644220556
138.165,7322,15.2898,21,55,65,1356,1750,1.77318,65,5.62874,69744287492
141.032,6652,15.2898,21,55,65,1356,1750,1.77318,65,5.62874,69844354067
140.897,7661,15.2898,21,55,65,1356,1750,1.77318,65,5.62874,69944420412
143.103,6567,15.2898,21,55,65,1356,1750,1.77318,65,5.62874,70044492248
144.01,6058,15.2898,21,55,65,1356,1750,1.77318,65,5.62874,70144560727
134.331,6630,13.3089,26,56,65,1360,1750,1.77318,68,5.62874,70244625989
138.184,6570,13.3089,26,56,65,1360,1750,1.77318,68,5.62874,70344689209
140.849,7085,13.3089,26,56,65,1360,1750,1.77318,68,5.62874,70444750504
139.926,6817,13.3089,26,56,65,1360,1750,1.77318,68,5.62874,70544813994
132.516,10459,13.3089,26,56,65,1360,1750,1.77318,68,5.62874,70644873736
97.9506,9866,13.7376,35,55,65,1360,1750,1.77318,68,5.62873,70744928409
97.8898,9796,13.7376,35,55,65,1360,1750,1.77318,68,5.62873,70844990897
96.176,9432,13.7376,35,55,65,1360,1750,1.77318,68,5.62873,70945052203
94.2836,11684,13.7376,35,55,65,1360,1750,1.77318,68,5.62873,71045112867
91.7079,13352,13.7376,35,55,65,1360,1750,1.77318,68,5.62873,71145169884
91.693,13160,12.9514,30,55,65,1360,1750,1.77318,61,5.62886,71245232522
88.0721,12026,12.9514,30,55,65,1360,1750,1.77318,61,5.62886,71345294980
83.0392,13322,12.9514,30,55,65,1360,1750,1.77318,61,5.62886,71445356756
84.1224,14572,12.9514,30,55,65,1360,1750,1.77318,61,5.62886,71545419585
85.3559,10981,12.9514,30,55,65,1360,1750,1.77318,61,5.62886,71645483545
80.5176,11414,14.0722,30,55,65,1360,1750,1.7784,64,5.63281,71745545242
81.393,10466,14.0722,30,55,65,1360,1750,1.7784,64,5.63281,71845607549
82.4084,12030,14.0722,30,55,65,1360,1750,1.7784,64,5.63281,71945669736
83.4536,10455,14.0722,30,55,65,1360,1750,1.7784,64,5.63281,72045732434
83.2759,11668,14.0722,30,55,65,1360,1750,1.7784,64,5.63281,72145795623
76.939,14874,13.7087,16,55,65,1358,1750,1.7784,63,5.63281,72245857620
80.9748,11027,13.7087,16,55,65,1358,1750,1.7784,63,5.63281,72345918575
89.0078,7471,13.7087,16,55,65,1358,1750,1.7784,63,5.63281,72445980391
96.4386,8362,13.7087,16,55,65,1358,1750,1.7784,63,5.63281,72546042208
100.039,8163,13.7087,16,55,65,1358,1750,1.7784,63,5.63281,72646103513
112.708,7999,13.2754,21,55,65,1360,1750,1.7784,68,5.6335,72746165550
111.179,7511,13.2754,21,55,65,1360,1750,1.7784,68,5.6335,72846229260
111.699,7993,13.2754,21,55,65,1360,1750,1.7784,68,5.6335,72946290155
111.68,7617,13.2754,21,55,65,1360,1750,1.7784,68,5.6335,73046351791
111.023,10869,13.2754,21,55,65,1360,1750,1.7784,68,5.6335,73146418437
105.29,9679,11.9107,21,55,65,1360,1750,1.77318,67,5.63327,73246480504
108.322,10526,11.9107,21,55,65,1360,1750,1.77318,67,5.63327,73346543963
107.818,11055,11.9107,21,55,65,1360,1750,1.77318,67,5.63327,73446609296
113.214,7525,11.9107,21,55,65,1360,1750,1.77318,67,5.63327,73546671453
115.18,6462,11.9107,21,55,65,1360,1750,1.77318,67,5.63327,73646730364
131.642,7111,14.9383,26,55,65,1360,1750,1.77465,69,5.63325,73746787201
121.856,8852,14.9383,26,55,65,1360,1750,1.77465,69,5.63325,73846845772
122.536,7548,14.9383,26,55,65,1360,1750,1.77465,69,5.63325,73946903771
119.522,7775,14.9383,26,55,65,1360,1750,1.77465,69,5.63325,74046962171
120.878,7865,14.9383,26,55,65,1360,1750,1.77465,69,5.63325,74146995234
108.784,8207,13.1611,8,55,65,1360,1750,1.77465,68,5.63313,74247051600
120.51,8258,13.1611,8,55,65,1360,1750,1.77465,68,5.63313,74347116051
116.302,8946,13.1611,8,55,65,1360,1750,1.77465,68,5.63313,74447182757
115.316,8149,13.1611,8,55,65,1360,1750,1.77465,68,5.63313,74547248100
113.624,8610,13.1611,8,55,65,1360,1750,1.77465,68,5.63313,74647310107
115.658,8646,15.0311,35,55,65,1360,1750,1.77465,67,5.63709,74747372024
107.393,7969,15.0311,35,55,65,1360,1750,1.77465,67,5.63709,74847433049
106.385,13367,15.0311,35,55,65,1360,1750,1.77465,67,5.63709,74947496588
96.1232,12368,15.0311,35,55,65,1360,1750,1.77465,67,5.63709,75047562543
94.2204,9807,15.0311,35,55,65,1360,1750,1.77465,67,5.63709,75147626703
91.7268,12462,15.092,28,55,65,1339,1750,1.78246,59,5.63757,75247659906
78.7972,16850,15.092,28,55,65,1339,1750,1.78246,59,5.63757,75347726031
78.7305,13583,15.092,28,55,65,1339,1750,1.78246,59,5.63757,75447790152
79.382,13432,15.092,28,55,65,1339,1750,1.78246,59,5.63757,75547856727
79.8374,12948,15.092,28,55,65,1339,1750,1.78246,59,5.63757,75647920778
79.6998,12835,15.9601,31,55,65,1319,1750,1.77855,57,5.63681,75747984788
72.6628,13793,15.9601,31,55,65,1319,1750,1.77855,57,5.63681,75848049400
75.171,9855,15.9601,31,55,65,1319,1750,1.77855,57,5.63681,75948113741
79.4074,9154,15.9601,31,55,65,1319,1750,1.77855,57,5.63681,76048176259
83.1317,10927,15.9601,31,55,65,1319,1750,1.77855,57,5.63681,76148242914
83.7401,9299,15.9601,31,55,65,1319,1750,1.77855,57,5.63681,76248310572
83.524,11159,15.4223,25,55,65,1347,1750,1.77724,60,5.63681,76348376837
81.6075,11678,15.4223,25,55,65,1347,1750,1.77724,60,5.63681,76448444073
81.6607,11458,15.4223,25,55,65,1347,1750,1.77724,60,5.63681,76548508685
83.2742,9502,15.4223,25,55,65,1347,1750,1.77724,60,5.63681,76648574739
87.3518,8721,15.4223,25,55,65,1347,1750,1.77724,60,5.63681,76748644240
102.863,10035,14.3035,18,56,65,1338,1750,1.77724,60,5.63705,76848714733
97.0651,9934,14.3035,18,56,65,1338,1750,1.77724,60,5.63705,76948784965
96.8419,10064,14.3035,18,56,65,1338,1750,1.77724,60,5.63705,77048856811
101.35,10354,14.3035,18,56,65,1338,1750,1.77724,60,5.63705,77148928415
102.235,9541,14.3035,18,56,65,1338,1750,1.77724,60,5.63705,77248997205
106.791,10083,14.9567,20,56,65,1355,1750,1.77724,63,5.63681,77349062608
105.187,9986,14.9567,20,56,65,1355,1750,1.77724,63,5.63681,77449127250
111.041,9655,14.9567,20,56,65,1355,1750,1.77724,63,5.63681,77549167366
109.172,12688,14.9567,20,56,65,1355,1750,1.77724,63,5.63681,77649231416
110.219,7738,14.9567,20,56,65,1355,1750,1.77724,63,5.63681,77749295497
119.107,8395,15.2898,23,56,65,1354,1750,1.75768,63,5.63409,77849359297
116.769,8150,15.2898,23,56,65,1354,1750,1.75768,63,5.63409,77949423839
119.223,6936,15.2898,23,56,65,1354,1750,1.75768,63,5.63409,78049487930
120.031,8479,15.2898,23,56,65,1354,1750,1.75768,63,5.63409,78149546099
120.279,9647,15.2898,23,56,65,1354,1750,1.75768,63,5.63409,78249610851
120.43,7837,13.375,15,56,65,1360,1750,1.75768,66,5.63411,78349673970
117.66,8317,13.375,15,56,65,1360,1750,1.75768,66,5.63411,78449737870
116.06,7752,13.375,15,56,65,1360,1750,1.75768,66,5.63411,78549799707
114.869,12414,13.375,15,56,65,1360,1750,1.75768,66,5.63411,78649864389
111.559,10476,13.375,15,56,65,1360,1750,1.75768,66,5.63411,78749929632
100.659,10095,13.9163,26,56,65,1360,1750,1.75768,67,5.63409,78849993732
97.2158,11612,13.9163,26,56,65,1360,1750,1.75768,67,5.63409,78950059877
98.2917,9113,13.9163,26,56,65,1360,1750,1.75768,67,5.63409,79050124980
97.522,8110,13.9163,26,56,65,1360,1750,1.75768,67,5.63409,79150186666
98.8744,7993,13.9163,26,56,65,1360,1750,1.75768,67,5.63409,79250247821
105.063,8424,12.3905,18,56,65,1360,1750,1.74969,66,5.63409,79350309678
108.709,11501,12.3905,18,56,65,1360,1750,1.74969,66,5.63409,79450370943
107.342,8184,12.3905,18,56,65,1360,1750,1.74969,66,5.63409,79550438300
108.61,8177,12.3905,18,56,65,1360,1750,1.74969,66,5.63409,79650499285
108.103,10195,12.3905,18,56,65,1360,1750,1.74969,66,5.63409,79750560150
102.205,10026,12.8237,30,56,65,1360,1750,1.74969,66,5.63445,79850625833
92.8678,10955,12.8237,30,56,65,1360,1750,1.74969,66,5.63445,79950687009
90.361,12378,12.8237,30,56,65,1360,1750,1.74969,66,5.63445,80050751049
90.8739,9658,12.8237,30,56,65,1360,1750,1.74969,66,5.63445,80150814839
94.1551,8722,12.8237,30,56,65,1360,1750,1.74969,66,5.63445,80250879261
108.639,11400,12.6566,20,56,65,1360,1750,1.75506,69,5.63408,80350947619
109.672,8727,12.6566,20,56,65,1360,1750,1.75506,69,5.63408,80451015678
107.106,11780,12.6566,20,56,65,1360,1750,1.75506,69,5.63408,80551081562
107.398,8142,12.6566,20,56,65,1360,1750,1.75506,69,5.63408,80651145282
108.802,8412,12.6566,20,56,65,1360,1750,1.75506,69,5.63408,80751209743
114.756,8825,12.8429,25,56,65,1357,1750,1.75506,67,5.63432,80851270167
97.0195,11908,12.8429,25,56,65,1357,1750,1.75506,67,5.63432,80951333767
106.181,4882,12.8429,25,56,65,1357,1750,1.75506,67,5.63432,81051396956
108.742,8160,12.8429,25,56,65,1357,1750,1.75506,67,5.63432,81151461888
111.117,15711,12.8429,25,56,65,1357,1750,1.75506,67,5.63432,81251525408
111.767,9031,12.531,20,56,65,1357,1750,1.76549,67,5.63961,81351586563
108.904,9667,12.531,20,56,65,1357,1750,1.76549,67,5.63961,81451652026
112.238,6704,12.531,20,56,65,1357,1750,1.76549,67,5.63961,81551713693
117.633,7087,12.531,20,56,65,1357,1750,1.76549,67,5.63961,81651775659
119.358,7259,12.531,20,56,65,1357,1750,1.76549,67,5.63961,81751837646
121.771,7150,11.9255,23,56,65,1359,1750,1.76549,75,5.63985,81851904302
120.777,10070,11.9255,23,56,65,1359,1750,1.76549,75,5.63985,81951970967
118.699,10170,11.9255,23,56,65,1359,1750,1.76549,75,5.63985,82052036932
116.705,7680,11.9255,23,56,65,1359,1750,1.76549,75,5.63985,82152101864
115.854,9821,11.9255,23,56,65,1359,1750,1.76549,75,5.63985,82252168950
105.229,10047,12.6238,23,56,65,1360,1750,1.76549,69,5.64009,82352233412
110.088,8502,12.6238,23,56,65,1360,1750,1.76549,69,5.64009,82452296290
108.98,10171,12.6238,23,56,65,1360,1750,1.76549,69,5.64009,82552359840
107.53,8861,12.6238,23,56,65,1360,1750,1.76549,69,5.64009,82652423369
104.954,9145,12.6238,23,56,65,1360,1750,1.76549,69,5.64009,82752488472
97.7529,9567,13.7592,25,56,65,1329,1750,1.76549,58,5.64007,82852550880
77.4197,10821,13.7592,25,56,65,1329,1750,1.76549,58,5.64007,82952614860
86.7003,8572,13.7592,25,56,65,1329,1750,1.76549,58,5.64007,83052678781
93.2695,6945,13.7592,25,56,65,1329,1750,1.76549,58,5.64007,83152741148
103.377,7283,13.7592,25,56,65,1329,1750,1.76549,58,5.64007,83252808114
151.76,7534,13.3829,20,56,65,1353,1750,1.76549,62,5.64007,83352873698
160.262,5510,13.3829,20,56,65,1353,1750,1.76549,62,5.64007,83452935214
163.987,5616,13.3829,20,56,65,1353,1750,1.76549,62,5.64007,83552999094
164.097,5973,13.3829,20,56,65,1353,1750,1.76549,62,5.64007,83653060490
164.283,6801,13.3829,20,56,65,1353,1750,1.76549,62,5.64007,83753123809
167.91,5452,11.7647,20,56,65,1360,1750,1.76549,62,5.64007,83853165357
169.352,6352,11.7647,20,56,65,1360,1750,1.76549,62,5.64007,83953227004
172.579,5333,11.7647,20,56,65,1360,1750,1.76549,62,5.64007,84053287858
186.484,4336,11.7647,20,56,65,1360,1750,1.76549,62,5.64007,84153347952
194.029,4709,11.7647,20,56,65,1360,1750,1.76549,62,5.64007,84253410640
223.292,4543,12.1739,26,56,65,1360,1750,1.76158,66,5.64019,84353473939
225.622,4047,12.1739,26,56,65,1360,1750,1.76158,66,5.64019,84453535054
220.399,7234,12.1739,26,56,65,1360,1750,1.76158,66,5.64019,84553596410
213.626,4631,12.1739,26,56,65,1360,1750,1.76158,66,5.64019,84653658136
211.354,4502,12.1739,26,56,65,1360,1750,1.76158,66,5.64019,84753718981
180.646,5528,13.6029,38,55,65,1360,1750,1.76158,65,5.63544,84853781038
184.045,5825,13.6029,38,55,65,1360,1750,1.76158,65,5.63544,84953843686
186.8,7917,13.6029,38,55,65,1360,1750,1.76158,65,5.63544,85053903508
201.074,3923,13.6029,38,55,65,1360,1750,1.76158,65,5.63544,85153961768
210.796,4586,13.6029,38,55,65,1360,1750,1.76158,65,5.63544,85254020338
245.372,4578,11.2763,31,55,65,1360,1750,1.76158,67,5.63544,85354080311
250.986,3847,11.2763,31,55,65,1360,1750,1.76158,67,5.63544,85454142759
240.526,5763,11.2763,31,55,65,1360,1750,1.76158,67,5.63544,85554205097
228.651,4691,11.2763,31,55,65,1360,1750,1.76158,67,5.63544,85654264138
221.288,5286,11.2763,31,55,65,1360,1750,1.76158,67,5.63544,85754325133
165.109,7356,12.1437,30,55,65,1360,1750,1.76158,63,5.63567,85854387721
178.505,4237,12.1437,30,55,65,1360,1750,1.76158,63,5.63567,85954450970
186.569,5312,12.1437,30,55,65,1360,1750,1.76158,63,5.63567,86054512325
184.292,6779,12.1437,30,55,65,1360,1750,1.76158,63,5.63567,86154575685
185.287,5120,12.1437,30,55,65,1360,1750,1.76158,63,5.63567,86254641619
174.66,5053,12.2829,30,55,65,1360,1750,1.76158,62,5.63567,86354702534
179.285,7218,12.2829,30,55,65,1360,1750,1.76158,62,5.63567,86454764781
178.004,5067,12.2829,30,55,65,1360,1750,1.76158,62,5.63567,86554829393
177.822,5559,12.2829,30,55,65,1360,1750,1.76158,62,5.63567,86654892411
178.058,5943,12.2829,30,55,65,1360,1750,1.76158,62,5.63567,86754955570
170.164,5700,13.7546,26,55,65,1360,1750,1.76158,63,5.63591,86855018279
176.592,5300,13.7546,26,55,65,1360,1750,1.76158,63,5.63591,86955079123
178.507,5991,13.7546,26,55,65,1360,1750,1.76158,63,5.63591,87055141631
179.599,5196,13.7546,26,55,65,1360,1750,1.76158,63,5.63591,87155205261
181.139,5348,13.7546,26,55,65,1360,1750,1.76158,63,5.63591,87255269001
153.312,43510,11.6867,26,54,65,1360,1750,1.76158,57,5.63639,87355327040
76.204,9438,11.6867,26,54,65,1360,1750,1.76158,57,5.63639,87455400479
89.7329,9815,11.6867,26,54,65,1360,1750,1.76158,57,5.63639,87555466222
89.1409,9598,11.6867,26,54,65,1360,1750,1.76158,57,5.63639,87655533108
89.9781,10715,11.6867,26,54,65,1360,1750,1.76158,57,5.63639,87755592701
92.8219,8219,11.6867,26,54,65,1360,1750,1.76158,57,5.63639,87855654637
102.585,13240,12.7024,26,55,65,1360,1750,1.76158,65,5.63651,87955713558
96.5842,10531,12.7024,26,55,65,1360,1750,1.76158,65,5.63651,88055773381
100.426,8435,12.7024,26,55,65,1360,1750,1.76158,65,5.63651,88155834637
99.9331,8492,12.7024,26,55,65,1360,1750,1.76158,65,5.63651,88255896012
102.2,8706,12.7024,26,55,65,1360,1750,1.76158,65,5.63651,88355955564
98.4986,8636,14.3032,23,54,65,1360,1750,1.76158,69,5.63723,88456017852
94.5725,10135,14.3032,23,54,65,1360,1750,1.76158,69,5.63723,88556079097
94.2092,10344,14.3032,23,54,65,1360,1750,1.76158,69,5.63723,88656135463
93.1026,11877,14.3032,23,54,65,1360,1750,1.76158,69,5.63723,88756197180
90.7567,10491,14.3032,23,54,65,1360,1750,1.76158,69,5.63723,88856258676
101.735,9966,14.4279,33,55,65,1360,1750,1.75115,67,5.63784,88956323157
97.4637,9774,14.4279,33,55,65,1360,1750,1.75115,67,5.63784,89056386687
99.166,10185,14.4279,33,55,65,1360,1750,1.75115,67,5.63784,89156455767
95.9044,12427,14.4279,33,55,65,1360,1750,1.75115,67,5.63784,89256518164
92.9061,11452,14.4279,33,55,65,1360,1750,1.75115,67,5.63784,89356581063
78.969,13951,14.8379,33,55,65,1360,1750,1.75246,66,5.64036,89456646226
83.9105,9853,14.8379,33,55,65,1360,1750,1.75246,66,5.64036,89556712611
83.5547,11399,14.8379,33,55,65,1360,1750,1.75246,66,5.64036,89656771782
85.5746,11397,14.8379,33,55,65,1360,1750,1.75246,66,5.64036,89756830062
87.4504,11504,14.8379,33,55,65,1360,1750,1.75246,66,5.64036,89856892710
95.1514,11247,15.5666,36,55,65,1360,1750,1.75246,66,5.64082,89956955328
94.6969,9844,15.5666,36,55,65,1360,1750,1.75246,66,5.64082,90057016964
95.9474,11052,15.5666,36,55,65,1360,1750,1.75246,66,5.64082,90157080293
96.3531,9893,15.5666,36,55,65,1360,1750,1.75246,66,5.64082,90257144905
95.6141,11460,15.5666,36,55,65,1360,1750,1.75246,66,5.64082,90357173650
86.8052,9920,15.0551,26,55,65,1360,1750,1.75246,66,5.64106,90457237490
95.3984,9992,15.0551,26,55,65,1360,1750,1.75246,66,5.64106,90557300118
96.8885,9011,15.0551,26,55,65,1360,1750,1.75246,66,5.64106,90657357556
97.8284,10347,15.0551,26,55,65,1360,1750,1.75246,66,5.64106,90757418230
99.7833,9062,15.0551,26,55,65,1360,1750,1.75246,66,5.64106,90857479696
115.277,7604,15.4512,30,56,65,1360,1750,1.75246,68,5.64106,90957543256
112.345,8178,15.4512,30,56,65,1360,1750,1.75246,68,5.64106,91057604822
115.822,9103,15.4512,30,56,65,1360,1750,1.75246,68,5.64106,91157665376
114.65,9511,15.4512,30,56,65,1360,1750,1.75246,68,5.64106,91257726081
116.231,7102,15.4512,30,56,65,1360,1750,1.75246,68,5.64106,91357787336
118.13,8179,14.5833,35,56,65,1360,1750,1.75246,68,5.64083,91457847910
121.658,7629,14.5833,35,56,65,1360,1750,1.75246,68,5.64083,91557909827
124.196,7699,14.5833,35,56,65,1360,1750,1.75246,68,5.64083,91657972064
121.534,9784,14.5833,35,56,65,1360,1750,1.75246,68,5.64083,91758034452
123.574,7775,14.5833,35,56,65,1360,1750,1.75246,68,5.64083,91858096068
133.141,6636,13.0326,46,56,65,1360,1750,1.751,66,5.64081,91958156772
131.198,7031,13.0326,46,56,65,1360,1750,1.751,66,5.64081,92058222376
131.287,7094,13.0326,46,56,65,1360,1750,1.751,66,5.64081,92158284663
131.685,7551,13.0326,46,56,65,1360,1750,1.751,66,5.64081,92258347161
130.028,7859,13.0326,46,56,65,1360,1750,1.751,66,5.64081,92358411983
107.315,8201,13.8614,35,56,65,1360,1750,1.751,66,5.64081,92458476104
117.331,6975,13.8614,35,56,65,1360,1750,1.751,66,5.64081,92558540054
118.864,8282,13.8614,35,56,65,1360,1750,1.751,66,5.64081,92658598144
119.683,8058,13.8614,35,56,65,1360,1750,1.751,66,5.64081,92758661553
117.424,9262,13.8614,35,56,65,1360,1750,1.751,66,5.64081,92858726555
102.452,8650,14.0175,35,56,65,1360,1750,1.751,66,5.64125,92958796948
110.618,8774,14.0175,35,56,65,1360,1750,1.751,66,5.64125,93058859606
113.497,8292,14.0175,35,56,65,1360,1750,1.751,66,5.64125,93158925220
111.602,9472,14.0175,35,56,65,1360,1750,1.751,66,5.64125,93258992627
115.088,8344,14.0175,35,56,65,1360,1750,1.751,66,5.64125,93359056777
141.115,6815,13.8404,26,56,65,1360,1750,1.74725,70,5.64101,93459121690
132.957,7224,13.8404,26,56,65,1360,1750,1.74725,70,5.64101,93559186121
132.38,7712,13.8404,26,56,65,1360,1750,1.74725,70,5.64101,93659251975
133.591,7595,13.8404,26,56,65,1360,1750,1.74725,70,5.64101,93759317378
132.661,6821,13.8404,26,56,65,1360,1750,1.74725,70,5.64101,93859380778
147.073,6849,13.7546,23,56,65,1360,1750,1.74725,69,5.64101,93959446311
142.325,6557,13.7546,23,56,65,1360,1750,1.74725,69,5.64101,94059511354
144.463,7584,13.7546,23,56,65,1360,1750,1.74725,69,5.64101,94159574413
141.106,7819,13.7546,23,56,65,1360,1750,1.74725,69,5.64101,94259638243
144.492,6144,13.7546,23,56,65,1360,1750,1.74725,69,5.64101,94359702684
141.674,7591,13.0597,43,55,65,1360,1750,1.73029,70,5.64125,94459764951
140.312,7327,13.0597,43,55,65,1360,1750,1.73029,70,5.64125,94559827610
138.83,9079,13.0597,43,55,65,1360,1750,1.73029,70,5.64125,94659895287
135.359,8520,13.0597,43,55,65,1360,1750,1.73029,70,5.64125,94759961211
132.396,9590,13.0597,43,55,65,1360,1750,1.73029,70,5.64125,94860026975
135.54,5941,13.4734,40,55,65,1360,1750,1.71856,66,5.64125,94960092468
130.847,12533,13.4734,40,55,65,1360,1750,1.71856,66,5.64125,95060155156
142.683,6343,13.4734,40,55,65,1360,1750,1.71856,66,5.64125,95160221281
144.833,6829,13.4734,40,55,65,1360,1750,1.71856,66,5.64125,95260285091
143.366,6610,13.4734,40,55,65,1360,1750,1.71856,66,5.64125,95360348150
129.654,7150,11.9701,25,55,65,1360,1750,1.71463,71,5.64125,95460408744
121.759,9859,11.9701,25,55,65,1360,1750,1.71463,71,5.64125,95560469629
124.089,8833,11.9701,25,55,65,1360,1750,1.71463,71,5.64125,95660533519
129.604,6721,11.9701,25,55,65,1360,1750,1.71463,71,5.64125,95760599924
131.547,7631,11.9701,25,55,65,1360,1750,1.71463,71,5.64125,95860666370
140.471,6753,14.4608,41,55,65,1360,1750,1.70942,68,5.64149,95960731262
129.272,10036,14.4608,41,55,65,1360,1750,1.70942,68,5.64149,96060794711
131.053,7279,14.4608,41,55,65,1360,1750,1.70942,68,5.64149,96160859664
133.764,8070,14.4608,41,55,65,1360,1750,1.70942,68,5.64149,96260925007
134.953,7349,14.4608,41,55,65,1360,1750,1.70942,68,5.64149,96360991392
119.473,10763,13.0435,28,55,65,1360,1750,1.70942,68,5.64173,96461058087
129.396,6875,13.0435,28,55,65,1360,1750,1.70942,68,5.64173,96561121697
135.18,9856,13.0435,28,55,65,1360,1750,1.70942,68,5.64173,96661178504
134.839,7012,13.0435,28,55,65,1360,1750,1.70942,68,5.64173,96761241343
130.167,9500,13.0435,28,55,65,1360,1750,1.70942,68,5.64173,96861307467
123.723,7730,15.1665,35,55,66,1360,1750,1.7042,67,5.64977,96961374343
121.683,10258,15.1665,35,55,66,1360,1750,1.7042,67,5.64977,97061437813
127.469,6418,15.1665,35,55,66,1360,1750,1.7042,67,5.64977,97161502635
123.565,10494,15.1665,35,55,66,1360,1750,1.7042,67,5.64977,97261566595
121.482,8092,15.1665,35,55,66,1360,1750,1.7042,67,5.64977,97361632139
91.4104,10939,15.0735,26,55,65,1360,1750,1.70813,65,5.64907,97461699756
103.243,9600,15.0735,26,55,65,1360,1750,1.70813,65,5.64907,97561762875
113.57,6236,15.0735,26,55,65,1360,1750,1.70813,65,5.64907,97661825333
112.334,11190,15.0735,26,55,65,1360,1750,1.70813,65,5.64907,97761887310
112.031,8866,15.0735,26,55,65,1360,1750,1.70813,65,5.64907,97861949787
115.527,8656,12.0647,33,55,65,1360,1750,1.70943,64,5.64916,97962016914
126.185,7607,12.0647,33,55,65,1360,1750,1.70943,64,5.64916,98062078750
117.851,7877,12.0647,33,55,65,1360,1750,1.70943,64,5.64916,98162145316
116.911,8853,12.0647,33,55,65,1360,1750,1.70943,64,5.64916,98262216029
114.23,9954,12.0647,33,55,65,1360,1750,1.70943,64,5.64916,98362284377
112.52,9838,13.9851,41,55,65,1360,1750,1.70943,66,5.64916,98462353668
112.156,7191,13.9851,41,55,65,1360,1750,1.70943,66,5.64916,98562417538
113.034,8863,13.9851,41,55,65,1360,1750,1.70943,66,5.64916,98662481389
111.606,8909,13.9851,41,55,65,1360,1750,1.70943,66,5.64916,98762547343
112.02,8377,13.9851,41,55,65,1360,1750,1.70943,66,5.64916,98862613016
113.612,7842,14.3035,28,55,65,1360,1750,1.70943,67,5.6494,98962676075
122.559,6575,14.3035,28,55,65,1360,1750,1.70943,67,5.6494,99062695332
123.631,7937,14.3035,28,55,65,1360,1750,1.70943,67,5.6494,99162755585
124.72,10522,14.3035,28,55,65,1360,1750,1.70943,67,5.6494,99262819656
119.976,12087,14.3035,28,55,65,1360,1750,1.70943,67,5.6494,99362887273
112.958,16458,14.3035,28,55,65,1360,1750,1.70943,67,5.6494,99462949340
124.836,6755,13.6986,28,54,65,1360,1750,1.72591,66,5.64964,99563011808
130.07,8051,13.6986,28,54,65,1360,1750,1.72591,66,5.64964,99663075077
132.577,8261,13.6986,28,54,65,1360,1750,1.72591,66,5.64964,99763136172
132.645,9832,13.6986,28,54,65,1360,1750,1.72591,66,5.64964,99863199983
134.588,7176,13.6986,28,54,65,1360,1750,1.72591,66,5.64964,99963263753
145.444,6197,12.4224,43,54,66,1360,1750,1.73389,74,5.65177,100063329947
