os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767372,6.3.5-273-tkg-cfs,4.5 Mesa 23.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
601.298,1.66307,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27099602366
657.782,1.52026,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27101122496
588.423,1.69946,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27102822004
600.802,1.66444,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27104486525
592.454,1.6879,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27106174591
685.511,1.45877,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27107633376
668.295,1.49635,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27109129983
577.665,1.73111,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27110861089
629.878,1.58761,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27112448767
566.299,1.76585,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27114214528
659.376,1.51658,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27115731222
605.328,1.652,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27117383401
631.977,1.58234,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27118965818
577.612,1.73127,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27120697245
666.101,1.50127,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27122198390
567.949,1.76072,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27123959242
729.346,1.37109,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27125330354
583.941,1.7125,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27127042975
507.877,1.96898,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27129011998
695.45,1.43792,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27130449995
584.923,1.70963,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27132159871
656.16,1.52402,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27133683869
645.547,1.54908,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27135232924
603.264,1.65765,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27136890783
599.021,1.66939,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27138560214
609.665,1.64025,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27140200400
564.665,1.77096,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27141971471
674.417,1.48276,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27143454432
614,1.62866,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27145083246
622.036,1.60763,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27146690811
651.05,1.53598,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27148226872
598.342,1.67128,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27149898166
574.834,1.73963,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27151637788
699.129,1.43035,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27153068141
658.233,1.51922,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27154587450
587.969,1.70077,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27156288189
626.876,1.59521,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27157883541
577.689,1.73104,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27159614647
658.563,1.51846,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27161133225
596.675,1.67595,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27162809268
614.813,1.62651,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27164435879
629.533,1.58848,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27166024438
669.837,1.4929,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27167517357
439.041,2.27769,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27169795219
666.643,1.50005,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27171295463
647.368,1.54472,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27172840169
664.327,1.50528,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27174345482
590.673,1.69299,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27176038497
590.177,1.69441,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27177733045
657.236,1.52152,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27179254518
597.257,1.67432,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27180928898
672.355,1.48731,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27182416157
607.121,1.64712,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27184063476
617.178,1.62028,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27185683775
566.109,1.76644,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27187450238
607.246,1.64678,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27189096956
637.857,1.56775,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27190664956
615.773,1.62398,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27192288972
551.225,1.81414,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27194103234
759.775,1.31618,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27195419473
597.375,1.67399,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27197093552
589.045,1.69766,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27198791336
574.788,1.73977,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27200531229
615.397,1.62497,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27202156296
593.253,1.68562,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27203841937
751.441,1.33078,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27205172683
607.21,1.64688,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27206819661
628.459,1.59119,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27208410715
574.354,1.74109,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27210151991
538.224,1.85796,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27212010085
745.08,1.34214,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27213352202
499.907,2.00037,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27215352964
690.586,1.44805,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27216800809
494.814,2.02096,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27218822000
715.415,1.39779,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27220219771
639.242,1.56435,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27221784054
571.713,1.74913,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27223533415
552.573,1.80971,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27225343219
647.204,1.54511,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27226888336
470.319,2.12622,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27229014794
746.072,1.34035,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27230355208
603.819,1.65613,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27232011314
545.373,1.83361,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27233845022
524.945,1.90496,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27235750406
788.135,1.26882,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27237018914
574.401,1.74094,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27238759839
655.023,1.52666,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27240286502
573.704,1.74306,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27242029831
672.377,1.48726,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27243517131
650.193,1.538,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27245055175
480.262,2.0822,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27247137410
707.569,1.41329,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27248550760
609.173,1.64157,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27250192359
581.882,1.71856,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27251911022
497.513,2.01,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27253921121
535.302,1.8681,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27255789325
866.872,1.15357,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27256942998
559.321,1.78788,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27258730901
575.912,1.73638,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27260467468
624.632,1.60094,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27262068310
702.459,1.42357,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27263491919
607.635,1.64573,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27265137636
605.614,1.65122,57.1072,98,74,72,2675,1000,3.35003,238,11.9035,27266792239
593.158,1.68589,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27268474854
555.405,1.80049,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27270275531
596.85,1.67546,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27271950943
577.458,1.73173,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27273682660
657.89,1.52001,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27275202791
619.849,1.6133,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27276816357
702.88,1.42272,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27278238925
600.062,1.66649,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27279905550
715.471,1.39768,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27281303331
594.376,1.68244,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27282985797
631.253,1.58415,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27284569977
644.813,1.55084,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27286120836
651.547,1.53481,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27287655764
618.462,1.61691,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27289272726
640.353,1.56164,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27290834355
560.675,1.78357,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27292618030
614.582,1.62712,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27294245312
637.873,1.56771,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27295812861
583.439,1.71397,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27297526936
653.116,1.53112,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27299058077
649.351,1.54,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27300598145
476.054,2.1006,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27302698835
723.541,1.38209,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27304080997
663.391,1.50741,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27305588484
623.742,1.60323,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27307191890
698.806,1.43101,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27308622894
621.184,1.60983,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27310232703
533.084,1.87588,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27312108851
619.645,1.61383,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27313722628
649.652,1.53929,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27315261954
684.924,1.46002,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27316722022
625.58,1.59852,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27318320630
608.423,1.64359,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27319964112
597.655,1.67321,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27321637500
609.259,1.64134,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27323278879
693.426,1.44211,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27324721153
635.396,1.57382,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27326295265
425.114,2.35231,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27328647326
658.95,1.51757,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27330165152
765.95,1.30557,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27331470621
580.92,1.72141,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27333192249
519.099,1.92641,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27335118461
569.846,1.75486,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27336873463
767.133,1.30355,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27338177057
636.377,1.5714,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27339748554
706.387,1.41566,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27341164189
545.361,1.83365,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27342998138
706.317,1.41579,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27344413923
659.424,1.51647,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27345930367
501.361,1.99457,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27347925008
628.214,1.59181,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27349516883
656.372,1.52353,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27351040490
847.282,1.18024,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27352220653
581.736,1.71899,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27353939827
630.635,1.5857,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27355525531
678.037,1.47485,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27357000297
588.111,1.70036,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27358700836
603.636,1.65663,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27360357623
566.042,1.76665,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27362124226
696.047,1.43668,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27363560930
655.621,1.52527,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27365086230
590.065,1.69473,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27366781089
603.56,1.65684,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27368437976
491.051,2.03645,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27370474705
715.204,1.3982,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27371872897
545.617,1.83279,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27373705644
595.878,1.6782,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27375383992
636.287,1.57162,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27376955509
597.393,1.67394,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27378629578
606.206,1.6496,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27380279122
606.586,1.64857,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27381927733
618.873,1.61584,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27383543634
620.801,1.61082,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27385154625
641.646,1.55849,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27386713097
588.739,1.69854,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27388411743
627.388,1.59391,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27390005662
592.739,1.68708,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27391692796
646.065,1.54783,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27393240679
561.792,1.78002,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27395020777
578.898,1.72742,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27396748287
629.41,1.58879,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27398337036
778.969,1.28375,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27399620884
584.116,1.71199,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27401332904
490.472,2.03885,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27403371938
818.517,1.22172,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27404593599
526.721,1.89854,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27406492280
668.111,1.49676,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27407989016
653.51,1.5302,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27409519306
503.45,1.98629,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27411505691
744.958,1.34236,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27412848159
601.363,1.66289,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27414511127
552.185,1.81099,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27416322083
627.657,1.59323,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27417915371
604.572,1.65406,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27419569584
525.943,1.90135,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27421471120
629.974,1.58737,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27423058426
641.147,1.55971,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27424618161
560.971,1.78262,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27426400944
513.526,1.94732,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27428348296
638.877,1.56525,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27429913622
554.067,1.80483,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27431718557
610.631,1.63765,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27433356268
686.435,1.4568,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27434812990
572.473,1.74681,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27436559936
597.583,1.67341,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27438233314
595.778,1.67848,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27439911982
682.679,1.46482,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27441376939
602.198,1.66058,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27443037483
611.513,1.63529,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27444672890
668.989,1.49479,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27446167793
616.884,1.62105,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27447788843
561.019,1.78247,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27449571557
673.821,1.48407,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27451055570
621.699,1.6085,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27452664126
602.681,1.65925,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27454323298
625.666,1.5983,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27455921925
635.526,1.5735,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27457495216
614.927,1.62621,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27459121706
601.86,1.66152,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27460783162
626.561,1.59601,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27462379656
645.317,1.54963,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27463929031
602.572,1.65955,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27465588714
610.567,1.63782,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27467226525
703.023,1.42243,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27468649063
487.654,2.05064,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27470699809
641.398,1.55909,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27472258942
641.452,1.55896,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27473817956
678.359,1.47415,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27475292000
599.856,1.66707,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27476959327
620.154,1.6125,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27478571881
637.413,1.56884,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27480140663
615.321,1.62517,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27481765931
631.281,1.58408,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27483349992
626.557,1.59602,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27484945904
618.156,1.61771,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27486563778
628.558,1.59094,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27488154792
585.022,1.70934,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27489864178
645.555,1.54905,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27491413263
640.612,1.56101,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27492974360
583.388,1.71412,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27494688876
495.862,2.01669,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27496705347
915.87,1.09186,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27497797195
506.912,1.97273,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27499770134
621.869,1.60805,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27501378240
522.521,1.9138,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27503292290
677.853,1.47525,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27504767296
690.328,1.44859,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27506216043
598.016,1.6722,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27507888228
605.254,1.6522,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27509540517
665.186,1.50334,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27511043896
602.9,1.65865,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27512702587
612.106,1.6337,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27514336321
621.873,1.60804,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27515944466
630.531,1.58597,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27517530561
571.039,1.75119,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27519281715
650.393,1.53753,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27520819328
495.536,2.01801,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27522837373
610.702,1.63746,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27524474964
648.883,1.54111,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27526016064
554.043,1.80491,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27527821109
584.687,1.71032,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27529531486
647.637,1.54408,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27531075592
594.238,1.68283,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27532758478
510.693,1.95812,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27534716520
590.802,1.69261,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27536409294
637.258,1.56922,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27537978617
668.635,1.49558,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27539474182
712.432,1.40364,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27540877864
581.596,1.71941,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27542597359
626.376,1.59648,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27544193903
523.442,1.91043,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27546104446
596.968,1.67513,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27547779507
787.867,1.26925,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27549049018
620.447,1.61174,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27550660610
620.019,1.61285,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27552273715
601.023,1.66383,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27553937585
606.744,1.64814,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27555585786
574.983,1.73918,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27557325138
631.089,1.58456,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27558909609
625.756,1.59807,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27560507877
617.575,1.61924,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27562127143
604.781,1.65349,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27563780584
523.675,1.90958,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27565690415
752.381,1.32911,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27567019328
606.229,1.64954,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27568669001
619.303,1.61472,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27570283809
556.024,1.79848,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27572082242
628.205,1.59184,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27573674218
609.077,1.64183,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27575316067
649.064,1.54068,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27576856966
643.436,1.55415,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27578411081
621.161,1.60989,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27580020930
572.037,1.74814,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27581769218
682.1,1.46606,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27583235308
608.146,1.64434,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27584879721
609.612,1.64039,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27586520017
513.304,1.94816,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27588468361
782.984,1.27717,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27589745697
591.058,1.69188,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27591437379
593.906,1.68377,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27593121277
594.129,1.68314,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27594804533
658.264,1.51915,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27596323783
656.855,1.52241,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27597846328
601.853,1.66154,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27599507784
656.925,1.52224,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27601030068
569.654,1.75545,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27602785470
643.698,1.55352,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27604339194
580.967,1.72127,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27606060572
543.123,1.8412,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27607901915
746.865,1.33893,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27609240876
684.754,1.46038,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27610701365
602.922,1.65859,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27612359955
494.846,2.02083,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27614380855
820.239,1.21916,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27615600052
642.046,1.55752,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27617157612
632.229,1.58171,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27618739409
542.244,1.84419,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27620583788
619.638,1.61385,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27622197664
658.133,1.51945,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27623717214
639.627,1.56341,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27625280626
587.858,1.70109,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27626981716
634.012,1.57726,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27628559084
654.285,1.52839,56.75,98,74,73,2675,1000,3.35003,239,11.9045,27630087530
