os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
82.1625,12171,44.8186,70,71,59,2420,1000,7.87203,69,6.4645,67414574176
84.5166,11832,44.8186,70,71,59,2420,1000,7.87203,69,6.4645,67514611554
92.1829,10848,44.8186,70,71,59,2420,1000,7.87203,69,6.4645,67614670552
93.1272,10738,44.8186,70,71,59,2420,1000,7.87203,69,6.4645,67714729069
83.9631,11910,44.8186,70,71,59,2420,1000,7.87203,69,6.4645,67814787447
87.727,11399,44.5752,70,71,60,2467,1000,7.87203,75,6.46474,67914848265
81.646,12248,44.5752,70,71,60,2467,1000,7.87203,75,6.46474,68014906763
88.6997,11274,44.5752,70,71,60,2467,1000,7.87203,75,6.46474,68114977060
91.3659,10945,44.5752,70,71,60,2467,1000,7.87203,75,6.46474,68215039258
82.4742,12125,44.5752,70,71,60,2467,1000,7.87203,75,6.46474,68315097076
84.3882,11850,44.8953,71,71,60,2599,1000,7.87203,82,6.46487,68415157963
89.5816,11163,44.8953,71,71,60,2599,1000,7.87203,82,6.46487,68515220281
89.0869,11225,44.8953,71,71,60,2599,1000,7.87203,82,6.46487,68615279199
86.0659,11619,44.8953,71,71,60,2599,1000,7.87203,82,6.46487,68715337636
91.8949,10882,44.8953,71,71,60,2599,1000,7.87203,82,6.46487,68815395154
96.581,10354,44.186,73,71,60,2728,1000,7.87203,95,6.46546,68915453322
83.2154,12017,44.186,73,71,60,2728,1000,7.87203,95,6.46546,69015511880
89.4294,11182,44.186,73,71,60,2728,1000,7.87203,95,6.46546,69115571687
80.8538,12368,44.186,73,71,60,2728,1000,7.87203,95,6.46546,69216083925
89.2937,11199,44.186,73,71,60,2728,1000,7.87203,95,6.46546,69316143843
97.2006,10288,43.0263,73,71,61,2669,1000,7.87203,93,6.46534,69416206551
89.9038,11123,43.0263,73,71,61,2669,1000,7.87203,93,6.46534,69516265118
96.6277,10349,43.0263,73,71,61,2669,1000,7.87203,93,6.46534,69616324696
84.5881,11822,43.0263,73,71,61,2669,1000,7.87203,93,6.46534,69716383904
90.1469,11093,43.0263,73,71,61,2669,1000,7.87203,93,6.46534,69816441762
89.2299,11207,44.1558,73,71,61,2664,1000,7.87203,90,6.46582,69916501609
100.857,9915,44.1558,73,71,61,2664,1000,7.87203,90,6.46582,70016562267
93.8438,10656,44.1558,73,71,61,2664,1000,7.87203,90,6.46582,70116621805
78.4683,12744,44.1558,73,71,61,2664,1000,7.87203,90,6.46582,70216678852
68.2501,14652,44.1558,73,71,61,2664,1000,7.87203,90,6.46582,70316739260
94.1974,10616,42.6509,74,71,61,2722,1000,7.87203,98,6.467,70417466188
82.6993,12092,42.6509,74,71,61,2722,1000,7.87203,98,6.467,70517527986
79.8339,12526,42.6509,74,71,61,2722,1000,7.87203,98,6.467,70617590554
89.1107,11222,42.6509,74,71,61,2722,1000,7.87203,98,6.467,70717647981
91.6758,10908,42.6509,74,71,61,2722,1000,7.87203,98,6.467,70817710039
97.0026,10309,42.126,74,71,61,2551,1000,7.87203,90,6.46651,70917772547
87.2448,11462,42.126,74,71,61,2551,1000,7.87203,90,6.46651,71017831424
94.9487,10532,42.126,74,71,61,2551,1000,7.87203,90,6.46651,71117891492
93.0406,10748,42.126,74,71,61,2551,1000,7.87203,90,6.46651,71217951780
92.43,10819,42.126,74,71,61,2551,1000,7.87203,90,6.46651,71318030748
92.5926,10800,44.1592,78,71,61,2746,1000,7.87203,100,6.46639,71418089365
98.5804,10144,44.1592,78,71,61,2746,1000,7.87203,100,6.46639,71518147863
91.4327,10937,44.1592,78,71,61,2746,1000,7.87203,100,6.46639,71618205491
86.2589,11593,44.1592,78,71,61,2746,1000,7.87203,100,6.46639,71718265698
77.7786,12857,44.1592,78,71,61,2746,1000,7.87203,100,6.46639,71818452086
85.4044,11709,43.6931,80,71,62,2759,1000,7.87203,104,6.46688,71918511984
92.0556,10863,43.6931,80,71,62,2759,1000,7.87203,104,6.46688,72018571752
95.1022,10515,43.6931,80,71,62,2759,1000,7.87203,104,6.46688,72118629229
85.1499,11744,43.6931,80,71,62,2759,1000,7.87203,104,6.46688,72218687927
92.5155,10809,43.6931,80,71,62,2759,1000,7.87203,104,6.46688,72318747085
90.2935,11075,44.8635,80,71,61,2744,1000,7.87203,103,6.46846,72418806632
94.4198,10591,44.8635,80,71,61,2744,1000,7.87203,103,6.46846,72518870280
91.7179,10903,44.8635,80,71,61,2744,1000,7.87203,103,6.46846,72618932568
88.4956,11300,44.8635,80,71,61,2744,1000,7.87203,103,6.46846,72718992766
90.8926,11002,44.8635,80,71,61,2744,1000,7.87203,103,6.46846,72819055263
88.6446,11281,44.5893,82,71,62,2760,1000,7.87203,107,6.46799,72919113581
98.668,10135,44.5893,82,71,62,2760,1000,7.87203,107,6.46799,73019172389
90.7688,11017,44.5893,82,71,62,2760,1000,7.87203,107,6.46799,73119234576
91.1993,10965,44.5893,82,71,62,2760,1000,7.87203,107,6.46799,73219294484
94.4198,10591,44.5893,82,71,62,2760,1000,7.87203,107,6.46799,73319354492
91.0996,10977,44.5893,82,71,62,2760,1000,7.87203,107,6.46799,73419413340
79.3021,12610,43.0809,77,71,62,2754,1000,7.87203,105,6.46762,73519473127
100.22,9978,43.0809,77,71,62,2754,1000,7.87203,105,6.46762,73619530635
81.3802,12288,43.0809,77,71,62,2754,1000,7.87203,105,6.46762,73719590703
85.7339,11664,43.0809,77,71,62,2754,1000,7.87203,105,6.46762,73819649780
89.9604,11116,43.0809,77,71,62,2754,1000,7.87203,105,6.46762,73919709308
90.3016,11074,43.4783,74,71,61,2695,1000,7.87203,101,6.46787,74019769156
86.7905,11522,43.4783,74,71,61,2695,1000,7.87203,101,6.46787,74119830194
93.3445,10713,43.4783,74,71,61,2695,1000,7.87203,101,6.46787,74219883931
92.6097,10798,43.4783,74,71,61,2695,1000,7.87203,101,6.46787,74319947299
92.3532,10828,43.4783,74,71,61,2695,1000,7.87203,101,6.46787,74420014127
97.8378,10221,43.1012,77,71,61,2759,1000,7.87203,102,6.46821,74520080584
94.2152,10614,43.1012,77,71,61,2759,1000,7.87203,102,6.46821,74620142122
97.9624,10208,43.1012,77,71,61,2759,1000,7.87203,102,6.46821,74720202250
104.373,9581,43.1012,77,71,61,2759,1000,7.87203,102,6.46821,74820263108
93.2488,10724,43.1012,77,71,61,2759,1000,7.87203,102,6.46821,74920325105
90.843,11008,43.7824,79,71,62,2760,1000,7.87203,105,6.46869,75020386923
100.01,9999,43.7824,79,71,62,2760,1000,7.87203,105,6.46869,75120637771
98.8435,10117,43.7824,79,71,62,2760,1000,7.87203,105,6.46869,75220695818
91.508,10928,43.7824,79,71,62,2760,1000,7.87203,105,6.46869,75320754756
98.8826,10113,43.7824,79,71,62,2760,1000,7.87203,105,6.46869,75420827244
98.2801,10175,43.9474,81,71,62,2760,1000,7.87203,108,6.46905,75521320532
96.2001,10395,43.9474,81,71,62,2760,1000,7.87203,108,6.46905,75621382630
101.256,9876,43.9474,81,71,62,2760,1000,7.87203,108,6.46905,75721441987
99.1965,10081,43.9474,81,71,62,2760,1000,7.87203,108,6.46905,75821501995
103.189,9691,43.9474,81,71,62,2760,1000,7.87203,108,6.46905,75921559503
93.6856,10674,42.8571,80,71,62,2759,1000,7.87203,106,6.47001,76021625870
80.7754,12380,42.8571,80,71,62,2759,1000,7.87203,106,6.47001,76121685768
98.9511,10106,42.8571,80,71,62,2759,1000,7.87203,106,6.47001,76221745296
95.2653,10497,42.8571,80,71,62,2759,1000,7.87203,106,6.47001,76321804724
110.485,9051,42.8571,80,71,62,2759,1000,7.87203,106,6.47001,76421866271
102.354,9770,41.8421,79,71,62,2759,1000,7.87203,104,6.47013,76521924839
99.6016,10040,41.8421,79,71,62,2759,1000,7.87203,104,6.47013,76621989577
107.585,9295,41.8421,79,71,62,2759,1000,7.87203,104,6.47013,76722049944
105.697,9461,41.8421,79,71,62,2759,1000,7.87203,104,6.47013,76822113502
98.2415,10179,41.8421,79,71,62,2759,1000,7.87203,104,6.47013,76922180720
81.5062,12269,42.7451,79,71,62,2759,1000,7.87203,104,6.47062,77022239468
97.2479,10283,42.7451,79,71,62,2759,1000,7.87203,104,6.47062,77122302175
92.5669,10803,42.7451,79,71,62,2759,1000,7.87203,104,6.47062,77222360523
99.6711,10033,42.7451,79,71,62,2759,1000,7.87203,104,6.47062,77322424321
92.3191,10832,42.7451,79,71,62,2759,1000,7.87203,104,6.47062,77422488168
91.4913,10930,41.7989,84,71,61,2760,1000,7.87203,107,6.46988,77522548426
98.5999,10142,41.7989,84,71,61,2760,1000,7.87203,107,6.46988,77622608394
107.388,9312,41.7989,84,71,61,2760,1000,7.87203,107,6.46988,77722679152
94.6432,10566,41.7989,84,71,61,2760,1000,7.87203,107,6.46988,77822738449
84.1751,11880,41.7989,84,71,61,2760,1000,7.87203,107,6.46988,77922799087
105.452,9483,43.0279,82,71,61,2759,1000,7.87203,107,6.47012,78022861805
118.906,8410,43.0279,82,71,61,2759,1000,7.87203,107,6.47012,78122922412
101.513,9851,43.0279,82,71,61,2759,1000,7.87203,107,6.47012,78223135280
99.3641,10064,43.0279,82,71,61,2759,1000,7.87203,107,6.47012,78323195448
75.8553,13183,43.0279,82,71,61,2759,1000,7.87203,107,6.47012,78423254506
94.679,10562,40.027,85,71,61,2760,1000,7.87203,109,6.47036,78523315123
98.3574,10167,40.027,85,71,61,2760,1000,7.87203,109,6.47036,78623373591
114.718,8717,40.027,85,71,61,2760,1000,7.87203,109,6.47036,78723434439
97.7422,10231,40.027,85,71,61,2760,1000,7.87203,109,6.47036,78823494546
100,10000,40.027,85,71,61,2760,1000,7.87203,109,6.47036,78923555224
119.432,8373,40.0264,82,71,61,2759,1000,7.87203,108,6.47096,79023615762
97.39,10268,40.0264,82,71,61,2759,1000,7.87203,108,6.47096,79123673970
98.3381,10169,40.0264,82,71,61,2759,1000,7.87203,108,6.47096,79223734457
98.8728,10114,40.0264,82,71,61,2759,1000,7.87203,108,6.47096,79323798065
86.8961,11508,40.0264,82,71,61,2759,1000,7.87203,108,6.47096,79423856273
105.843,9448,40.5476,80,71,61,2760,1000,7.87203,104,6.47072,79523915820
117.661,8499,40.5476,80,71,61,2760,1000,7.87203,104,6.47072,79623974638
94.1354,10623,40.5476,80,71,61,2760,1000,7.87203,104,6.47072,79724039106
91.3492,10947,40.5476,80,71,61,2760,1000,7.87203,104,6.47072,79824058814
109.878,9101,40.5476,80,71,61,2760,1000,7.87203,104,6.47072,79924116941
99.1375,10087,40.5759,81,71,62,2760,1000,7.87203,104,6.47132,80024176439
92.6526,10793,40.5759,81,71,62,2760,1000,7.87203,104,6.47132,80124238567
91.9118,10880,40.5759,81,71,62,2760,1000,7.87203,104,6.47132,80224297744
103.381,9673,40.5759,81,71,62,2760,1000,7.87203,104,6.47132,80324360402
101.502,9852,40.5759,81,71,62,2760,1000,7.87203,104,6.47132,80424417650
112.423,8895,37.7807,77,71,61,2745,1000,7.87203,100,6.47204,80524483178
101.75,9828,37.7807,77,71,61,2745,1000,7.87203,100,6.47204,80624543065
93.5366,10691,37.7807,77,71,61,2745,1000,7.87203,100,6.47204,80724607033
94.1442,10622,37.7807,77,71,61,2745,1000,7.87203,100,6.47204,80824666851
110.436,9055,37.7807,77,71,61,2745,1000,7.87203,100,6.47204,80924725588
84.868,11783,38.6243,74,71,62,2747,1000,7.87203,96,6.47227,81024784176
86.4528,11567,38.6243,74,71,62,2747,1000,7.87203,96,6.47227,81124845834
93.3097,10717,38.6243,74,71,62,2747,1000,7.87203,96,6.47227,81224905922
114.012,8771,38.6243,74,71,62,2747,1000,7.87203,96,6.47227,81324966369
90.0739,11102,38.6243,74,71,62,2747,1000,7.87203,96,6.47227,81425028277
92.1574,10851,37.1391,74,71,61,2737,1000,7.87203,98,6.47215,81525077345
94.4644,10586,37.1391,74,71,61,2737,1000,7.87203,98,6.47215,81625139642
81.9605,12201,37.1391,74,71,61,2737,1000,7.87203,98,6.47215,81725201400
124.642,8023,37.1391,74,71,61,2737,1000,7.87203,98,6.47215,81825263088
93.7383,10668,37.1391,74,71,61,2737,1000,7.87203,98,6.47215,81925322616
94.402,10593,37.1391,74,71,61,2737,1000,7.87203,98,6.47215,82025383533
93.3358,10714,37.2881,73,71,61,2694,1000,7.87203,93,6.4719,82125445191
91.76,10898,37.2881,73,71,61,2694,1000,7.87203,93,6.4719,82225507909
100.281,9972,37.2881,73,71,61,2694,1000,7.87203,93,6.4719,82325570696
103.907,9624,37.2881,73,71,61,2694,1000,7.87203,93,6.4719,82425629264
104.21,9596,37.2881,73,71,61,2694,1000,7.87203,93,6.4719,82525693052
103.799,9634,37.5813,71,71,61,2673,1000,7.87203,90,6.47215,82625755189
110.963,9012,37.5813,71,71,61,2673,1000,7.87203,90,6.47215,82725827437
86.1401,11609,37.5813,71,71,61,2673,1000,7.87203,90,6.47215,82825886205
92.7644,10780,37.5813,71,71,61,2673,1000,7.87203,90,6.47215,82925946573
96.6557,10346,37.5813,71,71,61,2673,1000,7.87203,90,6.47215,83026007440
95.648,10455,38.3202,73,71,61,2644,1000,7.87203,87,6.40989,83126065698
95.2835,10495,38.3202,73,71,61,2644,1000,7.87203,87,6.40989,83226092026
94.1797,10618,38.3202,73,71,61,2644,1000,7.87203,87,6.40989,83326385184
110.096,9083,38.3202,73,71,61,2644,1000,7.87203,87,6.40989,83426446021
98.5416,10148,38.3202,73,71,61,2644,1000,7.87203,87,6.40989,83526507859
101.204,9881,37.5332,71,71,61,2734,1000,7.87203,95,6.40998,83626576457
123.747,8081,37.5332,71,71,61,2734,1000,7.87203,95,6.40998,83726635234
123.885,8072,37.5332,71,71,61,2734,1000,7.87203,95,6.40998,83826699672
84.0477,11898,37.5332,71,71,61,2734,1000,7.87203,95,6.40998,83926757350
92.0641,10862,37.5332,71,71,61,2734,1000,7.87203,95,6.40998,84026816298
106.803,9363,39.3742,73,71,60,2705,1000,7.87203,94,6.40949,84126884985
90.0252,11108,39.3742,73,71,60,2705,1000,7.87203,94,6.40949,84226944413
89.9766,11114,39.3742,73,71,60,2705,1000,7.87203,94,6.40949,84327002831
104.395,9579,39.3742,73,71,60,2705,1000,7.87203,94,6.40949,84427062338
101.471,9855,39.3742,73,71,60,2705,1000,7.87203,94,6.40949,84527109306
90.0901,11100,36.4829,70,71,61,2575,1000,7.87203,84,6.40956,84627171754
101.937,9810,36.4829,70,71,61,2575,1000,7.87203,84,6.40956,84727235672
99.99,10001,36.4829,70,71,61,2575,1000,7.87203,84,6.40956,84827297179
