os,cpu,gpu,ram,kernel,driver,cpuscheduler
Archcraft,12th Gen Intel Core i9-12900KF,Radeon RX 6900 XT,16274016,6.1.18-lqx1-1-lqx,4.6 Mesa 23.1.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
359.324,2783,17.479,48,55,40,2244,1000,3.44258,81,5.88564,143876399186
356.379,2806,17.479,48,55,40,2244,1000,3.44258,81,5.88564,143976402088
361.141,2769,17.479,48,55,40,2244,1000,3.44258,81,5.88564,144076403974
354.736,2819,17.479,48,55,40,2244,1000,3.44258,81,5.88564,144176407346
373.274,2679,17.479,48,55,40,2244,1000,3.44258,81,5.88564,144276410013
362.976,2755,17.5732,47,56,39,2244,1000,3.44258,79,5.88564,144376412758
358.423,2790,17.5732,47,56,39,2244,1000,3.44258,79,5.88564,144476415791
360.49,2774,17.5732,47,56,39,2244,1000,3.44258,79,5.88564,144576419016
358.295,2791,17.5732,47,56,39,2244,1000,3.44258,79,5.88564,144676423273
358.038,2793,17.5732,47,56,39,2244,1000,3.44258,79,5.88564,144776436528
358.423,2790,17.3109,46,56,40,2245,1000,3.44258,78,5.88564,144876450693
360.101,2777,17.3109,46,56,40,2245,1000,3.44258,78,5.88564,144976518546
360.49,2774,17.3109,46,56,40,2245,1000,3.44258,78,5.88564,145076524122
356.379,2806,17.3109,46,56,40,2245,1000,3.44258,78,5.88564,145176591776
363.901,2748,17.3109,46,56,40,2245,1000,3.44258,78,5.88564,145276674508
358.166,2792,18.197,45,56,40,2245,1000,3.44258,77,5.88588,145376681532
360.881,2771,18.197,45,56,40,2245,1000,3.44258,77,5.88588,145476682762
356.506,2805,18.197,45,56,40,2245,1000,3.44258,77,5.88588,145576685825
364.299,2745,18.197,45,56,40,2245,1000,3.44258,77,5.88588,145676687569
357.782,2795,18.197,45,56,40,2245,1000,3.44258,77,5.88588,145776689471
354.484,2821,17.938,48,53,40,2244,1000,3.44258,79,5.88588,145876690831
359.583,2781,17.938,48,53,40,2244,1000,3.44258,79,5.88588,145976692501
360.62,2773,17.938,48,53,40,2244,1000,3.44258,79,5.88588,146076694160
359.712,2780,17.938,48,53,40,2244,1000,3.44258,79,5.88588,146176695912
357.398,2798,17.938,48,53,40,2244,1000,3.44258,79,5.88588,146276697334
358.809,2787,17.7406,47,53,40,2222,998,3.44258,79,5.88588,146376698495
356.888,2802,17.7406,47,53,40,2222,998,3.44258,79,5.88588,146476701790
358.166,2792,17.7406,47,53,40,2222,998,3.44258,79,5.88588,146576704021
363.24,2753,17.7406,47,53,40,2222,998,3.44258,79,5.88588,146676706242
352.858,2834,17.7406,47,53,40,2222,998,3.44258,79,5.88588,146776707666
358.295,2791,17.2932,45,54,40,2222,998,3.44258,77,5.88588,146876709457
358.038,2793,17.2932,45,54,40,2222,998,3.44258,77,5.88588,146976711001
355.24,2815,17.2932,45,54,40,2222,998,3.44258,77,5.88588,147076712859
359.842,2779,17.2932,45,54,40,2222,998,3.44258,77,5.88588,147176714313
359.195,2784,17.2932,45,54,40,2222,998,3.44258,77,5.88588,147276721086
360.75,2772,18.1894,41,54,40,2245,1000,3.44258,75,5.88588,147376724314
343.289,2913,18.1894,41,54,40,2245,1000,3.44258,75,5.88588,147476731359
244.678,4087,18.1894,41,54,40,2245,1000,3.44258,75,5.88588,147576732953
385.951,2591,18.1894,41,54,40,2245,1000,3.44258,75,5.88588,147676733822
394.945,2532,18.1894,41,54,40,2245,1000,3.44258,75,5.88588,147776735066
399.361,2504,18.6924,43,54,40,2245,1000,3.44258,77,5.8866,147876736602
360.36,2775,18.6924,43,54,40,2245,1000,3.44258,77,5.8866,147976737541
366.032,2732,18.6924,43,54,40,2245,1000,3.44258,77,5.8866,148076738867
356.761,2803,18.6924,43,54,40,2245,1000,3.44258,77,5.8866,148176740437
354.484,2821,18.6924,43,54,40,2245,1000,3.44258,77,5.8866,148276741902
356.888,2802,18.136,46,54,40,2245,1000,3.44258,77,5.8866,148376745023
361.402,2767,18.136,46,54,40,2245,1000,3.44258,77,5.8866,148476748537
361.272,2768,18.136,46,54,40,2245,1000,3.44258,77,5.8866,148576751248
360.49,2774,18.136,46,54,40,2245,1000,3.44258,77,5.8866,148676752042
361.011,2770,18.136,46,54,40,2245,1000,3.44258,77,5.8866,148776753683
357.143,2800,18.159,42,54,40,2245,1000,3.44258,76,5.8866,148876755008
363.901,2748,18.159,42,54,40,2245,1000,3.44258,76,5.8866,148976759594
357.654,2796,18.159,42,54,40,2245,1000,3.44258,76,5.8866,149076761492
366.3,2730,18.159,42,54,40,2245,1000,3.44258,76,5.8866,149176763099
357.654,2796,18.159,42,54,40,2245,1000,3.44258,76,5.8866,149276764204
358.809,2787,17.6027,44,56,40,2222,998,3.44258,79,5.8866,149376767528
368.596,2713,17.6027,44,56,40,2222,998,3.44258,79,5.8866,149476769950
356.506,2805,17.6027,44,56,40,2222,998,3.44258,79,5.8866,149576772759
379.507,2635,17.6027,44,56,40,2222,998,3.44258,79,5.8866,149676775480
360.881,2771,17.6027,44,56,40,2222,998,3.44258,79,5.8866,149776776852
359.454,2782,17.4389,44,56,40,2243,1000,3.44258,81,5.88684,149876779388
358.938,2786,17.4389,44,56,40,2243,1000,3.44258,81,5.88684,149976780610
358.038,2793,17.4389,44,56,40,2243,1000,3.44258,81,5.88684,150076782553
359.583,2781,17.4389,44,56,40,2243,1000,3.44258,81,5.88684,150176784317
360.231,2776,17.4389,44,56,40,2243,1000,3.44258,81,5.88684,150276785397
360.49,2774,17.5732,46,56,40,2242,1000,3.44258,83,5.88708,150376786083
358.68,2788,17.5732,46,56,40,2242,1000,3.44258,83,5.88708,150476787635
359.712,2780,17.5732,46,56,40,2242,1000,3.44258,83,5.88708,150576791190
334.896,2986,17.5732,46,56,40,2242,1000,3.44258,83,5.88708,150676796366
364.431,2744,17.5732,46,56,40,2242,1000,3.44258,83,5.88708,150776798001
367.107,2724,17.5292,47,53,41,2241,1000,3.44258,87,5.88756,150876798915
355.114,2816,17.5292,47,53,41,2241,1000,3.44258,87,5.88756,150976799856
366.032,2732,17.5292,47,53,41,2241,1000,3.44258,87,5.88756,151076804655
358.423,2790,17.5292,47,53,41,2241,1000,3.44258,87,5.88756,151176805834
359.066,2785,17.5292,47,53,41,2241,1000,3.44258,87,5.88756,151276807537
366.3,2730,16.3333,40,53,40,2242,1000,3.44258,84,5.88828,151376809013
360.231,2776,16.3333,40,53,40,2242,1000,3.44258,84,5.88828,151476812671
355.745,2811,16.3333,40,53,40,2242,1000,3.44258,84,5.88828,151576814105
360.62,2773,16.3333,40,53,40,2242,1000,3.44258,84,5.88828,151676814769
357.398,2798,16.3333,40,53,40,2242,1000,3.44258,84,5.88828,151776815761
360.101,2777,16.0669,35,53,40,2242,1000,3.44258,81,5.88846,151876818196
359.066,2785,16.0669,35,53,40,2242,1000,3.44258,81,5.88846,151976819505
386.399,2588,16.0669,35,53,40,2242,1000,3.44258,81,5.88846,152076828121
354.862,2818,16.0669,35,53,40,2242,1000,3.44258,81,5.88846,152176830150
363.769,2749,16.0669,35,53,40,2242,1000,3.44258,81,5.88846,152276831471
378.501,2642,17.4312,37,58,40,2241,1000,3.44258,82,5.88846,152376832893
406.669,2459,17.4312,37,58,40,2241,1000,3.44258,82,5.88846,152476834822
395.101,2531,17.4312,37,58,40,2241,1000,3.44258,82,5.88846,152576836696
357.143,2800,17.4312,37,58,40,2241,1000,3.44258,82,5.88846,152676838193
359.324,2783,17.4312,37,58,40,2241,1000,3.44258,82,5.88846,152776839435
350.263,2855,17.7703,47,58,41,2240,1000,3.44258,88,5.88846,152876840509
350.263,2855,17.7703,47,58,41,2240,1000,3.44258,88,5.88846,152976841605
355.999,2809,17.7703,47,58,41,2240,1000,3.44258,88,5.88846,153076843817
361.664,2765,17.7703,47,58,41,2240,1000,3.44258,88,5.88846,153176850318
364.964,2740,17.7703,47,58,41,2240,1000,3.44258,88,5.88846,153276854191
359.066,2785,18.1135,44,55,41,2239,1000,3.44258,90,5.88846,153376855052
369.686,2705,18.1135,44,55,41,2239,1000,3.44258,90,5.88846,153476859151
359.712,2780,18.1135,44,55,41,2239,1000,3.44258,90,5.88846,153576860491
357.27,2799,18.1135,44,55,41,2239,1000,3.44258,90,5.88846,153676862865
361.533,2766,18.1135,44,55,41,2239,1000,3.44258,90,5.88846,153776864183
361.141,2769,18.2427,52,55,41,2236,1000,3.44258,98,5.88846,153876865975
364.697,2742,18.2427,52,55,41,2236,1000,3.44258,98,5.88846,153976868167
362.713,2757,18.2427,52,55,41,2236,1000,3.44258,98,5.88846,154076870048
367.782,2719,18.2427,52,55,41,2236,1000,3.44258,98,5.88846,154176871288
357.654,2796,18.2427,52,55,41,2236,1000,3.44258,98,5.88846,154276872721
359.583,2781,17.6322,53,56,41,2236,1000,3.44258,99,5.88846,154376874142
357.143,2800,17.6322,53,56,41,2236,1000,3.44258,99,5.88846,154476874835
363.108,2754,17.6322,53,56,41,2236,1000,3.44258,99,5.88846,154576876499
361.925,2763,17.6322,53,56,41,2236,1000,3.44258,99,5.88846,154676877375
359.842,2779,17.6322,53,56,41,2236,1000,3.44258,99,5.88846,154776878350
362.056,2762,18.0067,54,56,41,2237,1000,3.44258,100,5.88846,154876880632
361.141,2769,18.0067,54,56,41,2237,1000,3.44258,100,5.88846,154976882901
364.564,2743,18.0067,54,56,41,2237,1000,3.44258,100,5.88846,155076884872
362.319,2760,18.0067,54,56,41,2237,1000,3.44258,100,5.88846,155176886704
361.011,2770,18.0067,54,56,41,2237,1000,3.44258,100,5.88846,155276891393
354.61,2820,18.3028,52,55,41,2238,1000,3.44258,96,5.88846,155376904772
359.454,2782,18.3028,52,55,41,2238,1000,3.44258,96,5.88846,155476908143
341.18,2931,18.3028,52,55,41,2238,1000,3.44258,96,5.88846,155576910713
374.532,2670,18.3028,52,55,41,2238,1000,3.44258,96,5.88846,155676918681
392.927,2545,18.3028,52,55,41,2238,1000,3.44258,96,5.88846,155776922933
360.101,2777,19.1667,54,55,41,2238,1000,3.44258,95,5.88846,155876923991
359.066,2785,19.1667,54,55,41,2238,1000,3.44258,95,5.88846,155976925152
356.888,2802,19.1667,54,55,41,2238,1000,3.44258,95,5.88846,156076927347
356.633,2804,19.1667,54,55,41,2238,1000,3.44258,95,5.88846,156176929334
355.492,2813,19.1667,54,55,41,2238,1000,3.44258,95,5.88846,156276930983
359.066,2785,18.75,53,57,41,2238,1000,3.44258,94,5.8887,156376931701
356.252,2807,18.75,53,57,41,2238,1000,3.44258,94,5.8887,156476934077
359.712,2780,18.75,53,57,41,2238,1000,3.44258,94,5.8887,156576938299
361.011,2770,18.75,53,57,41,2238,1000,3.44258,94,5.8887,156676939717
361.925,2763,18.75,53,57,41,2238,1000,3.44258,94,5.8887,156776941128
351,2849,18.1894,52,57,41,2237,1000,3.44258,96,5.8887,156876943158
359.712,2780,18.1894,52,57,41,2237,1000,3.44258,96,5.8887,156976944321
359.842,2779,18.1894,52,57,41,2237,1000,3.44258,96,5.8887,157076948620
364.034,2747,18.1894,52,57,41,2237,1000,3.44258,96,5.8887,157176951556
359.324,2783,18.1894,52,57,41,2237,1000,3.44258,96,5.8887,157276954045
353.482,2829,18.0905,51,57,40,2240,1000,3.44258,91,5.8887,157376955668
357.015,2801,18.0905,51,57,40,2240,1000,3.44258,91,5.8887,157476957632
362.713,2757,18.0905,51,57,40,2240,1000,3.44258,91,5.8887,157576965080
366.166,2731,18.0905,51,57,40,2240,1000,3.44258,91,5.8887,157676966343
359.842,2779,18.0905,51,57,40,2240,1000,3.44258,91,5.8887,157776967691
365.764,2734,18.3571,50,55,40,2241,1000,3.44258,88,5.88894,157876969164
363.108,2754,18.3571,50,55,40,2241,1000,3.44258,88,5.88894,157976970893
365.23,2738,18.3571,50,55,40,2241,1000,3.44258,88,5.88894,158076973980
362.582,2758,18.3571,50,55,40,2241,1000,3.44258,88,5.88894,158176975588
364.299,2745,18.3571,50,55,40,2241,1000,3.44258,88,5.88894,158276977295
361.533,2766,17.7162,50,55,41,2241,1000,3.44258,88,5.88918,158376978453
359.842,2779,17.7162,50,55,41,2241,1000,3.44258,88,5.88918,158476980064
356.252,2807,17.7162,50,55,41,2241,1000,3.44258,88,5.88918,158576983191
365.23,2738,17.7162,50,55,41,2241,1000,3.44258,88,5.88918,158676984051
360.231,2776,17.7162,50,55,41,2241,1000,3.44258,88,5.88918,158776986721
364.83,2741,17.2964,50,55,40,2241,1000,3.44258,88,5.88918,158876990128
360.36,2775,17.2964,50,55,40,2241,1000,3.44258,88,5.88918,158976993635
358.423,2790,17.2964,50,55,40,2241,1000,3.44258,88,5.88918,159076995128
355.872,2810,17.2964,50,55,40,2241,1000,3.44258,88,5.88918,159176997005
363.24,2753,17.2964,50,55,40,2241,1000,3.44258,88,5.88918,159276998709
362.976,2755,17.3804,47,54,41,2241,1000,3.44258,86,5.88912,159377002099
373.692,2676,17.3804,47,54,41,2241,1000,3.44258,86,5.88912,159477009829
357.526,2797,17.3804,47,54,41,2241,1000,3.44258,86,5.88912,159577015008
363.372,2752,17.3804,47,54,41,2241,1000,3.44258,86,5.88912,159677017036
354.359,2822,17.3804,47,54,41,2241,1000,3.44258,86,5.88912,159777020572
359.971,2778,18.2886,50,54,40,2241,1000,3.44258,86,5.88906,159877023233
357.782,2795,18.2886,50,54,40,2241,1000,3.44258,86,5.88906,159977026158
360.881,2771,18.2886,50,54,40,2241,1000,3.44258,86,5.88906,160077029297
362.188,2761,18.2886,50,54,40,2241,1000,3.44258,86,5.88906,160177037669
349.528,2861,18.2886,50,54,40,2241,1000,3.44258,86,5.88906,160277039911
355.366,2814,17.8301,53,54,40,2241,1000,3.44258,87,5.88906,160377041943
368.189,2716,17.8301,53,54,40,2241,1000,3.44258,87,5.88906,160477051184
369.959,2703,17.8301,53,54,40,2241,1000,3.44258,87,5.88906,160577053190
356.506,2805,17.8301,53,54,40,2241,1000,3.44258,87,5.88906,160677064149
358.68,2788,17.8301,53,54,40,2241,1000,3.44258,87,5.88906,160777077315
357.91,2794,17.7258,50,54,40,2242,1000,3.44258,86,5.88906,160877079531
359.583,2781,17.7258,50,54,40,2242,1000,3.44258,86,5.88906,160977082222
359.195,2784,17.7258,50,54,40,2242,1000,3.44258,86,5.88906,161077083660
358.551,2789,17.7258,50,54,40,2242,1000,3.44258,86,5.88906,161177085786
359.842,2779,17.7258,50,54,40,2242,1000,3.44258,86,5.88906,161277095834
355.24,2815,17.9766,46,54,40,2220,998,3.44258,83,5.88906,161377097576
366.569,2728,17.9766,46,54,40,2220,998,3.44258,83,5.88906,161477100594
357.015,2801,17.9766,46,54,40,2220,998,3.44258,83,5.88906,161577102918
362.45,2759,17.9766,46,54,40,2220,998,3.44258,83,5.88906,161677107727
363.24,2753,17.9766,46,54,40,2220,998,3.44258,83,5.88906,161777118955
361.141,2769,18.7553,48,54,40,2242,1000,3.44258,83,5.88906,161877122140
383.73,2606,18.7553,48,54,40,2242,1000,3.44258,83,5.88906,161977123750
406.009,2463,18.7553,48,54,40,2242,1000,3.44258,83,5.88906,162077128488
394.477,2535,18.7553,48,54,40,2242,1000,3.44258,83,5.88906,162177130077
359.454,2782,18.7553,48,54,40,2242,1000,3.44258,83,5.88906,162277131766
357.27,2799,19.5816,51,59,40,2242,1000,3.44258,84,5.88906,162377134161
398.724,2508,19.5816,51,59,40,2242,1000,3.44258,84,5.88906,162477136312
363.901,2748,19.5816,51,59,40,2242,1000,3.44258,84,5.88906,162577138298
362.056,2762,19.5816,51,59,40,2242,1000,3.44258,84,5.88906,162677140340
358.038,2793,19.5816,51,59,40,2242,1000,3.44258,84,5.88906,162777142510
358.551,2789,19.6474,57,59,41,2240,1000,3.44258,89,5.88954,162877147518
356.125,2808,19.6474,57,59,41,2240,1000,3.44258,89,5.88954,162977153341
357.654,2796,19.6474,57,59,41,2240,1000,3.44258,89,5.88954,163077218055
362.319,2760,19.6474,57,59,41,2240,1000,3.44258,89,5.88954,163177220185
360.231,2776,19.6474,57,59,41,2240,1000,3.44258,89,5.88954,163277221542
361.141,2769,19.1827,57,57,41,2216,998,3.44258,92,5.88954,163377223272
358.038,2793,19.1827,57,57,41,2216,998,3.44258,92,5.88954,163477238212
354.988,2817,19.1827,57,57,41,2216,998,3.44258,92,5.88954,163577339196
342.466,2920,19.1827,57,57,41,2216,998,3.44258,92,5.88954,163677344313
385.951,2591,19.1827,57,57,41,2216,998,3.44258,92,5.88954,163777349661
351.741,2843,19.5997,55,57,40,2239,1000,3.44258,92,5.88928,163877351709
418.585,2389,19.5997,55,57,40,2239,1000,3.44258,92,5.88928,163977353039
359.454,2782,19.5997,55,57,40,2239,1000,3.44258,92,5.88928,164077354155
357.27,2799,19.5997,55,57,40,2239,1000,3.44258,92,5.88928,164177355058
361.925,2763,19.5997,55,57,40,2239,1000,3.44258,92,5.88928,164277356501
360.75,2772,20.0837,53,57,41,2241,1000,3.44258,88,5.88922,164377358880
350.14,2856,20.0837,53,57,41,2241,1000,3.44258,88,5.88922,164477360740
360.49,2774,20.0837,53,57,41,2241,1000,3.44258,88,5.88922,164577362308
358.166,2792,20.0837,53,57,41,2241,1000,3.44258,88,5.88922,164677363676
350.263,2855,20.0837,53,57,41,2241,1000,3.44258,88,5.88922,164777365533
368.053,2717,19.9501,53,57,41,2240,1000,3.44258,88,5.88944,164877366766
345.423,2895,19.9501,53,57,41,2240,1000,3.44258,88,5.88944,164977369566
349.895,2858,19.9501,53,57,41,2240,1000,3.44258,88,5.88944,165077372684
360.36,2775,19.9501,53,57,41,2240,1000,3.44258,88,5.88944,165177374998
356.125,2808,19.9501,53,57,41,2240,1000,3.44258,88,5.88944,165277380179
350.263,2855,19.2791,54,60,40,2241,1000,3.44258,88,5.88944,165377384884
351.865,2842,19.2791,54,60,40,2241,1000,3.44258,88,5.88944,165477388817
360.881,2771,19.2791,54,60,40,2241,1000,3.44258,88,5.88944,165577478416
375.235,2665,19.2791,54,60,40,2241,1000,3.44258,88,5.88944,165677558236
360.231,2776,19.2791,54,60,40,2241,1000,3.44258,88,5.88944,165777558759
361.141,2769,19.9167,55,60,40,2241,1000,3.44258,87,5.88944,165877560770
359.195,2784,19.9167,55,60,40,2241,1000,3.44258,87,5.88944,165977563278
359.066,2785,19.9167,55,60,40,2241,1000,3.44258,87,5.88944,166077565117
358.295,2791,19.9167,55,60,40,2241,1000,3.44258,87,5.88944,166177566392
361.925,2763,19.9167,55,60,40,2241,1000,3.44258,87,5.88944,166277568413
402.577,2484,19.8835,57,58,40,2241,1000,3.44258,87,5.88944,166377570070
392.619,2547,19.8835,57,58,40,2241,1000,3.44258,87,5.88944,166477571622
359.583,2781,19.8835,57,58,40,2241,1000,3.44258,87,5.88944,166577572732
359.195,2784,19.8835,57,58,40,2241,1000,3.44258,87,5.88944,166677573726
358.295,2791,19.8835,57,58,40,2241,1000,3.44258,87,5.88944,166777575794
349.406,2862,20.5,60,58,41,2241,1000,3.44258,88,5.88968,166877578098
335.458,2981,20.5,60,58,41,2241,1000,3.44258,88,5.88968,166977580990
306.748,3260,20.5,60,58,41,2241,1000,3.44258,88,5.88968,167077660740
391.543,2554,20.5,60,58,41,2241,1000,3.44258,88,5.88968,167177662280
350.508,2853,20.5,60,58,41,2241,1000,3.44258,88,5.88968,167277667265
366.703,2727,20.1674,59,60,40,2241,1000,3.44258,89,5.89064,167377668785
285.959,3497,20.1674,59,60,40,2241,1000,3.44258,89,5.89064,167477670136
357.27,2799,20.1674,59,60,40,2241,1000,3.44258,89,5.89064,167577674490
362.45,2759,20.1674,59,60,40,2241,1000,3.44258,89,5.89064,167677675776
368.053,2717,20.1674,59,60,40,2241,1000,3.44258,89,5.89064,167777676639
300.21,3331,20.3688,59,60,41,2241,1000,3.44258,89,5.89088,167877681342
377.074,2652,20.3688,59,60,41,2241,1000,3.44258,89,5.89088,167977754783
385.654,2593,20.3688,59,60,41,2241,1000,3.44258,89,5.89088,168077760449
389.864,2565,20.3688,59,60,41,2241,1000,3.44258,89,5.89088,168177840659
360.75,2772,20.3688,59,60,41,2241,1000,3.44258,89,5.89088,168277843050
358.938,2786,20.1337,62,58,41,2240,1000,3.44258,91,5.89088,168377859389
355.114,2816,20.1337,62,58,41,2240,1000,3.44258,91,5.89088,168477870969
363.108,2754,20.1337,62,58,41,2240,1000,3.44258,91,5.89088,168577876453
359.842,2779,20.1337,62,58,41,2240,1000,3.44258,91,5.89088,168677877365
361.402,2767,20.1337,62,58,41,2240,1000,3.44258,91,5.89088,168777945040
360.49,2774,19.749,58,58,41,2218,998,3.44258,89,5.89112,168877946895
369.413,2707,19.749,58,58,41,2218,998,3.44258,89,5.89112,168977947672
285.388,3504,19.749,58,58,41,2218,998,3.44258,89,5.89112,169077952676
386.399,2588,19.749,58,58,41,2218,998,3.44258,89,5.89112,169177954565
379.795,2633,19.749,58,58,41,2218,998,3.44258,89,5.89112,169277955533
370.508,2699,19.749,57,58,41,2242,1000,3.44258,86,5.89136,169377957349
243.25,4111,19.749,57,58,41,2242,1000,3.44258,86,5.89136,169477959283
317.158,3153,19.749,57,58,41,2242,1000,3.44258,86,5.89136,169577961203
365.898,2733,19.749,57,58,41,2242,1000,3.44258,86,5.89136,169677962032
380.807,2626,19.749,57,58,41,2242,1000,3.44258,86,5.89136,169777963182
349.895,2858,20.1843,63,58,41,2242,1000,3.44258,88,5.89136,169877966782
370.92,2696,20.1843,63,58,41,2242,1000,3.44258,88,5.89136,169977968042
405.022,2469,20.1843,63,58,41,2242,1000,3.44258,88,5.89136,170077969934
339.905,2942,20.1843,63,58,41,2242,1000,3.44258,88,5.89136,170177971270
299.312,3341,20.1843,63,58,41,2242,1000,3.44258,88,5.89136,170277972662
334.001,2994,20.3347,65,58,41,2240,1000,3.44258,91,5.89136,170377975630
342.231,2922,20.3347,65,58,41,2240,1000,3.44258,91,5.89136,170477977078
373.552,2677,20.3347,65,58,41,2240,1000,3.44258,91,5.89136,170577978364
312.598,3199,20.3347,65,58,41,2240,1000,3.44258,91,5.89136,170677980082
340.252,2939,20.3347,65,58,41,2240,1000,3.44258,91,5.89136,170777983027
374.953,2667,20.6349,64,58,41,2242,1000,3.44258,88,5.8916,170877984960
359.712,2780,20.6349,64,58,41,2242,1000,3.44258,88,5.8916,170977986169
278.707,3588,20.6349,64,58,41,2242,1000,3.44258,88,5.8916,171077987339
341.997,2924,20.6349,64,58,41,2242,1000,3.44258,88,5.8916,171177988557
356.888,2802,20.6349,64,58,41,2242,1000,3.44258,88,5.8916,171277989735
382.555,2614,20.3997,62,58,41,2241,1000,3.44258,87,5.89184,171377992111
328.731,3042,20.3997,62,58,41,2241,1000,3.44258,87,5.89184,171477996186
368.053,2717,20.3997,62,58,41,2241,1000,3.44258,87,5.89184,171577999253
399.361,2504,20.3997,62,58,41,2241,1000,3.44258,87,5.89184,171678001588
391.85,2552,20.3997,62,58,41,2241,1000,3.44258,87,5.89184,171778003338
244.141,4096,20.485,62,58,40,2242,1000,3.44258,87,5.89208,171878004676
396.825,2520,20.485,62,58,40,2242,1000,3.44258,87,5.89208,171978005987
379.507,2635,20.485,62,58,40,2242,1000,3.44258,87,5.89208,172078007324
340.832,2934,20.485,62,58,40,2242,1000,3.44258,87,5.89208,172178009050
283.768,3524,20.485,62,58,40,2242,1000,3.44258,87,5.89208,172278011340
373.972,2674,20.7987,61,58,40,2242,1000,3.44258,87,5.89208,172378013185
390.625,2560,20.7987,61,58,40,2242,1000,3.44258,87,5.89208,172478018525
395.726,2527,20.7987,61,58,40,2242,1000,3.44258,87,5.89208,172578022968
312.793,3197,20.7987,61,58,40,2242,1000,3.44258,87,5.89208,172678025614
411.015,2433,20.7987,61,58,40,2242,1000,3.44258,87,5.89208,172778027349
369.276,2708,20.4013,62,58,41,2242,1000,3.44258,87,5.89208,172878028712
357.143,2800,20.4013,62,58,41,2242,1000,3.44258,87,5.89208,172978031539
275.027,3636,20.4013,62,58,41,2242,1000,3.44258,87,5.89208,173078037701
380.373,2629,20.4013,62,58,41,2242,1000,3.44258,87,5.89208,173178040880
387.597,2580,20.4013,62,58,41,2242,1000,3.44258,87,5.89208,173278042840
403.714,2477,19.5326,57,58,40,2242,1000,3.44258,85,5.89208,173378045363
325.203,3075,19.5326,57,58,40,2242,1000,3.44258,85,5.89208,173478047820
381.243,2623,19.5326,57,58,40,2242,1000,3.44258,85,5.89208,173578050962
405.351,2467,19.5326,57,58,40,2242,1000,3.44258,85,5.89208,173678052601
362.976,2755,19.5326,57,58,40,2242,1000,3.44258,85,5.89208,173778054855
249.004,4016,19.6995,55,58,40,2242,1000,3.44258,86,5.89208,173878056294
356.761,2803,19.6995,55,58,40,2242,1000,3.44258,86,5.89208,173978057628
369.549,2706,19.6995,55,58,40,2242,1000,3.44258,86,5.89208,174078058479
357.91,2794,19.6995,55,58,40,2242,1000,3.44258,86,5.89208,174178060634
359.324,2783,19.6995,55,58,40,2242,1000,3.44258,86,5.89208,174278063202
364.564,2743,18.0369,55,57,40,2242,1000,3.44258,86,5.89208,174378064950
357.526,2797,18.0369,55,57,40,2242,1000,3.44258,86,5.89208,174478065950
361.794,2764,18.0369,55,57,40,2242,1000,3.44258,86,5.89208,174578078264
359.583,2781,18.0369,55,57,40,2242,1000,3.44258,86,5.89208,174678081056
358.038,2793,18.0369,55,57,40,2242,1000,3.44258,86,5.89208,174778082547
359.066,2785,18.1894,46,57,40,2242,1000,3.44258,85,5.89208,174878084979
359.971,2778,18.1894,46,57,40,2242,1000,3.44258,85,5.89208,174978090940
367.107,2724,18.1894,46,57,40,2242,1000,3.44258,85,5.89208,175078095089
361.794,2764,18.1894,46,57,40,2242,1000,3.44258,85,5.89208,175178096358
357.91,2794,18.1894,46,57,40,2242,1000,3.44258,85,5.89208,175278098886
362.056,2762,17.6027,47,57,41,2219,998,3.44258,86,5.89208,175378100391
357.143,2800,17.6027,47,57,41,2219,998,3.44258,86,5.89208,175478102580
359.842,2779,17.6027,47,57,41,2219,998,3.44258,86,5.89208,175578104287
358.295,2791,17.6027,47,57,41,2219,998,3.44258,86,5.89208,175678105974
369.14,2709,17.6027,47,57,41,2219,998,3.44258,86,5.89208,175778107521
360.49,2774,16.9321,44,54,40,2241,1000,3.44258,87,5.89208,175878110123
364.034,2747,16.9321,44,54,40,2241,1000,3.44258,87,5.89208,175978111461
359.971,2778,16.9321,44,54,40,2241,1000,3.44258,87,5.89208,176078119465
363.504,2751,16.9321,44,54,40,2241,1000,3.44258,87,5.89208,176178122077
358.809,2787,16.9321,44,54,40,2241,1000,3.44258,87,5.89208,176278123465
353.857,2826,15.9699,40,54,40,2241,1000,3.44258,85,5.89188,176378125163
364.034,2747,15.9699,40,54,40,2241,1000,3.44258,85,5.89188,176478139081
360.49,2774,15.9699,40,54,40,2241,1000,3.44258,85,5.89188,176578141747
361.664,2765,15.9699,40,54,40,2241,1000,3.44258,85,5.89188,176678147635
359.324,2783,15.9699,40,54,40,2241,1000,3.44258,85,5.89188,176778148993
361.533,2766,15.3782,34,54,40,2242,1000,3.44258,82,5.89188,176878156244
358.166,2792,15.3782,34,54,40,2242,1000,3.44258,82,5.89188,176978158014
359.583,2781,15.3782,34,54,40,2242,1000,3.44258,82,5.89188,177078161242
359.842,2779,15.3782,34,54,40,2242,1000,3.44258,82,5.89188,177178162268
363.372,2752,15.3782,34,54,40,2242,1000,3.44258,82,5.89188,177278163012
360.881,2771,16.0833,31,54,40,2243,1000,3.44258,79,5.89188,177378164318
356.379,2806,16.0833,31,54,40,2243,1000,3.44258,79,5.89188,177478165918
354.736,2819,16.0833,31,54,40,2243,1000,3.44258,79,5.89188,177578166972
358.295,2791,16.0833,31,54,40,2243,1000,3.44258,79,5.89188,177678168666
