os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 35 (KDE Plasma),AMD Ryzen 9 5900HX with Radeon Graphics,Radeon RX 6700/6700 XT / 6800M,65295188,5.16.18-201.fsync.fc35.x86_64,4.6 Mesa 22.1.0-devel,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
88.6839,11276,47.5888,3777,94,79,2100,6,0.450306,65,7.26181,175911468293
68.5589,14586,47.5888,3777,94,79,2100,6,0.450306,65,7.26181,176011527288
84.5309,11830,47.5888,3777,94,79,2100,6,0.450306,65,7.26181,176111596693
85.1499,11744,47.5888,3777,94,79,2100,6,0.450306,65,7.26181,176211657101
97.7422,10231,45.6494,3781,94,81,1787,6,0.450306,65,7.26241,176311716807
83.091,12035,45.6494,3781,94,81,1787,6,0.450306,65,7.26241,176411775071
89.3176,11196,45.6494,3781,94,81,1787,6,0.450306,65,7.26241,176511834126
91.0747,10980,45.6494,3781,94,81,1787,6,0.450306,65,7.26241,176611894954
81.1886,12317,45.6494,3781,94,81,1787,6,0.450306,65,7.26241,176711958498
61.9617,16139,46.863,3787,94,79,400,6,0.450306,65,7.26313,176812016902
99.2064,10080,46.863,3787,94,79,400,6,0.450306,65,7.26313,176912073693
101.317,9870,46.863,3787,94,79,400,6,0.450306,65,7.26313,177012131996
94.0557,10632,46.863,3787,94,79,400,6,0.450306,65,7.26313,177112192414
85.2006,11737,46.863,3787,94,79,400,6,0.450306,65,7.26313,177212238225
108.495,9217,46.7181,3733,94,78,2100,6,0.450306,65,7.26287,177312296037
68.9085,14512,46.7181,3733,94,78,2100,6,0.450306,65,7.26287,177412353079
89.4775,11176,46.7181,3733,94,78,2100,6,0.450306,65,7.26287,177512413546
98.5028,10152,46.7181,3733,94,78,2100,6,0.450306,65,7.26287,177612472401
95.9785,10419,46.7181,3733,94,78,2100,6,0.450306,65,7.26287,177712530545
92.6526,10793,45.9016,3769,94,80,2100,6,0.450306,65,7.26262,177812589730
91.2409,10960,45.9016,3769,94,80,2100,6,0.450306,65,7.26262,177912647753
83.3195,12002,45.9016,3769,94,80,2100,6,0.450306,65,7.26262,178012703803
79.8148,12529,45.9016,3769,94,80,2100,6,0.450306,65,7.26262,178112761736
60.7792,16453,45.9016,3769,94,80,2100,6,0.450306,65,7.26262,178212820100
98.9707,10104,46.3824,3738,94,79,2100,6,0.450306,65,7.26274,178312877993
87.8889,11378,46.3824,3738,94,79,2100,6,0.450306,65,7.26274,178412935836
105.352,9492,46.3824,3738,94,79,2100,6,0.450306,65,7.26274,178512998357
95.7213,10447,46.3824,3738,94,79,2100,6,0.450306,65,7.26274,178613056571
101.133,9888,46.3824,3738,94,79,2100,6,0.450306,65,7.26274,178713114494
75.2219,13294,46.6498,3757,94,79,2012,6,0.450306,65,7.26273,178813176785
90.9091,11000,46.6498,3757,94,79,2012,6,0.450306,65,7.26273,178913232905
102.354,9770,46.6498,3757,94,79,2012,6,0.450306,65,7.26273,179013291429
77.991,12822,46.6498,3757,94,79,2012,6,0.450306,65,7.26273,179113346737
65.937,15166,46.6498,3757,94,79,2012,6,0.450306,65,7.26273,179213607851
96.2835,10386,49.8753,3689,94,81,2100,6,0.450306,65,7.27162,179313664722
98.3188,10171,49.8753,3689,94,81,2100,6,0.450306,65,7.27162,179413722355
100.837,9917,49.8753,3689,94,81,2100,6,0.450306,65,7.27162,179513781219
100.482,9952,49.8753,3689,94,81,2100,6,0.450306,65,7.27162,179613843030
80.1539,12476,49.8753,3689,94,81,2100,6,0.450306,65,7.27162,179713900422
98.174,10186,42.0126,3530,94,78,400,6,0.450306,65,7.27149,179813954958
94.8497,10543,42.0126,3530,94,78,400,6,0.450306,65,7.27149,179914014765
108.167,9245,42.0126,3530,94,78,400,6,0.450306,65,7.27149,180014035358
103.029,9706,42.0126,3530,94,78,400,6,0.450306,65,7.27149,180114099012
89.4214,11183,42.0126,3530,94,78,400,6,0.450306,65,7.27149,180214155532
84.969,11769,38.0353,3471,94,78,2100,6,0.450306,65,7.27125,180314211061
93.0492,10747,38.0353,3471,94,78,2100,6,0.450306,65,7.27125,180414239278
81.3206,12297,38.0353,3471,94,78,2100,6,0.450306,65,7.27125,180514298754
89.4534,11179,38.0353,3471,94,78,2100,6,0.450306,65,7.27125,180614364451
62.3869,16029,38.0353,3471,94,78,2100,6,0.450306,65,7.27125,180714427434
92.4385,10818,47.275,3508,94,78,400,6,0.450306,65,7.27148,180814484836
84.538,11829,47.275,3508,94,78,400,6,0.450306,65,7.27148,180914547157
86.5202,11558,47.275,3508,94,78,400,6,0.450306,65,7.27148,181014640747
80.9192,12358,47.275,3508,94,78,400,6,0.450306,65,7.27148,181114701315
88.6682,11278,47.275,3508,94,78,400,6,0.450306,65,7.27148,181214765500
85.1789,11740,47.275,3508,94,78,400,6,0.450306,65,7.27148,181314838511
82.1355,12175,42.5287,3556,94,79,1500,6,0.450306,65,7.27196,181414905411
94.4822,10584,42.5287,3556,94,79,1500,6,0.450306,65,7.27196,181514973433
72.3327,13825,42.5287,3556,94,79,1500,6,0.450306,65,7.27196,181615039091
95.6846,10451,42.5287,3556,94,79,1500,6,0.450306,65,7.27196,181715102033
76.2369,13117,42.5287,3556,94,79,1500,6,0.450306,65,7.27196,181815166829
87.382,11444,42.1717,3595,93,79,2100,6,0.450306,65,7.27111,181915239329
81.5062,12269,42.1717,3595,93,79,2100,6,0.450306,65,7.27111,182015304556
95.3107,10492,42.1717,3595,93,79,2100,6,0.450306,65,7.27111,182115363130
70.2247,14240,42.1717,3595,93,79,2100,6,0.450306,65,7.27111,182215423648
111.161,8996,42.1717,3595,93,79,2100,6,0.450306,65,7.27111,182315488975
82.2098,12164,42.8035,3625,93,79,400,6,0.450306,65,7.27086,182415553531
94.4822,10584,42.8035,3625,93,79,400,6,0.450306,65,7.27086,182515612365
82.5764,12110,42.8035,3625,93,79,400,6,0.450306,65,7.27086,182615672102
90.6947,11026,42.8035,3625,93,79,400,6,0.450306,65,7.27086,182715734413
67.3491,14848,42.8035,3625,93,79,400,6,0.450306,65,7.27086,182815805390
88.6603,11279,44.3167,3647,93,79,400,6,0.450306,65,7.27062,182915867381
78.8892,12676,44.3167,3647,93,79,400,6,0.450306,65,7.27062,183015930544
86.6626,11539,44.3167,3647,93,79,400,6,0.450306,65,7.27062,183115989248
65.6297,15237,44.3167,3647,93,79,400,6,0.450306,65,7.27062,183216068371
90.6947,11026,44.3167,3647,93,79,400,6,0.450306,65,7.27062,183316132897
95.3107,10492,43.8931,3625,93,78,1550,6,0.450306,65,7.27086,183416201780
97.4564,10261,43.8931,3625,93,78,1550,6,0.450306,65,7.27086,183516247280
78.1922,12789,43.8931,3625,93,78,1550,6,0.450306,65,7.27086,183616309040
103.413,9670,43.8931,3625,93,78,1550,6,0.450306,65,7.27086,183716369157
84.8752,11782,43.8931,3625,93,78,1550,6,0.450306,65,7.27086,183816390091
83.1048,12033,43.0538,3623,93,78,2100,6,0.450306,65,7.27,183916453414
87.858,11382,43.0538,3623,93,78,2100,6,0.450306,65,7.27,184016518370
107.411,9310,43.0538,3623,93,78,2100,6,0.450306,65,7.27,184116585581
85.8959,11642,43.0538,3623,93,78,2100,6,0.450306,65,7.27,184216647361
76.4584,13079,43.0538,3623,93,78,2100,6,0.450306,65,7.27,184316709312
70.5368,14177,43.7659,3598,93,80,2100,6,0.450306,65,7.26975,184416771843
78.703,12706,43.7659,3598,93,80,2100,6,0.450306,65,7.26975,184516834275
97.6181,10244,43.7659,3598,93,80,2100,6,0.450306,65,7.26975,184616897257
103.22,9688,43.7659,3598,93,80,2100,6,0.450306,65,7.26975,184716959218
83.7661,11938,43.7659,3598,93,80,2100,6,0.450306,65,7.26975,184817022170
99.6214,10038,44.2092,3596,93,79,400,6,0.450306,65,7.27048,184917090673
85.8369,11650,44.2092,3596,93,79,400,6,0.450306,65,7.27048,185017151993
97.3047,10277,44.2092,3596,93,79,400,6,0.450306,65,7.27048,185117212310
73.5673,13593,44.2092,3596,93,79,400,6,0.450306,65,7.27048,185217246639
90.3261,11071,44.2092,3596,93,79,400,6,0.450306,65,7.27048,185317305894
64.433,15520,46.4467,3636,93,80,2100,6,0.450306,65,7.27084,185417367104
79.2707,12615,46.4467,3636,93,80,2100,6,0.450306,65,7.27084,185517430036
81.9202,12207,46.4467,3636,93,80,2100,6,0.450306,65,7.27084,185617489141
65.3467,15303,46.4467,3636,93,80,2100,6,0.450306,65,7.27084,185717551002
106.724,9370,46.4467,3636,93,80,2100,6,0.450306,65,7.27084,185817622420
90.3098,11073,43.6318,3671,93,79,2100,6,0.450306,65,7.26926,185917680453
76.8049,13020,43.6318,3671,93,79,2100,6,0.450306,65,7.26926,186017737424
72.0669,13876,43.6318,3671,93,79,2100,6,0.450306,65,7.26926,186117796760
90.5223,11047,43.6318,3671,93,79,2100,6,0.450306,65,7.26926,186217854643
82.4946,12122,43.6318,3671,93,79,2100,6,0.450306,65,7.26926,186317918076
89.3336,11194,43.6869,3661,93,78,400,6,0.443836,65,7.26828,186417978995
73.2977,13643,43.6869,3661,93,78,400,6,0.443836,65,7.26828,186518036457
105.753,9456,43.6869,3661,93,78,400,6,0.443836,65,7.26828,186618096644
78.0092,12819,43.6869,3661,93,78,400,6,0.443836,65,7.26828,186718166079
80.6192,12404,43.6869,3661,93,78,400,6,0.443836,65,7.26828,186818223752
78.3883,12757,43.3249,3678,93,80,2062,6,0.450306,65,7.26877,186918258712
77.0891,12972,43.3249,3678,93,80,2062,6,0.450306,65,7.26877,187018321534
81.1425,12324,43.3249,3678,93,80,2062,6,0.450306,65,7.26877,187118382563
75.6315,13222,43.3249,3678,93,80,2062,6,0.450306,65,7.26877,187218445185
97.7995,10225,43.3249,3678,93,80,2062,6,0.450306,65,7.26877,187318505171
72.6058,13773,50.0627,3671,93,79,400,6,0.450306,65,7.27442,187418569657
87.2753,11458,50.0627,3671,93,79,400,6,0.450306,65,7.27442,187518631838
114.929,8701,50.0627,3671,93,79,400,6,0.450306,65,7.27442,187618692887
61.459,16271,50.0627,3671,93,79,400,6,0.450306,65,7.27442,187718750629
79.384,12597,50.0627,3671,93,79,400,6,0.450306,65,7.27442,187818807250
83.8363,11928,47.184,3635,93,79,400,6,0.450306,65,7.27332,187918879009
78.5855,12725,47.184,3635,93,79,400,6,0.450306,65,7.27332,188018937353
71.7051,13946,47.184,3635,93,79,400,6,0.450306,65,7.27332,188118997059
80.5412,12416,47.184,3635,93,79,400,6,0.450306,65,7.27332,188219057116
94.5001,10582,47.184,3635,93,79,400,6,0.450306,65,7.27332,188319114899
101.533,9849,48.5969,3394,94,78,400,6,0.450306,65,7.30275,188419151702
90.5223,11047,48.5969,3394,94,78,400,6,0.450306,65,7.30275,188519210777
67.6407,14784,48.5969,3394,94,78,400,6,0.450306,65,7.30275,188619252089
99.95,10005,48.5969,3394,94,78,400,6,0.450306,65,7.30275,188719309792
93.8791,10652,48.5969,3394,94,78,400,6,0.450306,65,7.30275,188819367224
70.917,14101,48.5969,3394,94,78,400,6,0.450306,65,7.30275,188919424506
83.1324,12029,47.1033,3311,94,79,400,6,0.450306,65,7.33102,189019479614
87.2372,11463,47.1033,3311,94,79,400,6,0.450306,65,7.33102,189119536054
89.5816,11163,47.1033,3311,94,79,400,6,0.450306,65,7.33102,189219596341
100.02,9998,47.1033,3311,94,79,400,6,0.450306,65,7.33102,189319656859
104.635,9557,47.1033,3311,94,79,400,6,0.450306,65,7.33102,189419725312
80.8865,12363,42.8937,3224,94,79,400,6,0.450306,65,7.33511,189519783055
85.4993,11696,42.8937,3224,94,79,400,6,0.450306,65,7.33511,189619841248
76.7224,13034,42.8937,3224,94,79,400,6,0.450306,65,7.33511,189719899842
75.1371,13309,42.8937,3224,94,79,400,6,0.450306,65,7.33511,189819967554
81.281,12303,42.8937,3224,94,79,400,6,0.450306,65,7.33511,189920029575
81.3537,12292,41.9395,3208,93,78,400,6,0.450306,65,7.33545,190020092026
77.7665,12859,41.9395,3208,93,78,400,6,0.450306,65,7.33545,190120151402
72.2543,13840,41.9395,3208,93,78,400,6,0.450306,65,7.33545,190220207552
71.8649,13915,41.9395,3208,93,78,400,6,0.450306,65,7.33545,190320261527
82.6105,12105,41.9395,3208,93,78,400,6,0.450306,65,7.33545,190420319540
62.1697,16085,53.8557,3267,94,79,400,6,0.450306,65,7.33797,190520380369
53.9287,18543,53.8557,3267,94,79,400,6,0.450306,65,7.33797,190620441087
67.714,14768,53.8557,3267,94,79,400,6,0.450306,65,7.33797,190720500212
77.6337,12881,53.8557,3267,94,79,400,6,0.450306,65,7.33797,190820561892
55.8005,17921,53.8557,3267,94,79,400,6,0.450306,65,7.33797,190920623202
68.0318,14699,50.4459,3333,94,79,400,6,0.450306,65,7.33688,191020685213
76.1325,13135,50.4459,3333,94,79,400,6,0.450306,65,7.33688,191120743697
73.1208,13676,50.4459,3333,94,79,400,6,0.450306,65,7.33688,191220804816
78.964,12664,50.4459,3333,94,79,400,6,0.450306,65,7.33688,191320867968
83.8153,11931,50.4459,3333,94,79,400,6,0.450306,65,7.33688,191420927665
74.94,13344,49.3116,3458,94,79,400,6,0.450306,65,7.33712,191520992411
67.3038,14858,49.3116,3458,94,79,400,6,0.450306,65,7.33712,191621056495
57.0907,17516,49.3116,3458,94,79,400,6,0.450306,65,7.33712,191721117684
63.7024,15698,49.3116,3458,94,79,400,6,0.450306,65,7.33712,191821176108
63.6051,15722,49.3116,3458,94,79,400,6,0.450306,65,7.33712,191921240914
68.0782,14689,49.8724,3466,94,79,400,6,0.450306,65,7.33614,192021262389
51.2111,19527,49.8724,3466,94,79,400,6,0.450306,65,7.33614,192121318388
77.694,12871,49.8724,3466,94,79,400,6,0.450306,65,7.33614,192221382423
53.6826,18628,49.8724,3466,94,79,400,6,0.450306,65,7.33614,192321441869
79.0576,12649,49.8724,3466,94,79,400,6,0.450306,65,7.33614,192421500824
84.8464,11786,50.6361,3459,94,80,400,6,0.450306,65,7.33602,192521558476
58.1193,17206,50.6361,3459,94,80,400,6,0.450306,65,7.33602,192621614255
62.7431,15938,50.6361,3459,94,80,400,6,0.450306,65,7.33602,192721670766
74.2832,13462,50.6361,3459,94,80,400,6,0.450306,65,7.33602,192821728248
55.322,18076,50.6361,3459,94,80,400,6,0.450306,65,7.33602,192921786662
67.5995,14793,49.3064,3437,94,79,2100,6,0.450306,65,7.33529,193021852049
68.9512,14503,49.3064,3437,94,79,2100,6,0.450306,65,7.33529,193121916404
56.0821,17831,49.3064,3437,94,79,2100,6,0.450306,65,7.33529,193221974537
58.5583,17077,49.3064,3437,94,79,2100,6,0.450306,65,7.33529,193322030767
74.184,13480,49.3064,3437,94,79,2100,6,0.450306,65,7.33529,193422090193
70.4027,14204,52.1795,3489,94,78,400,6,0.450306,65,7.33517,193522147655
55.9128,17885,52.1795,3489,94,78,400,6,0.450306,65,7.33517,193622204927
51.5597,19395,52.1795,3489,94,78,400,6,0.450306,65,7.33517,193722261016
68.4088,14618,52.1795,3489,94,78,400,6,0.450306,65,7.33517,193822333156
68.8042,14534,52.1795,3489,94,78,400,6,0.450306,65,7.33517,193922540329
67.2269,14875,51.005,3413,95,79,2100,6,0.450306,65,7.3354,194022597300
60.154,16624,51.005,3413,95,79,2100,6,0.450306,65,7.3354,194122656696
70.6814,14148,51.005,3413,95,79,2100,6,0.450306,65,7.3354,194222723506
85.6311,11678,51.005,3413,95,79,2100,6,0.450306,65,7.3354,194322785246
66.9389,14939,51.005,3413,95,79,2100,6,0.450306,65,7.3354,194422844381
60.2809,16589,52.5575,3382,95,80,2037,6,0.450306,65,7.33492,194522906502
57.7234,17324,52.5575,3382,95,80,2037,6,0.450306,65,7.33492,194622967100
59.2944,16865,52.5575,3382,95,80,2037,6,0.450306,65,7.33492,194723011338
71.9062,13907,52.5575,3382,95,80,2037,6,0.450306,65,7.33492,194823069832
64.6204,15475,52.5575,3382,95,80,2037,6,0.450306,65,7.33492,194923126693
76.3767,13093,54.2929,3452,95,78,400,6,0.450306,65,7.33599,195023182562
76.1209,13137,54.2929,3452,95,78,400,6,0.450306,65,7.33599,195123237790
54.8938,18217,54.2929,3452,95,78,400,6,0.450306,65,7.33599,195223267410
66.0153,15148,54.2929,3452,95,78,400,6,0.450306,65,7.33599,195323326856
56.9606,17556,54.2929,3452,95,78,400,6,0.450306,65,7.33599,195423388676
64.0328,15617,53.5533,3464,95,78,2100,6,0.450306,65,7.33647,195523429747
49.3876,20248,53.5533,3464,95,78,2100,6,0.450306,65,7.33647,195623491878
62.8891,15901,53.5533,3464,95,78,2100,6,0.450306,65,7.33647,195723550663
71.1491,14055,53.5533,3464,95,78,2100,6,0.450306,65,7.33647,195823607895
52.1186,19187,53.5533,3464,95,78,2100,6,0.450306,65,7.33647,195923664736
66.2734,15089,52.8967,3428,95,79,2100,6,0.450306,65,7.33549,196023720595
54.3095,18413,52.8967,3428,95,79,2100,6,0.450306,65,7.33549,196123777786
68.5965,14578,52.8967,3428,95,79,2100,6,0.450306,65,7.33549,196223834627
63.5243,15742,52.8967,3428,95,79,2100,6,0.450306,65,7.33549,196323891248
83.0565,12040,52.8967,3428,95,79,2100,6,0.450306,65,7.33549,196423948169
74.6269,13400,52.4173,3384,95,81,2100,6,0.450306,65,7.3361,196524008737
60.412,16553,52.4173,3384,95,81,2100,6,0.450306,65,7.3361,196624065678
77.991,12822,52.4173,3384,95,81,2100,6,0.450306,65,7.3361,196724127308
63.0279,15866,52.4173,3384,95,81,2100,6,0.450306,65,7.3361,196824184109
71.144,14056,52.4173,3384,95,81,2100,6,0.450306,65,7.3361,196924242012
44.0606,22696,52.3096,3399,95,80,400,6,0.450306,65,7.335,197024284767
87.727,11399,52.3096,3399,95,80,400,6,0.450306,65,7.335,197124341167
54.4929,18351,52.3096,3399,95,80,400,6,0.450306,65,7.335,197224397888
48.7591,20509,52.3096,3399,95,80,400,6,0.450306,65,7.335,197324455089
83.3472,11998,52.3096,3399,95,80,400,6,0.450306,65,7.335,197424512932
76.3068,13105,52.3096,3399,95,80,400,6,0.450306,65,7.335,197524568741
73.9262,13527,53.4005,3442,95,78,400,6,0.450306,65,7.33476,197624627696
64.6496,15468,53.4005,3442,95,78,400,6,0.450306,65,7.33476,197724686381
71.6949,13948,53.4005,3442,95,78,400,6,0.450306,65,7.33476,197824748391
64.4039,15527,53.4005,3442,95,78,400,6,0.450306,65,7.33476,197924869263
85.2878,11725,53.4005,3442,95,78,400,6,0.450306,65,7.33476,198024927416
50.0776,19969,53.121,3469,95,79,400,6,0.450306,65,7.33451,198124988675
70.5318,14178,53.121,3469,95,79,400,6,0.450306,65,7.33451,198225045075
72.2543,13840,53.121,3469,95,79,400,6,0.450306,65,7.33451,198325107547
56.4621,17711,53.121,3469,95,79,400,6,0.450306,65,7.33451,198425167464
52.5541,19028,53.121,3469,95,79,400,6,0.450306,65,7.33451,198525228382
66.212,15103,53.038,3462,95,78,400,6,0.450306,65,7.33366,198625270606
50.782,19692,53.038,3462,95,78,400,6,0.450306,65,7.33366,198725331114
72.9182,13714,53.038,3462,95,78,400,6,0.450306,65,7.33366,198825406800
78.3761,12759,53.038,3462,95,78,400,6,0.450306,65,7.33366,198925473750
63.0438,15862,53.038,3462,95,78,400,6,0.450306,65,7.33366,199025529649
62.2316,16069,47.4534,3333,95,78,400,6,0.450306,65,7.33427,199125585609
55.537,18006,47.4534,3333,95,78,400,6,0.450306,65,7.33427,199225641247
70.3978,14205,47.4534,3333,95,78,400,6,0.450306,65,7.33427,199325704601
57.4218,17415,47.4534,3333,95,78,400,6,0.450306,65,7.33427,199425760290
76.4526,13080,47.4534,3333,95,78,400,6,0.450306,65,7.33427,199525816409
56.0758,17833,50.5038,3250,95,78,400,6,0.450306,65,7.33354,199625872599
67.3038,14858,50.5038,3250,95,78,400,6,0.450306,65,7.33354,199725933878
52.8569,18919,50.5038,3250,95,78,400,6,0.450306,65,7.33354,199825991691
59.4778,16813,50.5038,3250,95,78,400,6,0.450306,65,7.33354,199926048552
74.8671,13357,50.5038,3250,95,78,400,6,0.450306,65,7.33354,200026103650
45.819,21825,50.2545,3241,95,80,2100,6,0.450306,65,7.33256,200126168195
76.0861,13143,50.2545,3241,95,80,2100,6,0.450306,65,7.33256,200226227250
54.4395,18369,50.2545,3241,95,80,2100,6,0.450306,65,7.33256,200326271598
46.4447,21531,50.2545,3241,95,80,2100,6,0.450306,65,7.33256,200426327808
61.512,16257,50.2545,3241,95,80,2100,6,0.450306,65,7.33256,200526383978
49.4413,20226,49.2327,3193,95,79,2100,6,0.450306,65,7.33354,200626441610
56.7086,17634,49.2327,3193,95,79,2100,6,0.450306,65,7.33354,200726500335
61.7932,16183,49.2327,3193,95,79,2100,6,0.450306,65,7.33354,200826557697
63.4437,15762,49.2327,3193,95,79,2100,6,0.450306,65,7.33354,200926614628
64.4081,15526,49.2327,3193,95,79,2100,6,0.450306,65,7.33354,201026671940
66.6711,14999,49.7429,3185,95,78,2100,6,0.450306,65,7.33219,201126733359
61.3422,16302,49.7429,3185,95,78,2100,6,0.450306,65,7.33219,201226789379
66.4894,15040,49.7429,3185,95,78,2100,6,0.450306,65,7.33219,201326818538
45.2468,22101,49.7429,3185,95,78,2100,6,0.450306,65,7.33219,201426881921
61.0165,16389,49.7429,3185,95,78,2100,6,0.450306,65,7.33219,201526937780
50.6457,19745,52.3573,3225,95,79,2075,6,0.450306,65,7.33267,201626994020
49.2829,20291,52.3573,3225,95,79,2075,6,0.450306,65,7.33267,201727050801
67.3673,14844,52.3573,3225,95,79,2075,6,0.450306,65,7.33267,201827108093
60.5144,16525,52.3573,3225,95,79,2075,6,0.450306,65,7.33267,201927164763
57.3954,17423,52.3573,3225,95,79,2075,6,0.450306,65,7.33267,202027222105
53.4902,18695,55.0505,3258,95,80,400,6,0.450306,65,7.33206,202127277614
61.9195,16150,55.0505,3258,95,80,400,6,0.450306,65,7.33206,202227335477
62.2084,16075,55.0505,3258,95,80,400,6,0.450306,65,7.33206,202327393720
63.0597,15858,55.0505,3258,95,80,400,6,0.450306,65,7.33206,202427452826
75.7978,13193,55.0505,3258,95,80,400,6,0.450306,65,7.33206,202527513464
61.5498,16247,50.9628,3205,95,78,2100,6,0.450306,65,7.33218,202627573831
56.9963,17545,50.9628,3205,95,78,2100,6,0.450306,65,7.33218,202727630993
82.6993,12092,50.9628,3205,95,78,2100,6,0.450306,65,7.33218,202827688435
64.8508,15420,50.9628,3205,95,78,2100,6,0.450306,65,7.33218,202927745547
59.0667,16930,50.9628,3205,95,78,2100,6,0.450306,65,7.33218,203027804061
65.5652,15252,48.8491,3170,95,80,2100,6,0.450306,65,7.33108,203127861954
60.4997,16529,48.8491,3170,95,80,2100,6,0.450306,65,7.33108,203227924185
68.3153,14638,48.8491,3170,95,80,2100,6,0.450306,65,7.33108,203327980795
44.1833,22633,48.8491,3170,95,80,2100,6,0.450306,65,7.33108,203428037626
60.5327,16520,48.8491,3170,95,80,2100,6,0.450306,65,7.33108,203528093405
48.9548,20427,49.9371,3187,94,78,2100,6,0.450306,65,7.33132,203628157390
66.9748,14931,49.9371,3187,94,78,2100,6,0.450306,65,7.33132,203728213920
52.3149,19115,49.9371,3187,94,78,2100,6,0.450306,65,7.33132,203828269439
57.3822,17427,49.9371,3187,94,78,2100,6,0.450306,65,7.33132,203928331229
52.579,19019,49.9371,3187,94,78,2100,6,0.450306,65,7.33132,204028670930
61.7551,16193,50.1256,3186,94,78,2100,6,0.450306,65,7.33229,204128732170
60.1757,16618,50.1256,3186,94,78,2100,6,0.450306,65,7.33229,204228789792
64.3128,15549,50.1256,3186,94,78,2100,6,0.450306,65,7.33229,204328846893
67.3401,14850,50.1256,3186,94,78,2100,6,0.450306,65,7.33229,204428910237
49.2635,20299,50.1256,3186,94,78,2100,6,0.450306,65,7.33229,204528967799
46.8516,21344,51.7286,3175,94,78,400,6,0.450306,65,7.3318,204629031002
57.4284,17413,51.7286,3175,94,78,400,6,0.450306,65,7.3318,204729088955
62.0117,16126,51.7286,3175,94,78,400,6,0.450306,65,7.3318,204829153651
55.7227,17946,51.7286,3175,94,78,400,6,0.450306,65,7.3318,204929212225
60.1178,16634,51.7286,3175,94,78,400,6,0.450306,65,7.3318,205029404209
56.3761,17738,54.6954,3168,94,80,2100,6,0.443836,65,7.33178,205129466791
60.9496,16407,54.6954,3168,94,80,2100,6,0.443836,65,7.33178,205229534653
51.0334,19595,54.6954,3168,94,80,2100,6,0.443836,65,7.33178,205329590782
61.7055,16206,54.6954,3168,94,80,2100,6,0.443836,65,7.33178,205429648705
55.2029,18115,54.6954,3168,94,80,2100,6,0.443836,65,7.33178,205529705005
50.421,19833,53.8071,3163,95,79,2100,6,0.450306,65,7.33105,205629765042
53.9462,18537,53.8071,3163,95,79,2100,6,0.450306,65,7.33105,205729825049
51.0673,19582,53.8071,3163,95,79,2100,6,0.450306,65,7.33105,205829884155
63.3794,15778,53.8071,3163,95,79,2100,6,0.450306,65,7.33105,205929940745
58.5789,17071,53.8071,3163,95,79,2100,6,0.450306,65,7.33105,206029998828
63.4598,15758,57.2133,3165,95,79,2100,6,0.450306,65,7.32938,206130057383
53.9374,18540,57.2133,3165,95,79,2100,6,0.450306,65,7.32938,206230116548
51.164,19545,57.2133,3165,95,79,2100,6,0.450306,65,7.32938,206330174752
59.4636,16817,57.2133,3165,95,79,2100,6,0.450306,65,7.32938,206430237884
69.2617,14438,57.2133,3165,95,79,2100,6,0.450306,65,7.32938,206530285658
65.937,15166,57.2133,3165,95,79,2100,6,0.450306,65,7.32938,206630351216
67.5219,14810,54.0676,3149,95,79,400,6,0.450306,65,7.32949,206730409489
52.3834,19090,54.0676,3149,95,79,400,6,0.450306,65,7.32949,206830476399
60.1359,16629,54.0676,3149,95,79,400,6,0.450306,65,7.32949,206930536707
62.8338,15915,54.0676,3149,95,79,400,6,0.450306,65,7.32949,207030596093
66.8315,14963,54.0676,3149,95,79,400,6,0.450306,65,7.32949,207130652543
58.0013,17241,51.5,3122,95,79,400,6,0.450306,65,7.32887,207230712269
70.1705,14251,51.5,3122,95,79,400,6,0.450306,65,7.32887,207330773238
64.9899,15387,51.5,3122,95,79,400,6,0.450306,65,7.32887,207430831742
46.013,21733,51.5,3122,95,79,400,6,0.450306,65,7.32887,207530890877
65.2103,15335,51.5,3122,95,79,400,6,0.450306,65,7.32887,207630949702
77.5916,12888,48.5425,3164,95,78,400,6,0.450306,65,7.3296,207731011112
67.2676,14866,48.5425,3164,95,78,400,6,0.450306,65,7.3296,207831075517
57.9475,17257,48.5425,3164,95,78,400,6,0.450306,65,7.3296,207931131095
50.5025,19801,48.5425,3164,95,78,400,6,0.450306,65,7.3296,208031192275
62.0964,16104,48.5425,3164,95,78,400,6,0.450306,65,7.3296,208131249606
62.7353,15940,49.6807,3222,94,77,2100,6,0.450306,65,7.32923,208231288614
64.0574,15611,49.6807,3222,94,77,2100,6,0.450306,65,7.32923,208331347319
53.5475,18675,49.6807,3222,94,77,2100,6,0.450306,65,7.32923,208431408778
56.5036,17698,49.6807,3222,94,77,2100,6,0.450306,65,7.32923,208531473364
59.9808,16672,49.6807,3222,94,77,2100,6,0.450306,65,7.32923,208631534533
71.144,14056,51.3784,3225,94,79,400,6,0.450306,65,7.32874,208731597185
58.9588,16961,51.3784,3225,94,79,400,6,0.450306,65,7.32874,208831665597
52.5541,19028,51.3784,3225,94,79,400,6,0.450306,65,7.32874,208931736314
66.4673,15045,51.3784,3225,94,79,400,6,0.450306,65,7.32874,209031799557
57.7201,17325,51.3784,3225,94,79,400,6,0.450306,65,7.32874,209131862820
55.2059,18114,53.121,3184,95,78,400,6,0.443836,65,7.32813,209231922487
