os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.3,Intel Core i5-6500 CPU @ 3.20GHz,GeForce GTX 1060 6GB,16333700,5.15.13-xanmod1,4.6.0 NVIDIA 495.46,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,73495412555
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,73595496771
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,73695577126
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,73795635993
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,73895697286
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,73995762740
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,74095834602
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,74195891935
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,74295947383
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,74396004016
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,74496068349
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,74596097849
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,74696155191
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,74796197467
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,74896270991
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,74996360815
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,75096421372
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,75196477059
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,75296535012
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,75396626197
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,75496664924
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,75596755951
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,75696846649
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,75796904574
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,75896993954
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,75997082110
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,76097140106
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,76197199898
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,76297257064
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,76397823164
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,76497842280
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,76597898699
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,76697954158
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,76798205517
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,76898234203
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,76998322786
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,77098413214
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,77198468803
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,77298507335
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,77398554319
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,77498600385
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,77598655799
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,77698712588
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,77798751979
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,77898810636
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,77998870507
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,78098886275
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,78198942600
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,78299045286
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,78399058449
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,78499096824
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,78599184859
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,78699268561
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,78800636718
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,78900692520
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,79000781341
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,79100837137
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,79200922670
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,79300980937
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,79401062291
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,79501120460
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,79601220117
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,79701304295
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,79801392458
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,79901478796
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,80001565865
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,80101654348
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,80201738804
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,80301819170
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,80401838062
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,80501887312
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,80601952008
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,80702010097
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,80802071265
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,80902128598
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,81002213498
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,81102275112
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,81202359663
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,81302417871
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,81402536932
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,81502620434
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,81602706001
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,81702789934
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,81802884286
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,81902939908
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,82002997262
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,82103056321
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,82203115274
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,82303196371
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,82403288470
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,82503386767
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,82603473530
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,82703566051
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,82803650833
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,82903734705
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,83003819053
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,83103922679
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,83203979133
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,83304035118
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,83404115635
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,83504169507
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,83604250149
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,83704339777
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,83804420293
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,83904475300
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,84004559220
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,84104639387
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,84204696363
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,84304780282
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,84404873604
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,84504928943
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,84605014276
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,84705101439
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,84805158052
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,84905220716
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,85005310281
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,85105395349
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,85205479717
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,85305563314
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,85405649317
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,85505728430
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,85605796956
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,85705896181
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,85805926925
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,85905983487
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,86006039893
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,86106119775
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,86206175886
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,86306257002
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,86406336686
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,86506420798
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,86606507064
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,86706592392
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,86806678428
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,86906763034
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,87006849172
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,87106905853
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,87207001827
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,87307089419
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,87407182814
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,87507242549
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,87607329966
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,87707417506
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,87807501293
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,87907543698
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,88007628347
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,88107713946
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,88207798176
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,88307883474
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,88407940761
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,88507997248
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,88608053824
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,88708138153
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,88808158322
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,88908241517
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,89008333221
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,89108417199
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,89208501759
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,89308571039
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,89408655004
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,89508711399
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,89608796656
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,89708852447
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,89808941060
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,89909025760
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,90009081615
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,90109169722
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,90209254469
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,90309333404
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,90409431741
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,90509512601
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,90609597353
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,90709691979
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,90809781053
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,90909837113
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,91009922549
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,91109989747
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,91210045965
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,91310131847
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,91410215583
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,91510295597
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,91610351224
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,91710433101
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,91810516691
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,91910589281
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,92010670248
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,92110726847
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,92210819743
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,92310908529
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,92410992136
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,92511072636
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,92611164201
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,92711245722
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,92811320083
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,92911406416
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,93011490298
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,93111575223
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,93211671881
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,93311756571
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,93411842828
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,93511943501
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,93611983839
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,93712040441
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,93812097590
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,93912154267
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,94012233779
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,94112314646
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,94212402165
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,94312487216
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,94412576172
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,94512707829
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,94612764841
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,94712845554
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,94812934006
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,94913038770
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,95013124109
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,95113234915
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,95213294382
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,95313361776
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,95413456868
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,95513514985
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,95613600308
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,95713685182
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,95813742425
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,95913812537
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,96013901555
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,96114011392
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,96214067364
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,96314152342
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,96414237342
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,96514330613
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,96614412305
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,96714497854
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,96814582866
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,96914638773
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,97014725818
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,97114811208
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,97214916781
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,97315004335
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,97415088316
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,97515173311
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,97615254429
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,97715342717
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,97815428269
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,97915513084
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,98015597916
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,98115666570
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,98215751436
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,98315837036
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,98415935412
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,98516006177
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,98616062540
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,98716146064
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,98816226704
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,98916314742
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,99016399468
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,99116485050
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,99216571078
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,99316655512
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,99416744212
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,99516833434
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,99616918772
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,99716974106
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,99817054212
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,99917139599
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,100017224289
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,100117309216
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,100217365421
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,100317450623
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,100417518659
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,100517603150
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,100617690070
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,100717745909
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,100817830332
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,100917929664
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,101018039737
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,101118096739
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,101218153366
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,101318209608
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,101418292352
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,101518377792
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,101618462530
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,101718547796
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,101818632503
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,101918717388
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,102018803034
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,102118888247
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,102218954273
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,102319042329
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,102419128952
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,102519184137
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,102619270433
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,102719355923
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,102819441706
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,102919529804
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,103019615056
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,103119723610
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,103219808632
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,103319893635
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,103419982175
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,103520073673
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,103620129994
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,103720220032
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,103820303787
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,103920390248
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,104020460175
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,104120560540
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,104220647975
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,104320733085
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,104420818641
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,104520903520
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,104620959235
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,104721043201
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,104821128736
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,104921213509
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,105021298194
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,105121383735
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,105221470442
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,105321554763
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,105421640640
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,105521724614
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,105621810622
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,105721890714
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,105821974678
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,105922067789
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,106022123507
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,106122179859
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,106222261100
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,106322342404
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,106422427604
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,106522512651
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,106622579988
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,106722666256
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,106822751813
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,106922839818
70.5292,223,70.1923,22,52,48,1873,4006,2.23065,37,4.10535,107022936376
