os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i3-6100 CPU @ 3.70GHz,GeForce GT 1030,8034892,5.8.13-ndf,4.6.0 NVIDIA 455.28
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
185.4,71,100,61,71,1873,3610,1.44873,4.79852,85790151
187.115,71,100,61,71,1873,3610,1.44873,4.79852,85890208
187.876,71,100,61,71,1873,3610,1.44873,4.79852,85990284
188.377,71,100,61,71,1873,3610,1.44873,4.79852,86090378
196.957,57,100,61,72,1885,3610,1.44873,4.83162,86190434
191.261,57,100,61,72,1885,3610,1.44873,4.83162,86290461
189.293,57,100,61,72,1885,3610,1.44873,4.83162,86390470
188.741,57,100,61,72,1885,3610,1.44873,4.83162,86490527
189.555,57,100,61,72,1885,3610,1.44873,4.83162,86590599
205.306,47,100,61,72,1885,3610,1.44873,4.85897,86690654
200.921,47,100,61,72,1885,3610,1.44873,4.85897,86790711
200.921,47,100,61,72,1885,3610,1.44873,4.85897,86890767
199.98,47,100,61,72,1885,3610,1.44873,4.85897,86990823
193.874,47,100,61,72,1885,3610,1.44873,4.85897,87090862
177.462,51,100,61,72,1898,3610,1.44873,4.89015,87190919
172.31,51,100,61,72,1898,3610,1.44873,4.89015,87290975
170.851,51,100,61,72,1898,3610,1.44873,4.89015,87391031
169.783,51,100,61,72,1898,3610,1.44873,4.89015,87491092
169.518,51,100,61,72,1898,3610,1.44873,4.89015,87591150
85.8074,44,100,58,72,1898,3610,1.44873,4.89042,87691207
143.3,44,100,58,72,1898,3610,1.44873,4.89042,87791788
151.254,44,100,58,72,1898,3610,1.44873,4.89042,87893231
154.932,44,100,58,72,1898,3610,1.44873,4.89042,87993312
156.513,44,100,58,72,1898,3610,1.44873,4.89042,88093372
163.537,52,100,58,72,1885,3610,1.44873,4.89433,88193430
163.425,52,100,58,72,1885,3610,1.44873,4.89433,88293455
161.979,52,100,58,72,1885,3610,1.44873,4.89433,88393518
162.855,52,100,58,72,1885,3610,1.44873,4.89433,88493577
163.378,52,100,58,72,1885,3610,1.44873,4.89433,88593637
168.754,52,100,58,72,1898,3610,1.44873,4.89569,88693706
155.585,52,100,58,72,1898,3610,1.44873,4.89569,88793769
148.022,52,100,58,72,1898,3610,1.44873,4.89569,88893836
137.758,52,100,58,72,1898,3610,1.44873,4.89569,88994493
131.755,52,100,58,72,1898,3610,1.44873,4.89569,89094547
201.491,69,80,58,72,1911,3610,1.44873,4.8959,89194608
168.663,69,80,58,72,1911,3610,1.44873,4.8959,89294670
165.077,69,80,58,72,1911,3610,1.44873,4.8959,89394731
156.455,69,80,58,72,1911,3610,1.44873,4.8959,89494792
146.78,69,80,58,72,1911,3610,1.44873,4.8959,89594818
263.644,92,83,61,72,1936,3610,1.44873,4.89562,89694880
189.748,92,83,61,72,1936,3610,1.44873,4.89562,89794937
176.303,92,83,61,72,1936,3610,1.44873,4.89562,89894996
176.928,92,83,61,72,1936,3610,1.44873,4.89562,89995061
174.215,92,83,61,72,1936,3610,1.44873,4.89562,90095122
205.973,79,88,61,72,1949,3610,1.44873,4.89562,90195181
202.782,79,88,61,72,1949,3610,1.44873,4.89562,90295239
200.026,79,88,61,72,1949,3610,1.44873,4.89562,90395303
185.441,79,88,61,72,1949,3610,1.44873,4.89562,90495379
189.171,79,88,61,72,1949,3610,1.44873,4.89562,90595436
186.672,64,85,61,72,1923,3610,1.44873,4.89557,90695495
209.482,64,85,61,72,1923,3610,1.44873,4.89557,90795555
209.353,64,85,61,72,1923,3610,1.44873,4.89557,90895619
208.14,64,85,61,72,1923,3610,1.44873,4.89557,90995773
208.156,64,85,61,72,1923,3610,1.44873,4.89557,91095834
206.976,48,100,61,72,1911,3610,1.44873,4.89581,91195868
196.616,48,100,61,72,1911,3610,1.44873,4.89581,91295925
197.85,48,100,61,72,1911,3610,1.44873,4.89581,91395982
186.219,48,100,61,72,1911,3610,1.44873,4.89581,91496037
189.389,48,100,61,72,1911,3610,1.44873,4.89581,91596094
192.359,53,92,59,72,1898,3610,1.44873,4.89803,91696153
195.632,53,92,59,72,1898,3610,1.44873,4.89803,91796211
194.782,53,92,59,72,1898,3610,1.44873,4.89803,91896269
192.467,53,92,59,72,1898,3610,1.44873,4.89803,91996325
193.723,53,92,59,72,1898,3610,1.44873,4.89803,92096380
194.912,53,92,59,72,1898,3610,1.44873,4.89803,92196437
192.505,48,98,59,72,1898,3610,1.44873,4.89827,92296495
184.988,48,98,59,72,1898,3610,1.44873,4.89827,92396552
184.59,48,98,59,72,1898,3610,1.44873,4.89827,92496611
184.944,48,98,59,72,1898,3610,1.44873,4.89827,92596669
190.109,48,98,59,72,1898,3610,1.44873,4.89827,92696730
222.102,61,97,58,72,1911,3610,1.44873,4.89756,92796794
219.932,61,97,58,72,1911,3610,1.44873,4.89756,92896818
208.118,61,97,58,72,1911,3610,1.44873,4.89756,92996878
202.598,61,97,58,72,1911,3610,1.44873,4.89756,93096939
200.208,61,97,58,72,1911,3610,1.44873,4.89756,93196997
190.549,59,94,58,72,1911,3610,1.44873,4.90067,93297057
185.182,59,94,58,72,1911,3610,1.44873,4.90067,93397114
184.266,59,94,58,72,1911,3610,1.44873,4.90067,93497176
185.175,59,94,58,72,1911,3610,1.44873,4.90067,93597234
186.369,59,94,58,72,1911,3610,1.44873,4.90067,93697316
193.907,49,100,58,72,1885,3610,1.44873,4.90075,93797375
197.496,49,100,58,72,1885,3610,1.44873,4.90075,93897428
198.77,49,100,58,72,1885,3610,1.44873,4.90075,93997484
198.639,49,100,58,72,1885,3610,1.44873,4.90075,94097561
198.707,49,100,58,72,1885,3610,1.44873,4.90075,94197614
199.543,50,100,58,72,1911,3610,1.44873,4.89936,94297627
201.93,50,100,58,72,1911,3610,1.44873,4.89936,94397690
212.654,50,100,58,72,1911,3610,1.44873,4.89936,94497750
220.271,50,100,58,72,1911,3610,1.44873,4.89936,94597807
227.433,50,100,58,72,1911,3610,1.44873,4.89936,94697876
293.862,78,87,65,72,1949,3610,1.44873,4.89922,94797938
313.392,78,87,65,72,1949,3610,1.44873,4.89922,94897996
321.124,78,87,65,72,1949,3610,1.44873,4.89922,94998083
328.27,78,87,65,72,1949,3610,1.44873,4.89922,95098140
324.449,78,87,65,72,1949,3610,1.44873,4.89922,95198199
150.323,59,99,65,72,1898,3610,1.48047,4.90334,95298258
134.31,59,99,65,72,1898,3610,1.48047,4.90334,95398315
126.42,59,99,65,72,1898,3610,1.48047,4.90334,95498375
126.548,59,99,65,72,1898,3610,1.48047,4.90334,95598434
123.549,59,99,65,72,1898,3610,1.48047,4.90334,95698492
96.3206,93,83,63,72,1949,3610,1.48047,4.90327,95798551
112.546,93,83,63,72,1949,3610,1.48047,4.90327,95898615
120.371,93,83,63,72,1949,3610,1.48047,4.90327,95998672
113.786,93,83,63,72,1949,3610,1.48047,4.90327,96098731
110.863,93,83,63,72,1949,3610,1.48047,4.90327,96198788
128.669,87,94,63,72,1961,3610,1.52814,4.90424,96298849
121.488,87,94,63,72,1961,3610,1.52814,4.90424,96398866
126.467,87,94,63,72,1961,3610,1.52814,4.90424,96498922
124.015,87,94,63,72,1961,3610,1.52814,4.90424,96598978
123.477,87,94,63,72,1961,3610,1.52814,4.90424,96699034
141.937,52,100,63,72,1898,3610,1.52814,4.90431,96799090
131.336,52,100,63,72,1898,3610,1.52814,4.90431,96899148
128.069,52,100,63,72,1898,3610,1.52814,4.90431,96999207
126.76,52,100,63,72,1898,3610,1.52814,4.90431,97099264
127.603,52,100,63,72,1898,3610,1.52814,4.90431,97199322
138.366,54,100,62,72,1885,3610,1.52814,4.90455,97299380
141.472,54,100,62,72,1885,3610,1.52814,4.90455,97399436
142.685,54,100,62,72,1885,3610,1.52814,4.90455,97499496
142.029,54,100,62,72,1885,3610,1.52814,4.90455,97599550
141.511,54,100,62,72,1885,3610,1.52814,4.90455,97699606
143.178,47,100,62,72,1885,3610,1.52814,4.90445,97799662
141.663,47,100,62,72,1885,3610,1.52814,4.90445,97899719
142.499,47,100,62,72,1885,3610,1.52814,4.90445,97999803
143.28,47,100,62,72,1885,3610,1.52814,4.90445,98099894
142.63,47,100,62,72,1885,3610,1.52814,4.90445,98199952
138.119,44,100,58,73,1885,3610,1.52814,4.90469,98300013
141.19,44,100,58,73,1885,3610,1.52814,4.90469,98400070
142.426,44,100,58,73,1885,3610,1.52814,4.90469,98500128
141.544,44,100,58,73,1885,3610,1.52814,4.90469,98600178
141.163,44,100,58,73,1885,3610,1.52814,4.90469,98700235
139.682,55,100,58,72,1885,3610,1.52814,4.89718,98800292
141.281,55,100,58,72,1885,3610,1.52814,4.89718,98900354
141.882,55,100,58,72,1885,3610,1.52814,4.89718,99000416
141.718,55,100,58,72,1885,3610,1.52814,4.89718,99100471
142.302,55,100,58,72,1885,3610,1.52814,4.89718,99200528
144.345,45,100,58,73,1885,3610,1.52814,4.89755,99300585
143.249,45,100,58,73,1885,3610,1.52814,4.89755,99400646
142.462,45,100,58,73,1885,3610,1.52814,4.89755,99500705
142.833,45,100,58,73,1885,3610,1.52814,4.89755,99600761
142.195,45,100,58,73,1885,3610,1.52814,4.89755,99700817
145.071,49,99,58,72,1898,3610,1.52814,4.89749,99800877
142.351,49,99,58,72,1898,3610,1.52814,4.89749,99900932
144.895,49,99,58,72,1898,3610,1.52814,4.89749,100000989
143.882,49,99,58,72,1898,3610,1.52814,4.89749,100101045
144.826,49,99,58,72,1898,3610,1.52814,4.89749,100201101
145.467,38,100,61,72,1885,3610,1.52814,4.86061,100301157
142.974,38,100,61,72,1885,3610,1.52814,4.86061,100401214
143.911,38,100,61,72,1885,3610,1.52814,4.86061,100501270
143.583,38,100,61,72,1885,3610,1.52814,4.86061,100601325
143.307,38,100,61,72,1885,3610,1.52814,4.86061,100701380
147.558,40,100,61,73,1885,3610,1.52814,4.86055,100801430
143.1,40,100,61,73,1885,3610,1.52814,4.86055,100901475
141.323,40,100,61,73,1885,3610,1.52814,4.86055,101001531
142.815,40,100,61,73,1885,3610,1.52814,4.86055,101101592
140.299,40,100,61,73,1885,3610,1.52814,4.86055,101201640
138.899,37,100,58,72,1911,3610,1.52814,4.86052,101301701
128.934,37,100,58,72,1911,3610,1.52814,4.86052,101401758
127.191,37,100,58,72,1911,3610,1.52814,4.86052,101501844
127.545,37,100,58,72,1911,3610,1.52814,4.86052,101601866
126.228,37,100,58,72,1911,3610,1.52814,4.86052,101701922
129.257,40,100,58,73,1949,3610,1.52814,4.86052,101801982
143.504,40,100,58,73,1949,3610,1.52814,4.86052,101902039
138.517,40,100,58,73,1949,3610,1.52814,4.86052,102002096
140.149,40,100,58,73,1949,3610,1.52814,4.86052,102102155
140.941,40,100,58,73,1949,3610,1.52814,4.86052,102202211
136.911,58,99,61,73,1885,3610,1.52814,4.86052,102302259
