os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 7800 XT (RADV NAVI32),32768360,6.7.0-zen3-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
246.77,4.05236,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379049960690
255.993,3.90636,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379053867276
245.111,4.07979,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379057947368
272.392,3.67118,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379061618392
269.461,3.71112,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379065329502
274.571,3.64204,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379068972063
202.824,4.93038,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379073902129
282.522,3.53955,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379077442077
265.649,3.76437,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379081206647
238.749,4.18851,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379085395132
279.35,3.57973,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379088975006
275.08,3.63531,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379092610233
279.61,3.57641,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379096186901
247.893,4.034,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379100220916
275.693,3.62722,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379103848489
275.336,3.63192,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379107480099
275.021,3.63609,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379111116289
236.214,4.23345,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379115349798
280.274,3.56794,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379118918160
288.072,3.47135,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379122389620
288.119,3.47079,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379125860189
232.308,4.30463,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379130164972
273.932,3.65055,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379133815818
237.753,4.20605,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379138022558
236.118,4.23517,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379142257760
242.074,4.13097,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379146388096
273.112,3.6615,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379150050063
275.545,3.62917,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379153679059
265.015,3.77337,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379157452956
239.127,4.18188,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379161634759
275.747,3.62651,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379165261560
257.482,3.88376,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379169145424
265.481,3.76674,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379172912358
236.232,4.23312,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379177145557
272.052,3.67576,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379180821300
237.802,4.20518,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379185026707
274.102,3.64828,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379188675219
223.745,4.46937,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379193144361
274.666,3.64079,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379196785279
269.564,3.7097,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379200495146
221.809,4.50839,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379205003992
277.24,3.60699,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379208610766
269.876,3.7054,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379212316295
278.429,3.59158,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379215908021
238.511,4.19267,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379220100723
269.105,3.71602,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379223817033
262.343,3.81181,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379227628821
276.837,3.61223,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379231241186
209.193,4.78028,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379236021801
196.481,5.08955,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379241111827
235.812,4.24066,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379245352359
238.543,4.19211,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379249544561
227.215,4.40111,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379253946116
258.565,3.86749,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379257813368
228.385,4.37857,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379262192440
266.184,3.7568,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379265948965
249.649,4.00562,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379269954978
266.643,3.75033,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379273705411
267.877,3.73306,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379277438432
244.73,4.08614,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379281524745
281.054,3.55803,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379285082908
277.478,3.60389,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379288686617
270.534,3.69639,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379292383369
201.022,4.97458,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379297357898
284.382,3.51639,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379300874323
262.746,3.80596,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379304680501
308.029,3.24645,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379307926999
211.781,4.72186,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379312648924
256.094,3.90481,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379316553627
271.869,3.67824,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379320231965
223.932,4.46563,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379324697400
256.611,3.89695,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379328594628
270.948,3.69075,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379332285420
268.546,3.72376,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379336009263
224.592,4.45251,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379340461994
275.827,3.62546,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379344087463
256.906,3.89247,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379347980193
230.062,4.34665,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379352326865
229.744,4.35267,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379356679467
268.218,3.72831,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379360408190
254.53,3.92881,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379364337198
256.157,3.90386,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379368241410
256.572,3.89754,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379372138399
247.791,4.03566,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379376174047
264.799,3.77644,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379379950659
258.1,3.87447,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379383825215
221.81,4.50837,16.0602,40,56,53,1494,1218,4.60095,67,13.8506,0,0,379388359629
272.664,3.66752,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379392001168
288.958,3.46071,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379395462069
202.734,4.93256,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379400394579
301.866,3.31273,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379403707762
268.767,3.72069,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379407428761
260.056,3.84532,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379411274072
224.364,4.45704,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379415731411
261.617,3.82238,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379419553599
274.979,3.63664,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379423190429
271.993,3.67656,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379426867084
257.907,3.87736,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379430744546
254.419,3.93053,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379434675197
272.319,3.67217,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379438347534
173.239,5.77238,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379444120310
225.518,4.43423,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379448554466
263.769,3.79119,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379452345816
285.491,3.50274,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379455848685
197.726,5.05751,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379460906450
248.871,4.01815,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379464924716
279.933,3.57228,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379468496885
244.345,4.09258,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379472590212
242.407,4.1253,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379476715157
262.657,3.80725,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379480522267
270.122,3.70203,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379484224480
256.609,3.89698,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379488121338
236.172,4.23421,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379492355669
288.703,3.46377,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379495819655
269.835,3.70597,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379499525575
243.935,4.09946,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379503625324
239.5,4.17537,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379507800554
273.085,3.66187,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379511462571
275.874,3.62484,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379515087589
263.512,3.79489,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379518883037
230.739,4.33391,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379523216704
256.717,3.89533,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379527112160
261.914,3.81805,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379530929789
213.737,4.67865,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379535608604
285.519,3.5024,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379539110992
234.99,4.2555,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379543367094
271.521,3.68296,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379547050131
219.563,4.5545,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379551604742
233.836,4.2765,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379555880721
241.372,4.14299,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379560023831
344.54,2.90242,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379562926424
258.628,3.86656,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379566793046
251.385,3.97796,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379570771296
260.714,3.83562,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379574607050
258.438,3.86941,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379578476196
293.459,3.40763,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379581884177
209.624,4.77044,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379586654533
283.479,3.5276,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379590181968
278.329,3.59287,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379593775147
237.341,4.21334,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379597988398
262.94,3.80315,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379601791590
286.126,3.49496,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379605286555
271.296,3.68601,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379608972587
202.331,4.9424,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379613915096
273.757,3.65288,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379617568237
261.475,3.82446,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379621392669
231.505,4.31957,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379625712230
271.254,3.68658,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379629399595
273.463,3.6568,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379633055862
249.366,4.01017,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379637066033
206.501,4.84258,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379641908764
253.83,3.93965,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379645848503
270.14,3.70178,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379649550235
247.568,4.0393,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379653589951
232.862,4.29439,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379657884024
203.396,4.91652,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379662800634
281.069,3.55784,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379666358657
218.004,4.58708,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379670945789
254.328,3.93193,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379674877893
268.615,3.7228,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379678600605
268.391,3.72591,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379682326773
222.046,4.50358,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379686830298
279.875,3.57302,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379690403369
272.325,3.67209,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379694075586
253.664,3.94222,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379698017769
242.281,4.12744,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379702145320
270.961,3.69057,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379705836071
275.077,3.63535,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379709471268
282.406,3.541,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379713012289
244.752,4.08577,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379717098262
271.663,3.68103,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379720779155
288.319,3.46837,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379724247740
280.618,3.56356,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379727811423
216.253,4.62421,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379732435685
270.337,3.69909,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379736134902
244.556,4.08904,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379740224021
275.927,3.62415,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379743848799
193.49,5.16823,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379749016390
270.356,3.69883,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379752715286
265.335,3.76882,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379756484204
211.836,4.72063,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379761204968
260.09,3.84482,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379765050299
234.676,4.2612,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379769311630
279.541,3.57729,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379772889160
232.091,4.30866,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379777197810
238.396,4.1947,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379781392306
299.635,3.3374,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379784729474
307.215,3.25505,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379787984459
238.401,4.19462,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379792179446
280.744,3.56196,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379795741125
282.21,3.54346,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379799284641
284.837,3.51078,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379802795785
256.696,3.89567,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379806691541
284.032,3.52073,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379810212584
279.846,3.57339,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379813786076
290.607,3.44107,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379817226548
245.709,4.06985,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379821296310
255.977,3.90661,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379825203117
285.381,3.50409,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379828707379
282.523,3.53954,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379832247117
240.053,4.16575,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379836413500
296.491,3.37279,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379839785695
292.331,3.42078,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379843206610
271.077,3.68899,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379846895779
161.707,6.18404,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379853080497
302.52,3.30557,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379856385545
307.156,3.25568,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379859640820
316.58,3.15876,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379862799644
281.243,3.55565,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379866355783
295.676,3.38208,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379869738186
329.504,3.03486,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379872772406
295.88,3.37975,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379876152195
262.543,3.8089,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379879961639
315.774,3.16682,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379883128027
257.293,3.88662,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379887015107
304.845,3.28035,15.7895,38,57,53,1564,1218,4.60095,66,13.8332,0,0,379890320515
278.736,3.58762,16.416,39,57,53,1593,1218,4.60095,66,13.8293,0,0,379893882926
226.813,4.40892,16.416,39,57,53,1593,1218,4.60095,66,13.8293,0,0,379898292195
287.418,3.47925,16.416,39,57,53,1593,1218,4.60095,66,13.8293,0,0,379901771540
313.669,3.18808,16.416,39,57,53,1593,1218,4.60095,66,13.8293,0,0,379904959198
310.455,3.22108,16.416,39,57,53,1593,1218,4.60095,66,13.8293,0,0,379908180820
259.514,3.85336,16.416,39,57,53,1593,1218,4.60095,66,13.8293,0,0,379912034226
295.978,3.37863,16.416,39,57,53,1593,1218,4.60095,66,13.8293,0,0,379915413183
275.415,3.63088,16.416,39,57,53,1593,1218,4.60095,66,13.8293,0,0,379919044092
332.285,3.00946,16.416,39,57,53,1593,1218,4.60095,66,13.8293,0,0,379922053496
179.997,5.55566,16.416,39,57,53,1593,1218,4.60095,66,13.8293,0,0,379927608724
352.616,2.83595,16.416,39,57,53,1593,1218,4.60095,66,13.8293,0,0,379930445264
275.755,3.62641,16.416,39,57,53,1593,1218,4.60095,66,13.8293,0,0,379934071224
312.103,3.20407,16.416,39,57,53,1593,1218,4.60095,66,13.8293,0,0,379937275302
272.529,3.66933,16.416,39,57,53,1593,1218,4.60095,66,13.8293,0,0,379940944684
339.382,2.94654,16.416,39,57,53,1593,1218,4.60095,66,13.8293,0,0,379943891270
303.577,3.29406,16.416,39,57,53,1593,1218,4.60095,66,13.8293,0,0,379947185367
302.385,3.30704,16.416,39,57,53,1593,1218,4.60095,66,13.8293,0,0,379950492449
290.479,3.44259,16.416,39,57,53,1593,1218,4.60095,66,13.8293,0,0,379953935086
288.842,3.4621,16.416,39,57,53,1593,1218,4.60095,66,13.8293,0,0,379957397228
302.798,3.30253,16.416,39,57,53,1593,1218,4.60095,66,13.8293,0,0,379960699782
311.14,3.21399,16.416,39,57,53,1593,1218,4.60095,66,13.8293,0,0,379963913869
302.347,3.30745,16.416,39,57,53,1593,1218,4.60095,66,13.8293,0,0,379967221422
263.717,3.79194,16.416,39,57,53,1593,1218,4.60095,66,13.8293,0,0,379971013393
274.645,3.64106,16.416,39,57,53,1593,1218,4.60095,66,13.8293,0,0,379974654492
281.165,3.55663,16.416,39,57,53,1593,1218,4.60095,66,13.8293,0,0,379978211152
299.967,3.3337,16.416,39,57,53,1593,1218,4.60095,66,13.8293,0,0,379981544884
282.006,3.54602,16.416,39,57,53,1593,1218,4.60095,66,13.8293,0,0,379985090994
243.688,4.10361,16.416,39,57,53,1593,1218,4.60095,66,13.8293,0,0,379989194700
383.466,2.60779,16.416,39,57,53,1593,1218,4.60095,66,13.8293,0,0,379991802531
314.346,3.18121,16.416,39,57,53,1593,1218,4.60095,66,13.8293,0,0,379994983777
314.223,3.18246,16.416,39,57,53,1593,1218,4.60095,66,13.8293,0,0,379998166265
259.721,3.85029,16.416,39,57,53,1593,1218,4.60095,66,13.8293,0,0,380002016586
314.257,3.18211,16.416,39,57,53,1593,1218,4.60095,66,13.8293,0,0,380005198803
317.145,3.15313,16.416,39,57,53,1593,1218,4.60095,66,13.8293,0,0,380008352017
307.677,3.25016,16.416,39,57,53,1593,1218,4.60095,66,13.8293,0,0,380011602182
243.379,4.10882,16.416,39,57,53,1593,1218,4.60095,66,13.8293,0,0,380015711028
281.275,3.55524,16.416,39,57,53,1593,1218,4.60095,66,13.8293,0,0,380019266305
296.654,3.37093,16.416,39,57,53,1593,1218,4.60095,66,13.8293,0,0,380022637277
306.494,3.26271,16.416,39,57,53,1593,1218,4.60095,66,13.8293,0,0,380025900076
250.381,3.99391,16.416,39,57,53,1593,1218,4.60095,66,13.8293,0,0,380029894026
292.461,3.41926,16.416,39,57,53,1593,1218,4.60095,66,13.8293,0,0,380033313388
303.224,3.29789,16.416,39,57,53,1593,1218,4.60095,66,13.8293,0,0,380036611884
302.942,3.30096,16.416,39,57,53,1593,1218,4.60095,66,13.8293,0,0,380039912314
315.63,3.16827,16.416,39,57,53,1593,1218,4.60095,66,13.8293,0,0,380043080615
252.008,3.96812,16.416,39,57,53,1593,1218,4.60095,66,13.8293,0,0,380047048777
321.625,3.10921,16.416,39,57,53,1593,1218,4.60095,66,13.8293,0,0,380050158078
314.703,3.1776,16.416,39,57,53,1593,1218,4.60095,66,13.8293,0,0,380053335787
287.101,3.48309,16.416,39,57,53,1593,1218,4.60095,66,13.8293,0,0,380056818920
261.18,3.82878,16.416,39,57,53,1593,1218,4.60095,66,13.8293,0,0,380060647740
292.127,3.42317,16.416,39,57,53,1593,1218,4.60095,66,13.8293,0,0,380064070950
218.128,4.58447,16.416,39,57,53,1593,1218,4.60095,66,13.8293,0,0,380068655447
319.165,3.13318,16.416,39,57,53,1593,1218,4.60095,66,13.8293,0,0,380071788653
270.673,3.6945,16.416,39,57,53,1593,1218,4.60095,66,13.8293,0,0,380075483172
302.95,3.30087,16.416,39,57,53,1593,1218,4.60095,66,13.8293,0,0,380078784172
308.151,3.24517,16.416,39,57,53,1593,1218,4.60095,66,13.8293,0,0,380082029378
312.696,3.198,16.416,39,57,53,1593,1218,4.60095,66,13.8293,0,0,380085227426
305.558,3.2727,16.416,39,57,53,1593,1218,4.60095,66,13.8293,0,0,380088500163
265.832,3.76178,16.416,39,57,53,1593,1218,4.60095,66,13.8293,0,0,380092262038
313.888,3.18584,16.416,39,57,53,1593,1218,4.60095,66,13.8293,0,0,380095447903
300.282,3.3302,16.416,39,57,53,1593,1218,4.60095,66,13.8293,0,0,380098778158
284.445,3.51561,16.416,39,57,53,1593,1218,4.60095,66,13.8293,0,0,380102293871
267.777,3.73445,16.416,39,57,53,1593,1218,4.60095,66,13.8293,0,0,380106028375
312.953,3.19537,16.416,39,57,53,1593,1218,4.60095,66,13.8293,0,0,380109223777
327.477,3.05365,16.416,39,57,53,1593,1218,4.60095,66,13.8293,0,0,380112277454
331.023,3.02094,16.416,39,57,53,1593,1218,4.60095,66,13.8293,0,0,380115298500
240.359,4.16044,16.416,39,57,53,1593,1218,4.60095,66,13.8293,0,0,380119459032
309.359,3.23249,16.416,39,57,53,1593,1218,4.60095,66,13.8293,0,0,380122691634
320.573,3.11941,16.416,39,57,53,1593,1218,4.60095,66,13.8293,0,0,380125811085
305.481,3.27353,16.416,39,57,53,1593,1218,4.60095,66,13.8293,0,0,380129084654
313.702,3.18774,16.416,39,57,53,1593,1218,4.60095,66,13.8293,0,0,380132272432
165.079,6.05771,16.416,39,57,53,1593,1218,4.60095,66,13.8293,0,0,380138330182
345.927,2.89078,16.416,39,57,53,1593,1218,4.60095,66,13.8293,0,0,380141221374
281.262,3.55541,16.416,39,57,53,1593,1218,4.60095,66,13.8293,0,0,380144776501
291.397,3.43175,16.416,39,57,53,1593,1218,4.60095,66,13.8293,0,0,380148208357
233.632,4.28024,16.416,39,57,53,1593,1218,4.60095,66,13.8293,0,0,380152488624
308.803,3.23831,16.416,39,57,53,1593,1218,4.60095,66,13.8293,0,0,380155726978
286.056,3.49582,16.416,39,57,53,1593,1218,4.60095,66,13.8293,0,0,380159222813
292.43,3.41962,16.416,39,57,53,1593,1218,4.60095,66,13.8293,0,0,380162642477
247.851,4.03468,16.416,39,57,53,1593,1218,4.60095,66,13.8293,0,0,380166677183
