os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.3,AMD Ryzen 7 3700X 8-Core Processor,,16367264,5.17.3-xanmod1,4.6 Mesa 22.1.0-rc1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
105.868,11010,36.9427,64,59,60,2770,1000,7.04109,68,4.1351,66540791081
107.458,9884,36.9427,64,59,60,2770,1000,7.04109,68,4.1351,66640850228
107.877,10139,36.9427,64,59,60,2770,1000,7.04109,68,4.1351,66740909544
107.712,9398,36.9427,64,59,60,2770,1000,7.04109,68,4.1351,66840966230
106.158,10877,37.7604,72,59,59,2770,1000,7.04109,124,4.13584,66941023176
108.074,10346,37.7604,72,59,59,2770,1000,7.04109,124,4.13584,67041079373
108.11,9410,37.7604,72,59,59,2770,1000,7.04109,124,4.13584,67141136189
109.572,8274,37.7604,72,59,59,2770,1000,7.04109,124,4.13584,67241192465
109.957,9055,37.7604,72,59,59,2770,1000,7.04109,124,4.13584,67341252741
105.743,8734,38.0476,99,59,59,2770,1000,7.04109,124,4.13559,67441311638
106.598,10043,38.0476,99,59,59,2770,1000,7.04109,124,4.13559,67541369734
109.015,9554,38.0476,99,59,59,2770,1000,7.04109,124,4.13559,67641426820
94.4394,5708,38.0476,99,59,59,2770,1000,7.04109,124,4.13559,67741484636
95.163,9717,38.0476,99,59,59,2770,1000,7.04109,124,4.13559,67841541633
110.44,8688,34.3909,83,59,59,2770,1000,7.05672,121,4.13755,67941598079
110.382,9215,34.3909,83,59,59,2770,1000,7.05672,121,4.13755,68041655525
111.166,9621,34.3909,83,59,59,2770,1000,7.05672,121,4.13755,68141714031
112.069,8243,34.3909,83,59,59,2770,1000,7.05672,121,4.13755,68241770738
111.789,8594,34.3909,83,59,59,2770,1000,7.05672,121,4.13755,68341827444
110.633,9271,40.1752,74,59,60,2770,1000,7.05672,114,4.13742,68441884810
114.126,8769,40.1752,74,59,60,2770,1000,7.05672,114,4.13742,68541943186
114.273,9149,40.1752,74,59,60,2770,1000,7.05672,114,4.13742,68642004223
113.389,9883,40.1752,74,59,60,2770,1000,7.05672,114,4.13742,68742060969
113.861,8701,40.1752,74,59,60,2770,1000,7.05672,114,4.13742,68842116935
112.116,9833,41.8093,99,59,60,2770,1000,7.05672,120,4.1377,68942173731
112.263,8711,41.8093,99,59,60,2770,1000,7.05672,120,4.1377,69042243047
104.901,8909,41.8093,99,59,60,2770,1000,7.05672,120,4.1377,69142299394
107.456,9368,41.8093,99,59,60,2770,1000,7.05672,120,4.1377,69242356250
109.962,9642,41.8093,99,59,60,2770,1000,7.05672,120,4.1377,69342413176
112.358,8741,38.91,99,58,60,2770,1000,7.05672,145,4.13878,69442469132
113.82,9030,38.91,99,58,60,2770,1000,7.05672,145,4.13878,69542534589
113.934,8546,38.91,99,58,60,2770,1000,7.05672,145,4.13878,69642591635
114.389,9623,38.91,99,58,60,2770,1000,7.05672,145,4.13878,69742648731
100.54,8002,38.91,99,58,60,2770,1000,7.05672,145,4.13878,69842710067
122.705,7940,37.9607,99,59,60,2770,1000,7.05672,143,4.13948,69942772404
117.31,8007,37.9607,99,59,60,2770,1000,7.05672,143,4.13948,70042830020
115.121,7558,37.9607,99,59,60,2770,1000,7.05672,143,4.13948,70142887056
114.624,9316,37.9607,99,59,60,2770,1000,7.05672,143,4.13948,70242950912
115.983,8958,37.9607,99,59,60,2770,1000,7.05672,143,4.13948,70343008219
116.773,8366,41.206,99,59,60,2770,1000,7.05672,129,4.13956,70443065055
112.318,9087,41.206,99,59,60,2770,1000,7.05672,129,4.13956,70543123181
112.911,7682,41.206,99,59,60,2770,1000,7.05672,129,4.13956,70643178977
113.421,9165,41.206,99,59,60,2770,1000,7.05672,129,4.13956,70743236684
112.084,8418,41.206,99,59,60,2770,1000,7.05672,129,4.13956,70843295700
119.125,9121,42.0918,99,59,61,2770,1000,7.05672,129,4.13951,70943353636
121.654,8049,42.0918,99,59,61,2770,1000,7.05672,129,4.13951,71043411472
121.314,7998,42.0918,99,59,61,2770,1000,7.05672,129,4.13951,71143469249
119.242,7822,42.0918,99,59,61,2770,1000,7.05672,129,4.13951,71243527345
119.058,8923,42.0918,99,59,61,2770,1000,7.05672,129,4.13951,71343583421
120.729,8149,39.9743,99,59,60,2770,1000,7.05672,139,4.14035,71443641487
122.659,8273,39.9743,99,59,60,2770,1000,7.05672,139,4.14035,71543699654
121.728,8858,39.9743,99,59,60,2770,1000,7.05672,139,4.14035,71643754640
121.286,7823,39.9743,99,59,60,2770,1000,7.05672,139,4.14035,71743809766
121.033,7592,39.9743,99,59,60,2770,1000,7.05672,139,4.14035,71843865462
115.555,8653,37.6812,99,59,61,2770,1000,7.05672,136,4.14021,71943926798
117.504,8606,37.6812,99,59,61,2770,1000,7.05672,136,4.14021,72043984135
117.275,8952,37.6812,99,59,61,2770,1000,7.05672,136,4.14021,72144042601
119.383,7898,37.6812,99,59,61,2770,1000,7.05672,136,4.14021,72244099877
120.387,7928,37.6812,99,59,61,2770,1000,7.05672,136,4.14021,72344159833
111.608,8959,41.375,99,59,61,2770,1000,7.05672,121,4.14029,72444217340
120.53,8234,41.375,99,59,61,2770,1000,7.05672,121,4.14029,72544275056
119.845,8284,41.375,99,59,61,2770,1000,7.05672,121,4.14029,72644333042
119.8,7951,41.375,99,59,61,2770,1000,7.05672,121,4.14029,72744395948
119.297,7940,41.375,99,59,61,2770,1000,7.05672,121,4.14029,72844454425
118.637,9181,39.7972,99,59,60,2770,1000,7.05672,104,4.14096,72944513771
116.989,8566,39.7972,99,59,60,2770,1000,7.05672,104,4.14096,73044571647
118.4,8381,39.7972,99,59,60,2770,1000,7.05672,104,4.14096,73144628793
118.613,8302,39.7972,99,59,60,2770,1000,7.05672,104,4.14096,73244687030
120.38,8279,39.7972,99,59,60,2770,1000,7.05672,104,4.14096,73344744536
120.269,8818,39.7972,99,59,60,2770,1000,7.05672,104,4.14096,73444800722
123.998,7258,39.3901,99,59,60,2770,1000,7.05672,153,4.14071,73544859858
122.584,8493,39.3901,99,59,60,2770,1000,7.05672,153,4.14071,73644916535
122.119,7958,39.3901,99,59,60,2770,1000,7.05672,153,4.14071,73744973421
122.232,8069,39.3901,99,59,60,2770,1000,7.05672,153,4.14071,73845030447
121.679,8092,39.3901,99,59,60,2770,1000,7.05672,153,4.14071,73945087323
121.12,9812,36.9393,99,59,61,2770,1000,7.05672,140,4.14055,74045144590
122.363,7402,36.9393,99,59,61,2770,1000,7.05672,140,4.14055,74145233016
121.29,7951,36.9393,99,59,61,2770,1000,7.05672,140,4.14055,74245292572
121.533,9358,36.9393,99,59,61,2770,1000,7.05672,140,4.14055,74345352308
121.662,7816,36.9393,99,59,61,2770,1000,7.05672,140,4.14055,74445409385
120.746,8469,37.0565,99,59,61,2770,1000,7.05672,138,4.14137,74545466161
120.676,11632,37.0565,99,59,61,2770,1000,7.05672,138,4.14137,74645523227
120.98,7979,37.0565,99,59,61,2770,1000,7.05672,138,4.14137,74745579363
99.729,7857,37.0565,99,59,61,2770,1000,7.05672,138,4.14137,74845635449
104.586,7907,37.0565,99,59,61,2770,1000,7.05672,138,4.14137,74945691626
121.972,7839,35.0374,99,59,60,2770,1000,7.05672,122,4.14086,75045747732
123.658,8130,35.0374,99,59,60,2770,1000,7.05672,122,4.14086,75145805298
122.188,10130,35.0374,99,59,60,2770,1000,7.05672,122,4.14086,75245864294
122.6,8031,35.0374,99,59,60,2770,1000,7.05672,122,4.14086,75345922181
122.413,7535,35.0374,99,59,60,2770,1000,7.05672,122,4.14086,75445990877
123.97,7746,37.8238,99,59,60,2770,1000,7.05672,139,4.14207,75546047543
121.913,9854,37.8238,99,59,60,2770,1000,7.05672,139,4.14207,75646107499
121.254,8235,37.8238,99,59,60,2770,1000,7.05672,139,4.14207,75746165236
121.856,8333,37.8238,99,59,60,2770,1000,7.05672,139,4.14207,75846221672
122.033,7820,37.8238,99,59,60,2770,1000,7.05672,139,4.14207,75946280218
122.131,8664,39.417,99,59,61,2770,1000,7.05672,157,4.1425,76046337624
124.829,7739,39.417,99,59,61,2770,1000,7.05672,157,4.1425,76146393011
124.784,8892,39.417,99,59,61,2770,1000,7.05672,157,4.1425,76246438817
124.814,8687,39.417,99,59,61,2770,1000,7.05672,157,4.1425,76346495433
123.412,9072,39.417,99,59,61,2770,1000,7.05672,157,4.1425,76446551839
124.98,8373,39.5674,94,59,60,2770,1000,7.05672,124,4.14355,76546611376
122.907,9272,39.5674,94,59,60,2770,1000,7.05672,124,4.14355,76646668312
123.518,8994,39.5674,94,59,60,2770,1000,7.05672,124,4.14355,76746723858
123.755,9025,39.5674,94,59,60,2770,1000,7.05672,124,4.14355,76846779444
124.137,8678,39.5674,94,59,60,2770,1000,7.05672,124,4.14355,76946835471
125.063,9012,40.717,99,59,61,2770,1000,7.05672,152,4.14449,77046892077
125.018,7378,40.717,99,59,61,2770,1000,7.05672,152,4.14449,77146948663
126.276,8284,40.717,99,59,61,2770,1000,7.05672,152,4.14449,77247004469
125.469,8006,40.717,99,59,61,2770,1000,7.05672,152,4.14449,77347060296
125.802,9386,40.717,99,59,61,2770,1000,7.05672,152,4.14449,77447116492
120.43,8616,39.3359,99,59,61,2770,1000,7.05672,124,4.14454,77547172368
124.753,7351,39.3359,99,59,61,2770,1000,7.05672,124,4.14454,77647228724
122.156,9741,39.3359,99,59,61,2770,1000,7.05672,124,4.14454,77747285410
122.612,6889,39.3359,99,59,61,2770,1000,7.05672,124,4.14454,77847342257
124.716,7079,39.3359,99,59,61,2770,1000,7.05672,124,4.14454,77947399393
128.067,7302,40.9669,99,59,61,2770,1000,7.05672,118,4.14261,78047458539
125.446,7348,40.9669,99,59,61,2770,1000,7.05672,118,4.14261,78147517455
126.153,7138,40.9669,99,59,61,2770,1000,7.05672,118,4.14261,78247575822
125.542,7700,40.9669,99,59,61,2770,1000,7.05672,118,4.14261,78347633118
125.881,7188,40.9669,99,59,61,2770,1000,7.05672,118,4.14261,78447691824
123.507,8889,39.9244,99,59,61,2770,1000,7.05672,125,4.14281,78547748240
126.019,7503,39.9244,99,59,61,2770,1000,7.05672,125,4.14281,78647804707
126.013,7478,39.9244,99,59,61,2770,1000,7.05672,125,4.14281,78747860973
125.695,8456,39.9244,99,59,61,2770,1000,7.05672,125,4.14281,78847919549
125.77,7578,39.9244,99,59,61,2770,1000,7.05672,125,4.14281,78947977085
127.016,8343,39.3401,99,59,62,2770,1000,7.05672,151,4.14257,79048033932
126.391,7613,39.3401,99,59,62,2770,1000,7.05672,151,4.14257,79148091218
126.287,7424,39.3401,99,59,62,2770,1000,7.05672,151,4.14257,79248147154
126.229,8049,39.3401,99,59,62,2770,1000,7.05672,151,4.14257,79348203820
125.664,7615,39.3401,99,59,62,2770,1000,7.05672,151,4.14257,79448259947
129.226,7354,38.3226,99,59,61,2770,1000,7.05672,150,4.14365,79548316103
127.143,7897,38.3226,99,59,61,2770,1000,7.05672,150,4.14365,79648372489
126.08,8884,38.3226,99,59,61,2770,1000,7.05672,150,4.14365,79748428905
125.716,8125,38.3226,99,59,61,2770,1000,7.05672,150,4.14365,79848473992
125.627,7891,38.3226,99,59,61,2770,1000,7.05672,150,4.14365,79948530078
122.377,11535,38.0155,99,59,61,2770,1000,7.05672,122,4.14421,80048587234
124.733,7366,38.0155,99,59,61,2770,1000,7.05672,122,4.14421,80148646450
124.939,9235,38.0155,99,59,61,2770,1000,7.05672,122,4.14421,80248702307
126.355,7135,38.0155,99,59,61,2770,1000,7.05672,122,4.14421,80348759673
125.617,7477,38.0155,99,59,61,2770,1000,7.05672,122,4.14421,80448819439
130.982,6957,39.0585,99,59,61,2770,1000,7.05672,133,4.14421,80548876415
127.043,7631,39.0585,99,59,61,2770,1000,7.05672,133,4.14421,80648934121
126.093,8263,39.0585,99,59,61,2770,1000,7.05672,133,4.14421,80748990398
126.454,7426,39.0585,99,59,61,2770,1000,7.05672,133,4.14421,80849047844
126.869,7148,39.0585,99,59,61,2770,1000,7.05672,133,4.14421,80949104340
126.068,7318,38.6768,99,59,61,2770,1000,7.05672,123,4.14444,81049161906
126.278,7301,38.6768,99,59,61,2770,1000,7.05672,123,4.14444,81149219113
126.256,7564,38.6768,99,59,61,2770,1000,7.05672,123,4.14444,81249274489
127.242,7454,38.6768,99,59,61,2770,1000,7.05672,123,4.14444,81349359995
126.695,8030,38.6768,99,59,61,2770,1000,7.05672,123,4.14444,81449420971
120.873,7613,39.5494,99,59,61,2770,1000,7.05672,127,4.14481,81549478108
126.743,6768,39.5494,99,59,61,2770,1000,7.05672,127,4.14481,81649536984
125.691,6975,39.5494,99,59,61,2770,1000,7.05672,127,4.14481,81749595180
126.727,7965,39.5494,99,59,61,2770,1000,7.05672,127,4.14481,81849663016
126.248,7267,39.5494,99,59,61,2770,1000,7.05672,127,4.14481,81949724293
128.98,7014,38.0282,99,59,61,2770,1000,7.05672,140,4.14497,82049780389
127.242,7093,38.0282,99,59,61,2770,1000,7.05672,140,4.14497,82149838495
127.385,7148,38.0282,99,59,61,2770,1000,7.05672,140,4.14497,82249895541
127.329,7792,38.0282,99,59,61,2770,1000,7.05672,140,4.14497,82349954698
127.557,6964,38.0282,99,59,61,2770,1000,7.05672,140,4.14497,82450010434
126.098,6580,38.4813,99,59,61,2770,1000,7.05672,121,4.14542,82550068550
130.001,7614,38.4813,99,59,61,2770,1000,7.05672,121,4.14542,82650125606
129.006,7341,38.4813,99,59,61,2770,1000,7.05672,121,4.14542,82750183573
129.501,6667,38.4813,99,59,61,2770,1000,7.05672,121,4.14542,82850240239
129.615,6909,38.4813,99,59,61,2770,1000,7.05672,121,4.14542,82950296635
130.807,7051,42.3501,99,59,61,2770,1000,7.05672,140,4.14365,83050356961
130.276,7315,42.3501,99,59,61,2770,1000,7.05672,140,4.14365,83150419228
129.874,8169,42.3501,99,59,61,2770,1000,7.05672,140,4.14365,83250484904
129.468,7698,42.3501,99,59,61,2770,1000,7.05672,140,4.14365,83350541810
129.63,7581,42.3501,99,59,61,2770,1000,7.05672,140,4.14365,83450600326
129.503,7197,39.5349,99,59,61,2770,1000,7.05672,141,4.1443,83550658492
129.229,7401,39.5349,99,59,61,2770,1000,7.05672,141,4.1443,83650714999
130.636,7079,39.5349,99,59,61,2770,1000,7.05672,141,4.1443,83750771085
130.468,7185,39.5349,99,59,61,2770,1000,7.05672,141,4.1443,83850827761
131.112,6911,39.5349,99,59,61,2770,1000,7.05672,141,4.1443,83950885537
122.278,6794,38.4718,99,59,61,2770,1000,7.05672,134,4.1444,84050943674
129.474,6741,38.4718,99,59,61,2770,1000,7.05672,134,4.1444,84150999730
125.327,7151,38.4718,99,59,61,2770,1000,7.05672,134,4.1444,84251056706
127.168,6934,38.4718,99,59,61,2770,1000,7.05672,134,4.1444,84351121712
128.72,7043,38.4718,99,59,61,2770,1000,7.05672,134,4.1444,84451183139
142.216,7058,41.206,99,59,62,2770,1000,7.05672,120,4.14388,84551240965
130.967,7204,41.206,99,59,62,2770,1000,7.05672,120,4.14388,84651297831
131.298,7614,41.206,99,59,62,2770,1000,7.05672,120,4.14388,84751356217
133.037,7187,41.206,99,59,62,2770,1000,7.05672,120,4.14388,84851414514
132.825,5852,41.206,99,59,62,2770,1000,7.05672,120,4.14388,84951471040
119.153,6706,42.1053,99,59,61,2770,1000,7.05672,104,4.14351,85051528476
130.533,6823,42.1053,99,59,61,2770,1000,7.05672,104,4.14351,85151589882
132.106,7110,42.1053,99,59,61,2770,1000,7.05672,104,4.14351,85251646799
131.448,8288,42.1053,99,59,61,2770,1000,7.05672,104,4.14351,85351704245
131.905,6850,42.1053,99,59,61,2770,1000,7.05672,104,4.14351,85451761391
133.932,7052,40.8505,99,59,61,2770,1000,7.05672,142,4.1446,85551823447
131.59,6294,40.8505,99,59,61,2770,1000,7.05672,142,4.1446,85651884914
131.956,6723,40.8505,99,59,61,2770,1000,7.05672,142,4.1446,85751943530
133.112,6648,40.8505,99,59,61,2770,1000,7.05672,142,4.1446,85852002376
133.219,7101,40.8505,99,59,61,2770,1000,7.05672,142,4.1446,85952060692
140.553,6665,43.125,99,59,61,2770,1000,7.05672,138,4.14477,86052123429
134.219,7285,43.125,99,59,61,2770,1000,7.05672,138,4.14477,86152184585
132.413,7654,43.125,99,59,61,2770,1000,7.05672,138,4.14477,86252242041
133.708,6687,43.125,99,59,61,2770,1000,7.05672,138,4.14477,86352299397
132.884,6921,43.125,99,59,61,2770,1000,7.05672,138,4.14477,86452358583
137.784,7257,40.641,99,59,62,2770,1000,7.05672,149,4.14576,86552416050
134.618,6802,40.641,99,59,62,2770,1000,7.05672,149,4.14576,86652481606
135.663,7038,40.641,99,59,62,2770,1000,7.05672,149,4.14576,86752538512
133.397,7540,40.641,99,59,62,2770,1000,7.05672,149,4.14576,86852554968
133.881,6683,40.641,99,59,62,2770,1000,7.05672,149,4.14576,86952612155
141.658,7059,42.803,99,59,61,2770,1000,7.05672,119,4.14551,87052670931
132.579,7028,42.803,99,59,61,2770,1000,7.05672,119,4.14551,87152743537
132.462,7391,42.803,99,59,61,2770,1000,7.05672,119,4.14551,87252800973
133.489,7540,42.803,99,59,61,2770,1000,7.05672,119,4.14551,87352857470
133.705,7865,42.803,99,59,61,2770,1000,7.05672,119,4.14551,87452915826
133.426,7411,40.7022,99,59,62,2770,1000,7.05672,131,4.14583,87552977292
135.628,8263,40.7022,99,59,62,2770,1000,7.05672,131,4.14583,87653034978
134.348,7023,40.7022,99,59,62,2770,1000,7.05672,131,4.14583,87753097105
134.165,10208,40.7022,99,59,62,2770,1000,7.05672,131,4.14583,87853154641
134.419,7324,40.7022,99,59,62,2770,1000,7.05672,131,4.14583,87953213447
135.056,6460,42.7296,99,59,62,2770,1000,7.05672,113,4.14625,88053272033
134.466,6411,42.7296,99,59,62,2770,1000,7.05672,113,4.14625,88153331330
133.445,7468,42.7296,99,59,62,2770,1000,7.05672,113,4.14625,88253402676
134.31,7115,42.7296,99,59,62,2770,1000,7.05672,113,4.14625,88353465162
135.269,7855,42.7296,99,59,62,2770,1000,7.05672,113,4.14625,88453525978
135.452,6665,42.0716,99,59,62,2770,1000,7.05672,107,4.14646,88553583475
134.159,6306,42.0716,99,59,62,2770,1000,7.05672,107,4.14646,88653642141
134.58,8629,42.0716,99,59,62,2770,1000,7.05672,107,4.14646,88753699907
135.533,6722,42.0716,99,59,62,2770,1000,7.05672,107,4.14646,88853762533
136.332,6123,42.0716,99,59,62,2770,1000,7.05672,107,4.14646,88953825440
136.565,6830,42.0716,99,59,62,2770,1000,7.05672,107,4.14646,89053885846
133.405,6239,41.8605,99,59,62,2770,1000,7.05672,106,4.14658,89153943622
137.574,6326,41.8605,99,59,62,2770,1000,7.05672,106,4.14658,89254000288
136.296,6358,41.8605,99,59,62,2770,1000,7.05672,106,4.14658,89354060664
136.954,6512,41.8605,99,59,62,2770,1000,7.05672,106,4.14658,89454120171
136.338,7481,41.8605,99,59,62,2770,1000,7.05672,106,4.14658,89554181427
138.659,6217,43.1592,99,59,61,2770,1000,7.05672,126,4.14654,89654239893
136.428,9356,43.1592,99,59,61,2770,1000,7.05672,126,4.14654,89754297599
138.137,6835,43.1592,99,59,61,2770,1000,7.05672,126,4.14654,89854355356
138.299,6492,43.1592,99,59,61,2770,1000,7.05672,126,4.14654,89954412562
137.98,5923,43.1592,99,59,61,2770,1000,7.05672,126,4.14654,90054470948
128.72,6743,41.5265,99,59,61,2770,1000,7.05672,124,4.14641,90154527774
133.491,5975,41.5265,99,59,61,2770,1000,7.05672,124,4.14641,90254588501
135.01,6789,41.5265,99,59,61,2770,1000,7.05672,124,4.14641,90354653927
135.547,7152,41.5265,99,59,61,2770,1000,7.05672,124,4.14641,90454711253
135.498,6733,41.5265,99,59,61,2770,1000,7.05672,124,4.14641,90554776949
81.8534,12208,42.2627,99,59,61,2770,1000,7.05672,121,4.14666,90654837866
79.8107,12972,42.2627,99,59,61,2770,1000,7.05672,121,4.14666,90754896222
79.8107,12972,42.2627,99,59,61,2770,1000,7.05672,121,4.14666,90854951958
79.8107,12972,42.2627,99,59,61,2770,1000,7.05672,121,4.14666,90955006864
79.8107,12972,42.2627,99,59,61,2770,1000,7.05672,121,4.14666,91055060761
79.8107,12972,42.2627,99,59,61,2770,1000,7.05672,121,4.14666,91155115067
79.8107,12972,42.2627,99,59,61,2770,1000,7.05672,121,4.14666,91255169723
79.8107,12972,42.2627,99,59,61,2770,1000,7.05672,121,4.14666,91355223689
79.8107,12972,42.2627,99,59,61,2770,1000,7.05672,121,4.14666,91455277486
79.8107,12972,42.2627,99,59,61,2770,1000,7.05672,121,4.14666,91555331922
79.8107,12972,42.2627,99,59,61,2770,1000,7.05672,121,4.14666,91655386448
79.8107,12972,42.2627,99,59,61,2770,1000,7.05672,121,4.14666,91755439714
79.8107,12972,42.2627,99,59,61,2770,1000,7.05672,121,4.14666,91855493411
79.8107,12972,42.2627,99,59,61,2770,1000,7.05672,121,4.14666,91955547637
79.8107,12972,42.2627,99,59,61,2770,1000,7.05672,121,4.14666,92055602693
79.8107,12972,42.2627,99,59,61,2770,1000,7.05672,121,4.14666,92155656849
79.8107,12972,42.2627,99,59,61,2770,1000,7.05672,121,4.14666,92255711445
79.8107,12972,42.2627,99,59,61,2770,1000,7.05672,121,4.14666,92355765602
79.8107,12972,42.2627,99,59,61,2770,1000,7.05672,121,4.14666,92455819818
79.8107,12972,42.2627,99,59,61,2770,1000,7.05672,121,4.14666,92555874324
79.8107,12972,42.2627,99,59,61,2770,1000,7.05672,121,4.14666,92655928410
79.8107,12972,42.2627,99,59,61,2770,1000,7.05672,121,4.14666,92755982267
79.8107,12972,42.2627,99,59,61,2770,1000,7.05672,121,4.14666,92856035643
79.8107,12972,42.2627,99,59,61,2770,1000,7.05672,121,4.14666,92956089579
79.8107,12972,42.2627,99,59,61,2770,1000,7.05672,121,4.14666,93056143445
79.8107,12972,42.2627,99,59,61,2770,1000,7.05672,121,4.14666,93156197042
79.8107,12972,42.2627,99,59,61,2770,1000,7.05672,121,4.14666,93256250918
79.8107,12972,42.2627,99,59,61,2770,1000,7.05672,121,4.14666,93356304914
79.8107,12972,42.2627,99,59,61,2770,1000,7.05672,121,4.14666,93456358690
4.47979,2751568,11.5218,15,61,54,700,1000,7.0649,22,4.15457,93556414237
4.47979,2751568,11.5218,15,61,54,700,1000,7.0649,22,4.15457,93656468553
4.47979,2751568,11.5218,15,61,54,700,1000,7.0649,22,4.15457,93756522389
4.47979,2751568,11.5218,15,61,54,700,1000,7.0649,22,4.15457,93856576005
4.47979,2751568,11.5218,15,61,54,700,1000,7.0649,22,4.15457,93956632312
4.47979,2751568,11.5218,15,61,54,700,1000,7.0649,22,4.15457,94056686728
4.47979,2751568,11.5218,15,61,54,700,1000,7.0649,22,4.15457,94156741344
4.47979,2751568,11.5218,15,61,54,700,1000,7.0649,22,4.15457,94256796520
4.47979,2751568,11.5218,15,61,54,700,1000,7.0649,22,4.15457,94356850857
4.47979,2751568,11.5218,15,61,54,700,1000,7.0649,22,4.15457,94456905283
4.47979,2751568,11.5218,15,61,54,700,1000,7.0649,22,4.15457,94556959789
4.47979,2751568,11.5218,15,61,54,700,1000,7.0649,22,4.15457,94657023775
4.47979,2751568,11.5218,15,61,54,700,1000,7.0649,22,4.15457,94757078071
4.47979,2751568,11.5218,15,61,54,700,1000,7.0649,22,4.15457,94857132568
4.47979,2751568,11.5218,15,61,54,700,1000,7.0649,22,4.15457,94957186934
4.47979,2751568,11.5218,15,61,54,700,1000,7.0649,22,4.15457,95057241720
4.47979,2751568,11.5218,15,61,54,700,1000,7.0649,22,4.15457,95157295806
4.47979,2751568,11.5218,15,61,54,700,1000,7.0649,22,4.15457,95257349873
4.47979,2751568,11.5218,15,61,54,700,1000,7.0649,22,4.15457,95357404019
4.47979,2751568,11.5218,15,61,54,700,1000,7.0649,22,4.15457,95457457345
4.47979,2751568,11.5218,15,61,54,700,1000,7.0649,22,4.15457,95557511721
4.47979,2751568,11.5218,15,61,54,700,1000,7.0649,22,4.15457,95657565688
4.47979,2751568,11.5218,15,61,54,700,1000,7.0649,22,4.15457,95757618954
4.47979,2751568,11.5218,15,61,54,700,1000,7.0649,22,4.15457,95857673250
4.47979,2751568,11.5218,15,61,54,700,1000,7.0649,22,4.15457,95957727116
4.47979,2751568,11.5218,15,61,54,700,1000,7.0649,22,4.15457,96057781883
4.47979,2751568,11.5218,15,61,54,700,1000,7.0649,22,4.15457,96157836359
4.47979,2751568,11.5218,15,61,54,700,1000,7.0649,22,4.15457,96257890375
4.47979,2751568,11.5218,15,61,54,700,1000,7.0649,22,4.15457,96357943821
4.47979,2751568,11.5218,15,61,54,700,1000,7.0649,22,4.15457,96457997278
4.47979,2751568,11.5218,15,61,54,700,1000,7.0649,22,4.15457,96558051034
4.47979,2751568,11.5218,15,61,54,700,1000,7.0649,22,4.15457,96658104750
4.47979,2751568,11.5218,15,61,54,700,1000,7.0649,22,4.15457,96758158446
4.47979,2751568,11.5218,15,61,54,700,1000,7.0649,22,4.15457,96858214313
4.47979,2751568,11.5218,15,61,54,700,1000,7.0649,22,4.15457,96958270349
4.47979,2751568,11.5218,15,61,54,700,1000,7.0649,22,4.15457,97058325575
4.47979,2751568,11.5218,15,61,54,700,1000,7.0649,22,4.15457,97158382201
4.47979,2751568,11.5218,15,61,54,700,1000,7.0649,22,4.15457,97258439227
4.47979,2751568,11.5218,15,61,54,700,1000,7.0649,22,4.15457,97358494644
4.47979,2751568,11.5218,15,61,54,700,1000,7.0649,22,4.15457,97458549400
4.47979,2751568,11.5218,15,61,54,700,1000,7.0649,22,4.15457,97558604446
4.47979,2751568,11.5218,15,61,54,700,1000,7.0649,22,4.15457,97658659112
4.47979,2751568,11.5218,15,61,54,700,1000,7.0649,22,4.15457,97758714379
4.47979,2751568,11.5218,15,61,54,700,1000,7.0649,22,4.15457,97858768775
4.47979,2751568,11.5218,15,61,54,700,1000,7.0649,22,4.15457,97958823511
4.47979,2751568,11.5218,15,61,54,700,1000,7.0649,22,4.15457,98058878737
4.47979,2751568,11.5218,15,61,54,700,1000,7.0649,22,4.15457,98158933624
4.47979,2751568,11.5218,15,61,54,700,1000,7.0649,22,4.15457,98258989950
4.47979,2751568,11.5218,15,61,54,700,1000,7.0649,22,4.15457,98359045206
93.8434,12132,9.17268,2,62,53,700,1000,7.0649,22,4.1611,98459103362
54.7301,13497,9.17268,2,62,53,700,1000,7.0649,22,4.1611,98559161129
37.6271,14904,9.17268,2,62,53,700,1000,7.0649,22,4.1611,98659217995
37.6271,14904,9.17268,2,62,53,700,1000,7.0649,22,4.1611,98759273501
33.4471,23975,9.17268,2,62,53,700,1000,7.0649,22,4.1611,98859330397
63.3977,16614,27.5472,36,62,55,2410,1000,7.0649,35,4.16222,98959386914
59.7402,17990,27.5472,36,62,55,2410,1000,7.0649,35,4.16222,99059442530
60.1261,16016,27.5472,36,62,55,2410,1000,7.0649,35,4.16222,99159499246
61.5636,14994,27.5472,36,62,55,2410,1000,7.0649,35,4.16222,99259558582
60.5163,19566,27.5472,36,62,55,2410,1000,7.0649,35,4.16222,99359618069
66.7375,14984,46.393,50,62,54,1810,1000,7.0649,25,4.1536,99459674695
66.7375,14984,46.393,50,62,54,1810,1000,7.0649,25,4.1536,99559731181
66.7375,14984,46.393,50,62,54,1810,1000,7.0649,25,4.1536,99659787077
9.00624,19211,46.393,50,62,54,1810,1000,7.0649,25,4.1536,99759843204
21.1744,17453,46.393,50,62,54,1810,1000,7.0649,25,4.1536,99859899220
27.0693,17311,24.8193,36,62,55,1760,1000,7.0649,26,4.15821,99959955046
57.3055,17637,24.8193,36,62,55,1760,1000,7.0649,26,4.15821,100060012252
