os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,GeForce GTX 1080,16403520,5.8.9-arch2-1,4.6.0 NVIDIA 450.66
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
143.739,19,25,65,58,2062,5454,1.59387,5.34415,704621568
141.769,18,24,65,58,2062,5454,1.59387,5.34415,704721625
139.119,18,24,65,58,2062,5454,1.59387,5.34415,704821681
128.952,18,24,65,58,2062,5454,1.59387,5.34415,704921738
130.683,18,24,65,58,2062,5454,1.59387,5.34415,705021802
131.31,18,24,65,58,2062,5454,1.59387,5.34415,705121863
130.058,17,24,65,58,2062,5454,1.59387,5.34443,705221921
131.539,17,24,65,58,2062,5454,1.59387,5.34443,705321981
132.886,17,24,65,58,2062,5454,1.59387,5.34443,705422045
133.906,17,24,65,58,2062,5454,1.59387,5.34443,705522088
134.69,17,24,65,58,2062,5454,1.59387,5.34443,705622149
194.426,19,28,65,58,2062,5454,1.59387,5.34415,705722208
198.671,19,28,65,58,2062,5454,1.59387,5.34415,705822268
195.364,19,28,65,58,2062,5454,1.59387,5.34415,705922325
201.731,19,28,65,58,2062,5454,1.59387,5.34415,706022384
206.445,19,28,65,58,2062,5454,1.59387,5.34415,706122441
230.057,17,39,65,59,2062,5454,1.59387,5.33935,706222499
208.204,17,39,65,59,2062,5454,1.59387,5.33935,706322558
204.312,17,39,65,59,2062,5454,1.59387,5.33935,706422618
197.739,17,39,65,59,2062,5454,1.59387,5.33935,706522676
189.018,17,39,65,59,2062,5454,1.59387,5.33935,706622735
191.684,18,32,65,59,2062,5454,1.59973,5.34409,706722799
214.009,18,32,65,59,2062,5454,1.59973,5.34409,706822860
210.959,18,32,65,59,2062,5454,1.59973,5.34409,706922921
214.584,18,32,65,59,2062,5454,1.59973,5.34409,707022982
214.706,18,32,65,59,2062,5454,1.59973,5.34409,707123043
206.874,17,29,64,59,2062,5454,1.59973,5.34409,707223103
205.93,17,29,64,59,2062,5454,1.59973,5.34409,707323165
205.521,17,29,64,59,2062,5454,1.59973,5.34409,707423226
198.021,17,29,64,59,2062,5454,1.59973,5.34409,707523288
191.011,17,29,64,59,2062,5454,1.59973,5.34409,707623346
157.102,17,29,64,59,2062,5454,1.59973,5.34121,707723405
159.228,17,29,64,59,2062,5454,1.59973,5.34121,707823462
156.991,17,29,64,59,2062,5454,1.59973,5.34121,707923522
157.38,17,29,64,59,2062,5454,1.59973,5.34121,708023580
156.57,17,29,64,59,2062,5454,1.59973,5.34121,708123637
148.584,19,37,64,59,2062,5454,1.59973,5.34094,708223695
153.673,19,37,64,59,2062,5454,1.59973,5.34094,708323751
153.749,19,37,64,59,2062,5454,1.59973,5.34094,708423810
155.47,19,37,64,59,2062,5454,1.59973,5.34094,708523869
155.59,19,37,64,59,2062,5454,1.59973,5.34094,708623926
166.775,18,35,64,59,2062,5454,1.59973,5.34094,708723983
170.689,18,35,64,59,2062,5454,1.59973,5.34094,708824044
169.029,18,35,64,59,2062,5454,1.59973,5.34094,708924103
169.052,18,35,64,59,2062,5454,1.59973,5.34094,709024164
170.659,18,35,64,59,2062,5454,1.59973,5.34094,709124223
175.168,20,32,64,59,2062,5454,1.59229,5.33211,709224281
181.425,20,32,64,59,2062,5454,1.59229,5.33211,709324337
180.564,20,32,64,59,2062,5454,1.59229,5.33211,709424394
183.228,20,32,64,59,2062,5454,1.59229,5.33211,709524454
182.944,20,32,64,59,2062,5454,1.59229,5.33211,709624512
194.014,19,34,64,59,2062,5454,1.58252,5.33205,709724572
201.35,19,34,64,59,2062,5454,1.58252,5.33205,709824630
211.518,19,34,64,59,2062,5454,1.58252,5.33205,709924687
218.531,19,34,64,59,2062,5454,1.58252,5.33205,710024744
221.796,19,34,64,59,2062,5454,1.58252,5.33205,710124800
230.775,17,30,64,59,2062,5454,1.58252,5.33198,710224855
231.578,17,30,64,59,2062,5454,1.58252,5.33198,710324917
239.002,17,30,64,59,2062,5454,1.58252,5.33198,710424974
234.772,17,30,64,59,2062,5454,1.58252,5.33198,710525030
224.38,17,30,64,59,2062,5454,1.58252,5.33198,710625089
201.517,16,27,64,59,2062,5454,1.58252,5.33086,710725149
223.174,16,27,64,59,2062,5454,1.58252,5.33086,710825210
226.292,16,27,64,59,2062,5454,1.58252,5.33086,710925268
228.386,16,27,64,59,2062,5454,1.58252,5.33086,711025324
239.103,16,27,64,59,2062,5454,1.58252,5.33086,711125382
294.942,17,43,64,59,2062,5454,1.57568,5.32891,711225423
304.217,17,43,64,59,2062,5454,1.57568,5.32891,711325485
304.021,17,43,64,59,2062,5454,1.57568,5.32891,711425545
292.047,17,43,64,59,2062,5454,1.57568,5.32891,711525603
280.444,17,43,64,59,2062,5454,1.57568,5.32891,711625664
267.968,18,45,65,59,2062,5454,1.57568,5.3287,711725723
267.804,18,45,65,59,2062,5454,1.57568,5.3287,711825782
252.679,18,45,65,59,2062,5454,1.57568,5.3287,711925839
264.38,18,45,65,59,2062,5454,1.57568,5.3287,712025897
269.495,18,45,65,59,2062,5454,1.57568,5.3287,712125955
254.244,15,34,64,59,2062,5454,1.57568,5.3287,712226018
263.196,15,34,64,59,2062,5454,1.57568,5.3287,712326077
255.921,15,34,64,59,2062,5454,1.57568,5.3287,712426137
258.881,15,34,64,59,2062,5454,1.57568,5.3287,712526194
258.042,15,34,64,59,2062,5454,1.57568,5.3287,712626253
225.948,17,44,64,59,2062,5454,1.56848,5.3184,712726310
232.286,17,44,64,59,2062,5454,1.56848,5.3184,712826370
218.706,17,44,64,59,2062,5454,1.56848,5.3184,712926429
225.536,17,44,64,59,2062,5454,1.56848,5.3184,713026488
236.904,17,44,64,59,2062,5454,1.56848,5.3184,713126547
273.492,15,30,64,59,2062,5454,1.56946,5.31882,713226608
275.226,15,30,64,59,2062,5454,1.56946,5.31882,713326674
267.735,15,30,64,59,2062,5454,1.56946,5.31882,713426737
277.221,15,30,64,59,2062,5454,1.56946,5.31882,713526797
279.447,15,30,64,59,2062,5454,1.56946,5.31882,713626857
292.635,17,33,64,59,2062,5454,1.56946,5.31861,713726917
299.36,17,33,64,59,2062,5454,1.56946,5.31861,713826978
282.177,17,33,64,59,2062,5454,1.56946,5.31861,713927040
285.95,17,33,64,59,2062,5454,1.56946,5.31861,714027100
283.712,17,33,64,59,2062,5454,1.56946,5.31861,714127160
248.793,19,35,64,59,2062,5454,1.57214,5.3215,714227221
254.749,19,35,64,59,2062,5454,1.57214,5.3215,714327284
257.407,19,35,64,59,2062,5454,1.57214,5.3215,714427340
254.296,19,35,64,59,2062,5454,1.57214,5.3215,714527398
247.067,19,35,64,59,2062,5454,1.57214,5.3215,714627455
232.306,18,31,64,59,2062,5454,1.57214,5.3095,714727513
241.069,18,31,64,59,2062,5454,1.57214,5.3095,714827637
208.166,18,31,64,59,2062,5454,1.57214,5.3095,714927696
184.811,18,31,64,59,2062,5454,1.57214,5.3095,715027752
184.42,18,31,64,59,2062,5454,1.57214,5.3095,715127813
168.435,18,33,64,59,2062,5454,1.57629,5.32482,715227871
173.858,18,33,64,59,2062,5454,1.57629,5.32482,715327929
179.146,18,33,64,59,2062,5454,1.57629,5.32482,715427986
177.522,18,33,64,59,2062,5454,1.57629,5.32482,715528045
183.094,18,33,64,59,2062,5454,1.57629,5.32482,715628103
241.612,19,31,64,59,2062,5454,1.57629,5.32402,715728160
239.424,19,31,64,59,2062,5454,1.57629,5.32402,715828214
220.825,19,31,64,59,2062,5454,1.57629,5.32402,715928270
229.072,19,31,64,59,2062,5454,1.57629,5.32402,716028326
233.184,19,31,64,59,2062,5454,1.57629,5.32402,716128383
263.123,18,32,64,59,2062,5454,1.57629,5.32365,716228440
248.944,18,32,64,59,2062,5454,1.57629,5.32365,716328499
244.699,18,32,64,59,2062,5454,1.57629,5.32365,716428558
240.097,18,32,64,59,2062,5454,1.57629,5.32365,716528623
241.27,18,32,64,59,2062,5454,1.57629,5.32365,716628686
238.851,18,34,64,59,2062,5454,1.57629,5.32368,716728752
226.386,18,34,64,59,2062,5454,1.57629,5.32368,716828809
208.063,18,34,64,59,2062,5454,1.57629,5.32368,716928870
206.614,18,34,64,59,2062,5454,1.57629,5.32368,717028929
192.051,18,34,64,59,2062,5454,1.57629,5.32368,717128987
147.129,17,27,64,59,2062,5454,1.58801,5.33401,717229045
153.983,17,27,64,59,2062,5454,1.58801,5.33401,717329104
153.984,17,27,64,59,2062,5454,1.58801,5.33401,717429163
144.13,17,27,64,59,2062,5454,1.58801,5.33401,717529221
144.926,17,27,64,59,2062,5454,1.58801,5.33401,717629279
188.239,19,29,64,59,2062,5454,1.58667,5.33807,717729336
164.799,19,29,64,59,2062,5454,1.58667,5.33807,717829394
152.391,19,29,64,59,2062,5454,1.58667,5.33807,717929456
150.73,19,29,64,59,2062,5454,1.58667,5.33807,718029519
149.759,19,29,64,59,2062,5454,1.58667,5.33807,718129583
147.064,18,27,64,59,2062,5454,1.58667,5.33855,718229643
145.899,18,27,64,59,2062,5454,1.58667,5.33855,718329701
145.235,18,27,64,59,2062,5454,1.58667,5.33855,718429761
144.293,18,27,64,59,2062,5454,1.58667,5.33855,718529818
139.091,18,27,64,59,2062,5454,1.58667,5.33855,718629877
108.348,17,25,64,59,2062,5454,1.58899,5.3414,718729937
125.173,17,25,64,59,2062,5454,1.58899,5.3414,718829995
127.201,17,25,64,59,2062,5454,1.58899,5.3414,718930053
131.81,17,25,64,59,2062,5454,1.58899,5.3414,719030110
135.133,17,25,64,59,2062,5454,1.58899,5.3414,719130168
139.658,20,28,64,59,2062,5454,1.58899,5.34192,719230226
150.013,20,28,64,59,2062,5454,1.58899,5.34192,719330283
154.31,20,28,64,59,2062,5454,1.58899,5.34192,719430340
153.021,20,28,64,59,2062,5454,1.58899,5.34192,719530397
150.063,20,28,64,59,2062,5454,1.58899,5.34192,719630453
151.722,17,26,64,59,2062,5454,1.59033,5.34336,719730511
167.923,17,26,64,59,2062,5454,1.59033,5.34336,719830568
169.625,17,26,64,59,2062,5454,1.59033,5.34336,719930625
171.318,17,26,64,59,2062,5454,1.59033,5.34336,720030681
173.147,17,26,64,59,2062,5454,1.59033,5.34336,720130738
147.073,16,31,64,59,2062,5454,1.59033,5.34336,720230793
148.16,16,31,64,59,2062,5454,1.59033,5.34336,720330853
145.34,16,31,64,59,2062,5454,1.59033,5.34336,720430911
142.973,16,31,64,59,2062,5454,1.59033,5.34336,720530970
137.748,16,31,64,59,2062,5454,1.59033,5.34336,720631026
147.525,17,27,64,59,2062,5454,1.59302,5.34508,720731082
147.748,17,27,64,59,2062,5454,1.59302,5.34508,720831141
148.147,17,27,64,59,2062,5454,1.59302,5.34508,720931199
151.012,17,27,64,59,2062,5454,1.59302,5.34508,721031258
150.747,17,27,64,59,2062,5454,1.59302,5.34508,721131316
130.361,17,28,64,59,2062,5454,1.59436,5.3458,721231375
159.149,17,28,64,59,2062,5454,1.59436,5.3458,721331435
149.622,17,28,64,59,2062,5454,1.59436,5.3458,721431497
150.397,17,28,64,59,2062,5454,1.59436,5.3458,721531554
139.945,17,28,64,59,2062,5454,1.59436,5.3458,721631612
140.277,16,23,64,59,2062,5454,1.60742,5.35754,721731671
149.322,16,23,64,59,2062,5454,1.60742,5.35754,721831729
146.908,16,23,64,59,2062,5454,1.60742,5.35754,721931786
147.22,16,23,64,59,2062,5454,1.60742,5.35754,722031844
149.767,16,23,64,59,2062,5454,1.60742,5.35754,722131902
152.615,16,23,64,59,2062,5454,1.60742,5.35754,722231963
161.624,18,31,64,58,1695,5454,1.60742,5.35754,722332021
162.469,18,31,64,58,1695,5454,1.60742,5.35754,722432081
164.94,18,31,64,58,1695,5454,1.60742,5.35754,722532137
167.249,18,31,64,58,1695,5454,1.60742,5.35754,722632193
169.85,18,31,64,58,1695,5454,1.60742,5.35754,722732257
186.676,17,35,64,58,1695,5454,1.60742,5.35754,722832322
179.023,17,35,64,58,1695,5454,1.60742,5.35754,722932379
175.847,17,35,64,58,1695,5454,1.60742,5.35754,723032437
171.196,17,35,64,58,1695,5454,1.60742,5.35754,723132495
167.363,17,35,64,58,1695,5454,1.60742,5.35754,723232551
151.977,17,26,64,58,1695,5454,1.60742,5.35754,723332608
150.27,17,26,64,58,1695,5454,1.60742,5.35754,723432666
146.184,17,26,64,58,1695,5454,1.60742,5.35754,723532725
146.183,17,26,64,58,1695,5454,1.60742,5.35754,723632782
149.067,17,26,64,58,1695,5454,1.60742,5.35754,723732838
159.608,17,25,64,57,1695,5454,1.60742,5.35754,723832894
146.632,17,25,64,57,1695,5454,1.60742,5.35754,723932950
144.359,17,25,64,57,1695,5454,1.60742,5.35754,724033006
146.986,17,25,64,57,1695,5454,1.60742,5.35754,724133063
147.293,17,25,64,57,1695,5454,1.60742,5.35754,724233125
136.562,16,24,64,57,1695,5454,1.60742,5.35799,724333183
143.07,16,24,64,57,1695,5454,1.60742,5.35799,724433251
147.723,16,24,64,57,1695,5454,1.60742,5.35799,724533310
154.147,16,24,64,57,1695,5454,1.60742,5.35799,724633371
161.103,16,24,64,57,1695,5454,1.60742,5.35799,724733428
171.841,17,25,64,57,1695,5454,1.60742,5.35895,724833488
164.664,17,25,64,57,1695,5454,1.60742,5.35895,724933548
167.165,17,25,64,57,1695,5454,1.60742,5.35895,725033610
168.03,17,25,64,57,1695,5454,1.60742,5.35895,725133672
170.498,17,25,64,57,1695,5454,1.60742,5.35895,725233735
166.269,17,29,64,57,1695,5454,1.60742,5.35874,725333799
156.182,17,29,64,57,1695,5454,1.60742,5.35874,725433857
152.176,17,29,64,57,1695,5454,1.60742,5.35874,725533916
148.113,17,29,64,57,1695,5454,1.60742,5.35874,725633975
148.494,17,29,64,57,1695,5454,1.60742,5.35874,725734038
141.355,17,24,64,57,1366,5454,1.60742,5.35847,725834098
137.185,17,24,64,57,1366,5454,1.60742,5.35847,725934161
138.473,17,24,64,57,1366,5454,1.60742,5.35847,726034222
135.957,17,24,64,57,1366,5454,1.60742,5.35847,726134283
133.728,17,24,64,57,1366,5454,1.60742,5.35847,726234345
132.959,17,29,64,57,1366,5454,1.60742,5.35682,726334408
133.544,17,29,64,57,1366,5454,1.60742,5.35682,726434469
129.85,17,29,64,57,1366,5454,1.60742,5.35682,726534531
131.563,17,29,64,57,1366,5454,1.60742,5.35682,726634594
131.066,17,29,64,57,1366,5454,1.60742,5.35682,726734656
113.614,17,29,64,57,1366,5454,1.60547,5.35682,726834718
111.491,17,29,64,57,1366,5454,1.60547,5.35682,726934778
113.32,17,29,64,57,1366,5454,1.60547,5.35682,727034841
118.155,17,29,64,57,1366,5454,1.60547,5.35682,727134902
122.677,17,29,64,57,1366,5454,1.60547,5.35682,727234962
145.427,17,31,64,57,1366,5454,1.61133,5.36186,727335027
151.445,17,31,64,57,1366,5454,1.61133,5.36186,727435089
146.731,17,31,64,57,1366,5454,1.61133,5.36186,727535149
145.95,17,31,64,57,1366,5454,1.61133,5.36186,727635208
144.913,17,31,64,57,1366,5454,1.61133,5.36186,727735266
128.193,16,35,64,57,1366,5454,1.6123,5.36378,727835325
124.937,16,35,64,57,1366,5454,1.6123,5.36378,727935382
126.436,16,35,64,57,1366,5454,1.6123,5.36378,728035419
128.088,16,35,64,57,1366,5454,1.6123,5.36378,728135476
129.685,16,35,64,57,1366,5454,1.6123,5.36378,728235531
134.619,18,37,64,57,1366,5454,1.6123,5.36382,728335590
137.728,18,37,64,57,1366,5454,1.6123,5.36382,728435651
135.928,18,37,64,57,1366,5454,1.6123,5.36382,728535707
137.44,18,37,64,57,1366,5454,1.6123,5.36382,728635764
138.482,18,37,64,57,1366,5454,1.6123,5.36382,728735820
171.374,18,44,64,57,1784,5454,1.6123,5.36399,728835877
164.67,18,44,64,57,1784,5454,1.6123,5.36399,728935936
168.472,18,44,64,57,1784,5454,1.6123,5.36399,729035997
168.997,18,44,64,57,1784,5454,1.6123,5.36399,729136054
167.152,18,44,64,57,1784,5454,1.6123,5.36399,729236102
168.697,18,32,64,57,1835,5454,1.6123,5.36399,729336164
173.668,18,32,64,57,1835,5454,1.6123,5.36399,729436220
169.942,18,32,64,57,1835,5454,1.6123,5.36399,729536277
167.191,18,32,64,57,1835,5454,1.6123,5.36399,729636333
164.473,18,32,64,57,1835,5454,1.6123,5.36399,729736389
142.61,19,33,64,57,1835,5454,1.6123,5.3642,729836445
142.213,19,33,64,57,1835,5454,1.6123,5.3642,729936508
146.06,19,33,64,57,1835,5454,1.6123,5.3642,730036567
150.836,19,33,64,57,1835,5454,1.6123,5.3642,730136627
149.418,19,33,64,57,1835,5454,1.6123,5.3642,730236691
173.348,17,27,64,57,1835,5454,1.6123,5.35749,730336749
176.668,17,27,64,57,1835,5454,1.6123,5.35749,730436807
172.923,17,27,64,57,1835,5454,1.6123,5.35749,730536864
166.67,17,27,64,57,1835,5454,1.6123,5.35749,730636920
170.396,17,27,64,57,1835,5454,1.6123,5.35749,730736979
175.762,16,23,64,57,1835,5454,1.61194,5.35804,730837038
184.837,16,23,64,57,1835,5454,1.61194,5.35804,730937098
188.841,16,23,64,57,1835,5454,1.61194,5.35804,731037158
189.943,16,23,64,57,1835,5454,1.61194,5.35804,731137217
190.022,16,23,64,57,1835,5454,1.61194,5.35804,731237273
189.3,16,26,64,57,1835,5454,1.61194,5.35774,731337330
186.036,16,26,64,57,1835,5454,1.61194,5.35774,731437387
184.781,16,26,64,57,1835,5454,1.61194,5.35774,731537444
187.234,16,26,64,57,1835,5454,1.61194,5.35774,731637501
187.09,16,26,64,57,1835,5454,1.61194,5.35774,731737557
167.552,15,26,64,57,1835,5454,1.61292,5.35783,731837617
177.16,15,26,64,57,1835,5454,1.61292,5.35783,731937677
179.644,15,26,64,57,1835,5454,1.61292,5.35783,732037732
184.506,15,26,64,57,1835,5454,1.61292,5.35783,732137789
189.22,15,26,64,57,1835,5454,1.61292,5.35783,732237847
192.726,16,28,64,57,1835,5454,1.61292,5.35804,732337911
171.057,16,28,64,57,1835,5454,1.61292,5.35804,732437968
151.52,16,28,64,57,1835,5454,1.61292,5.35804,732538030
146.457,16,28,64,57,1835,5454,1.61292,5.35804,732638091
146.146,16,28,64,57,1835,5454,1.61292,5.35804,732738149
136.551,18,28,64,53,1835,5454,1.61792,5.36516,732838209
132.914,18,28,64,53,1835,5454,1.61792,5.36516,732938272
133.175,18,28,64,53,1835,5454,1.61792,5.36516,733038335
137.886,18,28,64,53,1835,5454,1.61792,5.36516,733138396
138.918,18,28,64,53,1835,5454,1.61792,5.36516,733238457
139.762,20,37,64,57,1835,5454,1.61792,5.36543,733338520
143.289,20,37,64,57,1835,5454,1.61792,5.36543,733438583
145.263,20,37,64,57,1835,5454,1.61792,5.36543,733538646
144.831,20,37,64,57,1835,5454,1.61792,5.36543,733638707
147.11,20,37,64,57,1835,5454,1.61792,5.36543,733738769
135.275,19,39,64,58,2062,5454,1.60815,5.36384,733838826
131.891,19,39,64,58,2062,5454,1.60815,5.36384,733938843
141.33,19,39,64,58,2062,5454,1.60815,5.36384,734038918
143.94,19,39,64,58,2062,5454,1.60815,5.36384,734138976
140.913,19,39,64,58,2062,5454,1.60815,5.36384,734239034
156.039,19,35,64,58,2062,5454,1.60815,5.36381,734339095
157.633,19,35,64,58,2062,5454,1.60815,5.36381,734439158
157.19,19,35,64,58,2062,5454,1.60815,5.36381,734539221
153.389,19,35,64,58,2062,5454,1.60815,5.36381,734639286
151.928,19,35,64,58,2062,5454,1.60815,5.36381,734739346
152.73,20,36,64,58,2062,5454,1.60815,5.36375,734839403
160.77,20,36,64,58,2062,5454,1.60815,5.36375,734939460
148.446,20,36,64,58,2062,5454,1.60815,5.36375,735039518
144.112,20,36,64,58,2062,5454,1.60815,5.36375,735139576
148.623,20,36,64,58,2062,5454,1.60815,5.36375,735239633
151.584,18,36,64,58,2062,5454,1.60815,5.36398,735339690
158.36,18,36,64,58,2062,5454,1.60815,5.36398,735439747
163.399,18,36,64,58,2062,5454,1.60815,5.36398,735539811
162.416,18,36,64,58,2062,5454,1.60815,5.36398,735639868
162.066,18,36,64,58,2062,5454,1.60815,5.36398,735739927
166.5,19,25,64,58,2062,5454,1.60815,5.36393,735839991
177.951,19,25,64,58,2062,5454,1.60815,5.36393,735940052
165.454,19,25,64,58,2062,5454,1.60815,5.36393,736040111
170.891,19,25,64,58,2062,5454,1.60815,5.36393,736140174
174.036,19,25,64,58,2062,5454,1.60815,5.36393,736240236
176.056,17,24,64,58,2062,5454,1.60815,5.3638,736340295
164.797,17,24,64,58,2062,5454,1.60815,5.3638,736440354
155.436,17,24,64,58,2062,5454,1.60815,5.3638,736540412
159.669,17,24,64,58,2062,5454,1.60815,5.3638,736640475
163.859,17,24,64,58,2062,5454,1.60815,5.3638,736740536
193.424,20,24,64,58,2062,5454,1.60815,5.36374,736840596
191.003,20,24,64,58,2062,5454,1.60815,5.36374,736940658
170.947,20,24,64,58,2062,5454,1.60815,5.36374,737040720
172.993,20,24,64,58,2062,5454,1.60815,5.36374,737140778
178.654,20,24,64,58,2062,5454,1.60815,5.36374,737240836
183.083,21,25,64,58,2062,5454,1.60815,5.3635,737340892
214.3,21,25,64,58,2062,5454,1.60815,5.3635,737440951
217.796,21,25,64,58,2062,5454,1.60815,5.3635,737541010
216.777,21,25,64,58,2062,5454,1.60815,5.3635,737641070
214.513,21,25,64,58,2062,5454,1.60815,5.3635,737741130
282.646,18,25,64,58,2062,5454,1.6062,5.35875,737841190
269.813,18,25,64,58,2062,5454,1.6062,5.35875,737941249
254.198,18,25,64,58,2062,5454,1.6062,5.35875,738041309
259.994,18,25,64,58,2062,5454,1.6062,5.35875,738141370
263.743,18,25,64,58,2062,5454,1.6062,5.35875,738241429
253.968,20,30,64,58,2062,5454,1.61597,5.36387,738341490
282.353,20,30,64,58,2062,5454,1.61597,5.36387,738441550
265.582,20,30,64,58,2062,5454,1.61597,5.36387,738541610
256.742,20,30,64,58,2062,5454,1.61597,5.36387,738641671
253.444,20,30,64,58,2062,5454,1.61597,5.36387,738741733
345.363,19,29,64,58,2062,5454,1.61328,5.36118,738841792
352.821,19,29,64,58,2062,5454,1.61328,5.36118,738941852
355.731,19,29,64,58,2062,5454,1.61328,5.36118,739041917
325.172,19,29,64,58,2062,5454,1.61328,5.36118,739141978
270.577,19,29,64,58,2062,5454,1.61328,5.36118,739242037
244.88,22,28,64,58,2062,5454,1.62305,5.36635,739342092
260.97,22,28,64,58,2062,5454,1.62305,5.36635,739442155
265.075,22,28,64,58,2062,5454,1.62305,5.36635,739542214
261.341,22,28,64,58,2062,5454,1.62305,5.36635,739642273
265.844,22,28,64,58,2062,5454,1.62305,5.36635,739742332
267.466,19,30,64,58,2062,5454,1.62305,5.36705,739842394
280.129,19,30,64,58,2062,5454,1.62305,5.36705,739942455
268.958,19,30,64,58,2062,5454,1.62305,5.36705,740042514
269.191,19,30,64,58,2062,5454,1.62305,5.36705,740142572
252.342,19,30,64,58,2062,5454,1.62305,5.36705,740242630
235.272,20,31,64,58,2062,5454,1.62305,5.36665,740342689
146.158,20,31,64,58,2062,5454,1.62305,5.36665,740442748
148.141,20,31,64,58,2062,5454,1.62305,5.36665,740542806
148.722,20,31,64,58,2062,5454,1.62305,5.36665,740642865
150.766,20,31,64,58,2062,5454,1.62305,5.36665,740742928
151.088,20,31,64,58,2062,5454,1.62305,5.36665,740842985
141.033,20,31,64,58,2062,5454,1.61584,5.36528,740943046
138.696,20,31,64,58,2062,5454,1.61584,5.36528,741043106
140.017,20,31,64,58,2062,5454,1.61584,5.36528,741143166
143.517,20,31,64,58,2062,5454,1.61584,5.36528,741243230
141.064,20,31,64,58,2062,5454,1.61584,5.36528,741343289
148.686,21,29,64,58,2062,5454,1.6106,5.35073,741443348
150.161,21,29,64,58,2062,5454,1.6106,5.35073,741543407
144.297,21,29,64,58,2062,5454,1.6106,5.35073,741643466
140.485,21,29,64,58,2062,5454,1.6106,5.35073,741743526
140.023,21,29,64,58,2062,5454,1.6106,5.35073,741843592
144.578,22,39,64,58,2062,5454,1.61157,5.35101,741943652
142.464,22,39,64,58,2062,5454,1.61157,5.35101,742043710
137.448,22,39,64,58,2062,5454,1.61157,5.35101,742143769
141.787,22,39,64,58,2062,5454,1.61157,5.35101,742243830
145.677,22,39,64,58,2062,5454,1.61157,5.35101,742343889
163.743,21,36,64,58,2062,5454,1.61157,5.35077,742443953
163.745,21,36,64,58,2062,5454,1.61157,5.35077,742544013
157.652,21,36,64,58,2062,5454,1.61157,5.35077,742644071
155.692,21,36,64,58,2062,5454,1.61157,5.35077,742744131
155.729,21,36,64,58,2062,5454,1.61157,5.35077,742844198
145.537,21,32,64,58,2062,5454,1.61157,5.35077,742944262
143.808,21,32,64,58,2062,5454,1.61157,5.35077,743044324
148.027,21,32,64,58,2062,5454,1.61157,5.35077,743144385
150.278,21,32,64,58,2062,5454,1.61157,5.35077,743244446
150.228,21,32,64,58,2062,5454,1.61157,5.35077,743344507
162.472,21,36,64,58,2062,5454,1.61157,5.35047,743444572
163.781,21,36,64,58,2062,5454,1.61157,5.35047,743544630
161.486,21,36,64,58,2062,5454,1.61157,5.35047,743644689
162.402,21,36,64,58,2062,5454,1.61157,5.35047,743744748
164.514,21,36,64,58,2062,5454,1.61157,5.35047,743844809
173.033,20,30,64,58,2062,5454,1.61157,5.35053,743944870
165.919,20,30,64,58,2062,5454,1.61157,5.35053,744044931
166.258,20,30,64,58,2062,5454,1.61157,5.35053,744144993
162.3,20,30,64,58,2062,5454,1.61157,5.35053,744245052
158.141,20,30,64,58,2062,5454,1.61157,5.35053,744345113
164.602,21,35,64,58,2062,5454,1.59985,5.34837,744445174
165.918,21,35,64,58,2062,5454,1.59985,5.34837,744545235
164.651,21,35,64,58,2062,5454,1.59985,5.34837,744645294
161.915,21,35,64,58,2062,5454,1.59985,5.34837,744745356
157.091,21,35,64,58,2062,5454,1.59985,5.34837,744845423
151.315,20,28,64,58,2062,5454,1.59985,5.3484,744945484
156.32,20,28,64,58,2062,5454,1.59985,5.3484,745045542
155.377,20,28,64,58,2062,5454,1.59985,5.3484,745145602
156.297,20,28,64,58,2062,5454,1.59985,5.3484,745245659
156.931,20,28,64,58,2062,5454,1.59985,5.3484,745345720
169.19,22,26,64,58,2062,5454,1.59985,5.34816,745445779
167.755,22,26,64,58,2062,5454,1.59985,5.34816,745545837
167.695,22,26,64,58,2062,5454,1.59985,5.34816,745645898
168.513,22,26,64,58,2062,5454,1.59985,5.34816,745745959
171.26,22,26,64,58,2062,5454,1.59985,5.34816,745846016
196.227,21,27,64,58,2062,5454,1.59985,5.34798,745946072
224.517,21,27,64,58,2062,5454,1.59985,5.34798,746046130
226.458,21,27,64,58,2062,5454,1.59985,5.34798,746146191
227.491,21,27,64,58,2062,5454,1.59985,5.34798,746246255
227.424,21,27,64,58,2062,5454,1.59985,5.34798,746346314
247.402,19,28,64,58,2062,5454,1.59985,5.34822,746446378
249.801,19,28,64,58,2062,5454,1.59985,5.34822,746546439
245.57,19,28,64,58,2062,5454,1.59985,5.34822,746646503
245.51,19,28,64,58,2062,5454,1.59985,5.34822,746746561
246.165,19,28,64,58,2062,5454,1.59985,5.34822,746846621
239.927,20,28,64,58,2062,5454,1.59985,5.34792,746946679
225.885,20,28,64,58,2062,5454,1.59985,5.34792,747046739
223.722,20,28,64,58,2062,5454,1.59985,5.34792,747146798
229.118,20,28,64,58,2062,5454,1.59985,5.34792,747246857
227.019,20,28,64,58,2062,5454,1.59985,5.34792,747346917
212.695,18,29,64,59,2062,5454,1.59009,5.34671,747446977
207.543,18,29,64,59,2062,5454,1.59009,5.34671,747547036
188.432,18,29,64,59,2062,5454,1.59009,5.34671,747647103
179.432,18,29,64,59,2062,5454,1.59009,5.34671,747747163
