os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800H with Radeon Graphics,GeForce RTX 3060 Mobile / Max-Q,15696528,6.0.12-zen1-1-zen,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
106.281,9409,59.6447,97,74,62,1747,7000,5.93359,61,10.648,67162506088
38.5773,25922,59.6447,97,74,62,1747,7000,5.93359,61,10.648,67262598758
152.625,6552,59.6447,97,74,62,1747,7000,5.93359,61,10.648,67362823417
123.047,8127,62.4682,95,74,63,1747,7000,5.93359,57,10.6471,67462942067
118.161,8463,62.4682,95,74,63,1747,7000,5.93359,57,10.6471,67563053453
32.2799,30979,62.4682,95,74,63,1747,7000,5.93359,57,10.6471,67663172253
271.518,3683,62.4682,95,74,63,1747,7000,5.93359,57,10.6471,67763231210
125.865,7945,62.4682,95,74,63,1747,7000,5.93359,57,10.6471,67863315646
252.845,3955,57.5412,98,74,62,390,7000,5.93359,61,10.6531,67963375785
45.0816,22182,57.5412,98,74,62,390,7000,5.93359,61,10.6531,68063447326
48.1812,20755,57.5412,98,74,62,390,7000,5.93359,61,10.6531,68163532253
291.886,3426,57.5412,98,74,62,390,7000,5.93359,61,10.6531,68263620846
37.0604,26983,57.5412,98,74,62,390,7000,5.93359,61,10.6531,68363726371
49.6401,20145,57.5412,98,74,62,390,7000,5.93359,61,10.6531,68463784817
50.7434,19707,58.4693,100,76,62,1687,7000,5.93359,64,10.6496,68563892296
129.066,7748,58.4693,100,76,62,1687,7000,5.93359,64,10.6496,68663950492
128.7,7770,58.4693,100,76,62,1687,7000,5.93359,64,10.6496,68764097555
98.3671,10166,58.4693,100,76,62,1687,7000,5.93359,64,10.6496,68864207528
117.44,8515,62.0603,98,76,62,1657,7000,5.93359,61,10.6498,68964261075
115.168,8683,62.0603,98,76,62,1657,7000,5.93359,61,10.6498,69064370257
33.0196,30285,62.0603,98,76,62,1657,7000,5.93359,61,10.6498,69164458059
136.258,7339,62.0603,98,76,62,1657,7000,5.93359,61,10.6498,69264514221
52.0156,19225,62.0603,98,76,62,1657,7000,5.93359,61,10.6498,69364611150
114.85,8707,62.0603,98,76,62,1657,7000,5.93359,61,10.6498,69464714781
122.384,8171,59.5062,100,76,62,1672,7000,5.93359,61,10.652,69564795059
255.689,3911,59.5062,100,76,62,1672,7000,5.93359,61,10.652,69664853636
124.301,8045,59.5062,100,76,62,1672,7000,5.93359,61,10.652,69764954892
83.64,11956,59.5062,100,76,62,1672,7000,5.93359,61,10.652,69865080635
124.969,8002,59.5062,100,76,62,1672,7000,5.93359,61,10.652,69965177143
116.009,8620,57.868,100,76,63,1732,7000,5.93359,63,10.651,70065235019
122.399,8170,57.868,100,76,63,1732,7000,5.93359,63,10.651,70165289157
129.199,7740,57.868,100,76,63,1732,7000,5.93359,63,10.651,70265432513
111.508,8968,57.868,100,76,63,1732,7000,5.93359,63,10.651,70365488776
128.949,7755,57.868,100,76,63,1732,7000,5.93359,63,10.651,70465543986
132.961,7521,58.6849,100,78,62,442,7000,5.93359,63,10.6477,70565600829
121.907,8203,58.6849,100,78,62,442,7000,5.93359,63,10.6477,70665704010
51.435,19442,58.6849,100,78,62,442,7000,5.93359,63,10.6477,70765804485
49.1763,20335,58.6849,100,78,62,442,7000,5.93359,63,10.6477,70866026459
89.5576,11166,58.6849,100,78,62,442,7000,5.93359,63,10.6477,70966114702
225.836,4428,58.7404,100,79,62,1582,7000,5.93359,64,10.6517,71066172958
119.005,8403,58.7404,100,79,62,1582,7000,5.93359,64,10.6517,71166224972
63.9182,15645,58.7404,100,79,62,1582,7000,5.93359,64,10.6517,71266277047
118.85,8414,58.7404,100,79,62,1582,7000,5.93359,64,10.6517,71366334121
126.791,7887,58.7404,100,79,62,1582,7000,5.93359,64,10.6517,71466463581
121.168,8253,59.199,100,79,63,1710,7000,5.93359,64,10.6485,71566524402
111.832,8942,59.199,100,79,63,1710,7000,5.93359,64,10.6485,71666581185
123.016,8129,59.199,100,79,63,1710,7000,5.93359,64,10.6485,71766694284
120.149,8323,59.199,100,79,63,1710,7000,5.93359,64,10.6485,71866754143
112.943,8854,59.199,100,79,63,1710,7000,5.93359,64,10.6485,71966809965
132.661,7538,57.5221,100,79,63,1657,7000,5.93359,63,10.6469,72066876987
183.554,5448,57.5221,100,79,63,1657,7000,5.93359,63,10.6469,72166966552
49.1618,20341,57.5221,100,79,63,1657,7000,5.93359,63,10.6469,72267072278
65.0703,15368,57.5221,100,79,63,1657,7000,5.93359,63,10.6469,72367131456
120.25,8316,57.5221,100,79,63,1657,7000,5.93359,63,10.6469,72467193729
115.902,8628,57.9487,100,80,63,423,7000,5.93359,64,10.6447,72567250192
128.75,7767,57.9487,100,80,63,423,7000,5.93359,64,10.6447,72667303859
124.813,8012,57.9487,100,80,63,423,7000,5.93359,64,10.6447,72767361494
116.795,8562,57.9487,100,80,63,423,7000,5.93359,64,10.6447,72867425171
161.29,6200,57.9487,100,80,63,423,7000,5.93359,64,10.6447,72967484819
191.278,5228,59.596,100,80,63,1695,7000,5.93359,65,10.6469,73067538888
76.2369,13117,59.596,100,80,63,1695,7000,5.93359,65,10.6469,73167641467
51.023,19599,59.596,100,80,63,1695,7000,5.93359,65,10.6469,73267754636
177.841,5623,59.596,100,80,63,1695,7000,5.93359,65,10.6469,73367813564
32.898,30397,59.596,100,80,63,1695,7000,5.93359,65,10.6469,73467866059
45.66,21901,61.4124,100,79,62,436,7000,5.93359,65,10.647,73567972696
34.2138,29228,61.4124,100,79,62,436,7000,5.93359,65,10.647,73668030632
106.963,9349,61.4124,100,79,62,436,7000,5.93359,65,10.647,73768091983
107.852,9272,61.4124,100,79,62,436,7000,5.93359,65,10.647,73868149448
97.7422,10231,61.4124,100,79,62,436,7000,5.93359,65,10.647,73968208375
50.875,19656,60.1266,96,79,63,1537,7000,5.93359,62,10.645,74068297900
111.049,9005,60.1266,96,79,63,1537,7000,5.93359,62,10.645,74168356958
104.526,9567,60.1266,96,79,63,1537,7000,5.93359,62,10.645,74268414763
49.2684,20297,60.1266,96,79,63,1537,7000,5.93359,62,10.645,74368522703
65.2869,15317,60.1266,96,79,63,1537,7000,5.93359,62,10.645,74468692498
133.209,7507,64.3501,99,79,63,1695,7000,5.93359,60,10.6428,74568863727
75.1541,13306,64.3501,99,79,63,1695,7000,5.93359,60,10.6428,74668957861
55.8067,17919,64.3501,99,79,63,1695,7000,5.93359,60,10.6428,74769589084
120.221,8318,64.3501,99,79,63,1695,7000,5.93359,60,10.6428,74869730136
265.745,3763,64.3501,99,79,63,1695,7000,5.93359,60,10.6428,74969815793
47.2612,21159,61.0256,100,79,62,1612,7000,5.93359,61,10.6446,75069874570
81.215,12313,61.0256,100,79,62,1612,7000,5.93359,61,10.6446,75169975386
132.223,7563,61.0256,100,79,62,1612,7000,5.93359,61,10.6446,75270144341
139.626,7162,61.0256,100,79,62,1612,7000,5.93359,61,10.6446,75370205803
118.245,8457,61.0256,100,79,62,1612,7000,5.93359,61,10.6446,75470307651
134.735,7422,61.9107,99,79,63,1747,7000,5.93359,63,10.6414,75570370856
245.881,4067,61.9107,99,79,63,1747,7000,5.93359,63,10.6414,75670424724
131.475,7606,61.9107,99,79,63,1747,7000,5.93359,63,10.6414,75770516543
61.3309,16305,61.9107,99,79,63,1747,7000,5.93359,63,10.6414,75870575340
205.128,4875,61.9107,99,79,63,1747,7000,5.93359,63,10.6414,75970628437
288.101,3471,62.1519,100,78,63,1695,7000,5.93359,63,10.6445,76070731607
143.637,6962,62.1519,100,78,63,1695,7000,5.93359,63,10.6445,76170807527
47.4721,21065,62.1519,100,78,63,1695,7000,5.93359,63,10.6445,76270950783
201.491,4963,62.1519,100,78,63,1695,7000,5.93359,63,10.6445,76371012505
130.668,7653,62.1519,100,78,63,1695,7000,5.93359,63,10.6445,76471065932
205.212,4873,64.6766,100,78,62,1657,7000,5.93359,61,10.6442,76571120141
136.258,7339,64.6766,100,78,62,1657,7000,5.93359,61,10.6442,76671225345
290.023,3448,64.6766,100,78,62,1657,7000,5.93359,61,10.6442,76771281086
310.752,3218,64.6766,100,78,62,1657,7000,5.93359,61,10.6442,76871336447
134.03,7461,64.6766,100,78,62,1657,7000,5.93359,61,10.6442,76971445398
45.7666,21850,58.2278,97,78,62,1702,7000,5.93359,62,10.6469,77071562265
137.874,7253,58.2278,97,78,62,1702,7000,5.93359,62,10.6469,77171627885
275.33,3632,58.2278,97,78,62,1702,7000,5.93359,62,10.6469,77271684898
55.6948,17955,58.2278,97,78,62,1702,7000,5.93359,62,10.6469,77371766278
130.531,7661,58.2278,97,78,62,1702,7000,5.93359,62,10.6469,77471829974
125.565,7964,59.4697,100,77,63,1732,7000,5.93359,65,10.6466,77571889994
139.801,7153,59.4697,100,77,63,1732,7000,5.93359,65,10.6466,77671945575
130.446,7666,59.4697,100,77,63,1732,7000,5.93359,65,10.6466,77772000565
137.438,7276,59.4697,100,77,63,1732,7000,5.93359,65,10.6466,77872057979
39.9648,25022,59.4697,100,77,63,1732,7000,5.93359,65,10.6466,77972144869
48.1325,20776,59.4697,100,77,63,1732,7000,5.93359,65,10.6466,78072244233
139.043,7192,63.7775,97,77,62,1725,7000,5.93359,63,10.6467,78172498988
120.308,8312,63.7775,97,77,62,1725,7000,5.93359,63,10.6467,78272603802
58.072,17220,63.7775,97,77,62,1725,7000,5.93359,63,10.6467,78372702855
133.976,7464,63.7775,97,77,62,1725,7000,5.93359,63,10.6467,78472766060
152.602,6553,63.0189,100,77,62,1627,7000,5.93359,60,10.6496,78572821481
51.9967,19232,63.0189,100,77,62,1627,7000,5.93359,60,10.6496,78672924691
130.141,7684,63.0189,100,77,62,1627,7000,5.93359,60,10.6496,78772983949
58.6063,17063,63.0189,100,77,62,1627,7000,5.93359,60,10.6496,78873052515
132.591,7542,63.0189,100,77,62,1627,7000,5.93359,60,10.6496,78973144484
148.192,6748,67.3913,99,76,63,1732,7000,5.93359,59,10.6453,79073356469
135.87,7360,67.3913,99,76,63,1732,7000,5.93359,59,10.6453,79173468146
189.609,5274,67.3913,99,76,63,1732,7000,5.93359,59,10.6453,79273573471
154.631,6467,67.3913,99,76,63,1732,7000,5.93359,59,10.6453,79373626397
139.043,7192,67.3913,99,76,63,1732,7000,5.93359,59,10.6453,79473682619
132.573,7543,67.3913,99,76,63,1732,7000,5.93359,59,10.6453,79573736707
121.197,8251,58.3227,100,76,63,1680,7000,5.93359,62,10.6463,79673836201
47.4068,21094,58.3227,100,76,63,1680,7000,5.93359,62,10.6463,79773968967
146.671,6818,58.3227,100,76,63,1680,7000,5.93359,62,10.6463,79874032663
131.787,7588,58.3227,100,76,63,1680,7000,5.93359,62,10.6463,79974134521
121.139,8255,58.3227,100,76,63,1680,7000,5.93359,62,10.6463,80074231771
85.5286,11692,60.3015,97,77,62,1642,7000,5.93359,63,10.6486,80174271522
130.056,7689,60.3015,97,77,62,1642,7000,5.93359,63,10.6486,80274363983
158.303,6317,60.3015,97,77,62,1642,7000,5.93359,63,10.6486,80374437187
273.075,3662,60.3015,97,77,62,1642,7000,5.93359,63,10.6486,80474522724
146.563,6823,60.3015,97,77,62,1642,7000,5.93359,63,10.6486,80574573166
138.677,7211,65.2564,99,76,63,1747,7000,5.93359,61,10.651,80674639627
228.938,4368,65.2564,99,76,63,1747,7000,5.93359,61,10.651,80774697472
130.09,7687,65.2564,99,76,63,1747,7000,5.93359,61,10.651,80874799321
110.059,9086,65.2564,99,76,63,1747,7000,5.93359,61,10.651,80974863157
47.6508,20986,65.2564,99,76,63,1747,7000,5.93359,61,10.651,81074967169
33.4471,29898,66.4955,97,76,62,1800,7000,5.93359,59,10.6487,81175072143
116.795,8562,66.4955,97,76,62,1800,7000,5.93359,59,10.6487,81275139927
119.775,8349,66.4955,97,76,62,1800,7000,5.93359,59,10.6487,81375232327
134.862,7415,66.4955,97,76,62,1800,7000,5.93359,59,10.6487,81475300041
274.876,3638,66.4955,97,76,62,1800,7000,5.93359,59,10.6487,81575353098
138.85,7202,68.8645,89,75,62,1725,7000,5.93359,59,10.6418,81675407156
134.735,7422,68.8645,89,75,62,1725,7000,5.93359,59,10.6418,81775467286
133.833,7472,68.8645,89,75,62,1725,7000,5.93359,59,10.6418,81875596635
128.386,7789,68.8645,89,75,62,1725,7000,5.93359,59,10.6418,81975658057
35.3195,28313,68.8645,89,75,62,1725,7000,5.93359,59,10.6418,82075743334
257.003,3891,62.4365,99,75,62,1717,7000,5.93359,59,10.6431,82175799336
170.358,5870,62.4365,99,75,62,1717,7000,5.93359,59,10.6431,82275859626
101.01,9900,62.4365,99,75,62,1717,7000,5.93359,59,10.6431,82375919966
50.3069,19878,62.4365,99,75,62,1717,7000,5.93359,59,10.6431,82476040299
36.2832,27561,62.4365,99,75,62,1717,7000,5.93359,59,10.6431,82576133140
141.985,7043,63.6935,99,75,62,416,7000,5.93359,59,10.6404,82676229297
131.027,7632,63.6935,99,75,62,416,7000,5.93359,59,10.6404,82776317550
52.8989,18904,63.6935,99,75,62,416,7000,5.93359,59,10.6404,82876423896
45.3145,22068,63.6935,99,75,62,416,7000,5.93359,59,10.6404,82976549790
58.3192,17147,63.6935,99,75,62,416,7000,5.93359,59,10.6404,83076607715
137.25,7286,67.6093,95,74,62,1642,7000,5.93359,57,10.6405,83176665580
191.828,5213,67.6093,95,74,62,1642,7000,5.93359,57,10.6405,83276725740
180.213,5549,67.6093,95,74,62,1642,7000,5.93359,57,10.6405,83376789076
123.503,8097,67.6093,95,74,62,1642,7000,5.93359,57,10.6405,83476850738
37.7729,26474,67.6093,95,74,62,1642,7000,5.93359,57,10.6405,83576912020
144.217,6934,60.0506,98,74,63,1770,7000,5.93359,58,10.6453,83676964726
30.2087,33103,60.0506,98,74,63,1770,7000,5.93359,58,10.6453,83777021669
111.421,8975,60.0506,98,74,63,1770,7000,5.93359,58,10.6453,83877078132
46.3049,21596,60.0506,98,74,63,1770,7000,5.93359,58,10.6453,83977180892
190.694,5244,60.0506,98,74,63,1770,7000,5.93359,58,10.6453,84077237355
186.047,5375,59.7813,94,75,63,1732,7000,5.93359,60,10.6454,84177312903
45.9812,21748,59.7813,94,75,63,1732,7000,5.93359,60,10.6454,84277475095
113.96,8775,59.7813,94,75,63,1732,7000,5.93359,60,10.6454,84377578025
99.0786,10093,59.7813,94,75,63,1732,7000,5.93359,60,10.6454,84477641771
171.821,5820,59.7813,94,75,63,1732,7000,5.93359,60,10.6454,84577760321
44.0354,22709,63.1043,98,75,63,429,7000,5.93359,61,10.6462,84677868791
119.503,8368,63.1043,98,75,63,429,7000,5.93359,61,10.6462,84777928560
33.2248,30098,63.1043,98,75,63,429,7000,5.93359,61,10.6462,84878033103
120.569,8294,63.1043,98,75,63,429,7000,5.93359,61,10.6462,84978095968
38.3274,26091,63.1043,98,75,63,429,7000,5.93359,61,10.6462,85078205861
32.1161,31137,63.1043,98,75,63,429,7000,5.93359,61,10.6462,85178317357
121.773,8212,64.77,100,75,63,1702,7000,5.93359,63,10.6444,85278441247
232.288,4305,64.77,100,75,63,1702,7000,5.93359,63,10.6444,85378504332
29.6974,33673,64.77,100,75,63,1702,7000,5.93359,63,10.6444,85478560434
57.8235,17294,64.77,100,75,63,1702,7000,5.93359,63,10.6444,85578616446
35.4108,28240,64.77,100,75,63,1702,7000,5.93359,63,10.6444,85678761095
108.814,9190,58.5242,80,75,63,1575,7000,5.93359,62,10.6622,85778826785
109.794,9108,58.5242,80,75,63,1575,7000,5.93359,62,10.6622,85878881514
87.8194,11387,58.5242,80,75,63,1575,7000,5.93359,62,10.6622,85978941754
43.9001,22779,58.5242,80,75,63,1575,7000,5.93359,62,10.6622,86079042149
180.897,5528,58.5242,80,75,63,1575,7000,5.93359,62,10.6622,86179146232
43.8059,22828,62.6955,96,74,62,1612,7000,5.93359,61,10.6632,86279333971
104.899,9533,62.6955,96,74,62,1612,7000,5.93359,61,10.6632,86379358213
164.582,6076,62.6955,96,74,62,1612,7000,5.93359,61,10.6632,86479411530
45.3289,22061,62.6955,96,74,62,1612,7000,5.93359,61,10.6632,86579465338
115.607,8650,62.6955,96,74,62,1612,7000,5.93359,61,10.6632,86679549663
113.097,8842,59.9746,99,75,63,1627,7000,5.93359,62,10.6616,86779606737
90.0739,11102,59.9746,99,75,63,1627,7000,5.93359,62,10.6616,86879720527
108.578,9210,59.9746,99,75,63,1627,7000,5.93359,62,10.6616,86979784374
106.112,9424,59.9746,99,75,63,1627,7000,5.93359,62,10.6616,87079838442
109.733,9113,59.9746,99,75,63,1627,7000,5.93359,62,10.6616,87179892450
299.222,3342,59.9237,100,75,63,1725,7000,5.93359,62,10.6611,87279993347
107.712,9284,59.9237,100,75,63,1725,7000,5.93359,62,10.6611,87380052494
106.045,9430,59.9237,100,75,63,1725,7000,5.93359,62,10.6611,87480105470
115.314,8672,59.9237,100,75,63,1725,7000,5.93359,62,10.6611,87580225282
66.3262,15077,59.9237,100,75,63,1725,7000,5.93359,62,10.6611,87680287245
84.7817,11795,63.171,100,76,63,1642,7000,5.93359,63,10.6592,87780293223
108.826,9189,63.171,100,76,63,1642,7000,5.93359,63,10.6592,87880351199
173.883,5751,63.171,100,76,63,1642,7000,5.93359,63,10.6592,87980406820
109.361,9144,63.171,100,76,63,1642,7000,5.93359,63,10.6592,88080459235
47.856,20896,63.171,100,76,63,1642,7000,5.93359,63,10.6592,88180559711
48.7163,20527,64.8172,100,76,63,1710,7000,5.93359,62,10.6599,88280674683
114.233,8754,64.8172,100,76,63,1710,7000,5.93359,62,10.6599,88380783003
69.9056,14305,64.8172,100,76,63,1710,7000,5.93359,62,10.6599,88480842272
127.502,7843,64.8172,100,76,63,1710,7000,5.93359,62,10.6599,88580899045
137.306,7283,64.8172,100,76,63,1710,7000,5.93359,62,10.6599,88680955477
242.601,4122,64.9562,100,76,63,1612,7000,5.93359,64,10.6569,88781011399
138.179,7237,64.9562,100,76,63,1612,7000,5.93359,64,10.6569,88881114600
51.1823,19538,64.9562,100,76,63,1612,7000,5.93359,64,10.6569,88981220616
186.776,5354,64.9562,100,76,63,1612,7000,5.93359,64,10.6569,89081249306
128.09,7807,64.9562,100,76,63,1612,7000,5.93359,64,10.6569,89181318663
50.7151,19718,66.2453,100,75,63,1680,7000,5.93359,64,10.6629,89281427785
90.4077,11061,66.2453,100,75,63,1680,7000,5.93359,64,10.6629,89381566873
126.582,7900,66.2453,100,75,63,1680,7000,5.93359,64,10.6629,89481625730
110.339,9063,66.2453,100,75,63,1680,7000,5.93359,64,10.6629,89581691180
237.925,4203,66.2453,100,75,63,1680,7000,5.93359,64,10.6629,89681745048
122.941,8134,61.0687,100,76,63,1710,7000,5.93359,62,10.6616,89781793435
129.938,7696,61.0687,100,76,63,1710,7000,5.93359,62,10.6616,89881846391
142.43,7021,61.0687,100,76,63,1710,7000,5.93359,62,10.6616,89981963198
142.41,7022,61.0687,100,76,63,1710,7000,5.93359,62,10.6616,90082079663
45.6934,21885,61.0687,100,76,63,1710,7000,5.93359,62,10.6616,90182187222
379.651,2634,58.9128,99,76,63,418,7000,5.93359,63,10.6622,90282257350
152.672,6550,58.9128,99,76,63,418,7000,5.93359,63,10.6622,90382314464
215.75,4635,58.9128,99,76,63,418,7000,5.93359,63,10.6622,90482376898
152.788,6545,58.9128,99,76,63,418,7000,5.93359,63,10.6622,90582523851
57.3625,17433,58.9128,99,76,63,418,7000,5.93359,63,10.6622,90682665845
256.608,3897,66.0714,99,75,63,1732,7000,5.93359,62,10.6603,90782726034
145.794,6859,66.0714,99,75,63,1732,7000,5.93359,62,10.6603,90882791885
59.9484,16681,66.0714,99,75,63,1732,7000,5.93359,62,10.6603,90982885587
148.677,6726,66.0714,99,75,63,1732,7000,5.93359,62,10.6603,91082948913
165.7,6035,66.0714,99,75,63,1732,7000,5.93359,62,10.6603,91183006688
165.837,6030,60.8752,100,75,63,1725,7000,5.93359,62,10.6606,91283059604
325.945,3068,60.8752,100,75,63,1725,7000,5.93359,62,10.6606,91383111719
170.242,5874,60.8752,100,75,63,1725,7000,5.93359,62,10.6606,91483254845
150.376,6650,60.8752,100,75,63,1725,7000,5.93359,62,10.6606,91583393582
46.5614,21477,60.8752,100,75,63,1725,7000,5.93359,62,10.6606,91683545765
45.1223,22162,60.8752,100,75,63,1725,7000,5.93359,62,10.6606,91783655247
169.607,5896,64.676,99,75,62,1605,7000,5.93359,61,10.6612,91883718873
131.199,7622,64.676,99,75,62,1605,7000,5.93359,61,10.6612,91983787068
48.79,20496,64.676,99,75,62,1605,7000,5.93359,61,10.6612,92083883306
173.943,5749,64.676,99,75,62,1605,7000,5.93359,61,10.6612,92184011363
188.253,5312,64.676,99,75,62,1605,7000,5.93359,61,10.6612,92284168866
50.2311,19908,60.6827,98,75,63,420,7000,5.93359,61,10.6609,92384229576
146.757,6814,60.6827,98,75,63,420,7000,5.93359,61,10.6609,92484294765
79.3336,12605,60.6827,98,75,63,420,7000,5.93359,61,10.6609,92584390692
44.049,22702,60.6827,98,75,63,420,7000,5.93359,61,10.6609,92684461462
224.972,4445,60.6827,98,75,63,420,7000,5.93359,61,10.6609,92784532212
57.4581,17404,68.3594,98,75,62,1732,7000,5.93359,59,10.6626,92884656742
51.1483,19551,68.3594,98,75,62,1732,7000,5.93359,59,10.6626,92984774150
167.196,5981,68.3594,98,75,62,1732,7000,5.93359,59,10.6626,93084839329
32.5733,30700,68.3594,98,75,62,1732,7000,5.93359,59,10.6626,93184897004
163.212,6127,68.3594,98,75,62,1732,7000,5.93359,59,10.6626,93284996427
230.256,4343,65.645,90,74,63,1627,7000,5.93359,60,10.6599,93385058260
113.727,8793,65.645,90,74,63,1627,7000,5.93359,60,10.6599,93485084446
124.844,8010,65.645,90,74,63,1627,7000,5.93359,60,10.6599,93585138194
130.124,7685,65.645,90,74,63,1627,7000,5.93359,60,10.6599,93685200908
120.613,8291,65.645,90,74,63,1627,7000,5.93359,60,10.6599,93785290112
40.517,24681,66.2304,94,74,62,1650,7000,5.93359,61,10.6632,93885413671
151.976,6580,66.2304,94,74,62,1650,7000,5.93359,61,10.6632,93985471336
48.9309,20437,66.2304,94,74,62,1650,7000,5.93359,61,10.6632,94085530143
39.2665,25467,66.2304,94,74,62,1650,7000,5.93359,61,10.6632,94185626741
148.236,6746,66.2304,94,74,62,1650,7000,5.93359,61,10.6632,94285758195
148.787,6721,65.3141,89,74,62,1755,7000,5.93359,60,10.6619,94385816311
194.704,5136,65.3141,89,74,62,1755,7000,5.93359,60,10.6619,94485869277
387.297,2582,65.3141,89,74,62,1755,7000,5.93359,60,10.6619,94585924007
155.135,6446,65.3141,89,74,62,1755,7000,5.93359,60,10.6619,94686023420
257.865,3878,65.3141,89,74,62,1755,7000,5.93359,60,10.6619,94786084992
145.033,6895,60,100,75,63,1680,7000,5.93359,60,10.6615,94886138109
162.496,6154,60,100,75,63,1680,7000,5.93359,60,10.6615,94986193419
158.479,6310,60,100,75,63,1680,7000,5.93359,60,10.6615,95086354549
190.84,5240,60,100,75,63,1680,7000,5.93359,60,10.6615,95186412434
45.0167,22214,60,100,75,63,1680,7000,5.93359,60,10.6615,95286479207
123.001,8130,62.762,98,76,63,1567,7000,5.93359,64,10.6544,95386537763
322.269,3103,62.762,98,76,63,1567,7000,5.93359,64,10.6544,95486592643
305.344,3275,62.762,98,76,63,1567,7000,5.93359,64,10.6544,95586769392
54.1594,18464,62.762,98,76,63,1567,7000,5.93359,64,10.6544,95686880938
47.7327,20950,62.762,98,76,63,1567,7000,5.93359,64,10.6544,95786944274
131.285,7617,60.687,98,75,62,1627,7000,5.93359,62,10.6543,95886990367
123.122,8122,60.687,98,75,62,1627,7000,5.93359,62,10.6543,95987092736
120.511,8298,60.687,98,75,62,1627,7000,5.93359,62,10.6543,96087154368
45.2141,22117,60.687,98,75,62,1627,7000,5.93359,62,10.6543,96187210881
148.038,6755,60.687,98,75,62,1627,7000,5.93359,62,10.6543,96287263106
141.583,7063,59.4737,97,75,63,1732,7000,5.93359,59,10.6591,96387319278
119.76,8350,59.4737,97,75,63,1732,7000,5.93359,59,10.6591,96487374288
69.2521,14440,59.4737,97,75,63,1732,7000,5.93359,59,10.6591,96587471698
109.709,9115,59.4737,97,75,63,1732,7000,5.93359,59,10.6591,96687535474
46.0808,21701,59.4737,97,75,63,1732,7000,5.93359,59,10.6591,96787649475
49.5025,20201,59.4737,97,75,63,1732,7000,5.93359,59,10.6591,96887809783
145.582,6869,58.0402,99,75,63,440,7000,5.93359,59,10.6618,96987872247
123.594,8091,58.0402,99,75,63,440,7000,5.93359,59,10.6618,97087929702
69.9252,14301,58.0402,99,75,63,440,7000,5.93359,59,10.6618,97187942883
126.662,7895,58.0402,99,75,63,440,7000,5.93359,59,10.6618,97287996441
127.943,7816,58.0402,99,75,63,440,7000,5.93359,59,10.6618,97388082900
297,3367,62.125,100,75,63,433,7000,5.93359,62,10.6666,97488142118
130.976,7635,62.125,100,75,63,433,7000,5.93359,62,10.6666,97588193671
51.565,19393,62.125,100,75,63,433,7000,5.93359,62,10.6666,97688298825
43.9638,22746,62.125,100,75,63,433,7000,5.93359,62,10.6666,97788407907
135.722,7368,62.125,100,75,63,433,7000,5.93359,62,10.6666,97888465512
139.489,7169,56.6997,100,75,63,1777,7000,5.93359,62,10.6644,97988603839
243.843,4101,56.6997,100,75,63,1777,7000,5.93359,62,10.6644,98088715265
376.223,2658,56.6997,100,75,63,1777,7000,5.93359,62,10.6644,98188772218
180.505,5540,56.6997,100,75,63,1777,7000,5.93359,62,10.6644,98288827178
110.059,9086,56.6997,100,75,63,1777,7000,5.93359,62,10.6644,98388885144
157.085,6366,69.3694,100,75,62,1680,7000,5.93359,61,10.6566,98488909476
178.19,5612,69.3694,100,75,62,1680,7000,5.93359,61,10.6566,98588963454
131.492,7605,69.3694,100,75,62,1680,7000,5.93359,61,10.6566,98689019376
160.539,6229,69.3694,100,75,62,1680,7000,5.93359,61,10.6566,98789072482
145.73,6862,69.3694,100,75,62,1680,7000,5.93359,61,10.6566,98889126801
141.683,7058,62.0155,100,76,63,1717,7000,5.93359,63,10.6596,98989225213
136.556,7323,62.0155,100,76,63,1717,7000,5.93359,63,10.6596,99089324406
63.8366,15665,62.0155,100,76,63,1717,7000,5.93359,63,10.6596,99189391729
142.146,7035,62.0155,100,76,63,1717,7000,5.93359,63,10.6596,99289528663
192.123,5205,62.0155,100,76,63,1717,7000,5.93359,63,10.6596,99389591347
280.191,3569,63.4961,96,76,63,1552,7000,5.93359,62,10.6609,99489690420
182.749,5472,63.4961,96,76,63,1552,7000,5.93359,62,10.6609,99589753936
50.1781,19929,63.4961,96,76,63,1552,7000,5.93359,62,10.6609,99689838952
38.5356,25950,63.4961,96,76,63,1552,7000,5.93359,62,10.6609,99789917707
414.766,2411,63.4961,96,76,63,1552,7000,5.93359,62,10.6609,99890024234
302.48,3306,68.1759,97,75,63,1627,7000,5.93359,62,10.6628,99990093731
151.791,6588,68.1759,97,75,63,1627,7000,5.93359,62,10.6628,100090163028
