os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8069232,5.15.30-xanmod1-MANJARO,4.6 Mesa 21.3.8,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
31.3577,31322,43.2432,65,41,48,1340,1750,2.7674,109,5.30851,14511410205
31.5076,31023,40.9429,71,41,48,1340,1750,2.7674,111,5.30875,14611467880
31.1191,33287,40.9429,71,41,48,1340,1750,2.7674,111,5.30875,14711524213
31.2196,33017,40.9429,71,41,48,1340,1750,2.7674,111,5.30875,14811581297
31.4871,31124,40.9429,71,41,48,1340,1750,2.7674,111,5.30875,14911641687
31.6386,30835,40.9429,71,41,48,1340,1750,2.7674,111,5.30875,15011701315
31.704,31568,40.051,70,41,48,1340,1750,2.7674,109,5.30851,15111761094
32.9927,29870,40.051,70,41,48,1340,1750,2.7674,109,5.30851,15211817156
32.9891,29452,40.051,70,41,48,1340,1750,2.7674,109,5.30851,15311876404
32.8392,30386,40.051,70,41,48,1340,1750,2.7674,109,5.30851,15411935772
32.7341,31573,40.051,70,41,48,1340,1750,2.7674,109,5.30851,15511993548
32.4316,32596,40.051,70,41,48,1340,1750,2.7674,109,5.30851,15612048157
32.1855,30389,41.4044,68,41,48,1340,1750,2.7674,110,5.30839,15712103057
31.688,32754,41.4044,68,41,48,1340,1750,2.7674,110,5.30839,15812167434
31.64,32037,41.4044,68,41,48,1340,1750,2.7674,110,5.30839,15912229968
31.7593,30338,41.4044,68,41,48,1340,1750,2.7674,110,5.30839,16012288375
31.7353,31869,41.4044,68,41,48,1340,1750,2.7674,110,5.30839,16112347302
31.9793,31553,41.4573,71,41,48,1340,1750,2.7674,111,5.30839,16212402302
32.1074,31010,41.4573,71,41,48,1340,1750,2.7674,111,5.30839,16312460879
31.9607,31385,41.4573,71,41,48,1340,1750,2.7674,111,5.30839,16412521189
32.046,30572,41.4573,71,41,48,1340,1750,2.7674,111,5.30839,16512580317
32.0677,31342,41.4573,71,41,48,1340,1750,2.7674,111,5.30839,16612636829
32.6584,30620,40.678,70,41,48,1340,1750,2.7674,112,5.30861,16712692110
31.954,33190,40.678,70,41,48,1340,1750,2.7674,112,5.30861,16812748482
31.4291,31886,40.678,70,41,48,1340,1750,2.7674,112,5.30861,16912812720
31.5101,32100,40.678,70,41,48,1340,1750,2.7674,112,5.30861,17012869934
31.5494,31368,40.678,70,41,48,1340,1750,2.7674,112,5.30861,17112931286
32.0952,31157,42.2983,68,41,48,1340,1750,2.7674,111,5.30816,17212989512
32.0748,30958,42.2983,68,41,48,1340,1750,2.7674,111,5.30816,17313044873
32.31,30479,42.2983,68,41,48,1340,1750,2.7674,111,5.30816,17413116985
32.258,31525,42.2983,68,41,48,1340,1750,2.7674,111,5.30816,17513174229
32.2538,31580,42.2983,68,41,48,1340,1750,2.7674,111,5.30816,17613231123
32.1465,31999,40.5728,73,41,48,1340,1750,2.75957,111,5.30828,17713286934
31.7495,31388,40.5728,73,41,48,1340,1750,2.75957,111,5.30828,17813342966
31.6248,31541,40.5728,73,41,48,1340,1750,2.75957,111,5.30828,17913406342
31.7927,30682,40.5728,73,41,48,1340,1750,2.75957,111,5.30828,18013466431
31.8214,31029,40.5728,73,41,48,1340,1750,2.75957,111,5.30828,18113525870
31.8864,31158,40.1028,70,41,48,1340,1750,2.73351,112,5.30864,18213581421
31.8315,31363,40.1028,70,41,48,1340,1750,2.73351,112,5.30864,18313637022
32.069,30999,40.1028,70,41,48,1340,1750,2.73351,112,5.30864,18413698544
32.1,31051,40.1028,70,41,48,1340,1750,2.73351,112,5.30864,18513757832
32.0408,32536,40.1028,70,41,48,1340,1750,2.73351,112,5.30864,18613817441
32.0321,31899,40.1028,70,41,48,1340,1750,2.73351,112,5.30864,18713875116
32.2322,31602,42.891,71,41,48,1340,1750,2.73351,110,5.30852,18813939393
32.2952,30847,42.891,71,41,48,1340,1750,2.73351,110,5.30852,18913995555
32.3803,30765,42.891,71,41,48,1340,1750,2.73351,110,5.30852,19014056536
32.4373,30958,42.891,71,41,48,1340,1750,2.73351,110,5.30852,19114112829
32.4278,32093,42.891,71,41,48,1340,1750,2.73351,110,5.30852,19214201793
32.1195,30804,41.9431,70,41,48,1340,1750,2.73351,111,5.30803,19314266892
32.5331,30437,41.9431,70,41,48,1340,1750,2.73351,111,5.30803,19414329105
32.3073,29934,41.9431,70,41,48,1340,1750,2.73351,111,5.30803,19514386600
32.2868,31635,41.9431,70,41,48,1340,1750,2.73351,111,5.30803,19614443023
32.1533,31510,41.9431,70,41,48,1340,1750,2.73351,111,5.30803,19714503523
31.4161,31830,39.6135,70,41,48,1340,1750,2.73351,112,5.30816,19814563021
32.2238,30284,39.6135,70,41,48,1340,1750,2.73351,112,5.30816,19914622730
32.4978,30445,39.6135,70,41,48,1340,1750,2.73351,112,5.30816,20014677910
32.3326,30682,39.6135,70,41,48,1340,1750,2.73351,112,5.30816,20114742438
32.1851,31413,39.6135,70,41,48,1340,1750,2.73351,112,5.30816,20214810232
32.0864,31342,40.146,75,41,48,1340,1750,2.72796,111,5.30852,20314871815
31.9833,31513,40.146,75,41,48,1340,1750,2.72796,111,5.30852,20414929860
31.9961,31107,40.146,75,41,48,1340,1750,2.72796,111,5.30852,20514986263
31.9869,32817,40.146,75,41,48,1340,1750,2.72796,111,5.30852,20615042175
31.744,31438,40.146,75,41,48,1340,1750,2.72796,111,5.30852,20715113666
31.8182,30500,41.4758,71,41,48,1340,1750,2.74358,111,5.30828,20815170149
32.5291,30633,41.4758,71,41,48,1340,1750,2.74358,111,5.30828,20915227272
31.2085,32214,41.4758,71,41,48,1340,1750,2.74358,111,5.30828,21015284316
31.6322,30809,41.4758,71,41,48,1340,1750,2.74358,111,5.30828,21115340278
31.9402,30190,41.4758,71,41,48,1340,1750,2.74358,111,5.30828,21215401500
32.0015,31764,41.4758,71,41,48,1340,1750,2.74358,111,5.30828,21315460678
32.5346,31034,41.5274,66,41,48,1340,1750,2.74358,111,5.3084,21415518693
31.7424,34098,41.5274,66,41,48,1340,1750,2.74358,111,5.3084,21515579664
32.1119,30288,41.5274,66,41,48,1340,1750,2.74358,111,5.3084,21615640556
32.1912,31815,41.5274,66,41,48,1340,1750,2.74358,111,5.3084,21715704873
32.2137,30902,41.5274,66,41,48,1340,1750,2.74358,111,5.3084,21815783928
32.4144,30850,41.4286,70,41,48,1340,1750,2.72796,111,5.30864,21915844449
31.8732,30683,41.4286,70,41,48,1340,1750,2.72796,111,5.30864,22015899779
32.2942,30609,41.4286,70,41,48,1340,1750,2.72796,111,5.30864,22115981560
32.1522,31359,41.4286,70,41,48,1340,1750,2.72796,111,5.30864,22216043042
32.1962,30073,41.4286,70,41,48,1340,1750,2.72796,111,5.30864,22316102971
32.3448,30441,39.4673,68,41,48,1340,1750,2.72796,111,5.30876,22416160055
32.9611,29773,39.4673,68,41,48,1340,1750,2.72796,111,5.30876,22516225705
32.8896,30647,39.4673,68,41,48,1340,1750,2.72796,111,5.30876,22616283169
32.8611,30472,39.4673,68,41,48,1340,1750,2.72796,111,5.30876,22716340644
32.7828,31829,39.4673,68,41,48,1340,1750,2.72796,111,5.30876,22816401465
32.7911,29613,41.866,71,41,48,1340,1750,2.72503,112,5.30864,22916460653
32.1755,30194,41.866,71,41,48,1340,1750,2.72503,112,5.30864,23016517506
32.3469,30398,41.866,71,41,48,1340,1750,2.72503,112,5.30864,23116574049
32.6262,30364,41.866,71,41,48,1340,1750,2.72503,112,5.30864,23216633167
32.612,30468,41.866,71,41,48,1340,1750,2.72503,112,5.30864,23316695360
32.7139,30023,41.866,71,41,48,1340,1750,2.72503,112,5.30864,23416756682
32.5719,30990,40.9756,71,41,49,1340,1750,2.72503,113,5.30851,23516813255
32.3685,30944,40.9756,71,41,49,1340,1750,2.72503,113,5.30851,23616877132
32.2107,32033,40.9756,71,41,49,1340,1750,2.72503,113,5.30851,23716941109
32.0173,30945,40.9756,71,41,49,1340,1750,2.72503,113,5.30851,23817003212
31.9603,30709,40.9756,71,41,49,1340,1750,2.72503,113,5.30851,23917059585
31.1798,32691,39.1304,73,41,48,1340,1750,2.72503,114,5.30875,24017106379
31.3292,32028,39.1304,73,41,48,1340,1750,2.72503,114,5.30875,24117161890
31.3686,31028,39.1304,73,41,48,1340,1750,2.72503,114,5.30875,24217222210
31.3479,31534,39.1304,73,41,48,1340,1750,2.72503,114,5.30875,24317283923
31.483,31551,39.1304,73,41,48,1340,1750,2.72503,114,5.30875,24417342299
32.0291,30633,41.7073,70,41,48,1340,1750,2.72832,114,5.30875,24517401216
32.9374,30404,41.7073,70,41,48,1340,1750,2.72832,114,5.30875,24617458761
32.805,30905,41.7073,70,41,48,1340,1750,2.72832,114,5.30875,24717522377
32.7542,31138,41.7073,70,41,48,1340,1750,2.72832,114,5.30875,24817580714
32.8712,30181,41.7073,70,41,48,1340,1750,2.72832,114,5.30875,24917636525
30.443,32848,40.1914,75,41,48,1340,1750,2.72356,111,5.30875,25017693529
32.1968,29280,40.1914,75,41,48,1340,1750,2.72356,111,5.30875,25117758317
32.5369,29876,40.1914,75,41,48,1340,1750,2.72356,111,5.30875,25217818377
32.7539,29473,40.1914,75,41,48,1340,1750,2.72356,111,5.30875,25317876052
32.7688,31101,40.1914,75,41,48,1340,1750,2.72356,111,5.30875,25417936733
32.7336,30549,43.3824,70,41,49,1340,1750,2.72886,114,5.31092,25517998966
33.0825,29596,43.3824,70,41,49,1340,1750,2.72886,114,5.31092,25618056130
32.3927,31086,43.3824,70,41,49,1340,1750,2.72886,114,5.31092,25718113064
32.7831,30760,43.3824,70,41,49,1340,1750,2.72886,114,5.31092,25818185146
33.0532,29171,43.3824,70,41,49,1340,1750,2.72886,114,5.31092,25918245045
35.0234,28552,41.0448,76,41,48,1340,1750,2.72422,113,5.31077,26018301498
31.7322,37527,41.0448,76,41,48,1340,1750,2.72422,113,5.31077,26118366166
31.9596,28364,41.0448,76,41,48,1340,1750,2.72422,113,5.31077,26218425795
32.7277,28391,41.0448,76,41,48,1340,1750,2.72422,113,5.31077,26318480975
33.3375,29292,41.0448,76,41,48,1340,1750,2.72422,113,5.31077,26418538279
33.4352,29263,40.1515,71,42,48,1340,1750,2.72422,112,5.31101,26518603759
33.9945,29044,40.1515,71,42,48,1340,1750,2.72422,112,5.31101,26618671503
33.8259,29605,40.1515,71,42,48,1340,1750,2.72422,112,5.31101,26718729669
33.8866,29451,40.1515,71,42,48,1340,1750,2.72422,112,5.31101,26818785921
33.9394,29319,40.1515,71,42,48,1340,1750,2.72422,112,5.31101,26918843566
33.9278,29063,41.4758,75,42,48,1340,1750,2.72422,113,5.31077,27018901191
33.7414,29320,41.4758,75,42,48,1340,1750,2.72422,113,5.31077,27118957954
33.8856,29604,41.4758,75,42,48,1340,1750,2.72422,113,5.31077,27219021170
31.8951,47482,41.4758,75,42,48,1340,1750,2.72422,113,5.31077,27319085968
32.1837,29989,41.4758,75,42,48,1340,1750,2.72422,113,5.31077,27419110942
32.6495,28737,41.4758,75,42,48,1340,1750,2.72422,113,5.31077,27519171753
33.9875,28208,42.3645,71,42,48,1340,1750,2.72161,112,5.31112,27619230049
33.8005,29573,42.3645,71,42,48,1340,1750,2.72161,112,5.31112,27719288585
33.5648,30570,42.3645,71,42,48,1340,1750,2.72161,112,5.31112,27819348194
33.5449,30033,42.3645,71,42,48,1340,1750,2.72161,112,5.31112,27919410448
33.4568,30552,42.3645,71,42,48,1340,1750,2.72161,112,5.31112,28019434059
32.4497,30161,40.7692,71,42,48,1340,1750,2.72161,112,5.311,28119497595
32.9693,30043,40.7692,71,42,48,1340,1750,2.72161,112,5.311,28219553226
32.9202,31165,40.7692,71,42,48,1340,1750,2.72161,112,5.311,28319612684
32.9739,30181,40.7692,71,42,48,1340,1750,2.72161,112,5.311,28419669758
32.8155,32021,40.7692,71,42,48,1340,1750,2.72161,112,5.311,28519731210
33.7533,29035,41.6058,75,42,48,1340,1750,2.72161,111,5.31135,28619790829
33.4656,29766,41.6058,75,42,48,1340,1750,2.72161,111,5.31135,28719846059
33.2869,31473,41.6058,75,42,48,1340,1750,2.72161,111,5.31135,28819906930
33.3637,29568,41.6058,75,42,48,1340,1750,2.72161,111,5.31135,28919966248
33.1812,33235,41.6058,75,42,48,1340,1750,2.72161,111,5.31135,29020028823
34.6064,29267,42.6799,70,42,48,1340,1750,2.71381,110,5.31171,29120135309
34.2617,28879,42.6799,70,42,48,1340,1750,2.71381,110,5.31171,29220192854
34.2402,28778,42.6799,70,42,48,1340,1750,2.71381,110,5.31171,29320268713
32.604,44856,42.6799,70,42,48,1340,1750,2.71381,110,5.31171,29420324815
32.6263,34242,42.6799,70,42,48,1340,1750,2.71381,110,5.31171,29520398911
34.1268,29302,43.8726,70,42,48,1340,1750,2.71381,109,5.31171,29620456867
33.6976,29295,43.8726,70,42,48,1340,1750,2.71381,109,5.31171,29720512869
33.3336,30551,43.8726,70,42,48,1340,1750,2.71381,109,5.31171,29820573038
33.3182,30436,43.8726,70,42,48,1340,1750,2.71381,109,5.31171,29920632467
33.3388,29544,43.8726,70,42,48,1340,1750,2.71381,109,5.31171,30020688499
32.9431,30355,42.7861,68,42,48,1340,1750,2.70869,111,5.31147,30120753838
33.2797,30144,42.7861,68,42,48,1340,1750,2.70869,111,5.31147,30220812345
33.6486,29184,42.7861,68,42,48,1340,1750,2.70869,111,5.31147,30320868387
33.2277,31137,42.7861,68,42,48,1340,1750,2.70869,111,5.31147,30420927444
33.208,31137,42.7861,68,42,48,1340,1750,2.70869,111,5.31147,30520984057
33.1848,29748,42.7873,70,42,48,1340,1750,2.70869,110,5.31171,30621039789
33.18,29503,42.7873,70,42,48,1340,1750,2.70869,110,5.31171,30721104567
33.1362,30791,42.7873,70,42,48,1340,1750,2.70869,110,5.31171,30821161330
33.1747,30500,42.7873,70,42,48,1340,1750,2.70869,110,5.31171,30921219085
33.1371,30484,42.7873,70,42,48,1340,1750,2.70869,110,5.31171,31021284194
33.0467,31598,43.2367,70,42,48,1340,1750,2.70869,109,5.31135,31121343753
32.4006,32251,43.2367,70,42,48,1340,1750,2.70869,109,5.31135,31221401027
32.8162,29821,43.2367,70,42,48,1340,1750,2.70869,109,5.31135,31321456498
32.9792,30074,43.2367,70,42,48,1340,1750,2.70869,109,5.31135,31421519182
32.8899,29794,43.2367,70,42,48,1340,1750,2.70869,109,5.31135,31521570536
32.4332,31963,43.2367,70,42,48,1340,1750,2.70869,109,5.31135,31621632238
30.7248,33608,41.8953,68,42,48,1340,1750,2.71391,108,5.31147,31721691596
31.2431,31003,41.8953,68,42,48,1340,1750,2.71391,108,5.31147,31821747488
32.2338,30087,41.8953,68,42,48,1340,1750,2.71391,108,5.31147,31921827365
32.3651,30169,41.8953,68,42,48,1340,1750,2.71391,108,5.31147,32021887735
32.5218,29689,41.8953,68,42,48,1340,1750,2.71391,108,5.31147,32121943276
33.6784,29494,42.7553,71,42,48,1340,1750,2.71165,110,5.31135,32222015208
32.9389,31545,42.7553,71,42,48,1340,1750,2.71165,110,5.31135,32322075197
32.6369,31295,42.7553,71,42,48,1340,1750,2.71165,110,5.31135,32422133213
32.6257,30836,42.7553,71,42,48,1340,1750,2.71165,110,5.31135,32522189625
32.6267,31211,42.7553,71,42,48,1340,1750,2.71165,110,5.31135,32622253752
31.424,31822,42.1569,70,42,48,1340,1750,2.71165,111,5.31159,32722310506
32.1416,31009,42.1569,70,42,48,1340,1750,2.71165,111,5.31159,32822373421
31.9955,31682,42.1569,70,42,48,1340,1750,2.71165,111,5.31159,32922429583
31.313,33099,42.1569,70,42,48,1340,1750,2.71165,111,5.31159,33022489131
31.5751,30493,42.1569,70,42,48,1340,1750,2.71165,111,5.31159,33122552327
28.5624,35011,41.604,71,42,48,1340,1750,2.71165,111,5.31134,33222614470
31.2229,31907,41.604,71,42,48,1340,1750,2.71165,111,5.31134,33322671394
31.3115,32230,41.604,71,42,48,1340,1750,2.71165,111,5.31134,33422730201
31.4874,31169,41.604,71,42,48,1340,1750,2.71165,111,5.31134,33522786082
31.6266,31439,41.604,71,42,48,1340,1750,2.71165,111,5.31134,33622841032
31.2048,32046,41.791,61,42,48,1340,1750,2.71165,111,5.31146,33722896754
32.0739,30772,41.791,61,42,48,1340,1750,2.71165,111,5.31146,33822955210
32.2981,30401,41.791,61,42,48,1340,1750,2.71165,111,5.31146,33923012645
32.2963,31476,41.791,61,42,48,1340,1750,2.71165,111,5.31146,34023068396
32.4506,30257,41.791,61,42,48,1340,1750,2.71165,111,5.31146,34123118757
32.4268,30558,43.8095,70,42,48,1340,1750,2.71165,111,5.31122,34223179709
31.9622,30872,43.8095,70,42,48,1340,1750,2.71165,111,5.31122,34323238967
32.0849,30194,43.8095,70,42,48,1340,1750,2.71165,111,5.31122,34423294588
32.1083,31600,43.8095,70,42,48,1340,1750,2.71165,111,5.31122,34523358354
31.9234,32040,43.8095,70,42,48,1340,1750,2.71165,111,5.31122,34623421019
31.7896,32184,43.8596,66,42,48,1340,1750,2.71165,111,5.3121,34723485486
31.4502,31679,43.8596,66,42,48,1340,1750,2.71165,111,5.3121,34823549714
31.5457,31018,43.8596,66,42,48,1340,1750,2.71165,111,5.3121,34923608781
31.5612,31786,43.8596,66,42,48,1340,1750,2.71165,111,5.3121,35023664573
31.6346,31295,43.8596,66,42,48,1340,1750,2.71165,111,5.3121,35123719142
31.4508,31537,41.4573,70,42,48,1340,1750,2.71165,111,5.31186,35223787377
31.2282,32940,41.4573,70,42,48,1340,1750,2.71165,111,5.31186,35323863687
31.6216,31338,41.4573,70,42,48,1340,1750,2.71165,111,5.31186,35423934787
31.604,30947,41.4573,70,42,48,1340,1750,2.71165,111,5.31186,35523992532
31.4757,31951,41.4573,70,42,48,1340,1750,2.71165,111,5.31186,35624051870
31.4342,31736,41.4573,70,42,48,1340,1750,2.71165,111,5.31186,35724108513
27.658,33408,42.3559,70,42,48,1340,1750,2.70904,111,5.31235,35824166489
29.9929,31310,42.3559,70,42,48,1340,1750,2.70904,111,5.31235,35924221178
30.5286,31510,42.3559,70,42,48,1340,1750,2.70904,111,5.31235,36024276559
30.9353,31273,42.3559,70,42,48,1340,1750,2.70904,111,5.31235,36124334625
31.0691,30974,42.3559,70,42,48,1340,1750,2.70904,111,5.31235,36224399513
31.9317,30709,43.0657,68,42,48,1340,1750,2.70904,112,5.31216,36324458250
32.0865,30896,43.0657,68,42,48,1340,1750,2.70904,112,5.31216,36424514353
32.2383,30436,43.0657,68,42,48,1340,1750,2.70904,112,5.31216,36524573701
32.1326,31368,43.0657,68,42,48,1340,1750,2.70904,112,5.31216,36624637868
32.0073,32224,43.0657,68,42,48,1340,1750,2.70904,112,5.31216,36724698689
32.1153,31137,42.446,68,42,48,1340,1750,2.7149,112,5.31241,36824758648
31.4434,30418,42.446,68,42,48,1340,1750,2.7149,112,5.31241,36924818527
31.7026,32064,42.446,68,42,48,1340,1750,2.7149,112,5.31241,37024874639
31.7942,30632,42.446,68,42,48,1340,1750,2.7149,112,5.31241,37124931603
31.8768,30752,42.446,68,42,48,1340,1750,2.7149,112,5.31241,37224989529
32.5524,30719,41.9437,68,42,48,1340,1750,2.7149,111,5.31277,37325046502
32.3792,30704,41.9437,68,42,48,1340,1750,2.7149,111,5.31277,37425115498
32.6733,30372,41.9437,68,42,48,1340,1750,2.7149,111,5.31277,37525176129
32.6634,29878,41.9437,68,42,48,1340,1750,2.7149,111,5.31277,37625238984
32.7244,30241,41.9437,68,42,48,1340,1750,2.7149,111,5.31277,37725300376
32.5391,31995,43.2039,71,42,48,1340,1750,2.70971,111,5.31268,37825357440
29.4038,33760,43.2039,71,42,48,1340,1750,2.70971,111,5.31268,37925413652
30.7518,30803,43.2039,71,42,48,1340,1750,2.70971,111,5.31268,38025470646
31.4503,30105,43.2039,71,42,48,1340,1750,2.70971,111,5.31268,38125532438
31.7315,30247,43.2039,71,42,48,1340,1750,2.70971,111,5.31268,38225592618
31.864,31851,43.8596,71,42,48,1340,1750,2.70971,111,5.31245,38325649652
32.8026,30454,43.8596,71,42,48,1340,1750,2.70971,111,5.31245,38425706085
32.7004,31116,43.8596,71,42,48,1340,1750,2.70971,111,5.31245,38525778127
32.9126,29852,43.8596,71,42,48,1340,1750,2.70971,111,5.31245,38625839398
32.9479,30309,43.8596,71,42,48,1340,1750,2.70971,111,5.31245,38725895831
32.0657,43713,43.8596,71,42,48,1340,1750,2.70971,111,5.31245,38825953757
33.0609,30347,44.0191,71,42,48,1340,1750,2.70971,107,5.31281,38926025989
32.8732,30958,44.0191,71,42,48,1340,1750,2.70971,107,5.31281,39026085648
32.4345,32045,44.0191,71,42,48,1340,1750,2.70971,107,5.31281,39126142401
32.3378,30918,44.0191,71,42,48,1340,1750,2.70971,107,5.31281,39226202000
32.2608,31033,44.0191,71,42,48,1340,1750,2.70971,107,5.31281,39326258342
31.7675,31478,42.891,68,42,48,1340,1750,2.7071,111,5.31268,39426313522
31.8685,30825,42.891,68,42,48,1340,1750,2.7071,111,5.31268,39526375536
31.8865,31324,42.891,68,42,48,1340,1750,2.7071,111,5.31268,39626432359
31.9614,31634,42.891,68,42,48,1340,1750,2.7071,111,5.31268,39726492479
32.0965,30657,42.891,68,42,48,1340,1750,2.7071,111,5.31268,39826553149
32.1296,31123,43.8967,71,42,48,1340,1750,2.70466,112,5.31268,39926613439
32.4828,30599,43.8967,71,42,48,1340,1750,2.70466,112,5.31268,40026671435
32.6794,31045,43.8967,71,42,48,1340,1750,2.70466,112,5.31268,40126726876
32.4097,31767,43.8967,71,42,48,1340,1750,2.70466,112,5.31268,40226782286
32.3184,31515,43.8967,71,42,48,1340,1750,2.70466,112,5.31268,40326840803
32.0781,31513,42.6573,70,42,48,1340,1750,2.70205,112,5.31305,40426904149
31.7916,31003,42.6573,70,42,48,1340,1750,2.70205,112,5.31305,40526972383
30.8288,36643,42.6573,70,42,48,1340,1750,2.70205,112,5.31305,40627040278
31.1,32163,42.6573,70,42,48,1340,1750,2.70205,112,5.31305,40727117299
31.2954,31740,42.6573,70,42,48,1340,1750,2.70205,112,5.31305,40827173501
31.413,31017,42.6573,70,42,48,1340,1750,2.70205,112,5.31305,40927228471
32.1724,30998,42.2604,71,42,48,1340,1750,2.70205,112,5.31281,41027285184
32.0469,31269,42.2604,71,42,48,1340,1750,2.70205,112,5.31281,41127344663
32.3519,30286,42.2604,71,42,48,1340,1750,2.70205,112,5.31281,41227406125
30.5896,51653,42.2604,71,42,48,1340,1750,2.70205,112,5.31281,41327465874
30.8603,30570,42.2604,71,42,48,1340,1750,2.70205,112,5.31281,41427525422
31.9817,30758,39.9504,65,42,48,1340,1750,2.70449,108,5.31293,41527583318
28.3421,51441,39.9504,65,42,48,1340,1750,2.70449,108,5.31293,41627647946
29.2884,30294,39.9504,65,42,48,1340,1750,2.70449,108,5.31293,41727708847
27.3215,33233,39.9504,65,42,48,1340,1750,2.70449,108,5.31293,41827770069
28.1934,32088,39.9504,65,42,48,1340,1750,2.70449,108,5.31293,41927826712
33.6513,29716,42.8916,61,42,48,1340,1750,2.70942,108,5.31293,42027882413
32.6869,30502,42.8916,61,42,48,1340,1750,2.70942,108,5.31293,42127940048
32.6692,30962,42.8916,61,42,48,1340,1750,2.70942,108,5.31293,42227995319
32.5609,30666,42.8916,61,42,48,1340,1750,2.70942,108,5.31293,42328051471
32.5285,31541,42.8916,61,42,48,1340,1750,2.70942,108,5.31293,42428107463
32.5325,30738,44.3374,71,42,48,1340,1750,2.71168,110,5.31317,42528167602
31.6552,32355,44.3374,71,42,48,1340,1750,2.71168,110,5.31317,42628228243
31.7277,32163,44.3374,71,42,48,1340,1750,2.71168,110,5.31317,42728289414
31.7555,32046,44.3374,71,42,48,1340,1750,2.71168,110,5.31317,42828348642
32.0252,29500,44.3374,71,42,48,1340,1750,2.71168,110,5.31317,42928405496
32.0356,31244,44.3374,71,42,48,1340,1750,2.71168,110,5.31317,43028462880
32.2865,30923,45.6311,66,42,48,1340,1750,2.7168,111,5.31316,43128526997
32.5387,30875,45.6311,66,42,48,1340,1750,2.7168,111,5.31316,43228587658
32.3983,30929,45.6311,66,42,48,1340,1750,2.7168,111,5.31316,43328646094
32.5255,30195,45.6311,66,42,48,1340,1750,2.7168,111,5.31316,43428702146
31.7627,33870,45.6311,66,42,48,1340,1750,2.7168,111,5.31316,43528757828
32.2689,30505,43.5768,70,42,48,1340,1750,2.71326,110,5.31316,43628817266
31.6983,32311,43.5768,70,42,48,1340,1750,2.71326,110,5.31316,43728882776
31.2598,33686,43.5768,70,42,48,1340,1750,2.71326,110,5.31316,43829409843
31.4062,30811,43.5768,70,42,48,1340,1750,2.71326,110,5.31316,43929469582
31.0807,33148,43.5768,70,42,48,1340,1750,2.71326,110,5.31316,44029530313
31.7995,31029,46.0976,68,42,49,1340,1750,2.71284,110,5.31292,44129589000
31.8705,30542,46.0976,68,42,49,1340,1750,2.71284,110,5.31292,44229610667
31.4767,34192,46.0976,68,42,49,1340,1750,2.71284,110,5.31292,44329666328
31.643,31484,46.0976,68,42,49,1340,1750,2.71284,110,5.31292,44429728101
31.5225,31882,46.0976,68,42,49,1340,1750,2.71284,110,5.31292,44529788711
31.4602,31993,43.073,66,42,48,1340,1750,2.71284,111,5.31327,44629849122
31.7781,30997,43.073,66,42,48,1340,1750,2.71284,111,5.31327,44729910083
30.8576,39001,43.073,66,42,48,1340,1750,2.71284,111,5.31327,44829967036
31.1754,31078,43.073,66,42,48,1340,1750,2.71284,111,5.31327,44930026866
31.0469,34180,43.073,66,42,48,1340,1750,2.71284,111,5.31327,45030087316
32.1657,31089,44.7689,70,42,48,1340,1750,2.71284,111,5.31314,45130146083
31.2931,31718,44.7689,70,42,48,1340,1750,2.71284,111,5.31314,45230201584
31.6512,31161,44.7689,70,42,48,1340,1750,2.71284,111,5.31314,45330261433
31.5859,32143,44.7689,70,42,48,1340,1750,2.71284,111,5.31314,45430322725
31.5029,33373,44.7689,70,42,48,1340,1750,2.71284,111,5.31314,45530381101
33.6942,29678,44.665,70,42,48,1340,1750,2.72114,111,5.31327,45630439447
31.98,30915,44.665,70,42,48,1340,1750,2.72114,111,5.31327,45730496411
31.9877,31163,44.665,70,42,48,1340,1750,2.72114,111,5.31327,45830552593
32.145,30479,44.665,70,42,48,1340,1750,2.72114,111,5.31327,45930615217
32.2356,30476,44.665,70,42,48,1340,1750,2.72114,111,5.31327,46030669947
32.3733,30362,42.0538,71,42,48,1340,1750,2.72114,112,5.31314,46130726289
32.8507,29807,42.0538,71,42,48,1340,1750,2.72114,112,5.31314,46230787812
32.4475,30949,42.0538,71,42,48,1340,1750,2.72114,112,5.31314,46330854664
32.456,31574,42.0538,71,42,48,1340,1750,2.72114,112,5.31314,46430913010
32.4718,30978,42.0538,71,42,48,1340,1750,2.72114,112,5.31314,46530969974
32.4418,30528,42.823,68,42,48,1340,1750,2.72114,110,5.31302,46631026557
32.9209,30188,42.823,68,42,48,1340,1750,2.72114,110,5.31302,46731087187
31.4664,31626,42.823,68,42,48,1340,1750,2.72114,110,5.31302,46831111941
31.6635,31052,42.823,68,42,48,1340,1750,2.72114,110,5.31302,46931168594
31.7317,30099,42.823,68,42,48,1340,1750,2.72114,110,5.31302,47031225397
31.8363,30561,42.823,68,42,48,1340,1750,2.72114,110,5.31302,47131280848
32.4437,30634,45.5224,70,42,48,1340,1750,2.72114,110,5.30926,47231340376
32.3265,31238,45.5224,70,42,48,1340,1750,2.72114,110,5.30926,47331400867
31.4391,31904,45.5224,70,42,48,1340,1750,2.72114,110,5.30926,47431464162
