os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32756464,6.5.6-200.fsync.fc38.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
200.504,4.98743,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23149252534
201.764,4.95629,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23154209314
203.977,4.90251,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23159112404
230.393,4.3404,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23163452105
188.562,5.3033,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23168756205
180.226,5.54859,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23174305175
172.92,5.78303,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23180088235
212.916,4.69668,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23184785196
156.782,6.3783,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23191163516
197.959,5.05156,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23196215316
161.46,6.19348,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23202408826
189.037,5.28998,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23207698827
193.328,5.17255,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23212871727
184.694,5.41435,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23218286057
183.406,5.45237,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23223738677
186.527,5.36114,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23229100018
184.871,5.40917,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23234509398
169.221,5.90942,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23240418828
190.76,5.2422,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23245661418
206.832,4.83485,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23250496809
210.984,4.7397,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23255236689
223.092,4.48245,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23259719359
169.202,5.9101,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23265629599
165.201,6.05323,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23271683070
186.019,5.37579,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23277058760
166.802,5.99514,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23283054150
199.606,5.00987,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23288063380
197.816,5.05521,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23293119121
199.019,5.02464,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23298144271
201.72,4.95737,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23303101561
189.354,5.28112,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23308382741
195.122,5.12499,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23313508062
214.202,4.6685,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23318176102
195.316,5.1199,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23323296302
225.474,4.43511,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23327731882
172.402,5.8004,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23333533043
254.249,3.93315,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23337465613
196.36,5.09268,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23342558573
204.058,4.90056,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23347459423
177.787,5.62472,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23353083564
220.006,4.54534,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23357629404
184.278,5.42657,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23363056424
208.699,4.79159,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23367847694
185.074,5.40325,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23373251435
168.593,5.93144,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23379182955
145.999,6.84934,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23386032625
225.187,4.44076,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23390473495
218.221,4.5825,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23395056476
172.911,5.78333,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23400840366
191.647,5.21793,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23406058046
191.871,5.21183,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23411269946
192.956,5.18253,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23416452697
214.12,4.67028,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23421123007
173.719,5.75641,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23426879747
150.994,6.62276,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23433502607
276.364,3.61841,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23437121058
163.06,6.13271,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23443253838
208.046,4.80662,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23448060718
199.211,5.01981,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23453080988
173.253,5.77189,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23458852869
188.03,5.31831,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23464171329
188.85,5.2952,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23469466739
158.933,6.29197,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23475759049
196.135,5.09852,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23480857740
182.91,5.46717,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23486325430
173.532,5.76261,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23492087920
180.294,5.54649,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23497634700
235.791,4.24105,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23501876011
175.027,5.71339,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23507590061
231.648,4.3169,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23511906381
195.099,5.12561,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23517031961
193.875,5.15797,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23522190652
190.928,5.23759,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23527428412
225.057,4.44332,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23531871762
180.887,5.52831,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23537399912
172.334,5.80269,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23543202923
169.137,5.91238,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23549115423
152.65,6.55094,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23555667083
206.904,4.83317,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23560500283
182.18,5.48908,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23565988964
164.626,6.07436,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23572063944
199.689,5.00779,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23577071184
207.103,4.82851,45.3727,63,54,59,2593,1000,3.47744,77,7.88234,0.11792,0,23581906814
207.317,4.82353,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,23586724315
155.262,6.44072,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,23593165275
179.709,5.56454,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,23598730045
201.621,4.95981,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,23603689766
179.414,5.57371,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,23609263636
175.334,5.70339,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,23614967016
167.789,5.95985,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,23620927946
204.053,4.90068,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,23625827877
205.813,4.85877,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,23630686787
208.857,4.78796,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,23635474937
157.447,6.35136,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,23641826887
201.267,4.96852,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,23646795088
201.439,4.96429,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,23651759878
196.751,5.08257,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,23656842348
188.315,5.31025,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,23662153148
192.217,5.20246,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,23667356419
226.515,4.41471,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,23671771249
224.427,4.4558,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,23676227209
191.98,5.20888,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,23681435869
179.255,5.57865,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,23687014500
210.209,4.75716,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,23691772070
215.535,4.63961,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,23696411860
188.4,5.30786,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,23701719610
190.942,5.2372,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,23706957600
217.524,4.59719,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,23711554661
184.947,5.40695,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,23716961471
180.389,5.54357,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,23722505481
183.894,5.43792,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,23727943201
220.533,4.53446,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,23732477442
192.417,5.19705,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,23737675232
208.71,4.79134,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,23742466692
182.023,5.49382,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,23747960832
186.073,5.37424,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,23753334893
154.718,6.46337,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,23759798893
204.958,4.87906,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,23764677503
193.391,5.17087,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,23769848923
187.581,5.33104,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,23775180784
192.219,5.2024,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,23780382864
198.672,5.03341,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,23785416614
174.19,5.74086,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,23791157134
152.969,6.53727,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,23797695145
192.873,5.18476,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,23802879675
178.296,5.60865,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,23808490575
206.087,4.85231,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,23813341366
182.311,5.48512,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,23818825906
169.696,5.89288,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,23824719606
186.931,5.34957,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,23830068816
201.43,4.9645,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,23835033297
171.597,5.8276,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,23840861877
162.609,6.14973,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,23847011317
174.676,5.72488,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,23852736457
185.334,5.39566,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,23858132578
201.877,4.9535,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,23863086228
187.068,5.34565,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,23868431738
170.985,5.84848,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,23874280548
155.843,6.4167,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,23880697249
187.102,5.34468,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,23886041939
180.389,5.54358,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,23891585869
150.847,6.62922,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,23898215410
222.147,4.50153,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,23902716560
190.914,5.23796,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,23907955630
199.946,5.00135,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,23912957070
213.519,4.68343,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,23917640631
190.12,5.25983,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,23922900801
199.805,5.00487,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,23927905771
251.883,3.97009,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,23931875501
160.394,6.23463,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,23938110831
178.433,5.60434,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,23943715282
163.303,6.12358,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,23949839532
226.687,4.41137,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,23954250632
183.718,5.44311,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,23959693913
166.356,6.0112,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,23965705303
181.341,5.51446,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,23971219823
165.634,6.03741,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,23977257393
193.031,5.18052,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,23982437734
188.1,5.31631,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,23987754094
186.132,5.37253,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,23993127024
204.44,4.8914,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,23998018914
174.208,5.74025,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,24003759475
194.937,5.12987,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,24008889155
200.621,4.98453,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,24013873745
223.25,4.47928,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,24018353365
181.652,5.50503,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,24023858726
176.361,5.67018,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,24029528756
158.378,6.314,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,24035843736
178.449,5.60385,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,24041447586
239.072,4.18284,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,24045630187
188.604,5.30211,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,24050932217
171.255,5.83926,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,24056772117
211.685,4.72399,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,24061495757
202.216,4.9452,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,24066441188
190.316,5.25441,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,24071696038
174.627,5.72648,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,24077422158
157.953,6.33099,45.2507,67,54,59,2590,1000,3.47744,79,7.87855,0.11792,0,24083757548
186.284,5.36814,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24089122469
159.291,6.27783,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24095400219
180.559,5.53837,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24100939139
188.695,5.29956,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24106238549
207.272,4.82458,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24111062880
186.914,5.35004,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24116413120
210.259,4.75604,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24121169420
186.117,5.37297,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24126542690
187.138,5.34366,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24131887041
181.815,5.50011,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24137387631
193.783,5.16041,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24142547731
180.407,5.54302,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24148090231
193.994,5.1548,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24153245492
180.8,5.53098,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24158777072
157.138,6.36383,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24165141032
211.296,4.7327,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24169873923
165.799,6.03141,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24175905983
185.169,5.40047,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24181306583
178.809,5.59255,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24186898613
192.537,5.19381,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24192093294
172.994,5.78054,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24197873134
203.068,4.92446,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24202798954
180.813,5.53057,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24208328864
187.664,5.32866,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24213657955
221.704,4.51052,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24218168635
198.376,5.04092,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24223209305
194.447,5.14278,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24228352425
171.874,5.8182,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24234170786
193.671,5.1634,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24239334246
173.436,5.76583,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24245100156
167.201,5.98084,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24251080736
175.66,5.69281,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24256774267
165.363,6.04729,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24262821977
187.484,5.3338,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24268155497
186.129,5.37262,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24273529067
176.983,5.65025,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24279178788
169.251,5.9084,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24285087478
179.659,5.56611,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24290653708
202.846,4.92985,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24295584209
187.967,5.32008,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24300904469
201.2,4.97019,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24305875049
153.224,6.52638,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24312401029
170.166,5.87663,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24318278390
154.078,6.49022,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24324768580
167.08,5.98515,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24330753710
186.182,5.3711,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24336125940
152.167,6.57172,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24342697511
171.279,5.83842,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24348535541
185.777,5.38279,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24353918521
203.873,4.90501,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24358823912
157.782,6.33784,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24365161662
165.299,6.04963,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24371211952
223.771,4.46885,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24375680002
176.018,5.68122,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24381361733
186.376,5.36549,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24386726993
194.971,5.12896,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24391856793
191.145,5.23164,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24397088563
180.223,5.54868,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24402637074
181.292,5.51597,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24408153224
180.014,5.55513,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24413708614
169.428,5.9022,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24419610904
174.988,5.71469,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24425325865
163.542,6.11464,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24431441445
157.758,6.33884,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24437780425
161.57,6.18928,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24443969286
154.767,6.46134,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24450431186
198.183,5.04585,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24455476596
202.751,4.93217,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24460408876
174.063,5.74505,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24466154907
198.697,5.03279,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24471187807
191.487,5.2223,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24476409797
193.088,5.17899,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24481590197
213.533,4.68311,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24486272908
235.029,4.2548,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24490527368
203.239,4.92032,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24495447358
175.759,5.68961,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24501137248
192.881,5.18454,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24506323169
206.893,4.83341,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24511155929
203.421,4.91591,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24516071779
199.681,5.00798,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24521080099
207.125,4.82801,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24525908410
188.802,5.29655,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24531205670
175.225,5.70696,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24536912730
205.72,4.86098,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24541773220
168.097,5.94896,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24547722181
219.151,4.56307,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24552285331
208.705,4.79145,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24557077481
181.424,5.51195,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24562590301
209.719,4.76829,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24567358351
190.649,5.24523,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24572603642
191.546,5.22069,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24577824372
198.436,5.0394,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24582863812
182.768,5.47141,46.5385,66,54,59,2589,1000,3.47744,80,7.87956,0.11792,0,24588340582
169.197,5.91027,45.045,66,54,59,2606,1000,3.47744,78,7.87975,0.11792,0,24594246163
197.385,5.06623,45.045,66,54,59,2606,1000,3.47744,78,7.87975,0.11792,0,24599312063
186.533,5.36097,45.045,66,54,59,2606,1000,3.47744,78,7.87975,0.11792,0,24604673253
196.565,5.08737,45.045,66,54,59,2606,1000,3.47744,78,7.87975,0.11792,0,24609760554
176.161,5.67664,45.045,66,54,59,2606,1000,3.47744,78,7.87975,0.11792,0,24615437814
