os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32757224,6.2.14-300.fsync.fc37.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
82.4553,12.1278,52.2388,0,79,0,0,0,0,0,7.65615,25821814523
70.6812,14.148,52.2388,0,79,0,0,0,0,0,7.65615,25835963040
82.9852,12.0503,52.2388,0,79,0,0,0,0,0,7.65615,25848013565
72.2972,13.8318,52.2388,0,79,0,0,0,0,0,7.65615,25861845702
85.5025,11.6956,52.2388,0,79,0,0,0,0,0,7.65615,25873541518
78.9405,12.6678,52.2388,0,79,0,0,0,0,0,7.65615,25886209734
71.103,14.0641,52.2388,0,79,0,0,0,0,0,7.65615,25900274020
86.1118,11.6128,52.2388,0,79,0,0,0,0,0,7.65615,25911887306
73.604,13.5862,52.2388,0,79,0,0,0,0,0,7.65615,25925473742
81.5368,12.2644,52.2388,0,79,0,0,0,0,0,7.65615,25937738258
80.0501,12.4922,52.2388,0,79,0,0,0,0,0,7.65615,25950230884
71.2651,14.0321,52.2388,0,79,0,0,0,0,0,7.65615,25964263221
86.5907,11.5486,52.2388,0,79,0,0,0,0,0,7.65615,25975812136
76.9619,12.9934,52.2388,0,79,0,0,0,0,0,7.65615,25988805973
78.8245,12.6864,52.2388,0,79,0,0,0,0,0,7.65615,26001492649
80.2299,12.4642,52.2388,0,79,0,0,0,0,0,7.65615,26013980515
73.9314,13.5261,51.9901,0,79,0,0,0,0,0,7.65226,26027483921
83.2861,12.0068,51.9901,0,79,0,0,0,0,0,7.65226,26039490497
81.2446,12.3085,51.9901,0,79,0,0,0,0,0,7.65226,26051799513
71.2774,14.0297,51.9901,0,79,0,0,0,0,0,7.65226,26065829409
82.0524,12.1873,51.9901,0,79,0,0,0,0,0,7.65226,26078017375
81.8357,12.2196,51.9901,0,79,0,0,0,0,0,7.65226,26090237791
79.7016,12.5468,51.9901,0,79,0,0,0,0,0,7.65226,26102784577
77.8523,12.8448,51.9901,0,79,0,0,0,0,0,7.65226,26115629553
73.3828,13.6272,51.9901,0,79,0,0,0,0,0,7.65226,26129257430
83.6167,11.9593,51.9901,0,79,0,0,0,0,0,7.65226,26141216565
79.7646,12.5369,51.9901,0,79,0,0,0,0,0,7.65226,26153753801
72.0657,13.8762,51.9901,0,79,0,0,0,0,0,7.65226,26167630628
85.6088,11.681,51.9901,0,79,0,0,0,0,0,7.65226,26179311803
75.2836,13.2831,51.9901,0,79,0,0,0,0,0,7.65226,26192595420
79.9238,12.5119,51.9901,0,79,0,0,0,0,0,7.65226,26205107486
79.571,12.5674,51.9901,0,79,0,0,0,0,0,7.65226,26217675262
70.6335,14.1576,51.9901,0,79,0,0,0,0,0,7.65226,26231833208
88.6392,11.2817,51.9901,0,79,0,0,0,0,0,7.65226,26243115064
84.0409,11.899,51.9901,0,79,0,0,0,0,0,7.65226,26255014370
75.1122,13.3134,51.9901,0,79,0,0,0,0,0,7.65226,26268328096
81.4114,12.2833,51.9901,0,79,0,0,0,0,0,7.65226,26280611672
74.2277,13.4721,51.9901,0,79,0,0,0,0,0,7.65226,26294084688
84.55,11.8273,51.9901,0,79,0,0,0,0,0,7.65226,26305911944
79.1911,12.6277,51.9901,0,79,0,0,0,0,0,7.65226,26318540050
73.4523,13.6143,51.9901,0,79,0,0,0,0,0,7.65226,26332154686
82.9883,12.0499,51.9901,0,79,0,0,0,0,0,7.65226,26344204892
81.1673,12.3202,51.9901,0,79,0,0,0,0,0,7.65226,26356525838
77.7785,12.857,51.9901,0,79,0,0,0,0,0,7.65226,26369382544
82.7498,12.0846,51.9901,0,79,0,0,0,0,0,7.65226,26381467430
73.532,13.5995,51.9901,0,79,0,0,0,0,0,7.65226,26395067506
85.5842,11.6844,51.9901,0,79,0,0,0,0,0,7.65226,26406751962
80.8327,12.3712,51.9901,0,79,0,0,0,0,0,7.65226,26419123558
75.675,13.2144,51.9901,0,79,0,0,0,0,0,7.65226,26432338274
82.3012,12.1505,51.9901,0,79,0,0,0,0,0,7.65226,26444489090
75.524,13.2408,51.9901,0,79,0,0,0,0,0,7.65226,26457730486
81.8053,12.2241,51.9901,0,79,0,0,0,0,0,7.65226,26469954582
82.4048,12.1352,51.9901,0,79,0,0,0,0,0,7.65226,26482090208
70.6379,14.1567,51.9901,0,79,0,0,0,0,0,7.65226,26496247555
88.1508,11.3442,51.9901,0,79,0,0,0,0,0,7.65226,26507591720
82.5139,12.1192,51.9901,0,79,0,0,0,0,0,7.65226,26519734616
77.7057,12.8691,51.195,0,79,0,0,0,0,0,7.65167,26532580502
82.7115,12.0902,51.195,0,79,0,0,0,0,0,7.65167,26544671288
81.4401,12.279,51.195,0,79,0,0,0,0,0,7.65167,26556950354
75.6122,13.2254,51.195,0,79,0,0,0,0,0,7.65167,26570176050
85.8719,11.6453,51.195,0,79,0,0,0,0,0,7.65167,26581821585
73.9444,13.5237,51.195,0,79,0,0,0,0,0,7.65167,26595346022
88.721,11.2713,51.195,0,79,0,0,0,0,0,7.65167,26606617177
80.149,12.4768,51.195,0,79,0,0,0,0,0,7.65167,26619094493
73.9128,13.5295,51.195,0,79,0,0,0,0,0,7.65167,26632624000
85.5114,11.6943,51.195,0,79,0,0,0,0,0,7.65167,26644318645
80.6224,12.4035,51.195,0,79,0,0,0,0,0,7.65167,26656722631
75.915,13.1726,51.195,0,79,0,0,0,0,0,7.65167,26669895547
87.5612,11.4206,51.195,0,79,0,0,0,0,0,7.65167,26681316273
71.6246,13.9617,51.195,0,79,0,0,0,0,0,7.65167,26695278819
86.7271,11.5304,51.195,0,79,0,0,0,0,0,7.65167,26706808955
80.6374,12.4012,51.195,0,79,0,0,0,0,0,7.65167,26719210671
73.1615,13.6684,51.195,0,79,0,0,0,0,0,7.65167,26732879407
84.0142,11.9028,51.195,0,79,0,0,0,0,0,7.65167,26744782423
81.416,12.2826,51.195,0,79,0,0,0,0,0,7.65167,26757065439
79.6788,12.5504,51.195,0,79,0,0,0,0,0,7.65167,26769616195
84.0166,11.9024,51.195,0,79,0,0,0,0,0,7.65167,26781518601
73.2484,13.6522,51.195,0,79,0,0,0,0,0,7.65167,26795171307
86.2389,11.5957,51.195,0,79,0,0,0,0,0,7.65167,26806767113
80.4429,12.4312,51.195,0,79,0,0,0,0,0,7.65167,26819198569
74.488,13.425,51.195,0,79,0,0,0,0,0,7.65167,26832623895
83.6032,11.9613,51.195,0,79,0,0,0,0,0,7.65167,26844585601
79.299,12.6105,51.195,0,79,0,0,0,0,0,7.65167,26857197087
76.3184,13.103,51.195,0,79,0,0,0,0,0,7.65167,26870299923
87.7869,11.3912,51.195,0,79,0,0,0,0,0,7.65167,26881691478
70.3652,14.2116,51.195,0,79,0,0,0,0,0,7.65167,26895903355
88.8067,11.2604,51.195,0,79,0,0,0,0,0,7.65167,26907163971
80.4787,12.4257,51.195,0,79,0,0,0,0,0,7.65167,26919589826
76.5269,13.0673,51.195,0,79,0,0,0,0,0,7.65167,26932657403
87.4109,11.4402,51.195,0,79,0,0,0,0,0,7.65167,26944097988
72.7915,13.7379,51.195,0,79,0,0,0,0,0,7.65167,26957836455
82.6623,12.0974,51.195,0,79,0,0,0,0,0,7.65167,26969933980
85.7078,11.6675,51.195,0,79,0,0,0,0,0,7.65167,26981601646
67.9126,14.7248,51.195,0,79,0,0,0,0,0,7.65167,26996326813
89.869,11.1273,51.195,0,79,0,0,0,0,0,7.65167,27007454418
54.0223,18.5109,51.195,0,79,0,0,0,0,0,7.65167,27026017577
79.731,12.5422,51.8892,0,79,0,0,0,0,0,7.65145,27038509183
131.953,7.57848,51.8892,0,79,0,0,0,0,0,7.65145,27046087047
78.1619,12.794,51.8892,0,79,0,0,0,0,0,7.65145,27058881613
73.1262,13.675,51.8892,0,79,0,0,0,0,0,7.65145,27072556859
91.7923,10.8942,51.8892,0,79,0,0,0,0,0,7.65145,27083451365
72.8489,13.727,51.8892,0,79,0,0,0,0,0,7.65145,27097179031
88.8237,11.2583,51.8892,0,79,0,0,0,0,0,7.65145,27108437536
79.8539,12.5229,51.8892,0,79,0,0,0,0,0,7.65145,27120960742
78.1204,12.8008,51.8892,0,79,0,0,0,0,0,7.65145,27133761999
86.3028,11.5871,51.8892,0,79,0,0,0,0,0,7.65145,27145349504
79.6903,12.5486,51.8892,0,79,0,0,0,0,0,7.65145,27157898520
77.2887,12.9385,51.8892,0,79,0,0,0,0,0,7.65145,27170837566
83.5315,11.9715,51.8892,0,79,0,0,0,0,0,7.65145,27182808822
76.061,13.1473,51.8892,0,79,0,0,0,0,0,7.65145,27195956928
80.1531,12.4761,51.8892,0,79,0,0,0,0,0,7.65145,27208433044
80.1093,12.4829,51.8892,0,79,0,0,0,0,0,7.65145,27220916540
74.7737,13.3737,51.8892,0,79,0,0,0,0,0,7.65145,27234290737
84.1384,11.8852,51.8892,0,79,0,0,0,0,0,7.65145,27246176302
75.9283,13.1703,51.8892,0,79,0,0,0,0,0,7.65145,27259347378
83.5452,11.9696,51.8892,0,79,0,0,0,0,0,7.65145,27271316904
80.2479,12.4614,51.8892,0,79,0,0,0,0,0,7.65145,27283779160
72.1025,13.8691,51.8892,0,79,0,0,0,0,0,7.65145,27297648467
90.2443,11.081,51.8892,0,79,0,0,0,0,0,7.65145,27308729682
74.314,13.4564,51.8892,0,79,0,0,0,0,0,7.65145,27322186548
79.8142,12.5291,51.8892,0,79,0,0,0,0,0,7.65145,27334716214
81.4043,12.2844,51.8892,0,79,0,0,0,0,0,7.65145,27347000530
76.5758,13.059,51.8892,0,79,0,0,0,0,0,7.65145,27360059796
83.5958,11.9623,51.8892,0,79,0,0,0,0,0,7.65145,27372022402
84.5703,11.8245,51.8892,0,79,0,0,0,0,0,7.65145,27383847308
71.7252,13.9421,51.8892,0,79,0,0,0,0,0,7.65145,27397789974
86.6776,11.537,51.8892,0,79,0,0,0,0,0,7.65145,27409327450
77.246,12.9456,51.8892,0,79,0,0,0,0,0,7.65145,27422273176
82.5095,12.1198,51.8892,0,79,0,0,0,0,0,7.65145,27434393252
81.6489,12.2476,51.8892,0,79,0,0,0,0,0,7.65145,27446641268
74.0588,13.5028,51.8892,0,79,0,0,0,0,0,7.65145,27460144284
82.9048,12.062,51.8892,0,79,0,0,0,0,0,7.65145,27472206310
81.8044,12.2243,51.8892,0,79,0,0,0,0,0,7.65145,27484431026
72.2529,13.8403,51.8892,0,79,0,0,0,0,0,7.65145,27498271912
89.4286,11.1821,51.8892,0,79,0,0,0,0,0,7.65145,27509454588
81.5278,12.2658,51.8892,0,79,0,0,0,0,0,7.65145,27521720364
75.9077,13.1739,51.8892,0,79,0,0,0,0,0,7.65145,27534916780
81.0934,12.3315,52.0548,0,79,0,0,0,0,0,7.65168,27547226306
77.484,12.9059,52.0548,0,79,0,0,0,0,0,7.65168,27560132712
80.3619,12.4437,52.0548,0,79,0,0,0,0,0,7.65168,27572576678
81.9302,12.2055,52.0548,0,79,0,0,0,0,0,7.65168,27584782474
69.1492,14.4615,52.0548,0,79,0,0,0,0,0,7.65168,27599244321
92.4142,10.8208,52.0548,0,79,0,0,0,0,0,7.65168,27610065486
79.0857,12.6445,52.0548,0,79,0,0,0,0,0,7.65168,27622710382
80.2784,12.4566,52.0548,0,79,0,0,0,0,0,7.65168,27635167398
81.1836,12.3178,52.0548,0,79,0,0,0,0,0,7.65168,27647485114
74.9034,13.3505,52.0548,0,79,0,0,0,0,0,7.65168,27660836070
83.6028,11.9613,52.0548,0,79,0,0,0,0,0,7.65168,27672797726
81.444,12.2784,52.0548,0,79,0,0,0,0,0,7.65168,27685076531
74.2681,13.4647,52.0548,0,79,0,0,0,0,0,7.65168,27698541798
84.6735,11.8101,52.0548,0,79,0,0,0,0,0,7.65168,27710351964
81.7155,12.2376,52.0548,0,79,0,0,0,0,0,7.65168,27722589949
77.7865,12.8557,52.0548,0,79,0,0,0,0,0,7.65168,27735445925
82.4917,12.1224,52.0548,0,79,0,0,0,0,0,7.65168,27747568431
74.7579,13.3765,52.0548,0,79,0,0,0,0,0,7.65168,27760945308
82.064,12.1856,52.0548,0,79,0,0,0,0,0,7.65168,27773131343
82.459,12.1272,52.0548,0,79,0,0,0,0,0,7.65168,27785258709
72.7681,13.7423,52.0548,0,79,0,0,0,0,0,7.65168,27799001336
88.3287,11.3213,52.0548,0,79,0,0,0,0,0,7.65168,27810322991
79.0535,12.6497,52.0548,0,79,0,0,0,0,0,7.65168,27822973357
77.8437,12.8463,52.0548,0,79,0,0,0,0,0,7.65168,27835819423
81.9856,12.1973,52.0548,0,79,0,0,0,0,0,7.65168,27848017019
75.5063,13.2439,52.0548,0,79,0,0,0,0,0,7.65168,27861262145
83.1282,12.0296,52.0548,0,79,0,0,0,0,0,7.65168,27873291281
82.0682,12.185,52.0548,0,79,0,0,0,0,0,7.65168,27885476617
69.8486,14.3167,52.0548,0,79,0,0,0,0,0,7.65168,27899793694
87.2927,11.4557,52.0548,0,79,0,0,0,0,0,7.65168,27911249589
77.032,12.9816,52.0548,0,79,0,0,0,0,0,7.65168,27924231625
81.2969,12.3006,52.0548,0,79,0,0,0,0,0,7.65168,27936532491
79.2846,12.6128,52.0548,0,79,0,0,0,0,0,7.65168,27949145457
78.6485,12.7148,52.0548,0,79,0,0,0,0,0,7.65168,27961860573
81.6067,12.2539,52.0548,0,79,0,0,0,0,0,7.65168,27974114939
77.6871,12.8721,52.0548,0,79,0,0,0,0,0,7.65168,27986987295
76.1051,13.1397,52.0548,0,79,0,0,0,0,0,7.65168,28000127232
81.7148,12.2377,52.0548,0,79,0,0,0,0,0,7.65168,28012365208
75.4519,13.2535,52.0548,0,79,0,0,0,0,0,7.65168,28025619234
88.149,11.3444,52.0548,0,79,0,0,0,0,0,7.65168,28036994929
77.6691,12.8751,52.1957,0,79,0,0,0,0,0,7.65017,28049839805
72.9204,13.7136,52.1957,0,79,0,0,0,0,0,7.65017,28063553462
85.3631,11.7147,52.1957,0,79,0,0,0,0,0,7.65017,28075268188
83.7451,11.941,52.1957,0,79,0,0,0,0,0,7.65017,28087209543
70.0489,14.2757,52.1957,0,79,0,0,0,0,0,7.65017,28101485730
87.9301,11.3727,52.1957,0,79,0,0,0,0,0,7.65017,28112858605
74.7446,13.3789,52.1957,0,79,0,0,0,0,0,7.65017,28126238002
79.1438,12.6352,52.1957,0,79,0,0,0,0,0,7.65017,28138873458
84.5937,11.8212,52.1957,0,79,0,0,0,0,0,7.65017,28150694883
73.5384,13.5983,52.1957,0,79,0,0,0,0,0,7.65017,28164294020
91.176,10.9678,52.1957,0,79,0,0,0,0,0,7.65017,28175261975
79.1073,12.6411,52.1957,0,79,0,0,0,0,0,7.65017,28187903361
74.5815,13.4082,52.1957,0,79,0,0,0,0,0,7.65017,28201311848
86.2926,11.5885,52.1957,0,79,0,0,0,0,0,7.65017,28212900643
75.1753,13.3022,52.1957,0,79,0,0,0,0,0,7.65017,28226203309
81.6786,12.2431,52.1957,0,79,0,0,0,0,0,7.65017,28238446605
81.8064,12.224,52.1957,0,79,0,0,0,0,0,7.65017,28250670841
73.3998,13.624,52.1957,0,79,0,0,0,0,0,7.65017,28264295378
84.9245,11.7752,52.1957,0,79,0,0,0,0,0,7.65017,28276070703
81.7585,12.2311,52.1957,0,79,0,0,0,0,0,7.65017,28288302279
79.588,12.5647,52.1957,0,79,0,0,0,0,0,7.65017,28300867445
82.5629,12.112,52.1957,0,79,0,0,0,0,0,7.65017,28312979571
72.1343,13.863,52.1957,0,79,0,0,0,0,0,7.65017,28326843057
85.2318,11.7327,52.1957,0,79,0,0,0,0,0,7.65017,28338575923
81.7851,12.2272,52.1957,0,79,0,0,0,0,0,7.65017,28350803299
72.0576,13.8778,52.1957,0,79,0,0,0,0,0,7.65017,28364681706
91.7954,10.8938,52.1957,0,79,0,0,0,0,0,7.65017,28375575651
84.5242,11.8309,52.1957,0,79,0,0,0,0,0,7.65017,28387406876
76.2409,13.1163,52.1957,0,79,0,0,0,0,0,7.65017,28400523723
82.5944,12.1074,52.1957,0,79,0,0,0,0,0,7.65017,28412631208
72.2998,13.8313,52.1957,0,79,0,0,0,0,0,7.65017,28426462935
91.6196,10.9147,52.1957,0,79,0,0,0,0,0,7.65017,28437377800
81.9225,12.2067,52.1957,0,79,0,0,0,0,0,7.65017,28449584926
78.7197,12.7033,52.1957,0,79,0,0,0,0,0,7.65017,28462288962
85.4026,11.7092,52.1957,0,79,0,0,0,0,0,7.65017,28473998088
81.7387,12.2341,52.1957,0,79,0,0,0,0,0,7.65017,28486232423
74.2113,13.475,52.1957,0,79,0,0,0,0,0,7.65017,28499707830
81.4299,12.2805,52.1957,0,79,0,0,0,0,0,7.65017,28511988546
80.0695,12.4891,52.1957,0,79,0,0,0,0,0,7.65017,28524478352
81.1419,12.3241,52.1957,0,79,0,0,0,0,0,7.65017,28536802478
89.8053,11.1352,52.1957,0,79,0,0,0,0,0,7.65017,28547959363
71.8451,13.9188,52.451,0,79,0,0,0,0,0,7.65078,28561857120
91.1395,10.9722,52.451,0,79,0,0,0,0,0,7.65078,28572829685
83.1164,12.0313,52.451,0,79,0,0,0,0,0,7.65078,28584861321
72.954,13.7073,52.451,0,79,0,0,0,0,0,7.65078,28598568837
91.7943,10.8939,52.451,0,79,0,0,0,0,0,7.65078,28609463102
80.8633,12.3666,52.451,0,79,0,0,0,0,0,7.65078,28621830038
77.4769,12.9071,52.451,0,79,0,0,0,0,0,7.65078,28634737354
84.9448,11.7724,52.451,0,79,0,0,0,0,0,7.65078,28646509940
80.9239,12.3573,52.451,0,79,0,0,0,0,0,7.65078,28658867806
70.4974,14.1849,52.451,0,79,0,0,0,0,0,7.65078,28673052693
96.8229,10.3281,52.451,0,79,0,0,0,0,0,7.65078,28683382067
72.3704,13.8178,52.451,0,79,0,0,0,0,0,7.65078,28697199744
85.5205,11.6931,52.451,0,79,0,0,0,0,0,7.65078,28708892780
84.467,11.8389,52.451,0,79,0,0,0,0,0,7.65078,28720732165
73.8107,13.5482,52.451,0,79,0,0,0,0,0,7.65078,28734280552
95.0503,10.5207,52.451,0,79,0,0,0,0,0,7.65078,28744801747
82.4052,12.1352,52.451,0,79,0,0,0,0,0,7.65078,28756937203
76.8522,13.012,52.451,0,79,0,0,0,0,0,7.65078,28769949509
85.9147,11.6394,52.451,0,79,0,0,0,0,0,7.65078,28781589184
80.6525,12.3989,52.451,0,79,0,0,0,0,0,7.65078,28793988500
80.3509,12.4454,52.451,0,79,0,0,0,0,0,7.65078,28806433936
83.7104,11.9459,52.451,0,79,0,0,0,0,0,7.65078,28818380342
72.5251,13.7883,52.451,0,79,0,0,0,0,0,7.65078,28832169208
95.9622,10.4208,52.451,0,79,0,0,0,0,0,7.65078,28842590263
80.6312,12.4021,52.451,0,79,0,0,0,0,0,7.65078,28854993219
78.9036,12.6737,52.451,0,79,0,0,0,0,0,7.65078,28867667025
81.6861,12.242,52.451,0,79,0,0,0,0,0,7.65078,28879909371
80.5202,12.4192,52.451,0,79,0,0,0,0,0,7.65078,28892329087
81.9025,12.2096,52.451,0,79,0,0,0,0,0,7.65078,28904538913
83.9729,11.9086,52.451,0,79,0,0,0,0,0,7.65078,28916447779
73.4911,13.6071,52.451,0,79,0,0,0,0,0,7.65078,28930055275
89.1002,11.2233,52.451,0,79,0,0,0,0,0,7.65078,28941278810
80.3956,12.4385,52.451,0,79,0,0,0,0,0,7.65078,28953717596
77.2525,12.9446,52.451,0,79,0,0,0,0,0,7.65078,28966662563
88.0531,11.3568,52.451,0,79,0,0,0,0,0,7.65078,28978019578
77.8004,12.8534,52.451,0,79,0,0,0,0,0,7.65078,28990873724
79.901,12.5155,52.451,0,79,0,0,0,0,0,7.65078,29003389160
93.3454,10.7129,52.451,0,79,0,0,0,0,0,7.65078,29014102345
71.5921,13.968,52.451,0,79,0,0,0,0,0,7.65078,29028071112
87.3007,11.4547,52.451,0,79,0,0,0,0,0,7.65078,29039526057
82.184,12.1678,52.451,0,79,0,0,0,0,0,7.65078,29051717813
77.8659,12.8426,52.599,0,79,0,0,0,0,0,7.65035,29064536999
86.4562,11.5665,52.599,0,79,0,0,0,0,0,7.65035,29076103665
85.7977,11.6553,52.599,0,79,0,0,0,0,0,7.65035,29087759400
74.9316,13.3455,52.599,0,79,0,0,0,0,0,7.65035,29101105047
90.514,11.048,52.599,0,79,0,0,0,0,0,7.65035,29112153352
71.1289,14.059,52.599,0,79,0,0,0,0,0,7.65035,29126212879
87.1613,11.473,52.599,0,79,0,0,0,0,0,7.65035,29137686074
83.9867,11.9066,52.599,0,79,0,0,0,0,0,7.65035,29149593360
81.4044,12.2844,52.599,0,79,0,0,0,0,0,7.65035,29161877696
77.8012,12.8533,52.599,0,79,0,0,0,0,0,7.65035,29174731302
90.9914,10.99,52.599,0,79,0,0,0,0,0,7.65035,29185721577
74.3026,13.4585,52.599,0,79,0,0,0,0,0,7.65035,29199180733
87.3596,11.4469,52.599,0,79,0,0,0,0,0,7.65035,29210627469
78.588,12.7246,52.599,0,79,0,0,0,0,0,7.65035,29223352635
83.0165,12.0458,52.599,0,79,0,0,0,0,0,7.65035,29235398631
82.9708,12.0524,52.599,0,79,0,0,0,0,0,7.65035,29247451316
77.057,12.9774,52.599,0,79,0,0,0,0,0,7.65035,29260429393
89.034,11.2317,52.599,0,79,0,0,0,0,0,7.65035,29271661008
78.7854,12.6927,52.599,0,79,0,0,0,0,0,7.65035,29284354064
73.5113,13.6033,52.599,0,79,0,0,0,0,0,7.65035,29297957871
94.4895,10.5832,52.599,0,79,0,0,0,0,0,7.65035,29308541276
82.8775,12.066,52.599,0,79,0,0,0,0,0,7.65035,29320607441
73.384,13.6269,52.599,0,79,0,0,0,0,0,7.65035,29334234738
91.5563,10.9222,52.599,0,79,0,0,0,0,0,7.65035,29345157313
74.8219,13.3651,52.599,0,79,0,0,0,0,0,7.65035,29358522899
83.3621,11.9959,52.599,0,79,0,0,0,0,0,7.65035,29370518795
89.0425,11.2306,52.599,0,79,0,0,0,0,0,7.65035,29381750150
71.5505,13.9761,52.599,0,79,0,0,0,0,0,7.65035,29395726587
91.0214,10.9864,52.599,0,79,0,0,0,0,0,7.65035,29406713302
79.3683,12.5995,52.599,0,79,0,0,0,0,0,7.65035,29419313058
78.8237,12.6865,52.599,0,79,0,0,0,0,0,7.65035,29432000104
79.894,12.5166,52.599,0,79,0,0,0,0,0,7.65035,29444516750
83.3225,12.0016,52.599,0,79,0,0,0,0,0,7.65035,29456519066
79.8802,12.5187,52.599,0,79,0,0,0,0,0,7.65035,29469037842
89.5892,11.1621,52.599,0,79,0,0,0,0,0,7.65035,29480200297
73.7995,13.5502,52.599,0,79,0,0,0,0,0,7.65035,29493750854
78.997,12.6587,52.599,0,79,0,0,0,0,0,7.65035,29506409930
90.7421,11.0202,52.599,0,79,0,0,0,0,0,7.65035,29517430315
77.1926,12.9546,52.599,0,79,0,0,0,0,0,7.65035,29530385391
82.1001,12.1803,52.599,0,79,0,0,0,0,0,7.65035,29542565957
82.3022,12.1503,52.599,0,79,0,0,0,0,0,7.65035,29554739273
75.0426,13.3258,51.75,0,79,0,0,0,0,0,7.6499,29568042679
85.2029,11.7367,51.75,0,79,0,0,0,0,0,7.6499,29579779575
77.1882,12.9554,51.75,0,79,0,0,0,0,0,7.6499,29592735771
83.3539,11.997,51.75,0,79,0,0,0,0,0,7.6499,29604732597
79.8152,12.5289,51.75,0,79,0,0,0,0,0,7.6499,29617261903
76.1536,13.1314,51.75,0,79,0,0,0,0,0,7.6499,29630393859
88.3569,11.3177,51.75,0,79,0,0,0,0,0,7.6499,29641712204
82.2441,12.1589,51.75,0,79,0,0,0,0,0,7.6499,29653871100
75.3134,13.2779,51.75,0,79,0,0,0,0,0,7.6499,29667149037
86.6455,11.5413,51.75,0,79,0,0,0,0,0,7.6499,29678690792
78.8004,12.6903,51.75,0,79,0,0,0,0,0,7.6499,29691381738
88.6526,11.28,51.75,0,79,0,0,0,0,0,7.6499,29702661724
79.7953,12.5321,51.75,0,79,0,0,0,0,0,7.6499,29715194059
77.6187,12.8835,51.75,0,79,0,0,0,0,0,7.6499,29728078296
83.9104,11.9175,51.75,0,79,0,0,0,0,0,7.6499,29739996361
85.2949,11.724,51.75,0,79,0,0,0,0,0,7.6499,29751720367
73.4106,13.622,51.75,0,79,0,0,0,0,0,7.6499,29765342663
92.2547,10.8396,51.75,0,79,0,0,0,0,0,7.6499,29776182499
83.0376,12.0427,51.75,0,79,0,0,0,0,0,7.6499,29788225504
76.2468,13.1153,51.75,0,79,0,0,0,0,0,7.6499,29801341161
88.6745,11.2772,51.75,0,79,0,0,0,0,0,7.6499,29812618576
80.2337,12.4636,51.75,0,79,0,0,0,0,0,7.6499,29825082702
81.3814,12.2878,51.75,0,79,0,0,0,0,0,7.6499,29837370728
90.4756,11.0527,51.75,0,79,0,0,0,0,0,7.6499,29848423623
70.6284,14.1586,51.75,0,79,0,0,0,0,0,7.6499,29862583310
90.6717,11.0288,51.75,0,79,0,0,0,0,0,7.6499,29873611805
82.6818,12.0946,51.75,0,79,0,0,0,0,0,7.6499,29885706601
74.9771,13.3374,51.75,0,79,0,0,0,0,0,7.6499,29899044707
89.2342,11.2065,51.75,0,79,0,0,0,0,0,7.6499,29910251322
82.3429,12.1443,51.75,0,79,0,0,0,0,0,7.6499,29922396258
75.7848,13.1953,51.75,0,79,0,0,0,0,0,7.6499,29935591685
91.8014,10.8931,51.75,0,79,0,0,0,0,0,7.6499,29946485130
73.1227,13.6756,51.75,0,79,0,0,0,0,0,7.6499,29960161116
87.6876,11.4041,51.75,0,79,0,0,0,0,0,7.6499,29971565632
78.8771,12.678,51.75,0,79,0,0,0,0,0,7.6499,29984243798
76.1332,13.1349,51.75,0,79,0,0,0,0,0,7.6499,29997379064
88.8972,11.2489,51.75,0,79,0,0,0,0,0,7.6499,30008628339
84.5403,11.8287,51.75,0,79,0,0,0,0,0,7.6499,30020457285
78.2319,12.7825,51.75,0,79,0,0,0,0,0,7.6499,30033240031
79.4292,12.5898,51.75,0,79,0,0,0,0,0,7.6499,30045830207
79.0856,12.6445,51.75,0,79,0,0,0,0,0,7.6499,30058512023
82.5305,12.1167,52.0151,0,79,0,0,0,0,0,7.64938,30070592179
87.0566,11.4868,52.0151,0,79,0,0,0,0,0,7.64938,30082079214
59.9831,16.6714,52.0151,0,79,0,0,0,0,0,7.64938,30098751032
75.9189,13.1719,52.0151,0,79,0,0,0,0,0,7.64938,30111923489
80.6359,12.4014,52.0151,0,79,0,0,0,0,0,7.64938,30124325225
82.5296,12.1169,52.0151,0,79,0,0,0,0,0,7.64938,30136442220
70.1298,14.2593,52.0151,0,79,0,0,0,0,0,7.64938,30150701927
98.9111,10.1101,52.0151,0,79,0,0,0,0,0,7.64938,30160812352
72.5499,13.7836,52.0151,0,79,0,0,0,0,0,7.64938,30174596439
68.1934,14.6642,52.0151,0,79,0,0,0,0,0,7.64938,30189260956
81.894,12.2109,52.0151,0,79,0,0,0,0,0,7.64938,30201471971
83.1182,12.0311,52.0151,0,79,0,0,0,0,0,7.64938,30213503367
67.6908,14.7731,52.0151,0,79,0,0,0,0,0,7.64938,30228277034
82.3937,12.1368,52.0151,0,79,0,0,0,0,0,7.64938,30240414010
85.6015,11.682,52.0151,0,79,0,0,0,0,0,7.64938,30252096806
69.2737,14.4355,52.0151,0,79,0,0,0,0,0,7.64938,30266532562
114.242,8.75331,52.0151,0,79,0,0,0,0,0,7.64938,30275286067
65.0339,15.3766,52.0151,0,79,0,0,0,0,0,7.64938,30290663244
67.7692,14.756,52.0151,0,79,0,0,0,0,0,7.64938,30305419261
