os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32898936,5.11.2-tkg-muqss-zen_1,4.6$ Mesa$ 20.3.4
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
30.4091,35,89,57,44,1350,875,1.917,4.85635,86061841
28.7762,35,98,57,44,1860,875,1.91505,4.85661,86161898
30.4106,35,98,57,44,1860,875,1.91505,4.85661,86261966
31.1305,35,98,57,44,1860,875,1.91505,4.85661,86361988
30.8473,35,98,57,44,1860,875,1.91505,4.85661,86462046
30.812,35,98,57,44,1860,875,1.91505,4.85661,86562104
30.5661,35,91,57,44,1410,875,1.91505,4.8564,86662162
31.2634,35,91,57,44,1410,875,1.91505,4.8564,86762220
29.7033,35,91,57,44,1410,875,1.91505,4.8564,86862279
30.1263,35,91,57,44,1410,875,1.91505,4.8564,86962338
30.2071,35,91,57,44,1410,875,1.91505,4.8564,87062400
30.516,35,91,57,44,1410,875,1.91505,4.8564,87162459
30.8752,34,98,57,44,1640,875,1.9159,4.85635,87262518
30.9801,34,98,57,44,1640,875,1.9159,4.85635,87362577
31.4689,34,98,57,44,1640,875,1.9159,4.85635,87462638
31.536,34,98,57,44,1640,875,1.9159,4.85635,87562707
31.5959,34,98,57,44,1640,875,1.9159,4.85635,87662788
32.5341,35,96,57,44,1810,875,1.9159,4.85653,87762859
32.8166,35,96,57,44,1810,875,1.9159,4.85653,87862918
32.2062,35,96,57,44,1810,875,1.9159,4.85653,87962987
32.4602,35,96,57,44,1810,875,1.9159,4.85653,88063055
32.0893,35,96,57,44,1810,875,1.9159,4.85653,88163124
31.1915,35,97,57,44,1335,625,1.91785,4.85671,88263182
33.3165,35,97,57,44,1335,625,1.91785,4.85671,88363239
32.9673,35,97,57,44,1335,625,1.91785,4.85671,88463294
32.9371,35,97,57,44,1335,625,1.91785,4.85671,88563365
32.7863,35,97,57,44,1335,625,1.91785,4.85671,88663422
33.0819,34,98,57,44,1640,875,1.9159,4.85666,88763481
32.3486,34,98,57,44,1640,875,1.9159,4.85666,88863550
31.9074,34,98,57,44,1640,875,1.9159,4.85666,88963619
30.9068,34,98,57,44,1640,875,1.9159,4.85666,89063687
30.7716,34,98,57,44,1640,875,1.9159,4.85666,89163758
30.948,36,95,57,44,1640,875,1.9159,4.85695,89263831
30.1747,36,95,57,44,1640,875,1.9159,4.85695,89363899
30.7509,36,95,57,44,1640,875,1.9159,4.85695,89463959
30.8935,36,95,57,44,1640,875,1.9159,4.85695,89564020
31.095,36,95,57,44,1640,875,1.9159,4.85695,89664090
31.2515,34,98,57,44,1825,875,1.91981,4.85707,89764153
29.779,34,98,57,44,1825,875,1.91981,4.85707,89864223
30.1862,34,98,57,44,1825,875,1.91981,4.85707,89964293
30.2395,34,98,57,44,1825,875,1.91981,4.85707,90064362
30.4058,34,98,57,44,1825,875,1.91981,4.85707,90164672
30.804,34,98,57,44,1825,875,1.91981,4.85707,90264915
31.0622,34,97,57,44,1290,875,1.91785,4.85695,90364979
31.6787,34,97,57,44,1290,875,1.91785,4.85695,90465043
31.7158,34,97,57,44,1290,875,1.91785,4.85695,90565114
31.8068,34,97,57,44,1290,875,1.91785,4.85695,90665235
31.6108,34,97,57,44,1290,875,1.91785,4.85695,90765316
32.2238,36,98,57,43,1640,500,1.91785,4.85719,90865376
31.0961,36,98,57,43,1640,500,1.91785,4.85719,90965451
30.9341,36,98,57,43,1640,500,1.91785,4.85719,91065511
30.8146,36,98,57,43,1640,500,1.91785,4.85719,91165576
30.8961,36,98,57,43,1640,500,1.91785,4.85719,91265636
31.3873,36,98,57,44,1410,625,1.91785,4.85719,91365694
32.3229,36,98,57,44,1410,625,1.91785,4.85719,91465750
31.6408,36,98,57,44,1410,625,1.91785,4.85719,91565807
31.349,36,98,57,44,1410,625,1.91785,4.85719,91665871
31.3024,36,98,57,44,1410,625,1.91785,4.85719,91765928
34.2395,35,95,57,44,1640,625,1.91785,4.85743,91865987
31.0873,35,95,57,44,1640,625,1.91785,4.85743,91966053
31.3083,35,95,57,44,1640,625,1.91785,4.85743,92066111
31.2845,35,95,57,44,1640,625,1.91785,4.85743,92166181
31.2244,35,95,57,44,1640,625,1.91785,4.85743,92266243
30.8456,35,95,57,43,1640,875,1.9159,4.85706,92366311
29.8009,35,95,57,43,1640,875,1.9159,4.85706,92466369
29.6991,35,95,57,43,1640,875,1.9159,4.85706,92566439
30.0162,35,95,57,43,1640,875,1.9159,4.85706,92666499
30.1211,35,95,57,43,1640,875,1.9159,4.85706,92766558
30.2474,35,95,57,43,1640,875,1.9159,4.85706,92866629
30.2677,35,98,57,43,1640,625,1.9166,4.85744,92966687
31.0412,35,98,57,43,1640,625,1.9166,4.85744,93066757
31.3176,35,98,57,43,1640,625,1.9166,4.85744,93166828
30.7172,35,98,57,43,1640,625,1.9166,4.85744,93266886
30.6881,35,98,57,43,1640,625,1.9166,4.85744,93367072
30.773,34,95,57,44,1640,875,1.9166,4.85769,93467373
31.2926,34,95,57,44,1640,875,1.9166,4.85769,93567614
30.7593,34,95,57,44,1640,875,1.9166,4.85769,93667677
30.8086,34,95,57,44,1640,875,1.9166,4.85769,93767814
30.6607,34,95,57,44,1640,875,1.9166,4.85769,93867884
31.1886,37,99,57,43,1855,625,1.9166,4.85767,93967946
31.2615,37,99,57,43,1855,625,1.9166,4.85767,94068007
30.5228,37,99,57,43,1855,625,1.9166,4.85767,94168078
30.7035,37,99,57,43,1855,625,1.9166,4.85767,94268141
30.6002,37,99,57,43,1855,625,1.9166,4.85767,94368216
30.6929,34,93,57,43,1375,625,1.9166,4.85791,94468277
31.4302,34,93,57,43,1375,625,1.9166,4.85791,94568341
30.5661,34,93,57,43,1375,625,1.9166,4.85791,94668419
30.7964,34,93,57,43,1375,625,1.9166,4.85791,94768491
30.7326,34,93,57,43,1375,625,1.9166,4.85791,94868556
30.6886,34,96,57,44,1830,625,1.91856,4.85791,94968633
31.0055,34,96,57,44,1830,625,1.91856,4.85791,95068663
29.6178,34,96,57,44,1830,625,1.91856,4.85791,95168719
30.0823,34,96,57,44,1830,625,1.91856,4.85791,95268802
29.9921,34,96,57,44,1830,625,1.91856,4.85791,95368863
30.1515,34,96,57,44,1830,625,1.91856,4.85791,95468921
31.175,35,98,57,44,1785,625,1.91856,4.85815,95568981
30.2766,35,98,57,44,1785,625,1.91856,4.85815,95669041
30.3617,35,98,57,44,1785,625,1.91856,4.85815,95769102
30.2608,35,98,57,44,1785,625,1.91856,4.85815,95869161
30.3219,35,98,57,44,1785,625,1.91856,4.85815,95969220
30.8833,35,96,57,44,1830,625,1.91856,4.85839,96069279
31.3507,35,96,57,44,1830,625,1.91856,4.85839,96169338
31.1943,35,96,57,44,1830,625,1.91856,4.85839,96269410
31.01,35,96,57,44,1830,625,1.91856,4.85839,96369481
30.9723,35,96,57,44,1830,625,1.91856,4.85839,96469556
32.9935,34,78,57,44,1125,625,1.91856,4.85803,96569625
31.2612,34,78,57,44,1125,625,1.91856,4.85803,96669695
30.7468,34,78,57,44,1125,625,1.91856,4.85803,96769770
31.0232,34,78,57,44,1125,625,1.91856,4.85803,96869831
30.7773,34,78,57,44,1125,625,1.91856,4.85803,96969892
30.9804,34,95,57,44,1640,625,1.91856,4.85791,97069951
29.5791,34,95,57,44,1640,625,1.91856,4.85791,97170015
30.4552,34,95,57,44,1640,625,1.91856,4.85791,97270078
30.386,34,95,57,44,1640,625,1.91856,4.85791,97370139
30.4372,34,95,57,44,1640,625,1.91856,4.85791,97470196
30.3502,35,94,57,43,1640,625,1.91856,4.85827,97570269
31.1546,35,94,57,43,1640,625,1.91856,4.85827,97670338
31.3007,35,94,57,43,1640,625,1.91856,4.85827,97770587
30.471,35,94,57,43,1640,625,1.91856,4.85827,97870887
30.2528,35,94,57,43,1640,625,1.91856,4.85827,97970953
30.3096,35,94,57,43,1640,625,1.91856,4.85827,98071027
30.9981,35,94,57,43,1640,625,1.91856,4.85815,98171088
29.0161,35,94,57,43,1640,625,1.91856,4.85815,98271145
29.6468,35,94,57,43,1640,625,1.91856,4.85815,98371205
30.045,35,94,57,43,1640,625,1.91856,4.85815,98471265
30.2771,35,94,57,43,1640,625,1.91856,4.85815,98571335
29.7584,34,95,57,43,1395,625,1.91856,4.85827,98671405
29.9848,34,95,57,43,1395,625,1.91856,4.85827,98771470
29.8751,34,95,57,43,1395,625,1.91856,4.85827,98871549
30.2195,34,95,57,43,1395,625,1.91856,4.85827,98971619
30.3748,34,95,57,43,1395,625,1.91856,4.85827,99071696
30.3835,35,94,57,43,1400,625,1.91856,4.85842,99171771
31.2741,35,94,57,43,1400,625,1.91856,4.85842,99271835
31.2144,35,94,57,43,1400,625,1.91856,4.85842,99371894
30.7401,35,94,57,43,1400,625,1.91856,4.85842,99471965
30.6578,35,94,57,43,1400,625,1.91856,4.85842,99571985
30.7225,35,94,57,43,1400,625,1.91856,4.85842,99672044
29.3156,34,96,57,44,1640,625,1.91856,4.85829,99772106
30.1575,34,96,57,44,1640,625,1.91856,4.85829,99872166
30.5525,34,96,57,44,1640,625,1.91856,4.85829,99972229
30.0714,34,96,57,44,1640,625,1.91856,4.85829,100072290
30.3183,34,96,57,44,1640,625,1.91856,4.85829,100172352
31.4302,34,98,57,43,1640,625,1.91856,4.85871,100272409
30.2907,34,98,57,43,1640,625,1.91856,4.85871,100372466
30.2358,34,98,57,43,1640,625,1.91856,4.85871,100472524
30.4881,34,98,57,43,1640,625,1.91856,4.85871,100572586
30.4348,34,98,57,43,1640,625,1.91856,4.85871,100672654
30.2627,34,96,57,43,1640,625,1.91953,4.85907,100772719
30.1405,34,96,57,43,1640,625,1.91953,4.85907,100872782
29.9546,34,96,57,43,1640,625,1.91953,4.85907,100972852
30.4569,34,96,57,43,1640,625,1.91953,4.85907,101072915
30.1581,34,96,57,43,1640,625,1.91953,4.85907,101172984
28.4285,35,98,57,44,1640,875,1.91905,4.85889,101273054
30.0533,35,98,57,44,1640,875,1.91905,4.85889,101373127
30.0022,35,98,57,44,1640,875,1.91905,4.85889,101473189
29.5057,35,98,57,44,1640,875,1.91905,4.85889,101573251
29.1719,35,98,57,44,1640,875,1.91905,4.85889,101673312
29.3003,33,97,57,43,1390,875,1.91905,4.85915,101773373
30.5879,33,97,57,43,1390,875,1.91905,4.85915,101873434
30.8739,33,97,57,43,1390,875,1.91905,4.85915,101973495
30.3949,33,97,57,43,1390,875,1.91905,4.85915,102073556
30.6078,33,97,57,43,1390,875,1.91905,4.85915,102173624
30.6688,33,97,57,43,1390,875,1.91905,4.85915,102273685
30.5857,34,98,57,44,1735,625,1.91866,4.85898,102373744
30.3283,34,98,57,44,1735,625,1.91866,4.85898,102473809
30.2585,34,98,57,44,1735,625,1.91866,4.85898,102573911
30.2335,34,98,57,44,1735,625,1.91866,4.85898,102674011
30.3825,34,98,57,44,1735,625,1.91866,4.85898,102774141
31.9806,35,96,57,43,1640,625,1.91866,4.85934,102874214
31.5627,35,96,57,43,1640,625,1.91866,4.85934,102974286
31.8549,35,96,57,43,1640,625,1.91866,4.85934,103074356
32.0064,35,96,57,43,1640,625,1.91866,4.85934,103174414
31.6042,35,96,57,43,1640,625,1.91866,4.85934,103274476
30.9929,35,93,57,44,1405,875,1.91866,4.85898,103374532
30.7692,35,93,57,44,1405,875,1.91866,4.85898,103474588
30.0393,35,93,57,44,1405,875,1.91866,4.85898,103574648
30.238,35,93,57,44,1405,875,1.91866,4.85898,103674711
30.3791,35,93,57,44,1405,875,1.91866,4.85898,103774770
29.8963,35,95,57,44,1395,875,1.91866,4.85922,103874839
29.5541,35,95,57,44,1395,875,1.91866,4.85922,103974908
30.0951,35,95,57,44,1395,875,1.91866,4.85922,104075137
30.4459,35,95,57,44,1395,875,1.91866,4.85922,104175204
30.5194,35,95,57,44,1395,875,1.91866,4.85922,104275261
30.6828,34,97,57,43,1830,875,1.91866,4.85921,104375328
30.0637,34,97,57,43,1830,875,1.91866,4.85921,104475388
30.9543,34,97,57,43,1830,875,1.91866,4.85921,104575446
30.8842,34,97,57,43,1830,875,1.91866,4.85921,104675504
30.9033,34,97,57,43,1830,875,1.91866,4.85921,104775563
30.8096,34,94,57,44,1640,875,1.91866,4.85922,104875626
32.0195,34,94,57,44,1640,875,1.91866,4.85922,104975684
31.5487,34,94,57,44,1640,875,1.91866,4.85922,105075741
31.6267,34,94,57,44,1640,875,1.91866,4.85922,105175800
30.814,34,94,57,44,1640,875,1.91866,4.85922,105275857
31.2909,34,94,57,44,1640,875,1.91866,4.85922,105375908
29.9747,34,92,57,44,1290,875,1.91866,4.85959,105475966
30.6094,34,92,57,44,1290,875,1.91866,4.85959,105576030
31.1359,34,92,57,44,1290,875,1.91866,4.85959,105676100
31.8202,34,92,57,44,1290,875,1.91866,4.85959,105776157
32.761,34,92,57,44,1290,875,1.91866,4.85959,105876226
34.4376,33,85,57,44,1275,875,1.91866,4.85971,105976283
35.3761,33,85,57,44,1275,875,1.91866,4.85971,106076351
35.3455,33,85,57,44,1275,875,1.91866,4.85971,106176410
35.3823,33,85,57,44,1275,875,1.91866,4.85971,106276481
35.0602,33,85,57,44,1275,875,1.91866,4.85971,106376540
35.3089,34,89,57,43,1305,625,1.91866,4.85984,106476609
35.7147,34,89,57,43,1305,625,1.91866,4.85984,106576677
35.8942,34,89,57,43,1305,625,1.91866,4.85984,106676738
36.5152,34,89,57,43,1305,625,1.91866,4.85984,106776799
36.8867,34,89,57,43,1305,625,1.91866,4.85984,106876866
42.0955,33,59,57,43,1080,625,1.91866,4.85961,106976934
40.9626,33,59,57,43,1080,625,1.91866,4.85961,107076996
40.8655,33,59,57,43,1080,625,1.91866,4.85961,107177059
40.6775,33,59,57,43,1080,625,1.91866,4.85961,107277117
40.2587,33,59,57,43,1080,625,1.91866,4.85961,107377178
39.5617,33,67,57,43,1070,625,1.91866,4.85975,107477247
39.7757,33,67,57,43,1070,625,1.91866,4.85975,107577306
40.3727,33,67,57,43,1070,625,1.91866,4.85975,107677367
39.9863,33,67,57,43,1070,625,1.91866,4.85975,107777428
40.0095,33,67,57,43,1070,625,1.91866,4.85975,107877497
40.0577,34,65,57,43,1090,625,1.91866,4.85971,107977564
38.3164,34,65,57,43,1090,625,1.91866,4.85971,108077636
38.5678,34,65,57,43,1090,625,1.91866,4.85971,108177929
38.9443,34,65,57,43,1090,625,1.91866,4.85971,108278162
38.7023,34,65,57,43,1090,625,1.91866,4.85971,108378234
38.0157,34,65,57,43,1090,625,1.91866,4.85971,108478291
34.2298,33,61,57,43,1040,625,1.91866,4.85983,108578366
36.74,33,61,57,43,1040,625,1.91866,4.85983,108678515
36.9906,33,61,57,43,1040,625,1.91866,4.85983,108778589
36.5729,33,61,57,43,1040,625,1.91866,4.85983,108878653
36.6059,33,61,57,43,1040,625,1.91866,4.85983,108978715
36.8657,33,67,57,44,1150,875,1.91866,4.85983,109078776
35.9762,33,67,57,44,1150,875,1.91866,4.85983,109178835
36.4019,33,67,57,44,1150,875,1.91866,4.85983,109278894
36.0456,33,67,57,44,1150,875,1.91866,4.85983,109378981
35.9685,33,67,57,44,1150,875,1.91866,4.85983,109479040
36.673,33,72,57,44,1135,875,1.91841,4.85983,109579098
34.636,33,72,57,44,1135,875,1.91841,4.85983,109679155
34.6382,33,72,57,44,1135,875,1.91841,4.85983,109779213
34.6649,33,72,57,44,1135,875,1.91841,4.85983,109879271
34.4504,33,72,57,44,1135,875,1.91841,4.85983,109979328
32.9739,32,81,57,43,1245,875,1.91841,4.85973,110079386
33.3707,32,81,57,43,1245,875,1.91841,4.85973,110179454
33.7247,32,81,57,43,1245,875,1.91841,4.85973,110279522
33.4458,32,81,57,43,1245,875,1.91841,4.85973,110379579
33.6423,32,81,57,43,1245,875,1.91841,4.85973,110479636
32.6797,32,75,57,43,1190,625,1.91841,4.85993,110579697
33.173,32,75,57,43,1190,625,1.91841,4.85993,110679760
33.417,32,75,57,43,1190,625,1.91841,4.85993,110779829
33.2694,32,75,57,43,1190,625,1.91841,4.85993,110879900
33.0305,32,75,57,43,1190,625,1.91841,4.85993,110979960
33.695,33,63,57,43,1150,875,1.91841,4.86018,111080023
31.4376,33,63,57,43,1150,875,1.91841,4.86018,111180094
32.1096,33,63,57,43,1150,875,1.91841,4.86018,111280168
32.2005,33,63,57,43,1150,875,1.91841,4.86018,111380230
31.9456,33,63,57,43,1150,875,1.91841,4.86018,111480287
31.6996,32,90,57,44,1735,875,1.91841,4.86018,111580358
31.7824,32,90,57,44,1735,875,1.91841,4.86018,111680419
31.5533,32,90,57,44,1735,875,1.91841,4.86018,111780600
31.3095,32,90,57,44,1735,875,1.91841,4.86018,111880786
30.6753,32,90,57,44,1735,875,1.91841,4.86018,111980859
30.6615,33,78,57,44,1405,875,1.91841,4.86018,112081053
30.2404,33,78,57,44,1405,875,1.91841,4.86018,112181125
30.9239,33,78,57,44,1405,875,1.91841,4.86018,112281193
30.7752,33,78,57,44,1405,875,1.91841,4.86018,112381261
30.6938,33,78,57,44,1405,875,1.91841,4.86018,112481330
30.6066,33,78,57,44,1405,875,1.91841,4.86018,112581398
28.46,34,83,57,43,1815,875,1.91841,4.86066,112681466
28.3744,34,83,57,43,1815,875,1.91841,4.86066,112781535
28.5608,34,83,57,43,1815,875,1.91841,4.86066,112881597
28.5759,34,83,57,43,1815,875,1.91841,4.86066,112981656
28.4525,34,83,57,43,1815,875,1.91841,4.86066,113081716
27.7054,33,78,57,44,1430,875,1.91814,4.86054,113182004
27.7171,33,78,57,44,1430,875,1.91814,4.86054,113282119
27.5521,33,78,57,44,1430,875,1.91814,4.86054,113382182
27.0764,33,78,57,44,1430,875,1.91814,4.86054,113482239
27.4804,33,78,57,44,1430,875,1.91814,4.86054,113582300
27.4198,33,62,57,43,1595,875,1.9202,4.86061,113682359
28.2058,33,62,57,43,1595,875,1.9202,4.86061,113782423
28.0673,33,62,57,43,1595,875,1.9202,4.86061,113882481
27.7948,33,62,57,43,1595,875,1.9202,4.86061,113982544
27.5459,33,62,57,43,1595,875,1.9202,4.86061,114082607
27.5763,34,77,57,44,1570,875,1.92147,4.86108,114182677
26.683,34,77,57,44,1570,875,1.92147,4.86108,114282738
26.654,34,77,57,44,1570,875,1.92147,4.86108,114382810
26.8666,34,77,57,44,1570,875,1.92147,4.86108,114482882
26.9242,34,77,57,44,1570,875,1.92147,4.86108,114582939
26.9024,33,73,57,44,1620,875,1.92147,4.86156,114683008
26.6354,33,73,57,44,1620,875,1.92147,4.86156,114783088
26.5168,33,73,57,44,1620,875,1.92147,4.86156,114883148
26.7104,33,73,57,44,1620,875,1.92147,4.86156,114983222
26.5062,33,73,57,44,1620,875,1.92147,4.86156,115083295
26.4874,33,73,57,44,1620,875,1.92147,4.86156,115183356
27.5725,32,85,57,44,1335,875,1.92145,4.86142,115283419
27.8122,32,85,57,44,1335,875,1.92145,4.86142,115383489
27.2574,32,85,57,44,1335,875,1.92145,4.86142,115483548
27.0086,32,85,57,44,1335,875,1.92145,4.86142,115583612
26.9639,32,85,57,44,1335,875,1.92145,4.86142,115683796
24.3665,32,85,57,44,1635,875,1.92271,4.86144,115783853
25.7175,32,85,57,44,1635,875,1.92271,4.86144,115883915
25.8322,32,85,57,44,1635,875,1.92271,4.86144,115983983
25.8695,32,85,57,44,1635,875,1.92271,4.86144,116084042
25.901,32,85,57,44,1635,875,1.92271,4.86144,116184110
26.1664,32,73,57,44,1290,875,1.91866,4.8613,116284167
25.8787,32,73,57,44,1290,875,1.91866,4.8613,116384230
25.1134,32,73,57,44,1290,875,1.91866,4.8613,116484313
25.269,32,73,57,44,1290,875,1.91866,4.8613,116584390
25.351,32,73,57,44,1290,875,1.91866,4.8613,116684452
26.0105,32,82,57,43,1225,875,1.91866,4.86148,116784511
25.6962,32,82,57,43,1225,875,1.91866,4.86148,116884694
25.8178,32,82,57,43,1225,875,1.91866,4.86148,116984767
25.6832,32,82,57,43,1225,875,1.91866,4.86148,117085061
25.6305,32,82,57,43,1225,875,1.91866,4.86148,117185130
25.2672,32,69,57,44,1145,875,1.92061,4.8613,117285187
25.0845,32,69,57,44,1145,875,1.92061,4.8613,117385244
25.1598,32,69,57,44,1145,875,1.92061,4.8613,117485485
25.3233,32,69,57,44,1145,875,1.92061,4.8613,117585544
25.2258,32,69,57,44,1145,875,1.92061,4.8613,117685606
24.8185,31,77,57,44,1445,875,1.92061,4.8616,117785665
24.9248,31,77,57,44,1445,875,1.92061,4.8616,117885722
25.322,31,77,57,44,1445,875,1.92061,4.8616,117985780
25.0763,31,77,57,44,1445,875,1.92061,4.8616,118085836
25.1702,31,77,57,44,1445,875,1.92061,4.8616,118185908
25.2387,32,74,57,44,1405,875,1.92256,4.86181,118285969
25.3453,32,74,57,44,1405,875,1.92256,4.86181,118386036
25.518,32,74,57,44,1405,875,1.92256,4.86181,118486103
24.9973,32,74,57,44,1405,875,1.92256,4.86181,118586162
25.0231,32,74,57,44,1405,875,1.92256,4.86181,118686234
24.7538,32,74,57,44,1405,875,1.92256,4.86181,118786293
23.7439,32,78,57,44,1510,875,1.92256,4.86181,118886362
25.0303,32,78,57,44,1510,875,1.92256,4.86181,118986421
25.0138,32,78,57,44,1510,875,1.92256,4.86181,119086603
25.0273,32,78,57,44,1510,875,1.92256,4.86181,119186662
24.976,32,78,57,44,1510,875,1.92256,4.86181,119286846
24.182,33,83,57,44,1560,875,1.92256,4.86192,119386916
24.506,33,83,57,44,1560,875,1.92256,4.86192,119486987
23.6629,33,83,57,44,1560,875,1.92256,4.86192,119587059
23.7477,33,83,57,44,1560,875,1.92256,4.86192,119687131
23.9614,33,83,57,44,1560,875,1.92256,4.86192,119787197
22.8927,33,82,57,43,1195,875,1.92256,4.8618,119887259
23.885,33,82,57,43,1195,875,1.92256,4.8618,119987332
24.5718,33,82,57,43,1195,875,1.92256,4.8618,120087391
25.0209,33,82,57,43,1195,875,1.92256,4.8618,120187455
24.949,33,82,57,43,1195,875,1.92256,4.8618,120287524
24.8725,33,16,57,43,1290,875,1.92256,4.86182,120387712
24.8131,33,16,57,43,1290,875,1.92256,4.86182,120487775
24.8975,33,16,57,43,1290,875,1.92256,4.86182,120587965
24.6681,33,16,57,43,1290,875,1.92256,4.86182,120688021
24.5833,33,16,57,43,1290,875,1.92256,4.86182,120788143
24.7345,33,78,57,43,1395,875,1.92283,4.86183,120888195
24.6895,33,78,57,43,1395,875,1.92283,4.86183,120988263
24.8798,33,78,57,43,1395,875,1.92283,4.86183,121088335
24.3322,33,78,57,43,1395,875,1.92283,4.86183,121188392
24.5238,33,78,57,43,1395,875,1.92283,4.86183,121288461
24.4876,33,78,57,43,1395,875,1.92283,4.86183,121388533
24.7859,34,81,57,44,1300,875,1.92283,4.86232,121488729
24.5999,34,81,57,44,1300,875,1.92283,4.86232,121588786
24.4162,34,81,57,44,1300,875,1.92283,4.86232,121688845
24.5242,34,81,57,44,1300,875,1.92283,4.86232,121788903
24.4489,34,81,57,44,1300,875,1.92283,4.86232,121888964
24.2307,32,81,57,43,1185,625,1.92312,4.8624,121989040
24.7621,32,81,57,43,1185,625,1.92312,4.8624,122089105
23.9984,32,81,57,43,1185,625,1.92312,4.8624,122189161
24.3148,32,81,57,43,1185,625,1.92312,4.8624,122289221
24.1176,32,81,57,43,1185,625,1.92312,4.8624,122389284
24.2824,33,84,57,44,1535,875,1.92312,4.86228,122489358
24.9632,33,84,57,44,1535,875,1.92312,4.86228,122589439
25.0925,33,84,57,44,1535,875,1.92312,4.86228,122689502
24.623,33,84,57,44,1535,875,1.92312,4.86228,122789573
24.5712,33,84,57,44,1535,875,1.92312,4.86228,122889646
24.6972,34,71,57,43,1285,875,1.92312,4.86228,122989708
24.197,34,71,57,43,1285,875,1.92312,4.86228,123089783
24.4457,34,71,57,43,1285,875,1.92312,4.86228,123189853
24.3504,34,71,57,43,1285,875,1.92312,4.86228,123289926
24.5051,34,71,57,43,1285,875,1.92312,4.86228,123389983
24.3441,34,71,57,43,1285,875,1.92312,4.86228,123490049
24.9838,33,85,57,43,1535,625,1.92312,4.86228,123590122
25.9557,33,85,57,43,1535,625,1.92312,4.86228,123690191
25.5778,33,85,57,43,1535,625,1.92312,4.86228,123790250
24.9143,33,85,57,43,1535,625,1.92312,4.86228,123890318
24.613,33,85,57,43,1535,625,1.92312,4.86228,123990376
23.525,34,24,57,44,1410,875,1.92312,4.86265,124090433
24.2483,34,24,57,44,1410,875,1.92312,4.86265,124190615
24.2726,34,24,57,44,1410,875,1.92312,4.86265,124290689
24.1812,34,24,57,44,1410,875,1.92312,4.86265,124390869
23.9992,34,24,57,44,1410,875,1.92312,4.86265,124490927
23.1567,34,25,57,44,1450,875,1.9221,4.86258,124590988
24.1041,34,25,57,44,1450,875,1.9221,4.86258,124691063
24.1791,34,25,57,44,1450,875,1.9221,4.86258,124791136
24.6733,34,25,57,44,1450,875,1.9221,4.86258,124891204
24.9407,34,25,57,44,1450,875,1.9221,4.86258,124991271
25.076,33,79,57,44,1530,875,1.92124,4.86258,125091337
24.9721,33,79,57,44,1530,875,1.92124,4.86258,125191405
24.9884,33,79,57,44,1530,875,1.92124,4.86258,125291454
24.944,33,79,57,44,1530,875,1.92124,4.86258,125391518
25.1732,33,79,57,44,1530,875,1.92124,4.86258,125491577
25.1634,33,82,57,44,1380,625,1.92222,4.86258,125591637
24.9178,33,82,57,44,1380,625,1.92222,4.86258,125691697
24.833,33,82,57,44,1380,625,1.92222,4.86258,125791756
24.8569,33,82,57,44,1380,625,1.92222,4.86258,125891815
25.0198,33,82,57,44,1380,625,1.92222,4.86258,125991873
25.0232,33,82,57,44,1380,625,1.92222,4.86258,126091933
23.906,33,87,57,44,1300,625,1.92286,4.8627,126191981
24.892,33,87,57,44,1300,625,1.92286,4.8627,126292042
25.1099,33,87,57,44,1300,625,1.92286,4.8627,126392099
24.9491,33,87,57,44,1300,625,1.92286,4.8627,126492158
25.0807,33,87,57,44,1300,625,1.92286,4.8627,126592220
24.3084,33,77,57,44,1565,875,1.92335,4.8629,126692281
24.7326,33,77,57,44,1565,875,1.92335,4.8629,126792344
24.4667,33,77,57,44,1565,875,1.92335,4.8629,126892404
24.4666,33,77,57,44,1565,875,1.92335,4.8629,126992460
24.4335,33,77,57,44,1565,875,1.92335,4.8629,127092538
24.3934,34,89,57,44,1335,875,1.91645,4.86273,127192595
24.3576,34,89,57,44,1335,875,1.91645,4.86273,127292657
24.54,34,89,57,44,1335,875,1.91645,4.86273,127392716
24.5386,34,89,57,44,1335,875,1.91645,4.86273,127492780
24.3179,34,89,57,44,1335,875,1.91645,4.86273,127592848
24.1969,33,88,57,43,1435,875,1.91645,4.86288,127692910
24.6136,33,88,57,43,1435,875,1.91645,4.86288,127792986
24.0997,33,88,57,43,1435,875,1.91645,4.86288,127893050
23.8521,33,88,57,43,1435,875,1.91645,4.86288,127993118
24.0186,33,88,57,43,1435,875,1.91645,4.86288,128093190
24.1989,33,88,57,43,1435,875,1.91645,4.86288,128193260
23.6692,34,91,57,43,1545,625,1.9145,4.86341,128293499
24.4684,34,91,57,43,1545,625,1.9145,4.86341,128393557
24.2413,34,91,57,43,1545,625,1.9145,4.86341,128493667
24.2393,34,91,57,43,1545,625,1.9145,4.86341,128593732
24.1133,34,91,57,43,1545,625,1.9145,4.86341,128693804
24.2268,33,88,57,44,1525,875,1.91743,4.86337,128793872
22.8519,33,88,57,44,1525,875,1.91743,4.86337,128893930
23.7545,33,88,57,44,1525,875,1.91743,4.86337,128993988
23.6842,33,88,57,44,1525,875,1.91743,4.86337,129094046
24.01,33,88,57,44,1525,875,1.91743,4.86337,129194118
24.1793,33,88,57,44,1525,875,1.91743,4.86337,129294191
