os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-9300H CPU @ 2.40GHz,GeForce GTX 1660 Ti Mobile,24451312,6.1.7-273-tkg-pds,4.6.0 NVIDIA 525.85.05,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
209.952,4763,14.0351,39,70,55,1035,6000,0.37323,19,4.83588,69436071605
284.738,3512,14.0351,39,70,55,1035,6000,0.37323,19,4.83588,69536114154
252.972,3953,15.5,30,75,55,1035,6000,0.37323,19,4.82811,69636156734
248.324,4027,15.5,30,75,55,1035,6000,0.37323,19,4.82811,69736165785
286.451,3491,15.5,30,75,55,1035,6000,0.37323,19,4.82811,69836209338
286.041,3496,15.5,30,75,55,1035,6000,0.37323,19,4.82811,69936249860
278.94,3585,15.5,30,75,55,1035,6000,0.37323,19,4.82811,70036291919
284.172,3519,14.25,30,75,55,1035,6000,0.37323,19,4.82838,70136333956
283.527,3527,14.25,30,75,55,1035,6000,0.37323,19,4.82838,70236381745
282.087,3545,14.25,30,75,55,1035,6000,0.37323,19,4.82838,70336424432
277.316,3606,14.25,30,75,55,1035,6000,0.37323,19,4.82838,70436465094
219.974,4546,14.25,30,75,55,1035,6000,0.37323,19,4.82838,70536510032
183.318,5455,14.9254,27,73,55,795,810,0.37323,18,4.82862,70636552605
221.926,4506,14.9254,27,73,55,795,810,0.37323,18,4.82862,70736559012
223.814,4468,14.9254,27,73,55,795,810,0.37323,18,4.82862,70836565929
186.428,5364,14.9254,27,73,55,795,810,0.37323,18,4.82862,70936572095
213.584,4682,14.9254,27,73,55,795,810,0.37323,18,4.82862,71036579516
179.276,5578,15.0617,27,73,54,825,810,0.37323,11,4.82862,71136586584
212.495,4706,15.0617,27,73,54,825,810,0.37323,11,4.82862,71236594344
222.866,4487,15.0617,27,73,54,825,810,0.37323,11,4.82862,71336601289
210.881,4742,15.0617,27,73,54,825,810,0.37323,11,4.82862,71436607454
197.981,5051,15.0617,27,73,54,825,810,0.37323,11,4.82862,71536613373
169.062,5915,14.1089,41,74,54,960,810,0.37323,9,4.8291,71636619368
182.482,5480,14.1089,41,74,54,960,810,0.37323,9,4.8291,71736625525
201.207,4970,14.1089,41,74,54,960,810,0.37323,9,4.8291,71836632102
202.429,4940,14.1089,41,74,54,960,810,0.37323,9,4.8291,71936639826
276.396,3618,14.1089,41,74,54,960,810,0.37323,9,4.8291,72036646651
280.978,3559,14.9254,41,74,54,1065,6000,0.37323,19,4.82982,72136652519
283.206,3531,14.9254,41,74,54,1065,6000,0.37323,19,4.82982,72236659750
229.148,4364,14.9254,41,74,54,1065,6000,0.37323,19,4.82982,72336672417
275.103,3635,14.9254,41,74,54,1065,6000,0.37323,19,4.82982,72436678810
277.239,3607,14.9254,41,74,54,1065,6000,0.37323,19,4.82982,72536685678
276.932,3611,14.8515,33,75,55,1065,6000,0.37323,20,4.82982,72636692189
272.777,3666,14.8515,33,75,55,1065,6000,0.37323,20,4.82982,72736698470
271.444,3684,14.8515,33,75,55,1065,6000,0.37323,20,4.82982,72836705600
283.206,3531,14.8515,33,75,55,1065,6000,0.37323,20,4.82982,72936712974
272.109,3675,14.8515,33,75,55,1065,6000,0.37323,20,4.82982,73036719011
273.898,3651,17,33,75,55,1065,6000,0.37323,20,4.8315,73136758701
280.348,3567,17,33,75,55,1065,6000,0.37323,20,4.8315,73236803651
275.482,3630,17,33,75,55,1065,6000,0.37323,20,4.8315,73336815553
273.373,3658,17,33,75,55,1065,6000,0.37323,20,4.8315,73436857504
270.27,3700,17,33,75,55,1065,6000,0.37323,20,4.8315,73536897199
310.27,3223,15.4613,27,76,55,1065,6000,0.37323,20,4.83095,73636902790
299.94,3334,15.4613,27,76,55,1065,6000,0.37323,20,4.83095,73736910097
158.053,6327,15.4613,27,76,55,1065,6000,0.37323,20,4.83095,73836926526
178.891,5590,15.4613,27,76,55,1065,6000,0.37323,20,4.83095,73936933349
172.951,5782,15.4613,27,76,55,1065,6000,0.37323,20,4.83095,74036939830
179.372,5575,14.6402,27,76,54,900,810,0.37323,11,4.83069,74136946408
182.249,5487,14.6402,27,76,54,900,810,0.37323,11,4.83069,74236952731
177.936,5620,14.6402,27,76,54,900,810,0.37323,11,4.83069,74336958809
213.538,4683,14.6402,27,76,54,900,810,0.37323,11,4.83069,74436964860
175.101,5711,14.6402,27,76,54,900,810,0.37323,11,4.83069,74536970959
196.309,5094,13.9651,39,76,54,1020,810,0.37323,9,4.83069,74636978619
167.196,5981,13.9651,39,76,54,1020,810,0.37323,9,4.83069,74737018728
268.601,3723,13.9651,39,76,54,1020,810,0.37323,9,4.83069,74837060374
219.974,4546,13.9651,39,76,54,1020,810,0.37323,9,4.83069,74937103530
217.533,4597,13.9651,39,76,54,1020,810,0.37323,9,4.83069,75037150805
259.74,3850,14.9626,39,76,55,1080,6000,0.37323,20,4.83101,75137216953
220.459,4536,14.9626,39,76,55,1080,6000,0.37323,20,4.83101,75237262183
264.62,3779,14.9626,39,76,55,1080,6000,0.37323,20,4.83101,75337303615
272.702,3667,14.9626,39,76,55,1080,6000,0.37323,20,4.83101,75437343603
272.48,3670,14.9626,39,76,55,1080,6000,0.37323,20,4.83101,75537386256
263.574,3794,14.8515,30,76,55,1080,6000,0.37323,20,4.83101,75637427724
270.709,3694,14.8515,30,76,55,1080,6000,0.37323,20,4.83101,75737473211
265.182,3771,14.8515,30,76,55,1080,6000,0.37323,20,4.83101,75837513287
260.892,3833,14.8515,30,76,55,1080,6000,0.37323,20,4.83101,75937557416
219.829,4549,14.8515,30,76,55,1080,6000,0.37323,20,4.83101,76037607953
265.252,3770,15.212,30,76,56,1080,6000,0.37323,20,4.83125,76137651644
272.109,3675,15.212,30,76,56,1080,6000,0.37323,20,4.83125,76237693338
220.07,4544,15.212,30,76,56,1080,6000,0.37323,20,4.83125,76337735830
267.881,3733,15.212,30,76,56,1080,6000,0.37323,20,4.83125,76437776563
266.809,3748,15.212,30,76,56,1080,6000,0.37323,20,4.83125,76537816224
163.827,6104,14.604,27,76,55,840,810,0.37323,19,4.83125,76637858146
209.908,4764,14.604,27,76,55,840,810,0.37323,19,4.83125,76737898454
173.31,5770,14.604,27,76,55,840,810,0.37323,19,4.83125,76837940294
203.046,4925,14.604,27,76,55,840,810,0.37323,19,4.83125,76937983608
203.128,4923,14.604,27,76,55,840,810,0.37323,19,4.83125,77038023557
163.908,6101,15.5,27,76,54,870,810,0.37323,11,4.83125,77138065462
204.666,4886,15.5,27,76,54,870,810,0.37323,11,4.83125,77238105454
176.803,5656,15.5,27,76,54,870,810,0.37323,11,4.83125,77338145602
163.961,6099,15.5,27,76,54,870,810,0.37323,11,4.83125,77438187276
198.413,5040,15.5,27,76,54,870,810,0.37323,11,4.83125,77538232527
144.718,6910,14.1791,40,76,54,930,810,0.37323,9,4.83125,77638272272
190.621,5246,14.1791,40,76,54,930,810,0.37323,9,4.83125,77738312502
164.015,6097,14.1791,40,76,54,930,810,0.37323,9,4.83125,77838354283
190.621,5246,14.1791,40,76,54,930,810,0.37323,9,4.83125,77938393752
191.168,5231,14.1791,40,76,54,930,810,0.37323,9,4.83125,78038434568
173.762,5755,14.2857,40,76,54,990,810,0.37323,9,4.83149,78138476226
190.512,5249,14.2857,40,76,54,990,810,0.37323,9,4.83149,78238519096
163.988,6098,14.2857,40,76,54,990,810,0.37323,9,4.83149,78338560036
164.069,6095,14.2857,40,76,54,990,810,0.37323,9,4.83149,78438600751
161.708,6184,14.2857,40,76,54,990,810,0.37323,9,4.83149,78538641330
156.055,6408,14.1791,41,77,54,1035,6000,0.37323,10,4.83149,78638682285
211.104,4737,14.1791,41,77,54,1035,6000,0.37323,10,4.83149,78738727180
209.688,4769,14.1791,41,77,54,1035,6000,0.37323,10,4.83149,78838768970
213.995,4673,14.1791,41,77,54,1035,6000,0.37323,10,4.83149,78938810732
213.265,4689,14.1791,41,77,54,1035,6000,0.37323,10,4.83149,79038857857
251.699,3973,14.8148,41,77,55,1035,6000,0.37323,20,4.83149,79138898091
213.402,4686,14.8148,41,77,55,1035,6000,0.37323,20,4.83149,79238938215
208.16,4804,14.8148,41,77,55,1035,6000,0.37323,20,4.83149,79338980923
257.666,3881,14.8148,41,77,55,1035,6000,0.37323,20,4.83149,79439026739
215.424,4642,14.8148,41,77,55,1035,6000,0.37323,20,4.83149,79539035471
261.78,3820,14.9626,27,74,55,1035,6000,0.37323,20,4.82367,79639041335
217.628,4595,14.9626,27,74,55,1035,6000,0.37323,20,4.82367,79739081991
215.703,4636,14.9626,27,74,55,1035,6000,0.37323,20,4.82367,79839121823
254.324,3932,14.9626,27,74,55,1035,6000,0.37323,20,4.82367,79939162028
214.546,4661,14.9626,27,74,55,1035,6000,0.37323,20,4.82367,80039200729
264.62,3779,14.7132,27,74,56,1035,6000,0.37323,20,4.82367,80139243944
266.312,3755,14.7132,27,74,56,1035,6000,0.37323,20,4.82367,80239285769
217.817,4591,14.7132,27,74,56,1035,6000,0.37323,20,4.82367,80339325460
177.462,5635,14.7132,27,74,56,1035,6000,0.37323,20,4.82367,80439372215
178.923,5589,14.7132,27,74,56,1035,6000,0.37323,20,4.82367,80539415898
203.957,4903,14.7132,27,74,56,1035,6000,0.37323,20,4.82367,80639457739
212.495,4706,15.3846,30,73,55,825,810,0.37323,11,4.82367,80739496146
168.719,5927,15.3846,30,73,55,825,810,0.37323,11,4.82367,80839539671
167.645,5965,15.3846,30,73,55,825,810,0.37323,11,4.82367,80939580857
171.821,5820,15.3846,30,73,55,825,810,0.37323,11,4.82367,81039588241
189.825,5268,15.3846,30,73,55,825,810,0.37323,11,4.82367,81139626862
148.699,6725,14.25,30,73,54,870,810,0.37323,9,4.82367,81239667936
189.036,5290,14.25,30,73,54,870,810,0.37323,9,4.82367,81339708512
188.041,5318,14.25,30,73,54,870,810,0.37323,9,4.82367,81439748485
187.652,5329,14.25,30,73,54,870,810,0.37323,9,4.82367,81539787779
192.641,5191,14.25,30,73,54,870,810,0.37323,9,4.82367,81639831597
188.324,5310,14.1089,42,73,54,1020,810,0.37323,9,4.82367,81739872890
270.709,3694,14.1089,42,73,54,1020,810,0.37323,9,4.82367,81839912545
218.198,4583,14.1089,42,73,54,1020,810,0.37323,9,4.82367,81939951515
216.638,4616,14.1089,42,73,54,1020,810,0.37323,9,4.82367,82039996368
222.025,4504,14.1089,42,73,54,1020,810,0.37323,9,4.82367,82140035318
218.103,4585,14.6402,42,73,55,1050,6000,0.37323,20,4.82367,82240076696
216.403,4621,14.6402,42,73,55,1050,6000,0.37323,20,4.82367,82340119126
211.372,4731,14.6402,42,73,55,1050,6000,0.37323,20,4.82367,82440160381
215.332,4644,14.6402,42,73,55,1050,6000,0.37323,20,4.82367,82540199107
218.15,4584,14.6402,42,73,55,1050,6000,0.37323,20,4.82367,82640238169
216.076,4628,14.7132,31,74,55,1050,6000,0.37323,20,4.82367,82740244905
217.865,4590,14.7132,31,74,55,1050,6000,0.37323,20,4.82367,82840251945
218.198,4583,14.7132,31,74,55,1050,6000,0.37323,20,4.82367,82940291284
221.043,4524,14.7132,31,74,55,1050,6000,0.37323,20,4.82367,83040330720
222.618,4492,14.7132,31,74,55,1050,6000,0.37323,20,4.82367,83140371695
205.846,4858,15.6716,31,74,56,1050,6000,0.37323,20,4.82367,83240411429
218.388,4579,15.6716,31,74,56,1050,6000,0.37323,20,4.82367,83340456248
221.582,4513,15.6716,31,74,56,1050,6000,0.37323,20,4.82367,83440495519
214.592,4660,15.6716,31,74,56,1050,6000,0.37323,20,4.82367,83540538436
189.897,5266,15.6716,31,74,56,1050,6000,0.37323,20,4.82367,83640578406
173.34,5769,16.2095,28,74,55,825,810,0.37323,19,4.8201,83740637319
190.404,5252,16.2095,28,74,55,825,810,0.37323,19,4.8201,83840643677
185.082,5403,16.2095,28,74,55,825,810,0.37323,19,4.8201,83940650548
191.314,5227,16.2095,28,74,55,825,810,0.37323,19,4.8201,84040690740
192.234,5202,16.2095,28,74,55,825,810,0.37323,19,4.8201,84140732612
231,4329,15.1741,28,74,54,855,810,0.37323,11,4.81988,84240776245
198.926,5027,15.1741,28,74,54,855,810,0.37323,11,4.81988,84340816236
196.078,5100,15.1741,28,74,54,855,810,0.37323,11,4.81988,84440867617
178.508,5602,15.1741,28,74,54,855,810,0.37323,11,4.81988,84540875652
183.722,5443,15.1741,28,74,54,855,810,0.37323,11,4.81988,84640882303
175.932,5684,13.7845,41,75,54,945,810,0.37323,9,4.81988,84740893262
177.651,5629,13.7845,41,75,54,945,810,0.37323,9,4.81988,84840898885
175.716,5691,13.7845,41,75,54,945,810,0.37323,9,4.81988,84940905982
212.495,4706,13.7845,41,75,54,945,810,0.37323,9,4.81988,85040912320
184.162,5430,13.7845,41,75,54,945,810,0.37323,9,4.81988,85140924004
300.933,3323,14.3577,41,75,54,1005,810,0.37323,9,4.81987,85240936130
304.971,3279,14.3577,41,75,54,1005,810,0.37323,9,4.81987,85340942693
307.314,3254,14.3577,41,75,54,1005,810,0.37323,9,4.81987,85440982371
243.843,4101,14.3577,41,75,54,1005,810,0.37323,9,4.81987,85540989737
241.779,4136,14.3577,41,75,54,1005,810,0.37323,9,4.81987,85640995206
238.209,4198,14.9254,36,77,55,1035,6000,0.37323,20,4.81987,85741001665
240.79,4153,14.9254,36,77,55,1035,6000,0.37323,20,4.81987,85841007653
301.932,3312,14.9254,36,77,55,1035,6000,0.37323,20,4.81987,85941012968
301.205,3320,14.9254,36,77,55,1035,6000,0.37323,20,4.81987,86041022700
303.214,3298,14.9254,36,77,55,1035,6000,0.37323,20,4.81987,86141028775
298.954,3345,15.6328,36,77,56,1035,6000,0.37323,20,4.80159,86241068998
230.947,4330,15.6328,36,77,56,1035,6000,0.37323,20,4.80159,86341110953
254.065,3936,15.6328,36,77,56,1035,6000,0.37323,20,4.80159,86441157058
248.509,4024,15.6328,36,77,56,1035,6000,0.37323,20,4.80159,86541198235
255.102,3920,15.6328,36,77,56,1035,6000,0.37323,20,4.80159,86641237670
314.961,3175,15.5,28,76,56,1035,6000,0.37323,20,4.79586,86741280522
268.312,3727,15.5,28,76,56,1035,6000,0.37323,20,4.79586,86841286744
310.174,3224,15.5,28,76,56,1035,6000,0.37323,20,4.79586,86941292677
197.589,5061,15.5,28,76,56,1035,6000,0.37323,20,4.79586,87041298341
196.155,5098,15.5,28,76,56,1035,6000,0.37323,20,4.79586,87141304383
180.995,5525,15.7107,28,76,55,810,810,0.37323,11,4.8004,87241310993
194.553,5140,15.7107,28,76,55,810,810,0.37323,11,4.8004,87341317809
192.79,5187,15.7107,28,76,55,810,810,0.37323,11,4.8004,87441349896
192.79,5187,15.7107,28,76,55,810,810,0.37323,11,4.8004,87541391612
183.891,5438,15.7107,28,76,55,810,810,0.37323,11,4.8004,87641431078
182.448,5481,16.9576,36,76,55,900,810,0.37323,11,4.8018,87741470682
181.917,5497,16.9576,36,76,55,900,810,0.37323,11,4.8018,87841511885
187.582,5331,16.9576,36,76,55,900,810,0.37323,11,4.8018,87941552066
300.12,3332,16.9576,36,76,55,900,810,0.37323,11,4.8018,88041602106
309.023,3236,16.9576,36,76,55,900,810,0.37323,11,4.8018,88141642108
305.064,3278,15,36,76,55,1065,6000,0.37323,20,4.8029,88241683695
311.624,3209,15,36,76,55,1065,6000,0.37323,20,4.8029,88341723440
312.012,3205,15,36,76,55,1065,6000,0.37323,20,4.8029,88441768951
338.639,2953,15,36,76,55,1065,6000,0.37323,20,4.8029,88541808723
341.647,2927,15,36,76,55,1065,6000,0.37323,20,4.8029,88641850299
343.643,2910,14.5,36,78,56,1065,6000,0.37323,20,4.80314,88741890104
321.647,3109,14.5,36,78,56,1065,6000,0.37323,20,4.80314,88841936763
362.319,2760,14.5,36,78,56,1065,6000,0.37323,20,4.80314,88941982249
354.233,2823,14.5,36,78,56,1065,6000,0.37323,20,4.80314,89042024627
360.231,2776,14.5,36,78,56,1065,6000,0.37323,20,4.80314,89142064550
363.769,2749,15.212,36,78,56,1065,6000,0.37323,20,4.80338,89242104476
342.231,2922,15.212,36,78,56,1065,6000,0.37323,20,4.80338,89342151694
319.285,3132,15.212,36,78,56,1065,6000,0.37323,20,4.80338,89442158377
331.565,3016,15.212,36,78,56,1065,6000,0.37323,20,4.80338,89542197611
313.283,3192,15.212,36,78,56,1065,6000,0.37323,20,4.80338,89642238597
307.882,3248,15.0376,30,73,56,1065,6000,0.37323,20,4.80362,89742278788
209.205,4780,15.0376,30,73,56,1065,6000,0.37323,20,4.80362,89842322571
194.894,5131,15.0376,30,73,56,1065,6000,0.37323,20,4.80362,89942394442
189.036,5290,15.0376,30,73,56,1065,6000,0.37323,20,4.80362,90042436317
177.022,5649,15.0376,30,73,56,1065,6000,0.37323,20,4.80362,90142475546
178.891,5590,14.6402,30,73,55,930,810,0.37323,11,4.80362,90242514923
179.404,5574,14.6402,30,73,55,930,810,0.37323,11,4.80362,90342554976
216.544,4618,14.6402,30,73,55,930,810,0.37323,11,4.80362,90442597557
273.598,3655,14.6402,30,73,55,930,810,0.37323,11,4.80362,90542608484
238.777,4188,14.6402,30,73,55,930,810,0.37323,11,4.80362,90642653545
261.506,3824,14.25,37,74,56,1080,6000,0.37323,20,4.80362,90742698821
269.179,3715,14.25,37,74,56,1080,6000,0.37323,20,4.80362,90842738136
259.336,3856,14.25,37,74,56,1080,6000,0.37323,20,4.80362,90942779487
212.359,4709,14.25,37,74,56,1080,6000,0.37323,20,4.80362,91042818604
214.133,4670,14.25,37,74,56,1080,6000,0.37323,20,4.80362,91142857482
255.493,3914,14.3921,37,74,56,1080,6000,0.37323,20,4.80458,91242865334
218.675,4573,14.3921,37,74,56,1080,6000,0.37323,20,4.80458,91342871756
199.481,5013,14.3921,37,74,56,1080,6000,0.37323,20,4.80458,91442878490
201.329,4967,14.3921,37,74,56,1080,6000,0.37323,20,4.80458,91542891250
239.234,4180,14.3921,37,74,56,1080,6000,0.37323,20,4.80458,91642898411
208.03,4807,17.1642,28,78,56,1080,6000,0.37323,20,4.80503,91742905475
210.217,4757,17.1642,28,78,56,1080,6000,0.37323,20,4.80503,91842916164
249.252,4012,17.1642,28,78,56,1080,6000,0.37323,20,4.80503,91942922750
204.792,4883,17.1642,28,78,56,1080,6000,0.37323,20,4.80503,92042930158
205.931,4856,17.1642,28,78,56,1080,6000,0.37323,20,4.80503,92142937137
164.745,6070,16.129,28,78,56,1080,6000,0.37323,20,4.80764,92242943989
164.582,6076,16.129,28,78,56,1080,6000,0.37323,20,4.80764,92342955367
169.895,5886,16.129,28,78,56,1080,6000,0.37323,20,4.80764,92442963525
167.14,5983,16.129,28,78,56,1080,6000,0.37323,20,4.80764,92542968883
193.199,5176,16.129,28,78,56,1080,6000,0.37323,20,4.80764,92642977198
168.606,5931,15.3086,33,71,55,915,810,0.37323,12,4.80807,92743019947
170.3,5872,15.3086,33,71,55,915,810,0.37323,12,4.80807,92843027514
169.722,5892,15.3086,33,71,55,915,810,0.37323,12,4.80807,92943033604
160.72,6222,15.3086,33,71,55,915,810,0.37323,12,4.80807,93043040304
149.076,6708,15.3086,33,71,55,915,810,0.37323,12,4.80807,93143046348
155.909,6414,15.3465,33,71,55,960,810,0.37323,9,4.81658,93243052099
164.231,6089,15.3465,33,71,55,960,810,0.37323,9,4.81658,93343057921
249.439,4009,15.3465,33,71,55,960,810,0.37323,9,4.81658,93443064205
207.039,4830,15.3465,33,71,55,960,810,0.37323,9,4.81658,93543069549
208.464,4797,15.3465,33,71,55,960,810,0.37323,9,4.81658,93643075426
251.572,3975,15.4613,39,77,56,1035,6000,0.37323,20,4.80704,93743084895
205.634,4863,15.4613,39,77,56,1035,6000,0.37323,20,4.80704,93843091596
209.556,4772,15.4613,39,77,56,1035,6000,0.37323,20,4.80704,93943097297
255.037,3921,15.4613,39,77,56,1035,6000,0.37323,20,4.80704,94043137841
253.1,3951,15.4613,39,77,56,1035,6000,0.37323,20,4.80704,94143176744
250.188,3997,14.2145,39,77,56,1035,6000,0.37323,20,4.80716,94243217386
254.777,3925,14.2145,39,77,56,1035,6000,0.37323,20,4.80716,94343256504
258.532,3868,14.2145,39,77,56,1035,6000,0.37323,20,4.80716,94443263673
204.415,4892,14.2145,39,77,56,1035,6000,0.37323,20,4.80716,94543303981
255.689,3911,14.2145,39,77,56,1035,6000,0.37323,20,4.80716,94643345620
257.069,3890,15.1741,29,73,56,1035,6000,0.37323,20,4.80533,94743385245
255.558,3913,15.1741,29,73,56,1035,6000,0.37323,20,4.80533,94843425341
251.383,3978,15.1741,29,73,56,1035,6000,0.37323,20,4.80533,94943467969
218.675,4573,15.1741,29,73,56,1035,6000,0.37323,20,4.80533,95043474050
264.901,3775,15.1741,29,73,56,1035,6000,0.37323,20,4.80533,95143480201
163.559,6114,14.8883,29,73,56,1035,6000,0.37323,20,4.80532,95243486997
137.798,7257,14.8883,29,73,56,1035,6000,0.37323,20,4.80532,95343503578
173.01,5780,14.8883,29,73,56,1035,6000,0.37323,20,4.80532,95443512060
170.561,5863,14.8883,29,73,56,1035,6000,0.37323,20,4.80532,95543521323
170.794,5855,14.8883,29,73,56,1035,6000,0.37323,20,4.80532,95643530372
170.882,5852,16.9154,34,71,55,915,810,0.37323,12,4.78778,95743539408
169.549,5898,16.9154,34,71,55,915,810,0.37323,12,4.78778,95843548662
171.38,5835,16.9154,34,71,55,915,810,0.37323,12,4.78778,95943556991
158.228,6320,16.9154,34,71,55,915,810,0.37323,12,4.78778,96043566574
156.764,6379,16.9154,34,71,55,915,810,0.37323,12,4.78778,96143575533
157.456,6351,14.3564,34,71,55,1005,810,0.37323,9,4.78754,96243585471
182.448,5481,14.3564,34,71,55,1005,810,0.37323,9,4.78754,96343596936
157.754,6339,14.3564,34,71,55,1005,810,0.37323,9,4.78754,96443606527
158.881,6294,14.3564,34,71,55,1005,810,0.37323,9,4.78754,96543615291
256.213,3903,14.3564,34,71,55,1005,810,0.37323,9,4.78754,96643657042
210.837,4743,13.9303,41,75,55,1065,6000,0.37323,10,4.78754,96743699426
255.689,3911,13.9303,41,75,55,1065,6000,0.37323,10,4.78754,96843740092
259.269,3857,13.9303,41,75,55,1065,6000,0.37323,10,4.78754,96943780692
259.471,3854,13.9303,41,75,55,1065,6000,0.37323,10,4.78754,97043823318
251.636,3974,13.9303,41,75,55,1065,6000,0.37323,10,4.78754,97143863309
258.131,3874,16.4179,41,75,56,1065,6000,0.37323,20,4.78754,97243902608
256.937,3892,16.4179,41,75,56,1065,6000,0.37323,20,4.78754,97343946047
208.681,4792,16.4179,41,75,56,1065,6000,0.37323,20,4.78754,97443989742
262.329,3812,16.4179,41,75,56,1065,6000,0.37323,20,4.78754,97544029552
262.605,3808,16.4179,41,75,56,1065,6000,0.37323,20,4.78754,97644074523
257.798,3879,14.75,28,77,56,1065,6000,0.37323,20,4.78754,97744122277
260.281,3842,14.75,28,77,56,1065,6000,0.37323,20,4.78754,97844170106
214.823,4655,14.75,28,77,56,1065,6000,0.37323,20,4.78754,97944215167
260.824,3834,14.75,28,77,56,1065,6000,0.37323,20,4.78754,98044254391
258.065,3875,14.75,28,77,56,1065,6000,0.37323,20,4.78754,98144293982
266.667,3750,15.2882,28,77,56,1065,6000,0.37323,20,4.78802,98244335939
263.852,3790,15.2882,28,77,56,1065,6000,0.37323,20,4.78802,98344376272
203.459,4915,15.2882,28,77,56,1065,6000,0.37323,20,4.78802,98444417695
173.853,5752,15.2882,28,77,56,1065,6000,0.37323,20,4.78802,98544457845
158.755,6299,15.2882,28,77,56,1065,6000,0.37323,20,4.78802,98644500243
178.285,5609,14.4638,30,75,55,840,810,0.37323,11,4.78802,98744539964
182.282,5486,14.4638,30,75,55,840,810,0.37323,11,4.78802,98844580712
221.288,4519,14.4638,30,75,55,840,810,0.37323,11,4.78802,98944621453
184.672,5415,14.4638,30,75,55,840,810,0.37323,11,4.78802,99044661010
173.641,5759,14.4638,30,75,55,840,810,0.37323,11,4.78802,99144701594
188.857,5295,14.4638,30,75,55,840,810,0.37323,11,4.78802,99244740907
236.072,4236,14.321,30,75,55,915,810,0.37323,9,4.78802,99344779601
157.183,6362,14.321,30,75,55,915,810,0.37323,9,4.78802,99444819737
183.284,5456,14.321,30,75,55,915,810,0.37323,9,4.78802,99544826790
223.364,4477,14.321,30,75,55,915,810,0.37323,9,4.78802,99644832675
226.296,4419,14.321,30,75,55,915,810,0.37323,9,4.78802,99744872926
231.696,4316,15.3465,41,77,55,930,810,0.37323,9,4.78802,99844912411
223.964,4465,15.3465,41,77,55,930,810,0.37323,9,4.78802,99944952293
225.785,4429,15.3465,41,77,55,930,810,0.37323,9,4.78802,100044993514
227.273,4400,15.3465,41,77,55,930,810,0.37323,9,4.78802,100145034782
226.809,4409,15.3465,41,77,55,930,810,0.37323,9,4.78802,100245073658
224.719,4450,14.1791,41,77,55,990,810,0.37323,9,4.78802,100345114863
232.558,4300,14.1791,41,77,55,990,810,0.37323,9,4.78802,100445148204
240.616,4156,14.1791,41,77,55,990,810,0.37323,9,4.78802,100545154852
207.771,4813,14.1791,41,77,55,990,810,0.37323,9,4.78802,100645160784
244.2,4095,14.1791,41,77,55,990,810,0.37323,9,4.78802,100745204368
249.066,4015,14.0351,40,73,54,1005,810,0.37323,9,4.78802,100845211965
281.611,3551,14.0351,40,73,54,1005,810,0.37323,9,4.78802,100945218300
358.938,2786,14.0351,40,73,54,1005,810,0.37323,9,4.78802,101045224094
361.141,2769,14.0351,40,73,54,1005,810,0.37323,9,4.78802,101145231239
280.269,3568,14.0351,40,73,54,1005,810,0.37323,9,4.78802,101245274449
283.849,3523,15.25,40,73,56,1035,6000,0.37323,20,4.78802,101345314602
291.8,3427,15.25,40,73,56,1035,6000,0.37323,20,4.78802,101445356287
290.444,3443,15.25,40,73,56,1035,6000,0.37323,20,4.78802,101545395770
372.995,2681,15.25,40,73,56,1035,6000,0.37323,20,4.78802,101645402307
300.661,3326,15.25,40,73,56,1035,6000,0.37323,20,4.78802,101745407895
291.715,3428,15.1365,29,77,56,1035,6000,0.37323,20,4.78802,101845456061
297.53,3361,15.1365,29,77,56,1035,6000,0.37323,20,4.78802,101945500309
297.708,3359,15.1365,29,77,56,1035,6000,0.37323,20,4.78802,102045539496
301.477,3317,15.1365,29,77,56,1035,6000,0.37323,20,4.78802,102145578527
176.398,5669,15.1365,29,77,56,1035,6000,0.37323,20,4.78802,102245586785
252.845,3955,16.4179,29,77,56,1035,6000,0.37323,20,4.76702,102345628857
305.998,3268,16.4179,29,77,56,1035,6000,0.37323,20,4.76702,102445670101
316.957,3155,16.4179,29,77,56,1035,6000,0.37323,20,4.76702,102545704176
306.56,3262,16.4179,29,77,56,1035,6000,0.37323,20,4.76702,102645746377
247.219,4045,16.4179,29,77,56,1035,6000,0.37323,20,4.76702,102745843292
308.356,3243,16.7082,26,77,56,765,810,0.37323,18,4.76627,102845884150
245.942,4066,16.7082,26,77,56,765,810,0.37323,18,4.76627,102945924615
326.371,3064,16.7082,26,77,56,765,810,0.37323,18,4.76627,103045965570
288.6,3465,16.7082,26,77,56,765,810,0.37323,18,4.76627,103145972627
312.207,3203,16.7082,26,77,56,765,810,0.37323,18,4.76627,103245978903
247.341,4043,16.6667,26,77,55,840,810,0.37323,11,4.75755,103345985394
308.737,3239,16.6667,26,77,55,840,810,0.37323,11,4.75755,103446025753
335.57,2980,16.6667,26,77,55,840,810,0.37323,11,4.75755,103546032270
230.415,4340,16.6667,26,77,55,840,810,0.37323,11,4.75755,103646038191
233.046,4291,16.6667,26,77,55,840,810,0.37323,11,4.75755,103746043829
287.191,3482,14.4638,40,75,55,870,810,0.37323,9,4.75755,103846049395
299.67,3337,14.4638,40,75,55,870,810,0.37323,9,4.75755,103946055918
