os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
81.606,12254,19.4479,99,60,60,2620,1000,5.07635,111,6.93928,66798972452
80.9717,12350,19.4479,99,60,60,2620,1000,5.07635,111,6.93928,66899031600
81.2546,12307,19.4479,99,60,60,2620,1000,5.07635,111,6.93928,66999091327
81.5062,12269,19.4479,99,60,60,2620,1000,5.07635,111,6.93928,67099148225
80.5218,12419,19.4479,99,60,60,2620,1000,5.07635,111,6.93928,67199206883
80.7624,12382,19.1436,99,60,60,2620,1000,5.07635,112,6.93977,67299269211
83.1947,12020,19.1436,99,60,60,2620,1000,5.07635,112,6.93977,67399334108
82.3927,12137,19.1436,99,60,60,2620,1000,5.07635,112,6.93977,67499396206
79.2519,12618,19.1436,99,60,60,2620,1000,5.07635,112,6.93977,67599455844
81.4996,12270,19.1436,99,60,60,2620,1000,5.07635,112,6.93977,67699516681
80.0961,12485,19.5787,99,60,60,2620,1000,5.07635,112,6.94001,67799574749
84.1822,11879,19.5787,99,60,60,2620,1000,5.07635,112,6.94001,67899631637
82.8569,12069,19.5787,99,60,60,2620,1000,5.07635,112,6.94001,67999691765
80.3794,12441,19.5787,99,60,60,2620,1000,5.07635,112,6.94001,68099750552
84.9618,11770,19.5787,99,60,60,2620,1000,5.07635,112,6.94001,68199811910
82.5559,12113,20.0498,98,60,60,2620,1000,5.07635,112,6.93977,68299873688
82.9325,12058,20.0498,98,60,60,2620,1000,5.07635,112,6.93977,68399931335
79.3336,12605,20.0498,98,60,60,2620,1000,5.07635,112,6.93977,68499989063
80.8407,12370,20.0498,98,60,60,2620,1000,5.07635,112,6.93977,68600049161
82.96,12054,20.0498,98,60,60,2620,1000,5.07635,112,6.93977,68700107669
79.6052,12562,19.4548,98,60,60,2620,1000,5.07635,111,6.93928,68800170606
81.1096,12329,19.4548,98,60,60,2620,1000,5.07635,111,6.93928,68900235004
80.3084,12452,19.4548,98,60,60,2620,1000,5.07635,111,6.93928,69000308742
81.8197,12222,19.4548,98,60,60,2620,1000,5.07635,111,6.93928,69100369509
80.0192,12497,19.4548,98,60,60,2620,1000,5.07635,111,6.93928,69200412677
90.1388,11094,19.7007,98,60,60,2620,1000,5.07635,112,6.94096,69300471935
80.4052,12437,19.7007,98,60,60,2620,1000,5.07635,112,6.94096,69400529203
77.3874,12922,19.7007,98,60,60,2620,1000,5.07635,112,6.94096,69500585610
78.6906,12708,19.7007,98,60,60,2620,1000,5.07635,112,6.94096,69600645538
80.5023,12422,19.7007,98,60,60,2620,1000,5.07635,112,6.94096,69700706996
79.3651,12600,19.3789,98,60,60,2620,1000,5.07635,111,6.94161,69800765283
81.2612,12306,19.3789,98,60,60,2620,1000,5.07635,111,6.94161,69900822831
83.1186,12031,19.3789,98,60,60,2620,1000,5.07635,111,6.94161,70000883409
82.5491,12114,19.3789,98,60,60,2620,1000,5.07635,111,6.94161,70100942067
79.885,12518,19.3789,98,60,60,2620,1000,5.07635,111,6.94161,70201000804
81.6727,12244,19.9253,99,60,60,2620,1000,5.07635,111,6.94185,70301062042
81.1688,12320,19.9253,99,60,60,2620,1000,5.07635,111,6.94185,70401119800
81.9403,12204,19.9253,99,60,60,2620,1000,5.07635,111,6.94185,70501180067
80.2439,12462,19.9253,99,60,60,2620,1000,5.07635,111,6.94185,70601240585
79.2644,12616,19.9253,99,60,60,2620,1000,5.07635,111,6.94185,70701299573
82.7952,12078,18.8206,99,60,60,2620,1000,5.07635,112,6.94185,70801360811
86.4603,11566,18.8206,99,60,60,2620,1000,5.07635,112,6.94185,70901427868
86.7453,11528,18.8206,99,60,60,2620,1000,5.07635,112,6.94185,71001486116
87.6655,11407,18.8206,99,60,60,2620,1000,5.07635,112,6.94185,71101546334
82.59,12108,18.8206,99,60,60,2620,1000,5.07635,112,6.94185,71201604351
81.9672,12200,18.9698,98,60,60,2620,1000,5.07635,111,6.94209,71301661929
82.6651,12097,18.9698,98,60,60,2620,1000,5.07635,111,6.94209,71401719557
84.9907,11766,18.9698,98,60,60,2620,1000,5.07635,111,6.94209,71501776885
84.8033,11792,18.9698,98,60,60,2620,1000,5.07635,111,6.94209,71601834802
86.3036,11587,18.9698,98,60,60,2620,1000,5.07635,111,6.94209,71701896900
86.3558,11580,19.5489,99,60,60,2620,1000,5.07635,111,6.94208,71801959438
84.8536,11785,19.5489,99,60,60,2620,1000,5.07635,111,6.94208,71902022565
85.3388,11718,19.5489,99,60,60,2620,1000,5.07635,111,6.94208,72002080033
81.8599,12216,19.5489,99,60,60,2620,1000,5.07635,111,6.94208,72102137821
81.6593,12246,19.5489,99,60,60,2620,1000,5.07635,111,6.94208,72202200268
82.2571,12157,21.2531,99,60,60,2620,1000,5.07635,111,6.94281,72302258506
77.4833,12906,21.2531,99,60,60,2620,1000,5.07635,111,6.94281,72402318554
86.1995,11601,21.2531,99,60,60,2620,1000,5.07635,111,6.94281,72502376542
85.2951,11724,21.2531,99,60,60,2620,1000,5.07635,111,6.94281,72602437199
82.4334,12131,21.2531,99,60,60,2620,1000,5.07635,111,6.94281,72702502397
85.6458,11676,19.75,98,60,60,2619,1000,5.07635,110,6.95842,72802561865
85.3534,11716,19.75,98,60,60,2619,1000,5.07635,110,6.95842,72902620022
82.5287,12117,19.75,98,60,60,2619,1000,5.07635,110,6.95842,73002679780
89.5095,11172,19.75,98,60,60,2619,1000,5.07635,110,6.95842,73102737898
83.0496,12041,19.75,98,60,60,2619,1000,5.07635,110,6.95842,73202795206
88.3939,11313,18.8917,99,60,60,2620,1000,5.07635,111,6.95866,73302853553
81.0373,12340,18.8917,99,60,60,2620,1000,5.07635,111,6.95866,73402912831
84.6024,11820,18.8917,99,60,60,2620,1000,5.07635,111,6.95866,73502981399
81.666,12245,18.8917,99,60,60,2620,1000,5.07635,111,6.95866,73603021666
80.36,12444,18.8917,99,60,60,2620,1000,5.07635,111,6.95866,73703079454
81.9403,12204,19.2211,99,60,60,2620,1000,5.07635,111,6.95961,73803168642
82.291,12152,19.2211,99,60,60,2620,1000,5.07635,111,6.95961,73903228070
86.2962,11588,19.2211,99,60,60,2620,1000,5.07635,111,6.95961,74003286897
84.832,11788,19.2211,99,60,60,2620,1000,5.07635,111,6.95961,74103353785
83.64,11956,19.2211,99,60,60,2620,1000,5.07635,111,6.95961,74203412993
82.7267,12088,19.6005,99,60,60,2620,1000,5.07635,111,6.95911,74303476220
84.0124,11903,19.6005,99,60,60,2620,1000,5.07635,111,6.95911,74403536728
82.6241,12103,19.6005,99,60,60,2620,1000,5.07635,111,6.95911,74503599896
83.5631,11967,19.6005,99,60,60,2620,1000,5.07635,111,6.95911,74603657644
82.8706,12067,19.6005,99,60,60,2620,1000,5.07635,111,6.95911,74703715951
84.0407,11899,19.6319,99,60,60,2620,1000,5.07635,111,6.95588,74803777399
82.4198,12133,19.6319,99,60,60,2620,1000,5.07635,111,6.95588,74903835487
81.586,12257,19.6319,99,60,60,2620,1000,5.07635,111,6.95588,75003892404
84.7529,11799,19.6319,99,60,60,2620,1000,5.07635,111,6.95588,75103950182
24.1045,41486,19.6319,99,60,60,2620,1000,5.07635,111,6.95588,75204007780
41.5731,24054,21.7445,90,61,59,2609,996,5.0863,107,6.95575,75304067728
79.0014,12658,21.7445,90,61,59,2609,996,5.0863,107,6.95575,75404132235
83.626,11958,21.7445,90,61,59,2609,996,5.0863,107,6.95575,75504191113
82.8363,12072,21.7445,90,61,59,2609,996,5.0863,107,6.95575,75604252311
82.6173,12104,21.7445,90,61,59,2609,996,5.0863,107,6.95575,75704316898
74.2225,13473,21.7445,90,61,59,2609,996,5.0863,107,6.95575,75804377316
81.9001,12210,22.1393,95,61,59,2617,1000,5.07557,102,6.92377,75904438794
79.5608,12569,22.1393,95,61,59,2617,1000,5.07557,102,6.92377,76004482982
80.1989,12469,22.1393,95,61,59,2617,1000,5.07557,102,6.92377,76104540849
80.9258,12357,22.1393,95,61,59,2617,1000,5.07557,102,6.92377,76204599077
79.4786,12582,22.1393,95,61,59,2617,1000,5.07557,102,6.92377,76304656765
81.1293,12326,20.7872,95,61,60,2617,1000,5.07557,102,6.92449,76404714982
79.7639,12537,20.7872,95,61,60,2617,1000,5.07557,102,6.92449,76504773090
83.5771,11965,20.7872,95,61,60,2617,1000,5.07557,102,6.92449,76604830708
83.2848,12007,20.7872,95,61,60,2617,1000,5.07557,102,6.92449,76704889186
79.2959,12611,20.7872,95,61,60,2617,1000,5.07557,102,6.92449,76804947733
84.2176,11874,19.3827,98,61,60,2619,1000,5.07557,109,6.92497,76905005941
86.2366,11596,19.3827,98,61,60,2619,1000,5.07557,109,6.92497,77005068689
80.9913,12347,19.3827,98,61,60,2619,1000,5.07557,109,6.92497,77105128146
87.2829,11457,19.3827,98,61,60,2619,1000,5.07557,109,6.92497,77205189064
80.782,12379,19.3827,98,61,60,2619,1000,5.07557,109,6.92497,77305248022
33.9501,29455,28.1407,98,61,60,2620,1000,5.07557,110,7.08551,77405309310
85.3024,11723,28.1407,98,61,60,2620,1000,5.07557,110,7.08551,77505375367
106.225,9414,28.1407,98,61,60,2620,1000,5.07557,110,7.08551,77605434345
42.1354,23733,28.1407,98,61,60,2620,1000,5.07557,110,7.08551,77705499973
90.876,11004,28.1407,98,61,60,2620,1000,5.07557,110,7.08551,77805558840
43.7828,22840,32.1564,98,62,59,2619,1000,5.21597,110,7.15667,77905617848
81.0504,12338,32.1564,98,62,59,2619,1000,5.21597,110,7.15667,78005676096
82.0479,12188,32.1564,98,62,59,2619,1000,5.21597,110,7.15667,78105739424
73.7409,13561,32.1564,98,62,59,2619,1000,5.21597,110,7.15667,78205800171
79.2519,12618,32.1564,98,62,59,2619,1000,5.21597,110,7.15667,78305858889
79.321,12607,21.175,71,62,59,2585,958,5.19115,85,7.16837,78405917407
82.6583,12098,21.175,71,62,59,2585,958,5.19115,85,7.16837,78505975644
78.5299,12734,21.175,71,62,59,2585,958,5.19115,85,7.16837,78606033872
80.0128,12498,21.175,71,62,59,2585,958,5.19115,85,7.16837,78706095320
80.4052,12437,21.175,71,62,59,2585,958,5.19115,85,7.16837,78806158808
32.5098,30760,20.7617,94,62,60,2616,978,5.20851,100,7.18309,78906221595
81.2678,12305,20.7617,94,62,60,2616,978,5.20851,100,7.18309,79006281033
81.3405,12294,20.7617,94,62,60,2616,978,5.20851,100,7.18309,79106343931
81.6993,12240,20.7617,94,62,60,2616,978,5.20851,100,7.18309,79206401868
81.473,12274,20.7617,94,62,60,2616,978,5.20851,100,7.18309,79306461646
77.7847,12856,20.4315,97,62,60,2617,1000,5.20866,108,7.18404,79406520924
80.6517,12399,20.4315,97,62,60,2617,1000,5.20866,108,7.18404,79506579021
77.9423,12830,20.4315,97,62,60,2617,1000,5.20866,108,7.18404,79606636929
77.9059,12836,20.4315,97,62,60,2617,1000,5.20866,108,7.18404,79706696767
76.4584,13079,20.4315,97,62,60,2617,1000,5.20866,108,7.18404,79806755765
79.0326,12653,19.8221,95,62,60,2614,1000,5.20875,105,7.18404,79906814662
82.0681,12185,19.8221,95,62,60,2614,1000,5.20875,105,7.18404,80006872620
82.4198,12133,19.8221,95,62,60,2614,1000,5.20875,105,7.18404,80106930708
81.1293,12326,19.8221,95,62,60,2614,1000,5.20875,105,7.18404,80206991275
83.4237,11987,19.8221,95,62,60,2614,1000,5.20875,105,7.18404,80307052583
80.7689,12381,21.0199,99,62,60,2620,1000,5.2089,110,7.18453,80407114011
78.4068,12754,21.0199,99,62,60,2620,1000,5.2089,110,7.18453,80507175599
80.4505,12430,21.0199,99,62,60,2620,1000,5.2089,110,7.18453,80607237226
82.176,12169,21.0199,99,62,60,2620,1000,5.2089,110,7.18453,80707295004
84.4024,11848,21.0199,99,62,60,2620,1000,5.2089,110,7.18453,80807352212
79.5165,12576,20.1483,99,62,60,2620,1000,5.20976,109,7.18378,80907409859
82.4402,12130,20.1483,99,62,60,2620,1000,5.20976,109,7.18378,81007470927
82.1355,12175,20.1483,99,62,60,2620,1000,5.20976,109,7.18378,81107532875
85.1426,11745,20.1483,99,62,60,2620,1000,5.20976,109,7.18378,81207591883
81.0373,12340,20.1483,99,62,60,2620,1000,5.20976,109,7.18378,81307651250
87.9894,11365,20,99,62,60,2620,1000,5.20984,110,7.18427,81407711128
86.0363,11623,20,99,62,60,2620,1000,5.20984,110,7.18427,81507771176
84.8969,11779,20,99,62,60,2620,1000,5.20984,110,7.18427,81607836533
86.4753,11564,20,99,62,60,2620,1000,5.20984,110,7.18427,81707894611
85.237,11732,20,99,62,60,2620,1000,5.20984,110,7.18427,81807961909
84.9041,11778,20.8642,99,62,60,2620,1000,5.20991,109,7.1845,81908019697
85.0123,11763,20.8642,99,62,60,2620,1000,5.20991,109,7.1845,82008081884
82.9807,12051,20.8642,99,62,60,2620,1000,5.20991,109,7.1845,82108139392
84.4381,11843,20.8642,99,62,60,2620,1000,5.20991,109,7.1845,82208200880
84.7529,11799,20.8642,99,62,60,2620,1000,5.20991,109,7.1845,82308260217
85.492,11697,21.5686,99,61,60,2620,1000,5.22957,109,7.18547,82408319685
87.2753,11458,21.5686,99,61,60,2620,1000,5.22957,109,7.18547,82508377753
85.8001,11655,21.5686,99,61,60,2620,1000,5.22957,109,7.18547,82608436531
85.5652,11687,21.5686,99,61,60,2620,1000,5.22957,109,7.18547,82708495588
139.392,7174,21.5686,99,61,60,2620,1000,5.22957,109,7.18547,82808550656
85.859,11647,20.7286,98,61,60,2620,1000,5.22957,109,7.18642,82908609234
90.629,11034,20.7286,98,61,60,2620,1000,5.22957,109,7.18642,83008667161
82.0277,12191,20.7286,98,61,60,2620,1000,5.22957,109,7.18642,83108725629
78.5608,12729,20.7286,98,61,60,2620,1000,5.22957,109,7.18642,83208785287
81.6393,12249,20.7286,98,61,60,2620,1000,5.22957,109,7.18642,83308844915
82.3249,12147,20.7286,98,61,60,2620,1000,5.22957,109,7.18642,83408904482
77.1069,12969,20.5192,99,61,60,2620,1000,5.22515,110,7.18593,83508978090
81.3736,12289,20.5192,99,61,60,2620,1000,5.22515,110,7.18593,83609035408
80.9651,12351,20.5192,99,61,60,2620,1000,5.22515,110,7.18593,83709095575
79.0139,12656,20.5192,99,61,60,2620,1000,5.22515,110,7.18593,83809155863
81.9605,12201,20.5192,99,61,60,2620,1000,5.22515,110,7.18593,83909215431
80.7428,12385,22.0049,98,61,60,2620,1000,5.22957,110,7.18617,84009275139
84.3739,11852,22.0049,98,61,60,2620,1000,5.22957,110,7.18617,84109336136
81.6793,12243,22.0049,98,61,60,2620,1000,5.22957,110,7.18617,84209396264
82.122,12177,22.0049,98,61,60,2620,1000,5.22957,110,7.18617,84309456402
84.1822,11879,22.0049,98,61,60,2620,1000,5.22957,110,7.18617,84409515819
80.4894,12424,21.9059,98,61,60,2619,1000,5.22957,109,7.18761,84509568487
112.74,8870,21.9059,98,61,60,2619,1000,5.22957,109,7.18761,84609627155
80.3342,12448,21.9059,98,61,60,2619,1000,5.22957,109,7.18761,84709691693
81.7127,12238,21.9059,98,61,60,2619,1000,5.22957,109,7.18761,84809751300
85.2733,11727,21.9059,98,61,60,2619,1000,5.22957,109,7.18761,84909814018
84.168,11881,20.3453,98,61,60,2620,1000,5.22957,109,7.1881,85009872236
84.9257,11775,20.3453,98,61,60,2620,1000,5.22957,109,7.1881,85109931563
83.3611,11996,20.3453,98,61,60,2620,1000,5.22957,109,7.1881,85209989701
82.0412,12189,20.3453,98,61,60,2620,1000,5.22957,109,7.1881,85310047829
85.1426,11745,20.3453,98,61,60,2620,1000,5.22957,109,7.1881,85410107007
80.8669,12366,21.0851,99,61,60,2620,1000,5.22515,108,7.1876,85510168614
85.2806,11726,21.0851,99,61,60,2620,1000,5.22515,108,7.1876,85610228912
84.9329,11774,21.0851,99,61,60,2620,1000,5.22515,108,7.1876,85710286280
83.5282,11972,21.0851,99,61,60,2620,1000,5.22515,108,7.1876,85810344017
84.1609,11882,21.0851,99,61,60,2620,1000,5.22515,108,7.1876,85910403975
80.4635,12428,21.4373,98,61,60,2620,1000,5.24908,109,7.18602,86010462213
84.5666,11825,21.4373,98,61,60,2620,1000,5.24908,109,7.18602,86110520500
81.813,12223,21.4373,98,61,60,2620,1000,5.24908,109,7.18602,86210583148
82.713,12090,21.4373,98,61,60,2620,1000,5.24908,109,7.18602,86310643586
77.5194,12900,21.4373,98,61,60,2620,1000,5.24908,109,7.18602,86410701704
83.1048,12033,20.6767,98,61,59,2620,1000,5.24908,109,7.18626,86510759861
82.9944,12049,20.6767,98,61,59,2620,1000,5.24908,109,7.18626,86610817319
83.3889,11992,20.6767,98,61,59,2620,1000,5.24908,109,7.18626,86710877647
82.5764,12110,20.6767,98,61,59,2620,1000,5.24908,109,7.18626,86810937924
83.0082,12047,20.6767,98,61,59,2620,1000,5.24908,109,7.18626,86910998142
89.8473,11130,20.1483,98,61,60,2619,1000,5.24908,109,7.18674,87011057620
85.3898,11711,20.1483,98,61,60,2619,1000,5.24908,109,7.18674,87111116758
83.257,12011,20.1483,98,61,60,2619,1000,5.24908,109,7.18674,87211176205
80.6192,12404,20.1483,98,61,60,2619,1000,5.24908,109,7.18674,87311234003
84.8176,11790,20.1483,98,61,60,2619,1000,5.24908,109,7.18674,87411292321
83.5561,11968,20.2736,99,61,60,2620,1000,5.24908,110,7.1865,87511349638
85.0051,11764,20.2736,99,61,60,2620,1000,5.24908,110,7.1865,87611409406
85.5652,11687,20.2736,99,61,60,2620,1000,5.24908,110,7.1865,87711469894
89.6218,11158,20.2736,99,61,60,2620,1000,5.24908,110,7.1865,87811528222
86.3409,11582,20.2736,99,61,60,2620,1000,5.24908,110,7.1865,87911586989
82.0143,12193,21.0986,99,61,60,2620,1000,5.24908,109,7.1865,88011602467
83.2224,12016,21.0986,99,61,60,2620,1000,5.24908,109,7.1865,88111660405
83.4098,11989,21.0986,99,61,60,2620,1000,5.24908,109,7.1865,88211727722
79.2456,12619,21.0986,99,61,60,2620,1000,5.24908,109,7.1865,88311785230
83.4376,11985,21.0986,99,61,60,2620,1000,5.24908,109,7.1865,88411842048
86.408,11573,20.7595,99,61,60,2620,1000,5.24908,109,7.18673,88511900016
88.0514,11357,20.7595,99,61,60,2620,1000,5.24908,109,7.18673,88611961573
86.1846,11603,20.7595,99,61,60,2620,1000,5.24908,109,7.18673,88712020431
84.9618,11770,20.7595,99,61,60,2620,1000,5.24908,109,7.18673,88812077969
86.798,11521,20.7595,99,61,60,2620,1000,5.24908,109,7.18673,88912140906
85.8443,11649,22.1948,99,61,60,2620,1000,5.24908,109,7.18673,89012203014
144.071,6941,22.1948,99,61,60,2620,1000,5.24908,109,7.18673,89112264902
82.6037,12106,22.1948,99,61,60,2620,1000,5.24908,109,7.18673,89212324090
84.3099,11861,22.1948,99,61,60,2620,1000,5.24908,109,7.18673,89312386017
89.9281,11120,22.1948,99,61,60,2620,1000,5.24908,109,7.18673,89412446215
84.9834,11767,21.5287,97,61,60,2619,1000,5.24908,108,7.18672,89512506673
87.6194,11413,21.5287,97,61,60,2619,1000,5.24908,108,7.18672,89612565530
92.8074,10775,21.5287,97,61,60,2619,1000,5.24908,108,7.18672,89712624228
89.0234,11233,21.5287,97,61,60,2619,1000,5.24908,108,7.18672,89812686166
83.9067,11918,21.5287,97,61,60,2619,1000,5.24908,108,7.18672,89912744944
88.1368,11346,22.7102,99,61,60,2620,1000,5.24908,108,7.18624,90012803591
86.1995,11601,22.7102,99,61,60,2620,1000,5.24908,108,7.18624,90112866519
89.1981,11211,22.7102,99,61,60,2620,1000,5.24908,108,7.18624,90212929167
85.5652,11687,22.7102,99,61,60,2620,1000,5.24908,108,7.18624,90312988374
85.237,11732,22.7102,99,61,60,2620,1000,5.24908,108,7.18624,90413046412
87.9662,11368,22.7102,99,61,60,2620,1000,5.24908,108,7.18624,90513107160
91.8527,10887,22.1106,99,61,60,2620,1000,5.24908,108,7.18649,90613167978
87.8426,11384,22.1106,99,61,60,2620,1000,5.24908,108,7.18649,90713226585
89.4454,11180,22.1106,99,61,60,2620,1000,5.24908,108,7.18649,90813285323
92.2509,10840,22.1106,99,61,60,2620,1000,5.24908,108,7.18649,90913344301
88.1757,11341,22.1106,99,61,60,2620,1000,5.24908,108,7.18649,91013402808
82.3995,12136,21.8204,98,61,60,2620,1000,5.24908,108,7.18575,91113461646
91.878,10884,21.8204,98,61,60,2620,1000,5.24908,108,7.18575,91213520014
86.7679,11525,21.8204,98,61,60,2620,1000,5.24908,108,7.18575,91313578192
92.081,10860,21.8204,98,61,60,2620,1000,5.24908,108,7.18575,91413640469
89.0313,11232,21.8204,98,61,60,2620,1000,5.24908,108,7.18575,91513707687
89.0869,11225,21.8204,99,61,60,2620,1000,5.24908,108,7.18697,91613766565
86.5426,11555,21.8204,99,61,60,2620,1000,5.24908,108,7.18697,91713825912
87.727,11399,21.8204,99,61,60,2620,1000,5.24908,108,7.18697,91813884600
86.6852,11536,21.8204,99,61,60,2620,1000,5.24908,108,7.18697,91913945928
90.5469,11044,21.8204,99,61,60,2620,1000,5.24908,108,7.18697,92014006395
100.442,9956,22.1118,98,61,60,2619,1000,5.24908,108,7.18672,92114065823
97.9912,10205,22.1118,98,61,60,2619,1000,5.24908,108,7.18672,92214125751
94.8677,10541,22.1118,98,61,60,2619,1000,5.24908,108,7.18672,92314192029
97.972,10207,22.1118,98,61,60,2619,1000,5.24908,108,7.18672,92414249536
94.1354,10623,22.1118,98,61,60,2619,1000,5.24908,108,7.18672,92514307944
102.386,9767,21.7772,99,61,60,2620,1000,5.21684,108,7.18696,92614371362
148.126,6751,21.7772,99,61,60,2620,1000,5.21684,108,7.18696,92714429259
99.295,10071,21.7772,99,61,60,2620,1000,5.21684,108,7.18696,92814488157
94.9848,10528,21.7772,99,61,60,2620,1000,5.21684,108,7.18696,92914546495
99.0688,10094,21.7772,99,61,60,2620,1000,5.21684,108,7.18696,93014612563
96.0615,10410,22.1805,97,61,60,2618,1000,5.21684,106,7.18672,93114656530
98.3478,10168,22.1805,97,61,60,2618,1000,5.21684,106,7.18672,93214714138
91.9963,10870,22.1805,97,61,60,2618,1000,5.21684,106,7.18672,93314772316
103.702,9643,22.1805,97,61,60,2618,1000,5.21684,106,7.18672,93414857303
95.048,10521,22.1805,97,61,60,2618,1000,5.21684,106,7.18672,93514915101
102.187,9786,21.6625,99,61,60,2620,1000,5.23246,107,7.1872,93614972609
99.0589,10095,21.6625,99,61,60,2620,1000,5.23246,107,7.1872,93715031297
97.7613,10229,21.6625,99,61,60,2620,1000,5.23246,107,7.1872,93815095124
95.4654,10475,21.6625,99,61,60,2620,1000,5.23246,107,7.1872,93915155432
98.5028,10152,21.6625,99,61,60,2620,1000,5.23246,107,7.1872,94015215750
97.2101,10287,22.6817,98,61,60,2619,1000,5.23246,107,7.18671,94115275417
93.4929,10696,22.6817,98,61,60,2619,1000,5.23246,107,7.18671,94215335395
97.58,10248,22.6817,98,61,60,2619,1000,5.23246,107,7.18671,94315394613
98.9511,10106,22.6817,98,61,60,2619,1000,5.23246,107,7.18671,94415453071
97.5324,10253,22.6817,98,61,60,2619,1000,5.23246,107,7.18671,94515512058
97.5039,10256,21.8551,98,61,60,2620,1000,5.23246,108,7.18769,94615582376
100.251,9975,21.8551,98,61,60,2620,1000,5.23246,108,7.18769,94715640344
97.9528,10209,21.8551,98,61,60,2620,1000,5.23246,108,7.18769,94815679321
102.103,9794,21.8551,98,61,60,2620,1000,5.23246,108,7.18769,94915738329
95.8957,10428,21.8551,98,61,60,2620,1000,5.23246,108,7.18769,95015796017
98.5999,10142,22.3899,99,61,60,2620,1000,5.23246,108,7.18741,95115853795
101.75,9828,22.3899,99,61,60,2620,1000,5.23246,108,7.18741,95215918432
97.1157,10297,22.3899,99,61,60,2620,1000,5.23246,108,7.18741,95315975860
97.972,10207,22.3899,99,61,60,2620,1000,5.23246,108,7.18741,95416033188
96.5624,10356,22.3899,99,61,60,2620,1000,5.23246,108,7.18741,95516091485
101.092,9892,22.2778,98,61,60,2620,1000,5.23246,108,7.1874,95616158533
100.746,9926,22.2778,98,61,60,2620,1000,5.23246,108,7.1874,95716217891
100.2,9980,22.2778,98,61,60,2620,1000,5.23246,108,7.1874,95816276209
96.1446,10401,22.2778,98,61,60,2620,1000,5.23246,108,7.1874,95916334646
103.22,9688,22.2778,98,61,60,2620,1000,5.23246,108,7.1874,96016394754
100.939,9907,22.2083,98,61,60,2620,1000,5.23246,108,7.18861,96116452702
95.8222,10436,22.2083,98,61,60,2620,1000,5.23246,108,7.18861,96216510409
97.58,10248,22.2083,98,61,60,2620,1000,5.23246,108,7.18861,96316571587
102.051,9799,22.2083,98,61,60,2620,1000,5.23246,108,7.18861,96416630285
99.226,10078,22.2083,98,61,60,2620,1000,5.23246,108,7.18861,96516689043
97.0968,10299,21.8319,98,61,60,2620,1000,5.23246,108,7.18861,96616746640
99.3641,10064,21.8319,98,61,60,2620,1000,5.23246,108,7.18861,96716805488
97.2573,10282,21.8319,98,61,60,2620,1000,5.23246,108,7.18861,96816873376
98.6485,10137,21.8319,98,61,60,2620,1000,5.23246,108,7.18861,96916931933
97.0026,10309,21.8319,98,61,60,2620,1000,5.23246,108,7.18861,97016989851
96.9744,10312,22.1942,98,62,60,2619,1000,5.23246,107,7.18884,97117047179
97.0403,10305,22.1942,98,62,60,2619,1000,5.23246,107,7.18884,97217106827
94.402,10593,22.1942,98,62,60,2619,1000,5.23246,107,7.18884,97317169894
94.9307,10534,22.1942,98,62,60,2619,1000,5.23246,107,7.18884,97417228462
97.078,10301,22.1942,98,62,60,2619,1000,5.23246,107,7.18884,97517286870
99.3147,10069,22.3457,98,62,60,2619,1000,5.23246,107,7.18908,97617345487
97.371,10270,22.3457,98,62,60,2619,1000,5.23246,107,7.18908,97717402645
94.6342,10567,22.3457,98,62,60,2619,1000,5.23246,107,7.18908,97817460193
96.9368,10316,22.3457,98,62,60,2619,1000,5.23246,107,7.18908,97917518011
100.756,9925,22.3457,98,62,60,2619,1000,5.23246,107,7.18908,98017575938
96.7305,10338,22.5157,99,62,60,2620,1000,5.23246,108,7.18908,98117635286
87.9508,11370,22.5157,99,62,60,2620,1000,5.23246,108,7.18908,98217693824
91.083,10979,22.5157,99,62,60,2620,1000,5.23246,108,7.18908,98317708861
98.5028,10152,22.5157,99,62,60,2620,1000,5.23246,108,7.18908,98417767789
94.1442,10622,22.5157,99,62,60,2620,1000,5.23246,108,7.18908,98517825697
100.09,9991,23.3831,98,62,60,2620,1000,5.23649,108,7.19077,98617884154
88.6997,11274,23.3831,98,62,60,2620,1000,5.23649,108,7.19077,98717948522
99.0001,10101,23.3831,98,62,60,2620,1000,5.23649,108,7.19077,98818009280
97.8761,10217,23.3831,98,62,60,2620,1000,5.23649,108,7.19077,98918068258
99.0197,10099,23.3831,98,62,60,2620,1000,5.23649,108,7.19077,99018125495
86.2441,11595,22.6582,98,62,60,2620,1000,5.23649,108,7.19149,99118184073
91.0415,10984,22.6582,98,62,60,2620,1000,5.23649,108,7.19149,99218247151
96.3298,10381,22.6582,98,62,60,2620,1000,5.23649,108,7.19149,99318304258
95.4563,10476,22.6582,98,62,60,2620,1000,5.23649,108,7.19149,99418361956
92.9541,10758,22.6582,98,62,60,2620,1000,5.23649,108,7.19149,99518422084
98.3284,10170,22.9219,98,62,60,2620,1000,5.25889,109,7.19677,99618484132
93.9938,10639,22.9219,98,62,60,2620,1000,5.25889,109,7.19677,99718556399
137.08,7295,22.9219,98,62,60,2620,1000,5.25889,109,7.19677,99818617957
99.0491,10096,22.9219,98,62,60,2620,1000,5.25889,109,7.19677,99918676455
98.0392,10200,22.9219,98,62,60,2620,1000,5.25889,109,7.19677,100018725342
94.3841,10595,24.1071,98,62,60,2620,1000,5.35723,108,7.17192,100118783640
96.9556,10314,24.1071,98,62,60,2620,1000,5.35723,108,7.17192,100218841968
