os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i7-9700K CPU @ 3.60GHz,Radeon RX 470/480,16180964,5.10.4-arch2-1,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
67.4341,15034,37.1134,100,45,62,1366,2000,2.66739,4.72692,69441067386
66.5868,15018,37.0927,99,45,62,1366,2000,2.66481,4.72763,69541123001
66.6876,14960,37.0927,99,45,62,1366,2000,2.66481,4.72763,69641176608
67.2324,14757,37.0927,99,45,62,1366,2000,2.66481,4.72763,69741229714
67.5441,14581,37.0927,99,45,62,1366,2000,2.66481,4.72763,69841283431
67.4588,15043,37.0927,99,45,62,1366,2000,2.66481,4.72763,69941339045
67.5079,14981,37.2796,100,42,63,1366,2000,2.66413,4.72514,70041393757
67.5571,14856,37.2796,100,42,63,1366,2000,2.66413,4.72514,70141447340
67.4462,14779,37.2796,100,42,63,1366,2000,2.66413,4.72514,70241501244
67.2383,15008,37.2796,100,42,63,1366,2000,2.66413,4.72514,70341557148
67.205,14873,37.2796,100,42,63,1366,2000,2.66413,4.72514,70441611496
67.3346,14577,38.2278,100,42,62,1366,2000,2.66545,4.726,70541666719
68.1358,12025,38.2278,100,42,62,1366,2000,2.66545,4.726,70641720576
67.6492,14549,38.2278,100,42,62,1366,2000,2.66545,4.726,70741775433
67.5514,15130,38.2278,100,42,62,1366,2000,2.66545,4.726,70841830238
67.3939,15266,38.2278,100,42,62,1366,2000,2.66545,4.726,70941885616
67.4883,14673,39.2947,100,44,62,1366,2000,2.65845,4.72732,71041939100
68.0782,14656,39.2947,100,44,62,1366,2000,2.65845,4.72732,71141995068
68.4322,14209,39.2947,100,44,62,1366,2000,2.65845,4.72732,71242050174
67.4536,5430,39.2947,100,44,62,1366,2000,2.65845,4.72732,71342104492
68.0704,13332,39.2947,100,44,62,1366,2000,2.65845,4.72732,71442158543
67.3202,15938,39.9002,100,44,62,1366,2000,2.66451,4.73115,71542212503
65.336,15437,39.9002,100,44,62,1366,2000,2.66451,4.73115,71642265806
64.8894,15615,39.9002,100,44,62,1366,2000,2.66451,4.73115,71742321222
64.3956,15875,39.9002,100,44,62,1366,2000,2.66451,4.73115,71842380174
63.2665,19876,39.9002,100,44,62,1366,2000,2.66451,4.73115,71942435395
63.7957,15911,39.9002,100,44,62,1366,2000,2.66451,4.73115,72042488856
63.9659,15279,39.8477,99,41,63,1366,2000,2.67251,4.7276,72142543278
64.2178,15443,39.8477,99,41,63,1366,2000,2.67251,4.7276,72242597196
64.7124,15207,39.8477,99,41,63,1366,2000,2.67251,4.7276,72342650932
65.0267,15256,39.8477,99,41,63,1366,2000,2.67251,4.7276,72442704722
65.1918,14995,39.8477,99,41,63,1366,2000,2.67251,4.7276,72542758236
66.1201,14989,37.9653,99,41,62,1366,2000,2.67226,4.7276,72642815226
66.227,15039,37.9653,99,41,62,1366,2000,2.67226,4.7276,72742839042
66.3969,15340,37.9653,99,41,62,1366,2000,2.67226,4.7276,72842893170
66.5247,14821,37.9653,99,41,62,1366,2000,2.67226,4.7276,72942948481
66.5999,14783,37.9653,99,41,62,1366,2000,2.67226,4.7276,73043002524
66.753,14953,37.3434,99,44,63,1366,2000,2.67226,4.72871,73143055949
67.1107,14801,37.3434,99,44,63,1366,2000,2.67226,4.72871,73243109642
67.0688,14931,37.3434,99,44,63,1366,2000,2.67226,4.72871,73343163952
67.009,14921,37.3434,99,44,63,1366,2000,2.67226,4.72871,73443217722
66.8597,15173,37.3434,99,44,63,1366,2000,2.67226,4.72871,73543271893
66.3526,14982,38.2134,99,44,63,1366,2000,2.66109,4.72844,73643326426
66.0982,15360,38.2134,99,44,63,1366,2000,2.66109,4.72844,73743380024
65.8001,15421,38.2134,99,44,63,1366,2000,2.66109,4.72844,73843435614
65.7659,15191,38.2134,99,44,63,1366,2000,2.66109,4.72844,73943489880
65.7942,15096,38.2134,99,44,63,1366,2000,2.66109,4.72844,74043546956
65.9283,15130,37.9747,100,43,63,1366,2000,2.66014,4.72869,74143601408
65.8021,14986,37.9747,100,43,63,1366,2000,2.66014,4.72869,74243659923
65.9428,15044,37.9747,100,43,63,1366,2000,2.66014,4.72869,74343714893
65.9868,15179,37.9747,100,43,63,1366,2000,2.66014,4.72869,74443768378
65.7597,15687,37.9747,100,43,63,1366,2000,2.66014,4.72869,74543823556
64.5922,10905,36.9898,99,43,63,1366,2000,2.66041,4.72953,74643877270
64.5763,15495,36.9898,99,43,63,1366,2000,2.66041,4.72953,74743938865
64.6538,15642,36.9898,99,43,63,1366,2000,2.66041,4.72953,74843992668
64.8426,15327,36.9898,99,43,63,1366,2000,2.66041,4.72953,74944047237
64.9524,15524,36.9898,99,43,63,1366,2000,2.66041,4.72953,75044101183
65.0142,15296,36.6412,100,43,63,1366,2000,2.66014,4.7313,75144159382
65.1738,15181,36.6412,100,43,63,1366,2000,2.66014,4.7313,75244215169
65.2018,15257,36.6412,100,43,63,1366,2000,2.66014,4.7313,75344271122
65.2445,15308,36.6412,100,43,63,1366,2000,2.66014,4.7313,75444325803
65.4704,15104,36.6412,100,43,63,1366,2000,2.66014,4.7313,75544379978
65.2486,15352,37.5315,100,43,63,1366,2000,2.6518,4.73067,75644434611
65.8905,15017,37.5315,100,43,63,1366,2000,2.6518,4.73067,75744489881
65.9782,15299,37.5315,100,43,63,1366,2000,2.6518,4.73067,75844545744
65.9079,15294,37.5315,100,43,63,1366,2000,2.6518,4.73067,75944600496
65.6675,15118,37.5315,100,43,63,1366,2000,2.6518,4.73067,76044656521
66.2808,15078,40.8416,99,43,63,1366,2000,2.65674,4.73476,76144710407
66.0917,15127,40.8416,99,43,63,1366,2000,2.65674,4.73476,76244763846
66.1453,14955,40.8416,99,43,63,1366,2000,2.65674,4.73476,76344819592
66.2891,14912,40.8416,99,43,63,1366,2000,2.65674,4.73476,76444874556
66.4449,14860,40.8416,99,43,63,1366,2000,2.65674,4.73476,76544928432
67.4172,14797,36.6584,99,43,63,1366,2000,2.6571,4.73584,76644984587
67.3501,14764,36.6584,99,43,63,1366,2000,2.6571,4.73584,76745039173
67.1234,15181,36.6584,99,43,63,1366,2000,2.6571,4.73584,76845093450
66.9227,15312,36.6584,99,43,63,1366,2000,2.6571,4.73584,76945147676
66.7475,15233,36.6584,99,43,63,1366,2000,2.6571,4.73584,77045202136
66.5026,14882,37.7834,99,42,63,1366,2000,2.6499,4.73436,77145256079
66.4967,10877,37.7834,99,42,63,1366,2000,2.6499,4.73436,77245311346
66.6548,14792,37.7834,99,42,63,1366,2000,2.6499,4.73436,77345364511
66.8102,14746,37.7834,99,42,63,1366,2000,2.6499,4.73436,77445419748
66.8485,14830,37.7834,99,42,63,1366,2000,2.6499,4.73436,77545475832
67.6178,14789,37.0277,99,42,64,1366,2000,2.64427,4.73481,77645530799
65.8176,15382,37.0277,99,42,64,1366,2000,2.64427,4.73481,77745584791
66.6969,14473,37.0277,99,42,64,1366,2000,2.64427,4.73481,77845639375
67.2162,14641,37.0277,99,42,64,1366,2000,2.64427,4.73481,77945695327
67.4246,14728,37.0277,99,42,64,1366,2000,2.64427,4.73481,78045748890
67.8656,14735,36.8687,99,43,63,1366,2000,2.6509,4.73493,78145803581
68.1994,14639,36.8687,99,43,63,1366,2000,2.6509,4.73493,78245858332
68.0389,14968,36.8687,99,43,63,1366,2000,2.6509,4.73493,78345912398
67.9982,14939,36.8687,99,43,63,1366,2000,2.6509,4.73493,78445968443
67.8645,14700,36.8687,99,43,63,1366,2000,2.6509,4.73493,78546022844
67.858,15001,37.6263,99,43,63,1366,2000,2.65369,4.73096,78646077459
67.3548,14690,37.6263,99,43,63,1366,2000,2.65369,4.73096,78746130721
