os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,GeForce GTX 1060 6GB,16300588,6.0.8-zen1-1-zen,4.6.0 NVIDIA 520.56.06,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
134.21,7451,26.0434,28,55,52,999,4006,1.52252,27,7.97567,67982291060
131.996,7576,26.0434,28,55,52,999,4006,1.52252,27,7.97567,68082354197
65.066,15369,26.0434,28,55,52,999,4006,1.52252,27,7.97567,68182419798
104.286,9589,21.1667,33,55,52,999,4006,1.52252,27,7.97567,68282479378
119.489,8369,21.1667,33,55,52,999,4006,1.52252,27,7.97567,68382555779
124.208,8051,21.1667,33,55,52,999,4006,1.52252,27,7.97567,68482623194
96.0523,10411,21.1667,33,55,52,999,4006,1.52252,27,7.97567,68582690038
115.674,8645,21.1667,33,55,52,999,4006,1.52252,27,7.97567,68682757162
107.887,9269,28.7375,27,55,52,999,4006,1.52252,27,7.98071,68782821571
100.381,9962,28.7375,27,55,52,999,4006,1.52252,27,7.98071,68882887092
104.254,9592,28.7375,27,55,52,999,4006,1.52252,27,7.98071,68982947143
112.511,8888,28.7375,27,55,52,999,4006,1.52252,27,7.98071,69083008937
82.6788,12095,28.7375,27,55,52,999,4006,1.52252,27,7.98071,69183070521
122.474,8165,33.0565,30,55,52,999,4006,1.52252,27,7.98067,69283136152
110.522,9048,33.0565,30,55,52,999,4006,1.52252,27,7.98067,69383195512
121.359,8240,33.0565,30,55,52,999,4006,1.52252,27,7.98067,69483260221
108.519,9215,33.0565,30,55,52,999,4006,1.52252,27,7.98067,69583325081
122.956,8133,33.0565,30,55,52,999,4006,1.52252,27,7.98067,69683395231
122.88,8138,25.9934,27,55,52,999,4006,1.52252,27,7.97269,69783467725
107.666,9288,25.9934,27,55,52,999,4006,1.52252,27,7.97269,69883527546
118.793,8418,25.9934,27,55,52,999,4006,1.52252,27,7.97269,69983599529
119.517,8367,25.9934,27,55,52,999,4006,1.52252,27,7.97269,70083667114
113.212,8833,25.9934,27,55,52,999,4006,1.52252,27,7.97269,70183726043
118.385,8447,20.4659,31,55,52,999,4006,1.52252,28,7.97269,70283788268
112.841,8862,20.4659,31,55,52,999,4006,1.52252,28,7.97269,70383847517
117.564,8506,20.4659,31,55,52,999,4006,1.52252,28,7.97269,70483908009
104.811,9541,20.4659,31,55,52,999,4006,1.52252,28,7.97269,70583965264
117.813,8488,20.4659,31,55,52,999,4006,1.52252,28,7.97269,70684028080
120.861,8274,23.0263,27,55,52,999,4006,1.52252,28,7.97042,70784108900
120.38,8307,23.0263,27,55,52,999,4006,1.52252,28,7.97042,70884171255
119.804,8347,23.0263,27,55,52,999,4006,1.52252,28,7.97042,70984255762
114.247,8753,23.0263,27,55,52,999,4006,1.52252,28,7.97042,71084320842
111.062,9004,23.0263,27,55,52,999,4006,1.52252,28,7.97042,71184381825
119.746,8351,24.8333,31,55,52,999,4006,1.52252,27,7.97042,71284448919
111.857,8940,24.8333,31,55,52,999,4006,1.52252,27,7.97042,71384508399
102.754,9732,24.8333,31,55,52,999,4006,1.52252,27,7.97042,71484573269
105.241,9502,24.8333,31,55,52,999,4006,1.52252,27,7.97042,71584632107
118.892,8411,24.8333,31,55,52,999,4006,1.52252,27,7.97042,71684690285
123.031,8128,30.363,26,55,52,999,4006,1.52252,28,7.97949,71784752520
112.171,8915,30.363,26,55,52,999,4006,1.52252,28,7.97949,71884810907
112.537,8886,30.363,26,55,52,999,4006,1.52252,28,7.97949,71984874094
118.864,8413,30.363,26,55,52,999,4006,1.52252,28,7.97949,72084936259
124.766,8015,30.363,26,55,52,999,4006,1.52252,28,7.97949,72184997652
118.511,8438,21.6529,31,55,52,999,4006,1.52252,28,7.97733,72285061210
127.291,7856,21.6529,31,55,52,999,4006,1.52252,28,7.97733,72385102826
119.119,8395,21.6529,31,55,52,999,4006,1.52252,28,7.97733,72485116750
111.832,8942,21.6529,31,55,52,999,4006,1.52252,28,7.97733,72585172844
121.788,8211,21.6529,31,55,52,999,4006,1.52252,28,7.97733,72685235389
128.899,7758,21.9835,26,55,52,999,4006,1.52252,27,7.97639,72785319986
114.811,8710,21.9835,26,55,52,999,4006,1.52252,27,7.97639,72885393613
121.197,8251,21.9835,26,55,52,999,4006,1.52252,27,7.97639,72985470405
116.347,8595,21.9835,26,55,52,999,4006,1.52252,27,7.97639,73085531668
115.687,8644,21.9835,26,55,52,999,4006,1.52252,27,7.97639,73185591008
127.307,7855,21.5359,31,55,52,999,4006,1.52252,28,7.97783,73285667399
130.31,7674,21.5359,31,55,52,999,4006,1.52252,28,7.97783,73385751655
129.282,7735,21.5359,31,55,52,999,4006,1.52252,28,7.97783,73485811476
127.146,7865,21.5359,31,55,52,999,4006,1.52252,28,7.97783,73585871587
107.043,9342,21.5359,31,55,52,999,4006,1.52252,28,7.97783,73685929644
121.183,8252,26.3245,27,55,52,999,4006,1.52252,28,7.98338,73785988523
161.812,6180,26.3245,27,55,52,999,4006,1.52252,28,7.98338,73886044846
152.393,6562,26.3245,27,55,52,999,4006,1.52252,28,7.98338,73986106480
148.346,6741,26.3245,27,55,52,999,4006,1.52252,28,7.98338,74086168725
149.098,6707,26.3245,27,55,52,999,4006,1.52252,28,7.98338,74186259103
108.743,9196,28.9298,35,55,52,999,4006,1.52252,28,7.98338,74286319445
142.086,7038,28.9298,35,55,52,999,4006,1.52252,28,7.98338,74386380898
170.59,5862,28.9298,35,55,52,999,4006,1.52252,28,7.98338,74486442792
171.409,5834,28.9298,35,55,52,999,4006,1.52252,28,7.98338,74586523913
111.222,8991,28.9298,35,55,52,999,4006,1.52252,28,7.98338,74686585917
171.086,5845,23.4609,33,55,52,999,4006,1.52252,28,7.98266,74786645728
99.96,10004,23.4609,33,55,52,999,4006,1.52252,28,7.98266,74886702041
155.569,6428,23.4609,33,55,52,999,4006,1.52252,28,7.98266,74986762463
127.129,7866,23.4609,33,55,52,999,4006,1.52252,28,7.98266,75086820029
90.5223,11047,23.4609,33,55,52,999,4006,1.52252,28,7.98266,75186883156
132.293,7559,44.9082,32,56,52,999,4006,1.52252,27,7.98266,75286948857
142.633,7011,44.9082,32,56,52,999,4006,1.52252,27,7.98266,75387009279
121.197,8251,44.9082,32,56,52,999,4006,1.52252,27,7.98266,75487072195
136.147,7345,44.9082,32,56,52,999,4006,1.52252,27,7.98266,75587095657
138.696,7210,44.9082,32,56,52,999,4006,1.52252,27,7.98266,75687155097
142.816,7002,30.9091,27,56,52,999,4006,1.52252,28,7.9845,75787211651
130.565,7659,30.9091,27,56,52,999,4006,1.52252,28,7.9845,75887269739
135.355,7388,30.9091,27,56,52,999,4006,1.52252,28,7.9845,75987332144
136.166,7344,30.9091,27,56,52,999,4006,1.52252,28,7.9845,76087389450
139.159,7186,30.9091,27,56,52,999,4006,1.52252,28,7.9845,76187480459
153.163,6529,20.5686,37,55,52,999,4006,1.52252,28,7.98437,76287572529
148.28,6744,20.5686,37,55,52,999,4006,1.52252,28,7.98437,76387634875
152.509,6557,20.5686,37,55,52,999,4006,1.52252,28,7.98437,76487705255
160.308,6238,20.5686,37,55,52,999,4006,1.52252,28,7.98437,76587766027
106.225,9414,20.5686,37,55,52,999,4006,1.52252,28,7.98437,76687822862
143,6993,29.8986,29,55,52,999,4006,1.52252,27,7.96595,76787882913
147.297,6789,29.8986,29,55,52,999,4006,1.52252,27,7.96595,76887946170
173.461,5765,29.8986,29,55,52,999,4006,1.52252,27,7.96595,76988004267
176.398,5669,29.8986,29,55,52,999,4006,1.52252,27,7.96595,77088066201
146.735,6815,29.8986,29,55,52,999,4006,1.52252,27,7.96595,77188105073
169.377,5904,34.5,37,55,52,999,4006,1.52252,29,7.96595,77288163270
74.6603,13394,34.5,37,55,52,999,4006,1.52252,29,7.96595,77388231166
117.744,8493,34.5,37,55,52,999,4006,1.52252,29,7.96595,77488299412
141.924,7046,34.5,37,55,52,999,4006,1.52252,29,7.96595,77588358621
121.124,8256,34.5,37,55,52,999,4006,1.52252,29,7.96595,77688416718
119.261,8385,36.5936,27,55,52,999,4006,1.52252,27,7.96282,77788489122
126.103,7930,36.5936,27,55,52,999,4006,1.52252,27,7.96282,77888555475
93.1185,10739,36.5936,27,55,52,999,4006,1.52252,27,7.96282,77988614784
123.305,8110,36.5936,27,55,52,999,4006,1.52252,27,7.96282,78088707326
111.932,8934,36.5936,27,55,52,999,4006,1.52252,27,7.96282,78188770252
128.65,7773,33.4448,29,55,52,999,4006,1.52252,27,7.96278,78288830353
79.5798,12566,33.4448,29,55,52,999,4006,1.52252,27,7.96278,78388892168
135.245,7394,33.4448,29,55,52,999,4006,1.52252,27,7.96278,78488951517
106.553,9385,33.4448,29,55,52,999,4006,1.52252,27,7.96278,78589014083
136.968,7301,33.4448,29,55,52,999,4006,1.52252,27,7.96278,78689086186
137.514,7272,35.1082,26,55,52,999,4006,1.52252,27,7.96009,78789146958
82.2707,12155,35.1082,26,55,52,999,4006,1.52252,27,7.96009,78889229251
129.955,7695,35.1082,26,55,52,999,4006,1.52252,27,7.96009,78989292328
128.617,7775,35.1082,26,55,52,999,4006,1.52252,27,7.96009,79089362137
131.666,7595,35.1082,26,55,52,999,4006,1.52252,27,7.96009,79189422117
119.246,8386,31.2812,28,55,52,999,4006,1.52252,27,7.96009,79289482389
110.485,9051,31.2812,28,55,52,999,4006,1.52252,27,7.96009,79389550815
85.5139,11694,31.2812,28,55,52,999,4006,1.52252,27,7.96009,79489615585
83.5561,11968,31.2812,28,55,52,999,4006,1.52252,27,7.96009,79589673632
80.2762,12457,31.2812,28,55,52,999,4006,1.52252,27,7.96009,79689736348
80.2762,12457,31.2812,28,55,52,999,4006,1.52252,27,7.96009,79789796900
124.86,8009,32.2632,2,55,52,999,4006,1.52252,26,7.9553,79889874924
122.745,8147,32.2632,2,55,52,999,4006,1.52252,26,7.9553,79989932551
79.384,12597,32.2632,2,55,52,999,4006,1.52252,26,7.9553,80089991910
115.861,8631,32.2632,2,55,52,999,4006,1.52252,26,7.9553,80190052091
131.978,7577,32.2632,2,55,52,999,4006,1.52252,26,7.9553,80290089670
92.4556,10816,36.8333,35,55,52,860,4006,1.52252,27,7.96208,80390147757
118.455,8442,36.8333,35,55,52,860,4006,1.52252,27,7.96208,80490207618
131.268,7618,36.8333,35,55,52,860,4006,1.52252,27,7.96208,80590264984
132.556,7544,36.8333,35,55,52,860,4006,1.52252,27,7.96208,80690327279
127.926,7817,36.8333,35,55,52,860,4006,1.52252,27,7.96208,80790387901
94.8407,10544,38,38,55,52,860,4006,1.52252,27,7.95733,80890449024
160.591,6227,38,38,55,52,860,4006,1.52252,27,7.95733,80990510918
114.521,8732,38,38,55,52,860,4006,1.52252,27,7.95733,81090574275
174.581,5728,38,38,55,52,860,4006,1.52252,27,7.95733,81190633013
170.619,5861,38,38,55,52,860,4006,1.52252,27,7.95733,81290692644
128.518,7781,33.8926,38,55,52,860,4006,1.52252,28,7.95733,81390753836
100.796,9921,33.8926,38,55,52,860,4006,1.52252,28,7.95733,81490827393
147.929,6760,33.8926,38,55,52,860,4006,1.52252,28,7.95733,81590885189
120.034,8331,33.8926,38,55,52,860,4006,1.52252,28,7.95733,81690945110
136.314,7336,33.8926,38,55,52,860,4006,1.52252,28,7.95733,81791002977
157.307,6357,39.1304,40,55,52,885,4006,1.52252,28,7.95154,81891063478
171.733,5823,39.1304,40,55,52,885,4006,1.52252,28,7.95154,81991079367
142.878,6999,39.1304,40,55,52,885,4006,1.52252,28,7.95154,82091137784
158.655,6303,39.1304,40,55,52,885,4006,1.52252,28,7.95154,82191206401
148.965,6713,39.1304,40,55,52,885,4006,1.52252,28,7.95154,82291278555
140.766,7104,34.6026,39,55,52,961,4006,1.52252,28,7.95509,82391360326
129.182,7741,34.6026,39,55,52,961,4006,1.52252,28,7.95509,82491434694
110.951,9013,34.6026,39,55,52,961,4006,1.52252,28,7.95509,82591495577
133.887,7469,34.6026,39,55,52,961,4006,1.52252,28,7.95509,82691559545
149.544,6687,34.6026,39,55,52,961,4006,1.52252,28,7.95509,82791622191
143.513,6968,37.1048,37,55,52,961,4006,1.52252,28,7.98779,82891687822
137.118,7293,37.1048,37,55,52,961,4006,1.52252,28,7.98779,82991775054
146.908,6807,37.1048,37,55,52,961,4006,1.52252,28,7.98779,83091836437
138.466,7222,37.1048,37,55,52,961,4006,1.52252,28,7.98779,83191893963
119.962,8336,37.1048,37,55,52,961,4006,1.52252,28,7.98779,83291955306
135.373,7387,22.2591,33,55,52,961,4006,1.52252,28,7.98041,83392011550
125.156,7990,22.2591,33,55,52,961,4006,1.52252,28,7.98041,83492078013
109.373,9143,22.2591,33,55,52,961,4006,1.52252,28,7.98041,83592137042
105.031,9521,22.2591,33,55,52,961,4006,1.52252,28,7.98041,83692198455
125.36,7977,22.2591,33,55,52,961,4006,1.52252,28,7.98041,83792262925
131.32,7615,28.595,35,55,52,961,4006,1.52252,27,7.98647,83892322424
134.971,7409,28.595,35,55,52,961,4006,1.52252,27,7.98647,83992388627
137.325,7282,28.595,35,55,52,961,4006,1.52252,27,7.98647,84092455741
133.138,7511,28.595,35,55,52,961,4006,1.52252,27,7.98647,84192519349
138.408,7225,28.595,35,55,52,961,4006,1.52252,27,7.98647,84292580842
130.276,7676,19.7674,33,55,52,961,4006,1.52252,28,7.98647,84392638979
107.98,9261,19.7674,33,55,52,961,4006,1.52252,28,7.98647,84492698149
124.673,8021,19.7674,33,55,52,961,4006,1.52252,28,7.98647,84592768539
129.82,7703,19.7674,33,55,52,961,4006,1.52252,28,7.98647,84692835012
130.907,7639,19.7674,33,55,52,961,4006,1.52252,28,7.98647,84792897207
121.227,8249,32.2259,34,55,52,961,4006,1.52252,28,7.96289,84892983497
113.908,8779,32.2259,34,55,52,961,4006,1.52252,28,7.96289,84993046473
130.259,7677,32.2259,34,55,52,961,4006,1.52252,28,7.96289,85093103378
135.759,7366,32.2259,34,55,52,961,4006,1.52252,28,7.96289,85193164551
140.766,7104,32.2259,34,55,52,961,4006,1.52252,28,7.96289,85293227317
145.307,6882,30.2326,34,55,52,961,4006,1.52252,28,7.96322,85393291165
130.668,7653,30.2326,34,55,52,961,4006,1.52252,28,7.96322,85493363259
133.333,7500,30.2326,34,55,52,961,4006,1.52252,28,7.96322,85593424542
117.123,8538,30.2326,34,55,52,961,4006,1.52252,28,7.96322,85693493108
126.358,7914,30.2326,34,55,52,961,4006,1.52252,28,7.96322,85793557748
116.795,8562,27.9264,33,55,52,961,4006,1.52252,27,7.9701,85893625764
114.995,8696,27.9264,33,55,52,961,4006,1.52252,27,7.9701,85993706073
135.172,7398,27.9264,33,55,52,961,4006,1.52252,27,7.9701,86093767927
134.409,7440,27.9264,33,55,52,961,4006,1.52252,27,7.9701,86193842435
136.818,7309,27.9264,33,55,52,961,4006,1.52252,27,7.9701,86293913557
142.837,7001,23.4811,33,55,52,961,4006,1.52252,28,7.96988,86393975912
143.021,6992,23.4811,33,55,52,961,4006,1.52252,28,7.96988,86494042485
96.2835,10386,23.4811,33,55,52,961,4006,1.52252,28,7.96988,86594086495
131.527,7603,23.4811,33,55,52,961,4006,1.52252,28,7.96988,86694146096
135.722,7368,23.4811,33,55,52,961,4006,1.52252,28,7.96988,86794232466
135.943,7356,29.9174,32,55,52,961,4006,1.52252,27,7.9614,86894298247
113.186,8835,29.9174,32,55,52,961,4006,1.52252,27,7.9614,86994361474
109.505,9132,29.9174,32,55,52,961,4006,1.52252,27,7.9614,87094419982
139.938,7146,29.9174,32,55,52,961,4006,1.52252,27,7.9614,87194478881
140.351,7125,29.9174,32,55,52,961,4006,1.52252,27,7.9614,87294536567
139.392,7174,26.5239,33,54,52,961,4006,1.52252,27,7.9614,87394602149
143.184,6984,26.5239,33,54,52,961,4006,1.52252,27,7.9614,87494659655
136.054,7350,26.5239,33,54,52,961,4006,1.52252,27,7.9614,87594733912
158.003,6329,26.5239,33,54,52,961,4006,1.52252,27,7.9614,87694795296
171.703,5824,26.5239,33,54,52,961,4006,1.52252,27,7.9614,87794880664
122.564,8159,24.2123,33,54,52,961,4006,1.52252,27,7.96528,87894968567
174.917,5717,24.2123,33,54,52,961,4006,1.52252,27,7.96528,87995036733
166.5,6006,24.2123,33,54,52,961,4006,1.52252,27,7.96528,88095109277
132.205,7564,24.2123,33,54,52,961,4006,1.52252,27,7.96528,88195169298
155.715,6422,24.2123,33,54,52,961,4006,1.52252,27,7.96528,88295230351
173.913,5750,25.0831,34,54,52,961,4006,1.52252,28,7.9655,88395289270
173.853,5752,25.0831,34,54,52,961,4006,1.52252,28,7.9655,88495348189
166.5,6006,25.0831,34,54,52,961,4006,1.52252,28,7.9655,88595407127
169.119,5913,25.0831,34,54,52,961,4006,1.52252,28,7.9655,88695477137
118.203,8460,25.0831,34,54,52,961,4006,1.52252,28,7.9655,88795537488
120.25,8316,27.1215,27,54,52,961,4006,1.52252,27,7.96822,88895597820
189.897,5266,27.1215,27,54,52,961,4006,1.52252,27,7.96822,88995663261
159.541,6268,27.1215,27,54,52,961,4006,1.52252,27,7.96822,89095723722
179.791,5562,27.1215,27,54,52,961,4006,1.52252,27,7.96822,89195816024
174.611,5727,27.1215,27,54,52,961,4006,1.52252,27,7.96822,89295875604
100.442,9956,27.6771,28,54,52,961,4006,1.52252,27,7.96851,89395936646
126.072,7932,27.6771,28,54,52,961,4006,1.52252,27,7.96851,89495996306
186.254,5369,27.6771,28,54,52,961,4006,1.52252,27,7.96851,89596058481
132.066,7572,27.6771,28,54,52,961,4006,1.52252,27,7.96851,89696128661
120.048,8330,27.6771,28,54,52,961,4006,1.52252,27,7.96851,89796191738
106.53,9387,28.7375,33,54,52,961,4006,1.52252,28,7.96003,89896249154
136.017,7352,28.7375,33,54,52,961,4006,1.52252,28,7.96003,89996310427
152.462,6559,28.7375,33,54,52,961,4006,1.52252,28,7.96003,90096368704
137.684,7263,28.7375,33,54,52,961,4006,1.52252,28,7.96003,90196433304
151.653,6594,28.7375,33,54,52,961,4006,1.52252,28,7.96003,90296500889
155.376,6436,21.7028,39,54,52,961,4006,1.52252,29,7.96045,90396568684
114.956,8699,21.7028,39,54,52,961,4006,1.52252,29,7.96045,90496633504
104.888,9534,21.7028,39,54,52,961,4006,1.52252,29,7.96045,90596696400
163.345,6122,21.7028,39,54,52,961,4006,1.52252,29,7.96045,90696763214
174.795,5721,21.7028,39,54,52,961,4006,1.52252,29,7.96045,90796828474
119.104,8396,37.3355,40,54,52,961,4006,1.52252,28,7.96474,90896897282
113.161,8837,37.3355,40,54,52,961,4006,1.52252,28,7.96474,90996957733
175.963,5683,37.3355,40,54,52,961,4006,1.52252,28,7.96474,91097029205
157.803,6337,37.3355,40,54,52,961,4006,1.52252,28,7.96474,91197078136
170.358,5870,37.3355,40,54,52,961,4006,1.52252,28,7.96474,91297138928
182.715,5473,37.3355,40,54,52,961,4006,1.52252,28,7.96474,91397201704
124.054,8061,18.1219,35,54,52,961,4006,1.52252,28,7.96526,91497262055
122.249,8180,18.1219,35,54,52,961,4006,1.52252,28,7.96526,91597323078
108.743,9196,18.1219,35,54,52,961,4006,1.52252,28,7.96526,91697384241
108.743,9196,18.1219,35,54,52,961,4006,1.52252,28,7.96526,91797452437
145.243,6885,18.1219,35,54,52,961,4006,1.52252,28,7.96526,91897515003
177.148,5645,47.8921,1,54,52,961,4006,1.52252,26,7.96929,91997590663
130.463,7665,47.8921,1,54,52,961,4006,1.52252,26,7.96929,92097654571
163.666,6110,47.8921,1,54,52,961,4006,1.52252,26,7.96929,92197714181
147.732,6769,47.8921,1,54,52,961,4006,1.52252,26,7.96929,92297776766
158.228,6320,47.8921,1,54,52,961,4006,1.52252,26,7.96929,92397846105
160.385,6235,43.1894,23,55,52,961,4006,1.52252,26,7.97167,92497903841
159.185,6282,43.1894,23,55,52,961,4006,1.52252,26,7.97167,92597960636
122.669,8152,43.1894,23,55,52,961,4006,1.52252,26,7.97167,92698020637
162.101,6169,43.1894,23,55,52,961,4006,1.52252,26,7.97167,92798079706
149.611,6684,43.1894,23,55,52,961,4006,1.52252,26,7.97167,92898140198
61.2745,16320,34.2623,25,56,52,961,4006,1.52252,26,7.9763,92998200078
139.179,7185,34.2623,25,56,52,961,4006,1.52252,26,7.9763,93098271240
169.291,5907,34.2623,25,56,52,961,4006,1.52252,26,7.9763,93198332904
156.421,6393,34.2623,25,56,52,961,4006,1.52252,26,7.9763,93298400198
61.6941,16209,34.2623,25,56,52,961,4006,1.52252,26,7.9763,93398463625
110.779,9027,53.8843,29,56,52,961,4006,1.52252,25,7.97719,93498525369
189.502,5277,53.8843,29,56,52,961,4006,1.52252,25,7.97719,93598595920
124.86,8009,53.8843,29,56,52,961,4006,1.52252,25,7.97719,93698667823
153.492,6515,53.8843,29,56,52,961,4006,1.52252,25,7.97719,93798726341
109.721,9114,53.8843,29,56,52,961,4006,1.52252,25,7.97719,93898784238
133.209,7507,50.9934,26,56,52,961,4006,1.52252,27,7.98724,93998844980
77.3934,12921,50.9934,26,56,52,961,4006,1.52252,27,7.98724,94098907836
135.704,7369,50.9934,26,56,52,961,4006,1.52252,27,7.98724,94198981453
153.775,6503,50.9934,26,56,52,961,4006,1.52252,27,7.98724,94299041233
112.829,8863,50.9934,26,56,52,961,4006,1.52252,27,7.98724,94399085825
151.492,6601,60.3993,31,57,52,961,4006,1.52252,26,7.99362,94499145465
151.057,6620,60.3993,31,57,52,961,4006,1.52252,26,7.99362,94599207820
149.903,6671,60.3993,31,57,52,961,4006,1.52252,26,7.99362,94699270776
130.429,7667,60.3993,31,57,52,961,4006,1.52252,26,7.99362,94799335326
179.759,5563,60.3993,31,57,52,961,4006,1.52252,26,7.99362,94899402871
125.063,7996,46.0265,28,57,52,961,4006,1.52252,27,7.98179,94999466819
166.833,5994,46.0265,28,57,52,961,4006,1.52252,27,7.98179,95099530326
151.08,6619,46.0265,28,57,52,961,4006,1.52252,27,7.98179,95199592331
150.648,6638,46.0265,28,57,52,961,4006,1.52252,27,7.98179,95299655277
151.584,6597,46.0265,28,57,52,961,4006,1.52252,27,7.98179,95399720027
147.449,6782,44,32,57,52,961,4006,1.52252,27,7.98223,95499780518
142.674,7009,44,32,57,52,961,4006,1.52252,27,7.98223,95599846180
148.832,6719,44,32,57,52,961,4006,1.52252,27,7.98223,95699907242
152.346,6564,44,32,57,52,961,4006,1.52252,27,7.98223,95800053866
147.601,6775,44,32,57,52,961,4006,1.52252,27,7.98223,95900116141
151.607,6596,49.0066,27,57,52,961,4006,1.52252,27,7.98289,96000175100
145.307,6882,49.0066,27,57,52,961,4006,1.52252,27,7.98289,96100239148
152.952,6538,49.0066,27,57,52,961,4006,1.52252,27,7.98289,96200300070
138.16,7238,49.0066,27,57,52,961,4006,1.52252,27,7.98289,96300372324
129.316,7733,49.0066,27,57,52,961,4006,1.52252,27,7.98289,96400435892
125.313,7980,35.0584,30,57,52,961,4006,1.52252,27,7.98337,96500498087
134.372,7442,35.0584,30,57,52,961,4006,1.52252,27,7.98337,96600561464
126.39,7912,35.0584,30,57,52,961,4006,1.52252,27,7.98337,96700620372
140.588,7113,35.0584,30,57,52,961,4006,1.52252,27,7.98337,96800680834
134.138,7455,35.0584,30,57,52,961,4006,1.52252,27,7.98337,96900739422
127.877,7820,36.2729,30,57,52,961,4006,1.52252,27,7.9946,97000797119
125.612,7961,36.2729,30,57,52,961,4006,1.52252,27,7.9946,97100858001
122.775,8145,36.2729,30,57,52,961,4006,1.52252,27,7.9946,97200923051
115.287,8674,36.2729,30,57,52,961,4006,1.52252,27,7.9946,97300988773
129.266,7736,36.2729,30,57,52,961,4006,1.52252,27,7.9946,97401055656
95.648,10455,31.3333,26,57,52,961,4006,1.52252,26,7.99504,97501117471
105.197,9506,31.3333,26,57,52,961,4006,1.52252,26,7.99504,97601179044
99.98,10002,31.3333,26,57,52,961,4006,1.52252,26,7.99504,97701237592
100.939,9907,31.3333,26,57,52,961,4006,1.52252,26,7.99504,97801296832
125.676,7957,31.3333,26,57,52,961,4006,1.52252,26,7.99504,97901358526
58.4522,17108,45.9099,21,57,52,961,4006,1.52252,27,7.98622,98001422654
124.332,8043,45.9099,21,57,52,961,4006,1.52252,27,7.98622,98101480471
127.226,7860,45.9099,21,57,52,961,4006,1.52252,27,7.98622,98201543978
142.714,7007,45.9099,21,57,52,961,4006,1.52252,27,7.98622,98301602196
120.744,8282,45.9099,21,57,52,961,4006,1.52252,27,7.98622,98401679920
114.338,8746,41.6807,28,57,52,961,4006,1.52252,27,7.98616,98501739470
113.404,8818,41.6807,28,57,52,961,4006,1.52252,27,7.98616,98601806844
91.166,10969,41.6807,28,57,52,961,4006,1.52252,27,7.98616,98701871313
36.6784,27264,41.6807,28,57,52,961,4006,1.52252,27,7.98616,98801931986
128.7,7770,41.6807,28,57,52,961,4006,1.52252,27,7.98616,98901989221
93.0146,10751,51.6693,21,57,52,961,4006,1.52252,25,7.99008,99002055544
118.807,8417,51.6693,21,57,52,961,4006,1.52252,25,7.99008,99102123620
107.677,9287,51.6693,21,57,52,961,4006,1.52252,25,7.99008,99202186486
127.861,7821,51.6693,21,57,52,961,4006,1.52252,25,7.99008,99302208866
109.397,9141,51.6693,21,57,52,961,4006,1.52252,25,7.99008,99402294906
119.417,8374,44.0199,29,57,52,961,4006,1.52252,28,7.97884,99502359475
114.051,8768,44.0199,29,57,52,961,4006,1.52252,28,7.97884,99602422982
107.032,9343,44.0199,29,57,52,961,4006,1.52252,28,7.97884,99702483053
95.4745,10474,44.0199,29,57,52,961,4006,1.52252,28,7.97884,99802543224
114.666,8721,44.0199,29,57,52,961,4006,1.52252,28,7.97884,99902606691
107.805,9276,39.2679,30,57,52,961,4006,1.52252,27,7.98111,100002669748
120.236,8317,39.2679,30,57,52,961,4006,1.52252,27,7.98111,100102735500
105.82,9450,39.2679,30,57,52,961,4006,1.52252,27,7.98111,100202796532
113.817,8786,39.2679,30,57,52,961,4006,1.52252,27,7.98111,100302864117
111.396,8977,39.2679,30,57,52,961,4006,1.52252,27,7.98111,100402958523
114.312,8748,39.2679,30,57,52,961,4006,1.52252,27,7.98111,100503030526
117.123,8538,30,26,57,52,961,4006,1.52252,27,7.98142,100603048478
122.205,8183,30,26,57,52,961,4006,1.52252,27,7.98142,100703110362
124.533,8030,30,26,57,52,961,4006,1.52252,27,7.98142,100803168660
119.861,8343,30,26,57,52,961,4006,1.52252,27,7.98142,100903226396
73.6323,13581,30,26,57,52,961,4006,1.52252,27,7.98142,101003284954
99.3937,10061,26.1438,26,56,52,961,4006,1.52252,26,7.99168,101103352259
112.385,8898,26.1438,26,56,52,961,4006,1.52252,26,7.99168,101203414865
124.844,8010,26.1438,26,56,52,961,4006,1.52252,26,7.99168,101303478933
129.584,7717,26.1438,26,56,52,961,4006,1.52252,26,7.99168,101403558290
121.773,8212,26.1438,26,56,52,961,4006,1.52252,26,7.99168,101503624552
128.353,7791,35.6551,26,56,52,961,4006,1.52252,27,7.99237,101603753943
117.578,8505,35.6551,26,56,52,961,4006,1.52252,27,7.99237,101703819444
117.261,8528,35.6551,26,56,52,961,4006,1.52252,27,7.99237,101803881429
113.43,8816,35.6551,26,56,52,961,4006,1.52252,27,7.99237,101904060753
107.423,9309,35.6551,26,56,52,961,4006,1.52252,27,7.99237,102004121546
90.1713,11090,32.6159,28,56,52,961,4006,1.52252,27,7.99408,102104183891
95.7396,10445,32.6159,28,56,52,961,4006,1.52252,27,7.99408,102204241988
96.9368,10316,32.6159,28,56,52,961,4006,1.52252,27,7.99408,102304299655
103.875,9627,32.6159,28,56,52,961,4006,1.52252,27,7.99408,102404358974
89.8392,11131,32.6159,28,56,52,961,4006,1.52252,27,7.99408,102504421489
