os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.1 LTS,AMD Ryzen 5 2600 Six-Core Processor,GeForce GTX 1660 Ti,16397376,5.8.13-xanmod1,4.6.0$ NVIDIA$ 455.23.04
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
75.6573,24,100,54,70,1935,6000,5.62537,7.98269,83457681
75.7792,24,100,54,70,1935,6000,5.62537,7.98269,83557740
75.8229,24,100,54,70,1935,6000,5.62537,7.98269,83657795
75.4356,25,100,54,70,1935,6000,5.62537,7.98224,83757857
75.5921,25,100,54,70,1935,6000,5.62537,7.98224,83857914
75.7898,25,100,54,70,1935,6000,5.62537,7.98224,83957970
75.9474,25,100,54,70,1935,6000,5.62537,7.98224,84058031
76.1388,25,100,54,70,1935,6000,5.62537,7.98224,84158076
76.7048,25,100,54,70,1935,6000,5.62537,7.9832,84258132
76.8941,25,100,54,70,1935,6000,5.62537,7.9832,84358189
77.0039,25,100,54,70,1935,6000,5.62537,7.9832,84458248
77.1567,25,100,54,70,1935,6000,5.62537,7.9832,84558305
77.3968,25,100,54,70,1935,6000,5.62537,7.9832,84658362
76.2166,26,100,54,70,1935,6000,5.62537,7.9832,84758418
77.3774,26,100,54,70,1935,6000,5.62537,7.9832,84858480
77.7125,26,100,54,70,1935,6000,5.62537,7.9832,84958535
77.8821,26,100,54,70,1935,6000,5.62537,7.9832,85058591
77.783,26,100,54,70,1935,6000,5.62537,7.9832,85158647
78.1433,26,100,54,70,1935,6000,5.62439,7.9834,85258702
77.9626,26,100,54,70,1935,6000,5.62439,7.9834,85358766
78.3129,26,100,54,70,1935,6000,5.62439,7.9834,85458825
78.1831,26,100,54,70,1935,6000,5.62439,7.9834,85558880
78.1742,26,100,54,70,1935,6000,5.62439,7.9834,85658936
78.0579,24,100,54,70,1935,6000,5.62439,7.98192,85758991
77.8407,24,100,54,70,1935,6000,5.62439,7.98192,85859049
77.9366,24,100,54,70,1935,6000,5.62439,7.98192,85959112
78.0348,24,100,54,70,1935,6000,5.62439,7.98192,86059168
78.0214,24,100,54,70,1935,6000,5.62439,7.98192,86159224
76.1499,24,100,54,70,1935,6000,5.62439,7.98192,86259280
77.849,24,100,54,70,1935,6000,5.62439,7.98192,86359337
78.0096,24,100,54,70,1935,6000,5.62439,7.98192,86459396
77.2631,24,100,54,70,1935,6000,5.62439,7.98192,86559452
77.4537,24,100,54,70,1935,6000,5.62439,7.98192,86659511
77.4769,27,100,54,70,1935,6000,5.62048,7.98106,86759572
77.3642,27,100,54,70,1935,6000,5.62048,7.98106,86859632
77.6873,27,100,54,70,1935,6000,5.62048,7.98106,86959687
78.0986,27,100,54,70,1935,6000,5.62048,7.98106,87059744
78.3206,27,100,54,70,1935,6000,5.62048,7.98106,87159798
78.3061,27,100,54,70,1935,6000,5.62048,7.98106,87259853
78.8815,25,100,54,70,1935,6000,5.62048,7.98082,87359908
78.7464,25,100,54,70,1935,6000,5.62048,7.98082,87459965
79.1392,25,100,54,70,1935,6000,5.62048,7.98082,87560027
79.3023,25,100,54,70,1935,6000,5.62048,7.98082,87660087
79.4584,25,100,54,70,1935,6000,5.62048,7.98082,87760148
79.6233,25,100,54,70,1935,6000,5.62048,7.98082,87860210
79.9037,25,100,54,70,1935,6000,5.62048,7.98082,87960270
80.1762,25,100,54,70,1935,6000,5.62048,7.98082,88060417
80.0297,25,100,54,70,1935,6000,5.62048,7.98082,88160475
80.4678,25,100,54,70,1935,6000,5.62048,7.98082,88260531
81.6574,25,100,54,70,1935,6000,5.62048,7.98106,88360587
82.4149,25,100,54,70,1935,6000,5.62048,7.98106,88460645
82.4589,25,100,54,70,1935,6000,5.62048,7.98106,88560708
82.5602,25,100,54,70,1935,6000,5.62048,7.98106,88660764
82.5899,25,100,54,70,1935,6000,5.62048,7.98106,88760819
83.212,26,100,54,70,1935,6000,5.61951,7.98108,88860885
83.2579,26,100,54,70,1935,6000,5.61951,7.98108,88960942
83.232,26,100,54,70,1935,6000,5.61951,7.98108,89060998
83.2445,26,100,54,70,1935,6000,5.61951,7.98108,89161057
83.1152,26,100,54,70,1935,6000,5.61951,7.98108,89261118
83.3831,25,100,54,70,1935,6000,5.61816,7.98108,89361173
83.2432,25,100,54,70,1935,6000,5.61816,7.98108,89461229
83.2242,25,100,54,70,1935,6000,5.61816,7.98108,89561285
83.2076,25,100,54,70,1935,6000,5.61816,7.98108,89661340
83.2887,25,100,54,70,1935,6000,5.61816,7.98108,89761396
83.3461,28,100,54,70,1935,6000,5.61914,7.97909,89861452
83.3785,28,100,54,70,1935,6000,5.61914,7.97909,89961511
83.3567,28,100,54,70,1935,6000,5.61914,7.97909,90061567
83.217,28,100,54,70,1935,6000,5.61914,7.97909,90161624
83.304,28,100,54,70,1935,6000,5.61914,7.97909,90261679
84.1637,23,100,54,70,1935,6000,5.62012,7.97813,90361735
83.6725,23,100,54,70,1935,6000,5.62012,7.97813,90461790
77.9569,23,100,54,70,1935,6000,5.62012,7.97813,90561847
74.8154,23,100,54,70,1935,6000,5.62012,7.97813,90661903
65.3094,23,100,54,70,1935,6000,5.62012,7.97813,90761965
77.3964,33,100,54,69,1935,6000,5.61298,7.99038,90862105
68.6898,33,100,54,69,1935,6000,5.61298,7.99038,90962166
58.6419,33,100,54,69,1935,6000,5.61298,7.99038,91062222
64.5131,33,100,54,69,1935,6000,5.61298,7.99038,91162278
66.6243,33,100,54,69,1935,6000,5.61298,7.99038,91262335
72.6322,55,91,54,70,1935,6000,5.3009,7.8526,91362391
65.9839,55,91,54,70,1935,6000,5.3009,7.8526,91462446
68.2734,55,91,54,70,1935,6000,5.3009,7.8526,91562511
70.4376,55,91,54,70,1935,6000,5.3009,7.8526,91662570
71.4249,55,91,54,70,1935,6000,5.3009,7.8526,91762627
71.6521,59,91,54,70,1935,6000,5.27612,7.52168,91862733
73.8161,59,91,54,70,1935,6000,5.27612,7.52168,91962788
74.9319,59,91,54,70,1935,6000,5.27612,7.52168,92062849
75.4222,59,91,54,70,1935,6000,5.27612,7.52168,92162958
75.5514,59,91,54,70,1935,6000,5.27612,7.52168,92263016
65.3168,62,92,55,70,1935,6000,5.3877,7.50226,92363072
71.8861,62,92,55,70,1935,6000,5.3877,7.50226,92463132
72.9241,62,92,55,70,1935,6000,5.3877,7.50226,92563189
73.9987,62,92,55,70,1935,6000,5.3877,7.50226,92663250
73.4467,62,92,55,70,1935,6000,5.3877,7.50226,92763308
68.6279,63,92,56,70,1935,6000,5.41577,7.49994,92863365
71.0601,63,92,56,70,1935,6000,5.41577,7.49994,92963425
72.9329,63,92,56,70,1935,6000,5.41577,7.49994,93063482
72.6271,63,92,56,70,1935,6000,5.41577,7.49994,93163539
72.9867,63,92,56,70,1935,6000,5.41577,7.49994,93263598
68.6766,60,100,56,70,1935,6000,5.42444,7.49985,93363660
71.1975,60,100,56,70,1935,6000,5.42444,7.49985,93463734
71.6891,60,100,56,70,1935,6000,5.42444,7.49985,93563790
71.7442,60,100,56,70,1935,6000,5.42444,7.49985,93663846
71.4027,60,100,56,70,1935,6000,5.42444,7.49985,93763905
71.347,63,100,56,70,1935,6000,5.42444,7.49887,93863960
70.8505,63,100,56,70,1935,6000,5.42444,7.49887,93964456
71.3079,63,100,56,70,1935,6000,5.42444,7.49887,94064517
71.2456,63,100,56,70,1935,6000,5.42444,7.49887,94164629
71.2491,63,100,56,70,1935,6000,5.42444,7.49887,94264690
152.882,62,100,56,70,1935,6000,5.42444,7.50055,94364750
74.8273,62,100,56,70,1935,6000,5.42444,7.50055,94464806
83.3345,62,100,56,70,1935,6000,5.42444,7.50055,94564863
99.3375,62,100,56,70,1935,6000,5.42444,7.50055,94664921
106.891,62,100,56,70,1935,6000,5.42444,7.50055,94764977
134.111,40,100,56,70,1935,6000,5.43756,7.48851,94865034
132.206,40,100,56,70,1935,6000,5.43756,7.48851,94965090
130.461,40,100,56,70,1935,6000,5.43756,7.48851,95065145
130.692,40,100,56,70,1935,6000,5.43756,7.48851,95165200
130.947,40,100,56,70,1935,6000,5.43756,7.48851,95265255
125.865,28,100,56,70,1935,6000,5.4248,7.47416,95365614
130.865,28,100,56,70,1935,6000,5.4248,7.47416,95465671
131.084,28,100,56,70,1935,6000,5.4248,7.47416,95565728
130.886,28,100,56,70,1935,6000,5.4248,7.47416,95665785
131.001,28,100,56,70,1935,6000,5.4248,7.47416,95765841
134.318,29,100,55,70,1935,6000,5.4248,7.47214,95865897
131.01,29,100,55,70,1935,6000,5.4248,7.47214,95965952
131.229,29,100,55,70,1935,6000,5.4248,7.47214,96066008
129.996,29,100,55,70,1935,6000,5.4248,7.47214,96166063
130.251,29,100,55,70,1935,6000,5.4248,7.47214,96266077
512.821,28,100,55,70,1935,6000,5.4248,7.4719,96366132
137.874,28,100,55,70,1935,6000,5.4248,7.4719,96466189
134.338,28,100,55,70,1935,6000,5.4248,7.4719,96566244
133.098,28,100,55,70,1935,6000,5.4248,7.4719,96666302
132.503,28,100,55,70,1935,6000,5.4248,7.4719,96766358
131.942,28,100,55,70,1935,6000,5.4248,7.4719,96866414
128.633,28,100,55,70,1935,6000,5.4248,7.4719,96966469
129.49,28,100,55,70,1935,6000,5.4248,7.4719,97066524
129.582,28,100,55,70,1935,6000,5.4248,7.4719,97166580
129.318,28,100,55,70,1935,6000,5.4248,7.4719,97266635
129.276,28,100,55,70,1935,6000,5.4248,7.4719,97366690
128.118,28,100,55,70,1935,6000,5.42578,7.4719,97466744
128.77,28,100,55,70,1935,6000,5.42578,7.4719,97566803
128.515,28,100,55,70,1935,6000,5.42578,7.4719,97666862
128.164,28,100,55,70,1935,6000,5.42578,7.4719,97766918
127.484,28,100,55,70,1935,6000,5.42578,7.4719,97866977
122.938,28,100,55,70,1935,6000,5.4248,7.47189,97967033
122.941,28,100,55,70,1935,6000,5.4248,7.47189,98067090
122.506,28,100,55,70,1935,6000,5.4248,7.47189,98167152
122.314,28,100,55,70,1935,6000,5.4248,7.47189,98267208
122.22,28,100,55,70,1935,6000,5.4248,7.47189,98367268
122.624,28,100,55,70,1935,6000,5.42871,7.46789,98467324
121.973,28,100,55,70,1935,6000,5.42871,7.46789,98567381
121.87,28,100,55,70,1935,6000,5.42871,7.46789,98667441
121.566,28,100,55,70,1935,6000,5.42871,7.46789,98767498
121.397,28,100,55,70,1935,6000,5.42871,7.46789,98867555
120.656,26,100,55,70,1935,6000,5.42871,7.46715,98967614
120.375,26,100,55,70,1935,6000,5.42871,7.46715,99067670
120.502,26,100,55,70,1935,6000,5.42871,7.46715,99167727
120.209,26,100,55,70,1935,6000,5.42871,7.46715,99267786
119.537,26,100,55,70,1935,6000,5.42871,7.46715,99367844
120.938,27,100,55,70,1935,6000,5.43066,7.46924,99467900
120.314,27,100,55,70,1935,6000,5.43066,7.46924,99567960
119.835,27,100,55,70,1935,6000,5.43066,7.46924,99668018
119.962,27,100,55,70,1935,6000,5.43066,7.46924,99768081
119.548,27,100,55,70,1935,6000,5.43066,7.46924,99868137
119.75,27,100,55,70,1935,6000,5.42969,7.469,99968194
119.435,27,100,55,70,1935,6000,5.42969,7.469,100068250
120.001,27,100,55,70,1935,6000,5.42969,7.469,100168311
120.016,27,100,55,70,1935,6000,5.42969,7.469,100268369
120.31,27,100,55,70,1935,6000,5.42969,7.469,100368433
119.027,26,100,55,70,1935,6000,5.43066,7.46804,100468492
118.516,26,100,55,70,1935,6000,5.43066,7.46804,100568548
118.883,26,100,55,70,1935,6000,5.43066,7.46804,100668603
118.821,26,100,55,70,1935,6000,5.43066,7.46804,100768659
118.632,26,100,55,70,1935,6000,5.43066,7.46804,100868715
116.259,27,100,55,70,1935,6000,5.42969,7.468,100968774
117.467,27,100,55,70,1935,6000,5.42969,7.468,101068834
117.37,27,100,55,70,1935,6000,5.42969,7.468,101168890
117.651,27,100,55,70,1935,6000,5.42969,7.468,101268947
115.511,27,100,55,70,1935,6000,5.42969,7.468,101369339
115.992,28,100,55,70,1935,6000,5.43066,7.46846,101469396
116.667,28,100,55,70,1935,6000,5.43066,7.46846,101569451
117.078,28,100,55,70,1935,6000,5.43066,7.46846,101669510
117.023,28,100,55,70,1935,6000,5.43066,7.46846,101769571
117.169,28,100,55,70,1935,6000,5.43066,7.46846,101869626
115.585,28,100,55,70,1935,6000,5.43066,7.46846,101969684
116.405,28,100,55,70,1935,6000,5.43066,7.46846,102069742
117.109,28,100,55,70,1935,6000,5.43066,7.46846,102169797
116.969,28,100,55,70,1935,6000,5.43066,7.46846,102269857
115.746,28,100,55,70,1935,6000,5.43066,7.46846,102369914
116.033,27,100,55,70,1935,6000,5.43262,7.46935,102469970
116.079,27,100,55,70,1935,6000,5.43262,7.46935,102570025
116.276,27,100,55,70,1935,6000,5.43262,7.46935,102670078
116.395,27,100,55,70,1935,6000,5.43262,7.46935,102770134
116.538,27,100,55,70,1935,6000,5.43262,7.46935,102870190
114.66,28,99,55,70,1935,6000,5.43164,7.46928,102970246
116.073,28,99,55,70,1935,6000,5.43164,7.46928,103070301
115.646,28,99,55,70,1935,6000,5.43164,7.46928,103170357
115.802,28,99,55,70,1935,6000,5.43164,7.46928,103270413
116.029,28,99,55,70,1935,6000,5.43164,7.46928,103370472
113.695,27,99,55,71,1935,6000,5.43164,7.46836,103470530
115.467,27,99,55,71,1935,6000,5.43164,7.46836,103570586
116.351,27,99,55,71,1935,6000,5.43164,7.46836,103670645
116.366,27,99,55,71,1935,6000,5.43164,7.46836,103770702
116.358,27,99,55,71,1935,6000,5.43164,7.46836,103870759
116.934,29,100,55,71,1935,6000,5.43164,7.46803,103970814
115.43,29,100,55,71,1935,6000,5.43164,7.46803,104070871
115.677,29,100,55,71,1935,6000,5.43164,7.46803,104171269
116.04,29,100,55,71,1935,6000,5.43164,7.46803,104271325
116.161,29,100,55,71,1935,6000,5.43164,7.46803,104371381
117.616,28,100,55,71,1935,6000,5.43359,7.46812,104471444
116.561,28,100,55,71,1935,6000,5.43359,7.46812,104571501
116.694,28,100,55,71,1935,6000,5.43359,7.46812,104671557
116.74,28,100,55,71,1935,6000,5.43359,7.46812,104771615
115.937,28,100,55,71,1935,6000,5.43359,7.46812,104871671
117.458,29,100,55,71,1935,6000,5.43262,7.46808,104971729
116.796,29,100,55,71,1935,6000,5.43262,7.46808,105071785
116.952,29,100,55,71,1935,6000,5.43262,7.46808,105171841
116.948,29,100,55,71,1935,6000,5.43262,7.46808,105271899
116.711,29,100,55,71,1935,6000,5.43262,7.46808,105371955
117.275,28,100,55,71,1935,6000,5.43494,7.46808,105472014
116.616,28,100,55,71,1935,6000,5.43494,7.46808,105572081
116.056,28,100,55,71,1935,6000,5.43494,7.46808,105672138
115.965,28,100,55,71,1935,6000,5.43494,7.46808,105772194
116.191,28,100,55,71,1935,6000,5.43494,7.46808,105872250
120.272,29,100,55,71,1935,6000,5.43591,7.46808,105972307
116.909,29,100,55,71,1935,6000,5.43591,7.46808,106072367
116.652,29,100,55,71,1935,6000,5.43591,7.46808,106172423
116.41,29,100,55,71,1935,6000,5.43591,7.46808,106272482
113.028,29,100,55,71,1935,6000,5.43591,7.46808,106372541
106.689,29,100,55,70,1935,6000,5.43591,7.46898,106472598
114.986,29,100,55,70,1935,6000,5.43591,7.46898,106572659
115.751,29,100,55,70,1935,6000,5.43591,7.46898,106672714
115.386,29,100,55,70,1935,6000,5.43591,7.46898,106772770
114.242,29,100,55,70,1935,6000,5.43591,7.46898,106872827
114.596,28,99,55,70,1935,6000,5.43689,7.46901,106972889
114.357,28,99,55,70,1935,6000,5.43689,7.46901,107072945
115.087,28,99,55,70,1935,6000,5.43689,7.46901,107173004
115.031,28,99,55,70,1935,6000,5.43689,7.46901,107273062
115.101,28,99,55,70,1935,6000,5.43689,7.46901,107373121
115.046,29,99,55,71,1935,6000,5.43689,7.46892,107473176
114.412,29,99,55,71,1935,6000,5.43689,7.46892,107573235
115.036,29,99,55,71,1935,6000,5.43689,7.46892,107673290
113.732,29,99,55,71,1935,6000,5.43689,7.46892,107773346
113.453,29,99,55,71,1935,6000,5.43689,7.46892,107873404
113.697,30,99,55,70,1935,6000,5.43884,7.46654,107973460
115.651,30,99,55,70,1935,6000,5.43884,7.46654,108073519
115.208,30,99,55,70,1935,6000,5.43884,7.46654,108173576
115.45,30,99,55,70,1935,6000,5.43884,7.46654,108273633
115.135,30,99,55,70,1935,6000,5.43884,7.46654,108373689
115.444,30,99,55,70,1935,6000,5.43884,7.46654,108473746
115.203,29,99,55,71,1935,6000,5.43787,7.46674,108573800
115.853,29,99,55,71,1935,6000,5.43787,7.46674,108673860
115.532,29,99,55,71,1935,6000,5.43787,7.46674,108773920
115.749,29,99,55,71,1935,6000,5.43787,7.46674,108873977
115.867,29,99,55,71,1935,6000,5.43787,7.46674,108974036
116.216,30,100,55,70,1935,6000,5.43689,7.46746,109074075
116.453,30,100,55,70,1935,6000,5.43689,7.46746,109174133
116.87,30,100,55,70,1935,6000,5.43689,7.46746,109274191
116.719,30,100,55,70,1935,6000,5.43689,7.46746,109374249
116.806,30,100,55,70,1935,6000,5.43689,7.46746,109474305
116.939,31,100,55,71,1935,6000,5.43591,7.46638,109574363
117.561,31,100,55,71,1935,6000,5.43591,7.46638,109674419
116.925,31,100,55,71,1935,6000,5.43591,7.46638,109774478
117.101,31,100,55,71,1935,6000,5.43591,7.46638,109874533
117.248,31,100,55,71,1935,6000,5.43591,7.46638,109974588
117.528,29,100,55,71,1935,6000,5.43591,7.46537,110074647
117.137,29,100,55,71,1935,6000,5.43591,7.46537,110174703
117.18,29,100,55,71,1935,6000,5.43591,7.46537,110274763
117.159,29,100,55,71,1935,6000,5.43591,7.46537,110374822
116.458,29,100,55,71,1935,6000,5.43591,7.46537,110474878
117.353,29,100,55,71,1935,6000,5.43689,7.4672,110574934
116.579,29,100,55,71,1935,6000,5.43689,7.4672,110674994
116.341,29,100,55,71,1935,6000,5.43689,7.4672,110775050
116.52,29,100,55,71,1935,6000,5.43689,7.4672,110875106
116.425,29,100,55,71,1935,6000,5.43689,7.4672,110975162
112.091,31,100,55,71,1935,6000,5.43787,7.46648,111075218
111.221,31,100,55,71,1935,6000,5.43787,7.46648,111175277
112.53,31,100,55,71,1935,6000,5.43787,7.46648,111275337
111.124,31,100,55,71,1935,6000,5.43787,7.46648,111375394
113.435,31,100,55,71,1935,6000,5.43787,7.46648,111475452
112.375,30,100,55,71,1935,6000,5.43884,7.46861,111575509
113.678,30,100,55,71,1935,6000,5.43884,7.46861,111675564
113.815,30,100,55,71,1935,6000,5.43884,7.46861,111775625
113.977,30,100,55,71,1935,6000,5.43884,7.46861,111875684
114.022,30,100,55,71,1935,6000,5.43884,7.46861,111975740
114.569,31,99,55,70,1920,6000,5.43787,7.46655,112075797
111.703,31,99,55,70,1920,6000,5.43787,7.46655,112175855
112.319,31,99,55,70,1920,6000,5.43787,7.46655,112275911
112.74,31,99,55,70,1920,6000,5.43787,7.46655,112375967
112.981,31,99,55,70,1920,6000,5.43787,7.46655,112476023
112.581,33,99,55,71,1935,6000,5.43884,7.4688,112576082
112.549,33,99,55,71,1935,6000,5.43884,7.4688,112676138
112.54,33,99,55,71,1935,6000,5.43884,7.4688,112776196
112.324,33,99,55,71,1935,6000,5.43884,7.4688,112876254
112.079,33,99,55,71,1935,6000,5.43884,7.4688,112976309
110.48,34,100,55,70,1920,6000,5.43884,7.4688,113076364
110.811,34,100,55,70,1920,6000,5.43884,7.4688,113176419
111.169,34,100,55,70,1920,6000,5.43884,7.4688,113276474
111.022,34,100,55,70,1920,6000,5.43884,7.4688,113376530
110.915,34,100,55,70,1920,6000,5.43884,7.4688,113476585
109.168,34,100,55,71,1935,6000,5.43933,7.46982,113576640
106.388,34,100,55,71,1935,6000,5.43933,7.46982,113676698
107.697,34,100,55,71,1935,6000,5.43933,7.46982,113776759
108.246,34,100,55,71,1935,6000,5.43933,7.46982,113876819
108.365,34,100,55,71,1935,6000,5.43933,7.46982,113976875
106.571,37,99,55,71,1935,6000,5.43933,7.47174,114076931
106.79,37,99,55,71,1935,6000,5.43933,7.47174,114176987
106.903,37,99,55,71,1935,6000,5.43933,7.47174,114277044
107.162,37,99,55,71,1935,6000,5.43933,7.47174,114377105
107.365,37,99,55,71,1935,6000,5.43933,7.47174,114477161
107.195,39,99,55,71,1935,6000,5.43933,7.47286,114577217
107.169,39,99,55,71,1935,6000,5.43933,7.47286,114677277
107.33,39,99,55,71,1935,6000,5.43933,7.47286,114777337
107.343,39,99,55,71,1935,6000,5.43933,7.47286,114877392
107.358,39,99,55,71,1935,6000,5.43933,7.47286,114977449
107.041,37,100,55,71,1935,6000,5.43933,7.47285,115077510
106.304,37,100,55,71,1935,6000,5.43933,7.47285,115177567
106.56,37,100,55,71,1935,6000,5.43933,7.47285,115277623
106.155,37,100,55,71,1935,6000,5.43933,7.47285,115377680
106.04,37,100,55,71,1935,6000,5.43933,7.47285,115477739
105.219,39,100,55,71,1935,6000,5.43933,7.47397,115577798
105.121,39,100,55,71,1935,6000,5.43933,7.47397,115677855
104.9,39,100,55,71,1935,6000,5.43933,7.47397,115777916
104.384,39,100,55,71,1935,6000,5.43933,7.47397,115877973
104.213,39,100,55,71,1935,6000,5.43933,7.47397,115978029
105.58,39,100,55,71,1935,6000,5.43933,7.47397,116078084
103.295,39,100,55,71,1935,6000,5.43933,7.47397,116178140
103.016,39,100,55,71,1935,6000,5.43933,7.47397,116278196
102.847,39,100,55,71,1935,6000,5.43933,7.47397,116378251
102.206,39,100,55,71,1935,6000,5.43933,7.47397,116478310
101.729,38,100,55,71,1935,6000,5.43933,7.47493,116578372
101.426,38,100,55,71,1935,6000,5.43933,7.47493,116678434
101.039,38,100,55,71,1935,6000,5.43933,7.47493,116778494
100.758,38,100,55,71,1935,6000,5.43933,7.47493,116878554
100.546,38,100,55,71,1935,6000,5.43933,7.47493,116978633
99.167,42,100,55,71,1935,6000,5.43933,7.47501,117078697
98.0611,42,100,55,71,1935,6000,5.43933,7.47501,117178756
97.7153,42,100,55,71,1935,6000,5.43933,7.47501,117278812
97.1726,42,100,55,71,1935,6000,5.43933,7.47501,117378871
96.6459,42,100,55,71,1935,6000,5.43933,7.47501,117478926
96.2598,44,100,55,71,1935,6000,5.44067,7.47281,117578987
92.3276,44,100,55,71,1935,6000,5.44067,7.47281,117679044
91.9945,44,100,55,71,1935,6000,5.44067,7.47281,117779182
91.7765,44,100,55,71,1935,6000,5.44067,7.47281,117879237
91.3709,44,100,55,71,1935,6000,5.44067,7.47281,117979292
91.541,45,100,55,71,1935,6000,5.44458,7.46686,118079356
89.0419,45,100,55,71,1935,6000,5.44458,7.46686,118179415
89.5732,45,100,55,71,1935,6000,5.44458,7.46686,118279470
89.3244,45,100,55,71,1935,6000,5.44458,7.46686,118379526
89.0754,45,100,55,71,1935,6000,5.44458,7.46686,118479582
89.184,45,100,55,71,1935,6000,5.44458,7.46686,118579638
87.6911,44,100,55,71,1935,6000,5.44458,7.46817,118679697
87.3053,44,100,55,71,1935,6000,5.44458,7.46817,118779758
86.9507,44,100,55,71,1935,6000,5.44458,7.46817,118879814
86.8794,44,100,55,71,1935,6000,5.44458,7.46817,118979873
86.7809,44,100,55,71,1935,6000,5.44458,7.46817,119079932
86.0761,48,100,55,71,1935,6000,5.44458,7.46793,119179988
86.1405,48,100,55,71,1935,6000,5.44458,7.46793,119280049
85.4187,48,100,55,71,1935,6000,5.44458,7.46793,119380084
85.1745,48,100,55,71,1935,6000,5.44458,7.46793,119480143
85.1421,48,100,55,71,1935,6000,5.44458,7.46793,119580201
82.8089,50,100,55,71,1935,6000,5.44556,7.46697,119680256
82.7139,50,100,55,71,1935,6000,5.44556,7.46697,119780317
82.6111,50,100,55,71,1935,6000,5.44556,7.46697,119880377
82.8117,50,100,55,71,1935,6000,5.44556,7.46697,119980432
82.85,50,100,55,71,1935,6000,5.44556,7.46697,120080470
84.569,52,100,55,71,1935,6000,5.44458,7.46697,120180532
82.7271,52,100,55,71,1935,6000,5.44458,7.46697,120280593
81.9791,52,100,55,71,1935,6000,5.44458,7.46697,120380690
81.4048,52,100,55,71,1935,6000,5.44458,7.46697,120480747
81.304,52,100,55,71,1935,6000,5.44458,7.46697,120580803
81.215,51,100,55,71,1935,6000,5.44458,7.46692,120680862
80.0206,51,100,55,71,1935,6000,5.44458,7.46692,120780919
80.0675,51,100,55,71,1935,6000,5.44458,7.46692,120880974
80.038,51,100,55,71,1935,6000,5.44458,7.46692,120981031
79.946,51,100,55,71,1935,6000,5.44458,7.46692,121081087
81.0778,54,100,55,71,1935,6000,5.4469,7.464,121181145
79.4582,54,100,55,71,1935,6000,5.4469,7.464,121281208
78.6196,54,100,55,71,1935,6000,5.4469,7.464,121381269
77.8825,54,100,55,71,1935,6000,5.4469,7.464,121481325
78.0186,54,100,55,71,1935,6000,5.4469,7.464,121581380
78.2877,61,100,55,71,1935,6000,5.4469,7.4832,121681438
77.8854,61,100,55,71,1935,6000,5.4469,7.4832,121781496
77.5268,61,100,55,71,1935,6000,5.4469,7.4832,121881551
77.5335,61,100,55,71,1935,6000,5.4469,7.4832,121981607
77.4252,61,100,55,71,1935,6000,5.4469,7.4832,122081666
79.8709,62,100,56,70,1935,6000,5.4469,7.47517,122181727
78.5058,62,100,56,70,1935,6000,5.4469,7.47517,122281783
77.6515,62,100,56,70,1935,6000,5.4469,7.47517,122381847
77.0403,62,100,56,70,1935,6000,5.4469,7.47517,122481908
76.9476,62,100,56,70,1935,6000,5.4469,7.47517,122581965
77.2305,57,100,56,71,1935,6000,5.44824,7.45978,122682024
75.7963,57,100,56,71,1935,6000,5.44824,7.45978,122782074
75.755,57,100,56,71,1935,6000,5.44824,7.45978,122882133
75.2477,57,100,56,71,1935,6000,5.44824,7.45978,122982193
75.4277,57,100,56,71,1935,6000,5.44824,7.45978,123082249
74.6519,57,100,56,71,1935,6000,5.44922,7.46103,123182305
73.8835,57,100,56,71,1935,6000,5.44922,7.46103,123282364
73.9775,57,100,56,71,1935,6000,5.44922,7.46103,123382419
73.9525,57,100,56,71,1935,6000,5.44922,7.46103,123482480
73.9426,57,100,56,71,1935,6000,5.44922,7.46103,123582536
76.7224,57,100,56,71,1935,6000,5.44922,7.45855,123682597
72.9119,57,100,56,71,1935,6000,5.44922,7.45855,123782659
73.3713,57,100,56,71,1935,6000,5.44922,7.45855,123882716
73.2471,57,100,56,71,1935,6000,5.44922,7.45855,123982772
73.3676,57,100,56,71,1935,6000,5.44922,7.45855,124082833
76.1876,56,100,56,71,1935,6000,5.44916,7.45688,124182891
73.969,56,100,56,71,1935,6000,5.44916,7.45688,124282946
73.9362,56,100,56,71,1935,6000,5.44916,7.45688,124383148
73.871,56,100,56,71,1935,6000,5.44916,7.45688,124483206
73.5188,56,100,56,71,1935,6000,5.44916,7.45688,124583261
76.1363,57,100,56,70,1935,6000,5.44952,7.45573,124683323
73.2038,57,100,56,70,1935,6000,5.44952,7.45573,124783387
73.2091,57,100,56,70,1935,6000,5.44952,7.45573,124883444
72.8704,57,100,56,70,1935,6000,5.44952,7.45573,124983500
72.7441,57,100,56,70,1935,6000,5.44952,7.45573,125083562
75.886,57,100,56,71,1935,6000,5.45245,7.45233,125183619
72.8778,57,100,56,71,1935,6000,5.45245,7.45233,125283675
72.8519,57,100,56,71,1935,6000,5.45245,7.45233,125383735
72.726,57,100,56,71,1935,6000,5.45245,7.45233,125483795
72.7838,57,100,56,71,1935,6000,5.45245,7.45233,125583852
68.8658,57,100,56,71,1935,6000,5.45245,7.45233,125683909
71.8649,57,100,56,71,1935,6000,5.45245,7.45233,125783969
71.6502,57,100,56,71,1935,6000,5.45245,7.45233,125884032
71.7665,57,100,56,71,1935,6000,5.45245,7.45233,125984085
