os,cpu,gpu,ram,kernel,driver,cpuscheduler
Archcraft,12th Gen Intel Core i9-12900KF,Radeon RX 6900 XT,16264144,6.1.15-273-tkg-pds-llvm,4.6 Mesa 22.3.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
427.716,2338,16.2926,44,50,37,2239,1000,2.93221,77,4.95591,143523526055
360.101,2777,16.2926,44,50,37,2239,1000,2.93221,77,4.95591,143623526390
365.631,2735,15.6382,44,51,38,2216,998,2.93221,77,4.95591,143723526142
361.664,2765,15.6382,44,51,38,2216,998,2.93221,77,4.95591,143823525556
347.222,2880,15.6382,44,51,38,2216,998,2.93221,77,4.95591,143923525407
468.165,2136,15.6382,44,51,38,2216,998,2.93221,77,4.95591,144023526274
300.661,3326,15.6382,44,51,38,2216,998,2.93221,77,4.95591,144123526431
355.114,2816,17.0854,48,51,37,2238,1000,2.93221,79,4.95591,144223525946
316.857,3156,17.0854,48,51,37,2238,1000,2.93221,79,4.95591,144323530875
357.654,2796,17.0854,48,51,37,2238,1000,2.93221,79,4.95591,144423533328
231.642,4317,17.0854,48,51,37,2238,1000,2.93221,79,4.95591,144523541340
414.25,2414,17.0854,48,51,37,2238,1000,2.93221,79,4.95591,144623543994
389.105,2570,17.3189,48,51,37,2238,1000,2.93221,80,4.95591,144723545185
391.236,2556,17.3189,48,51,37,2238,1000,2.93221,80,4.95591,144823546321
309.981,3226,17.3189,48,51,37,2238,1000,2.93221,80,4.95591,144923556462
362.056,2762,17.3189,48,51,37,2238,1000,2.93221,80,4.95591,145023557894
291.29,3433,17.3189,48,51,37,2238,1000,2.93221,80,4.95591,145123557718
389.105,2570,16.9858,46,53,38,2216,998,2.93221,79,4.95663,145223557831
363.372,2752,16.9858,46,53,38,2216,998,2.93221,79,4.95663,145323558186
338.524,2954,16.9858,46,53,38,2216,998,2.93221,79,4.95663,145423558172
301.114,3321,16.9858,46,53,38,2216,998,2.93221,79,4.95663,145523557494
389.56,2567,16.9858,46,53,38,2216,998,2.93221,79,4.95663,145623557282
279.642,3576,16.6245,46,53,37,2238,1000,2.93221,77,4.95663,145723557959
360.101,2777,16.6245,46,53,37,2238,1000,2.93221,77,4.95663,145823558332
301.205,3320,16.6245,46,53,37,2238,1000,2.93221,77,4.95663,145923557697
359.454,2782,16.6245,46,53,37,2238,1000,2.93221,77,4.95663,146023557330
247.464,4041,16.6245,46,53,37,2238,1000,2.93221,77,4.95663,146123557922
415.8,2405,18.197,45,53,37,2237,1000,2.93221,76,4.95735,146223558097
415.282,2408,18.197,45,53,37,2237,1000,2.93221,76,4.95735,146323560828
280.978,3559,18.197,45,53,37,2237,1000,2.93221,76,4.95735,146423560336
264.061,3787,18.197,45,53,37,2237,1000,2.93221,76,4.95735,146523560932
386.997,2584,18.197,45,53,37,2237,1000,2.93221,76,4.95735,146623561214
420.698,2377,18.8633,43,54,36,2239,1000,2.93221,76,4.95735,146723563284
306.091,3267,18.8633,43,54,36,2239,1000,2.93221,76,4.95735,146823564556
310.463,3221,18.8633,43,54,36,2239,1000,2.93221,76,4.95735,146923563982
359.454,2782,18.8633,43,54,36,2239,1000,2.93221,76,4.95735,147023564616
412.201,2426,18.8633,43,54,36,2239,1000,2.93221,76,4.95735,147123573126
411.015,2433,19.0437,41,54,37,2242,1000,2.93221,73,4.95759,147223574540
429.185,2330,19.0437,41,54,37,2242,1000,2.93221,73,4.95759,147323574364
408.497,2448,19.0437,41,54,37,2242,1000,2.93221,73,4.95759,147423574886
423.012,2364,19.0437,41,54,37,2242,1000,2.93221,73,4.95759,147523574495
333.111,3002,19.0437,41,54,37,2242,1000,2.93221,73,4.95759,147623574251
246.975,4049,17.9466,41,54,37,2221,998,2.93221,71,4.95759,147723574904
341.297,2930,17.9466,41,54,37,2221,998,2.93221,71,4.95759,147823574927
271.076,3689,17.9466,41,54,37,2221,998,2.93221,71,4.95759,147923576368
365.364,2737,17.9466,41,54,37,2221,998,2.93221,71,4.95759,148023576329
236.183,4234,17.9466,41,54,37,2221,998,2.93221,71,4.95759,148123579598
406.504,2460,17.652,40,53,37,2244,1000,2.93221,71,4.95759,148223588471
294.377,3397,17.652,40,53,37,2244,1000,2.93221,71,4.95759,148323589590
335.008,2985,17.652,40,53,37,2244,1000,2.93221,71,4.95759,148423589523
255.297,3917,17.652,40,53,37,2244,1000,2.93221,71,4.95759,148523589105
312.793,3197,17.652,40,53,37,2244,1000,2.93221,71,4.95759,148623590535
353.107,2832,18.0984,38,53,36,2246,1000,2.93221,72,4.95759,148723590009
282.885,3535,18.0984,38,53,36,2246,1000,2.93221,72,4.95759,148823589733
225.175,4441,18.0984,38,53,36,2246,1000,2.93221,72,4.95759,148923590427
408.33,2449,18.0984,38,53,36,2246,1000,2.93221,72,4.95759,149023593974
290.951,3437,18.0984,38,53,36,2246,1000,2.93221,72,4.95759,149123603344
344.116,2906,17.4937,38,53,37,2247,1000,2.93221,72,4.95783,149223603571
317.46,3150,17.4937,38,53,37,2247,1000,2.93221,72,4.95783,149323603483
412.031,2427,17.4937,38,53,37,2247,1000,2.93221,72,4.95783,149423603273
396.983,2519,17.4937,38,53,37,2247,1000,2.93221,72,4.95783,149523603025
348.432,2870,17.4937,38,53,37,2247,1000,2.93221,72,4.95783,149623603176
282.566,3539,18.6356,39,52,37,2247,1000,2.93221,71,4.95783,149723603084
384.467,2601,18.6356,39,52,37,2247,1000,2.93221,71,4.95783,149823603970
364.431,2744,18.6356,39,52,37,2247,1000,2.93221,71,4.95783,149923606126
360.36,2775,18.6356,39,52,37,2247,1000,2.93221,71,4.95783,150023606284
324.359,3083,18.6356,39,52,37,2247,1000,2.93221,71,4.95783,150123607879
395.726,2527,18.2427,44,52,38,2244,1000,2.93221,73,4.95783,150223609457
407.498,2454,18.2427,44,52,38,2244,1000,2.93221,73,4.95783,150323610268
431.779,2316,18.2427,44,52,38,2244,1000,2.93221,73,4.95783,150423612986
249.813,4003,18.2427,44,52,38,2244,1000,2.93221,73,4.95783,150523612996
361.011,2770,18.2427,44,52,38,2244,1000,2.93221,73,4.95783,150623622606
361.533,2766,17.5439,51,52,37,2240,1000,2.93221,79,4.95783,150723625106
444.642,2249,17.5439,51,52,37,2240,1000,2.93221,79,4.95783,150823625135
432.9,2310,17.5439,51,52,37,2240,1000,2.93221,79,4.95783,150923625045
358.551,2789,17.5439,51,52,37,2240,1000,2.93221,79,4.95783,151023625170
363.24,2753,17.5439,51,52,37,2240,1000,2.93221,79,4.95783,151123634869
353.482,2829,17.3985,53,52,37,2239,1000,2.93221,82,4.95807,151223637023
438.982,2278,17.3985,53,52,37,2239,1000,2.93221,82,4.95807,151323637621
362.976,2755,17.3985,53,52,37,2239,1000,2.93221,82,4.95807,151423638356
363.769,2749,17.3985,53,52,37,2239,1000,2.93221,82,4.95807,151523639087
366.838,2726,17.3985,53,52,37,2239,1000,2.93221,82,4.95807,151623638773
502.765,1989,15.6536,52,52,37,2238,1000,2.93221,84,4.95831,151723638382
359.583,2781,15.6536,52,52,37,2238,1000,2.93221,84,4.95831,151823638321
360.231,2776,15.6536,52,52,37,2238,1000,2.93221,84,4.95831,151923638168
363.24,2753,15.6536,52,52,37,2238,1000,2.93221,84,4.95831,152023638111
464.684,2152,15.6536,52,52,37,2238,1000,2.93221,84,4.95831,152123638525
350.263,2855,13.2773,46,49,37,2239,1000,2.93221,80,4.95831,152223637918
323.625,3090,13.2773,46,49,37,2239,1000,2.93221,80,4.95831,152323637638
357.91,2794,13.2773,46,49,37,2239,1000,2.93221,80,4.95831,152423637220
364.166,2746,13.2773,46,49,37,2239,1000,2.93221,80,4.95831,152523637271
427.899,2337,13.2773,46,49,37,2239,1000,2.93221,80,4.95831,152623636786
360.101,2777,12.4895,40,49,37,2240,1000,2.93221,77,4.95831,152723635984
356.633,2804,12.4895,40,49,37,2240,1000,2.93221,77,4.95831,152823635132
358.423,2790,12.4895,40,49,37,2240,1000,2.93221,77,4.95831,152923635512
354.988,2817,12.4895,40,49,37,2240,1000,2.93221,77,4.95831,153023635222
361.141,2769,12.4895,40,49,37,2240,1000,2.93221,77,4.95831,153123634962
357.015,2801,13.7531,40,48,38,2217,998,2.93221,77,4.95824,153223643992
339.098,2949,13.7531,40,48,38,2217,998,2.93221,77,4.95824,153323714442
386.25,2589,13.7531,40,48,38,2217,998,2.93221,77,4.95824,153423714412
358.809,2787,13.7531,40,48,38,2217,998,2.93221,77,4.95824,153523719121
355.745,2811,13.7531,40,48,38,2217,998,2.93221,77,4.95824,153623726379
429.738,2327,15.5779,45,48,38,2238,1000,2.93221,82,4.95824,153723728366
357.91,2794,15.5779,45,48,38,2238,1000,2.93221,82,4.95824,153823728113
379.507,2635,15.5779,45,48,38,2238,1000,2.93221,82,4.95824,153923727787
327.976,3049,15.5779,45,48,38,2238,1000,2.93221,82,4.95824,154023727899
235.516,4246,15.5779,45,48,38,2238,1000,2.93221,82,4.95824,154123728522
368.189,2716,16.3317,49,48,37,2236,1000,2.93221,86,4.95824,154223728111
455.789,2194,16.3317,49,48,37,2236,1000,2.93221,86,4.95824,154323727978
361.794,2764,16.3317,49,48,37,2236,1000,2.93221,86,4.95824,154423728003
298.597,3349,16.3317,49,48,37,2236,1000,2.93221,86,4.95824,154523727586
379.651,2634,16.3317,49,48,37,2236,1000,2.93221,86,4.95824,154623728724
424.628,2355,16.6805,48,54,38,2237,1000,2.93221,86,4.95824,154723738183
413.052,2421,16.6805,48,54,38,2237,1000,2.93221,86,4.95824,154823740534
330.36,3027,16.6805,48,54,38,2237,1000,2.93221,86,4.95824,154923740887
359.842,2779,16.6805,48,54,38,2237,1000,2.93221,86,4.95824,155023741959
361.533,2766,16.6805,48,54,38,2237,1000,2.93221,86,4.95824,155123741545
396.511,2522,16.611,48,54,38,2237,1000,2.93221,86,4.95824,155223741104
300.21,3331,16.611,48,54,38,2237,1000,2.93221,86,4.95824,155323740274
374.392,2671,16.611,48,54,38,2237,1000,2.93221,86,4.95824,155423740613
360.881,2771,16.611,48,54,38,2237,1000,2.93221,86,4.95824,155523745367
348.189,2872,16.611,48,54,38,2237,1000,2.93221,86,4.95824,155623745033
269.687,3708,17.4129,49,54,38,2214,998,2.93221,87,4.95848,155723744644
404.694,2471,17.4129,49,54,38,2214,998,2.93221,87,4.95848,155823745292
367.242,2723,17.4129,49,54,38,2214,998,2.93221,87,4.95848,155923745385
423.729,2360,17.4129,49,54,38,2214,998,2.93221,87,4.95848,156023749267
260.417,3840,17.4129,49,54,38,2214,998,2.93221,87,4.95848,156123748632
457.875,2184,17.1927,49,53,37,2238,1000,2.93221,85,4.95896,156223748332
361.141,2769,17.1927,49,53,37,2238,1000,2.93221,85,4.95896,156323747340
349.528,2861,17.1927,49,53,37,2238,1000,2.93221,85,4.95896,156423747286
448.632,2229,17.1927,49,53,37,2238,1000,2.93221,85,4.95896,156523746456
363.108,2754,17.1927,49,53,37,2238,1000,2.93221,85,4.95896,156623745898
358.166,2792,17.0954,46,53,37,2239,1000,2.93221,80,4.95896,156723746034
318.878,3136,17.0954,46,53,37,2239,1000,2.93221,80,4.95896,156823745708
359.195,2784,17.0954,46,53,37,2239,1000,2.93221,80,4.95896,156923746019
371.747,2690,17.0954,46,53,37,2239,1000,2.93221,80,4.95896,157023746493
279.564,3577,17.0954,46,53,37,2239,1000,2.93221,80,4.95896,157123748025
358.166,2792,17.8512,49,53,38,2240,1000,2.93221,79,4.9592,157223750507
399.68,2502,17.8512,49,53,38,2240,1000,2.93221,79,4.9592,157323750861
373.552,2677,17.8512,49,53,38,2240,1000,2.93221,79,4.9592,157423753402
260.078,3845,17.8512,49,53,38,2240,1000,2.93221,79,4.9592,157523755419
366.703,2727,17.8512,49,53,38,2240,1000,2.93221,79,4.9592,157623757450
276.243,3620,17.0976,49,53,37,2218,998,2.93221,78,4.95944,157723759222
384.615,2600,17.0976,49,53,37,2218,998,2.93221,78,4.95944,157823758435
397.772,2514,17.0976,49,53,37,2218,998,2.93221,78,4.95944,157923758367
407.664,2453,17.0976,49,53,37,2218,998,2.93221,78,4.95944,158023758474
246.731,4053,17.0976,49,53,37,2218,998,2.93221,78,4.95944,158123761876
306.748,3260,17.7205,49,53,37,2218,998,2.93221,78,4.95944,158223761890
294.724,3393,17.7205,49,53,37,2218,998,2.93221,78,4.95944,158323761830
394.011,2538,17.7205,49,53,37,2218,998,2.93221,78,4.95944,158423762578
307.787,3249,17.7205,49,53,37,2218,998,2.93221,78,4.95944,158523763970
350.508,2853,17.7205,49,53,37,2218,998,2.93221,78,4.95944,158623765014
304.229,3287,17.97,50,54,37,2241,1000,2.93221,80,4.95944,158723764866
427.168,2341,17.97,50,54,37,2241,1000,2.93221,80,4.95944,158823763984
275.862,3625,17.97,50,54,37,2241,1000,2.93221,80,4.95944,158923765051
305.904,3269,17.97,50,54,37,2241,1000,2.93221,80,4.95944,159023765128
303.398,3296,17.97,50,54,37,2241,1000,2.93221,80,4.95944,159123767711
337.838,2960,18.0532,52,54,37,2240,1000,2.93221,81,4.95944,159223772867
416.667,2400,18.0532,52,54,37,2240,1000,2.93221,81,4.95944,159323772846
416.146,2403,18.0532,52,54,37,2240,1000,2.93221,81,4.95944,159423773647
422.654,2366,18.0532,52,54,37,2240,1000,2.93221,81,4.95944,159523773594
419.112,2386,18.0532,52,54,37,2240,1000,2.93221,81,4.95944,159623780023
225.734,4430,18.4846,52,53,37,2240,1000,2.93221,81,4.95944,159723781144
371.058,2695,18.4846,52,53,37,2240,1000,2.93221,81,4.95944,159823783702
277.778,3600,18.4846,52,53,37,2240,1000,2.93221,81,4.95944,159923783512
370.645,2698,18.4846,52,53,37,2240,1000,2.93221,81,4.95944,160023783475
328.839,3041,18.4846,52,53,37,2240,1000,2.93221,81,4.95944,160123783518
450.248,2221,18.4232,51,53,37,2240,1000,2.93221,81,4.95992,160223783821
406.835,2458,18.4232,51,53,37,2240,1000,2.93221,81,4.95992,160323783513
337.268,2965,18.4232,51,53,37,2240,1000,2.93221,81,4.95992,160423784688
335.683,2979,18.4232,51,53,37,2240,1000,2.93221,81,4.95992,160523785748
383.436,2608,18.4232,51,53,37,2240,1000,2.93221,81,4.95992,160623786800
416.84,2399,18.7192,50,51,38,2240,1000,2.93221,81,4.95992,160723786735
354.108,2824,18.7192,50,51,38,2240,1000,2.93221,81,4.95992,160823785694
280.662,3563,18.7192,50,51,38,2240,1000,2.93221,81,4.95992,160923785667
424.268,2357,18.7192,50,51,38,2240,1000,2.93221,81,4.95992,161023785208
448.833,2228,18.7192,50,51,38,2240,1000,2.93221,81,4.95992,161123785159
304.414,3285,17.9766,52,51,38,2238,1000,2.93221,85,4.9604,161223787965
309.789,3228,17.9766,52,51,38,2238,1000,2.93221,85,4.9604,161323799415
395.101,2531,17.9766,52,51,38,2238,1000,2.93221,85,4.9604,161423800814
310.655,3219,17.9766,52,51,38,2238,1000,2.93221,85,4.9604,161523871982
378.788,2640,17.9766,52,51,38,2238,1000,2.93221,85,4.9604,161623877052
362.056,2762,18.015,52,54,38,2238,1000,2.93221,85,4.9604,161723878176
412.031,2427,18.015,52,54,38,2238,1000,2.93221,85,4.9604,161823878354
357.015,2801,18.015,52,54,38,2238,1000,2.93221,85,4.9604,161923881043
355.999,2809,18.015,52,54,38,2238,1000,2.93221,85,4.9604,162023881695
260.824,3834,18.015,52,54,38,2238,1000,2.93221,85,4.9604,162123881503
358.038,2793,17.5483,55,54,38,2236,1000,2.93221,90,4.96064,162223882791
451.467,2215,17.5483,55,54,38,2236,1000,2.93221,90,4.96064,162323882723
292.826,3415,17.5483,55,54,38,2236,1000,2.93221,90,4.96064,162423883463
309.215,3234,17.5483,55,54,38,2236,1000,2.93221,90,4.96064,162523896999
432.9,2310,17.5483,55,54,38,2236,1000,2.93221,90,4.96064,162623900121
320,3125,17.2819,54,54,37,2238,1000,2.93221,88,4.96064,162723900189
396.983,2519,17.2819,54,54,37,2238,1000,2.93221,88,4.96064,162823900330
416.667,2400,17.2819,54,54,37,2238,1000,2.93221,88,4.96064,162923900376
398.883,2507,17.2819,54,54,37,2238,1000,2.93221,88,4.96064,163023900515
305.25,3276,17.2819,54,54,37,2238,1000,2.93221,88,4.96064,163123899516
372.024,2688,17.872,50,55,37,2240,1000,2.93221,82,4.96064,163223900609
357.782,2795,17.872,50,55,37,2240,1000,2.93221,82,4.96064,163323900175
479.157,2087,17.872,50,55,37,2240,1000,2.93221,82,4.96064,163423899979
360.75,2772,17.872,50,55,37,2240,1000,2.93221,82,4.96064,163523900133
307.314,3254,17.872,50,55,37,2240,1000,2.93221,82,4.96064,163623900013
294.551,3395,17.9551,53,55,37,2238,1000,2.93221,84,4.96064,163723900027
407.664,2453,17.9551,53,55,37,2238,1000,2.93221,84,4.96064,163823899546
409.5,2442,17.9551,53,55,37,2238,1000,2.93221,84,4.96064,163923899771
305.53,3273,17.9551,53,55,37,2238,1000,2.93221,84,4.96064,164023903004
220.799,4529,17.9551,53,55,37,2238,1000,2.93221,84,4.96064,164123902817
481.232,2078,17.5585,52,58,38,2239,1000,2.93221,83,4.96064,164223901764
397.141,2518,17.5585,52,58,38,2239,1000,2.93221,83,4.96064,164323901762
380.373,2629,17.5585,52,58,38,2239,1000,2.93221,83,4.96064,164423901711
272.554,3669,17.5585,52,58,38,2239,1000,2.93221,83,4.96064,164523901412
353.857,2826,17.5585,52,58,38,2239,1000,2.93221,83,4.96064,164623901133
440.529,2270,17.1405,52,58,37,2217,998,2.93221,82,4.96064,164723902009
407.332,2455,17.1405,52,58,37,2217,998,2.93221,82,4.96064,164823903235
362.45,2759,17.1405,52,58,37,2217,998,2.93221,82,4.96064,164923903104
399.521,2503,17.1405,52,58,37,2217,998,2.93221,82,4.96064,165023902737
371.333,2693,17.1405,52,58,37,2217,998,2.93221,82,4.96064,165123902694
359.454,2782,18.1667,53,58,37,2239,1000,2.93221,82,4.96088,165223902022
258.665,3866,18.1667,53,58,37,2239,1000,2.93221,82,4.96088,165323902272
407.166,2456,18.1667,53,58,37,2239,1000,2.93221,82,4.96088,165423902266
331.016,3021,18.1667,53,58,37,2239,1000,2.93221,82,4.96088,165523901739
396.825,2520,18.1667,53,58,37,2239,1000,2.93221,82,4.96088,165623901657
265.957,3760,18.0905,56,54,37,2239,1000,2.93221,84,4.96112,165723902009
384.911,2598,18.0905,56,54,37,2239,1000,2.93221,84,4.96112,165823902009
394.011,2538,18.0905,56,54,37,2239,1000,2.93221,84,4.96112,165923901710
289.603,3453,18.0905,56,54,37,2239,1000,2.93221,84,4.96112,166023900927
243.605,4105,18.0905,56,54,37,2239,1000,2.93221,84,4.96112,166123900401
373.274,2679,19.5203,56,54,37,2239,1000,2.93221,83,4.96154,166223900255
431.406,2318,19.5203,56,54,37,2239,1000,2.93221,83,4.96154,166323904466
415.628,2406,19.5203,56,54,37,2239,1000,2.93221,83,4.96154,166423904305
245.881,4067,19.5203,56,54,37,2239,1000,2.93221,83,4.96154,166523904275
360.36,2775,19.5203,56,54,37,2239,1000,2.93221,83,4.96154,166623905702
393.236,2543,17.3028,55,54,37,2240,1000,2.93221,82,4.96154,166723905495
395.257,2530,17.3028,55,54,37,2240,1000,2.93221,82,4.96154,166823905435
360.75,2772,17.3028,55,54,37,2240,1000,2.93221,82,4.96154,166923908746
378.644,2641,17.3028,55,54,37,2240,1000,2.93221,82,4.96154,167023908584
353.982,2825,17.3028,55,54,37,2240,1000,2.93221,82,4.96154,167123910454
359.195,2784,18.9167,58,54,38,2239,1000,2.93221,83,4.96154,167223912420
307.977,3247,18.9167,58,54,38,2239,1000,2.93221,83,4.96154,167323912174
388.199,2576,18.9167,58,54,38,2239,1000,2.93221,83,4.96154,167423915125
370.233,2701,18.9167,58,54,38,2239,1000,2.93221,83,4.96154,167523914833
314.861,3176,18.9167,58,54,38,2239,1000,2.93221,83,4.96154,167623914035
242.895,4117,18.3793,56,54,38,2216,998,2.93221,84,4.96154,167723914698
319.387,3131,18.3793,56,54,38,2216,998,2.93221,84,4.96154,167823913981
393.082,2544,18.3793,56,54,38,2216,998,2.93221,84,4.96154,167923913655
383.73,2606,18.3793,56,54,38,2216,998,2.93221,84,4.96154,168023988881
362.713,2757,18.3793,56,54,38,2216,998,2.93221,84,4.96154,168123991768
412.541,2424,19.1312,57,54,38,2238,1000,2.93221,83,4.96178,168223992594
318.776,3137,19.1312,57,54,38,2238,1000,2.93221,83,4.96178,168323995290
329.598,3034,19.1312,57,54,38,2238,1000,2.93221,83,4.96178,168423994408
278.629,3589,19.1312,57,54,38,2238,1000,2.93221,83,4.96178,168523993775
375.516,2663,19.1312,57,54,38,2238,1000,2.93221,83,4.96178,168623993109
358.038,2793,19.1894,55,54,37,2239,1000,2.93221,83,4.96178,168723992797
370.782,2697,19.1894,55,54,37,2239,1000,2.93221,83,4.96178,168823991988
330.578,3025,19.1894,55,54,37,2239,1000,2.93221,83,4.96178,168923992320
401.929,2488,19.1894,55,54,37,2239,1000,2.93221,83,4.96178,169023991770
307.314,3254,19.1894,55,54,37,2239,1000,2.93221,83,4.96178,169123991663
371.471,2692,18.0905,57,54,38,2238,1000,2.93221,84,4.96178,169223991769
338.639,2953,18.0905,57,54,38,2238,1000,2.93221,84,4.96178,169323997153
361.011,2770,18.0905,57,54,38,2238,1000,2.93221,84,4.96178,169424014017
405.351,2467,18.0905,57,54,38,2238,1000,2.93221,84,4.96178,169524024260
365.497,2736,18.0905,57,54,38,2238,1000,2.93221,84,4.96178,169624033731
356.252,2807,18.197,56,54,38,2216,998,2.93221,85,4.96202,169724043703
421.408,2373,18.197,56,54,38,2216,998,2.93221,85,4.96202,169824053263
288.684,3464,18.197,56,54,38,2216,998,2.93221,85,4.96202,169924062230
363.504,2751,18.197,56,54,38,2216,998,2.93221,85,4.96202,170024071662
361.011,2770,18.197,56,54,38,2216,998,2.93221,85,4.96202,170124080942
325.415,3073,18.7294,56,51,38,2238,1000,2.93221,86,4.96196,170224089631
417.362,2396,18.7294,56,51,38,2238,1000,2.93221,86,4.96196,170324098725
314.564,3179,18.7294,56,51,38,2238,1000,2.93221,86,4.96196,170424108128
398.248,2511,18.7294,56,51,38,2238,1000,2.93221,86,4.96196,170524117721
370.233,2701,18.7294,56,51,38,2238,1000,2.93221,86,4.96196,170624127092
377.074,2652,17.3512,55,51,38,2239,1000,2.93221,84,4.96196,170724137042
393.701,2540,17.3512,55,51,38,2239,1000,2.93221,84,4.96196,170824146127
214.915,4653,17.3512,55,51,38,2239,1000,2.93221,84,4.96196,170924155616
323.52,3091,17.3512,55,51,38,2239,1000,2.93221,84,4.96196,171024170864
358.938,2786,17.3512,55,51,38,2239,1000,2.93221,84,4.96196,171124181791
458.085,2183,18.386,53,60,38,2240,1000,2.93221,81,4.9622,171224192000
301.386,3318,18.386,53,60,38,2240,1000,2.93221,81,4.9622,171324201959
396.983,2519,18.386,53,60,38,2240,1000,2.93221,81,4.9622,171424212436
289.352,3456,18.386,53,60,38,2240,1000,2.93221,81,4.9622,171524222014
397.456,2516,18.386,53,60,38,2240,1000,2.93221,81,4.9622,171624232495
259.269,3857,18.0301,52,60,38,2240,1000,2.93221,81,4.9622,171724243646
380.662,2627,18.0301,52,60,38,2240,1000,2.93221,81,4.9622,171824253807
286.123,3495,18.0301,52,60,38,2240,1000,2.93221,81,4.9622,171924263207
302.024,3311,18.0301,52,60,38,2240,1000,2.93221,81,4.9622,172024273009
362.45,2759,18.0301,52,60,38,2240,1000,2.93221,81,4.9622,172124282009
317.662,3148,18.7914,54,52,38,2217,998,2.93221,81,4.9622,172224291193
349.528,2861,18.7914,54,52,38,2217,998,2.93221,81,4.9622,172324300735
343.053,2915,18.7914,54,52,38,2217,998,2.93221,81,4.9622,172424310226
294.985,3390,18.7914,54,52,38,2217,998,2.93221,81,4.9622,172524320762
434.972,2299,18.7914,54,52,38,2217,998,2.93221,81,4.9622,172624330221
286.533,3490,17.7648,53,52,38,2240,1000,2.93221,81,4.9622,172724348741
359.583,2781,17.7648,53,52,38,2240,1000,2.93221,81,4.9622,172824360449
225.276,4439,17.7648,53,52,38,2240,1000,2.93221,81,4.9622,172924369805
402.414,2485,17.7648,53,52,38,2240,1000,2.93221,81,4.9622,173024378989
422.833,2365,17.7648,53,52,38,2240,1000,2.93221,81,4.9622,173124390827
396.04,2525,18.1214,54,52,37,2240,1000,2.93221,82,4.96244,173224400308
276.167,3621,18.1214,54,52,37,2240,1000,2.93221,82,4.96244,173324409065
363.901,2748,18.1214,54,52,37,2240,1000,2.93221,82,4.96244,173424419353
380.228,2630,18.1214,54,52,37,2240,1000,2.93221,82,4.96244,173524430976
323.206,3094,18.1214,54,52,37,2240,1000,2.93221,82,4.96244,173624440492
282.008,3546,17.5336,53,52,37,2240,1000,2.93221,81,4.96244,173724449889
385.06,2597,17.5336,53,52,37,2240,1000,2.93221,81,4.96244,173824460096
269.687,3708,17.5336,53,52,37,2240,1000,2.93221,81,4.96244,173924469693
328.515,3044,17.5336,53,52,37,2240,1000,2.93221,81,4.96244,174024480700
246.914,4050,17.5336,53,52,37,2240,1000,2.93221,81,4.96244,174124490402
430.108,2325,17.5336,53,52,37,2240,1000,2.93221,81,4.96244,174224500412
396.511,2522,18.7344,55,54,37,2240,1000,2.93221,81,4.96244,174324510089
380.517,2628,18.7344,55,54,37,2240,1000,2.93221,81,4.96244,174424521254
218.627,4574,18.7344,55,54,37,2240,1000,2.93221,81,4.96244,174524531102
329.707,3033,18.7344,55,54,37,2240,1000,2.93221,81,4.96244,174624540912
296.472,3373,18.7344,55,54,37,2240,1000,2.93221,81,4.96244,174724554067
406.174,2462,19.103,55,54,37,2240,1000,2.93221,81,4.96238,174824563517
255.297,3917,19.103,55,54,37,2240,1000,2.93221,81,4.96238,174924573126
364.697,2742,19.103,55,54,37,2240,1000,2.93221,81,4.96238,175024585489
387.898,2578,19.103,55,54,37,2240,1000,2.93221,81,4.96238,175124594768
353.482,2829,19.103,55,54,37,2240,1000,2.93221,81,4.96238,175224603503
410.004,2439,18.1818,52,51,38,2241,1000,2.93221,80,4.96262,175324614398
360.62,2773,18.1818,52,51,38,2241,1000,2.93221,80,4.96262,175424623785
280.899,3560,18.1818,52,51,38,2241,1000,2.93221,80,4.96262,175524633983
361.533,2766,18.1818,52,51,38,2241,1000,2.93221,80,4.96262,175624647108
440.335,2271,18.1818,52,51,38,2241,1000,2.93221,80,4.96262,175724657174
411.353,2431,17.4457,51,51,38,2241,1000,2.93221,80,4.96262,175824666513
364.431,2744,17.4457,51,51,38,2241,1000,2.93221,80,4.96262,175924676016
348.675,2868,17.4457,51,51,38,2241,1000,2.93221,80,4.96262,176024685715
279.564,3577,17.4457,51,51,38,2241,1000,2.93221,80,4.96262,176124695271
360.101,2777,17.4457,51,51,38,2241,1000,2.93221,80,4.96262,176224705232
362.845,2756,17.6667,54,51,38,2237,1000,2.93221,86,4.9631,176324715688
346.741,2884,17.6667,54,51,38,2237,1000,2.93221,86,4.9631,176424726624
413.907,2416,17.6667,54,51,38,2237,1000,2.93221,86,4.9631,176524736104
443.853,2253,17.6667,54,51,38,2237,1000,2.93221,86,4.9631,176624745174
311.139,3214,17.6667,54,51,38,2237,1000,2.93221,86,4.9631,176724754183
368.053,2717,17.8512,56,53,38,2235,1000,2.93221,92,4.9631,176824763760
388.802,2572,17.8512,56,53,38,2235,1000,2.93221,92,4.9631,176924772885
353.607,2828,17.8512,56,53,38,2235,1000,2.93221,92,4.9631,177024781952
354.988,2817,17.8512,56,53,38,2235,1000,2.93221,92,4.9631,177124791431
393.856,2539,17.8512,56,53,38,2235,1000,2.93221,92,4.9631,177224802505
372.162,2687,16.3043,54,53,38,2234,1000,2.93221,95,4.9631,177324812322
