os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32727940,5.16.2-238-tkg-bmq,4.6.0 NVIDIA 510.39.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
76.5372,11040,15.0253,45,84,68,1845,5500,2.26666,89,7.55522,65528747013
73.6564,16123,15.0253,45,84,68,1845,5500,2.26666,89,7.55522,65628752541
74.8974,10638,15.0253,45,84,68,1845,5500,2.26666,89,7.55522,65728758691
74.9168,15178,15.0253,45,84,68,1845,5500,2.26666,89,7.55522,65828771728
73.5905,14630,15.0253,45,84,68,1845,5500,2.26666,89,7.55522,65928794322
74.3005,15329,17.1004,45,84,68,1860,5500,2.26666,85,7.55569,66028800497
71.8651,14390,17.1004,45,84,68,1860,5500,2.26666,85,7.55569,66128821950
73.2834,10645,17.1004,45,84,68,1860,5500,2.26666,85,7.55569,66228827885
73.1703,15681,17.1004,45,84,68,1860,5500,2.26666,85,7.55569,66328835258
73.7796,10864,17.1004,45,84,68,1860,5500,2.26666,85,7.55569,66428841253
76.5175,15673,15.404,44,84,68,1830,5500,2.26666,85,7.55509,66528876290
76.6221,11110,15.404,44,84,68,1830,5500,2.26666,85,7.55509,66628888604
72.2137,14029,15.404,44,84,68,1830,5500,2.26666,85,7.55509,66728895704
70.0346,16748,15.404,44,84,68,1830,5500,2.26666,85,7.55509,66828902001
70.3798,12924,15.404,44,84,68,1830,5500,2.26666,85,7.55509,66928908533
74.9383,15499,15.8552,44,85,68,1845,5500,2.26666,83,7.55374,67028916659
74.8463,12403,15.8552,44,85,68,1845,5500,2.26666,83,7.55374,67128935821
75.0317,14972,15.8552,44,85,68,1845,5500,2.26666,83,7.55374,67228941405
75.4189,12435,15.8552,44,85,68,1845,5500,2.26666,83,7.55374,67328948058
74.9795,11874,15.8552,44,85,68,1845,5500,2.26666,83,7.55374,67428955724
72.1326,12776,15.1741,44,85,69,1815,5500,2.26666,87,7.5527,67528961558
75.8357,10918,15.1741,44,85,69,1815,5500,2.26666,87,7.5527,67628977382
74.9732,12184,15.1741,44,85,69,1815,5500,2.26666,87,7.5527,67728984585
75.1903,10924,15.1741,44,85,69,1815,5500,2.26666,87,7.5527,67829004651
74.8075,12842,15.1741,44,85,69,1815,5500,2.26666,87,7.5527,67929011984
80.1138,12482,15.4421,44,83,68,1830,5500,2.26666,91,7.5527,68029040770
72.9205,15067,15.4421,44,83,68,1830,5500,2.26666,91,7.5527,68129048508
75.7492,10479,15.4421,44,83,68,1830,5500,2.26666,91,7.5527,68229055398
75.1412,13367,15.4421,44,83,68,1830,5500,2.26666,91,7.5527,68329062223
75.4588,11257,15.4421,44,83,68,1830,5500,2.26666,91,7.5527,68429117195
74.1784,18391,15.4421,44,83,68,1830,5500,2.26666,91,7.5527,68529124854
55.1363,18002,13.6709,47,83,68,1890,5500,2.26666,85,7.55278,68629131551
59.2042,18801,13.6709,47,83,68,1890,5500,2.26666,85,7.55278,68729136777
63.0038,13580,13.6709,47,83,68,1890,5500,2.26666,85,7.55278,68829141944
65.1532,12515,13.6709,47,83,68,1890,5500,2.26666,85,7.55278,68929148886
65.9445,18773,16.3934,47,83,68,1845,5500,2.26666,88,7.5523,69029155642
68.0843,14660,16.3934,47,83,68,1845,5500,2.26666,88,7.5523,69129163102
71.8052,11281,16.3934,47,83,68,1845,5500,2.26666,88,7.5523,69229246438
71.3449,15490,16.3934,47,83,68,1845,5500,2.26666,88,7.5523,69329267879
71.9388,11906,16.3934,47,83,68,1845,5500,2.26666,88,7.5523,69429275172
71.9226,15420,15.0386,45,83,68,1830,5500,2.26666,88,7.55085,69529281786
72.3628,12994,15.0386,45,83,68,1830,5500,2.26666,88,7.55085,69629288878
72.279,16575,15.0386,45,83,68,1830,5500,2.26666,88,7.55085,69729294294
72.2278,13057,15.0386,45,83,68,1830,5500,2.26666,88,7.55085,69829300474
72.7449,10380,15.0386,45,83,68,1830,5500,2.26666,88,7.55085,69929363163
72.3761,15658,15.0386,45,83,68,1830,5500,2.26666,88,7.55085,70029735636
59.9732,16520,18.5096,45,90,68,1845,5500,2.26666,90,7.55106,70129742788
66.483,11954,18.5096,45,90,68,1845,5500,2.26666,90,7.55106,70229749097
66.3162,14225,18.5096,45,90,68,1845,5500,2.26666,90,7.55106,70329756245
64.6525,14558,18.5096,45,90,68,1845,5500,2.26666,90,7.55106,70429763217
64.2227,12016,18.5096,45,90,68,1845,5500,2.26666,90,7.55106,70530089698
70.406,16007,17.1182,44,90,68,1845,5500,2.26666,86,7.55088,70630097044
70.0597,13857,17.1182,44,90,68,1845,5500,2.26666,86,7.55088,70730593305
71.2887,11470,17.1182,44,90,68,1845,5500,2.26666,86,7.55088,70830601437
69.975,16492,17.1182,44,90,68,1845,5500,2.26666,86,7.55088,70930607309
69.6747,14304,17.1182,44,90,68,1845,5500,2.26666,86,7.55088,71030613265
66.8334,11830,18.1592,44,83,68,1875,5500,2.26666,88,7.5541,71130619009
68.0336,12125,18.1592,44,83,68,1875,5500,2.26666,88,7.5541,71230624543
67.268,16554,18.1592,44,83,68,1875,5500,2.26666,88,7.5541,71330630451
67.6678,15369,18.1592,44,83,68,1875,5500,2.26666,88,7.5541,71430636056
67.8749,12279,18.1592,44,83,68,1875,5500,2.26666,88,7.5541,71530642096
70.9295,12234,16.8766,43,83,68,1845,5500,2.26666,88,7.55539,71630648129
67.0009,16960,16.8766,43,83,68,1845,5500,2.26666,88,7.55539,71730654310
67.7641,13919,16.8766,43,83,68,1845,5500,2.26666,88,7.55539,71830659906
68.1394,12049,16.8766,43,83,68,1845,5500,2.26666,88,7.55539,71930666739
68.3529,12588,16.8766,43,83,68,1845,5500,2.26666,88,7.55539,72030672750
59.1535,14598,17.603,43,81,68,1875,5500,2.26666,82,7.55583,72130692889
58.0848,12805,17.603,43,81,68,1875,5500,2.26666,82,7.55583,72230982868
61.6197,17766,17.603,43,81,68,1875,5500,2.26666,82,7.55583,72330989251
63.3648,14827,17.603,43,81,68,1875,5500,2.26666,82,7.55583,72430999179
64.561,13856,17.603,43,81,68,1875,5500,2.26666,82,7.55583,72531005684
62.52,11937,19.8547,42,81,68,1860,5500,2.26666,88,7.56337,72631014621
66.7903,16128,19.8547,42,81,68,1860,5500,2.26666,88,7.56337,72731021809
67.4162,13484,19.8547,42,81,68,1860,5500,2.26666,88,7.56337,72831030205
69.1,11369,19.8547,42,81,68,1860,5500,2.26666,88,7.56337,72931038521
67.0284,13953,19.8547,42,81,68,1860,5500,2.26666,88,7.56337,73031047106
70.5911,11539,18.375,42,81,68,1890,5500,2.23529,84,7.55701,73131056146
68.9149,17361,18.375,42,81,68,1890,5500,2.23529,84,7.55701,73231063467
70.897,11447,18.375,42,81,68,1890,5500,2.23529,84,7.55701,73331068741
69.7708,12799,18.375,42,81,68,1890,5500,2.23529,84,7.55701,73431114352
69.5504,16313,18.375,42,81,68,1890,5500,2.23529,84,7.55701,73531122458
70.2992,14454,16.1616,43,82,68,1845,5500,2.23529,84,7.55641,73631166964
70.7671,11727,16.1616,43,82,68,1845,5500,2.23529,84,7.55641,73731191359
70.3735,16009,16.1616,43,82,68,1845,5500,2.23529,84,7.55641,73831199360
71.3353,11442,16.1616,43,82,68,1845,5500,2.23529,84,7.55641,73931207130
70.1174,13350,16.1616,43,82,68,1845,5500,2.23529,84,7.55641,74031216171
71.1976,16675,15.756,43,82,68,1830,5500,2.23529,88,7.55764,74131221396
71.2755,14563,15.756,43,82,68,1830,5500,2.23529,88,7.55764,74231263382
72.1191,11876,15.756,43,82,68,1830,5500,2.23529,88,7.55764,74331271438
71.8408,13547,15.756,43,82,68,1830,5500,2.23529,88,7.55764,74431277563
72.0617,11171,15.756,43,82,68,1830,5500,2.23529,88,7.55764,74531283774
65.2263,16030,17.5155,44,82,68,1845,5500,2.23529,83,7.55755,74631289686
70.9146,12749,17.5155,44,82,68,1845,5500,2.23529,83,7.55755,74731296089
72.3255,12612,17.5155,44,82,68,1845,5500,2.23529,83,7.55755,74831375389
70.1635,15751,17.5155,44,82,68,1845,5500,2.23529,83,7.55755,74931384649
70.2976,14847,17.5155,44,82,68,1845,5500,2.23529,83,7.55755,75031392070
75.747,13048,17.8352,44,82,69,1830,5500,2.23529,87,7.56437,75131401363
70.9317,15772,17.8352,44,82,69,1830,5500,2.23529,87,7.56437,75231452566
69.014,13689,17.8352,44,82,69,1830,5500,2.23529,87,7.56437,75331469351
71.0865,11057,17.8352,44,82,69,1830,5500,2.23529,87,7.56437,75431524748
70.8997,15768,17.8352,44,82,69,1830,5500,2.23529,87,7.56437,75531532055
80.6108,11262,15.3944,46,82,68,1830,5500,2.23529,90,7.56696,75631539616
66.7763,14764,15.3944,46,82,68,1830,5500,2.23529,90,7.56696,75731546668
64.7318,16639,15.3944,46,82,68,1830,5500,2.23529,90,7.56696,75831553792
66.6257,13587,15.3944,46,82,68,1830,5500,2.23529,90,7.56696,75931560258
67.6501,16340,15.3944,46,82,68,1830,5500,2.23529,90,7.56696,76031568238
79.8395,12525,18.0225,46,83,68,1800,5500,2.23529,88,7.56301,76131575161
68.8493,15787,18.0225,46,83,68,1800,5500,2.23529,88,7.56301,76231581659
68.3387,13529,18.0225,46,83,68,1800,5500,2.23529,88,7.56301,76331608566
70.267,11583,18.0225,46,83,68,1800,5500,2.23529,88,7.56301,76431671082
69.6079,17452,18.0225,46,83,68,1800,5500,2.23529,88,7.56301,76531677858
91.3654,10945,18.0225,46,83,68,1800,5500,2.23529,88,7.56301,76631684079
70.6897,16080,16.4589,47,83,69,1740,5500,2.23529,91,7.56137,76731690259
71.9772,13405,16.4589,47,83,69,1740,5500,2.23529,91,7.56137,76831696842
72.6417,11315,16.4589,47,83,69,1740,5500,2.23529,91,7.56137,76931705775
72.4205,14254,16.4589,47,83,69,1740,5500,2.23529,91,7.56137,77031722666
72.6282,11491,16.4589,47,83,69,1740,5500,2.23529,91,7.56137,77131728831
70.6147,16362,15.5975,47,89,68,1800,5500,2.23529,89,7.5621,77231748833
67.6111,14959,15.5975,47,89,68,1800,5500,2.23529,89,7.5621,77331754811
66.9642,19899,15.5975,47,89,68,1800,5500,2.23529,89,7.5621,77431762333
64.7786,16408,15.5975,47,89,68,1800,5500,2.23529,89,7.5621,77531768188
66.199,11290,15.5975,47,89,68,1800,5500,2.23529,89,7.5621,77631774525
69.1554,18790,17.4334,51,89,68,1770,5500,2.23529,89,7.5598,77731779854
70.9954,14941,17.4334,51,89,68,1770,5500,2.23529,89,7.5598,77831822825
71.5233,12497,17.4334,51,89,68,1770,5500,2.23529,89,7.5598,77931887094
70.4939,18076,17.4334,51,89,68,1770,5500,2.23529,89,7.5598,78031948689
70.6196,14576,17.4334,51,89,68,1770,5500,2.23529,89,7.5598,78131957715
74.6065,11284,18.226,51,82,68,1785,5500,2.23529,90,7.55997,78231968655
72.022,16101,18.226,51,82,68,1785,5500,2.23529,90,7.55997,78331975897
69.7788,13644,18.226,51,82,68,1785,5500,2.23529,90,7.55997,78431981749
70.7426,12129,18.226,51,82,68,1785,5500,2.23529,90,7.55997,78531989030
70.3865,16417,18.226,51,82,68,1785,5500,2.23529,90,7.55997,78632008602
67.9468,16574,16.7494,51,82,69,1830,5500,2.23529,87,7.56289,78732038316
70.2697,11609,16.7494,51,82,69,1830,5500,2.23529,87,7.56289,78832045428
69.4756,18465,16.7494,51,82,69,1830,5500,2.23529,87,7.56289,78932051426
69.281,13690,16.7494,51,82,69,1830,5500,2.23529,87,7.56289,79032057925
70.1402,11177,16.7494,51,82,69,1830,5500,2.23529,87,7.56289,79132064025
58.9073,18615,17.9268,51,88,68,1755,5500,2.23529,87,7.56799,79232078542
61.6234,16176,17.9268,51,88,68,1755,5500,2.23529,87,7.56799,79332085326
64.4594,14364,17.9268,51,88,68,1755,5500,2.23529,87,7.56799,79432090458
65.4365,12529,17.9268,51,88,68,1755,5500,2.23529,87,7.56799,79532111239
65.9995,11948,17.9268,51,88,68,1755,5500,2.23529,87,7.56799,79632117493
70.6064,16779,17.6687,52,88,68,1815,5500,2.23529,88,7.56633,79732134284
69.1882,13497,17.6687,52,88,68,1815,5500,2.23529,88,7.56633,79832143830
70.1082,11834,17.6687,52,88,68,1815,5500,2.23529,88,7.56633,79932156514
68.8883,17040,17.6687,52,88,68,1815,5500,2.23529,88,7.56633,80032164984
68.9527,13591,17.6687,52,88,68,1815,5500,2.23529,88,7.56633,80132218064
70.3065,11935,20.1511,52,87,68,1785,5500,2.23529,87,7.56659,80232255681
69.1449,16241,20.1511,52,87,68,1785,5500,2.23529,87,7.56659,80332263545
68.5828,18149,20.1511,52,87,68,1785,5500,2.23529,87,7.56659,80432271905
68.5575,14412,20.1511,52,87,68,1785,5500,2.23529,87,7.56659,80532279709
68.5886,13644,20.1511,52,87,68,1785,5500,2.23529,87,7.56659,80632287127
67.2349,17163,20.297,53,87,68,1800,5500,2.23529,90,7.56472,80732292579
67.5204,17154,20.297,53,87,68,1800,5500,2.23529,90,7.56472,80832299834
67.8312,15010,20.297,53,87,68,1800,5500,2.23529,90,7.56472,80932307268
68.7765,11480,20.297,53,87,68,1800,5500,2.23529,90,7.56472,81032325960
67.7028,14345,20.297,53,87,68,1800,5500,2.23529,90,7.56472,81132335018
59.4812,16812,18.1481,53,87,68,1875,5500,2.23529,85,7.56634,81232340220
66.9997,14601,18.1481,53,87,68,1875,5500,2.23529,85,7.56634,81332345922
68.1348,11703,18.1481,53,87,68,1875,5500,2.23529,85,7.56634,81432351840
67.425,12738,18.1481,53,87,68,1875,5500,2.23529,85,7.56634,81532357434
67.3387,15913,18.1481,53,87,68,1875,5500,2.23529,85,7.56634,81632363436
72.7908,13738,18.1481,53,87,68,1875,5500,2.23529,85,7.56634,81732369368
71.484,12093,16.0305,50,85,68,1815,5500,2.23529,88,7.56446,81832374604
69.697,13229,16.0305,50,85,68,1815,5500,2.23529,88,7.56446,81932382493
67.9642,19592,16.0305,50,85,68,1815,5500,2.23529,88,7.56446,82032408712
67.4554,16982,16.0305,50,85,68,1815,5500,2.23529,88,7.56446,82132426979
68.3686,12145,16.0305,50,85,68,1815,5500,2.23529,88,7.56446,82232432161
67.1434,12422,15.9091,50,85,68,1815,5500,2.23529,89,7.5645,82332440392
66.0609,16684,15.9091,50,85,68,1815,5500,2.23529,89,7.5645,82432448330
67.0397,13891,15.9091,50,85,68,1815,5500,2.23529,89,7.5645,82532459268
67.8631,11775,15.9091,50,85,68,1815,5500,2.23529,89,7.5645,82632464902
67.3938,17409,15.9091,50,85,68,1815,5500,2.23529,89,7.5645,82732470842
66.058,18759,15.641,49,83,68,1815,5500,2.23529,86,7.56604,82832477729
61.762,18001,15.641,49,83,68,1815,5500,2.23529,86,7.56604,82932484122
62.4443,22011,15.641,49,83,68,1815,5500,2.23529,86,7.56604,83032489848
61.3144,19445,15.641,49,83,68,1815,5500,2.23529,86,7.56604,83132495230
62.3757,14776,15.641,49,83,68,1815,5500,2.23529,86,7.56604,83232500645
62.4477,14735,16.5823,49,83,68,1800,5500,2.23529,89,7.56445,83332508303
66.0919,13082,16.5823,49,83,68,1800,5500,2.23529,89,7.56445,83432514901
65.0953,14211,16.5823,49,83,68,1800,5500,2.23529,89,7.56445,83532541131
65.2637,17901,16.5823,49,83,68,1800,5500,2.23529,89,7.56445,83632547649
65.5525,16056,16.5823,49,83,68,1800,5500,2.23529,89,7.56445,83732554764
61.1948,15331,19.0062,49,82,68,1755,5500,2.23529,89,7.56469,83832562000
64.3028,13978,19.0062,49,82,68,1755,5500,2.23529,89,7.56469,83932567587
65.1146,12722,19.0062,49,82,68,1755,5500,2.23529,89,7.56469,84032574620
65.2153,17127,19.0062,49,82,68,1755,5500,2.23529,89,7.56469,84132580888
65.3947,16281,19.0062,49,82,68,1755,5500,2.23529,89,7.56469,84232586316
63.8257,14942,18.8514,49,82,68,1785,5500,2.23529,88,7.56561,84332591882
65.383,12744,18.8514,49,82,68,1785,5500,2.23529,88,7.56561,84432597336
63.7806,13304,18.8514,49,82,68,1785,5500,2.23529,88,7.56561,84532604084
64.1241,13542,18.8514,49,82,68,1785,5500,2.23529,88,7.56561,84632611725
62.473,14501,18.8514,49,82,68,1785,5500,2.23529,88,7.56561,84732617665
64.3307,12460,19.1283,48,83,68,1845,5500,2.23529,86,7.5673,84832626714
63.3885,17829,19.1283,48,83,68,1845,5500,2.23529,86,7.5673,84932633357
64.032,17238,19.1283,48,83,68,1845,5500,2.23529,86,7.5673,85032647927
63.9936,17340,19.1283,48,83,68,1845,5500,2.23529,86,7.5673,85132654214
63.5639,18537,19.1283,48,83,68,1845,5500,2.23529,86,7.5673,85232660783
59.7119,17847,18.7266,48,83,69,1860,5500,2.23529,87,7.5743,85332672728
56.3359,16973,18.7266,48,83,69,1860,5500,2.23529,87,7.5743,85432720683
58.9144,17851,18.7266,48,83,69,1860,5500,2.23529,87,7.5743,85532729049
60.125,14795,18.7266,48,83,69,1860,5500,2.23529,87,7.5743,85632734866
60.9331,15054,18.7266,48,83,69,1860,5500,2.23529,87,7.5743,85733083308
54.8126,20790,16.7513,46,83,68,1845,5500,2.23529,89,7.57076,85833092139
57.8188,14842,16.7513,46,83,68,1845,5500,2.23529,89,7.57076,85933100631
59.944,16790,16.7513,46,83,68,1845,5500,2.23529,89,7.57076,86033108401
59.3679,15098,16.7513,46,83,68,1845,5500,2.23529,89,7.57076,86133115051
61.4025,13067,16.7513,46,83,68,1845,5500,2.23529,89,7.57076,86233121673
63.8985,13454,17.5032,46,84,68,1830,5500,2.2666,91,7.58031,86333127430
57.7832,20171,17.5032,46,84,68,1830,5500,2.2666,91,7.58031,86433133598
56.9724,15997,17.5032,46,84,68,1830,5500,2.2666,91,7.58031,86533142702
57.8158,16830,17.5032,46,84,68,1830,5500,2.2666,91,7.58031,86633151461
58.3248,16180,17.5032,46,84,68,1830,5500,2.2666,91,7.58031,86733159540
60.8378,14100,20.6854,46,84,68,1830,5500,2.2666,87,7.59219,86833166045
61.7625,12970,20.6854,46,84,68,1830,5500,2.2666,87,7.59219,86933172157
63.1754,13229,20.6854,46,84,68,1830,5500,2.2666,87,7.59219,87033202337
62.0017,13030,20.6854,46,84,68,1830,5500,2.2666,87,7.59219,87133211762
61.8057,16850,20.6854,46,84,68,1830,5500,2.2666,87,7.59219,87233219900
64.8573,13115,20.2166,46,84,68,1875,5500,2.2666,82,7.59173,87333226869
64.6275,13612,20.2166,46,84,68,1875,5500,2.2666,82,7.59173,87433265309
63.2476,12617,20.2166,46,84,68,1875,5500,2.2666,82,7.59173,87533274368
61.1686,15773,20.2166,46,84,68,1875,5500,2.2666,82,7.59173,87633280628
60.1469,13351,20.2166,46,84,68,1875,5500,2.2666,82,7.59173,87733286621
66.1639,14088,17.707,45,84,68,1860,5500,2.2666,89,7.59833,87833293155
61.4718,13656,17.707,45,84,68,1860,5500,2.2666,89,7.59833,87933299396
60.314,16820,17.707,45,84,68,1860,5500,2.2666,89,7.59833,88033306273
57.7945,18924,17.707,45,84,68,1860,5500,2.2666,89,7.59833,88133312336
56.7725,20187,17.707,45,84,68,1860,5500,2.2666,89,7.59833,88233319057
46.7237,21402,16.5385,45,82,68,1845,5500,2.2666,89,7.59885,88333328164
57.0177,18373,16.5385,45,82,68,1845,5500,2.2666,89,7.59885,88433334763
58.0863,21560,16.5385,45,82,68,1845,5500,2.2666,89,7.59885,88533343105
58.9341,18082,16.5385,45,82,68,1845,5500,2.2666,89,7.59885,88633348772
58.7865,21520,16.5385,45,82,68,1845,5500,2.2666,89,7.59885,88733354102
54.2336,18438,16.6244,44,82,68,1845,5500,2.2666,86,7.59795,88833360495
56.7038,20773,16.6244,44,82,68,1845,5500,2.2666,86,7.59795,88933365383
59.3616,18610,16.6244,44,82,68,1845,5500,2.2666,86,7.59795,89033370909
60.3036,18564,16.6244,44,82,68,1845,5500,2.2666,86,7.59795,89133377180
60.5459,17770,16.6244,44,82,68,1845,5500,2.2666,86,7.59795,89233384181
60.441,19405,16.6244,44,82,68,1845,5500,2.2666,86,7.59795,89333390045
59.2556,18904,18.6813,44,88,68,1875,5500,2.2666,86,7.60031,89433396471
60.4647,18407,18.6813,44,88,68,1875,5500,2.2666,86,7.60031,89533403213
60.5933,15690,18.6813,44,88,68,1875,5500,2.2666,86,7.60031,89633408951
59.8565,20910,18.6813,44,88,68,1875,5500,2.2666,86,7.60031,89733433094
57.7525,17677,17.9423,45,88,68,1890,5500,2.2666,87,7.59817,89833438585
57.7296,14173,17.9423,45,88,68,1890,5500,2.2666,87,7.59817,89933444658
58.893,13590,17.9423,45,88,68,1890,5500,2.2666,87,7.59817,90033450179
59.195,13294,17.9423,45,88,68,1890,5500,2.2666,87,7.59817,90133455315
59.2106,14144,17.9423,45,88,68,1890,5500,2.2666,87,7.59817,90233461108
59.6121,13841,17.9423,45,88,68,1890,5500,2.2666,87,7.59817,90333467458
55.6446,15302,17.5505,45,85,68,1845,5500,2.2666,89,7.60209,90433473077
55.9686,16330,17.5505,45,85,68,1845,5500,2.2666,89,7.60209,90533479983
56.3519,18616,17.5505,45,85,68,1845,5500,2.2666,89,7.60209,90633485907
57.4205,15871,17.5505,45,85,68,1845,5500,2.2666,89,7.60209,90733492162
57.2781,16055,17.5505,45,85,68,1845,5500,2.2666,89,7.60209,90833497482
62.1069,16231,18.4309,44,85,69,1845,5500,2.2666,85,7.60582,90933502496
61.2984,17125,18.4309,44,85,69,1845,5500,2.2666,85,7.60582,91033524857
61.4041,16212,18.4309,44,85,69,1845,5500,2.2666,85,7.60582,91133588408
61.1342,16051,18.4309,44,85,69,1845,5500,2.2666,85,7.60582,91233595908
61.0984,15547,18.4309,44,85,69,1845,5500,2.2666,85,7.60582,91333605708
56.0404,17284,16.7089,44,83,68,1845,5500,2.2666,90,7.60696,91433624649
54.5226,20462,16.7089,44,83,68,1845,5500,2.2666,90,7.60696,91533631979
56.6601,17887,16.7089,44,83,68,1845,5500,2.2666,90,7.60696,91633637812
58.3361,15753,16.7089,44,83,68,1845,5500,2.2666,90,7.60696,91733644091
58.939,16194,16.7089,44,83,68,1845,5500,2.2666,90,7.60696,91833648524
55.7332,15522,17.75,46,83,68,1860,5500,2.2666,87,7.60793,91933653863
58.7535,16083,17.75,46,83,68,1860,5500,2.2666,87,7.60793,92033659371
56.2537,19874,17.75,46,83,68,1860,5500,2.2666,87,7.60793,92133664849
57.269,18286,17.75,46,83,68,1860,5500,2.2666,87,7.60793,92233670849
58.1264,18989,17.75,46,83,68,1860,5500,2.2666,87,7.60793,92333677133
55.767,20555,17.698,46,84,68,1800,5500,2.2666,87,7.61157,92433682773
57.9489,19228,17.698,46,84,68,1800,5500,2.2666,87,7.61157,92533688538
57.3328,19098,17.698,46,84,68,1800,5500,2.2666,87,7.61157,92633693493
58.0312,14214,17.698,46,84,68,1800,5500,2.2666,87,7.61157,92733700367
58.409,15535,17.698,46,84,68,1800,5500,2.2666,87,7.61157,92833706535
57.9983,14406,18.1818,46,84,68,1875,5500,2.2666,89,7.62259,92933715233
59.5093,15027,18.1818,46,84,68,1875,5500,2.2666,89,7.62259,93033725233
56.2419,20308,18.1818,46,84,68,1875,5500,2.2666,89,7.62259,93133730963
54.6329,19932,18.1818,46,84,68,1875,5500,2.2666,89,7.62259,93233736230
53.8881,19922,18.1818,46,84,68,1875,5500,2.2666,89,7.62259,93333741434
46.251,21039,19.8044,46,88,68,1800,5500,2.2666,82,7.63017,93433747456
47.6283,23215,19.8044,46,88,68,1800,5500,2.2666,82,7.63017,93533822219
50.9991,20551,19.8044,46,88,68,1800,5500,2.2666,82,7.63017,93633828558
52.7823,15040,19.8044,46,88,68,1800,5500,2.2666,82,7.63017,93733863668
52.7214,16458,19.8044,46,88,68,1800,5500,2.2666,82,7.63017,93833871420
53.4709,18131,18.7186,42,88,69,1890,5500,2.2666,84,7.63795,93933878740
59.3253,13533,18.7186,42,88,69,1890,5500,2.2666,84,7.63795,94033884604
60.8468,13104,18.7186,42,88,69,1890,5500,2.2666,84,7.63795,94133890916
61.5785,12703,18.7186,42,88,69,1890,5500,2.2666,84,7.63795,94233896478
61.8634,17965,18.7186,42,88,69,1890,5500,2.2666,84,7.63795,94333902506
62.0317,18422,17.0455,42,88,68,1860,5500,2.2666,91,7.63811,94433908602
60.6025,22785,17.0455,42,88,68,1860,5500,2.2666,91,7.63811,94533914445
60.1724,14920,17.0455,42,88,68,1860,5500,2.2666,91,7.63811,94633921456
59.2847,14687,17.0455,42,88,68,1860,5500,2.2666,91,7.63811,94733927843
59.4761,14040,17.0455,42,88,68,1860,5500,2.2666,91,7.63811,94833933191
63.1334,13972,17.9234,43,83,68,1890,5500,2.2666,86,7.64127,94933939211
62.3403,13340,17.9234,43,83,68,1890,5500,2.2666,86,7.64127,95033958151
61.8383,14050,17.9234,43,83,68,1890,5500,2.2666,86,7.64127,95133984968
62.078,18003,17.9234,43,83,68,1890,5500,2.2666,86,7.64127,95233996677
61.9204,20420,17.9234,43,83,68,1890,5500,2.2666,86,7.64127,95334002473
48.8566,20468,17.296,43,83,68,1845,5500,2.2666,88,7.6413,95434008004
57.4242,19084,17.296,43,83,68,1845,5500,2.2666,88,7.6413,95534013468
59.5687,19767,17.296,43,83,68,1845,5500,2.2666,88,7.6413,95634020230
57.2057,18378,17.296,43,83,68,1845,5500,2.2666,88,7.6413,95734025614
56.0511,20673,17.296,43,83,68,1845,5500,2.2666,88,7.6413,95834032382
58.4184,17117,21.201,40,88,68,1890,5500,2.2666,82,7.70599,95934039331
64.6575,16137,21.201,40,88,68,1890,5500,2.2666,82,7.70599,96034052915
64.8088,12590,21.201,40,88,68,1890,5500,2.2666,82,7.70599,96134058951
64.2912,14658,21.201,40,88,68,1890,5500,2.2666,82,7.70599,96234065651
64.6682,12550,21.201,40,88,68,1890,5500,2.2666,82,7.70599,96334072098
64.2264,18774,21.201,40,88,68,1890,5500,2.2666,82,7.70599,96434079610
63.7915,17425,17.6761,40,88,68,1875,5500,2.2666,84,7.71352,96534087118
62.7591,17868,17.6761,40,88,68,1875,5500,2.2666,84,7.71352,96634093136
61.7189,17770,17.6761,40,88,68,1875,5500,2.2666,84,7.71352,96734101397
61.0718,19788,17.6761,40,88,68,1875,5500,2.2666,84,7.71352,96834109554
60.0137,20350,17.6761,40,88,68,1875,5500,2.2666,84,7.71352,96934116979
57.6692,13476,22.3716,39,89,69,1875,5500,2.2666,83,7.80495,97034124928
57.7854,13538,22.3716,39,89,69,1875,5500,2.2666,83,7.80495,97134134347
57.3624,15921,22.3716,39,89,69,1875,5500,2.2666,83,7.80495,97234142829
57.3798,14745,22.3716,39,89,69,1875,5500,2.2666,83,7.80495,97334152052
57.6919,13747,22.3716,39,89,69,1875,5500,2.2666,83,7.80495,97434160005
64.3266,13228,27.0648,39,89,68,1815,5500,2.2666,86,7.88272,97534166090
63.6411,14322,27.0648,39,89,68,1815,5500,2.2666,86,7.88272,97634171909
58.5657,24154,27.0648,39,89,68,1815,5500,2.2666,86,7.88272,97734180107
57.3504,27362,27.0648,39,89,68,1815,5500,2.2666,86,7.88272,97834186729
57.4977,20544,27.0648,39,89,68,1815,5500,2.2666,86,7.88272,97934193505
63.9154,14867,24.0385,38,89,68,1875,5500,2.2666,86,7.90189,98034199288
62.4533,17694,24.0385,38,89,68,1875,5500,2.2666,86,7.90189,98134206139
61.0141,17101,24.0385,38,89,68,1875,5500,2.2666,86,7.90189,98234225191
59.9311,18849,24.0385,38,89,68,1875,5500,2.2666,86,7.90189,98334250552
59.2174,18915,24.0385,38,89,68,1875,5500,2.2666,86,7.90189,98434260003
