os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i3-6100U CPU @ 2.30GHz,,8013692,5.13.13-194-tkg-pds,4.6 Mesa 21.2.1,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
75.8472,6764,94.0594,0,75,0,0,0,0,0,3.70626,76915914204
95.9613,6255,94.0594,0,75,0,0,0,0,0,3.70626,77015934207
105.762,6057,94.0594,0,75,0,0,0,0,0,3.70626,77115971625
140.719,7609,85.9296,0,75,0,0,0,0,0,3.71038,77215983392
110.707,7689,85.9296,0,75,0,0,0,0,0,3.71038,77316043411
103.347,14731,85.9296,0,75,0,0,0,0,0,3.71038,77416086667
113.099,6600,85.9296,0,75,0,0,0,0,0,3.71038,77516112923
121.419,5598,85.9296,0,75,0,0,0,0,0,3.71038,77616213419
104.111,4951,83.3333,0,75,0,0,0,0,0,3.67694,77716239754
126.801,6764,83.3333,0,75,0,0,0,0,0,3.67694,77816256186
139.17,5991,83.3333,0,75,0,0,0,0,0,3.67694,77916281294
123.133,17546,83.3333,0,75,0,0,0,0,0,3.67694,78016295132
121.209,5776,83.3333,0,75,0,0,0,0,0,3.67694,78116310765
157.864,5795,77.6119,0,73,0,0,0,0,0,3.7053,78216323834
164.021,5511,77.6119,0,73,0,0,0,0,0,3.7053,78316362583
161.068,5966,77.6119,0,73,0,0,0,0,0,3.7053,78416383121
163.411,6140,77.6119,0,73,0,0,0,0,0,3.7053,78516396548
162.901,6382,77.6119,0,73,0,0,0,0,0,3.7053,78616423346
162.033,6305,47.2362,0,73,0,0,0,0,0,3.70578,78716436384
159.655,5738,47.2362,0,73,0,0,0,0,0,3.70578,78816473251
158.052,5749,47.2362,0,73,0,0,0,0,0,3.70578,78916498921
159.723,6012,47.2362,0,73,0,0,0,0,0,3.70578,79016590992
161.543,6023,47.2362,0,73,0,0,0,0,0,3.70578,79116619204
173.393,5730,47.5,0,73,0,0,0,0,0,3.71536,79216644704
172.388,5757,47.5,0,73,0,0,0,0,0,3.71536,79316696684
167.503,7881,47.5,0,73,0,0,0,0,0,3.71536,79416714314
133.69,5578,47.5,0,73,0,0,0,0,0,3.71536,79516740899
131.933,6706,47.5,0,73,0,0,0,0,0,3.71536,79616755855
101.194,8654,74.5098,0,73,0,0,0,0,0,3.68052,79716772131
67.9967,19178,74.5098,0,73,0,0,0,0,0,3.68052,79816785493
88.0221,6478,74.5098,0,73,0,0,0,0,0,3.68052,79916795406
101.176,11093,74.5098,0,73,0,0,0,0,0,3.68052,80016805019
86.8376,16473,74.5098,0,73,0,0,0,0,0,3.68052,80116817475
88.0295,13684,97.5728,0,75,0,0,0,0,0,3.687,80216830408
121.857,7477,97.5728,0,75,0,0,0,0,0,3.687,80316843739
118.957,7886,97.5728,0,75,0,0,0,0,0,3.687,80416857802
115.505,7041,97.5728,0,75,0,0,0,0,0,3.687,80516877660
114.424,8662,97.5728,0,75,0,0,0,0,0,3.687,80616903454
113.726,5798,92.9648,0,75,0,0,0,0,0,3.681,80716924120
103.955,21179,92.9648,0,75,0,0,0,0,0,3.681,80816937230
106.939,9080,92.9648,0,75,0,0,0,0,0,3.681,80916955387
104.307,10233,92.9648,0,75,0,0,0,0,0,3.681,81016967333
100.484,8054,92.9648,0,75,0,0,0,0,0,3.681,81116978654
99.3986,13265,92.9648,0,75,0,0,0,0,0,3.681,81216990390
60.0181,13692,97.0588,0,75,0,0,0,0,0,3.68137,81317001380
90.2094,7210,97.0588,0,75,0,0,0,0,0,3.68137,81417024966
86.3187,18301,97.0588,0,75,0,0,0,0,0,3.68137,81517039773
94.1931,7149,97.0588,0,75,0,0,0,0,0,3.68137,81617062002
101.685,7165,93.9086,0,75,0,0,0,0,0,3.69686,81717094409
116.312,6716,93.9086,0,75,0,0,0,0,0,3.69686,81817107648
123.931,7141,93.9086,0,75,0,0,0,0,0,3.69686,81917122110
123.187,7185,93.9086,0,75,0,0,0,0,0,3.69686,82017200403
117.136,13472,93.9086,0,75,0,0,0,0,0,3.69686,82117221831
112.357,7007,93.9086,0,75,0,0,0,0,0,3.69686,82217248540
107.659,6925,92.5373,0,75,0,0,0,0,0,3.70777,82317262029
117.439,6620,92.5373,0,75,0,0,0,0,0,3.70777,82417280126
127.728,6453,92.5373,0,75,0,0,0,0,0,3.70777,82517302402
127.678,5254,92.5373,0,75,0,0,0,0,0,3.70777,82617331469
131.228,6779,92.5373,0,75,0,0,0,0,0,3.70777,82717347951
145.549,6150,81.6832,0,73,0,0,0,0,0,3.7019,82817361697
139.318,6352,81.6832,0,73,0,0,0,0,0,3.7019,82917386258
142.553,6538,81.6832,0,73,0,0,0,0,0,3.7019,83017409694
146.793,5928,81.6832,0,73,0,0,0,0,0,3.7019,83117422907
150.171,7667,81.6832,0,73,0,0,0,0,0,3.7019,83217435244
77.9578,12623,69.5238,0,73,0,0,0,0,0,3.70214,83317458316
74.0369,16021,69.5238,0,73,0,0,0,0,0,3.70214,83417470328
69.7697,25002,69.5238,0,73,0,0,0,0,0,3.70214,83517480838
72.472,9286,69.5238,0,73,0,0,0,0,0,3.70214,83617495914
82.269,6368,69.5238,0,73,0,0,0,0,0,3.70214,83717590841
156.908,6267,95.5,0,73,0,0,0,0,0,3.68459,83817618997
140.171,17130,95.5,0,73,0,0,0,0,0,3.68459,83917636192
125.563,6887,95.5,0,73,0,0,0,0,0,3.68459,84017651562
133.223,8777,95.5,0,73,0,0,0,0,0,3.68459,84117662195
131.767,6079,95.5,0,73,0,0,0,0,0,3.68459,84217676788
155.991,6267,77.1144,0,73,0,0,0,0,0,3.69496,84317734682
128.717,7786,77.1144,0,73,0,0,0,0,0,3.69496,84417757863
116.281,8737,77.1144,0,73,0,0,0,0,0,3.69496,84517834005
108.004,7035,77.1144,0,73,0,0,0,0,0,3.69496,84617864184
113.331,5362,77.1144,0,73,0,0,0,0,0,3.69496,84717914849
112.463,7580,88.6139,0,75,0,0,0,0,0,3.70049,84817933720
123.779,6244,88.6139,0,75,0,0,0,0,0,3.70049,84917942626
123.014,13984,88.6139,0,75,0,0,0,0,0,3.70049,85017955251
127.922,6443,88.6139,0,75,0,0,0,0,0,3.70049,85117983056
118.935,14813,88.6139,0,75,0,0,0,0,0,3.70049,85217996380
127.144,7344,83.3333,0,75,0,0,0,0,0,3.70998,85318012227
131.991,6451,83.3333,0,75,0,0,0,0,0,3.70998,85418085095
131.786,6580,83.3333,0,75,0,0,0,0,0,3.70998,85518102270
133.013,6707,83.3333,0,75,0,0,0,0,0,3.70998,85618119688
126.325,10470,83.3333,0,75,0,0,0,0,0,3.70998,85718142119
139.728,7234,83.4171,0,72,0,0,0,0,0,3.71532,85818163445
128.52,6008,83.4171,0,72,0,0,0,0,0,3.71532,85918197443
131.099,6852,83.4171,0,72,0,0,0,0,0,3.71532,86018213161
130.811,7391,83.4171,0,72,0,0,0,0,0,3.71532,86118223886
130.025,6675,83.4171,0,72,0,0,0,0,0,3.71532,86218244333
139.04,6783,76.8473,0,72,0,0,0,0,0,3.71581,86318266812
127.826,6642,76.8473,0,72,0,0,0,0,0,3.71581,86418281136
132.784,6715,76.8473,0,72,0,0,0,0,0,3.71581,86518317728
139.081,6737,76.8473,0,72,0,0,0,0,0,3.71581,86618331328
144.311,5763,76.8473,0,72,0,0,0,0,0,3.71581,86718342481
152.311,6545,65.9898,0,73,0,0,0,0,0,3.71171,86818385897
151.029,5960,65.9898,0,73,0,0,0,0,0,3.71171,86918407227
145.876,6846,65.9898,0,73,0,0,0,0,0,3.71171,87018446925
122.269,57419,65.9898,0,73,0,0,0,0,0,3.71171,87118471007
113.113,10212,65.9898,0,73,0,0,0,0,0,3.71171,87218581890
111.092,7284,85.2941,0,73,0,0,0,0,0,3.71173,87318604042
88.4855,10020,85.2941,0,73,0,0,0,0,0,3.71173,87418621899
79.943,18726,85.2941,0,73,0,0,0,0,0,3.71173,87518643269
68.6799,24261,85.2941,0,73,0,0,0,0,0,3.71173,87618663601
65.994,24135,85.2941,0,73,0,0,0,0,0,3.71173,87718686399
97.7733,10227,100,0,74,0,0,0,0,0,3.71176,87818697869
106.214,7099,100,0,74,0,0,0,0,0,3.71176,87918738823
103.001,9486,100,0,74,0,0,0,0,0,3.71176,88018755875
97.8286,8720,100,0,74,0,0,0,0,0,3.71176,88118774908
96.8491,15602,100,0,74,0,0,0,0,0,3.71176,88218791146
138.923,7198,100,0,74,0,0,0,0,0,3.712,88318806857
98.9072,9506,100,0,74,0,0,0,0,0,3.712,88418829706
85.0741,6097,100,0,74,0,0,0,0,0,3.712,88518844068
90.8873,8878,100,0,74,0,0,0,0,0,3.712,88618894220
80.9717,62335,100,0,74,0,0,0,0,0,3.712,88718923429
74.0025,18066,100,0,74,0,0,0,0,0,3.712,88818949557
48.5946,12693,100,0,74,0,0,0,0,0,3.71272,88918963607
73.1587,6784,100,0,74,0,0,0,0,0,3.71272,89018975761
95.4416,7418,100,0,74,0,0,0,0,0,3.71272,89118987938
104.45,7306,100,0,74,0,0,0,0,0,3.71272,89219000059
98.1716,8538,100,0,74,0,0,0,0,0,3.71272,89319040598
69.2625,12837,94.5,0,74,0,0,0,0,0,3.70695,89419065419
82.9486,8922,94.5,0,74,0,0,0,0,0,3.70695,89519080588
81.5212,6465,94.5,0,74,0,0,0,0,0,3.70695,89619097203
77.8631,15323,94.5,0,74,0,0,0,0,0,3.70695,89719111525
82.3721,7709,94.5,0,74,0,0,0,0,0,3.70695,89819125153
109.983,7382,98.0392,0,74,0,0,0,0,0,3.70453,89919142088
108.094,9096,98.0392,0,74,0,0,0,0,0,3.70453,90019153316
98.1092,6096,98.0392,0,74,0,0,0,0,0,3.70453,90119171331
103.399,6452,98.0392,0,74,0,0,0,0,0,3.70453,90219198429
106.686,7378,98.0392,0,74,0,0,0,0,0,3.70453,90319232293
165.794,6501,92.0398,0,74,0,0,0,0,0,3.70448,90419305160
165.546,6202,92.0398,0,74,0,0,0,0,0,3.70448,90519402563
165.779,6472,92.0398,0,74,0,0,0,0,0,3.70448,90619428902
166.102,6015,92.0398,0,74,0,0,0,0,0,3.70448,90719443708
148.088,4447,92.0398,0,74,0,0,0,0,0,3.70448,90819502502
113.947,5739,56.5657,0,74,0,0,0,0,0,3.70482,90919515233
94.234,9456,56.5657,0,74,0,0,0,0,0,3.70482,91019541921
91.2222,7506,56.5657,0,74,0,0,0,0,0,3.70482,91119596601
99.265,7206,56.5657,0,74,0,0,0,0,0,3.70482,91219614321
99.9308,8676,56.5657,0,74,0,0,0,0,0,3.70482,91319643506
93.5322,18064,96,0,74,0,0,0,0,0,3.70477,91419654215
74.2471,17436,96,0,74,0,0,0,0,0,3.70477,91519675725
93.3457,6768,96,0,74,0,0,0,0,0,3.70477,91619712774
102.363,8529,96,0,74,0,0,0,0,0,3.70477,91719736307
96.5263,9518,96,0,74,0,0,0,0,0,3.70477,91819764024
115.375,8311,94.5,0,75,0,0,0,0,0,3.70478,91919778003
105.7,13973,94.5,0,75,0,0,0,0,0,3.70478,92019793093
113.306,7104,94.5,0,75,0,0,0,0,0,3.70478,92119819237
108.712,8198,94.5,0,75,0,0,0,0,0,3.70478,92219831463
115.294,6994,94.5,0,75,0,0,0,0,0,3.70478,92319846265
75.9669,8701,88.67,0,75,0,0,0,0,0,3.70454,92419857871
78.7282,8613,88.67,0,75,0,0,0,0,0,3.70454,92519883647
105.945,7390,88.67,0,75,0,0,0,0,0,3.70454,92619909376
110.604,8384,88.67,0,75,0,0,0,0,0,3.70454,92719923277
107.953,6394,88.67,0,75,0,0,0,0,0,3.70454,92819936685
151.08,6494,85.7868,0,73,0,0,0,0,0,3.70435,92919948600
123.279,7838,85.7868,0,73,0,0,0,0,0,3.70435,93019961696
125.085,7041,85.7868,0,73,0,0,0,0,0,3.70435,93119972713
112.645,9198,85.7868,0,73,0,0,0,0,0,3.70435,93220037210
109.74,8539,85.7868,0,73,0,0,0,0,0,3.70435,93320060383
105.644,5380,90.3846,0,73,0,0,0,0,0,3.7043,93420071296
111.115,7009,90.3846,0,73,0,0,0,0,0,3.7043,93520087779
121.634,6780,90.3846,0,73,0,0,0,0,0,3.7043,93620143052
124.957,5676,90.3846,0,73,0,0,0,0,0,3.7043,93720204767
124.561,7716,90.3846,0,73,0,0,0,0,0,3.7043,93820223051
151.665,6498,78.392,0,73,0,0,0,0,0,3.70396,93920235274
129.534,6455,78.392,0,73,0,0,0,0,0,3.70396,94020261280
135.906,7555,78.392,0,73,0,0,0,0,0,3.70396,94120304463
131.897,6929,78.392,0,73,0,0,0,0,0,3.70396,94220320985
134.031,6998,78.392,0,73,0,0,0,0,0,3.70396,94320346820
151.811,7470,77,0,73,0,0,0,0,0,3.70421,94420359484
122.864,6929,77,0,73,0,0,0,0,0,3.70421,94520386918
96.6094,9633,77,0,73,0,0,0,0,0,3.70421,94620402681
95.9371,20534,77,0,73,0,0,0,0,0,3.70421,94720425835
85.2566,16552,77,0,73,0,0,0,0,0,3.70421,94820438476
90.7887,11014,92.5743,0,74,0,0,0,0,0,3.70403,94920450657
78.0483,12547,92.5743,0,74,0,0,0,0,0,3.70403,95020474495
90.904,8793,92.5743,0,74,0,0,0,0,0,3.70403,95120485455
100.75,8660,92.5743,0,74,0,0,0,0,0,3.70403,95220517362
93.145,15207,92.5743,0,74,0,0,0,0,0,3.70403,95320532693
96.769,9742,96.4646,0,74,0,0,0,0,0,3.70389,95420546213
70.0628,17321,96.4646,0,74,0,0,0,0,0,3.70389,95520562620
92.8381,8278,96.4646,0,74,0,0,0,0,0,3.70389,95620597187
102.264,7976,96.4646,0,74,0,0,0,0,0,3.70389,95720637209
105.82,6384,96.4646,0,74,0,0,0,0,0,3.70389,95820654108
121.331,8740,94.5274,0,74,0,0,0,0,0,3.70376,95920670646
111.404,7755,94.5274,0,74,0,0,0,0,0,3.70376,96020734211
94.3387,6781,94.5274,0,74,0,0,0,0,0,3.70376,96120753544
97.961,14162,94.5274,0,74,0,0,0,0,0,3.70376,96220768591
99.8882,6919,94.5274,0,74,0,0,0,0,0,3.70376,96320779334
124.613,8024,95.5665,0,73,0,0,0,0,0,3.70365,96420791619
86.6653,19380,95.5665,0,73,0,0,0,0,0,3.70365,96520806191
97.1354,7335,95.5665,0,73,0,0,0,0,0,3.70365,96620821662
106.829,13278,95.5665,0,73,0,0,0,0,0,3.70365,96720834435
112.743,7660,95.5665,0,73,0,0,0,0,0,3.70365,96820854500
140.25,7130,87.0647,0,73,0,0,0,0,0,3.70409,96920905753
116.276,19310,87.0647,0,73,0,0,0,0,0,3.70409,97020922882
85.5293,16089,87.0647,0,73,0,0,0,0,0,3.70409,97120943173
81.5694,9600,87.0647,0,73,0,0,0,0,0,3.70409,97220960906
88.0383,7389,87.0647,0,73,0,0,0,0,0,3.70409,97321036307
90.7367,21989,85.3659,0,72,0,0,0,0,0,3.70853,97421085891
146.351,6900,85.3659,0,72,0,0,0,0,0,3.70853,97521152989
146.123,6713,85.3659,0,72,0,0,0,0,0,3.70853,97621171869
145.583,6984,85.3659,0,72,0,0,0,0,0,3.70853,97721284749
142.956,6451,85.3659,0,72,0,0,0,0,0,3.70853,97821318870
130.213,12810,85.3659,0,72,0,0,0,0,0,3.70853,97921334117
47.9034,22945,65.0246,0,72,0,0,0,0,0,3.70907,98021359065
73.1559,7736,65.0246,0,72,0,0,0,0,0,3.70907,98121407966
99.3028,6905,65.0246,0,72,0,0,0,0,0,3.70907,98221525203
111.716,7800,65.0246,0,72,0,0,0,0,0,3.70907,98321554487
111.58,9397,65.0246,0,72,0,0,0,0,0,3.70907,98421571088
83.645,7623,74.3961,0,73,0,0,0,0,0,3.70475,98521586687
92.5326,13168,74.3961,0,73,0,0,0,0,0,3.70475,98621628021
83.8253,8824,74.3961,0,73,0,0,0,0,0,3.70475,98721674203
83.4989,7118,74.3961,0,73,0,0,0,0,0,3.70475,98821783099
81.4618,21143,74.3961,0,73,0,0,0,0,0,3.70475,98921807642
74.2822,13076,99.5169,0,73,0,0,0,0,0,3.70481,99021823548
85.6096,10447,99.5169,0,73,0,0,0,0,0,3.70481,99121837779
91.3837,7616,99.5169,0,73,0,0,0,0,0,3.70481,99221944240
102.472,6684,99.5169,0,73,0,0,0,0,0,3.70481,99321963124
103.246,8573,99.5169,0,73,0,0,0,0,0,3.70481,99421978441
109.445,7712,89.604,0,73,0,0,0,0,0,3.70997,99522060171
100.628,10727,89.604,0,73,0,0,0,0,0,3.70997,99622082612
99.8089,10102,89.604,0,73,0,0,0,0,0,3.70997,99722114745
88.5465,8667,89.604,0,73,0,0,0,0,0,3.70997,99822124138
87.918,9221,89.604,0,73,0,0,0,0,0,3.70997,99922140623
74.8861,12974,98.0296,0,73,0,0,0,0,0,3.71481,100022152416
77.2115,7327,98.0296,0,73,0,0,0,0,0,3.71481,100122173043
72.9225,7812,98.0296,0,73,0,0,0,0,0,3.71481,100222184469
68.4897,19237,98.0296,0,73,0,0,0,0,0,3.71481,100322198360
74.8348,8668,98.0296,0,73,0,0,0,0,0,3.71481,100422213973
86.4419,11486,98.5294,0,75,0,0,0,0,0,3.71169,100522243126
94.491,8418,98.5294,0,75,0,0,0,0,0,3.71169,100622259473
97.7393,10878,98.5294,0,75,0,0,0,0,0,3.71169,100722271509
92.4706,19238,98.5294,0,75,0,0,0,0,0,3.71169,100822282959
82.9083,34460,98.5294,0,75,0,0,0,0,0,3.71169,100922335802
71.1098,14062,98.0296,0,75,0,0,0,0,0,3.7267,101022346442
68.4172,12864,98.0296,0,75,0,0,0,0,0,3.7267,101122366887
76.7376,9993,98.0296,0,75,0,0,0,0,0,3.7267,101222379645
82.3649,11524,98.0296,0,75,0,0,0,0,0,3.7267,101322394464
90.3015,8788,98.0296,0,75,0,0,0,0,0,3.7267,101422410811
124.382,8701,89.1626,0,73,0,0,0,0,0,3.72848,101522425439
114.949,8429,89.1626,0,73,0,0,0,0,0,3.72848,101622487114
112.681,8303,89.1626,0,73,0,0,0,0,0,3.72848,101722548044
104.893,8795,89.1626,0,73,0,0,0,0,0,3.72848,101822571676
106.493,8178,89.1626,0,73,0,0,0,0,0,3.72848,101922673921
122.88,8138,82.5,0,73,0,0,0,0,0,3.73434,102022704071
119.398,8000,82.5,0,73,0,0,0,0,0,3.73434,102122722152
124.566,7296,82.5,0,73,0,0,0,0,0,3.73434,102222756382
126.021,6607,82.5,0,73,0,0,0,0,0,3.73434,102322769214
122.339,9656,82.5,0,73,0,0,0,0,0,3.73434,102422779717
104.583,9454,83.2512,0,73,0,0,0,0,0,3.71742,102522827581
60.939,31396,83.2512,0,73,0,0,0,0,0,3.71742,102622847528
61.9781,20292,83.2512,0,73,0,0,0,0,0,3.71742,102722859188
54.4649,27525,83.2512,0,73,0,0,0,0,0,3.71742,102822871512
55.6683,9675,83.2512,0,73,0,0,0,0,0,3.71742,102922883106
62.6336,9353,83.2512,0,73,0,0,0,0,0,3.71742,103022921382
109.227,7488,100,0,73,0,0,0,0,0,3.71748,103122937756
86.9627,11000,100,0,73,0,0,0,0,0,3.71748,103222949218
83.9825,8878,100,0,73,0,0,0,0,0,3.71748,103322981478
96.4186,6637,100,0,73,0,0,0,0,0,3.71748,103423001749
102.363,21668,100,0,73,0,0,0,0,0,3.71748,103523015497
50.5084,19402,93.7198,0,73,0,0,0,0,0,3.71791,103623118933
78.8882,7430,93.7198,0,73,0,0,0,0,0,3.71791,103723135662
86.2704,7424,93.7198,0,73,0,0,0,0,0,3.71791,103823157865
95.1718,7280,93.7198,0,73,0,0,0,0,0,3.71791,103923185834
94.4929,7985,93.7198,0,73,0,0,0,0,0,3.71791,104023212471
104.81,7374,84.3434,0,73,0,0,0,0,0,3.72354,104123232486
104.838,7502,84.3434,0,73,0,0,0,0,0,3.72354,104223246367
94.5252,8203,84.3434,0,73,0,0,0,0,0,3.72354,104323272498
97.7423,7569,84.3434,0,73,0,0,0,0,0,3.72354,104423294625
95.2766,20854,84.3434,0,73,0,0,0,0,0,3.72354,104523310610
73.3786,11808,84.7291,0,75,0,0,0,0,0,3.73805,104623330619
76.3756,10403,84.7291,0,75,0,0,0,0,0,3.73805,104723343709
92.723,7450,84.7291,0,75,0,0,0,0,0,3.73805,104823377017
102.485,7406,84.7291,0,75,0,0,0,0,0,3.73805,104923389254
107.092,7760,84.7291,0,75,0,0,0,0,0,3.73805,105023401121
135.16,6931,68.8442,0,75,0,0,0,0,0,3.76713,105123420566
124.419,8251,68.8442,0,75,0,0,0,0,0,3.76713,105223446723
124.901,7458,68.8442,0,75,0,0,0,0,0,3.76713,105323473989
122.616,6587,68.8442,0,75,0,0,0,0,0,3.76713,105423503604
125.963,7817,68.8442,0,75,0,0,0,0,0,3.76713,105523544150
129.366,7452,62.6263,0,73,0,0,0,0,0,3.75439,105623572864
138.018,7638,62.6263,0,73,0,0,0,0,0,3.75439,105723589489
136.929,7252,62.6263,0,73,0,0,0,0,0,3.75439,105823607420
137.109,7294,62.6263,0,73,0,0,0,0,0,3.75439,105923621520
138.999,7145,62.6263,0,73,0,0,0,0,0,3.75439,106023633314
125.459,7433,52.5,0,73,0,0,0,0,0,3.75415,106123644803
138.803,7216,52.5,0,73,0,0,0,0,0,3.75415,106223660660
126.615,5145,52.5,0,73,0,0,0,0,0,3.75415,106323678993
122.968,8168,52.5,0,73,0,0,0,0,0,3.75415,106423696597
124.13,7716,52.5,0,73,0,0,0,0,0,3.75415,106523712596
117.559,8893,67.3367,0,73,0,0,0,0,0,3.71572,106624087434
116.583,7869,67.3367,0,73,0,0,0,0,0,3.71572,106724106306
118.702,9039,67.3367,0,73,0,0,0,0,0,3.71572,106824132067
120.372,7807,67.3367,0,73,0,0,0,0,0,3.71572,106924156491
121.203,8847,67.3367,0,73,0,0,0,0,0,3.71572,107024177061
115.573,7685,77.5,0,73,0,0,0,0,0,3.7158,107124236720
118.487,7684,77.5,0,73,0,0,0,0,0,3.7158,107224274583
119.833,8757,77.5,0,73,0,0,0,0,0,3.7158,107324295920
120.974,8340,77.5,0,73,0,0,0,0,0,3.7158,107424389797
122.972,7591,77.5,0,73,0,0,0,0,0,3.7158,107524431574
129.43,7981,75.1269,0,74,0,0,0,0,0,3.7157,107624550984
131.126,7366,75.1269,0,74,0,0,0,0,0,3.7157,107724575372
130.514,8142,75.1269,0,74,0,0,0,0,0,3.7157,107824586979
125.708,8247,75.1269,0,74,0,0,0,0,0,3.7157,107924602203
124.797,9077,75.1269,0,74,0,0,0,0,0,3.7157,108024636205
103.712,7981,77.2727,0,74,0,0,0,0,0,3.71604,108124657590
103.183,9227,77.2727,0,74,0,0,0,0,0,3.71604,108224679696
107.683,7693,77.2727,0,74,0,0,0,0,0,3.71604,108324713961
109.771,9337,77.2727,0,74,0,0,0,0,0,3.71604,108424727478
110.325,9235,77.2727,0,74,0,0,0,0,0,3.71604,108524737768
108.139,9831,91.5,0,73,0,0,0,0,0,3.71594,108624748249
111.27,9079,91.5,0,73,0,0,0,0,0,3.71594,108724770521
110.551,9562,91.5,0,73,0,0,0,0,0,3.71594,108824787737
109.573,11897,91.5,0,73,0,0,0,0,0,3.71594,108924802805
89.248,9164,91.5,0,73,0,0,0,0,0,3.71594,109024842479
66.1369,19294,95.5882,0,73,0,0,0,0,0,3.71645,109124863689
61.9625,25894,95.5882,0,73,0,0,0,0,0,3.71645,109224879166
60.3229,15158,95.5882,0,73,0,0,0,0,0,3.71645,109324892641
61.2256,9375,95.5882,0,73,0,0,0,0,0,3.71645,109424904417
69.515,10324,95.5882,0,73,0,0,0,0,0,3.71645,109524936629
125.241,7599,93.5323,0,74,0,0,0,0,0,3.73856,109624973149
117.005,9222,93.5323,0,74,0,0,0,0,0,3.73856,109725017106
113.635,9113,93.5323,0,74,0,0,0,0,0,3.73856,109825058181
111.08,10494,93.5323,0,74,0,0,0,0,0,3.73856,109925078974
101.301,12402,93.5323,0,74,0,0,0,0,0,3.73856,110025095962
52.9178,20781,89.6552,0,74,0,0,0,0,0,3.74868,110125110646
85.4628,8525,89.6552,0,74,0,0,0,0,0,3.74868,110225130101
96.9115,9283,89.6552,0,74,0,0,0,0,0,3.74868,110325145640
94.4907,9998,89.6552,0,74,0,0,0,0,0,3.74868,110425159633
91.7343,8734,89.6552,0,74,0,0,0,0,0,3.74868,110525172389
69.4287,17402,89.1626,0,74,0,0,0,0,0,3.72525,110625184034
68.7826,11949,89.1626,0,74,0,0,0,0,0,3.72525,110725207833
70.4367,13123,89.1626,0,74,0,0,0,0,0,3.72525,110825228120
75.0742,8976,89.1626,0,74,0,0,0,0,0,3.72525,110925239977
81.107,8722,89.1626,0,74,0,0,0,0,0,3.72525,111025266349
121.265,8057,90.5473,0,74,0,0,0,0,0,3.74117,111125288406
100.289,6835,90.5473,0,74,0,0,0,0,0,3.74117,111225303764
119.887,7791,90.5473,0,74,0,0,0,0,0,3.74117,111325316330
107.08,13927,90.5473,0,74,0,0,0,0,0,3.74117,111425333310
105.523,8336,90.5473,0,74,0,0,0,0,0,3.74117,111525344578
76.0644,13146,81.2808,0,74,0,0,0,0,0,3.71329,111625360334
91.2254,12814,81.2808,0,74,0,0,0,0,0,3.71329,111725415573
95.5372,13760,81.2808,0,74,0,0,0,0,0,3.71329,111825439755
91.5141,8636,81.2808,0,74,0,0,0,0,0,3.71329,111925453437
101.5,7838,81.2808,0,74,0,0,0,0,0,3.71329,112025474655
103.203,8388,84.9246,0,74,0,0,0,0,0,3.71477,112125490336
105.603,9622,84.9246,0,74,0,0,0,0,0,3.71477,112225511163
107.998,7396,84.9246,0,74,0,0,0,0,0,3.71477,112325536836
112.784,9390,84.9246,0,74,0,0,0,0,0,3.71477,112425551929
110.025,11215,84.9246,0,74,0,0,0,0,0,3.71477,112525577395
108.427,9203,89.1626,0,74,0,0,0,0,0,3.68562,112625596065
96.8395,10790,89.1626,0,74,0,0,0,0,0,3.68562,112725607292
103.055,8458,89.1626,0,74,0,0,0,0,0,3.68562,112825619143
109.791,8313,89.1626,0,74,0,0,0,0,0,3.68562,112925632458
114.725,9060,89.1626,0,74,0,0,0,0,0,3.68562,113025644373
101.945,55516,89.1626,0,74,0,0,0,0,0,3.68562,113125655498
92.1,9837,86.1386,0,74,0,0,0,0,0,3.68586,113225676525
77.9648,17384,86.1386,0,74,0,0,0,0,0,3.68586,113325692622
78.33,10589,86.1386,0,74,0,0,0,0,0,3.68586,113425704934
82.7062,9385,86.1386,0,74,0,0,0,0,0,3.68586,113525728936
83.8232,14439,86.1386,0,74,0,0,0,0,0,3.68586,113625747847
107.123,12374,99.5025,0,75,0,0,0,0,0,3.6892,113725763492
82.6476,8162,99.5025,0,75,0,0,0,0,0,3.6892,113825812716
81.5206,12826,99.5025,0,75,0,0,0,0,0,3.6892,113925867397
86.6486,8250,99.5025,0,75,0,0,0,0,0,3.6892,114025900155
88.4119,9254,99.5025,0,75,0,0,0,0,0,3.6892,114125914404
104.609,7956,97.5,0,75,0,0,0,0,0,3.68968,114225938969
88.9182,21476,97.5,0,75,0,0,0,0,0,3.68968,114325964926
84.5658,13193,97.5,0,75,0,0,0,0,0,3.68968,114425992525
86.6799,12200,97.5,0,75,0,0,0,0,0,3.68968,114526009553
86.1152,8524,97.5,0,75,0,0,0,0,0,3.68968,114626028928
110.127,8317,95.0495,0,74,0,0,0,0,0,3.70794,114726046730
88.8515,18514,95.0495,0,74,0,0,0,0,0,3.70794,114826057640
85.2951,9884,95.0495,0,74,0,0,0,0,0,3.70794,114926078009
85.5765,7944,95.0495,0,74,0,0,0,0,0,3.70794,115026106671
79.8468,14302,95.0495,0,74,0,0,0,0,0,3.70794,115126120178
62.9118,15576,93.5323,0,74,0,0,0,0,0,3.72573,115226130682
