os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800H with Radeon Graphics,GeForce RTX 3070 Mobile / Max-Q,32722484,6.0.2-271-tkg-cfs,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
114.956,8699,13.5,28,71,54,225,6000,7.21417,22,8.89638,67752299237
119.89,8341,13.5,28,71,54,225,6000,7.21417,22,8.89638,67852364539
117.966,8477,15.7895,96,70,58,1545,7000,7.21417,49,8.90068,67952430469
112.372,8899,15.7895,96,70,58,1545,7000,7.21417,49,8.90068,68052496609
110.011,9090,15.7895,96,70,58,1545,7000,7.21417,49,8.90068,68152555275
124.611,8025,15.7895,96,70,58,1545,7000,7.21417,49,8.90068,68252608983
118.821,8416,15.7895,96,70,58,1545,7000,7.21417,49,8.90068,68352674983
104.167,9600,20.0514,95,70,59,1500,7000,7.21417,92,8.90541,68452739307
114.286,8750,20.0514,95,70,59,1500,7000,7.21417,92,8.90541,68552804120
108.272,9236,20.0514,95,70,59,1500,7000,7.21417,92,8.90541,68652868932
113.173,8836,20.0514,95,70,59,1500,7000,7.21417,92,8.90541,68752931510
118.05,8471,20.0514,95,70,59,1500,7000,7.21417,92,8.90541,68852997301
111.47,8971,21.2548,96,70,60,1545,7000,7.2298,115,8.90586,68953063999
104.482,9571,21.2548,96,70,60,1545,7000,7.2298,115,8.90586,69053128742
103.584,9654,21.2548,96,70,60,1545,7000,7.2298,115,8.90586,69153193764
116.212,8605,21.2548,96,70,60,1545,7000,7.2298,115,8.90586,69253246983
101.958,9808,21.2548,96,70,60,1545,7000,7.2298,115,8.90586,69353290424
104.221,9595,21.7172,96,70,60,1470,7000,7.2298,114,8.90547,69453321783
102.072,9797,21.7172,96,70,60,1470,7000,7.2298,114,8.90547,69553387713
99.6512,10035,21.7172,96,70,60,1470,7000,7.2298,114,8.90547,69653451129
111.595,8961,21.7172,96,70,60,1470,7000,7.2298,114,8.90547,69753517758
108.401,9225,21.7172,96,70,60,1470,7000,7.2298,114,8.90547,69853582989
118.245,8457,19.8473,96,70,60,1515,7000,7.2298,115,8.90965,69953648012
111.957,8932,19.8473,96,70,60,1515,7000,7.2298,115,8.90965,70053712266
111.334,8982,19.8473,96,70,60,1515,7000,7.2298,115,8.90965,70153776101
102.344,9771,19.8473,96,70,60,1515,7000,7.2298,115,8.90965,70253840843
102.68,9739,19.8473,96,70,60,1515,7000,7.2298,115,8.90965,70353905866
103.627,9650,19.9742,96,70,60,1485,7000,7.2298,114,8.90965,70453976964
104.058,9610,19.9742,96,70,60,1485,7000,7.2298,114,8.90965,70554044989
100.583,9942,19.9742,96,70,60,1485,7000,7.2298,114,8.90965,70654109313
97.7422,10231,19.9742,96,70,60,1485,7000,7.2298,114,8.90965,70754172170
94.518,10580,19.9742,96,70,60,1485,7000,7.2298,114,8.90965,70854236704
96.5624,10356,20.0767,96,70,60,1500,7000,7.2298,115,8.90984,70954321561
95.5292,10468,20.0767,96,70,60,1500,7000,7.2298,115,8.90984,71054356831
82.0479,12188,20.0767,96,70,60,1500,7000,7.2298,115,8.90984,71154427720
84.3526,11855,20.0767,96,70,60,1500,7000,7.2298,115,8.90984,71254493161
89.1902,11212,20.0767,96,70,60,1500,7000,7.2298,115,8.90984,71354569078
84.8392,11787,25.8312,86,71,60,1590,7000,7.24994,114,9.10161,71454635288
74.9344,13345,25.8312,86,71,60,1590,7000,7.24994,114,9.10161,71554699542
80.4958,12423,25.8312,86,71,60,1590,7000,7.24994,114,9.10161,71654764564
89.3495,11192,25.8312,86,71,60,1590,7000,7.24994,114,9.10161,71754831681
74.7384,13380,25.8312,86,71,60,1590,7000,7.24994,114,9.10161,71854870723
78.7154,12704,28.1529,73,72,60,1755,7000,7.23199,114,9.16607,71954941123
103.359,9675,28.1529,73,72,60,1755,7000,7.23199,114,9.16607,72055007123
91.9625,10874,28.1529,73,72,60,1755,7000,7.23199,114,9.16607,72155073821
86.3111,11586,28.1529,73,72,60,1755,7000,7.23199,114,9.16607,72255140101
77.3395,12930,28.1529,73,72,60,1755,7000,7.23199,114,9.16607,72355205402
100.261,9974,24.2347,77,73,61,1620,7000,7.22986,114,8.93801,72455273288
94.2685,10608,24.2347,77,73,61,1620,7000,7.22986,114,8.93801,72555338031
90.8595,11006,24.2347,77,73,61,1620,7000,7.22986,114,8.93801,72655376513
92.9887,10754,24.2347,77,73,61,1620,7000,7.22986,114,8.93801,72755435599
87.3591,11447,24.2347,77,73,61,1620,7000,7.22986,114,8.93801,72855497827
92.9973,10753,20.6186,86,73,61,1575,7000,7.22986,114,8.93825,72955567250
95.0209,10524,20.6186,86,73,61,1575,7000,7.22986,114,8.93825,73055632970
91.9118,10880,20.6186,86,73,61,1575,7000,7.22986,114,8.93825,73155697294
89.0393,11231,20.6186,86,73,61,1575,7000,7.22986,114,8.93825,73255762735
92.0556,10863,20.6186,86,73,61,1575,7000,7.22986,114,8.93825,73355826989
90.5305,11046,20.3822,86,72,61,1590,7000,7.22986,114,8.93825,73455890824
77.3635,12926,20.3822,86,72,61,1590,7000,7.22986,114,8.93825,73555953262
89.4935,11174,20.3822,86,72,61,1590,7000,7.22986,114,8.93825,73656019193
90.6125,11036,20.3822,86,72,61,1590,7000,7.22986,114,8.93825,73756082818
89.3575,11191,20.3822,86,72,61,1590,7000,7.22986,114,8.93825,73856147072
95.039,10522,20.0517,83,72,61,1575,7000,7.22986,114,8.93822,73956213700
88.1368,11346,20.0517,83,72,61,1575,7000,7.22986,114,8.93822,74056278932
88.1368,11346,20.0517,83,72,61,1575,7000,7.22986,114,8.93822,74156343954
89.7424,11143,20.0517,83,72,61,1575,7000,7.22986,114,8.93822,74256406812
92.6269,10796,20.0517,83,72,61,1575,7000,7.22986,114,8.93822,74356483497
93.3271,10715,19.1517,84,72,61,1575,7000,7.22986,114,8.93822,74456544888
83.8434,11927,19.1517,84,72,61,1575,7000,7.22986,114,8.93822,74556607046
96.3391,10380,19.1517,84,72,61,1575,7000,7.22986,114,8.93822,74656678075
92.0133,10868,19.1517,84,72,61,1575,7000,7.22986,114,8.93822,74756748615
103.061,9703,19.1517,84,72,61,1575,7000,7.22986,114,8.93822,74856813846
98.7849,10123,19.6636,94,72,61,1455,7000,7.22986,114,8.9387,74956878380
94.9577,10531,19.6636,94,72,61,1455,7000,7.22986,114,8.9387,75056944100
73.1636,13668,19.6636,94,72,61,1455,7000,7.22986,114,8.9387,75156991173
67.6407,14784,19.6636,94,72,61,1455,7000,7.22986,114,8.9387,75257057383
89.3655,11190,19.6636,94,72,61,1455,7000,7.22986,114,8.9387,75357121916
84.7601,11798,20.7959,96,72,61,1470,7000,7.22986,114,8.93243,75457157186
81.7996,12225,20.7959,96,72,61,1470,7000,7.22986,114,8.93243,75557225840
85.6311,11678,20.7959,96,72,61,1470,7000,7.22986,114,8.93243,75657289675
94.9037,10537,20.7959,96,72,61,1470,7000,7.22986,114,8.93243,75757352812
103.231,9687,20.7959,96,72,61,1470,7000,7.22986,114,8.93243,75857430824
90.6701,11029,17.2634,96,72,61,1485,7000,7.22986,114,8.9314,75957498431
93.4842,10697,17.2634,96,72,61,1485,7000,7.22986,114,8.9314,76057524062
93.9408,10645,17.2634,96,72,61,1485,7000,7.22986,114,8.9314,76157590062
97.7231,10233,17.2634,96,72,61,1485,7000,7.22986,114,8.9314,76257655364
93.9761,10641,17.2634,96,72,61,1485,7000,7.22986,114,8.9314,76357702577
88.2068,11337,18.1001,96,71,61,1470,7000,7.22986,114,8.93549,76457766411
90.1307,11095,18.1001,96,71,61,1470,7000,7.22986,114,8.93549,76557833808
96.3206,10382,18.1001,96,71,61,1470,7000,7.22986,114,8.93549,76657898132
111.025,9007,18.1001,96,71,61,1470,7000,7.22986,114,8.93549,76757963364
99.98,10002,18.1001,96,71,61,1470,7000,7.22986,114,8.93549,76858036069
87.26,11460,18.1001,96,71,61,1470,7000,7.22986,114,8.93549,76958100113
84.6453,11814,18.5185,96,71,61,1470,7000,7.22986,114,8.94384,77058162551
85.3461,11717,18.5185,96,71,61,1470,7000,7.22986,114,8.94384,77158228202
87.0171,11492,18.5185,96,71,61,1470,7000,7.22986,114,8.94384,77258290710
88.5348,11295,18.5185,96,71,61,1470,7000,7.22986,114,8.94384,77358319973
90.009,11110,18.5185,96,71,61,1470,7000,7.22986,114,8.94384,77458383808
94.4465,10588,18.2754,96,71,61,1485,7000,7.22986,114,8.94809,77558451345
98.7362,10128,18.2754,96,71,61,1485,7000,7.22986,114,8.94809,77658515669
94.0822,10629,18.2754,96,71,61,1485,7000,7.22986,114,8.94809,77758592913
99.6512,10035,18.2754,96,71,61,1485,7000,7.22986,114,8.94809,77858657446
93.5979,10684,18.2754,96,71,61,1485,7000,7.22986,114,8.94809,77958722748
92.8074,10775,19.5624,96,71,61,1470,7000,7.22986,114,8.9484,78058789446
95.9233,10425,19.5624,96,71,61,1470,7000,7.22986,114,8.9484,78158857123
93.7031,10672,19.5624,96,71,61,1470,7000,7.22986,114,8.9484,78258919281
93.4143,10705,19.5624,96,71,61,1470,7000,7.22986,114,8.9484,78358984513
97.8378,10221,19.5624,96,71,61,1470,7000,7.22986,114,8.9484,78459047859
85.859,11647,18.3355,96,71,62,1500,7000,7.22986,114,8.94846,78559111694
88.3548,11318,18.3355,96,71,62,1500,7000,7.22986,114,8.94846,78659177205
92.3105,10833,18.3355,96,71,62,1500,7000,7.22986,114,8.94846,78759243415
108.425,9223,18.3355,96,71,62,1500,7000,7.22986,114,8.94846,78859308227
96.7773,10333,18.3355,96,71,62,1500,7000,7.22986,114,8.94846,78959371992
97.4849,10258,19.0416,96,71,62,1485,7000,7.22986,114,8.94845,79059434710
93.6593,10677,19.0416,96,71,62,1485,7000,7.22986,114,8.94845,79159480246
113.456,8814,19.0416,96,71,62,1485,7000,7.22986,114,8.94845,79259546456
71.1997,14045,19.0416,96,71,62,1485,7000,7.22986,114,8.94845,79359607916
82.8432,12071,19.0416,96,71,62,1485,7000,7.22986,114,8.94845,79459678596
88.574,11290,18.6136,96,71,62,1485,7000,7.22986,114,8.95646,79559735796
88.9047,11248,18.6136,96,71,62,1485,7000,7.22986,114,8.95646,79659803891
92.1999,10846,18.6136,96,71,62,1485,7000,7.22986,114,8.95646,79759871497
95.9509,10422,18.6136,96,71,62,1485,7000,7.22986,114,8.95646,79859934145
95.8313,10435,18.6136,96,71,62,1485,7000,7.22986,114,8.95646,79960001821
105.175,9508,18.8776,96,71,62,1485,7000,7.24548,114,8.95641,80060072430
104.855,9537,18.8776,96,71,62,1485,7000,7.24548,114,8.95641,80160138151
94.2596,10609,18.8776,96,71,62,1485,7000,7.24548,114,8.95641,80260203662
95.8405,10434,18.8776,96,71,62,1485,7000,7.24548,114,8.95641,80360266519
92.6183,10797,18.8776,96,71,62,1485,7000,7.24548,114,8.95641,80460330843
95.9601,10421,18.9987,96,71,62,1485,7000,7.24548,114,8.97244,80560409694
95.5566,10465,18.9987,96,71,62,1485,7000,7.24548,114,8.97244,80660479884
90.6454,11032,18.9987,96,71,62,1485,7000,7.24548,114,8.97244,80760504678
94.3574,10598,18.9987,96,71,62,1485,7000,7.24548,114,8.97244,80860567535
91.1494,10971,18.9987,96,71,62,1485,7000,7.24548,114,8.97244,80960630881
100.22,9978,17.7083,96,71,62,1500,7000,7.24548,114,8.98465,81060699186
95.8405,10434,17.7083,96,71,62,1500,7000,7.24548,114,8.98465,81160761834
80.3988,12438,17.7083,96,71,62,1500,7000,7.24548,114,8.98465,81260826157
78.5793,12726,17.7083,96,71,62,1500,7000,7.24548,114,8.98465,81360890411
102.072,9797,17.7083,96,71,62,1500,7000,7.24548,114,8.98465,81460960392
102.849,9723,19.201,96,71,62,1500,7000,7.24548,114,8.98877,81561023948
100.513,9949,19.201,96,71,62,1500,7000,7.24548,114,8.98877,81661086875
118.301,8453,19.201,96,71,62,1500,7000,7.24548,114,8.98877,81761147357
109.938,9096,19.201,96,71,62,1500,7000,7.24548,114,8.98877,81861211611
105.031,9521,19.201,96,71,62,1500,7000,7.24548,114,8.98877,81961274259
98.4155,10161,18.9433,96,71,62,1515,7000,7.24548,114,8.99692,82061292837
98.3091,10172,18.9433,96,71,62,1515,7000,7.24548,114,8.99692,82161357230
97.5324,10253,18.9433,96,71,62,1515,7000,7.24548,114,8.99692,82261426722
104.069,9609,18.9433,96,71,62,1515,7000,7.24548,114,8.99692,82361441110
104.833,9539,18.9433,96,71,62,1515,7000,7.24548,114,8.99692,82461498310
97.8378,10221,18.75,96,71,62,1500,7000,7.24548,114,8.99706,82561562075
100.685,9932,18.75,96,71,62,1500,7000,7.24548,114,8.99706,82661625421
99.6413,10036,18.75,96,71,62,1500,7000,7.24548,114,8.99706,82761689046
94.3129,10603,18.75,96,71,62,1500,7000,7.24548,114,8.99706,82861754278
109.158,9161,18.75,96,71,62,1500,7000,7.24548,114,8.99706,82961818602
100.766,9924,17.5938,96,70,62,1500,7000,7.24548,114,9.00504,83061882367
102.807,9727,17.5938,96,70,62,1500,7000,7.24548,114,9.00504,83161946411
105.91,9442,17.5938,96,70,62,1500,7000,7.24548,114,9.00504,83262009827
105.363,9491,17.5938,96,70,62,1500,7000,7.24548,114,9.00504,83362074989
126.454,7908,17.5938,96,70,62,1500,7000,7.24548,114,9.00504,83462138894
109.278,9151,18.3727,96,71,62,1545,7000,7.24548,114,9.00929,83562174303
116.279,8600,18.3727,96,71,62,1545,7000,7.24548,114,9.00929,83662239535
119.732,8352,18.3727,96,71,62,1545,7000,7.24548,114,9.00929,83762304767
120.525,8297,18.3727,96,71,62,1545,7000,7.24548,114,9.00929,83862369579
136.5,7326,18.3727,96,71,62,1545,7000,7.24548,114,9.00929,83962395002
123.9,8071,20.9302,95,70,62,1590,7000,7.24548,114,9.0134,84062425452
108.26,9237,20.9302,95,70,62,1590,7000,7.24548,114,9.0134,84162493548
131.683,7594,20.9302,95,70,62,1590,7000,7.24548,114,9.0134,84262555497
115.647,8647,20.9302,95,70,62,1590,7000,7.24548,114,9.0134,84362619052
122.19,8184,20.9302,95,70,62,1590,7000,7.24548,114,9.0134,84462682887
107.828,9274,20.9699,95,70,62,1560,7000,7.24548,114,9.02175,84562742951
147.842,6764,20.9699,95,70,62,1560,7000,7.24548,114,9.02175,84662805878
118.287,8454,20.9699,95,70,62,1560,7000,7.24548,114,9.02175,84762871319
113.122,8840,20.9699,95,70,62,1560,7000,7.24548,114,9.02175,84862935154
126.247,7921,20.9699,95,70,62,1560,7000,7.24548,114,9.02175,84963001783
117.509,8510,20.9184,95,70,62,1605,7000,7.24548,114,9.02534,85063065618
141.743,7055,20.9184,95,70,62,1605,7000,7.24548,114,9.02534,85163128265
120.178,8321,20.9184,95,70,62,1605,7000,7.24548,114,9.02534,85263192100
139.801,7153,20.9184,95,70,62,1605,7000,7.24548,114,9.02534,85363256354
141.283,7078,20.9184,95,70,62,1605,7000,7.24548,114,9.02534,85463322564
161.865,6178,21.3178,98,71,62,1575,7000,7.24548,114,9.02295,85563386608
122.13,8188,21.3178,98,71,62,1575,7000,7.24548,114,9.02295,85663450932
135.999,7353,21.3178,98,71,62,1575,7000,7.24548,114,9.02295,85763515186
117.869,8484,21.3178,98,71,62,1575,7000,7.24548,114,9.02295,85863576576
135.007,7407,21.3178,98,71,62,1575,7000,7.24548,114,9.02295,85963639713
152.835,6543,22.9086,98,71,62,1575,7000,7.26111,114,9.03201,86063703478
131.492,7605,22.9086,98,71,62,1575,7000,7.26111,114,9.03201,86163773598
152.393,6562,22.9086,98,71,62,1575,7000,7.26111,114,9.03201,86263837852
142.491,7018,22.9086,98,71,62,1575,7000,7.26111,114,9.03201,86363908671
143.41,6973,22.9086,98,71,62,1575,7000,7.26111,114,9.03201,86463962379
141.723,7056,22.1354,97,71,62,1590,7000,7.26111,114,9.03298,86564027541
136.444,7329,22.1354,97,71,62,1590,7000,7.26111,114,9.03298,86664096125
148.104,6752,22.1354,97,71,62,1590,7000,7.26111,114,9.03298,86764162056
156.446,6392,22.1354,97,71,62,1590,7000,7.26111,114,9.03298,86864226100
138.658,7212,22.1354,97,71,62,1590,7000,7.26111,114,9.03298,86964294754
149.477,6690,22.1066,96,70,63,1590,7000,7.26111,114,9.0376,87064311656
148.478,6735,22.1066,96,70,63,1590,7000,7.26111,114,9.0376,87164380449
140.056,7140,22.1066,96,70,63,1590,7000,7.26111,114,9.0376,87264431363
152.184,6571,22.1066,96,70,63,1590,7000,7.26111,114,9.0376,87364495198
150.444,6647,22.1066,96,70,63,1590,7000,7.26111,114,9.0376,87464559522
137.76,7259,20.156,97,70,63,1575,7000,7.26111,114,9.04615,87564601636
141.723,7056,20.156,97,70,63,1575,7000,7.26111,114,9.04615,87664657789
138.773,7206,20.156,97,70,63,1575,7000,7.26111,114,9.04615,87764719738
140.39,7123,20.156,97,70,63,1575,7000,7.26111,114,9.04615,87864783084
162.285,6162,20.156,97,70,63,1575,7000,7.26111,114,9.04615,87964801033
134.445,7438,20.156,97,70,63,1575,7000,7.26111,114,9.04615,88064844894
164.935,6063,21.3178,97,70,63,1605,7000,7.26111,114,9.0541,88164909706
162.311,6161,21.3178,97,70,63,1605,7000,7.26111,114,9.0541,88264973052
136.203,7342,21.3178,97,70,63,1605,7000,7.26111,114,9.0541,88365037097
168.634,5930,21.3178,97,70,63,1605,7000,7.26111,114,9.0541,88465104494
140.905,7097,21.3178,97,70,63,1605,7000,7.26111,114,9.0541,88565173916
138.793,7205,21.1886,96,71,63,1605,7000,7.26111,114,9.05788,88665193751
143.534,6967,21.1886,96,71,63,1605,7000,7.26111,114,9.05788,88765257795
156.937,6372,21.1886,96,71,63,1605,7000,7.26111,114,9.05788,88865280982
144.3,6930,21.1886,96,71,63,1605,7000,7.26111,114,9.05788,88965343351
148.324,6742,21.1886,96,71,63,1605,7000,7.26111,114,9.05788,89065412494
108.578,9210,20.235,96,70,63,1605,7000,7.26111,114,9.05828,89165477027
141.423,7071,20.235,96,70,63,1605,7000,7.26111,114,9.05828,89265540652
148.588,6730,20.235,96,70,63,1605,7000,7.26111,114,9.05828,89365603021
141.203,7082,20.235,96,70,63,1605,7000,7.26111,114,9.05828,89465623554
139.743,7156,20.235,96,70,63,1605,7000,7.26111,114,9.05828,89565687598
122.669,8152,21.2516,96,70,63,1590,7000,7.26111,114,9.06257,89665751433
135.796,7364,21.2516,96,70,63,1590,7000,7.26111,114,9.06257,89765817154
157.208,6361,21.2516,96,70,63,1590,7000,7.26111,114,9.06257,89865883782
138.141,7239,21.2516,96,70,63,1590,7000,7.26111,114,9.06257,89965948316
166.889,5992,21.2516,96,70,63,1590,7000,7.26111,114,9.06257,90066018506
141.784,7053,22.0779,96,70,63,1605,7000,7.26111,114,9.07085,90166082830
137.741,7260,22.0779,96,70,63,1605,7000,7.26111,114,9.07085,90266110208
138.026,7245,22.0779,96,70,63,1605,7000,7.26111,114,9.07085,90366175230
137.817,7256,22.0779,96,70,63,1605,7000,7.26111,114,9.07085,90466235992
151.722,6591,22.0779,96,70,63,1605,7000,7.26111,114,9.07085,90566304995
158.529,6308,20.7622,95,70,63,1605,7000,7.26111,114,9.07483,90666367852
146.306,6835,20.7622,95,70,63,1605,7000,7.26111,114,9.07483,90766436925
153.965,6495,20.7622,95,70,63,1605,7000,7.26111,114,9.07483,90866499084
131.787,7588,20.7622,95,70,63,1605,7000,7.26111,114,9.07483,90966561941
137.589,7268,20.7622,95,70,63,1605,7000,7.26111,114,9.07483,91066635903
131.148,7625,25.1302,95,71,63,1605,7000,7.27673,114,9.08687,91166700646
130.395,7669,25.1302,95,71,63,1605,7000,7.27673,114,9.08687,91266772303
150.875,6628,25.1302,95,71,63,1605,7000,7.27673,114,9.08687,91366838513
140.213,7132,25.1302,95,71,63,1605,7000,7.27673,114,9.08687,91466902347
135.465,7382,25.1302,95,71,63,1605,7000,7.27673,114,9.08687,91566973725
163.159,6129,21.8586,95,71,63,1590,7000,7.27673,114,9.0873,91667037770
131.874,7583,21.8586,95,71,63,1590,7000,7.27673,114,9.0873,91767100208
133.994,7463,21.8586,95,71,63,1590,7000,7.27673,114,9.0873,91867165439
137.08,7295,21.8586,95,71,63,1590,7000,7.27673,114,9.0873,91967236957
130.924,7638,21.8586,95,71,63,1590,7000,7.27673,114,9.0873,92067301001
134.427,7439,23.8095,95,71,63,1590,7000,7.27673,114,9.08659,92167362392
139.47,7170,23.8095,95,71,63,1590,7000,7.27673,114,9.08659,92267425249
139.684,7159,23.8095,95,71,63,1590,7000,7.27673,114,9.08659,92367489084
137.174,7290,23.8095,95,71,63,1590,7000,7.27673,114,9.08659,92467557528
145.391,6878,23.8095,95,71,63,1590,7000,7.27673,114,9.08659,92567621293
136.893,7305,22.7979,94,71,63,1605,7000,7.27673,114,9.09437,92667663268
138.179,7237,22.7979,94,71,63,1605,7000,7.27673,114,9.09437,92767728011
136.221,7341,22.7979,94,71,63,1605,7000,7.27673,114,9.09437,92867796735
152.532,6556,22.7979,94,71,63,1605,7000,7.27673,114,9.09437,92967868601
147.34,6787,22.7979,94,71,63,1605,7000,7.27673,114,9.09437,93067932855
141.663,7059,21.7562,95,71,63,1605,7000,7.27673,114,9.09434,93167995712
124.751,8016,21.7562,95,71,63,1605,7000,7.27673,114,9.09434,93268060735
128.684,7771,21.7562,95,71,63,1605,7000,7.27673,114,9.09434,93368125757
131.389,7611,21.7562,95,71,63,1605,7000,7.27673,114,9.09434,93468197205
126.807,7886,21.7562,95,71,63,1605,7000,7.27673,114,9.09434,93568270678
129.016,7751,24.7436,95,71,63,1590,7000,7.27673,114,9.0951,93668334443
154.679,6465,24.7436,95,71,63,1590,7000,7.27673,114,9.0951,93768397579
135.245,7394,24.7436,95,71,63,1590,7000,7.27673,114,9.0951,93868455128
130.976,7635,24.7436,95,71,63,1590,7000,7.27673,114,9.0951,93968526157
111.222,8991,24.7436,95,71,63,1590,7000,7.27673,114,9.0951,94068590970
120.773,8280,22.8498,95,71,63,1575,7000,7.27673,114,9.10268,94168659693
130.31,7674,22.8498,95,71,63,1575,7000,7.27673,114,9.10268,94268682043
131.13,7626,22.8498,95,71,63,1575,7000,7.27673,114,9.10268,94368746366
129.685,7711,22.8498,95,71,63,1575,7000,7.27673,114,9.10268,94468809712
150.875,6628,22.8498,95,71,63,1575,7000,7.27673,114,9.10268,94568873268
131.683,7594,22.8275,95,71,63,1575,7000,7.27673,114,9.10281,94668936614
134.084,7458,22.8275,95,71,63,1575,7000,7.27673,114,9.10281,94769002404
131.423,7609,22.8275,95,71,63,1575,7000,7.27673,114,9.10281,94869015674
134.481,7436,22.8275,95,71,63,1575,7000,7.27673,114,9.10281,94969080208
135.41,7385,22.8275,95,71,63,1575,7000,7.27673,114,9.10281,95069101090
112.486,8890,22.6684,95,71,63,1605,7000,7.27673,114,9.10275,95169164925
133.583,7486,22.6684,95,71,63,1605,7000,7.27673,114,9.10275,95269228760
131.303,7616,22.6684,95,71,63,1605,7000,7.27673,114,9.10275,95369298531
129.099,7746,22.6684,95,71,63,1605,7000,7.27673,114,9.10275,95469364252
148.038,6755,22.6684,95,71,63,1605,7000,7.27673,114,9.10275,95569427598
122.22,8182,23.913,94,71,63,1590,7000,7.27673,114,9.10653,95669493808
133.583,7486,23.913,94,71,63,1590,7000,7.27673,114,9.10653,95769557852
128.452,7785,23.913,94,71,63,1590,7000,7.27673,114,9.10653,95869608766
122.594,8157,23.913,94,71,63,1590,7000,7.27673,114,9.10653,95969672112
117.041,8544,23.913,94,71,63,1590,7000,7.27673,114,9.10653,96069715414
119.904,8340,23.3933,94,71,63,1575,7000,7.27673,114,9.11015,96169766119
115.194,8681,23.3933,94,71,63,1575,7000,7.27673,114,9.11015,96269831420
124.797,8013,23.3933,94,71,63,1575,7000,7.27673,114,9.11015,96369899585
142.328,7026,23.3933,94,71,63,1575,7000,7.27673,114,9.11015,96469964817
133.085,7514,23.3933,94,71,63,1575,7000,7.27673,114,9.11015,96569991636
125.502,7968,24.8357,95,71,63,1560,7000,7.27673,114,9.11424,96670055471
138.619,7214,24.8357,95,71,63,1560,7000,7.27673,114,9.11424,96770118747
119.689,8355,24.8357,95,71,63,1560,7000,7.27673,114,9.11424,96870180696
129.82,7703,24.8357,95,71,63,1560,7000,7.27673,114,9.11424,96970196620
146.499,6826,24.8357,95,71,63,1560,7000,7.27673,114,9.11424,97070260874
134.282,7447,23.0065,94,71,63,1575,7000,7.27673,114,9.11842,97170323801
138.236,7234,23.0065,94,71,63,1575,7000,7.27673,114,9.11842,97270387566
136.351,7334,23.0065,94,71,63,1575,7000,7.27673,114,9.11842,97370451192
175.531,5697,23.0065,94,71,63,1575,7000,7.27673,114,9.11842,97470518798
138.793,7205,23.0065,94,71,63,1575,7000,7.27673,114,9.11842,97570582633
150.038,6665,22.9961,96,71,63,1545,7000,7.27673,114,9.11845,97670647935
136.295,7337,22.9961,96,71,63,1545,7000,7.27673,114,9.11845,97770719033
138.255,7233,22.9961,96,71,63,1545,7000,7.27673,114,9.11845,97870785242
139.412,7173,22.9961,96,71,63,1545,7000,7.27673,114,9.11845,97970848588
138.064,7243,22.9961,96,71,63,1545,7000,7.27673,114,9.11845,98070872474
134.753,7421,23.1266,96,71,63,1590,7000,7.27673,114,9.12175,98170912563
164.745,6070,23.1266,96,71,63,1590,7000,7.27673,114,9.12175,98270953071
151.103,6618,23.1266,96,71,63,1590,7000,7.27673,114,9.12175,98371017395
154.631,6467,23.1266,96,71,63,1590,7000,7.27673,114,9.12175,98471034925
156.177,6403,23.1266,96,71,63,1590,7000,7.27673,114,9.12175,98571104627
158.504,6309,23.7222,96,71,63,1560,7000,7.27673,114,9.12296,98671167554
135.117,7401,23.7222,96,71,63,1560,7000,7.27673,114,9.12296,98771232785
147.842,6764,23.7222,96,71,63,1560,7000,7.27673,114,9.12296,98871297528
161.996,6173,23.7222,96,71,63,1560,7000,7.27673,114,9.12296,98971360176
151.538,6599,23.7222,96,71,63,1560,7000,7.27673,114,9.12296,99071403617
155.86,6416,24.2782,96,71,63,1575,7000,7.27673,114,9.12174,99171466963
154.631,6467,24.2782,96,71,63,1575,7000,7.27673,114,9.12174,99271502652
149.477,6690,24.2782,96,71,63,1575,7000,7.27673,114,9.12174,99371565788
128.238,7798,24.2782,96,71,63,1575,7000,7.27673,114,9.12174,99471629553
168.039,5951,24.2782,96,71,63,1575,7000,7.27673,114,9.12174,99571683261
125.66,7958,23.7154,96,71,63,1545,7000,7.27673,114,9.12206,99671744233
130.174,7682,23.7154,96,71,63,1545,7000,7.27673,114,9.12206,99771809255
128.733,7768,23.7154,96,71,63,1545,7000,7.27673,114,9.12206,99871882239
123.138,8121,23.7154,96,71,63,1545,7000,7.27673,114,9.12206,99971949426
131.062,7630,23.7154,96,71,63,1545,7000,7.27673,114,9.12206,100072014169
112.969,8852,22.5722,95,71,63,1590,7000,7.27673,114,9.12207,100172082055
131.891,7582,22.5722,95,71,63,1590,7000,7.27673,114,9.12207,100272144912
141.143,7085,22.5722,95,71,63,1590,7000,7.27673,114,9.12207,100372190519
113.199,8834,22.5722,95,71,63,1590,7000,7.27673,114,9.12207,100472254842
142.328,7026,22.5722,95,71,63,1590,7000,7.27673,114,9.12207,100572317001
138.735,7208,23.3732,95,71,63,1560,7000,7.27673,114,9.12372,100672381325
138.619,7214,23.3732,95,71,63,1560,7000,7.27673,114,9.12372,100772443134
121.729,8215,23.3732,95,71,63,1560,7000,7.27673,114,9.12372,100872506969
129.282,7735,23.3732,95,71,63,1560,7000,7.27673,114,9.12372,100972571014
124.394,8039,23.3732,95,71,63,1560,7000,7.27673,114,9.12372,101072637293
149.12,6706,23.9418,96,71,63,1590,7000,7.29236,114,9.12312,101172697706
