os,cpu,gpu,ram,kernel,driver,cpuscheduler
openSUSE Tumbleweed,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 6600 XT,32759360,5.16.1-1-default,4.6 Mesa 21.3.4,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
62.2839,15993,29.4118,98,63,71,2645,1000,5.21635,145,5.72149,171198459074
61.202,17133,29.4118,98,63,71,2645,1000,5.21635,145,5.72149,171298517012
60.8239,16082,29.4118,98,63,71,2645,1000,5.21635,145,5.72149,171398573359
60.7337,17037,29.4118,98,63,71,2645,1000,5.21635,145,5.72149,171498630197
60.778,15332,29.4118,98,63,71,2645,1000,5.21635,145,5.72149,171598685035
68.7907,15473,28.8744,98,63,72,2680,1000,5.21635,122,5.72192,171698740882
63.9292,16000,28.8744,98,63,72,2680,1000,5.21635,122,5.72192,171798797270
62.1602,17850,28.8744,98,63,72,2680,1000,5.21635,122,5.72192,171898853648
61.7212,16080,28.8744,98,63,72,2680,1000,5.21635,122,5.72192,171998910436
61.2978,14762,28.8744,98,63,72,2680,1000,5.21635,122,5.72192,172098965713
59.3933,5675,29.8361,98,64,71,2655,1000,5.21635,146,5.72229,172199022281
59.3516,15334,29.8361,98,64,71,2655,1000,5.21635,146,5.72229,172299079279
59.4416,16251,29.8361,98,64,71,2655,1000,5.21635,146,5.72229,172399134826
59.5027,15764,29.8361,98,64,71,2655,1000,5.21635,146,5.72229,172499190454
59.5229,16524,29.8361,98,64,71,2655,1000,5.21635,146,5.72229,172599244762
59.8334,15925,31.4332,100,64,71,2650,1000,5.21635,147,5.72221,172699304420
59.8102,16076,31.4332,100,64,71,2650,1000,5.21635,147,5.72221,172799362057
59.9148,17049,31.4332,100,64,71,2650,1000,5.21635,147,5.72221,172899418315
60.2491,16270,31.4332,100,64,71,2650,1000,5.21635,147,5.72221,172999473603
60.185,16575,31.4332,100,64,71,2650,1000,5.21635,147,5.72221,173099530240
59.64,16562,29.3831,100,64,72,2639,1000,5.21635,142,5.72221,173199542088
59.7172,16488,29.3831,100,64,72,2639,1000,5.21635,142,5.72221,173299596616
59.9278,16505,29.3831,100,64,72,2639,1000,5.21635,142,5.72221,173399652793
59.8737,16985,29.3831,100,64,72,2639,1000,5.21635,142,5.72221,173499711471
59.7177,17609,29.3831,100,64,72,2639,1000,5.21635,142,5.72221,173599777819
59.486,17582,30.6533,100,64,71,2630,1000,5.21635,134,5.72233,173699835777
60.0574,15177,30.6533,100,64,71,2630,1000,5.21635,134,5.72233,173799893724
59.8908,16148,30.6533,100,64,71,2630,1000,5.21635,134,5.72233,173899948802
56.7238,14636,30.6533,100,64,71,2630,1000,5.21635,134,5.72233,174000006400
57.6121,17260,30.6533,100,64,71,2630,1000,5.21635,134,5.72233,174100066377
85.4839,14932,31.811,100,64,72,2680,1000,5.21635,117,5.72197,174200127225
64.9244,6251,31.811,100,64,72,2680,1000,5.21635,117,5.72197,174300184333
62.3787,17486,31.811,100,64,72,2680,1000,5.21635,117,5.72197,174400240401
61.7481,16727,31.811,100,64,72,2680,1000,5.21635,117,5.72197,174500297608
61.2529,17415,31.811,100,64,72,2680,1000,5.21635,117,5.72197,174600367196
60.0941,16640,31.1183,98,64,72,2635,1000,5.21635,130,5.7219,174700424214
59.6662,15289,31.1183,98,64,72,2635,1000,5.21635,130,5.7219,174800481611
59.4814,17022,31.1183,98,64,72,2635,1000,5.21635,130,5.7219,174900541799
59.216,18495,31.1183,98,64,72,2635,1000,5.21635,130,5.7219,175000601577
59.2715,16875,31.1183,98,64,72,2635,1000,5.21635,130,5.7219,175100659265
61.463,16269,29.8387,100,64,72,2680,1000,5.21635,138,5.72214,175200714422
59.4848,16525,29.8387,100,64,72,2680,1000,5.21635,138,5.72214,175300773140
58.8028,13564,29.8387,100,64,72,2680,1000,5.21635,138,5.72214,175400828058
56.8573,26052,29.8387,100,64,72,2680,1000,5.21635,138,5.72214,175500882095
58.1888,17474,29.8387,100,64,72,2680,1000,5.21635,138,5.72214,175600938133
58.2145,16718,30.5112,100,64,72,2645,1000,5.21635,146,5.72195,175700994891
57.6792,17229,30.5112,100,64,72,2645,1000,5.21635,146,5.72195,175801051059
57.7723,6436,30.5112,100,64,72,2645,1000,5.21635,146,5.72195,175901106486
57.7232,17849,30.5112,100,64,72,2645,1000,5.21635,146,5.72195,176001162704
57.8443,16921,30.5112,100,64,72,2645,1000,5.21635,146,5.72195,176101216832
57.7791,8411,28.9735,100,64,71,2635,1000,5.21635,147,5.72231,176201275179
57.4688,16371,28.9735,100,64,71,2635,1000,5.21635,147,5.72231,176301331917
54.2304,28602,28.9735,100,64,71,2635,1000,5.21635,147,5.72231,176401386395
57.2523,14468,28.9735,100,64,71,2635,1000,5.21635,147,5.72231,176501442803
57.3317,16662,28.9735,100,64,71,2635,1000,5.21635,147,5.72231,176601502980
57.2404,9515,28.9735,100,64,71,2635,1000,5.21635,147,5.72231,176701563248
57.1362,16011,28.9951,100,64,71,2645,1000,5.2321,136,5.71825,176801625116
56.8216,17828,28.9951,100,64,71,2645,1000,5.2321,136,5.71825,176901682193
57.0273,16901,28.9951,100,64,71,2645,1000,5.2321,136,5.71825,177001742821
57.2822,6511,28.9951,100,64,71,2645,1000,5.2321,136,5.71825,177101798309
57.0898,20988,28.9951,100,64,71,2645,1000,5.2321,136,5.71825,177201852946
59.262,8451,29.4893,98,64,72,2625,1000,5.2321,133,5.71715,177301906824
58.7196,16629,29.4893,98,64,72,2625,1000,5.2321,133,5.71715,177401962882
58.4387,17560,29.4893,98,64,72,2625,1000,5.2321,133,5.71715,177502017340
58.5572,17024,29.4893,98,64,72,2625,1000,5.2321,133,5.71715,177602073467
58.3094,14711,29.4893,98,64,72,2625,1000,5.2321,133,5.71715,177702130535
57.6043,17942,31.9685,98,64,72,2645,1000,5.23991,147,5.7161,177802184743
57.8894,16596,31.9685,98,64,72,2645,1000,5.23991,147,5.7161,177902239170
57.7834,16680,31.9685,98,64,72,2645,1000,5.23991,147,5.7161,178002294108
57.8918,17455,31.9685,98,64,72,2645,1000,5.23991,147,5.7161,178102350046
58.0636,18090,31.9685,98,64,72,2645,1000,5.23991,147,5.7161,178202408964
59.6304,16338,30.4625,98,64,73,2650,1000,5.23991,145,5.71664,178302467081
57.4306,21275,30.4625,98,64,73,2650,1000,5.23991,145,5.71664,178402524449
58.8206,16724,30.4625,98,64,73,2650,1000,5.23991,145,5.71664,178502584037
58.4415,17053,30.4625,98,64,73,2650,1000,5.23991,145,5.71664,178602641034
56.741,11803,30.4625,98,64,73,2650,1000,5.23991,145,5.71664,178702695442
61.3363,17014,29.1667,100,64,71,2680,1000,5.23991,137,5.71688,178802750470
59.6102,9029,29.1667,100,64,71,2680,1000,5.23991,137,5.71688,178902805418
58.6534,17316,29.1667,100,64,71,2680,1000,5.23991,137,5.71688,179002862475
59.2557,8715,29.1667,100,64,71,2680,1000,5.23991,137,5.71688,179102918743
59.2402,17166,29.1667,100,64,71,2680,1000,5.23991,137,5.71688,179202975391
59.672,16706,28.9037,100,64,71,2645,1000,5.2321,148,5.71666,179303032538
59.4642,17085,28.9037,100,64,71,2645,1000,5.2321,148,5.71666,179403088476
59.2554,17520,28.9037,100,64,71,2645,1000,5.2321,148,5.71666,179503145604
59.3543,16584,28.9037,100,64,71,2645,1000,5.2321,148,5.71666,179603205082
59.4584,16873,28.9037,100,64,71,2645,1000,5.2321,148,5.71666,179703261749
59.017,15555,31.8182,100,64,72,2655,1000,5.24008,149,5.71611,179803317347
59.7982,15797,31.8182,100,64,72,2655,1000,5.24008,149,5.71611,179903372415
59.74,16409,31.8182,100,64,72,2655,1000,5.24008,149,5.71611,180003431472
59.5668,16710,31.8182,100,64,72,2655,1000,5.24008,149,5.71611,180103487030
59.5828,8402,31.8182,100,64,72,2655,1000,5.24008,149,5.71611,180203516408
57.8073,17068,31.1793,98,64,72,2655,1000,5.24017,145,5.69758,180303570265
58.4806,18293,31.1793,98,64,72,2655,1000,5.24017,145,5.69758,180403626193
59.0487,16128,31.1793,98,64,72,2655,1000,5.24017,145,5.69758,180503682791
59.462,16899,31.1793,98,64,72,2655,1000,5.24017,145,5.69758,180603738169
59.7465,16007,31.1793,98,64,72,2655,1000,5.24017,145,5.69758,180703794816
60.0387,14084,28.9474,100,64,72,2635,1000,5.24017,127,5.69685,180803850884
59.028,14050,28.9474,100,64,72,2635,1000,5.24017,127,5.69685,180903907692
59.4013,16877,28.9474,100,64,72,2635,1000,5.24017,127,5.69685,181003977459
59.2726,14048,28.9474,100,64,72,2635,1000,5.24017,127,5.69685,181104034277
59.4396,16914,28.9474,100,64,72,2635,1000,5.24017,127,5.69685,181204089085
55.7995,18860,29.7872,100,64,71,2635,1000,5.24791,141,5.69685,181304148473
60.3353,15862,29.7872,100,64,71,2635,1000,5.24791,141,5.69685,181404206920
60.3192,16126,29.7872,100,64,71,2635,1000,5.24791,141,5.69685,181504262278
60.2568,15506,29.7872,100,64,71,2635,1000,5.24791,141,5.69685,181604319216
60.029,16613,29.7872,100,64,71,2635,1000,5.24791,141,5.69685,181704376573
58.8987,16230,28.3784,98,64,72,2645,1000,5.24807,145,5.69727,181804383521
58.9925,18334,28.3784,98,64,72,2645,1000,5.24807,145,5.69727,181904442429
59.5091,16885,28.3784,98,64,72,2645,1000,5.24807,145,5.69727,182004498707
59.4759,16469,28.3784,98,64,72,2645,1000,5.24807,145,5.69727,182104558324
59.3609,17448,28.3784,98,64,72,2645,1000,5.24807,145,5.69727,182204613862
58.399,17123,29.9838,100,64,71,2650,1000,5.24807,148,5.69703,182304669730
58.872,17001,29.9838,100,64,71,2650,1000,5.24807,148,5.69703,182404726267
59.151,16766,29.9838,100,64,71,2650,1000,5.24807,148,5.69703,182504783425
59.4006,16722,29.9838,100,64,71,2650,1000,5.24807,148,5.69703,182604838123
59.4035,17167,29.9838,100,64,71,2650,1000,5.24807,148,5.69703,182704892711
67.6559,14780,28.6656,100,64,72,2650,1000,5.25201,146,5.69722,182804948298
60.881,16417,28.6656,100,64,72,2650,1000,5.25201,146,5.69722,182905004006
60.3379,14840,28.6656,100,64,72,2650,1000,5.25201,146,5.69722,183005059944
60.4478,16575,28.6656,100,64,72,2650,1000,5.25201,146,5.69722,183105117921
60.3116,16103,28.6656,100,64,72,2650,1000,5.25201,146,5.69722,183205173949
60.3025,15526,28.1759,100,64,71,2635,1000,5.25201,143,5.69687,183305230477
60.4031,15605,28.1759,100,64,71,2635,1000,5.25201,143,5.69687,183405285605
60.333,15597,28.1759,100,64,71,2635,1000,5.25201,143,5.69687,183505342252
60.297,15543,28.1759,100,64,71,2635,1000,5.25201,143,5.69687,183605398470
59.625,20195,28.1759,100,64,71,2635,1000,5.25201,143,5.69687,183705453448
60.0588,16724,28.1759,100,64,71,2635,1000,5.25201,143,5.69687,183805508005
61.6413,17318,29.5345,100,64,72,2639,1000,5.25982,126,5.69571,183905563053
59.9394,18882,29.5345,100,64,72,2639,1000,5.25982,126,5.69571,184005640401
60.2931,16987,29.5345,100,64,72,2639,1000,5.25982,126,5.69571,184105694958
59.9102,16673,29.5345,100,64,72,2639,1000,5.25982,126,5.69571,184205750836
59.5439,18869,29.5345,100,64,72,2639,1000,5.25982,126,5.69571,184305806594
60.034,15861,29.2282,98,64,71,2655,1000,5.25201,147,5.6953,184405860502
59.5614,16586,29.2282,98,64,71,2655,1000,5.25201,147,5.6953,184505917649
59.4273,17991,29.2282,98,64,71,2655,1000,5.25201,147,5.6953,184605972687
59.6081,17143,29.2282,98,64,71,2655,1000,5.25201,147,5.6953,184706028865
59.6206,16887,29.2282,98,64,71,2655,1000,5.25201,147,5.6953,184806086092
58.9088,17346,27.4707,95,64,72,2645,1000,5.24403,149,5.69511,184906145560
55.9633,22308,27.4707,95,64,72,2645,1000,5.24403,149,5.69511,185006201468
58.7924,17551,27.4707,95,64,72,2645,1000,5.24403,149,5.69511,185106257716
58.6854,18564,27.4707,95,64,72,2645,1000,5.24403,149,5.69511,185206314883
58.9533,17082,27.4707,95,64,72,2645,1000,5.24403,149,5.69511,185306372041
58.8767,16705,30.0485,98,63,72,2650,1000,5.25201,148,5.69967,185406428839
58.3884,18693,30.0485,98,63,72,2650,1000,5.25201,148,5.69967,185506484866
59.0471,16711,30.0485,98,63,72,2650,1000,5.25201,148,5.69967,185606539894
59.091,17584,30.0485,98,63,72,2650,1000,5.25201,148,5.69967,185706595332
59.0606,16543,30.0485,98,63,72,2650,1000,5.25201,148,5.69967,185806652130
61.3189,16297,29.7386,100,64,72,2645,1000,5.25982,139,5.69906,185906707357
59.8729,16699,29.7386,100,64,72,2645,1000,5.25982,139,5.69906,186006761785
59.6398,15894,29.7386,100,64,72,2645,1000,5.25982,139,5.69906,186106817723
59.5174,15915,29.7386,100,64,72,2645,1000,5.25982,139,5.69906,186206874180
58.9169,20481,29.7386,100,64,72,2645,1000,5.25982,139,5.69906,186306928958
58.6638,16052,27.4707,100,64,72,2655,1000,5.25201,148,5.70132,186406987746
56.5205,24040,27.4707,100,64,72,2655,1000,5.25201,148,5.70132,186507043024
59.4038,17679,27.4707,100,64,72,2655,1000,5.25201,148,5.70132,186607098411
59.4859,16039,27.4707,100,64,72,2655,1000,5.25201,148,5.70132,186707153929
59.4728,16115,27.4707,100,64,72,2655,1000,5.25201,148,5.70132,186807210827
59.3045,12921,29.4788,98,64,72,2635,1000,5.24403,142,5.69827,186907267144
57.9258,19345,29.4788,98,64,72,2635,1000,5.24403,142,5.69827,187007321662
59.3797,12681,29.4788,98,64,72,2635,1000,5.24403,142,5.69827,187107376890
59.336,16951,29.4788,98,64,72,2635,1000,5.24403,142,5.69827,187207431398
59.1487,17221,29.4788,98,64,72,2635,1000,5.24403,142,5.69827,187307484715
58.7798,17019,28.9902,100,63,72,2635,1000,5.24403,142,5.69645,187407555233
59.6307,16255,28.9902,100,63,72,2635,1000,5.24403,142,5.69645,187507609781
59.4212,16920,28.9902,100,63,72,2635,1000,5.24403,142,5.69645,187607674188
59.4808,16811,28.9902,100,63,72,2635,1000,5.24403,142,5.69645,187707731056
59.4475,17069,28.9902,100,63,72,2635,1000,5.24403,142,5.69645,187807789674
61.111,16608,27.8523,98,63,72,2645,1000,5.25201,140,5.6967,187907845681
59.5407,16963,27.8523,98,63,72,2645,1000,5.25201,140,5.6967,188007900559
59.2784,17103,27.8523,98,63,72,2645,1000,5.25201,140,5.6967,188107966737
58.8243,18946,27.8523,98,63,72,2645,1000,5.25201,140,5.6967,188208021925
59.1629,17311,27.8523,98,63,72,2645,1000,5.25201,140,5.6967,188308080282
60.1733,17367,28.4072,100,63,72,2635,1000,5.25201,136,5.69682,188408140540
59.4039,16175,28.4072,100,63,72,2635,1000,5.25201,136,5.69682,188508199998
59.185,16714,28.4072,100,63,72,2635,1000,5.25201,136,5.69682,188608257615
59.0026,15660,28.4072,100,63,72,2635,1000,5.25201,136,5.69682,188708313153
59.0363,16638,28.4072,100,63,72,2635,1000,5.25201,136,5.69682,188808369741
59.9352,16684,27.9339,100,63,72,2645,1000,5.25982,147,5.69682,188908424199
59.044,16964,27.9339,100,63,72,2645,1000,5.25982,147,5.69682,189008479096
59.0779,16062,27.9339,100,63,72,2645,1000,5.25982,147,5.69682,189108535804
58.9704,17356,27.9339,100,63,72,2645,1000,5.25982,147,5.69682,189208590482
58.7919,17444,27.9339,100,63,72,2645,1000,5.25982,147,5.69682,189308647329
78.1945,16948,29.9838,100,63,72,2639,1000,5.25201,128,5.69666,189408705367
62.9576,16372,29.9838,100,63,72,2639,1000,5.25201,128,5.69666,189508762815
60.3849,17389,29.9838,100,63,72,2639,1000,5.25201,128,5.69666,189608817373
58.5281,25938,29.9838,100,63,72,2639,1000,5.25201,128,5.69666,189708876540
59.6974,17087,29.9838,100,63,72,2639,1000,5.25201,128,5.69666,189808930908
58.8489,16992,28.2828,100,63,72,2655,1000,5.25201,146,5.69739,189908984486
58.4458,17708,28.2828,100,63,72,2655,1000,5.25201,146,5.69739,190009041733
58.5649,13007,28.2828,100,63,72,2655,1000,5.25201,146,5.69739,190109097991
58.5946,16971,28.2828,100,63,72,2655,1000,5.25201,146,5.69739,190209152909
58.5107,14954,28.2828,100,63,72,2655,1000,5.25201,146,5.69739,190309209077
58.3995,17621,27.7049,100,63,72,2655,1000,5.25201,147,5.6982,190409266944
57.5263,17260,27.7049,100,63,72,2655,1000,5.25201,147,5.6982,190509322422
58.1929,17301,27.7049,100,63,72,2655,1000,5.25201,147,5.6982,190609380510
58.5073,16930,27.7049,100,63,72,2655,1000,5.25201,147,5.6982,190709436897
58.4232,16937,27.7049,100,63,72,2655,1000,5.25201,147,5.6982,190809492355
58.2134,18361,27.7049,100,63,72,2655,1000,5.25201,147,5.6982,190909548503
56.55,19040,28.363,100,63,72,2635,1000,5.24403,142,5.69808,191009604101
57.4669,18731,28.363,100,63,72,2635,1000,5.24403,142,5.69808,191109660158
57.8535,18251,28.363,100,63,72,2635,1000,5.24403,142,5.69808,191209714416
57.5196,21289,28.363,100,63,72,2635,1000,5.24403,142,5.69808,191309773104
56.5753,8220,28.363,100,63,72,2635,1000,5.24403,142,5.69808,191409829151
67.0685,12642,28.1399,96,63,72,2680,1000,5.25201,125,5.69711,191509884799
61.2965,17785,28.1399,96,63,72,2680,1000,5.25201,125,5.69711,191609944237
60.1554,17950,28.1399,96,63,72,2680,1000,5.25201,125,5.69711,191710001855
59.8114,16433,28.1399,96,63,72,2680,1000,5.25201,125,5.69711,191810057442
59.4741,16736,28.1399,96,63,72,2680,1000,5.25201,125,5.69711,191910112860
57.7256,18181,29.8361,96,63,72,2650,1000,5.25201,145,5.69571,192010169658
58.4706,17204,29.8361,96,63,72,2650,1000,5.25201,145,5.69571,192110229675
58.3714,16833,29.8361,96,63,72,2650,1000,5.25201,145,5.69571,192210286543
58.4515,16984,29.8361,96,63,72,2650,1000,5.25201,145,5.69571,192310343521
58.5487,16111,29.8361,96,63,72,2650,1000,5.25201,145,5.69571,192410401218
54.3939,21165,27.2876,100,63,72,2645,1000,5.25201,147,5.69532,192510455776
58.6433,16777,27.2876,100,63,72,2645,1000,5.25201,147,5.69532,192610513924
58.3265,18249,27.2876,100,63,72,2645,1000,5.25201,147,5.69532,192710572402
57.8482,19324,27.2876,100,63,72,2645,1000,5.25201,147,5.69532,192810629919
58.3923,15759,27.2876,100,63,72,2645,1000,5.25201,147,5.69532,192910685747
59.1554,15327,27.2578,100,63,73,2655,1000,5.24403,144,5.69771,193010741175
57.0028,21213,27.2578,100,63,73,2655,1000,5.24403,144,5.69771,193110795362
58.5284,16683,27.2578,100,63,73,2655,1000,5.24403,144,5.69771,193210850050
58.4322,16884,27.2578,100,63,73,2655,1000,5.24403,144,5.69771,193310903588
58.3753,17054,27.2578,100,63,73,2655,1000,5.24403,144,5.69771,193410959446
59.6463,16765,29.44,100,63,72,2655,1000,5.24403,146,5.6967,193511014973
57.5927,19108,29.44,100,63,72,2655,1000,5.24403,146,5.6967,193611068671
58.05,17782,29.44,100,63,72,2655,1000,5.24403,146,5.6967,193711127299
58.1774,17125,29.44,100,63,72,2655,1000,5.24403,146,5.6967,193811199506
57.9649,16190,29.44,100,63,72,2655,1000,5.24403,146,5.6967,193911258304
55.6435,17971,28.8557,98,63,72,2645,1000,5.24403,148,5.69658,194011314002
57.2171,17437,28.8557,98,63,72,2645,1000,5.24403,148,5.69658,194111369610
57.2392,17291,28.8557,98,63,72,2645,1000,5.24403,148,5.69658,194211426477
57.1364,18144,28.8557,98,63,72,2645,1000,5.24403,148,5.69658,194311456475
57.2227,17280,28.8557,98,63,72,2645,1000,5.24403,148,5.69658,194411512493
59.0053,16947,28.5251,100,63,72,2650,1000,5.24403,144,5.69619,194511567980
57.2571,18076,28.5251,100,63,72,2650,1000,5.24403,144,5.69619,194611624078
57.4177,8925,28.5251,100,63,72,2650,1000,5.24403,144,5.69619,194711680836
56.6361,21528,28.5251,100,63,72,2650,1000,5.24403,144,5.69619,194811735564
57.1453,18408,28.5251,100,63,72,2650,1000,5.24403,144,5.69619,194911791551
57.114,18248,28.6656,96,63,72,2650,1000,5.24403,138,5.69616,195011846849
57.0907,18806,28.6656,96,63,72,2650,1000,5.24403,138,5.69616,195111903637
57.3777,17676,28.6656,96,63,72,2650,1000,5.24403,138,5.69616,195211959414
56.4696,21336,28.6656,96,63,72,2650,1000,5.24403,138,5.69616,195312020422
57.1789,17943,28.6656,96,63,72,2650,1000,5.24403,138,5.69616,195412078670
56.668,21709,28.7582,96,63,72,2635,1000,5.25478,132,5.69097,195512134728
58.3518,18677,28.7582,96,63,72,2635,1000,5.25478,132,5.69097,195612193525
57.4784,19272,28.7582,96,63,72,2635,1000,5.25478,132,5.69097,195712253613
57.5729,17625,28.7582,96,63,72,2635,1000,5.25478,132,5.69097,195812308831
57.3763,16943,28.7582,96,63,72,2635,1000,5.25478,132,5.69097,195912365628
56.8531,21688,28.7582,96,63,72,2635,1000,5.25478,132,5.69097,196012423296
58.4638,18476,29.2407,100,63,72,2645,1000,5.26259,136,5.69069,196112478084
52.9342,17620,29.2407,100,63,72,2645,1000,5.26259,136,5.69069,196212534571
54.2951,17987,29.2407,100,63,72,2645,1000,5.26259,136,5.69069,196312592909
54.9688,18428,29.2407,100,63,72,2645,1000,5.26259,136,5.69069,196412651137
55.0486,21238,29.2407,100,63,72,2645,1000,5.26259,136,5.69069,196512708105
57.19,17324,28.6645,98,63,72,2645,1000,5.25478,148,5.69084,196612734182
57.0118,16490,28.6645,98,63,72,2645,1000,5.25478,148,5.69084,196712790550
57.0498,17588,28.6645,98,63,72,2645,1000,5.25478,148,5.69084,196812846948
56.3856,21436,28.6645,98,63,72,2645,1000,5.25478,148,5.69084,196912901655
55.85,26337,28.6645,98,63,72,2645,1000,5.25478,148,5.69084,197012958593
65.0436,17416,27.9743,95,63,73,2635,1000,5.26646,128,5.69252,197113012281
59.7125,17709,27.9743,95,63,73,2635,1000,5.26646,128,5.69252,197213067229
58.6001,10093,27.9743,95,63,73,2635,1000,5.26646,128,5.69252,197313127916
58.5127,17591,27.9743,95,63,73,2635,1000,5.26646,128,5.69252,197413187574
58.3202,13293,27.9743,95,63,73,2635,1000,5.26646,128,5.69252,197513243022
56.5796,17818,30.5246,98,63,72,2639,1000,5.25865,144,5.69177,197613298529
58.3013,14815,30.5246,98,63,72,2639,1000,5.25865,144,5.69177,197713354677
58.1207,17412,30.5246,98,63,72,2639,1000,5.25865,144,5.69177,197813410665
58.1192,17126,30.5246,98,63,72,2639,1000,5.25865,144,5.69177,197913465923
56.9727,26061,30.5246,98,63,72,2639,1000,5.25865,144,5.69177,198013521660
57.902,13238,28.5714,98,63,72,2650,1000,5.24689,147,5.68765,198113580378
57.9321,17247,28.5714,98,63,72,2650,1000,5.24689,147,5.68765,198213639646
57.7729,17206,28.5714,98,63,72,2650,1000,5.24689,147,5.68765,198313701413
57.7806,17592,28.5714,98,63,72,2650,1000,5.24689,147,5.68765,198413757121
57.8329,16612,28.5714,98,63,72,2650,1000,5.24689,147,5.68765,198513812749
57.4086,17235,27.4411,100,63,72,2645,1000,5.25093,147,5.68684,198613867237
57.639,15925,27.4411,100,63,72,2645,1000,5.25093,147,5.68684,198713924114
57.006,18857,27.4411,100,63,72,2645,1000,5.25093,147,5.68684,198813980022
57.1476,18536,27.4411,100,63,72,2645,1000,5.25093,147,5.68684,198914037080
57.371,15414,27.4411,100,63,72,2645,1000,5.25093,147,5.68684,199014093447
86.7606,16991,29.5707,100,63,72,2680,1000,5.25102,114,5.67979,199114149775
61.3955,18304,29.5707,100,63,72,2680,1000,5.25102,114,5.67979,199214204483
60.9053,18103,29.5707,100,63,72,2680,1000,5.25102,114,5.67979,199314258380
60.2791,6086,29.5707,100,63,72,2680,1000,5.25102,114,5.67979,199414314798
59.6161,17226,29.5707,100,63,72,2680,1000,5.25102,114,5.67979,199514369756
58.0281,17232,29.7872,100,63,72,2650,1000,5.24707,145,5.6794,199614424544
57.723,17467,29.7872,100,63,72,2650,1000,5.24707,145,5.6794,199714478321
57.5238,13351,29.7872,100,63,72,2650,1000,5.24707,145,5.6794,199814533039
56.9009,21316,29.7872,100,63,72,2650,1000,5.24707,145,5.6794,199914592807
57.5569,16665,29.7872,100,63,72,2650,1000,5.24707,145,5.6794,200014649564
57.7239,17259,28.0731,98,63,72,2635,1000,5.24707,143,5.67926,200114705072
57.1653,18345,28.0731,98,63,72,2635,1000,5.24707,143,5.67926,200214759680
57.6405,8600,28.0731,98,63,72,2635,1000,5.24707,143,5.67926,200314816268
57.7599,16832,28.0731,98,63,72,2635,1000,5.24707,143,5.67926,200414871795
57.6947,16664,28.0731,98,63,72,2635,1000,5.24707,143,5.67926,200514929653
57.7015,17135,27.027,100,63,72,2645,1000,5.25488,150,5.67939,200614985151
57.6182,17335,27.027,100,63,72,2645,1000,5.25488,150,5.67939,200715041498
57.7396,14001,27.027,100,63,72,2645,1000,5.25488,150,5.67939,200815097006
57.7996,16177,27.027,100,63,72,2645,1000,5.25488,150,5.67939,200915152164
56.6935,26291,27.027,100,63,72,2645,1000,5.25488,150,5.67939,201015207692
57.9371,15642,27.7311,100,63,71,2645,1000,5.25102,148,5.67931,201115263499
57.2989,16781,27.7311,100,63,71,2645,1000,5.25102,148,5.67931,201215318117
58.0843,17148,27.7311,100,63,71,2645,1000,5.25102,148,5.67931,201315374475
57.8719,17989,27.7311,100,63,71,2645,1000,5.25102,148,5.67931,201415431342
57.9852,17319,27.7311,100,63,71,2645,1000,5.25102,148,5.67931,201515488570
58.0483,16411,27.7311,100,63,71,2645,1000,5.25102,148,5.67931,201615544418
58.7858,17063,30.8057,98,63,72,2645,1000,5.26056,147,5.67976,201715643606
58.4845,15876,30.8057,98,63,72,2645,1000,5.26056,147,5.67976,201815700883
58.2666,18017,30.8057,98,63,72,2645,1000,5.26056,147,5.67976,201915758371
58.1876,17751,30.8057,98,63,72,2645,1000,5.26056,147,5.67976,202015816799
58.2077,17712,30.8057,98,63,72,2645,1000,5.26056,147,5.67976,202115873676
58.3752,17718,28.1301,100,63,72,2635,1000,5.25274,135,5.67963,202215933404
57.9374,18035,28.1301,100,63,72,2635,1000,5.25274,135,5.67963,202315987922
58.107,15389,28.1301,100,63,72,2635,1000,5.25274,135,5.67963,202416046190
58.1323,16497,28.1301,100,63,72,2635,1000,5.25274,135,5.67963,202516104507
58.1338,16856,28.1301,100,63,72,2635,1000,5.25274,135,5.67963,202616161445
58.2583,8655,28.2468,98,63,72,2655,1000,5.24879,146,5.6803,202716218373
58.318,17280,28.2468,98,63,72,2655,1000,5.24879,146,5.6803,202816274920
58.2599,16849,28.2468,98,63,72,2655,1000,5.24879,146,5.6803,202916338988
58.1979,16961,28.2468,98,63,72,2655,1000,5.24879,146,5.6803,203016399416
58.2376,17080,28.2468,98,63,72,2655,1000,5.24879,146,5.6803,203116456724
56.0181,18765,27.6771,100,63,72,2650,1000,5.24879,145,5.68018,203216515121
58.1905,16771,27.6771,100,63,72,2650,1000,5.24879,145,5.68018,203316573469
57.3581,21284,27.6771,100,63,72,2650,1000,5.24879,145,5.68018,203416631577
58.3161,16801,27.6771,100,63,72,2650,1000,5.24879,145,5.68018,203516687854
58.2309,17829,27.6771,100,63,72,2650,1000,5.24879,145,5.68018,203616743692
60.0702,16510,29.582,100,63,72,2645,1000,5.25612,148,5.67907,203716799240
58.8477,16451,29.582,100,63,72,2645,1000,5.25612,148,5.67907,203816854458
56.4909,25817,29.582,100,63,72,2645,1000,5.25612,148,5.67907,203916911385
58.5177,15541,29.582,100,63,72,2645,1000,5.25612,148,5.67907,204016970193
58.4578,16756,29.582,100,63,72,2645,1000,5.25612,148,5.67907,204117025331
