os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-4690K CPU @ 3.50GHz,GeForce GTX 980 Ti,16342128,5.8.7-zen1-1-zen,4.6.0 NVIDIA 450.66
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.9893,26,5,53,72,1303,3505,2.66199,4.24279,83552325
59.7372,12,5,53,71,1303,3505,2.66199,4.24283,83652380
59.9425,12,5,53,71,1303,3505,2.66199,4.24283,83752435
59.9326,12,5,53,71,1303,3505,2.66199,4.24283,83852492
60.0109,12,5,53,71,1303,3505,2.66199,4.24283,83952530
59.9429,12,5,53,71,1303,3505,2.66199,4.24283,84052587
54.2277,12,5,57,71,1303,3505,2.66199,4.1767,84152633
9.41575,12,5,57,71,1303,3505,2.66199,4.1767,84252695
9.45832,12,5,57,71,1303,3505,2.66199,4.1767,84352765
9.70208,12,5,57,71,1303,3505,2.66199,4.1767,84452820
9.84252,12,5,57,71,1303,3505,2.66199,4.1767,84552876
9.42548,74,4,57,70,1303,3505,2.66199,4.3764,84652932
9.70676,74,4,57,70,1303,3505,2.66199,4.3764,84752988
9.70676,74,4,57,70,1303,3505,2.66199,4.3764,84853045
8.86977,74,4,57,70,1303,3505,2.66199,4.3764,84953104
8.84888,74,4,57,70,1303,3505,2.66199,4.3764,85053129
8.28199,74,4,57,70,1303,3505,2.66199,4.3764,85153185
8.56646,55,3,59,70,1303,3505,2.66284,4.65719,85253245
29.7199,55,3,59,70,1303,3505,2.66284,4.65719,85353303
45.1221,55,3,59,70,1303,3505,2.66284,4.65719,85453361
49.7805,55,3,59,70,1303,3505,2.66284,4.65719,85553421
52.0364,55,3,59,70,1303,3505,2.66284,4.65719,85653479
50.765,55,3,59,70,1303,3505,2.66284,4.65719,85753528
50.765,55,3,59,70,1303,3505,2.66284,4.65719,85853586
50.765,55,3,59,70,1303,3505,2.66284,4.65719,85953641
50.765,55,3,59,70,1303,3505,2.66284,4.65719,86053696
50.765,55,3,59,70,1303,3505,2.66284,4.65719,86153751
50.765,55,3,59,70,1303,3505,2.66284,4.65719,86253808
50.765,55,3,59,70,1303,3505,2.66284,4.65719,86353863
50.765,55,3,59,70,1303,3505,2.66284,4.65719,86453919
50.765,55,3,59,70,1303,3505,2.66284,4.65719,86553976
18.6783,58,5,65,68,912,3304,2.66333,4.69274,86654031
18.6783,58,5,65,68,912,3304,2.66333,4.69274,86754089
18.6783,58,5,65,68,912,3304,2.66333,4.69274,86854145
18.6783,58,5,65,68,912,3304,2.66333,4.69274,86954200
18.6783,58,5,65,68,912,3304,2.66333,4.69274,87054258
18.6783,58,5,65,68,912,3304,2.66333,4.69274,87154316
18.6783,58,5,65,68,912,3304,2.66333,4.69274,87254374
18.6783,58,5,65,68,912,3304,2.66333,4.69274,87354429
18.6783,58,5,65,68,912,3304,2.66333,4.69274,87454491
18.6783,58,5,65,68,912,3304,2.66333,4.69274,87554561
18.6783,58,5,65,68,912,3304,2.66333,4.69274,87654619
18.6783,58,5,65,68,912,3304,2.66333,4.69274,87754689
18.6783,58,5,65,68,912,3304,2.66333,4.69274,87854745
114.659,49,0,62,67,912,3304,2.66333,4.4899,87954800
68.2885,49,0,62,67,912,3304,2.66333,4.4899,88054855
64.3968,49,0,62,67,912,3304,2.66333,4.4899,88154909
62.9382,49,0,62,67,912,3304,2.66333,4.4899,88254964
62.3152,49,0,62,67,912,3304,2.66333,4.4899,88355020
59.5415,50,48,62,69,1315,3505,2.66333,4.45228,88455075
60.0189,50,48,62,69,1315,3505,2.66333,4.45228,88555130
59.9219,50,48,62,69,1315,3505,2.66333,4.45228,88655185
59.9889,50,48,62,69,1315,3505,2.66333,4.45228,88755239
59.9545,50,48,62,69,1315,3505,2.66333,4.45228,88855294
60.6318,51,39,59,71,1315,3505,2.66333,4.45233,88955349
60.0673,51,39,59,71,1315,3505,2.66333,4.45233,89055405
60.1025,51,39,59,71,1315,3505,2.66333,4.45233,89155461
59.9967,51,39,59,71,1315,3505,2.66333,4.45233,89255516
60.0614,51,39,59,71,1315,3505,2.66333,4.45233,89355538
60.0331,42,40,59,72,1303,3505,2.66333,4.45231,89455593
60.1233,42,40,59,72,1303,3505,2.66333,4.45231,89555662
60.0715,42,40,59,72,1303,3505,2.66333,4.45231,89655717
60.0376,42,40,59,72,1303,3505,2.66333,4.45231,89755786
60.0383,42,40,59,72,1303,3505,2.66333,4.45231,89855844
60.0022,42,40,59,72,1303,3505,2.66333,4.45231,89955900
60.0954,24,40,58,72,1303,3505,2.66333,4.4526,90055955
60.043,24,40,58,72,1303,3505,2.66333,4.4526,90156010
59.9375,24,40,58,72,1303,3505,2.66333,4.4526,90256065
59.9883,24,40,58,72,1303,3505,2.66333,4.4526,90356119
59.9672,24,40,58,72,1303,3505,2.66333,4.4526,90456174
60.1649,47,40,58,72,1303,3505,2.66333,4.45255,90556229
60.0184,47,40,58,72,1303,3505,2.66333,4.45255,90656283
59.9946,47,40,58,72,1303,3505,2.66333,4.45255,90756338
60.0618,47,40,58,72,1303,3505,2.66333,4.45255,90856369
60.0567,47,40,58,72,1303,3505,2.66333,4.45255,90956424
60.0303,50,40,58,72,1303,3505,2.66333,4.45255,91056479
60.0002,50,40,58,72,1303,3505,2.66333,4.45255,91156527
59.9727,50,40,58,72,1303,3505,2.66333,4.45255,91256583
59.9823,50,40,58,72,1303,3505,2.66333,4.45255,91356651
59.9802,50,40,58,72,1303,3505,2.66333,4.45255,91456706
59.8707,31,40,58,73,1303,3505,2.66333,4.45255,91556763
60.004,31,40,58,73,1303,3505,2.66333,4.45255,91656819
59.9993,31,40,58,73,1303,3505,2.66333,4.45255,91756890
60.0137,31,40,58,73,1303,3505,2.66333,4.45255,91856957
60.014,31,40,58,73,1303,3505,2.66333,4.45255,91957012
60.0402,17,40,51,73,1303,3505,2.66333,4.45255,92057070
