os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 3 1200 Quad-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,8131908,5.16.4-zen1-1-zen,4.6 Mesa 21.3.5,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
35.4366,15161,42.8571,76,50,71,1282,2000,2.72907,67,5.109,67054851413
42.2751,16533,42.8571,76,50,71,1282,2000,2.72907,67,5.109,67154908032
46.1056,17303,42.8571,76,50,71,1282,2000,2.72907,67,5.109,67254966275
46.9684,16035,42.8571,76,50,71,1282,2000,2.72907,67,5.109,67355034235
5.53692,180605,39.8058,73,49,71,1245,2000,2.72321,73,5.10883,67455091676
29.6354,16315,39.8058,73,49,71,1245,2000,2.72321,73,5.10883,67555148907
39.5276,15880,39.8058,73,49,71,1245,2000,2.72321,73,5.10883,67655210486
44.5219,15279,39.8058,73,49,71,1245,2000,2.72321,73,5.10883,67755263068
45.8982,14336,39.8058,73,49,71,1245,2000,2.72321,73,5.10883,67855270044
45.8982,14336,39.8058,73,49,71,1245,2000,2.72321,73,5.10883,67955328196
25.9077,14672,39.2345,71,49,71,1309,2000,2.72907,61,5.10588,68055594930
39.8227,13560,39.2345,71,49,71,1309,2000,2.72907,61,5.10588,68155650868
46.7821,12879,39.2345,71,49,71,1309,2000,2.72907,61,5.10588,68255709582
48.877,14344,39.2345,71,49,71,1309,2000,2.72907,61,5.10588,68355740463
18.7656,24016,44.6328,65,49,72,1291,2000,2.72907,75,5.10823,68455797683
45.1134,12745,44.6328,65,49,72,1291,2000,2.72907,75,5.10823,68555857419
53.9781,12188,44.6328,65,49,72,1291,2000,2.72907,75,5.10823,68655916753
57.9469,13246,44.6328,65,49,72,1291,2000,2.72907,75,5.10823,68755973774
59.1335,13350,44.6328,65,49,72,1291,2000,2.72907,75,5.10823,68856029411
19.451,20701,42.4242,81,49,72,1320,2000,2.72321,79,5.10951,68956088485
46.7247,12589,42.4242,81,49,72,1320,2000,2.72321,79,5.10951,69056143983
56.5443,13574,42.4242,81,49,72,1320,2000,2.72321,79,5.10951,69156199510
63.3376,11029,42.4242,81,49,72,1320,2000,2.72321,79,5.10951,69256218469
65.6988,10119,42.4242,81,49,72,1320,2000,2.72321,79,5.10951,69356281260
65.6988,10119,42.4242,81,49,72,1320,2000,2.72321,79,5.10951,69456315297
34.8156,1957,41.9643,78,49,71,1273,2000,2.72907,60,5.11456,69556370875
61.2615,6325,41.9643,78,49,71,1273,2000,2.72907,60,5.11456,69656427725
80.2267,5805,41.9643,78,49,71,1273,2000,2.72907,60,5.11456,69756440051
87.4574,5848,41.9643,78,49,71,1273,2000,2.72907,60,5.11456,69856499947
6.30297,158655,47.8022,65,49,72,1317,2000,2.72907,68,5.10749,69956556987
69.5001,2041,47.8022,65,49,72,1317,2000,2.72907,68,5.10749,70056633474
97.9351,3105,47.8022,65,49,72,1317,2000,2.72907,68,5.10749,70156755576
117.867,2658,47.8022,65,49,72,1317,2000,2.72907,68,5.10749,70256783512
197.98,2856,70.922,63,49,73,1339,2000,2.72907,90,5.10748,70356841584
170.479,5002,70.922,63,49,73,1339,2000,2.72907,90,5.10748,70456906760
176.105,7930,70.922,63,49,73,1339,2000,2.72907,90,5.10748,70556964962
195.139,2387,70.922,63,49,73,1339,2000,2.72907,90,5.10748,70657026821
201.687,8467,70.922,63,49,73,1339,2000,2.72907,90,5.10748,70757083401
224.21,2372,65.9898,40,49,72,1340,2000,2.72321,76,5.10376,70857109323
217.765,3790,65.9898,40,49,72,1340,2000,2.72321,76,5.10376,70957169789
203.78,1718,65.9898,40,49,72,1340,2000,2.72321,76,5.10376,71057223043
212.654,2342,65.9898,40,49,72,1340,2000,2.72321,76,5.10376,71157281526
215.163,8483,65.9898,40,49,72,1340,2000,2.72321,76,5.10376,71257343545
223.422,1532,68.8119,40,49,71,1340,2000,2.72907,75,5.10697,71357401347
191.691,4618,68.8119,40,49,71,1340,2000,2.72907,75,5.10697,71457459740
187.736,2312,68.8119,40,49,71,1340,2000,2.72907,75,5.10697,71557624642
198.762,3111,68.8119,40,49,71,1340,2000,2.72907,75,5.10697,71657681873
206.359,9405,68.8119,40,49,71,1340,2000,2.72907,75,5.10697,71757739885
216.731,2571,65.9898,36,49,71,1340,2000,2.72907,76,5.11147,71857804029
190.718,3798,65.9898,36,49,71,1340,2000,2.72907,76,5.11147,71957861359
187.397,2292,65.9898,36,49,71,1340,2000,2.72907,76,5.11147,72057920193
197.785,2193,65.9898,36,49,71,1340,2000,2.72907,76,5.11147,72157978055
203.798,2223,65.9898,36,49,71,1340,2000,2.72907,76,5.11147,72258040616
170.62,3038,66.8367,33,49,71,1340,2000,2.72321,75,5.11013,72358101333
158.408,4508,66.8367,33,49,71,1340,2000,2.72321,75,5.11013,72458160537
156.56,4177,66.8367,33,49,71,1340,2000,2.72321,75,5.11013,72558218058
169.914,6682,66.8367,33,49,71,1340,2000,2.72321,75,5.11013,72658279196
186.695,2687,66.8367,33,49,71,1340,2000,2.72321,75,5.11013,72758338811
172.211,3442,66.8342,33,49,71,1340,2000,2.72941,75,5.10738,72858378790
176.751,3775,66.8342,33,49,71,1340,2000,2.72941,75,5.10738,72958437273
177.514,3208,66.8342,33,49,71,1340,2000,2.72941,75,5.10738,73058521524
194.938,2307,66.8342,33,49,71,1340,2000,2.72941,75,5.10738,73158577412
201.314,8138,66.8342,33,49,71,1340,2000,2.72941,75,5.10738,73258635514
214.264,4184,67.1642,38,49,71,1340,2000,2.72941,73,5.10975,73358824242
191.848,4740,67.1642,38,49,71,1340,2000,2.72941,73,5.10975,73458883857
170.988,10351,67.1642,38,49,71,1340,2000,2.72941,73,5.10975,73558955584
192.338,3569,67.1642,38,49,71,1340,2000,2.72941,73,5.10975,73659011813
199.18,11031,67.1642,38,49,71,1340,2000,2.72941,73,5.10975,73759068763
205.623,2974,66.5,30,50,70,1340,2000,2.72355,65,5.11138,73859125523
165.899,4121,66.5,30,50,70,1340,2000,2.72355,65,5.11138,73959186371
181.363,2378,66.5,30,50,70,1340,2000,2.72355,65,5.11138,74059219546
201.045,3774,66.5,30,50,70,1340,2000,2.72355,65,5.11138,74159278249
205.886,2404,66.5,30,50,70,1340,2000,2.72355,65,5.11138,74259338876
192.949,2739,68.5279,30,50,70,1340,2000,2.72907,74,5.10686,74359411105
174.239,9363,68.5279,30,50,70,1340,2000,2.72907,74,5.10686,74459470019
173.405,2438,68.5279,30,50,70,1340,2000,2.72907,74,5.10686,74559490040
189.682,3735,68.5279,30,50,70,1340,2000,2.72907,74,5.10686,74659498950
194.544,2591,68.5279,30,50,70,1340,2000,2.72907,74,5.10686,74759557112
209.73,2848,66.6667,45,50,70,1340,2000,2.72907,72,5.11467,74859620044
186.016,3327,66.6667,45,50,70,1340,2000,2.72907,72,5.11467,74959714905
174.743,8114,66.6667,45,50,70,1340,2000,2.72907,72,5.11467,75059777345
193.123,2635,66.6667,45,50,70,1340,2000,2.72907,72,5.11467,75159835397
204.314,1739,66.6667,45,50,70,1340,2000,2.72907,72,5.11467,75259893309
187.907,1115,68.1592,26,50,70,1340,2000,2.72321,77,5.10805,75359951872
162.743,9898,68.1592,26,50,70,1340,2000,2.72321,77,5.10805,75460010556
167.897,2216,68.1592,26,50,70,1340,2000,2.72321,77,5.10805,75560070131
185.124,2591,68.1592,26,50,70,1340,2000,2.72321,77,5.10805,75660103898
196.384,1759,68.1592,26,50,70,1340,2000,2.72321,77,5.10805,75760163673
198.451,3999,68.5279,40,50,70,1340,2000,2.72907,76,5.10905,75860214421
179.167,8832,68.5279,40,50,70,1340,2000,2.72907,76,5.10905,75960273536
179.674,3484,68.5279,40,50,70,1340,2000,2.72907,76,5.10905,76060332620
194.404,3035,68.5279,40,50,70,1340,2000,2.72907,76,5.10905,76160389119
200.738,2535,68.5279,40,50,70,1340,2000,2.72907,76,5.10905,76260452832
259.565,2611,67.3267,35,50,70,1340,2000,2.72907,72,5.11015,76360515513
202.234,3635,67.3267,35,50,70,1340,2000,2.72907,72,5.11015,76460636042
185.201,2363,67.3267,35,50,70,1340,2000,2.72907,72,5.11015,76560693543
196.045,3367,67.3267,35,50,70,1340,2000,2.72907,72,5.11015,76660754310
204.078,2744,67.3267,35,50,70,1340,2000,2.72907,72,5.11015,76760810509
233.014,1940,68.1592,35,50,70,1340,2000,2.72321,73,5.10442,76860869784
169.002,2474,68.1592,35,50,70,1340,2000,2.72321,73,5.10442,76960973040
159.849,2563,68.1592,35,50,70,1340,2000,2.72321,73,5.10442,77061030572
182.488,2175,68.1592,35,50,70,1340,2000,2.72321,73,5.10442,77161091980
200.305,1716,68.1592,35,50,70,1340,2000,2.72321,73,5.10442,77261116119
233.864,2483,68.8442,33,50,69,1340,2000,2.72907,73,5.10423,77361173790
178.739,4493,68.8442,33,50,69,1340,2000,2.72907,73,5.10423,77461220742
169.386,3415,68.8442,33,50,69,1340,2000,2.72907,73,5.10423,77561281729
185.809,2920,68.8442,33,50,69,1340,2000,2.72907,73,5.10423,77661340984
197.527,1810,68.8442,33,50,69,1340,2000,2.72907,73,5.10423,77761398254
252.473,2225,68,45,50,69,1340,2000,2.72907,76,5.10505,77861459102
177.314,4018,68,45,50,69,1340,2000,2.72907,76,5.10505,77961524778
166.609,2643,68,45,50,69,1340,2000,2.72907,76,5.10505,78061677268
186.111,3674,68,45,50,69,1340,2000,2.72907,76,5.10505,78161686448
196.675,2370,68,45,50,69,1340,2000,2.72907,76,5.10505,78261745823
184.716,4630,68.5,28,50,69,1340,2000,2.72321,75,5.10815,78361806450
164.052,9993,68.5,28,50,69,1340,2000,2.72321,75,5.10815,78461866606
163.069,12248,68.5,28,50,69,1340,2000,2.72321,75,5.10815,78561927483
173.488,6872,68.5,28,50,69,1340,2000,2.72321,75,5.10815,78661987760
186.778,2652,68.5,28,50,69,1340,2000,2.72321,75,5.10815,78762046483
193.708,6019,69.1542,36,50,69,1340,2000,2.72941,72,5.12109,78862106359
174.313,8447,69.1542,36,50,69,1340,2000,2.72941,72,5.12109,78962164100
168.199,2867,69.1542,36,50,69,1340,2000,2.72941,72,5.12109,79062213346
180.056,9398,69.1542,36,50,69,1340,2000,2.72941,72,5.12109,79162269755
194.24,1961,69.1542,36,50,69,1340,2000,2.72941,72,5.12109,79262327717
195.328,2477,68.5,21,50,69,1340,2000,2.72941,75,5.11048,79362384487
176.192,2490,68.5,21,50,69,1340,2000,2.72941,75,5.11048,79462453780
169.171,3928,68.5,21,50,69,1340,2000,2.72941,75,5.11048,79562513415
181.522,7478,68.5,21,50,69,1340,2000,2.72941,75,5.11048,79662568863
193.581,1881,68.5,21,50,69,1340,2000,2.72941,75,5.11048,79762627967
221.114,3151,66.8342,31,50,69,1340,2000,2.72355,73,5.1096,79862688273
164.732,2295,66.8342,31,50,69,1340,2000,2.72355,73,5.1096,79962745604
153.249,3069,66.8342,31,50,69,1340,2000,2.72355,73,5.1096,80062803967
170.134,2294,66.8342,31,50,69,1340,2000,2.72355,73,5.1096,80162865425
181.319,2473,66.8342,31,50,69,1340,2000,2.72355,73,5.1096,80262924329
340.236,2712,67.6617,31,50,69,1340,2000,2.72907,74,5.11391,80362980027
198.229,3492,67.6617,31,50,69,1340,2000,2.72907,74,5.11391,80463037047
179.426,4386,67.6617,31,50,69,1340,2000,2.72907,74,5.11391,80563094348
189.473,8209,67.6617,31,50,69,1340,2000,2.72907,74,5.11391,80663153763
199.474,2476,67.6617,31,50,69,1340,2000,2.72907,74,5.11391,80763225571
298.549,3349,67.3367,33,50,69,1340,2000,2.72907,73,5.11129,80863288071
173.464,3202,67.3367,33,50,69,1340,2000,2.72907,73,5.11129,80963347326
173.114,2559,67.3367,33,50,69,1340,2000,2.72907,73,5.11129,81063417781
181.199,8226,67.3367,33,50,69,1340,2000,2.72907,73,5.11129,81163476955
194.017,2277,67.3367,33,50,69,1340,2000,2.72907,73,5.11129,81263536390
198.702,3726,67.3367,33,50,69,1340,2000,2.72907,73,5.11129,81363593541
152.587,6299,68.5279,36,50,69,1340,2000,2.72321,75,5.10533,81463652454
149.912,3681,68.5279,36,50,69,1340,2000,2.72321,75,5.10533,81563711669
160.458,7170,68.5279,36,50,69,1340,2000,2.72321,75,5.10533,81663782435
175.293,2122,68.5279,36,50,69,1340,2000,2.72321,75,5.10533,81763838774
182.649,2110,68.5279,36,50,69,1340,2000,2.72321,75,5.10533,81863895894
145.464,6195,67.9803,33,50,69,1340,2000,2.72907,70,5.10626,81963956431
147.399,4437,67.9803,33,50,69,1340,2000,2.72907,70,5.10626,82064014343
161.529,3423,67.9803,33,50,69,1340,2000,2.72907,70,5.10626,82164138980
173.725,1742,67.9803,33,50,69,1340,2000,2.72907,70,5.10626,82264198435
184.319,8060,67.9803,33,50,69,1340,2000,2.72907,70,5.10626,82364213717
170.088,7690,68.3417,26,50,69,1340,2000,2.72907,72,5.10928,82464273382
174.711,3000,68.3417,26,50,69,1340,2000,2.72907,72,5.10928,82564541017
175.819,7864,68.3417,26,50,69,1340,2000,2.72907,72,5.10928,82664613055
186.877,3007,68.3417,26,50,69,1340,2000,2.72907,72,5.10928,82764670507
192.865,7810,68.3417,26,50,69,1340,2000,2.72907,72,5.10928,82865093122
157.765,9322,69.8492,36,50,69,1340,2000,2.72321,68,5.10863,82966138476
160.631,2968,69.8492,36,50,69,1340,2000,2.72321,68,5.10863,83067128656
162.306,8621,69.8492,36,50,69,1340,2000,2.72321,68,5.10863,83167187520
179.783,2330,69.8492,36,50,69,1340,2000,2.72321,68,5.10863,83267226797
186.386,8810,69.8492,36,50,69,1340,2000,2.72321,68,5.10863,83367286021
164.381,4589,70,28,50,69,1340,2000,2.72907,69,5.10955,83467758971
158.667,4000,70,28,50,69,1340,2000,2.72907,69,5.10955,83567818076
180.983,9462,70,28,50,69,1340,2000,2.72907,69,5.10955,83667876418
187.563,4980,70,28,50,69,1340,2000,2.72907,69,5.10955,83767938518
191.505,7019,70,28,50,69,1340,2000,2.72907,69,5.10955,83867995638
145.028,4024,69.1919,28,50,69,1340,2000,2.72907,72,5.10817,83968054953
143.588,6744,69.1919,28,50,69,1340,2000,2.72907,72,5.10817,84068114107
155.178,3950,69.1919,28,50,69,1340,2000,2.72907,72,5.10817,84168224047
170.33,2205,69.1919,28,50,69,1340,2000,2.72907,72,5.10817,84268282299
174.056,4311,69.1919,28,50,69,1340,2000,2.72907,72,5.10817,84368495843
138.214,3619,69.5,43,50,68,1340,2000,2.72321,72,5.09943,84468820605
143.383,4687,69.5,43,50,68,1340,2000,2.72321,72,5.09943,84569181245
145.954,4004,69.5,43,50,68,1340,2000,2.72321,72,5.09943,84669229038
155.348,4299,69.5,43,50,68,1340,2000,2.72321,72,5.09943,84769282862
162.409,9050,69.5,43,50,68,1340,2000,2.72321,72,5.09943,84869339211
157.594,3103,69,31,50,68,1340,2000,2.72907,69,5.11262,84969397874
141.174,7192,69,31,50,68,1340,2000,2.72907,69,5.11262,85069458371
133.979,11192,69,31,50,68,1340,2000,2.72907,69,5.11262,85169515241
142.504,3308,69,31,50,68,1340,2000,2.72907,69,5.11262,85269571019
144.441,10746,69,31,50,68,1340,2000,2.72907,69,5.11262,85369621247
124.073,13027,68.8442,30,50,68,1340,2000,2.72907,66,5.10722,85469678818
124.6,5659,68.8442,30,50,68,1340,2000,2.72907,66,5.10722,85569739745
122.9,6314,68.8442,30,50,68,1340,2000,2.72907,66,5.10722,85669856628
131.047,4549,68.8442,30,50,68,1340,2000,2.72907,66,5.10722,85769917566
132.832,9331,68.8442,30,50,68,1340,2000,2.72907,66,5.10722,85870104129
111.542,9508,69.8492,31,50,68,1340,2000,2.72571,68,5.10967,85970499033
112.724,4023,69.8492,31,50,68,1340,2000,2.72571,68,5.10967,86070557085
109.882,8852,69.8492,31,50,68,1340,2000,2.72571,68,5.10967,86170612813
117.624,7260,69.8492,31,50,68,1340,2000,2.72571,68,5.10967,86270668671
121.969,5705,69.8492,31,50,68,1340,2000,2.72571,68,5.10967,86370725140
105.821,11383,71.1443,35,50,68,1340,2000,2.72907,64,5.10352,86470782771
98.1667,9934,71.1443,35,50,68,1340,2000,2.72907,64,5.10352,86570915013
99.7811,13017,71.1443,35,50,68,1340,2000,2.72907,64,5.10352,86670975870
108.557,13567,71.1443,35,50,68,1340,2000,2.72907,64,5.10352,86771033000
115.95,4354,71.1443,35,50,68,1340,2000,2.72907,64,5.10352,86871091924
87.8516,12058,69.5,30,50,68,1340,2000,2.72907,62,5.11198,86971473182
86.421,12830,69.5,30,50,68,1340,2000,2.72907,62,5.11198,87071532717
89.4808,10444,69.5,30,50,68,1340,2000,2.72907,62,5.11198,87171593936
99.17,4449,69.5,30,50,68,1340,2000,2.72907,62,5.11198,87271655114
104.099,5234,69.5,30,50,68,1340,2000,2.72907,62,5.11198,87371711072
80.9488,12632,68.3417,26,50,68,1340,2000,2.72321,65,5.09795,87471767952
91.3496,10807,68.3417,26,50,68,1340,2000,2.72321,65,5.09795,87571830933
90.74,11637,68.3417,26,50,68,1340,2000,2.72321,65,5.09795,87671890158
99.2526,5691,68.3417,26,50,68,1340,2000,2.72321,65,5.09795,87771947138
102.292,11826,68.3417,26,50,68,1340,2000,2.72321,65,5.09795,87872003326
96.8624,14144,69.5,30,50,67,1340,2000,2.72907,64,5.10727,87972431092
92.2484,12137,69.5,30,50,67,1340,2000,2.72907,64,5.10727,88073226757
92.2567,11938,69.5,30,50,67,1340,2000,2.72907,64,5.10727,88173284449
97.5774,5760,69.5,30,50,67,1340,2000,2.72907,64,5.10727,88273344956
99.4748,10352,69.5,30,50,67,1340,2000,2.72907,64,5.10727,88373401836
106.721,13858,69.3069,21,50,67,1340,2000,2.72321,65,5.10737,88473458796
89.7452,8896,69.3069,21,50,67,1340,2000,2.72321,65,5.10737,88573515656
86.7528,13348,69.3069,21,50,67,1340,2000,2.72321,65,5.10737,88673646364
94.0455,12160,69.3069,21,50,67,1340,2000,2.72321,65,5.10737,88773706200
98.7619,11289,69.3069,21,50,67,1340,2000,2.72321,65,5.10737,88873765494
86.6557,11058,69.8492,31,50,67,1340,2000,2.72321,69,5.10691,88973884481
88.4407,13861,69.8492,31,50,67,1340,2000,2.72321,69,5.10691,89073944617
86.7694,11634,69.8492,31,50,67,1340,2000,2.72321,69,5.10691,89174000555
96.5032,7517,69.8492,31,50,67,1340,2000,2.72321,69,5.10691,89274062835
101.28,12387,69.8492,31,50,67,1340,2000,2.72321,69,5.10691,89374118803
97.7067,11560,71,31,50,68,1340,2000,2.72907,70,5.1109,89474182987
89.2166,11040,71,31,50,68,1340,2000,2.72907,70,5.1109,89574212045
84.1787,12098,71,31,50,68,1340,2000,2.72907,70,5.1109,89674273263
94.2563,6371,71,31,50,68,1340,2000,2.72907,70,5.1109,89774330293
97.1511,10284,71,31,50,68,1340,2000,2.72907,70,5.1109,89874372355
104.545,10009,69.1542,43,50,68,1340,2000,2.72907,67,5.1078,89974430408
103.442,10132,69.1542,43,50,68,1340,2000,2.72907,67,5.1078,90074492307
90.6917,11307,69.1542,43,50,68,1340,2000,2.72907,67,5.1078,90174548736
94.8319,6412,69.1542,43,50,68,1340,2000,2.72907,67,5.1078,90274606768
99.3907,10190,69.1542,43,50,68,1340,2000,2.72907,67,5.1078,90374663778
86.7258,14496,70.1493,36,50,67,1340,2000,2.72907,63,5.105,90474723373
87.9099,8832,70.1493,36,50,67,1340,2000,2.72907,63,5.105,90574788860
87.8775,5137,70.1493,36,50,67,1340,2000,2.72907,63,5.105,90674845900
95.1012,6395,70.1493,36,50,67,1340,2000,2.72907,63,5.105,90774900886
98.4131,11369,70.1493,36,50,67,1340,2000,2.72907,63,5.105,90874957866
86.5231,15195,70.8543,26,50,67,1340,2000,2.72907,66,5.11133,90975016259
91.0492,8207,70.8543,26,50,67,1340,2000,2.72907,66,5.11133,91075076245
88.8443,15692,70.8543,26,50,67,1340,2000,2.72907,66,5.11133,91175133596
96.861,12857,70.8543,26,50,67,1340,2000,2.72907,66,5.11133,91275141324
100.204,4643,70.8543,26,50,67,1340,2000,2.72907,66,5.11133,91375200438
102.394,12729,71.5686,23,50,67,1340,2000,2.72333,67,5.10545,91475222132
88.6314,16768,71.5686,23,50,67,1340,2000,2.72333,67,5.10545,91575282048
88.4392,11993,71.5686,23,50,67,1340,2000,2.72333,67,5.10545,91675339409
98.7054,6580,71.5686,23,50,67,1340,2000,2.72333,67,5.10545,91775397130
103.208,11382,71.5686,23,50,67,1340,2000,2.72333,67,5.10545,91875455323
116.138,5334,71.2871,40,50,67,1340,2000,2.72931,63,5.11396,91975516120
92.0707,15524,71.2871,40,50,67,1340,2000,2.72931,63,5.11396,92075576176
85.2582,14675,71.2871,40,50,67,1340,2000,2.72931,63,5.11396,92175631633
93.9148,6585,71.2871,40,50,67,1340,2000,2.72931,63,5.11396,92275689585
98.4444,4929,71.2871,40,50,67,1340,2000,2.72931,63,5.11396,92375748038
116.393,8579,70.1493,35,50,67,1340,2000,2.73047,69,5.11322,92475806030
84.7671,7653,70.1493,35,50,67,1340,2000,2.73047,69,5.11322,92575951697
81.6434,16502,70.1493,35,50,67,1340,2000,2.73047,69,5.11322,92676012865
85.7585,10997,70.1493,35,50,67,1340,2000,2.73047,69,5.11322,92776072319
94.0073,11501,70.1493,35,50,67,1340,2000,2.73047,69,5.11322,92876129640
123.866,5782,69.3467,28,50,67,1340,2000,2.72461,66,5.10994,92976192411
89.8869,12753,69.3467,28,50,67,1340,2000,2.72461,66,5.10994,93076213504
87.285,8733,69.3467,28,50,67,1340,2000,2.72461,66,5.10994,93176475669
94.4188,5897,69.3467,28,50,67,1340,2000,2.72461,66,5.10994,93276532539
97.1315,4595,69.3467,28,50,67,1340,2000,2.72461,66,5.10994,93376589990
78.9319,12669,69.6517,35,50,67,1340,2000,2.72943,74,5.1078,93476650357
78.4091,13033,69.6517,35,50,67,1340,2000,2.72943,74,5.1078,93576708409
82.4778,8044,69.6517,35,50,67,1340,2000,2.72943,74,5.1078,93676764397
86.2601,6080,69.6517,35,50,67,1340,2000,2.72943,74,5.1078,93776821978
95.6751,10895,69.6517,35,50,67,1340,2000,2.72943,74,5.1078,93876876875
128.46,7784,70.4433,35,50,68,1340,2000,2.72943,67,5.1084,93976938203
91.9639,9684,70.4433,35,50,68,1340,2000,2.72943,67,5.1084,94076998149
81.9453,9630,70.4433,35,50,68,1340,2000,2.72943,67,5.1084,94177056061
89.4862,8722,70.4433,35,50,68,1340,2000,2.72943,67,5.1084,94277112560
98.1237,10153,70.4433,35,50,68,1340,2000,2.72943,67,5.1084,94377171123
102.813,7071,69.9507,35,50,67,1340,2000,2.72358,68,5.1046,94477264341
91.0114,8922,69.9507,35,50,67,1340,2000,2.72358,68,5.1046,94577324437
91.8791,15938,69.9507,35,50,67,1340,2000,2.72358,68,5.1046,94677381257
94.3801,10764,69.9507,35,50,67,1340,2000,2.72358,68,5.1046,94777439449
101.193,11824,69.9507,35,50,67,1340,2000,2.72358,68,5.1046,94877500627
103.73,4253,71.8593,28,50,67,1340,2000,2.72978,71,5.11219,94977571273
86.5063,12357,71.8593,28,50,67,1340,2000,2.72978,71,5.11219,95077629616
88.1904,14885,71.8593,28,50,67,1340,2000,2.72978,71,5.11219,95177689351
94.2874,6480,71.8593,28,50,67,1340,2000,2.72978,71,5.11219,95277744929
101.037,6109,71.8593,28,50,67,1340,2000,2.72978,71,5.11219,95377829731
103.913,4154,71.8593,28,50,67,1340,2000,2.72978,71,5.11219,95477887683
85.3516,16205,70.6468,36,50,67,1340,2000,2.72943,64,5.11057,95577949462
87.985,15107,70.6468,36,50,67,1340,2000,2.72943,64,5.11057,95678006543
90.9196,5926,70.6468,36,50,67,1340,2000,2.72943,64,5.11057,95778064865
99.653,8925,70.6468,36,50,67,1340,2000,2.72943,64,5.11057,95878120633
105.64,3921,69.8492,25,50,67,1340,2000,2.72358,75,5.10475,95978180118
94.1104,6669,69.8492,25,50,67,1340,2000,2.72358,75,5.10475,96078228001
89.3404,12489,69.8492,25,50,67,1340,2000,2.72358,75,5.10475,96178285302
98.5208,4563,69.8492,25,50,67,1340,2000,2.72358,75,5.10475,96278341962
106.731,5838,69.8492,25,50,67,1340,2000,2.72358,75,5.10475,96378398110
107.216,9623,69.5,40,50,67,1340,2000,2.72978,65,5.10014,96478457966
86.0671,10657,69.5,40,50,67,1340,2000,2.72978,65,5.10014,96578515236
87.3484,12052,69.5,40,50,67,1340,2000,2.72978,65,5.10014,96678573138
93.0586,8298,69.5,40,50,67,1340,2000,2.72978,65,5.10014,96778629558
103.272,3974,69.5,40,50,67,1340,2000,2.72978,65,5.10014,96878686818
105.54,6610,69.5,40,50,67,1340,2000,2.72978,65,5.10014,96978746313
104.611,6782,68.0203,26,50,67,1340,2000,2.72943,67,5.10556,97078805928
104.922,11353,68.0203,26,50,67,1340,2000,2.72943,67,5.10556,97178863560
104.03,10279,68.0203,26,50,67,1340,2000,2.72943,67,5.10556,97278919768
111.796,5527,68.0203,26,50,67,1340,2000,2.72943,67,5.10556,97378979353
114.595,11259,68.0203,26,50,67,1340,2000,2.72943,67,5.10556,97479035211
108.023,14225,68.8442,31,50,67,1340,2000,2.72358,72,5.12296,97579071232
106.099,9031,68.8442,31,50,67,1340,2000,2.72358,72,5.12296,97679130126
109.28,8503,68.8442,31,50,67,1340,2000,2.72358,72,5.12296,97779189010
120.669,4185,68.8442,31,50,67,1340,2000,2.72358,72,5.12296,97879216505
123.153,5392,68.8442,31,50,67,1340,2000,2.72358,72,5.12296,97979274647
121.991,9792,69.8492,38,50,67,1340,2000,2.72943,70,5.08802,98079333010
124.715,5921,69.8492,38,50,67,1340,2000,2.72943,70,5.08802,98179390240
131.163,3914,69.8492,38,50,67,1340,2000,2.72943,70,5.08802,98279449044
147.878,4013,69.8492,38,50,67,1340,2000,2.72943,70,5.08802,98379506796
154.67,9477,69.8492,38,50,67,1340,2000,2.72943,70,5.08802,98479578904
145.672,11504,70.6468,36,50,68,1340,2000,2.72943,72,5.11509,98579636295
144.587,7382,70.6468,36,50,68,1340,2000,2.72943,72,5.11509,98679739241
145.95,3013,70.6468,36,50,68,1340,2000,2.72943,72,5.11509,98779800840
159.548,5483,70.6468,36,50,68,1340,2000,2.72943,72,5.11509,98879859975
166.781,9556,70.6468,36,50,68,1340,2000,2.72943,72,5.11509,98979923677
160.836,3397,67,38,50,68,1340,2000,2.72358,71,5.10817,99080007668
153.487,6491,67,38,50,68,1340,2000,2.72358,71,5.10817,99180066041
158.021,2311,67,38,50,68,1340,2000,2.72358,71,5.10817,99280123011
169.576,2486,67,38,50,68,1340,2000,2.72358,71,5.10817,99380184720
171.911,10007,67,38,50,68,1340,2000,2.72358,71,5.10817,99480222224
185.204,3817,68.5279,36,50,67,1340,2000,2.72943,69,5.09964,99580329709
171.16,7290,68.5279,36,50,67,1340,2000,2.72943,69,5.09964,99680387460
172.413,2800,68.5279,36,50,67,1340,2000,2.72943,69,5.09964,99780411228
183.379,2418,68.5279,36,50,67,1340,2000,2.72943,69,5.09964,99880473779
186.225,3510,68.5279,36,50,67,1340,2000,2.72943,69,5.09964,99980532442
173.496,2962,69.1542,41,50,68,1340,2000,2.72978,71,5.09343,100080647181
155.107,5361,69.1542,41,50,68,1340,2000,2.72978,71,5.09343,100180766668
160.14,2345,69.1542,41,50,68,1340,2000,2.72978,71,5.09343,100280838696
175.477,3318,69.1542,41,50,68,1340,2000,2.72978,71,5.09343,100380898812
184.07,2938,69.1542,41,50,68,1340,2000,2.72978,71,5.09343,100481068133
175.924,3502,68.1818,41,50,68,1340,2000,2.72392,77,5.09834,100581128249
160.849,8789,68.1818,41,50,68,1340,2000,2.72392,77,5.09834,100681231306
