os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 1700 Eight-Core Processor,,16381760,5.12.11-168-tkg-bmq,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
15.6583,62781,16.2602,100,50,78,1252,3505,3.50525,138,5.38489,65780272615
16.0238,62407,15.9748,100,50,78,1252,3505,3.50525,138,5.38488,65880227724
15.9647,62869,15.9748,100,50,78,1252,3505,3.50525,138,5.38488,65980183633
16.051,62976,15.9748,100,50,78,1252,3505,3.50525,138,5.38488,66080139491
16.0225,62855,15.9748,100,50,78,1252,3505,3.50525,138,5.38488,66180096610
15.9357,63534,15.9748,100,50,78,1252,3505,3.50525,138,5.38488,66280050739
16.1025,62102,17.298,100,50,78,1252,3505,3.50525,138,5.38484,66380006578
16.0154,62777,17.298,100,50,78,1252,3505,3.50525,138,5.38484,66479959946
15.8355,63510,17.298,100,50,78,1252,3505,3.50525,138,5.38484,66579914435
15.7921,64016,17.298,100,50,78,1252,3505,3.50525,138,5.38484,66679870614
15.7355,63262,17.298,100,50,78,1252,3505,3.50525,138,5.38484,66779851793
15.8927,62922,17.3913,100,50,78,1252,3505,3.50525,139,5.37869,66879806321
15.8958,62896,17.3913,100,50,78,1252,3505,3.50525,139,5.37869,66979760200
16.1027,60446,17.3913,100,50,78,1252,3505,3.50525,139,5.37869,67079712869
16.2811,58699,17.3913,100,50,78,1252,3505,3.50525,139,5.37869,67179670017
16.3749,62016,17.3913,100,50,78,1252,3505,3.50525,139,5.37869,67279646216
16.3992,62610,16.2255,100,50,78,1252,3505,3.50525,139,5.3793,67379598545
15.812,63243,16.2255,100,50,78,1252,3505,3.50525,139,5.3793,67479560214
15.9245,63095,16.2255,100,50,78,1252,3505,3.50525,139,5.3793,67579516652
15.8128,64569,16.2255,100,50,78,1252,3505,3.50525,139,5.3793,67679477071
15.8546,62771,16.2255,100,50,78,1252,3505,3.50525,139,5.3793,67779430950
15.8625,62075,16.2643,100,50,78,1252,3505,3.50836,139,5.38046,67879395019
15.7807,63368,16.2643,100,50,78,1252,3505,3.50836,139,5.38046,67979360947
15.6422,64074,16.2643,100,50,78,1252,3505,3.50836,139,5.38046,68079328516
15.6085,64481,16.2643,100,50,78,1252,3505,3.50836,139,5.38046,68179284775
15.59,64113,16.2643,100,50,78,1252,3505,3.50836,139,5.38046,68279257834
15.6053,63703,16.2643,100,50,78,1252,3505,3.50836,139,5.38046,68379216962
15.9283,62781,16.9765,100,50,78,1252,3505,3.50836,138,5.3803,68479172511
16.0021,60811,16.9765,100,50,78,1252,3505,3.50836,138,5.3803,68579138130
16.0555,61660,16.9765,100,50,78,1252,3505,3.50836,138,5.3803,68679095868
16.0199,62375,16.9765,100,50,78,1252,3505,3.50836,138,5.3803,68779065457
15.9888,63274,16.9765,100,50,78,1252,3505,3.50836,138,5.3803,68879027576
15.4157,64869,16.5816,100,50,78,1252,3505,3.50836,138,5.3801,68978993825
15.746,63095,16.5816,100,50,78,1252,3505,3.50836,138,5.3801,69078962023
15.817,62366,16.5816,100,50,78,1252,3505,3.50836,138,5.3801,69178931952
15.9571,60498,16.5816,100,50,78,1252,3505,3.50836,138,5.3801,69278888081
15.9598,62594,16.5816,100,50,78,1252,3505,3.50836,138,5.3801,69378846749
15.9134,62840,16.8153,100,50,78,1252,3505,3.50836,138,5.37978,69478814638
16.6823,58786,16.8153,100,50,78,1252,3505,3.50836,138,5.37978,69578781127
16.7285,59281,16.8153,100,50,78,1252,3505,3.50836,138,5.37978,69678744416
16.659,59267,16.8153,100,50,78,1252,3505,3.50836,138,5.37978,69778716934
16.5299,61898,16.8153,100,50,78,1252,3505,3.50836,138,5.37978,69878680993
16.4999,61484,16.8801,100,50,78,1252,3505,3.50836,138,5.37984,69978637452
15.1615,68914,16.8801,100,50,78,1252,3505,3.50836,138,5.37984,70078595531
15.8717,57102,16.8801,100,50,78,1252,3505,3.50836,138,5.37984,70178553609
15.8246,62882,16.8801,100,50,78,1252,3505,3.50836,138,5.37984,70278524738
15.7985,63282,16.8801,100,50,78,1252,3505,3.50836,138,5.37984,70378487847
15.8717,60961,17.25,100,50,78,1252,3505,3.50836,139,5.37986,70478456406
15.9947,62216,17.25,100,50,78,1252,3505,3.50836,139,5.37986,70578432854
16.1791,60724,17.25,100,50,78,1252,3505,3.50836,139,5.37986,70678392933
16.2145,61132,17.25,100,50,78,1252,3505,3.50836,139,5.37986,70778367452
16.1105,63555,17.25,100,50,78,1252,3505,3.50836,139,5.37986,70878325880
16.1083,62141,17.25,100,50,78,1252,3505,3.50836,139,5.37986,70978285659
15.6721,63807,17.1591,100,50,78,1252,3505,3.50836,138,5.37984,71078254058
15.8957,62012,17.1591,100,50,78,1252,3505,3.50836,138,5.37984,71178211427
15.8871,63573,17.1591,100,50,78,1252,3505,3.50836,138,5.37984,71278187185
15.9665,62565,17.1591,100,50,78,1252,3505,3.50836,138,5.37984,71378145544
15.9963,61814,17.1591,100,50,78,1252,3505,3.50836,138,5.37984,71478102903
16.1623,61872,17.7582,100,50,78,1252,3505,3.50836,138,5.38016,71578065221
15.9805,63280,17.7582,100,50,78,1252,3505,3.50836,138,5.38016,71678024620
16.1497,61681,17.7582,100,50,78,1252,3505,3.50836,138,5.38016,71777981949
16.3825,59389,17.7582,100,50,78,1252,3505,3.50836,138,5.38016,71877940378
16.4027,60515,17.7582,100,50,78,1252,3505,3.50836,138,5.38016,71977900136
16.4362,60241,18.0347,100,50,78,1252,3505,3.50555,138,5.37979,72077885905
16.0832,61692,18.0347,100,50,78,1252,3505,3.50555,138,5.37979,72177863754
15.9848,63324,18.0347,100,50,78,1252,3505,3.50555,138,5.37979,72277821413
15.9278,63049,18.0347,100,50,78,1252,3505,3.50555,138,5.37979,72377779201
15.8601,64392,18.0347,100,50,78,1252,3505,3.50555,138,5.37979,72477742400
15.8989,61796,16.8342,100,50,78,1252,3505,3.50519,138,5.37975,72577702029
15.8226,62660,16.8342,100,50,78,1252,3505,3.50519,138,5.37975,72677661278
15.9248,61983,16.8342,100,50,78,1252,3505,3.50519,138,5.37975,72777619586
15.7869,64614,16.8342,100,50,78,1252,3505,3.50519,138,5.37975,72877579365
15.7695,63762,16.8342,100,50,78,1252,3505,3.50519,138,5.37975,72977538924
15.7446,63492,16.416,100,50,78,1252,3505,3.50519,138,5.37977,73077497653
16.1491,60955,16.416,100,50,78,1252,3505,3.50519,138,5.37977,73177463631
16.15,61912,16.416,100,50,78,1252,3505,3.50519,138,5.37977,73277434780
16.0963,62741,16.416,100,50,78,1252,3505,3.50519,138,5.37977,73377397299
16.0759,62599,16.416,100,50,78,1252,3505,3.50519,138,5.37977,73477360097
16.0627,62573,16.416,100,50,78,1252,3505,3.50519,138,5.37977,73577319426
16.0275,63487,16.7991,100,50,78,1252,3505,3.50519,139,5.37989,73677280845
15.9017,61198,16.7991,100,50,78,1252,3505,3.50519,139,5.37989,73777239684
15.7675,63989,16.7991,100,50,78,1252,3505,3.50519,139,5.37989,73877198422
15.8222,62323,16.7991,100,50,78,1252,3505,3.50519,139,5.37989,73977155961
15.9102,61383,16.7991,100,50,78,1252,3505,3.50519,139,5.37989,74077121240
16.3514,61156,16.7089,100,50,78,1252,3505,3.50519,138,5.38,74177080468
16.2865,61644,16.7089,100,50,78,1252,3505,3.50519,138,5.38,74277040717
16.2434,61860,16.7089,100,50,78,1252,3505,3.50519,138,5.38,74377012616
16.2794,60882,16.7089,100,50,78,1252,3505,3.50519,138,5.38,74476976465
16.1579,62123,16.7089,100,50,78,1252,3505,3.50519,138,5.38,74576937803
16.0947,62657,18.701,100,50,78,1252,3505,3.50519,139,5.37993,74676908252
15.9682,62624,18.701,100,50,78,1252,3505,3.50519,139,5.37993,74776869261
15.805,64009,18.701,100,50,78,1252,3505,3.50519,139,5.37993,74876841110
15.8239,62969,18.701,100,50,78,1252,3505,3.50519,139,5.37993,74976801538
15.758,65084,18.701,100,50,78,1252,3505,3.50519,139,5.37993,75076766937
15.8303,61431,18.701,100,50,78,1252,3505,3.50519,139,5.37993,75176732806
15.8691,63015,15.9898,100,50,78,1252,3505,3.50519,138,5.37994,75276696385
16.0175,64881,15.9898,100,50,78,1252,3505,3.50519,138,5.37994,75376662853
16.0457,61993,15.9898,100,50,78,1252,3505,3.50519,138,5.37994,75476633402
16.089,57885,15.9898,100,50,78,1252,3505,3.50519,138,5.37994,75576601831
16.0373,63558,15.9898,100,50,78,1252,3505,3.50519,138,5.37994,75676567709
15.9638,64385,17.3815,100,50,78,1252,3505,3.50519,139,5.37743,75776532108
15.4129,63934,17.3815,100,50,78,1252,3505,3.50519,139,5.37743,75876495867
15.5067,63703,17.3815,100,50,78,1252,3505,3.50519,139,5.37743,75976469446
15.6864,61419,17.3815,100,50,78,1252,3505,3.50519,139,5.37743,76076429894
15.5409,67329,17.3815,100,50,78,1252,3505,3.50519,139,5.37743,76176394233
15.7621,61376,16.812,100,50,78,1252,3505,3.50519,138,5.37794,76276356292
15.8506,63089,16.812,100,50,78,1252,3505,3.50519,138,5.37794,76376316271
16.1125,60980,16.812,100,50,78,1252,3505,3.50519,138,5.37794,76476290359
16.4203,59946,16.812,100,50,78,1252,3505,3.50519,138,5.37794,76576267888
16.5216,60503,16.812,100,50,78,1252,3505,3.50519,138,5.37794,76676229737
16.4748,61900,16.812,100,50,78,1252,3505,3.50519,138,5.37794,76776200355
16.448,60797,17.5115,100,50,78,1252,3505,3.50519,138,5.37831,76876179614
16.1053,63385,17.5115,100,50,78,1252,3505,3.50519,138,5.37831,76976145793
16.0308,63160,17.5115,100,50,78,1252,3505,3.50519,138,5.37831,77076126742
15.9375,64205,17.5115,100,50,78,1252,3505,3.50519,138,5.37831,77176107820
15.857,61088,17.5115,100,50,78,1252,3505,3.50519,138,5.37831,77276069459
15.3081,65324,16.5404,100,50,78,1252,3505,3.50519,139,5.37824,77376055368
15.6026,62858,16.5404,100,50,78,1252,3505,3.50519,139,5.37824,77476017417
15.6956,63214,16.5404,100,50,78,1252,3505,3.50519,139,5.37824,77575983545
15.6878,63870,16.5404,100,50,78,1252,3505,3.50519,139,5.37824,77675948464
15.7527,59886,16.5404,100,50,78,1252,3505,3.50519,139,5.37824,77775913113
15.7141,63636,16.8553,100,50,78,1252,3505,3.50519,138,5.37827,77875887781
15.5182,65244,16.8553,100,50,78,1252,3505,3.50519,138,5.37827,77975851980
15.5392,64692,16.8553,100,50,78,1252,3505,3.50519,138,5.37827,78075812639
15.5825,63459,16.8553,100,50,78,1252,3505,3.50519,138,5.37827,78175772718
15.5692,64426,16.8553,100,50,78,1252,3505,3.50519,138,5.37827,78275735936
15.5691,64233,15.7303,100,50,78,1252,3505,3.50519,138,5.37859,78375697765
15.4106,64733,15.7303,100,50,78,1252,3505,3.50519,138,5.37859,78475661764
15.2665,66728,15.7303,100,50,78,1252,3505,3.50519,138,5.37859,78575633353
15.3366,65092,15.7303,100,50,78,1252,3505,3.50519,138,5.37859,78675602611
15.3056,65996,15.7303,100,50,78,1252,3505,3.50519,138,5.37859,78775565630
15.4334,64611,16.0934,100,50,78,1252,3505,3.50519,138,5.37851,78875546369
15.9759,61816,16.0934,100,50,78,1252,3505,3.50519,138,5.37851,78975513578
15.9997,62315,16.0934,100,50,78,1252,3505,3.50519,138,5.37851,79075497846
15.8277,64157,16.0934,100,50,78,1252,3505,3.50519,138,5.37851,79175461065
15.7524,64993,16.0934,100,50,78,1252,3505,3.50519,138,5.37851,79275424474
15.6174,65217,16.3772,100,50,78,1252,3505,3.50519,138,5.37868,79375399942
15.4586,64689,16.3772,100,50,78,1252,3505,3.50519,138,5.37868,79475364621
15.3453,65219,16.3772,100,50,78,1252,3505,3.50519,138,5.37868,79575331110
15.336,65324,16.3772,100,50,78,1252,3505,3.50519,138,5.37868,79675317359
15.3555,64280,16.3772,100,50,78,1252,3505,3.50519,138,5.37868,79775279417
15.3683,65562,16.3772,100,50,78,1252,3505,3.50519,138,5.37868,79875246116
15.6256,63997,16.6464,100,50,78,1252,3505,3.50519,138,5.379,79975211155
15.6612,62586,16.6464,100,50,78,1252,3505,3.50519,138,5.379,80075173613
15.6284,64388,16.6464,100,50,78,1252,3505,3.50519,138,5.379,80175137482
15.6244,64512,16.6464,100,50,78,1252,3505,3.50519,138,5.379,80275099791
15.6287,63879,16.6464,100,50,78,1252,3505,3.50519,138,5.379,80375063490
15.167,65932,16.7901,100,50,78,1252,3505,3.50519,138,5.37892,80475026788
15.1468,66108,16.7901,100,50,78,1252,3505,3.50519,138,5.37892,80576319558
15.2784,65409,16.7901,100,50,78,1252,3505,3.50519,138,5.37892,80676283046
15.2845,65322,16.7901,100,50,78,1252,3505,3.50519,138,5.37892,80776251245
15.2911,64921,16.7901,100,50,78,1252,3505,3.50519,138,5.37892,80876231534
16.0669,62239,17.3703,100,50,78,1252,3505,3.50519,138,5.37899,80976202433
15.9711,62985,17.3703,100,50,78,1252,3505,3.50519,138,5.37899,81076187691
16.1881,59263,17.3703,100,50,78,1252,3505,3.50519,138,5.37899,81176164370
16.1195,63087,17.3703,100,50,78,1252,3505,3.50519,138,5.37899,81276132719
16.1498,61179,17.3703,100,50,78,1252,3505,3.50519,138,5.37899,81376117588
16.0577,64398,15.8134,100,50,78,1252,3505,3.50519,138,5.37851,81476079326
15.6583,63864,15.8134,100,50,78,1252,3505,3.50519,138,5.37851,81576044435
15.7396,63355,15.8134,100,50,78,1252,3505,3.50519,138,5.37851,81676008114
15.6796,64506,15.8134,100,50,78,1252,3505,3.50519,138,5.37851,81775972183
15.6979,62149,15.8134,100,50,78,1252,3505,3.50519,138,5.37851,81875935351
15.4731,70181,15.8134,100,50,78,1252,3505,3.50519,138,5.37851,81975901480
15.501,64511,16.3569,100,50,78,1252,3505,3.50519,138,5.37749,82075888589
15.3053,66162,16.3569,100,50,78,1252,3505,3.50519,138,5.37749,82175853047
15.322,64524,16.3569,100,50,78,1252,3505,3.50519,138,5.37749,82275816766
15.4594,62449,16.3569,100,50,78,1252,3505,3.50519,138,5.37749,82375781825
15.5222,62854,16.3569,100,50,78,1252,3505,3.50519,138,5.37749,82475744804
15.7561,63467,15.2691,99,50,77,1252,3505,3.50519,138,5.3772,82575721272
15.5744,64948,15.2691,99,50,77,1252,3505,3.50519,138,5.3772,82675684631
15.6303,64490,15.2691,99,50,77,1252,3505,3.50519,138,5.3772,82775652670
15.5956,64689,15.2691,99,50,77,1252,3505,3.50519,138,5.3772,82875630778
15.5478,64468,15.2691,99,50,77,1252,3505,3.50519,138,5.3772,82975610667
15.461,64678,15.6055,100,50,77,1252,3505,3.50519,138,5.3771,83075580266
15.6008,63519,15.6055,100,50,77,1252,3505,3.50519,138,5.3771,83175547735
15.5792,64035,15.6055,100,50,77,1252,3505,3.50519,138,5.3771,83275517973
15.5573,64640,15.6055,100,50,77,1252,3505,3.50519,138,5.3771,83375502042
15.5812,64275,15.6055,100,50,77,1252,3505,3.50519,138,5.3771,83475469271
15.6969,60394,16.6458,100,50,78,1252,3505,3.50519,140,5.3771,83575439500
16.23,60708,16.6458,100,50,78,1252,3505,3.50519,140,5.3771,83675424288
16.1504,62140,16.6458,100,50,78,1252,3505,3.50519,140,5.3771,83775391627
16.0241,64357,16.6458,100,50,78,1252,3505,3.50519,140,5.3771,83875358426
15.8856,64542,16.6458,100,50,78,1252,3505,3.50519,140,5.3771,83975322955
15.8197,65045,16.5829,100,50,78,1252,3505,3.50519,138,5.37717,84075289713
15.0276,66636,16.5829,100,50,78,1252,3505,3.50519,138,5.37717,84175254542
15.1001,65585,16.5829,100,50,78,1252,3505,3.50519,138,5.37717,84275224591
15.166,64745,16.5829,100,50,78,1252,3505,3.50519,138,5.37717,84375190739
15.2633,63414,16.5829,100,50,78,1252,3505,3.50519,138,5.37717,84475161248
15.3666,62413,16.4835,100,50,78,1252,3505,3.50519,138,5.37825,84575134317
15.7112,61759,16.4835,100,50,78,1252,3505,3.50519,138,5.37825,84675108596
15.5303,65872,16.4835,100,50,78,1252,3505,3.50519,138,5.37825,84775098925
15.5255,65539,16.4835,100,50,78,1252,3505,3.50519,138,5.37825,84875064443
15.4431,66472,16.4835,100,50,78,1252,3505,3.50519,138,5.37825,84975045722
15.4163,64914,17.233,100,50,78,1252,3505,3.50519,138,5.37825,85075011071
15.438,64775,17.233,100,50,78,1252,3505,3.50519,138,5.37825,85174975669
15.3751,65070,17.233,100,50,78,1252,3505,3.50519,138,5.37825,85274954038
15.3926,64744,17.233,100,50,78,1252,3505,3.50519,138,5.37825,85374923897
15.4062,65849,17.233,100,50,78,1252,3505,3.50519,138,5.37825,85474893466
15.4036,64985,17.233,100,50,78,1252,3505,3.50519,138,5.37825,85574863414
15.2951,65380,17.3544,100,50,78,1252,3505,3.50519,139,5.37801,85674868433
15.874,60247,17.3544,100,50,78,1252,3505,3.50519,139,5.37801,85774836542
15.8657,63129,17.3544,100,50,78,1252,3505,3.50519,139,5.37801,85874802251
15.967,63443,17.3544,100,50,78,1252,3505,3.50519,139,5.37801,85974787879
15.9526,63025,17.3544,100,50,78,1252,3505,3.50519,139,5.37801,86074756518
15.3032,65345,17.5879,100,50,78,1252,3505,3.50519,138,5.37789,86174725377
15.464,63986,17.5879,100,50,78,1252,3505,3.50519,138,5.37789,86274710406
15.3486,66167,17.5879,100,50,78,1252,3505,3.50519,138,5.37789,86374677164
15.3527,65066,17.5879,100,50,78,1252,3505,3.50519,138,5.37789,86474645713
15.4203,63953,17.5879,100,50,78,1252,3505,3.50519,138,5.37789,86574611422
15.2847,65424,16.2791,100,50,78,1252,3505,3.50519,138,5.378,86674578240
15.4629,63917,16.2791,100,50,78,1252,3505,3.50519,138,5.378,86774543619
15.274,66474,16.2791,100,50,78,1252,3505,3.50519,138,5.378,86874508868
15.3433,63993,16.2791,100,50,78,1252,3505,3.50519,138,5.378,86974478146
15.3253,63442,16.2791,100,50,78,1252,3505,3.50519,138,5.378,87074455015
15.3194,65452,16.4234,99,50,78,1252,3505,3.50519,138,5.37774,87174439954
15.9421,61333,16.4234,99,50,78,1252,3505,3.50519,138,5.37774,87274434453
15.7939,64493,16.4234,99,50,78,1252,3505,3.50519,138,5.37774,87374403272
15.6965,63995,16.4234,99,50,78,1252,3505,3.50519,138,5.37774,87474370010
15.6449,64968,16.4234,99,50,78,1252,3505,3.50519,138,5.37774,87574337459
15.6037,64448,14.8241,100,50,78,1252,3505,3.50519,138,5.37779,87674304228
15.3122,65553,14.8241,100,50,78,1252,3505,3.50519,138,5.37779,87774272616
15.3378,64980,14.8241,100,50,78,1252,3505,3.50519,138,5.37779,87874240375
15.3902,64029,14.8241,100,50,78,1252,3505,3.50519,138,5.37779,87974211604
15.4513,63435,14.8241,100,50,78,1252,3505,3.50519,138,5.37779,88074189043
15.5482,62442,17.199,100,50,78,1252,3505,3.50519,138,5.37747,88174155401
16.7603,59664,17.199,100,50,78,1252,3505,3.50519,138,5.37747,88274125600
16.0816,62555,17.199,100,50,78,1252,3505,3.50519,138,5.37747,88374096859
15.8456,65971,17.199,100,50,78,1252,3505,3.50519,138,5.37747,88474063687
15.7555,65273,17.199,100,50,78,1252,3505,3.50519,138,5.37747,88574046186
15.7237,65343,16.8539,100,50,78,1252,3505,3.50519,138,5.37816,88674037255
15.5971,64114,16.8539,100,50,78,1252,3505,3.50519,138,5.37816,88774021454
15.4184,65043,16.8539,100,50,78,1252,3505,3.50519,138,5.37816,88874009922
15.4122,64961,16.8539,100,50,78,1252,3505,3.50519,138,5.37816,88973989071
15.3805,65655,16.8539,100,50,78,1252,3505,3.50519,138,5.37816,89073957160
15.3489,65952,16.8539,100,50,78,1252,3505,3.50519,138,5.37816,89173928429
15.3729,65049,15.4034,100,50,78,1252,3505,3.50519,138,5.37831,89273895537
15.4425,64463,15.4034,100,50,78,1252,3505,3.50519,138,5.37831,89373864536
15.595,62819,15.4034,100,50,78,1252,3505,3.50519,138,5.37831,89473833015
15.7126,62165,15.4034,100,50,78,1252,3505,3.50519,138,5.37831,89573802244
15.6384,65757,15.4034,100,50,78,1252,3505,3.50519,138,5.37831,89673785062
15.3021,65350,16.8109,100,50,78,1252,3505,3.50519,138,5.3783,89773764671
15.1843,66364,16.8109,100,50,78,1252,3505,3.50519,138,5.3783,89873752140
15.1581,65792,16.8109,100,50,78,1252,3505,3.50519,138,5.3783,89973722179
15.193,65214,16.8109,100,50,78,1252,3505,3.50519,138,5.3783,90073691797
15.2815,64862,16.8109,100,50,78,1252,3505,3.50519,138,5.3783,90173661346
15.3192,64149,16.3017,100,50,78,1252,3505,3.50519,138,5.37828,90273630105
15.5666,64066,16.3017,100,50,78,1252,3505,3.50519,138,5.37828,90373599074
15.7571,62452,16.3017,100,50,78,1252,3505,3.50519,138,5.37828,90473570422
15.7048,64519,16.3017,100,50,78,1252,3505,3.50519,138,5.37828,90573539721
15.7773,61663,16.3017,100,50,78,1252,3505,3.50519,138,5.37828,90673520870
15.767,63715,17.9455,100,50,78,1252,3505,3.50519,138,5.37833,90773501818
15.8634,63111,17.9455,100,50,78,1252,3505,3.50519,138,5.37833,90873485567
15.7433,64479,17.9455,100,50,78,1252,3505,3.50519,138,5.37833,90973458106
15.6126,64948,17.9455,100,50,78,1252,3505,3.50519,138,5.37833,91073444365
15.5492,65619,17.9455,100,50,78,1252,3505,3.50519,138,5.37833,91173415423
15.4805,66811,16.9118,100,50,77,1252,3505,3.50519,138,5.37842,91273384022
15.2206,65700,16.9118,100,50,77,1252,3505,3.50519,138,5.37842,91373366151
15.2091,66358,16.9118,100,50,77,1252,3505,3.50519,138,5.37842,91473364769
15.2174,66440,16.9118,100,50,77,1252,3505,3.50519,138,5.37842,91573334228
15.2329,65312,16.9118,100,50,77,1252,3505,3.50519,138,5.37842,91673303007
15.3198,63909,16.3814,100,50,78,1252,3505,3.50519,138,5.37843,91773283086
15.4954,64535,16.3814,100,50,78,1252,3505,3.50519,138,5.37843,91873251964
15.5234,64283,16.3814,100,50,78,1252,3505,3.50519,138,5.37843,91973219573
15.4782,65170,16.3814,100,50,78,1252,3505,3.50519,138,5.37843,92073200202
15.4573,64958,16.3814,100,50,78,1252,3505,3.50519,138,5.37843,92173179531
15.4316,65447,16.3814,100,50,78,1252,3505,3.50519,138,5.37843,92273150299
15.7996,63292,16.133,100,50,78,1252,3505,3.50519,138,5.37836,92373122338
15.5709,65152,16.133,100,50,78,1252,3505,3.50519,138,5.37836,92473095877
15.3912,65691,16.133,100,50,78,1252,3505,3.50519,138,5.37836,92573066776
15.4132,64507,16.133,100,50,78,1252,3505,3.50519,138,5.37836,92673038004
15.3715,64815,16.133,100,50,78,1252,3505,3.50519,138,5.37836,92773007323
15.7825,63361,15.796,100,50,78,1252,3505,3.50519,138,5.37836,92872988382
16.2001,60095,15.796,100,50,78,1252,3505,3.50519,138,5.37836,92972958621
16.1084,62353,15.796,100,50,78,1252,3505,3.50519,138,5.37836,93072929699
15.978,64613,15.796,100,50,78,1252,3505,3.50519,138,5.37836,93172906868
15.8297,65608,15.796,100,50,78,1252,3505,3.50519,138,5.37836,93272895717
15.4149,64872,16.2879,100,50,78,1252,3505,3.50519,137,5.37799,93372866756
15.2437,66329,16.2879,100,50,78,1252,3505,3.50519,137,5.37799,93472840944
15.2397,66555,16.2879,100,50,78,1252,3505,3.50519,137,5.37799,93572843923
15.25,65395,16.2879,100,50,78,1252,3505,3.50519,137,5.37799,93672816392
15.2618,65578,16.2879,100,50,78,1252,3505,3.50519,137,5.37799,93772797370
15.3526,62423,16.2592,100,50,78,1252,3505,3.50519,138,5.37788,93872779159
15.8252,61732,16.2592,100,50,78,1252,3505,3.50519,138,5.37788,93972755508
15.8252,61732,16.2592,100,50,78,1252,3505,3.50519,138,5.37788,94072730397
15.7701,36443,16.2592,100,50,78,1252,3505,3.50519,138,5.37788,94172706725
15.6641,65985,16.2592,100,50,78,1252,3505,3.50519,138,5.37788,94272702074
15.696,62603,15.4329,100,50,78,1252,3505,3.50519,138,5.37781,94372699033
15.5355,63485,15.4329,100,50,78,1252,3505,3.50519,138,5.37781,94472669372
15.4799,65062,15.4329,100,50,78,1252,3505,3.50519,138,5.37781,94572650560
15.3903,65628,15.4329,100,50,78,1252,3505,3.50519,138,5.37781,94672628259
15.377,65312,15.4329,100,50,78,1252,3505,3.50519,138,5.37781,94772599228
15.3583,65299,16.9306,100,50,78,1252,3505,3.50519,138,5.37765,94872575266
15.4168,64864,16.9306,100,50,78,1252,3505,3.50519,138,5.37765,94972559595
15.6587,63209,16.9306,100,50,78,1252,3505,3.50519,138,5.37765,95072548234
15.7118,62999,16.9306,100,50,78,1252,3505,3.50519,138,5.37765,95172527273
15.8443,62137,16.9306,100,50,78,1252,3505,3.50519,138,5.37765,95272500772
16.0072,61550,16.9306,100,50,78,1252,3505,3.50519,138,5.37765,95372487960
15.9473,64584,16.7982,100,50,78,1252,3505,3.50519,138,5.37762,95472458209
15.4323,65257,16.7982,100,50,78,1252,3505,3.50519,138,5.37762,95572443088
15.5516,63307,16.7982,100,50,78,1252,3505,3.50519,138,5.37762,95672415356
15.4832,65178,16.7982,100,50,78,1252,3505,3.50519,138,5.37762,95772388945
15.5672,62494,16.7982,100,50,78,1252,3505,3.50519,138,5.37762,95872361954
15.4748,66218,18.469,100,50,78,1252,3505,3.50519,137,5.37799,95972333093
15.6646,64032,18.469,100,50,78,1252,3505,3.50519,137,5.37799,96072309641
15.4846,66063,18.469,100,50,78,1252,3505,3.50519,137,5.37799,96172281240
15.3537,66206,18.469,100,50,78,1252,3505,3.50519,137,5.37799,96272250749
15.3441,65374,18.469,100,50,78,1252,3505,3.50519,137,5.37799,96372222178
15.4231,62156,17.9518,100,50,78,1252,3505,3.50311,138,5.37823,96472192756
15.7924,63321,17.9518,100,50,78,1252,3505,3.50311,138,5.37823,96572180345
15.7787,62576,17.9518,100,50,78,1252,3505,3.50311,138,5.37823,96672151894
15.7892,63207,17.9518,100,50,78,1252,3505,3.50311,138,5.37823,96772127653
15.6617,64933,17.9518,100,50,78,1252,3505,3.50311,138,5.37823,96872099311
15.6646,63767,17.9518,100,50,78,1252,3505,3.50311,138,5.37823,96972084860
15.4867,64571,17.3645,100,50,78,1252,3505,3.50311,138,5.37868,97072061059
15.6596,62236,17.3645,100,50,78,1252,3505,3.50311,138,5.37868,97172033327
15.5953,64912,17.3645,100,50,78,1252,3505,3.50311,138,5.37868,97272019116
15.5353,64525,17.3645,100,50,78,1252,3505,3.50311,138,5.37868,97371990005
15.6409,61327,17.3645,100,50,78,1252,3505,3.50311,138,5.37868,97471962844
15.7493,63495,16.0848,100,50,78,1252,3505,3.50311,138,5.37882,97571934752
15.6789,64064,16.0848,100,50,78,1252,3505,3.50311,138,5.37882,97671910641
16.0784,60515,16.0848,100,50,78,1252,3505,3.50311,138,5.37882,97771882580
15.9727,63426,16.0848,100,50,78,1252,3505,3.50311,138,5.37882,97871854239
15.8613,65685,16.0848,100,50,78,1252,3505,3.50311,138,5.37882,97971830757
15.6893,63737,17.3585,100,50,78,1252,3505,3.50311,138,5.37878,98071827706
15.3188,66821,17.3585,100,50,78,1252,3505,3.50311,138,5.37878,98171817635
15.2145,66357,17.3585,100,50,78,1252,3505,3.50311,138,5.37878,98271794894
15.2178,65655,17.3585,100,50,78,1252,3505,3.50311,138,5.37878,98371790752
15.2102,64036,17.3585,100,50,78,1252,3505,3.50311,138,5.37878,98471762971
15.1993,66124,16.7874,100,50,78,1252,3505,3.51251,139,5.37973,98571737430
15.6615,63290,16.7874,100,50,78,1252,3505,3.51251,139,5.37973,98671736098
15.5206,65590,16.7874,100,50,78,1252,3505,3.51251,139,5.37973,98771711947
