os,cpu,gpu,ram,kernel,driver
Artix Linux,Intel Core i3-4005U CPU @ 1.70GHz,,3927956,5.11.3-xanmod1,4.6.0$ NVIDIA$ 460.56
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
129.727,9579,49.7462,87,0,85,954,900,0.30957,3.43594,265472949210
155.75,7773,49.7462,87,0,85,954,900,0.30957,3.43594,265573008436
154.727,8220,49.7462,87,0,85,954,900,0.30957,3.43594,265673068386
157.037,7213,49.7462,87,0,85,954,900,0.30957,3.43594,265773132643
158.359,6375,49.7462,87,0,85,954,900,0.30957,3.43594,265873205461
108.483,9218,41.206,83,0,84,954,900,0.30957,3.43599,265973267362
142.745,9599,41.206,83,0,84,954,900,0.30957,3.43599,266073327495
149.429,5985,41.206,83,0,84,954,900,0.30957,3.43599,266173385720
154.234,5526,41.206,83,0,84,954,900,0.30957,3.43599,266273447759
155.394,9179,41.206,83,0,84,954,900,0.30957,3.43599,266373515580
120.656,8288,41.206,83,0,84,954,900,0.30957,3.43599,266473586489
155.416,8440,48.7437,86,0,84,954,900,0.30957,3.4356,266573656538
154.973,8573,48.7437,86,0,84,954,900,0.30957,3.4356,266673731824
154.95,8938,48.7437,86,0,84,954,900,0.30957,3.4356,266773813808
157.676,5791,48.7437,86,0,84,954,900,0.30957,3.4356,266873870403
143.266,6980,48.7437,86,0,84,954,900,0.30957,3.4356,266973897383
154.516,9987,41.4141,83,0,84,954,900,0.30957,3.43421,267073956340
160.853,5674,41.4141,83,0,84,954,900,0.30957,3.43421,267174018386
163.479,5655,41.4141,83,0,84,954,900,0.30957,3.43421,267274082995
164.98,5953,41.4141,83,0,84,954,900,0.30957,3.43421,267374151267
165.988,8193,47.7387,84,0,84,954,900,0.30957,3.43439,267474214302
163.706,9685,47.7387,84,0,84,954,900,0.30957,3.43439,267574274234
167.153,9135,47.7387,84,0,84,954,900,0.30957,3.43439,267674336744
166.996,5774,47.7387,84,0,84,954,900,0.30957,3.43439,267774398073
165.752,5662,47.7387,84,0,84,954,900,0.30957,3.43439,267874461404
164.184,5744,47.7387,84,0,84,954,900,0.30957,3.43439,267974519919
154.219,6323,43.7186,81,0,84,954,900,0.30957,3.43436,268074583134
147.884,8077,43.7186,81,0,84,954,900,0.30957,3.43436,268174651023
150.992,8008,43.7186,81,0,84,954,900,0.30957,3.43436,268274723755
152.118,6789,43.7186,81,0,84,954,900,0.30957,3.43436,268374782373
153.028,9612,43.7186,81,0,84,954,900,0.30957,3.43436,268474842311
166.835,5685,50.2538,81,0,84,954,900,0.30957,3.43269,268574890393
164.695,6981,50.2538,81,0,84,954,900,0.30957,3.43269,268674950994
165.43,6254,50.2538,81,0,84,954,900,0.30957,3.43269,268775009528
165.501,6152,50.2538,81,0,84,954,900,0.30957,3.43269,268875069223
165.473,7148,50.2538,81,0,84,954,900,0.30957,3.43269,268975139580
150.808,9241,40.7035,82,0,84,954,900,0.30957,3.43271,269075205537
152.933,7321,40.7035,82,0,84,954,900,0.30957,3.43271,269175283500
155.441,7008,40.7035,82,0,84,954,900,0.30957,3.43271,269275345887
157.965,10220,40.7035,82,0,84,954,900,0.30957,3.43271,269375407292
160.745,5654,40.7035,82,0,84,954,900,0.30957,3.43271,269475549070
162.176,8626,48.5,82,0,84,954,900,0.30957,3.43374,269575609726
168.12,6734,48.5,82,0,84,954,900,0.30957,3.43374,269675694800
167.947,5674,48.5,82,0,84,954,900,0.30957,3.43374,269775753717
166.823,10517,48.5,82,0,84,954,900,0.30957,3.43374,269875812638
167.235,6057,48.5,82,0,84,954,900,0.30957,3.43374,269975895048
148.153,6503,41.5,84,0,84,954,900,0.30957,3.43362,270075951493
156.014,8823,41.5,84,0,84,954,900,0.30957,3.43362,270176013406
160.5,6154,41.5,84,0,84,954,900,0.30957,3.43362,270276075567
161.361,6139,41.5,84,0,84,954,900,0.30957,3.43362,270376143113
162.018,9748,41.5,84,0,84,954,900,0.30957,3.43362,270476206138
167.244,6403,47.9798,82,0,84,954,900,0.30957,3.43272,270576276891
165.674,6000,47.9798,82,0,84,954,900,0.30957,3.43272,270676337463
166.448,6230,47.9798,82,0,84,954,900,0.30957,3.43272,270776401186
168.207,9431,47.9798,82,0,84,954,900,0.30957,3.43272,270876460558
170.416,5584,47.9798,82,0,84,954,900,0.30957,3.43272,270976525538
145.891,7059,41.4141,83,0,84,954,900,0.30957,3.43266,271076588204
131.503,7904,41.4141,83,0,84,954,900,0.30957,3.43266,271176668542
138.36,11957,41.4141,83,0,84,954,900,0.30957,3.43266,271276727190
144.029,5737,41.4141,83,0,84,954,900,0.30957,3.43266,271376779063
148.486,6187,41.4141,83,0,84,954,900,0.30957,3.43266,271476840441
141.395,7092,57.5,81,0,84,954,900,0.30957,3.43326,271576895870
147.869,7089,57.5,81,0,84,954,900,0.30957,3.43326,271676959155
144.593,7571,57.5,81,0,84,954,900,0.30957,3.43326,271777033976
146.274,8262,57.5,81,0,84,954,900,0.30957,3.43326,271877096954
143.962,7482,57.5,81,0,84,954,900,0.30957,3.43326,271977168595
107.46,11437,44.3878,81,0,85,954,900,0.30957,3.43317,272077240721
119.693,7259,44.3878,81,0,85,954,900,0.30957,3.43317,272177290444
123.62,11479,44.3878,81,0,85,954,900,0.30957,3.43317,272277353589
127.828,10537,44.3878,81,0,85,954,900,0.30957,3.43317,272377414625
133.745,6071,44.3878,81,0,85,954,900,0.30957,3.43317,272477481413
139.675,6597,47.2637,80,0,85,954,900,0.30957,3.43243,272577550922
142.573,6383,47.2637,80,0,85,954,900,0.30957,3.43243,272677614030
143.673,6969,47.2637,80,0,85,954,900,0.30957,3.43243,272777676211
142.567,11436,47.2637,80,0,85,954,900,0.30957,3.43243,272877735795
144.001,6255,47.2637,80,0,85,954,900,0.30957,3.43243,272977795467
134.304,6378,41.5842,83,0,85,954,900,0.30957,3.43275,273077857786
138.096,7638,41.5842,83,0,85,954,900,0.30957,3.43275,273177893822
136.745,11174,41.5842,83,0,85,954,900,0.30957,3.43275,273277911917
136.345,7377,41.5842,83,0,85,954,900,0.30957,3.43275,273377970507
137.842,10415,41.5842,83,0,85,954,900,0.30957,3.43275,273478033918
141.882,9413,46.9697,78,0,84,954,900,0.30957,3.43201,273578097801
150.906,5997,46.9697,78,0,84,954,900,0.30957,3.43201,273678157666
151.292,7021,46.9697,78,0,84,954,900,0.30957,3.43201,273778222842
148.196,7064,46.9697,78,0,84,954,900,0.30957,3.43201,273878286910
148.062,6728,46.9697,78,0,84,954,900,0.30957,3.43201,273978391207
101.984,14521,42.3645,85,0,85,954,900,0.30957,3.43533,274078449665
103.945,10558,42.3645,85,0,85,954,900,0.30957,3.43533,274178506716
116.964,7678,42.3645,85,0,85,954,900,0.30957,3.43533,274278564628
120.377,7801,42.3645,85,0,85,954,900,0.30957,3.43533,274378645624
122.454,7065,42.3645,85,0,85,954,900,0.30957,3.43533,274478712792
107.931,13982,46.7005,85,0,85,954,900,0.30957,3.43269,274578778939
80.2611,58277,46.7005,85,0,85,954,900,0.30957,3.43269,274678817606
101.239,7503,46.7005,85,0,85,954,900,0.30957,3.43269,274778876239
103.062,7561,46.7005,85,0,85,954,900,0.30957,3.43269,274878906596
105.881,10353,46.7005,85,0,85,954,900,0.30957,3.43269,274978964694
81.5627,12932,56.2814,78,0,85,954,900,0.30957,3.4341,275079010128
83.696,18981,56.2814,78,0,85,954,900,0.30957,3.4341,275179078658
96.1716,9288,56.2814,78,0,85,954,900,0.30957,3.4341,275279143749
102.082,10246,56.2814,78,0,85,954,900,0.30957,3.4341,275379208423
107.57,7479,56.2814,78,0,85,954,900,0.30957,3.4341,275479271726
82.2707,14657,54.5,75,0,85,954,900,0.30957,3.43274,275579338225
90.9008,9904,54.5,75,0,85,954,900,0.30957,3.43274,275679401636
95.1856,9184,54.5,75,0,85,954,900,0.30957,3.43274,275779461298
95.8227,12124,54.5,75,0,85,954,900,0.30957,3.43274,275879517328
97.3936,9222,54.5,75,0,85,954,900,0.30957,3.43274,275979580169
89.3037,14065,39.604,73,0,84,954,900,0.30957,3.43916,276079645543
90.387,9410,39.604,73,0,84,954,900,0.30957,3.43916,276179707804
102.394,6939,39.604,73,0,84,954,900,0.30957,3.43916,276279767762
111.714,7063,39.604,73,0,84,954,900,0.30957,3.43916,276379830375
117.639,6986,39.604,73,0,84,954,900,0.30957,3.43916,276479907488
120.055,11911,45,84,0,85,954,900,0.30957,3.43289,276580038934
133.971,7145,45,84,0,85,954,900,0.30957,3.43289,276680097139
129.644,9544,45,84,0,85,954,900,0.30957,3.43289,276780165879
120.807,11950,45,84,0,85,954,900,0.30957,3.43289,276880229806
115.909,8870,45,84,0,85,954,900,0.30957,3.43289,276980289686
89.3389,14514,40.7035,77,0,84,954,900,0.30957,3.43821,277080351586
94.9612,9393,40.7035,77,0,84,954,900,0.30957,3.43821,277180421048
97.5436,9471,40.7035,77,0,84,954,900,0.30957,3.43821,277280500704
96.8602,9821,40.7035,77,0,84,954,900,0.30957,3.43821,277380581542
98.3799,12530,40.7035,77,0,84,954,900,0.30957,3.43821,277480650275
108.237,9601,44.2786,73,0,84,954,900,0.30957,3.43377,277580713102
107.873,10421,44.2786,73,0,84,954,900,0.30957,3.43377,277680778995
107.109,8670,44.2786,73,0,84,954,900,0.30957,3.43377,277780839860
105.948,11236,44.2786,73,0,84,954,900,0.30957,3.43377,277880892662
105.966,11556,44.2786,73,0,84,954,900,0.30957,3.43377,277980951633
85.6935,11599,39.5939,73,0,84,954,900,0.30957,3.44087,278080981713
93.2582,10309,39.5939,73,0,84,954,900,0.30957,3.44087,278181041398
98.1333,8995,39.5939,73,0,84,954,900,0.30957,3.44087,278281112139
99.1429,8870,39.5939,73,0,84,954,900,0.30957,3.44087,278381180676
100.14,11158,39.5939,73,0,84,954,900,0.30957,3.44087,278481236753
104.326,8966,44.2786,76,0,84,954,900,0.30957,3.43473,278581296426
108.189,8505,44.2786,76,0,84,954,900,0.30957,3.43473,278681360359
109.848,8476,44.2786,76,0,84,954,900,0.30957,3.43473,278781420718
110.2,8515,44.2786,76,0,84,954,900,0.30957,3.43473,278881481984
110.608,10235,44.2786,76,0,84,954,900,0.30957,3.43473,278981542388
121.359,7030,42.5,77,0,84,954,900,0.30957,3.44374,279081607501
132.502,6915,42.5,77,0,84,954,900,0.30957,3.44374,279181682350
136.422,6435,42.5,77,0,84,954,900,0.30957,3.44374,279281743151
139.784,6257,42.5,77,0,84,954,900,0.30957,3.44374,279381805595
140.49,6662,42.5,77,0,84,954,900,0.30957,3.44374,279481864051
114.489,6626,44.5,82,0,85,954,900,0.30957,3.43478,279581897946
144.35,6591,44.5,82,0,85,954,900,0.30957,3.43478,279681957233
144.718,6293,44.5,82,0,85,954,900,0.30957,3.43478,279782018052
143.914,10204,44.5,82,0,85,954,900,0.30957,3.43478,279882076227
137.778,8916,44.5,82,0,85,954,900,0.30957,3.43478,279982137497
98.3865,10164,42.9293,77,0,84,954,900,0.30957,3.4437,280082201517
111.165,6582,42.9293,77,0,84,954,900,0.30957,3.4437,280182262456
130.223,5981,42.9293,77,0,84,954,900,0.30957,3.4437,280282321078
133.91,6462,42.9293,77,0,84,954,900,0.30957,3.4437,280382377755
135.462,6500,42.9293,77,0,84,954,900,0.30957,3.4437,280482435968
157.604,6345,42.9293,77,0,84,954,900,0.30957,3.4437,280582495017
140.038,5984,43,80,0,85,954,900,0.30957,3.43577,280682574698
140.658,6630,43,80,0,85,954,900,0.30957,3.43577,280782635437
140.168,6571,43,80,0,85,954,900,0.30957,3.43577,280882735233
140.954,6590,43,80,0,85,954,900,0.30957,3.43577,280982807460
128.436,7786,43,80,0,85,954,900,0.30957,3.43577,281082871977
125.318,6529,43.2161,77,0,84,954,900,0.30957,3.44399,281182897778
134.67,6570,43.2161,77,0,84,954,900,0.30957,3.44399,281282958838
138.168,6559,43.2161,77,0,84,954,900,0.30957,3.44399,281383040337
141.697,5883,43.2161,77,0,84,954,900,0.30957,3.44399,281483081792
145.021,5532,44.5,86,0,85,954,900,0.30957,3.43541,281583142647
157.037,5610,44.5,86,0,85,954,900,0.30957,3.43541,281683208610
161.656,5141,44.5,86,0,85,954,900,0.30957,3.43541,281783270581
161.559,4944,44.5,86,0,85,954,900,0.30957,3.43541,281883342449
163.498,5025,44.5,86,0,85,954,900,0.30957,3.43541,281983410470
163.442,5649,44.5,86,0,85,954,900,0.30957,3.43541,282084892791
149.915,5900,47.7387,86,0,85,954,900,0.30957,3.44419,282184955577
148.777,6185,47.7387,86,0,85,954,900,0.30957,3.44419,282285017273
148.66,5730,47.7387,86,0,85,954,900,0.30957,3.44419,282385078397
151.464,5384,47.7387,86,0,85,954,900,0.30957,3.44419,282485138550
153.704,4963,59.2965,82,0,85,954,900,0.30957,3.43468,282585203092
172.222,5548,59.2965,82,0,85,954,900,0.30957,3.43468,282685268205
181.426,5560,59.2965,82,0,85,954,900,0.30957,3.43468,282785328583
184.568,5173,59.2965,82,0,85,954,900,0.30957,3.43468,282885391655
190.038,4360,59.2965,82,0,85,954,900,0.30957,3.43468,282985450041
189.735,4667,52.8205,88,0,85,954,900,0.30957,3.44373,283085511771
192.53,5283,52.8205,88,0,85,954,900,0.30957,3.44373,283185570409
197.082,5316,52.8205,88,0,85,954,900,0.30957,3.44373,283285631892
200.153,4274,52.8205,88,0,85,954,900,0.30957,3.44373,283385689801
199.245,5192,52.8205,88,0,85,954,900,0.30957,3.44373,283485747834
199.996,4459,44.9495,91,0,85,954,900,0.30957,3.43571,283585816192
196.878,5235,44.9495,91,0,85,954,900,0.30957,3.43571,283685876777
195.248,5557,44.9495,91,0,85,954,900,0.30957,3.43571,283785941850
196.794,5546,44.9495,91,0,85,954,900,0.30957,3.43571,283886012533
196.266,5289,44.9495,91,0,85,954,900,0.30957,3.43571,283986071257
192.065,6152,44.9495,91,0,85,954,900,0.30957,3.43571,284086135919
190.744,5394,45.7711,86,0,84,954,900,0.30957,3.4435,284186194067
195.983,5356,45.7711,86,0,84,954,900,0.30957,3.4435,284286252432
197.346,5263,45.7711,86,0,84,954,900,0.30957,3.4435,284386323130
199.051,5078,45.7711,86,0,84,954,900,0.30957,3.4435,284486382530
201.007,5395,45.7711,86,0,84,954,900,0.30957,3.4435,284586441298
216.109,5442,45.4545,90,0,85,954,900,0.30957,3.43461,284686503424
216.606,4532,45.4545,90,0,85,954,900,0.30957,3.43461,284786567180
216.681,5018,45.4545,90,0,85,954,900,0.30957,3.43461,284886635052
226.709,3580,45.4545,90,0,85,954,900,0.30957,3.43461,284986692060
238.76,3411,45.4545,90,0,85,954,900,0.30957,3.43461,285086755530
280.339,2649,45.9596,62,0,84,954,900,0.300781,3.4439,285186820085
305.56,2679,45.9596,62,0,84,954,900,0.300781,3.4439,285286893039
292.196,2908,45.9596,62,0,84,954,900,0.300781,3.4439,285386951562
290.699,3653,45.9596,62,0,84,954,900,0.300781,3.4439,285487014124
279.49,4523,45.9596,62,0,84,954,900,0.300781,3.4439,285587074459
162.817,6549,56.5657,66,0,84,954,900,0.31543,3.43428,285687137144
151.427,6156,56.5657,66,0,84,954,900,0.31543,3.43428,285787195804
149.415,6691,56.5657,66,0,84,954,900,0.31543,3.43428,285887257584
150.458,6572,56.5657,66,0,84,954,900,0.31543,3.43428,285987326180
146.427,7619,56.5657,66,0,84,954,900,0.31543,3.43428,286087391217
134.593,6991,47.7833,82,0,85,954,900,0.31543,3.44271,286187471066
146.327,6093,47.7833,82,0,85,954,900,0.31543,3.44271,286287532401
148.79,7356,47.7833,82,0,85,954,900,0.31543,3.44271,286387592411
148.117,6451,47.7833,82,0,85,954,900,0.31543,3.44271,286487657031
148.653,6055,47.7833,82,0,85,954,900,0.31543,3.44271,286587726898
149.081,6249,43.9394,82,0,85,954,900,0.31543,3.43436,286687786934
152.498,6409,43.9394,82,0,85,954,900,0.31543,3.43436,286787844242
151.598,6503,43.9394,82,0,85,954,900,0.31543,3.43436,286887894819
154.157,6217,43.9394,82,0,85,954,900,0.31543,3.43436,286987959291
152.89,6531,43.9394,82,0,85,954,900,0.31543,3.43436,287088023350
144.784,6637,45.9596,85,0,85,954,900,0.31543,3.44345,287188092345
148.387,6343,45.9596,85,0,85,954,900,0.31543,3.44345,287288154161
151.107,6072,45.9596,85,0,85,954,900,0.31543,3.44345,287388217776
151.283,5699,45.9596,85,0,85,954,900,0.31543,3.44345,287488276867
152.006,6197,45.9596,85,0,85,954,900,0.31543,3.44345,287588337361
155.28,6184,42.7136,83,0,85,954,900,0.31543,3.43452,287688402704
155.269,6060,42.7136,83,0,85,954,900,0.31543,3.43452,287788461140
149.01,6631,42.7136,83,0,85,954,900,0.31543,3.43452,287888522590
145.925,7138,42.7136,83,0,85,954,900,0.31543,3.43452,287988586528
144.465,6763,42.7136,83,0,85,954,900,0.31543,3.43452,288088649971
150.269,6269,61.3065,80,0,85,954,900,0.31543,3.44532,288188709590
162.047,897,61.3065,80,0,85,954,900,0.31543,3.44532,288288769866
162.047,897,61.3065,80,0,85,954,900,0.31543,3.44532,288388843071
92.4144,141015,61.3065,80,0,85,954,900,0.31543,3.44532,288488909566
67.227,19791,61.3065,80,0,85,954,900,0.31543,3.44532,288589050580
191.511,5282,48.2587,14,0,83,954,900,0.311523,3.43487,288689083952
180.6,5466,48.2587,14,0,83,954,900,0.311523,3.43487,288789141969
172.538,5264,48.2587,14,0,83,954,900,0.311523,3.43487,288889198820
169.372,8011,48.2587,14,0,83,954,900,0.311523,3.43487,288989384044
168.879,5419,48.2587,14,0,83,954,900,0.311523,3.43487,289089436716
172.91,5334,58.2915,88,0,85,954,900,0.30957,3.44375,289190672851
165.305,5202,58.2915,88,0,85,954,900,0.30957,3.44375,289290733232
163.44,5244,58.2915,88,0,85,954,900,0.30957,3.44375,289390793189
165.652,5218,58.2915,88,0,85,954,900,0.30957,3.44375,289490858199
168.026,5268,58.2915,88,0,85,954,900,0.30957,3.44375,289590886046
173.726,5207,48.9899,93,0,86,954,900,0.30957,3.43606,289690943277
173.93,5057,48.9899,93,0,86,954,900,0.30957,3.43606,289791009877
169.279,5198,48.9899,93,0,86,954,900,0.30957,3.43606,289891089523
170.467,5343,48.9899,93,0,86,954,900,0.30957,3.43606,289991185641
170.231,5375,48.9899,93,0,86,954,900,0.30957,3.43606,290091250690
157.373,5660,50.7463,91,0,86,954,900,0.30957,3.4474,290191315450
162.497,5078,50.7463,91,0,86,954,900,0.30957,3.4474,290291380425
162.313,5062,50.7463,91,0,86,954,900,0.30957,3.4474,290391443733
165.116,5220,50.7463,91,0,86,954,900,0.30957,3.4474,290491504932
167.568,5030,50.7463,91,0,86,954,900,0.30957,3.4474,290591568918
169.236,5064,44.9495,92,0,85,954,900,0.30957,3.43727,290691631009
172.144,5207,44.9495,92,0,85,954,900,0.30957,3.43727,290791692557
171.107,5213,44.9495,92,0,85,954,900,0.30957,3.43727,290891756653
172.667,5213,44.9495,92,0,85,954,900,0.30957,3.43727,290991815547
169.97,5248,44.9495,92,0,85,954,900,0.30957,3.43727,291091886518
169.44,5289,49.4949,90,0,86,954,900,0.30957,3.44702,291191959732
172.744,5149,49.4949,90,0,86,954,900,0.30957,3.44702,291292018653
172.841,5179,49.4949,90,0,86,954,900,0.30957,3.44702,291392079002
171.423,5487,49.4949,90,0,86,954,900,0.30957,3.44702,291492137262
171.718,5181,49.4949,90,0,86,954,900,0.30957,3.44702,291592195452
169.853,5313,42,93,0,86,954,900,0.310547,3.43511,291692255262
169.595,5460,42,93,0,86,954,900,0.310547,3.43511,291792317891
167.935,5575,42,93,0,86,954,900,0.310547,3.43511,291892389238
167.979,5249,42,93,0,86,954,900,0.310547,3.43511,291992453282
149.596,12069,42,93,0,86,954,900,0.310547,3.43511,292092541135
156.74,5318,49.2537,71,0,85,954,900,0.310547,3.4356,292192601318
161.772,5335,49.2537,71,0,85,954,900,0.310547,3.4356,292292664851
160.049,5367,49.2537,71,0,85,954,900,0.310547,3.4356,292392724606
155.388,6205,49.2537,71,0,85,954,900,0.310547,3.4356,292492789430
152.574,5353,49.2537,71,0,85,954,900,0.310547,3.4356,292592852228
163.559,6082,46,80,0,86,954,900,0.310547,3.43675,292692894034
160.462,5287,46,80,0,86,954,900,0.310547,3.43675,292792952412
160.615,5316,46,80,0,86,954,900,0.310547,3.43675,292893013945
159.344,5866,46,80,0,86,954,900,0.310547,3.43675,292993076058
157.029,6288,46,80,0,86,954,900,0.310547,3.43675,293093139773
168.719,5345,50.7463,86,0,86,954,900,0.3125,3.43677,293193200685
159.943,5998,50.7463,86,0,86,954,900,0.3125,3.43677,293293264829
155.419,5976,50.7463,86,0,86,954,900,0.3125,3.43677,293393323237
155.718,6119,50.7463,86,0,86,954,900,0.3125,3.43677,293493385575
157.562,5498,50.7463,86,0,86,954,900,0.3125,3.43677,293593447303
155.545,5433,42.5,91,0,86,954,900,0.3125,3.43667,293693505761
161.91,5621,42.5,91,0,86,954,900,0.3125,3.43667,293793590740
159.557,5562,42.5,91,0,86,954,900,0.3125,3.43667,293893683628
160.62,5549,42.5,91,0,86,954,900,0.3125,3.43667,293993750195
157.701,7168,42.5,91,0,86,954,900,0.3125,3.43667,294093810526
144.077,6175,50,90,0,86,954,900,0.3125,3.43697,294193884962
150.531,6179,50,90,0,86,954,900,0.3125,3.43697,294293903706
148.56,5608,50,90,0,86,954,900,0.3125,3.43697,294393963648
151.495,5567,50,90,0,86,954,900,0.3125,3.43697,294494023929
153.369,5519,50,90,0,86,954,900,0.3125,3.43697,294594082279
163.955,5982,41.5842,91,0,86,954,900,0.3125,3.43689,294694138271
161.756,5642,41.5842,91,0,86,954,900,0.3125,3.43689,294794198179
155.871,6201,41.5842,91,0,86,954,900,0.3125,3.43689,294894268534
153.569,6283,41.5842,91,0,86,954,900,0.3125,3.43689,294994333845
151.525,5833,41.5842,91,0,86,954,900,0.3125,3.43689,295094398359
165.399,5597,49.7487,88,0,86,954,900,0.314453,3.4373,295194457541
160.148,6461,49.7487,88,0,86,954,900,0.314453,3.4373,295294524554
101.766,5544,49.7487,88,0,86,954,900,0.314453,3.4373,295394591654
119.719,5575,49.7487,88,0,86,954,900,0.314453,3.4373,295494657819
129.066,5694,49.7487,88,0,86,954,900,0.314453,3.4373,295594717062
145.243,6932,48.5,92,0,86,954,900,0.314453,3.43712,295694777356
145.451,6074,48.5,92,0,86,954,900,0.314453,3.43712,295794839151
144.602,5910,48.5,92,0,86,954,900,0.314453,3.43712,295894897972
145.313,5981,48.5,92,0,86,954,900,0.314453,3.43712,295994957762
143.892,8161,48.5,92,0,86,954,900,0.314453,3.43712,296095047716
159.49,6208,48.5,92,0,86,954,900,0.314453,3.43712,296195108220
147.91,5829,52.7638,84,0,86,954,900,0.314453,3.43815,296295168207
147.5,6030,52.7638,84,0,86,954,900,0.314453,3.43815,296395231795
147.094,6542,52.7638,84,0,86,954,900,0.314453,3.43815,296495291570
145.805,6305,52.7638,84,0,86,954,900,0.314453,3.43815,296595350835
171.91,5817,42.2111,86,0,86,954,900,0.314453,3.43806,296695410907
158.487,5770,42.2111,86,0,86,954,900,0.314453,3.43806,296795473146
153.928,5750,42.2111,86,0,86,954,900,0.314453,3.43806,296895533422
154.087,5618,42.2111,86,0,86,954,900,0.314453,3.43806,296995593282
149.308,7169,42.2111,86,0,86,954,900,0.314453,3.43806,297095660592
169.463,5901,48.7437,87,0,86,954,900,0.314453,3.43819,297195720233
160.57,5651,48.7437,87,0,86,954,900,0.314453,3.43819,297295786466
156.21,5942,48.7437,87,0,86,954,900,0.314453,3.43819,297395858895
156.865,5845,48.7437,87,0,86,954,900,0.314453,3.43819,297495893293
154.815,6693,48.7437,87,0,86,954,900,0.314453,3.43819,297595955101
151.538,6599,48.7437,87,0,86,954,900,0.314453,3.43819,297696015234
151.39,5912,41.206,91,0,86,954,900,0.316406,3.43833,297796075094
150.567,6325,41.206,91,0,86,954,900,0.316406,3.43833,297896143118
149.557,6661,41.206,91,0,86,954,900,0.316406,3.43833,297996223606
147.823,6379,41.206,91,0,86,954,900,0.316406,3.43833,298096288000
148.574,5986,41.206,91,0,86,954,900,0.316406,3.43833,298196350912
149.08,6223,46.7337,88,0,86,954,900,0.316406,3.43761,298296530328
148.474,6537,46.7337,88,0,86,954,900,0.316406,3.43761,298396589634
150.041,6427,46.7337,88,0,86,954,900,0.316406,3.43761,298496666749
151.741,6634,46.7337,88,0,86,954,900,0.316406,3.43761,298596725495
152.425,5711,46.7337,88,0,86,954,900,0.316406,3.43761,298696787796
153.451,6768,40.2985,92,0,86,954,900,0.316406,3.4376,298796848263
150.645,6736,40.2985,92,0,86,954,900,0.316406,3.4376,298896895905
150.302,6670,40.2985,92,0,86,954,900,0.316406,3.4376,298996957255
149.496,6120,40.2985,92,0,86,954,900,0.316406,3.4376,299097023509
149.396,6262,40.2985,92,0,86,954,900,0.316406,3.4376,299197085320
154.65,6798,48.7562,88,0,86,954,900,0.316406,3.43819,299297148747
150.889,6384,48.7562,88,0,86,954,900,0.316406,3.43819,299397208742
149.503,6505,48.7562,88,0,86,954,900,0.316406,3.43819,299497291120
151.209,6751,48.7562,88,0,86,954,900,0.316406,3.43819,299597352270
150.208,6496,48.7562,88,0,86,954,900,0.316406,3.43819,299697414188
153.331,6829,43.2161,91,0,86,954,900,0.316406,3.43811,299797480395
152.969,6896,43.2161,91,0,86,954,900,0.316406,3.43811,299897549117
153.569,5784,43.2161,91,0,86,954,900,0.316406,3.43811,299997615314
151.525,6891,43.2161,91,0,86,954,900,0.316406,3.43811,300097891179
151.529,6572,43.2161,91,0,86,954,900,0.316406,3.43811,300197953693
152.403,6708,47.2362,90,0,86,954,900,0.316406,3.43781,300298014739
155.208,5834,47.2362,90,0,86,954,900,0.316406,3.43781,300398208578
151.881,6715,47.2362,90,0,86,954,900,0.316406,3.43781,300498277086
151.618,6696,47.2362,90,0,86,954,900,0.316406,3.43781,300598335083
150.208,6864,47.2362,90,0,86,954,900,0.316406,3.43781,300698403716
146.078,6596,40.201,89,0,87,954,900,0.318359,3.43806,300798470671
147.123,6654,40.201,89,0,87,954,900,0.318359,3.43806,300898527973
148.443,6579,40.201,89,0,87,954,900,0.318359,3.43806,300998585835
147.49,6873,40.201,89,0,87,954,900,0.318359,3.43806,301098648149
147.495,6411,40.201,89,0,87,954,900,0.318359,3.43806,301198712918
146.163,6617,46.7337,90,0,86,954,900,0.318359,3.43736,301298774243
148.651,6690,46.7337,90,0,86,954,900,0.318359,3.43736,301398832669
149.962,6613,46.7337,90,0,86,954,900,0.318359,3.43736,301498896206
150.888,6728,46.7337,90,0,86,954,900,0.318359,3.43736,301598956675
152.237,6485,46.7337,90,0,86,954,900,0.318359,3.43736,301699015298
153.836,6771,40.2985,93,0,87,954,900,0.318359,3.43736,301799072284
153.336,6748,40.2985,93,0,87,954,900,0.318359,3.43736,301899132472
152.51,6870,40.2985,93,0,87,954,900,0.318359,3.43736,301999192783
150.055,7257,40.2985,93,0,87,954,900,0.318359,3.43736,302099253652
149.654,6215,40.2985,93,0,87,954,900,0.318359,3.43736,302199312078
151.705,6112,46.2312,87,0,86,954,900,0.318359,3.43848,302299375658
148.568,6793,46.2312,87,0,86,954,900,0.318359,3.43848,302399437674
146.925,6694,46.2312,87,0,86,954,900,0.318359,3.43848,302499505703
146.191,6772,46.2312,87,0,86,954,900,0.318359,3.43848,302599576014
145.488,6835,46.2312,87,0,86,954,900,0.318359,3.43848,302699634880
153.899,6157,39.899,88,0,86,954,900,0.318359,3.43616,302799695876
152.331,6052,39.899,88,0,86,954,900,0.318359,3.43616,302899755251
151.194,6102,39.899,88,0,86,954,900,0.318359,3.43616,302999815329
149.739,7010,39.899,88,0,86,954,900,0.318359,3.43616,303099875855
