os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32727876,5.16.2-239-tkg-cfs,4.6.0 NVIDIA 510.39.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
65.2208,17804,14.5754,100,89,66,1410,5500,3.58661,90,8.22147,65553932624
64.4149,18748,14.5754,100,89,66,1410,5500,3.58661,90,8.22147,65653991709
65.8006,10209,14.5754,100,89,66,1410,5500,3.58661,90,8.22147,65754048564
65.9593,14099,14.5754,100,89,66,1410,5500,3.58661,90,8.22147,65854111785
65.7971,13568,14.5754,100,89,66,1410,5500,3.58661,90,8.22147,65954169615
67.1803,14603,18.4371,99,89,66,1440,5500,3.58661,89,8.22152,66054227017
68.6592,9935,18.4371,99,89,66,1440,5500,3.58661,89,8.22152,66154282167
68.1089,10484,18.4371,99,89,66,1440,5500,3.58661,89,8.22152,66254332070
67.6478,15597,18.4371,99,89,66,1440,5500,3.58661,89,8.22152,66354388391
65.6255,18404,18.047,99,89,66,1455,5500,3.58661,88,8.22163,66454444739
69.5762,19340,18.047,99,89,66,1455,5500,3.58661,88,8.22163,66554502032
69.6627,11165,18.047,99,89,66,1455,5500,3.58661,88,8.22163,66654561829
69.0194,10774,18.047,99,89,66,1455,5500,3.58661,88,8.22163,66754619227
68.3337,13986,18.047,99,89,66,1455,5500,3.58661,88,8.22163,66854677506
67.188,19165,18.047,99,89,66,1455,5500,3.58661,88,8.22163,66954719287
65.4517,16599,18.5766,99,86,66,1425,5500,3.58661,88,8.22043,67054779254
66.6687,10007,18.5766,99,86,66,1425,5500,3.58661,88,8.22043,67154835018
65.4383,11326,18.5766,99,86,66,1425,5500,3.58661,88,8.22043,67254890684
66.0253,15957,18.5766,99,86,66,1425,5500,3.58661,88,8.22043,67354947772
65.7177,19555,18.5766,99,86,66,1425,5500,3.58661,88,8.22043,67455002659
64.605,19213,16.4808,99,86,66,1425,5500,3.58661,88,8.2201,67555060303
65.1389,20006,16.4808,99,86,66,1425,5500,3.58661,88,8.2201,67655119373
66.5966,13065,16.4808,99,86,66,1425,5500,3.58661,88,8.2201,67755176184
66.1188,10266,16.4808,99,86,66,1425,5500,3.58661,88,8.2201,67855226551
65.1234,20586,16.4808,99,86,66,1425,5500,3.58661,88,8.2201,67955285724
67.0221,18978,15.9456,100,79,66,1425,5500,3.58661,89,8.22307,68055343103
64.6676,20914,15.9456,100,79,66,1425,5500,3.58661,89,8.22307,68155402306
62.6056,17439,15.9456,100,79,66,1425,5500,3.58661,89,8.22307,68255457228
61.1667,21232,15.9456,100,79,66,1425,5500,3.58661,89,8.22307,68355511840
62.4081,17126,15.9456,100,79,66,1425,5500,3.58661,89,8.22307,68455567071
67.7596,11584,16.4808,100,79,66,1440,5500,3.58661,89,8.225,68555623119
65.5479,9946,16.4808,100,79,66,1440,5500,3.58661,89,8.225,68655678935
65.0467,11087,16.4808,100,79,66,1440,5500,3.58661,89,8.225,68755735657
66.1739,15799,16.4808,100,79,66,1440,5500,3.58661,89,8.225,68855755140
66.0184,18347,16.4808,100,79,66,1440,5500,3.58661,89,8.225,68955810282
73.7915,10610,19.1667,99,83,66,1455,5500,3.58661,89,8.22571,69055865985
67.2713,11589,19.1667,99,83,66,1455,5500,3.58661,89,8.22571,69155923851
68.0666,16256,19.1667,99,83,66,1455,5500,3.58661,89,8.22571,69255984337
69.1459,12949,19.1667,99,83,66,1455,5500,3.58661,89,8.22571,69356040709
69.489,14566,19.1667,99,83,66,1455,5500,3.58661,89,8.22571,69456097094
61.9067,13168,18.1366,99,83,66,1425,5500,3.58661,89,8.22785,69556188516
64.9033,22370,18.1366,99,83,66,1425,5500,3.58661,89,8.22785,69656248870
62.9028,17811,18.1366,99,83,66,1425,5500,3.58661,89,8.22785,69756304606
65.7639,11055,18.1366,99,83,66,1425,5500,3.58661,89,8.22785,69856361551
66.5268,15176,18.1366,99,83,66,1425,5500,3.58661,89,8.22785,69956418588
63.0599,16000,20,100,82,66,1470,5500,3.58661,89,8.22909,70056474715
59.9262,14794,20,100,82,66,1470,5500,3.58661,89,8.22909,70156534517
63.5823,16797,20,100,82,66,1470,5500,3.58661,89,8.22909,70256592739
65.298,10239,20,100,82,66,1470,5500,3.58661,89,8.22909,70356653703
65.7993,16979,20,100,82,66,1470,5500,3.58661,89,8.22909,70456710913
70.7319,16252,18.25,100,82,66,1515,5500,3.58661,87,8.2316,70556738534
68.5908,16617,18.25,100,82,66,1515,5500,3.58661,87,8.2316,70656810449
68.6497,12871,18.25,100,82,66,1515,5500,3.58661,87,8.2316,70756865802
68.2637,15371,18.25,100,82,66,1515,5500,3.58661,87,8.2316,70856920821
67.923,18921,18.25,100,82,66,1515,5500,3.58661,87,8.2316,70956969974
70.151,11246,18.4406,95,82,66,1440,5500,3.58661,88,8.23191,71057027987
67.4165,13211,18.4406,95,82,66,1440,5500,3.58661,88,8.23191,71157084512
67.6894,13854,18.4406,95,82,66,1440,5500,3.58661,88,8.23191,71257140107
67.0479,18962,18.4406,95,82,66,1440,5500,3.58661,88,8.23191,71357194511
68.315,10692,18.4406,95,82,66,1440,5500,3.58661,88,8.23191,71457250388
63.2536,15809,16.8553,95,80,66,1425,5500,3.58661,89,8.23402,71557305484
66.4268,17227,16.8553,95,80,66,1425,5500,3.58661,89,8.23402,71657360569
63.3966,21532,16.8553,95,80,66,1425,5500,3.58661,89,8.23402,71757417482
61.34,17326,16.8553,95,80,66,1425,5500,3.58661,89,8.23402,71857481450
61.606,18571,16.8553,95,80,66,1425,5500,3.58661,89,8.23402,71957538327
61.9208,18149,16.8553,95,80,66,1425,5500,3.58661,89,8.23402,72057602054
69.9351,11647,20.933,98,80,66,1425,5500,3.58661,87,8.2429,72157659774
69.7256,14009,20.933,98,80,66,1425,5500,3.58661,87,8.2429,72257725088
69.4441,16056,20.933,98,80,66,1425,5500,3.58661,87,8.2429,72357790911
69.9182,10595,20.933,98,80,66,1425,5500,3.58661,87,8.2429,72457848849
70.0484,14973,20.933,98,80,66,1425,5500,3.58661,87,8.2429,72557905429
62.1981,17236,16.1728,98,88,66,1425,5500,3.58661,89,8.24224,72657961512
60.6955,15104,16.1728,98,88,66,1425,5500,3.58661,89,8.24224,72758018315
62.4653,19107,16.1728,98,88,66,1425,5500,3.58661,89,8.24224,72858073821
64.3723,10383,16.1728,98,88,66,1425,5500,3.58661,89,8.24224,72958129760
65.1643,11286,16.1728,98,88,66,1425,5500,3.58661,89,8.24224,73058202241
69.5432,14627,19.3154,96,88,66,1425,5500,3.58661,91,8.24222,73158257721
67.7452,16465,19.3154,96,88,66,1425,5500,3.58661,91,8.24222,73258315512
69.9131,10752,19.3154,96,88,66,1425,5500,3.58661,91,8.24222,73358372793
69.4149,17316,19.3154,96,88,66,1425,5500,3.58661,91,8.24222,73458429194
68.842,16110,19.3154,96,88,66,1425,5500,3.58661,91,8.24222,73558485409
62.6392,18397,17.4662,96,87,66,1410,5500,3.58661,90,8.24206,73658541580
61.0959,16737,17.4662,96,87,66,1410,5500,3.58661,90,8.24206,73758612168
65.6023,10504,17.4662,96,87,66,1410,5500,3.58661,90,8.24206,73858673864
65.1393,17292,17.4662,96,87,66,1410,5500,3.58661,90,8.24206,73958730182
64.557,18736,17.4662,96,87,66,1410,5500,3.58661,90,8.24206,74058747572
65.2348,17471,19.9041,98,87,66,1425,5500,3.58661,91,8.24726,74158803325
62.7192,21651,19.9041,98,87,66,1425,5500,3.58661,91,8.24726,74258858511
63.4893,16794,19.9041,98,87,66,1425,5500,3.58661,91,8.24726,74358918273
64.0363,14014,19.9041,98,87,66,1425,5500,3.58661,91,8.24726,74458973967
63.8529,10522,19.9041,98,87,66,1425,5500,3.58661,91,8.24726,74559029896
37.8659,30987,16.7291,98,85,66,1410,5500,3.58661,89,8.25814,74659086500
59.291,10965,16.7291,98,85,66,1410,5500,3.58661,89,8.25814,74759142589
60.5229,11164,16.7291,98,85,66,1410,5500,3.58661,89,8.25814,74859199763
61.657,18111,16.7291,98,85,66,1410,5500,3.58661,89,8.25814,74959256178
62.081,13487,16.7291,98,85,66,1410,5500,3.58661,89,8.25814,75059312393
62.3119,15307,17.3317,99,85,66,1440,5500,3.64923,89,8.26204,75159368157
63.3793,13581,17.3317,99,85,66,1440,5500,3.64923,89,8.26204,75259429349
60.9333,21101,17.3317,99,85,66,1440,5500,3.64923,89,8.26204,75359502037
59.4275,14626,17.3317,99,85,66,1440,5500,3.64923,89,8.26204,75459558849
60.3181,19112,17.3317,99,85,66,1440,5500,3.64923,89,8.26204,75559615282
62.3041,14029,18.1141,99,85,66,1440,5500,3.64923,91,8.26113,75659671845
58.34,19942,18.1141,99,85,66,1440,5500,3.64923,91,8.26113,75759726133
58.7128,17413,18.1141,99,85,66,1440,5500,3.64923,91,8.26113,75859782157
58.1331,11358,18.1141,99,85,66,1440,5500,3.64923,91,8.26113,75959837014
58.0347,9895,18.1141,99,85,66,1440,5500,3.64923,91,8.26113,76059894458
54.4741,12580,15.1439,99,77,66,1440,5500,3.64923,90,8.26111,76159950057
53.7141,17509,15.1439,99,77,66,1440,5500,3.64923,90,8.26111,76260004584
54.839,23380,15.1439,99,77,66,1440,5500,3.64923,90,8.26111,76360061412
55.1866,21302,15.1439,99,77,66,1440,5500,3.64923,90,8.26111,76460115572
55.3439,16899,15.1439,99,77,66,1440,5500,3.64923,90,8.26111,76560174871
57.9649,11510,12.0558,99,77,66,1425,5500,3.64923,88,8.26094,76660264417
55.5942,12776,12.0558,99,77,66,1425,5500,3.64923,88,8.26094,76760321426
53.4753,20703,12.0558,99,77,66,1425,5500,3.64923,88,8.26094,76860376704
53.8889,23795,12.0558,99,77,66,1425,5500,3.64923,88,8.26094,76960433839
53.9383,12483,12.0558,99,77,66,1425,5500,3.64923,88,8.26094,77060490759
27.0317,36993,15.0188,100,77,66,1410,5500,3.64923,90,8.26078,77160552392
50.7697,24655,15.0188,100,77,66,1410,5500,3.64923,90,8.26078,77260610259
52.1986,21936,15.0188,100,77,66,1410,5500,3.64923,90,8.26078,77360665635
52.2253,12997,15.0188,100,77,66,1410,5500,3.64923,90,8.26078,77460722642
50.8908,21606,15.0188,100,77,66,1410,5500,3.64923,90,8.26078,77560771755
36.8901,27107,15.4982,100,87,66,1395,5500,3.64923,89,8.25949,77660852530
49.3263,13761,15.4982,100,87,66,1395,5500,3.64923,89,8.25949,77760910706
47.8269,25006,15.4982,100,87,66,1395,5500,3.64923,89,8.25949,77860968314
48.6719,22830,15.4982,100,87,66,1395,5500,3.64923,89,8.25949,77961024350
49.1029,11570,15.4982,100,87,66,1395,5500,3.64923,89,8.25949,78061086233
36.8219,27157,14.0915,100,87,66,1410,5500,3.64923,90,8.26093,78161144034
48.602,19736,14.0915,100,87,66,1410,5500,3.64923,90,8.26093,78261199983
49.9368,14922,14.0915,100,87,66,1410,5500,3.64923,90,8.26093,78361255368
48.7694,26574,14.0915,100,87,66,1410,5500,3.64923,90,8.26093,78461310617
49.1323,22265,14.0915,100,87,66,1410,5500,3.64923,90,8.26093,78561368288
55.2707,18092,13.4734,100,86,66,1395,5500,3.64923,89,8.26054,78661436102
49.9944,22492,13.4734,100,86,66,1395,5500,3.64923,89,8.26054,78761492610
48.6902,14296,13.4734,100,86,66,1395,5500,3.64923,89,8.26054,78861548543
44.1208,44219,13.4734,100,86,66,1395,5500,3.64923,89,8.26054,78961605606
47.5232,23704,13.4734,100,86,66,1395,5500,3.64923,89,8.26054,79061671634
58.6121,17061,14.3921,100,86,66,1410,5500,3.64923,90,8.26067,79161727390
46.5256,23413,14.3921,100,86,66,1410,5500,3.64923,90,8.26067,79261783589
50.2478,15802,14.3921,100,86,66,1410,5500,3.64923,90,8.26067,79361838771
49.1524,19317,14.3921,100,86,66,1410,5500,3.64923,90,8.26067,79461920729
50.1416,22025,14.3921,100,86,66,1410,5500,3.64923,90,8.26067,79561976495
50.1265,12478,14.3921,100,86,66,1410,5500,3.64923,90,8.26067,79662038751
48.1458,25869,14.1998,100,83,66,1410,5500,3.65051,89,8.26139,79762096216
47.9968,28112,14.1998,100,83,66,1410,5500,3.65051,89,8.26139,79862155623
49.459,16896,14.1998,100,83,66,1410,5500,3.65051,89,8.26139,79962211195
48.0726,26341,14.1998,100,83,66,1410,5500,3.65051,89,8.26139,80062267610
48.8627,18853,14.1998,100,83,66,1410,5500,3.65051,89,8.26139,80162352734
52.9726,12041,13.3005,100,83,66,1425,5500,3.65051,90,8.26163,80262426316
49.4491,23462,13.3005,100,83,66,1425,5500,3.65051,90,8.26163,80362551111
49.9865,13127,13.3005,100,83,66,1425,5500,3.65051,90,8.26163,80462608626
49.116,21705,13.3005,100,83,66,1425,5500,3.65051,90,8.26163,80562667502
49.3658,23692,13.3005,100,83,66,1425,5500,3.65051,90,8.26163,80662745219
39.0324,15318,18.1045,100,80,66,1425,5500,3.65051,88,8.25864,80762785388
42.9667,17617,18.1045,100,80,66,1425,5500,3.65051,88,8.25864,80862841205
48.665,19528,18.1045,100,80,66,1425,5500,3.65051,88,8.25864,80962898047
49.2128,13000,18.1045,100,80,66,1425,5500,3.65051,88,8.25864,81062953440
48.6949,22105,18.1045,100,80,66,1425,5500,3.65051,88,8.25864,81163011537
49.6509,22458,18.303,100,80,66,1410,5500,3.65051,90,8.25914,81263066736
50.0336,11960,18.303,100,80,66,1410,5500,3.65051,90,8.25914,81363123916
49.7348,20208,18.303,100,80,66,1410,5500,3.65051,90,8.25914,81463182025
50.3482,19741,18.303,100,80,66,1410,5500,3.65051,90,8.25914,81563237880
50.5077,12661,18.303,100,80,66,1410,5500,3.65051,90,8.25914,81663293400
49.8872,19449,16.8911,100,83,66,1425,5500,3.65051,89,8.25287,81763350262
50.0917,21829,16.8911,100,83,66,1425,5500,3.65051,89,8.25287,81863421297
49.8961,13787,16.8911,100,83,66,1425,5500,3.65051,89,8.25287,81963475871
49.7062,24775,16.8911,100,83,66,1425,5500,3.65051,89,8.25287,82063533857
49.6216,20196,16.8911,100,83,66,1425,5500,3.65051,89,8.25287,82163590083
47.9118,14429,15.3652,100,83,66,1410,5500,3.65051,90,8.25253,82263645857
46.9506,25120,15.3652,100,83,66,1410,5500,3.65051,90,8.25253,82363701466
48.0865,17480,15.3652,100,83,66,1410,5500,3.65051,90,8.25253,82463757184
47.4762,25096,15.3652,100,83,66,1410,5500,3.65051,90,8.25253,82563812955
48.1381,19840,15.3652,100,83,66,1410,5500,3.65051,90,8.25253,82663868655
47.6113,14543,16.2195,100,84,66,1425,5500,3.65051,90,8.25243,82763923189
49.0418,21544,16.2195,100,84,66,1425,5500,3.65051,90,8.25243,82863978626
49.4137,26704,16.2195,100,84,66,1425,5500,3.65051,90,8.25243,82964033595
50.7288,15338,16.2195,100,84,66,1425,5500,3.65051,90,8.25243,83064090451
49.9926,19947,16.2195,100,84,66,1425,5500,3.65051,90,8.25243,83164145916
41.6275,24022,17.1742,100,84,66,1440,5500,3.65051,89,8.25149,83264219256
50.7261,12882,17.1742,100,84,66,1440,5500,3.65051,89,8.25149,83364283537
51.1773,12084,17.1742,100,84,66,1440,5500,3.65051,89,8.25149,83464338483
50.4183,15291,17.1742,100,84,66,1440,5500,3.65051,89,8.25149,83564396696
50.9002,21115,17.1742,100,84,66,1440,5500,3.65051,89,8.25149,83664488358
86.6722,11537,17.1951,100,86,66,1410,5500,3.65051,88,8.25344,83764545417
51.2574,21653,17.1951,100,86,66,1410,5500,3.65051,88,8.25344,83864603293
52.0538,25251,17.1951,100,86,66,1410,5500,3.65051,88,8.25344,83964659273
53.3819,14572,17.1951,100,86,66,1410,5500,3.65051,88,8.25344,84064714192
50.2331,19498,17.1951,100,86,66,1410,5500,3.65051,88,8.25344,84164771130
52.1201,22480,17.1951,100,86,66,1410,5500,3.65051,88,8.25344,84264792163
51.3884,15003,16.3216,100,86,66,1455,5500,3.65051,89,8.25612,84364859657
50.8038,12257,16.3216,100,86,66,1455,5500,3.65051,89,8.25612,84464916082
51.2556,22172,16.3216,100,86,66,1455,5500,3.65051,89,8.25612,84564975406
51.6216,23446,16.3216,100,86,66,1455,5500,3.65051,89,8.25612,84665031706
51.6699,14366,16.3216,100,86,66,1455,5500,3.65051,89,8.25612,84765090823
53.4216,15520,18.3374,100,79,66,1425,5500,3.65051,89,8.25852,84865162884
52.4011,19327,18.3374,100,79,66,1425,5500,3.65051,89,8.25852,84965221363
50.4157,16163,18.3374,100,79,66,1425,5500,3.65051,89,8.25852,85065282851
51.6912,12673,18.3374,100,79,66,1425,5500,3.65051,89,8.25852,85165338937
52.3275,14379,18.3374,100,79,66,1425,5500,3.65051,89,8.25852,85265393641
54.7652,18956,17.233,100,79,66,1440,5500,3.65051,89,8.26122,85365452334
52.0758,24781,17.233,100,79,66,1440,5500,3.65051,89,8.26122,85465508114
48.5456,21027,17.233,100,79,66,1440,5500,3.65051,89,8.26122,85565566172
51.1874,18849,17.233,100,79,66,1440,5500,3.65051,89,8.26122,85665623206
52.0054,23274,17.233,100,79,66,1440,5500,3.65051,89,8.26122,85765681341
52.2749,16051,18.4652,99,81,66,1425,5500,3.65051,89,8.25832,85865736120
52.1369,18354,18.4652,99,81,66,1425,5500,3.65051,89,8.25832,85965793645
48.6339,23460,18.4652,99,81,66,1425,5500,3.65051,89,8.25832,86065849825
51.2311,16695,18.4652,99,81,66,1425,5500,3.65051,89,8.25832,86165905452
52.4434,18331,18.4652,99,81,66,1425,5500,3.65051,89,8.25832,86265998272
54.6347,13850,19.881,99,81,66,1440,5500,3.65051,89,8.2687,86366053396
54.613,20016,19.881,99,81,66,1440,5500,3.65051,89,8.2687,86466113809
53.9161,21553,19.881,99,81,66,1440,5500,3.65051,89,8.2687,86566170000
54.2283,17370,19.881,99,81,66,1440,5500,3.65051,89,8.2687,86666226370
53.8229,13189,19.881,99,81,66,1440,5500,3.65051,89,8.2687,86766283316
51.9456,37277,19.881,99,81,66,1440,5500,3.65051,89,8.2687,86866340090
54.9291,15588,17.491,99,79,66,1425,5500,3.65051,89,8.2673,86966397076
54.7966,18637,17.491,99,79,66,1425,5500,3.65051,89,8.2673,87066453372
54.4271,12344,17.491,99,79,66,1425,5500,3.65051,89,8.2673,87166508533
53.3874,19763,17.491,99,79,66,1425,5500,3.65051,89,8.2673,87266576087
53.747,23308,18.3498,99,79,66,1470,5500,3.65051,90,8.26703,87366650034
53.6513,21741,18.3498,99,79,66,1470,5500,3.65051,90,8.26703,87466706744
54.7233,13150,18.3498,99,79,66,1470,5500,3.65051,90,8.26703,87566763269
53.8197,15176,18.3498,99,79,66,1470,5500,3.65051,90,8.26703,87666808984
53.1531,20667,18.3498,99,79,66,1470,5500,3.65051,90,8.26703,87766865530
52.5062,17537,18.3498,99,79,66,1470,5500,3.65051,90,8.26703,87866922372
58.9805,16424,16.5217,99,84,66,1455,5500,3.65051,87,8.26908,87966977854
58.4594,12983,16.5217,99,84,66,1455,5500,3.65051,87,8.26908,88067034518
57.4721,12043,16.5217,99,84,66,1455,5500,3.65051,87,8.26908,88167090376
55.7896,22166,16.5217,99,84,66,1455,5500,3.65051,87,8.26908,88267146986
55.8965,20549,16.5217,99,84,66,1455,5500,3.65051,87,8.26908,88367202207
56.8468,20807,23.8861,99,84,67,1455,5500,3.65051,90,8.27084,88467257174
56.6109,18078,23.8861,99,84,67,1455,5500,3.65051,90,8.27084,88567314095
56.7433,12060,23.8861,99,84,67,1455,5500,3.65051,90,8.27084,88667385345
56.2068,13433,23.8861,99,84,67,1455,5500,3.65051,90,8.27084,88767443125
56.2089,13580,23.8861,99,84,67,1455,5500,3.65051,90,8.27084,88867499285
52.0231,18955,17.7045,99,82,66,1455,5500,3.65051,90,8.27162,88967559050
53.6973,22775,17.7045,99,82,66,1455,5500,3.65051,90,8.27162,89067616270
54.7078,24580,17.7045,99,82,66,1455,5500,3.65051,90,8.27162,89167672088
55.3933,20491,17.7045,99,82,66,1455,5500,3.65051,90,8.27162,89267730574
55.3057,15492,17.7045,99,82,66,1455,5500,3.65051,90,8.27162,89367787728
50.8734,19885,17.9612,99,82,67,1485,5500,3.65051,89,8.27406,89467848266
56.207,19258,17.9612,99,82,67,1485,5500,3.65051,89,8.27406,89567904874
57.0659,20519,17.9612,99,82,67,1485,5500,3.65051,89,8.27406,89667959633
57.0936,19678,17.9612,99,82,67,1485,5500,3.65051,89,8.27406,89768019269
56.9992,17422,17.9612,99,82,67,1485,5500,3.65051,89,8.27406,89868076236
59.3811,17254,17.6398,99,88,67,1440,5500,3.68176,90,8.27608,89968134285
57.3113,14178,17.6398,99,88,67,1440,5500,3.68176,90,8.27608,90068193163
56.7563,14357,17.6398,99,88,67,1440,5500,3.68176,90,8.27608,90168249139
55.1373,19461,17.6398,99,88,67,1440,5500,3.68176,90,8.27608,90268306680
55.0137,19045,17.6398,99,88,67,1440,5500,3.68176,90,8.27608,90368363147
62.8837,18397,20.2206,99,88,67,1455,5500,3.68176,88,8.27591,90468419124
61.3654,15987,20.2206,99,88,67,1455,5500,3.68176,88,8.27591,90568474968
58.8736,21105,20.2206,99,88,67,1455,5500,3.68176,88,8.27591,90668532297
59.01,16590,20.2206,99,88,67,1455,5500,3.68176,88,8.27591,90768588495
58.3247,18284,20.2206,99,88,67,1455,5500,3.68176,88,8.27591,90868646405
63.9264,15642,19.4743,99,85,67,1425,5500,3.68176,88,8.27654,90968702167
56.145,15983,19.4743,99,85,67,1425,5500,3.68176,88,8.27654,91068757216
51.8987,18842,19.4743,99,85,67,1425,5500,3.68176,88,8.27654,91168812218
54.5145,19570,19.4743,99,85,67,1425,5500,3.68176,88,8.27654,91268823590
55.7058,18333,19.4743,99,85,67,1425,5500,3.68176,88,8.27654,91368878710
48.8499,20470,18.9189,99,85,67,1470,5500,3.68176,90,8.27733,91469203060
55.5078,17355,18.9189,99,85,67,1470,5500,3.68176,90,8.27733,91569318898
57.0686,16334,18.9189,99,85,67,1470,5500,3.68176,90,8.27733,91669345629
57.0543,17949,18.9189,99,85,67,1470,5500,3.68176,90,8.27733,91769401661
58.083,16086,18.9189,99,85,67,1470,5500,3.68176,90,8.27733,91869457162
58.0447,17507,19.1748,98,90,67,1455,5500,3.68176,89,8.28409,91969512878
57.8745,18990,19.1748,98,90,67,1455,5500,3.68176,89,8.28409,92069568597
56.6059,13416,19.1748,98,90,67,1455,5500,3.68176,89,8.28409,92169661568
57.3176,13471,19.1748,98,90,67,1455,5500,3.68176,89,8.28409,92269717941
56.9647,17428,19.1748,98,90,67,1455,5500,3.68176,89,8.28409,92369773950
55.7302,21315,19.2695,98,90,66,1470,5500,3.68176,89,8.2906,92469829087
48.8079,20390,19.2695,98,90,66,1470,5500,3.68176,89,8.2906,92569896930
50.5701,14189,19.2695,98,90,66,1470,5500,3.68176,89,8.2906,92669963738
48.4404,21251,19.2695,98,90,66,1470,5500,3.68176,89,8.2906,92770054346
45.6914,24071,19.2695,98,90,66,1470,5500,3.68176,89,8.2906,92870109549
46.3864,18994,19.2695,98,90,66,1470,5500,3.68176,89,8.2906,92970163892
56.4456,15078,21.2121,92,81,66,1545,5500,3.68176,93,8.30073,93070222731
54.0474,15142,21.2121,92,81,66,1545,5500,3.68176,93,8.30073,93170280789
53.2483,20796,21.2121,92,81,66,1545,5500,3.68176,93,8.30073,93270337029
53.9129,18803,21.2121,92,81,66,1545,5500,3.68176,93,8.30073,93370393618
54.575,16776,21.2121,92,81,66,1545,5500,3.68176,93,8.30073,93470449172
60.2771,17309,20.1456,92,81,67,1455,5500,3.68176,90,8.30085,93570504931
61.3936,15555,20.1456,92,81,67,1455,5500,3.68176,90,8.30085,93670562511
61.1158,19659,20.1456,92,81,67,1455,5500,3.68176,90,8.30085,93770618575
60.9962,18439,20.1456,92,81,67,1455,5500,3.68176,90,8.30085,93870674083
61.3722,20049,20.1456,92,81,67,1455,5500,3.68176,90,8.30085,93970732226
52.488,19166,19.4307,94,87,67,1455,5500,3.68176,91,8.30232,94070788833
57.1183,19935,19.4307,94,87,67,1455,5500,3.68176,91,8.30232,94170838128
57.8524,20782,19.4307,94,87,67,1455,5500,3.68176,91,8.30232,94270895973
58.9745,15177,19.4307,94,87,67,1455,5500,3.68176,91,8.30232,94370971595
58.0898,15808,19.4307,94,87,67,1455,5500,3.68176,91,8.30232,94471028945
63.6045,15405,17.4662,94,87,67,1455,5500,3.68176,91,8.3043,94571084692
61.33,19129,17.4662,94,87,67,1455,5500,3.68176,91,8.3043,94671140814
61.5623,16350,17.4662,94,87,67,1455,5500,3.68176,91,8.3043,94771200201
61.6725,17684,17.4662,94,87,67,1455,5500,3.68176,91,8.3043,94871258043
62.9492,12685,17.4662,94,87,67,1455,5500,3.68176,91,8.3043,94971315972
60.0484,18109,18.3851,95,81,67,1500,5500,3.68048,87,8.30513,95071372769
61.6398,19411,18.3851,95,81,67,1500,5500,3.68048,87,8.30513,95171430016
58.9228,19702,18.3851,95,81,67,1500,5500,3.68048,87,8.30513,95271485022
58.4031,17138,18.3851,95,81,67,1500,5500,3.68048,87,8.30513,95371540368
59.1388,18644,18.3851,95,81,67,1500,5500,3.68048,87,8.30513,95471595769
61.3846,19755,16.7089,95,81,67,1455,5500,3.68048,92,8.30937,95571662171
64.7114,12212,16.7089,95,81,67,1455,5500,3.68048,92,8.30937,95671717216
64.6034,12148,16.7089,95,81,67,1455,5500,3.68048,92,8.30937,95771772182
64.5304,12743,16.7089,95,81,67,1455,5500,3.68048,92,8.30937,95871829613
63.7307,17690,16.7089,95,81,67,1455,5500,3.68048,92,8.30937,95971885596
63.3116,15584,18.68,95,78,67,1425,5500,3.68048,90,8.30962,96071943247
61.8701,17903,18.68,95,78,67,1425,5500,3.68048,90,8.30962,96171999765
62.8963,15716,18.68,95,78,67,1425,5500,3.68048,90,8.30962,96272057287
62.4221,18578,18.68,95,78,67,1425,5500,3.68048,90,8.30962,96372114209
62.7581,16343,18.68,95,78,67,1425,5500,3.68048,90,8.30962,96472172169
65.1703,17918,19.0299,95,78,67,1515,5500,3.68048,89,8.31371,96572230367
62.8906,17679,19.0299,95,78,67,1515,5500,3.68048,89,8.31371,96672325441
64.7392,11924,19.0299,95,78,67,1515,5500,3.68048,89,8.31371,96772381270
62.2015,19917,19.0299,95,78,67,1515,5500,3.68048,89,8.31371,96872437594
63.1204,13985,19.0299,95,78,67,1515,5500,3.68048,89,8.31371,96972507107
64.1537,13448,18.6483,98,78,67,1440,5500,3.68048,90,8.31416,97072564482
57.3641,13280,18.6483,98,78,67,1440,5500,3.68048,90,8.31416,97172620239
58.9794,11783,18.6483,98,78,67,1440,5500,3.68048,90,8.31416,97272675506
58.8823,14461,18.6483,98,78,67,1440,5500,3.68048,90,8.31416,97372730506
57.6133,20943,18.6483,98,78,67,1440,5500,3.68048,90,8.31416,97472798019
54.7421,18267,18.4769,98,90,67,1515,5500,3.68048,87,8.32012,97572854793
53.3061,19680,18.4769,98,90,67,1515,5500,3.68048,87,8.32012,97672989512
53.1803,14785,18.4769,98,90,67,1515,5500,3.68048,87,8.32012,97773052167
53.6412,15113,18.4769,98,90,67,1515,5500,3.68048,87,8.32012,97873108062
53.2401,22386,18.4769,98,90,67,1515,5500,3.68048,87,8.32012,97973164117
51.7715,25917,20.1889,95,90,66,1545,5500,3.68048,90,8.32084,98073226050
44.898,23694,20.1889,95,90,66,1545,5500,3.68048,90,8.32084,98173283885
47.9465,21732,20.1889,95,90,66,1545,5500,3.68048,90,8.32084,98273339489
48.9542,17122,20.1889,95,90,66,1545,5500,3.68048,90,8.32084,98373395450
48.759,22963,20.1889,95,90,66,1545,5500,3.68048,90,8.32084,98473451491
