os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 4600H with Radeon Graphics,Radeon RX 5500/5500M / Pro 5500M,7584672,5.16.0-rc6-230-tkg-cfs,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
157.962,6276,27.8418,21,57,54,1475,1600,0.303329,0,3.92696,68048901528
158.097,5948,27.8418,21,57,54,1475,1600,0.303329,0,3.92696,68148961592
157.859,5919,27.8418,21,57,54,1475,1600,0.303329,0,3.92696,68249021376
155.017,6631,28.243,43,57,54,400,1600,0.303329,0,3.92681,68349087096
154.936,6716,28.243,43,57,54,400,1600,0.303329,0,3.92681,68449147579
155.87,6051,28.243,43,57,54,400,1600,0.303329,0,3.92681,68549216163
156.344,7488,28.243,43,57,54,400,1600,0.303329,0,3.92681,68649280766
155.895,6136,28.243,43,57,54,400,1600,0.303329,0,3.92681,68749342925
154.847,5891,27.438,26,57,53,400,1600,0.303329,0,3.91138,68849405712
154.053,6813,27.438,26,57,53,400,1600,0.303329,0,3.91138,68949471503
155.489,5693,27.438,26,57,53,400,1600,0.303329,0,3.91138,69049533173
156.727,5483,27.438,26,57,53,400,1600,0.303329,0,3.91138,69149593865
157.706,6449,27.438,26,57,53,400,1600,0.303329,0,3.91138,69249653788
148.577,6406,27.438,26,57,53,400,1600,0.303329,0,3.91138,69349714341
153.345,5710,27.2269,26,57,53,400,1600,0.303329,0,3.9137,69449788722
153.033,6389,27.2269,26,57,53,400,1600,0.303329,0,3.9137,69549848855
154.703,6268,27.2269,26,57,53,400,1600,0.303329,0,3.9137,69649909338
154.645,7495,27.2269,26,57,53,400,1600,0.303329,0,3.9137,69749972195
152.361,6116,27.8418,48,57,53,1500,1600,0.303329,0,3.91405,69850034633
152.878,7573,27.8418,48,57,53,1500,1600,0.303329,0,3.91405,69950097700
154.605,5972,27.8418,48,57,53,1500,1600,0.303329,0,3.91405,70050161046
155.083,6691,27.8418,48,57,53,1500,1600,0.303329,0,3.91405,70150226277
153.663,7891,27.8418,48,57,53,1500,1600,0.303329,0,3.91405,70250296328
146.368,6188,28.013,28,57,54,1500,1600,0.303329,0,3.91522,70350358976
154.011,5512,28.013,28,57,54,1500,1600,0.303329,0,3.91522,70450419458
156.666,5707,28.013,28,57,54,1500,1600,0.303329,0,3.91522,70550480919
158.332,6412,28.013,28,57,54,1500,1600,0.303329,0,3.91522,70650549014
159.626,5435,28.013,28,57,54,1500,1600,0.303329,0,3.91522,70750610195
173.612,4820,28.013,28,57,54,1500,1600,0.303329,0,3.91522,70850656499
174.212,6501,28.0992,25,57,54,1500,1600,0.303329,0,3.91611,70950717960
176.283,5556,28.0992,25,57,54,1500,1600,0.303329,0,3.91611,71050782703
176.682,5477,28.0992,25,57,54,1500,1600,0.303329,0,3.91611,71150843395
177.45,5364,28.0992,25,57,54,1500,1600,0.303329,0,3.91611,71250905274
181.839,5336,29.1598,43,57,54,1500,1600,0.303329,0,3.91677,71350966176
181.136,4986,29.1598,43,57,54,1500,1600,0.303329,0,3.91677,71451027147
180.74,5193,29.1598,43,57,54,1500,1600,0.303329,0,3.91677,71551096988
179.993,5281,29.1598,43,57,54,1500,1600,0.303329,0,3.91677,71651158379
177.552,5033,29.1598,43,57,54,1500,1600,0.303329,0,3.91677,71751220747
162.979,5531,30.5419,30,57,54,400,1600,0.303329,0,3.91867,71851281299
167.078,5407,30.5419,30,57,54,400,1600,0.303329,0,3.91867,71951341922
167.054,5571,30.5419,30,57,54,400,1600,0.303329,0,3.91867,72051402893
165.715,5206,30.5419,30,57,54,400,1600,0.303329,0,3.91867,72151463934
165.461,6278,30.5419,30,57,54,400,1600,0.303329,0,3.91867,72251523998
153.324,6584,30.5419,30,57,54,400,1600,0.303329,0,3.91867,72351606131
149.679,6245,30.0826,28,57,54,400,1600,0.303329,0,3.9197,72451666963
147.755,7096,30.0826,28,57,54,400,1600,0.303329,0,3.9197,72551733591
148.906,6318,30.0826,28,57,54,400,1600,0.303329,0,3.9197,72651799312
148.083,6117,30.0826,28,57,54,400,1600,0.303329,0,3.9197,72751861471
152.132,6412,27.3322,40,57,53,1500,1600,0.303329,0,3.92147,72851928868
153.755,5854,27.3322,40,57,53,1500,1600,0.303329,0,3.92147,72951991725
153.969,5790,27.3322,40,57,53,1500,1600,0.303329,0,3.92147,73052060868
154.356,5910,27.3322,40,57,53,1500,1600,0.303329,0,3.92147,73152125611
154.218,6113,27.3322,40,57,53,1500,1600,0.303329,0,3.92147,73252197826
148.291,6143,28.7113,26,57,54,400,1600,0.303329,0,3.92315,73352264944
152.994,5620,28.7113,26,57,54,400,1600,0.303329,0,3.92315,73452330734
153.975,5824,28.7113,26,57,54,400,1600,0.303329,0,3.92315,73552395966
154.39,5625,28.7113,26,57,54,400,1600,0.303329,0,3.92315,73652456169
155.07,5363,28.7113,26,57,54,400,1600,0.303329,0,3.92315,73752520004
164.727,5390,28.7113,26,57,54,400,1600,0.303329,0,3.92315,73852580976
159.053,6185,28.8303,30,57,53,400,1600,0.303329,0,3.92334,73952648093
160.838,5281,28.8303,30,57,53,400,1600,0.303329,0,3.92334,74052736093
160.634,5588,28.8303,30,57,53,400,1600,0.303329,0,3.92334,74152802303
160.376,5942,28.8303,30,57,53,400,1600,0.303329,0,3.92334,74252869909
160.063,6036,28.6667,43,57,54,400,1600,0.303329,0,3.9239,74352939331
160.321,5773,28.6667,43,57,54,400,1600,0.303329,0,3.9239,74453011058
159.893,5988,28.6667,43,57,54,400,1600,0.303329,0,3.9239,74553087883
158.746,5386,28.6667,43,57,54,400,1600,0.303329,0,3.9239,74653161147
153.855,5728,28.6667,43,57,54,400,1600,0.303329,0,3.9239,74753231547
144.521,6370,28.619,20,57,54,400,1600,0.303329,0,3.92497,74853298874
143.75,5901,28.619,20,57,54,400,1600,0.303329,0,3.92497,74953371509
143.599,7258,28.619,20,57,54,400,1600,0.303329,0,3.92497,75053440652
143.537,5565,28.619,20,57,54,400,1600,0.303329,0,3.92497,75153505395
143.264,6529,28.619,20,57,54,400,1600,0.303329,0,3.92497,75253575026
150.572,5721,28.619,20,57,54,400,1600,0.303329,0,3.92497,75353702906
135.555,6182,28.3333,35,57,53,1500,1600,0.303329,0,3.9263,75453770023
137.905,5924,28.3333,35,57,53,1500,1600,0.303329,0,3.9263,75553879674
138.677,6407,28.3333,35,57,53,1500,1600,0.303329,0,3.9263,75653962506
142.437,5876,28.3333,35,57,53,1500,1600,0.303329,0,3.9263,75754042404
154.728,6101,28.6424,35,57,54,1475,1600,0.303329,0,3.91451,75854132918
156.002,5928,28.6424,35,57,54,1475,1600,0.303329,0,3.91451,75954207299
155.974,5983,28.6424,35,57,54,1475,1600,0.303329,0,3.91451,76054280214
152.885,6559,28.6424,35,57,54,1475,1600,0.303329,0,3.91451,76154346912
150.599,5849,28.6424,35,57,54,1475,1600,0.303329,0,3.91451,76254419477
131.41,7449,27.529,25,57,54,400,1600,0.303329,0,3.92016,76354520537
137.822,5925,27.529,25,57,54,400,1600,0.303329,0,3.92016,76454613426
139.503,7914,27.529,25,57,54,400,1600,0.303329,0,3.92016,76554682010
136.186,7362,27.529,25,57,54,400,1600,0.303329,0,3.92016,76654751433
133.939,5646,27.529,25,57,54,400,1600,0.303329,0,3.92016,76754826093
137.688,5430,27.529,25,57,54,400,1600,0.303329,0,3.92016,76854895585
138.996,5671,28.4298,43,57,54,400,1600,0.303329,0,3.92185,76954968569
135.593,5611,28.4298,43,57,54,400,1600,0.303329,0,3.92185,77055047001
134.574,7082,28.4298,43,57,54,400,1600,0.303329,0,3.92185,77155121312
135.077,5461,28.4298,43,57,54,400,1600,0.303329,0,3.92185,77255222791
135.304,5308,28.5,28,57,54,400,1600,0.303329,0,3.9247,77355302480
127.908,7849,28.5,28,57,54,400,1600,0.303329,0,3.9247,77455373858
125.459,7877,28.5,28,57,54,400,1600,0.303329,0,3.9247,77555448379
117.764,11599,28.5,28,57,54,400,1600,0.303329,0,3.9247,77655519966
110.911,8312,28.5,28,57,54,400,1600,0.303329,0,3.9247,77755589947
114.959,7344,27.0049,26,57,54,400,1600,0.303329,0,3.92537,77855662791
126.053,6481,27.0049,26,57,54,400,1600,0.303329,0,3.92537,77955740734
129.197,6848,27.0049,26,57,54,400,1600,0.303329,0,3.92537,78055823426
131.946,5905,27.0049,26,57,54,400,1600,0.303329,0,3.92537,78155898855
133.798,6174,27.0049,26,57,54,400,1600,0.303329,0,3.92537,78255973236
125.375,8998,27.0134,38,57,54,400,1600,0.303329,0,3.92572,78356051807
130.254,6869,27.0134,38,57,54,400,1600,0.303329,0,3.92572,78456121090
133.458,6539,27.0134,38,57,54,400,1600,0.303329,0,3.92572,78556202734
134.948,6016,27.0134,38,57,54,400,1600,0.303329,0,3.92572,78656283122
135.27,5921,27.0134,38,57,54,400,1600,0.303329,0,3.92572,78756369306
144.745,6399,29.9509,28,57,54,400,1600,0.303329,0,3.92822,78856463452
147.387,6751,29.9509,28,57,54,400,1600,0.303329,0,3.92822,78956553966
149.083,5679,29.9509,28,57,54,400,1600,0.303329,0,3.92822,79056621083
150.918,5539,29.9509,28,57,54,400,1600,0.303329,0,3.92822,79156687782
151.663,6530,29.9509,28,57,54,400,1600,0.303329,0,3.92822,79256761883
157.13,6287,29.9509,28,57,54,400,1600,0.303329,0,3.92822,79356827674
154.895,6596,27.3032,28,57,54,1500,1600,0.303329,0,3.91832,79456922728
155.436,7280,27.3032,28,57,54,1500,1600,0.303329,0,3.91832,79556989985
154.705,6859,27.3032,28,57,54,1500,1600,0.303329,0,3.91832,79657058290
154.76,5842,27.3032,28,57,54,1500,1600,0.303329,0,3.91832,79757133788
151.108,5451,27.5578,43,57,55,1500,1600,0.303329,0,3.91974,79857204747
154.933,5716,27.5578,43,57,55,1500,1600,0.303329,0,3.91974,79957269490
154.913,7122,27.5578,43,57,55,1500,1600,0.303329,0,3.91974,80057338633
155.578,5774,27.5578,43,57,55,1500,1600,0.303329,0,3.91974,80157407007
155.638,6424,27.5578,43,57,55,1500,1600,0.303329,0,3.91974,80257474683
152.987,5949,28.2178,25,57,55,1500,1600,0.303329,0,3.91978,80357543687
152.105,7210,28.2178,25,57,55,1500,1600,0.303329,0,3.91978,80457610385
151.525,7126,28.2178,25,57,55,1500,1600,0.303329,0,3.91978,80557676315
152.914,5776,28.2178,25,57,55,1500,1600,0.303329,0,3.91978,80657747763
153.186,6945,28.2178,25,57,55,1500,1600,0.303329,0,3.91978,80757815369
159.553,6829,28.2178,25,57,55,1500,1600,0.303329,0,3.91978,80857881160
157.177,5725,27.8146,36,57,55,400,1600,0.303329,0,3.90899,80957960918
154.157,5974,27.8146,36,57,55,400,1600,0.303329,0,3.90899,81058025242
154.06,7596,27.8146,36,57,55,400,1600,0.303329,0,3.90899,81158090474
154.734,5752,27.8146,36,57,55,400,1600,0.303329,0,3.90899,81258164296
162.84,6901,28.5714,40,57,55,400,1600,0.303329,0,3.91243,81358231693
163.695,5491,28.5714,40,57,55,400,1600,0.303329,0,3.91243,81458302582
162.794,7454,28.5714,40,57,55,400,1600,0.303329,0,3.91243,81558405318
163.786,6273,28.5714,40,57,55,400,1600,0.303329,0,3.91243,81658500163
161.754,8574,28.5714,40,57,55,400,1600,0.303329,0,3.91243,81758573007
187.029,6124,28.3806,20,57,54,400,1600,0.303329,0,3.91519,81858645991
214.218,5616,28.3806,20,57,54,400,1600,0.303329,0,3.91519,81958714156
220.75,5438,28.3806,20,57,54,400,1600,0.303329,0,3.91519,82058790493
221.278,5641,28.3806,20,57,54,400,1600,0.303329,0,3.91519,82158867528
219.161,5232,28.3806,20,57,54,400,1600,0.303329,0,3.91519,82258947915
214.113,5114,28.3806,20,57,54,400,1600,0.303329,0,3.91519,82359023064
200.731,5577,32.8859,40,58,54,400,1600,0.303329,0,3.91645,82459099890
203.396,6187,32.8859,40,58,54,400,1600,0.303329,0,3.91645,82559168055
205.965,6254,32.8859,40,58,54,400,1600,0.303329,0,3.91645,82659260944
206.097,6954,32.8859,40,58,54,400,1600,0.303329,0,3.91645,82759336512
193.816,6529,32.5041,38,58,54,400,1600,0.303329,0,3.91739,82859407890
206.617,5326,32.5041,38,58,54,400,1600,0.303329,0,3.91739,82959474588
205.779,6400,32.5041,38,58,54,400,1600,0.303329,0,3.91739,83059547991
207.832,5464,32.5041,38,58,54,400,1600,0.303329,0,3.91739,83159626353
207.555,5226,32.5041,38,58,54,400,1600,0.303329,0,3.91739,83259701083
206.187,5850,32.3383,28,58,55,1500,1600,0.303329,0,3.91887,83359768201
211.428,3870,32.3383,28,58,55,1500,1600,0.303329,0,3.91887,83459833502
206.807,6028,32.3383,28,58,55,1500,1600,0.303329,0,3.91887,83559918080
205.744,4960,32.3383,28,58,55,1500,1600,0.303329,0,3.91887,83659985756
206.3,5379,32.3383,28,58,55,1500,1600,0.303329,0,3.91887,83760054271
216.555,5341,32.3383,28,58,55,1500,1600,0.303329,0,3.91887,83860136753
210.84,5780,32.2795,40,58,55,400,1600,0.303329,0,3.92031,83960212252
196.865,5854,32.2795,40,58,55,400,1600,0.303329,0,3.92031,84060276436
195.799,5212,32.2795,40,58,55,400,1600,0.303329,0,3.92031,84160328467
195.737,6627,32.2795,40,58,55,400,1600,0.303329,0,3.92031,84260394188
192.117,6082,34.1503,35,58,54,400,1600,0.303329,0,3.92248,84360462912
187.304,7482,34.1503,35,58,54,400,1600,0.303329,0,3.92248,84460526956
188.931,8270,34.1503,35,58,54,400,1600,0.303329,0,3.92248,84560590302
192.252,6793,34.1503,35,58,54,400,1600,0.303329,0,3.92248,84660653648
192.418,6167,34.1503,35,58,54,400,1600,0.303329,0,3.92248,84760753172
145.694,6861,32.1782,26,58,54,400,1600,0.303329,0,3.92295,84860827763
186.881,6838,32.1782,26,58,54,400,1600,0.303329,0,3.92295,84960905915
170.456,6836,32.1782,26,58,54,400,1600,0.303329,0,3.92295,85060973591
164.403,7243,32.1782,26,58,54,400,1600,0.303329,0,3.92295,85161063128
158.079,7391,32.1782,26,58,54,400,1600,0.303329,0,3.92295,85261154480
153.694,8400,32.1782,26,58,54,400,1600,0.303329,0,3.92295,85361224391
140.931,8438,32.1782,26,58,54,400,1600,0.303329,0,3.92295,85461277261
137.957,8534,29.085,35,58,55,1500,1600,0.303329,0,3.92368,85561346893
140.146,8270,29.085,35,58,55,1500,1600,0.303329,0,3.92368,85661427001
140.326,7885,29.085,35,58,55,1500,1600,0.303329,0,3.92368,85761516328
139.077,7981,27.5862,38,58,55,400,1600,0.303329,0,3.92403,85861602023
130.267,8042,27.5862,38,58,55,400,1600,0.303329,0,3.92403,85961680594
132.519,8367,27.5862,38,58,55,400,1600,0.303329,0,3.92403,86061764963
132.813,7781,27.5862,38,58,55,400,1600,0.303329,0,3.92403,86161829985
132.968,8461,27.5862,38,58,55,400,1600,0.303329,0,3.92403,86261899966
133.218,7775,27.5862,38,58,55,400,1600,0.303329,0,3.92403,86361980493
131.965,7558,27.1242,23,58,54,400,1600,0.303329,0,3.92408,86462051521
132.869,8677,27.1242,23,58,54,400,1600,0.303329,0,3.92408,86562117940
132.582,8082,27.1242,23,58,54,400,1600,0.303329,0,3.92408,86662197909
133.538,8198,27.1242,23,58,54,400,1600,0.303329,0,3.92408,86762268937
133.706,7985,27.1242,23,58,54,400,1600,0.303329,0,3.92408,86862352677
134.273,7120,27.1242,23,58,54,400,1600,0.303329,0,3.92408,86962421052
134.442,8631,26.1667,36,58,54,400,1600,0.303329,0,3.90176,87062484817
133.441,8429,26.1667,36,58,54,400,1600,0.303329,0,3.90176,87162549559
132.584,9762,26.1667,36,58,54,400,1600,0.303329,0,3.90176,87262639375
129.091,9803,26.1667,36,58,54,400,1600,0.303329,0,3.90176,87362706074
121.749,9309,27.2578,35,58,54,1500,1600,0.303329,0,3.90261,87462777242
120.636,8435,27.2578,35,58,54,1500,1600,0.303329,0,3.90261,87562837725
119.901,9494,27.2578,35,58,54,1500,1600,0.303329,0,3.90261,87662901978
119.561,10368,27.2578,35,58,54,1500,1600,0.303329,0,3.90261,87762977896
119.591,9927,27.2578,35,58,54,1500,1600,0.303329,0,3.90261,87863039985
119.096,9198,26.3158,20,58,54,1500,1600,0.303329,0,3.90421,87963100886
121.305,8391,26.3158,20,58,54,1500,1600,0.303329,0,3.90421,88063173871
120.358,9066,26.3158,20,58,54,1500,1600,0.303329,0,3.90421,88163235331
119.724,10560,26.3158,20,58,54,1500,1600,0.303329,0,3.90421,88263297978
120.624,7893,26.3158,20,58,54,1500,1600,0.303329,0,3.90421,88363385001
132.295,8467,26.3158,20,58,54,1500,1600,0.303329,0,3.90421,88463452258
130.307,8462,26.8852,46,58,56,1500,1600,0.303329,0,3.90406,88563518467
128.086,10177,26.8852,46,58,56,1500,1600,0.303329,0,3.90406,88663579159
121.669,13158,26.8852,46,58,56,1500,1600,0.303329,0,3.90406,88763640550
111.258,15723,26.8852,46,58,56,1500,1600,0.303329,0,3.90406,88863701032
60,16127,27.0049,28,58,55,400,1600,0.303329,0,3.90569,88963761026
70.2379,11349,27.0049,28,58,55,400,1600,0.303329,0,3.90569,89063822207
76.713,10868,27.0049,28,58,55,400,1600,0.303329,0,3.90569,89163886042
80.3543,10721,27.0049,28,58,55,400,1600,0.303329,0,3.90569,89263946594
82.1649,10882,27.0049,28,58,55,400,1600,0.303329,0,3.90569,89364007147
90.8704,11195,22.7787,21,58,54,400,1600,0.303329,0,3.90667,89464070283
91.7863,11753,22.7787,21,58,54,400,1600,0.303329,0,3.90667,89564190829
92.5736,10774,22.7787,21,58,54,400,1600,0.303329,0,3.90667,89664261858
93.1333,12217,22.7787,21,58,54,400,1600,0.303329,0,3.90667,89764329953
93.3011,10788,22.7787,21,58,54,400,1600,0.303329,0,3.90667,89864396651
96.658,10955,24.2623,38,58,54,400,1600,0.303329,0,3.90807,89964460696
97.063,10306,24.2623,38,58,54,400,1600,0.303329,0,3.90807,90064520270
95.7049,11626,24.2623,38,58,54,400,1600,0.303329,0,3.90807,90164586899
95.6666,10515,24.2623,38,58,54,400,1600,0.303329,0,3.90807,90264629642
96.0093,9980,24.2623,38,58,54,400,1600,0.303329,0,3.90807,90364696131
92.2049,12255,23.301,26,58,54,400,1600,0.303329,0,3.90786,90464757521
95.6214,10653,23.301,26,58,54,400,1600,0.303329,0,3.90786,90564820867
93.876,11892,23.301,26,58,54,400,1600,0.303329,0,3.90786,90664881909
92.8943,10926,23.301,26,58,54,400,1600,0.303329,0,3.90786,90764943578
92.0921,10933,23.301,26,58,54,400,1600,0.303329,0,3.90786,90865006016
95.2848,11562,23.301,26,58,54,400,1600,0.303329,0,3.90786,90965072226
91.0665,12671,23.0769,23,58,55,1500,1600,0.303329,0,3.90891,91065157083
93.2343,9666,23.0769,23,58,55,1500,1600,0.303329,0,3.90891,91165244943
94.1829,11293,23.0769,23,58,55,1500,1600,0.303329,0,3.90891,91265311153
95.0514,10019,23.0769,23,58,55,1500,1600,0.303329,0,3.90891,91365380715
129.964,5026,23.4426,40,58,54,400,1600,0.303329,0,3.90971,91465444550
182.523,5169,23.4426,40,58,54,400,1600,0.303329,0,3.90971,91565508594
198.546,4446,23.4426,40,58,54,400,1600,0.303329,0,3.90971,91665571032
202.942,4576,23.4426,40,58,54,400,1600,0.303329,0,3.90971,91765634378
205.398,4519,23.4426,40,58,54,400,1600,0.303329,0,3.90971,91865696258
189.006,4765,32.3283,25,58,56,400,1600,0.303329,0,3.91121,91965761280
185.135,6011,32.3283,25,58,56,400,1600,0.303329,0,3.91121,92065822950
183.167,5410,32.3283,25,58,56,400,1600,0.303329,0,3.91121,92165895375
182.731,5801,32.3283,25,58,56,400,1600,0.303329,0,3.91121,92265962912
181.904,5457,32.3283,25,58,56,400,1600,0.303329,0,3.91121,92366030029
194.351,4452,32.3283,25,58,56,400,1600,0.303329,0,3.91121,92466100150
190.967,5402,31.5091,31,58,55,400,1600,0.303329,0,3.91548,92566165382
192.904,6557,31.5091,31,58,55,400,1600,0.303329,0,3.91548,92666230613
188.624,5735,31.5091,31,58,55,400,1600,0.303329,0,3.91548,92766302131
187.379,5667,31.5091,31,58,55,400,1600,0.303329,0,3.91548,92866364289
177.871,4884,32.5503,40,58,55,400,1600,0.303329,0,3.91376,92966425191
183.518,5551,32.5503,40,58,55,400,1600,0.303329,0,3.91376,93066497267
179.48,5734,32.5503,40,58,55,400,1600,0.303329,0,3.91376,93166559635
175.443,7060,32.5503,40,58,55,400,1600,0.303329,0,3.91376,93266619350
177.429,4682,32.5503,40,58,55,400,1600,0.303329,0,3.91376,93366679762
176.117,4151,31.8718,33,58,54,1500,1600,0.303329,0,3.91659,93466748905
169.385,5632,31.8718,33,58,54,1500,1600,0.303329,0,3.91659,93566810296
177.582,6095,31.8718,33,58,54,1500,1600,0.303329,0,3.91659,93666870080
178.364,5673,31.8718,33,58,54,1500,1600,0.303329,0,3.91659,93766934823
179.814,4075,31.8718,33,58,54,1500,1600,0.303329,0,3.91659,93866996283
169.973,5291,31.8718,33,58,54,1500,1600,0.303329,0,3.91659,93967057254
175.016,4414,30.7179,30,58,55,400,1600,0.303329,0,3.90942,94067117458
165.905,6189,30.7179,30,58,55,400,1600,0.303329,0,3.90942,94167182270
166.346,7331,30.7179,30,58,55,400,1600,0.303329,0,3.90942,94267246524
168.14,5842,30.7179,30,58,55,400,1600,0.303329,0,3.90942,94367307496
165.239,4406,31.8258,43,58,55,400,1600,0.303329,0,3.91078,94467370213
170.834,5417,31.8258,43,58,55,400,1600,0.303329,0,3.91078,94567432162
170.433,5453,31.8258,43,58,55,400,1600,0.303329,0,3.91078,94667495997
173.279,6303,31.8258,43,58,55,400,1600,0.303329,0,3.91078,94767558435
172.195,4478,31.8258,43,58,55,400,1600,0.303329,0,3.91078,94867620105
154.048,6190,30.9764,33,58,55,400,1600,0.303329,0,3.91172,94967681077
171.349,5967,30.9764,33,58,55,400,1600,0.303329,0,3.91172,95067743934
166.705,5654,30.9764,33,58,55,400,1600,0.303329,0,3.91172,95167815381
171.892,4230,30.9764,33,58,55,400,1600,0.303329,0,3.91172,95267880823
174.897,4706,30.9764,33,58,55,400,1600,0.303329,0,3.91172,95367942981
199.378,5011,30.9764,33,58,55,400,1600,0.303329,0,3.91172,95468000181
178.202,6965,30.6799,26,59,56,1500,1600,0.303329,0,3.91363,95568072537
158.476,7481,30.6799,26,59,56,1500,1600,0.303329,0,3.91363,95668168639
146.547,7705,30.6799,26,59,56,1500,1600,0.303329,0,3.91363,95768228912
140.082,7360,30.6799,26,59,56,1500,1600,0.303329,0,3.91363,95868290791
118.482,8151,26.5,38,59,56,1500,1600,0.303329,0,3.91462,95968357489
112.945,9326,26.5,38,59,56,1500,1600,0.303329,0,3.91462,96068418461
105.279,11336,26.5,38,59,56,1500,1600,0.303329,0,3.91462,96168486346
101.94,9672,26.5,38,59,56,1500,1600,0.303329,0,3.91462,96268546829
100.718,9990,26.5,38,59,56,1500,1600,0.303329,0,3.91462,96368614435
99.1104,11017,23.1527,31,59,55,400,1600,0.303329,0,3.91459,96468685324
104.903,8680,23.1527,31,59,55,400,1600,0.303329,0,3.91459,96568749858
104.938,10149,23.1527,31,59,55,400,1600,0.303329,0,3.91459,96668822283
104.486,8976,23.1527,31,59,55,400,1600,0.303329,0,3.91459,96768894289
103.53,8923,23.1527,31,59,55,400,1600,0.303329,0,3.91459,96868958054
95.4734,9453,23.1527,31,59,55,400,1600,0.303329,0,3.91459,96969019235
93.6636,10695,23.9344,28,59,55,1500,1600,0.303329,0,3.91503,97069098365
92.7239,10923,23.9344,28,59,55,1500,1600,0.303329,0,3.91503,97169166391
92.6685,10654,23.9344,28,59,55,1500,1600,0.303329,0,3.91503,97269238327
92.9938,9650,23.9344,28,59,55,1500,1600,0.303329,0,3.91503,97369328073
95.6589,10674,23.987,46,58,55,400,1600,0.303329,0,3.91504,97469406854
92.0755,10480,23.987,46,58,55,400,1600,0.303329,0,3.91504,97569487451
94.6144,9891,23.987,46,58,55,400,1600,0.303329,0,3.91504,97669566023
97.7912,8751,23.987,46,58,55,400,1600,0.303329,0,3.91504,97769639915
99.813,9123,23.987,46,58,55,400,1600,0.303329,0,3.91504,97869734480
119.882,7734,23.5099,21,58,55,400,1600,0.303329,0,3.91013,97969803972
123.667,6992,23.5099,21,58,55,400,1600,0.303329,0,3.91013,98069885477
139.696,5198,23.5099,21,58,55,400,1600,0.303329,0,3.91013,98169981718
152.085,4577,23.5099,21,58,55,400,1600,0.303329,0,3.91013,98270051559
163.018,4340,23.5099,21,58,55,400,1600,0.303329,0,3.91013,98370122937
204.552,4028,23.5099,21,58,55,400,1600,0.303329,0,3.91013,98470211426
193.013,4959,30.298,30,58,55,400,1600,0.303329,0,3.91295,98570291673
197.446,3926,30.298,30,58,55,400,1600,0.303329,0,3.91295,98670365496
199.845,4068,30.298,30,58,55,400,1600,0.303329,0,3.91295,98770442950
202.476,3933,30.298,30,58,55,400,1600,0.303329,0,3.91295,98870511115
191.514,4668,33.5559,48,59,55,400,1600,0.303329,0,3.91244,98970580048
183.874,4833,33.5559,48,59,55,400,1600,0.303329,0,3.91244,99070657362
169.153,6518,33.5559,48,59,55,400,1600,0.303329,0,3.91244,99170744175
153.585,7801,33.5559,48,59,55,400,1600,0.303329,0,3.91244,99270810873
143.321,8625,33.5559,48,59,55,400,1600,0.303329,0,3.91244,99370891889
118.499,6791,28.2895,36,59,54,400,1600,0.303329,0,3.91377,99470959496
122.335,7115,28.2895,36,59,54,400,1600,0.303329,0,3.91377,99571041838
120.754,7721,28.2895,36,59,54,400,1600,0.303329,0,3.91377,99671115521
119.697,7400,28.2895,36,59,54,400,1600,0.303329,0,3.91377,99771202124
120.058,7044,28.2895,36,59,54,400,1600,0.303329,0,3.91377,99871290473
130.423,7665,28.2895,36,59,54,400,1600,0.303329,0,3.91377,99971371978
120.693,7392,25.7329,25,59,56,1500,1600,0.303329,0,3.9141,100071442238
118.939,7412,25.7329,25,59,56,1500,1600,0.303329,0,3.9141,100171527096
118.334,8479,25.7329,25,59,56,1500,1600,0.303329,0,3.9141,100271604689
117.24,7759,25.7329,25,59,56,1500,1600,0.303329,0,3.9141,100371688150
116.233,8068,24.7541,38,59,55,400,1600,0.303329,0,3.915,100471758759
111.727,9121,24.7541,38,59,55,400,1600,0.303329,0,3.915,100571833070
112.557,8325,24.7541,38,59,55,400,1600,0.303329,0,3.915,100671906124
113.062,8294,24.7541,38,59,55,400,1600,0.303329,0,3.915,100771974219
112.812,8454,24.7541,38,59,55,400,1600,0.303329,0,3.915,100872050486
113.294,8007,24.9175,25,59,55,1487,1600,0.303329,0,3.91457,100972122772
113.478,8546,24.9175,25,59,55,1487,1600,0.303329,0,3.91457,101072190937
113.869,8572,24.9175,25,59,55,1487,1600,0.303329,0,3.91457,101172281172
114.753,7896,24.9175,25,59,55,1487,1600,0.303329,0,3.91457,101272356111
116.55,7731,24.9175,25,59,55,1487,1600,0.303329,0,3.91457,101372421623
116.664,7129,24.9175,25,59,55,1487,1600,0.303329,0,3.91457,101472498238
123.376,7662,24.9175,25,59,55,1487,1600,0.303329,0,3.91457,101572581210
121.414,7311,26.0229,26,59,56,400,1600,0.303329,0,3.91499,101672648327
121.333,8605,26.0229,26,59,56,400,1600,0.303329,0,3.91499,101772751413
123.572,8048,26.0229,26,59,56,400,1600,0.303329,0,3.91499,101872819578
125.8,7040,26.0229,26,59,56,400,1600,0.303329,0,3.91499,101972902061
112.71,6682,27.7961,41,59,55,400,1600,0.303329,0,3.91716,102072974346
98.7054,15160,27.7961,41,59,55,400,1600,0.303329,0,3.91716,102173042651
