os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32756640,6.4.10-202.fsync.fc38.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
80.9726,12.3499,37.6384,94,73,64,2683,1000,3.77893,117,10.0532,70898491234
83.1998,12.0193,37.6384,94,73,64,2683,1000,3.77893,117,10.0532,70910510527
88.6826,11.2762,37.6384,94,73,64,2683,1000,3.77893,117,10.0532,70921786840
91.8966,10.8818,37.6384,94,73,64,2683,1000,3.77893,117,10.0532,70932669113
80.5905,12.4084,37.6384,94,73,64,2683,1000,3.77893,117,10.0532,70945077216
83.4345,11.9854,37.6384,94,73,64,2683,1000,3.77893,117,10.0532,70957062809
81.4097,12.2836,37.6384,94,73,64,2683,1000,3.77893,117,10.0532,70969346422
93.8389,10.6566,37.6384,94,73,64,2683,1000,3.77893,117,10.0532,70980003105
84.1794,11.8794,37.6384,94,73,64,2683,1000,3.77893,117,10.0532,70991882568
85.0305,11.7605,37.6384,94,73,64,2683,1000,3.77893,117,10.0532,71003645621
78.1258,12.7999,37.5315,94,73,65,2681,1000,3.77937,116,10.0664,71016443265
84.014,11.9028,37.5315,94,73,65,2681,1000,3.77937,116,10.0664,71028346138
88.5878,11.2882,37.5315,94,73,65,2681,1000,3.77937,116,10.0664,71039634481
87.5999,11.4155,37.5315,94,73,65,2681,1000,3.77937,116,10.0664,71051050154
79.3287,12.6058,37.5315,94,73,65,2681,1000,3.77937,116,10.0664,71063655957
82.9625,12.0536,37.5315,94,73,65,2681,1000,3.77937,116,10.0664,71075709770
82.3219,12.1474,37.5315,94,73,65,2681,1000,3.77937,116,10.0664,71087857323
86.5195,11.5581,37.5315,94,73,65,2681,1000,3.77937,116,10.0664,71099415556
83.5679,11.9663,37.5315,94,73,65,2681,1000,3.77937,116,10.0664,71111381980
82.2601,12.1566,37.5315,94,73,65,2681,1000,3.77937,116,10.0664,71123538883
78.388,12.7571,37.5315,94,73,65,2681,1000,3.77937,116,10.0664,71136295796
86.9106,11.5061,37.5315,94,73,65,2681,1000,3.77937,116,10.0664,71147802179
90.7084,11.0243,37.5315,94,73,65,2681,1000,3.77937,116,10.0664,71158826472
89.5779,11.1635,37.5315,94,73,65,2681,1000,3.77937,116,10.0664,71169990155
80.1033,12.4839,37.5315,94,73,65,2681,1000,3.77937,116,10.0664,71182474068
84.757,11.7984,37.5315,94,73,65,2681,1000,3.77937,116,10.0664,71194272531
80.6706,12.3961,37.5315,94,73,65,2681,1000,3.77937,116,10.0664,71206668955
98.289,10.1741,37.5315,94,73,65,2681,1000,3.77937,116,10.0664,71216843217
86.5721,11.5511,37.5315,94,73,65,2681,1000,3.77937,116,10.0664,71228394280
86.857,11.5132,37.5315,94,73,65,2681,1000,3.77937,116,10.0664,71239907743
84.6923,11.8075,37.5315,94,73,65,2681,1000,3.77937,116,10.0664,71251715246
83.8263,11.9294,37.5315,94,73,65,2681,1000,3.77937,116,10.0664,71263644770
91.7402,10.9004,37.5315,94,73,65,2681,1000,3.77937,116,10.0664,71274545142
93.8484,10.6555,37.5315,94,73,65,2681,1000,3.77937,116,10.0664,71285201065
79.6639,12.5527,37.5315,94,73,65,2681,1000,3.77937,116,10.0664,71297753568
82.0703,12.1847,37.5315,94,73,65,2681,1000,3.77937,116,10.0664,71309938492
82.1819,12.1681,37.5315,94,73,65,2681,1000,3.77937,116,10.0664,71322106555
94.05,10.6326,37.5315,94,73,65,2681,1000,3.77937,116,10.0664,71332739558
85.6186,11.6797,37.5315,94,73,65,2681,1000,3.77937,116,10.0664,71344419311
85.8932,11.6424,37.5315,94,73,65,2681,1000,3.77937,116,10.0664,71356061924
81.5233,12.2664,37.5315,94,73,65,2681,1000,3.77937,116,10.0664,71368328317
83.3108,12.0033,37.5315,94,73,65,2681,1000,3.77937,116,10.0664,71380331900
82.7529,12.0842,37.5315,94,73,65,2681,1000,3.77937,116,10.0664,71392416123
87.0691,11.4851,37.5315,94,73,65,2681,1000,3.77937,116,10.0664,71403901796
80.7895,12.3778,37.5315,94,73,65,2681,1000,3.77937,116,10.0664,71416279430
83.9554,11.9111,37.5315,94,73,65,2681,1000,3.77937,116,10.0664,71428190673
81.3705,12.2895,37.5315,94,73,65,2681,1000,3.77937,116,10.0664,71440480146
90.3727,11.0653,37.5315,94,73,65,2681,1000,3.77937,116,10.0664,71451545529
85.6301,11.6781,37.5315,94,73,65,2681,1000,3.77937,116,10.0664,71463223742
86.1509,11.6075,37.5315,94,73,65,2681,1000,3.77937,116,10.0664,71474831355
79.7206,12.5438,37.5315,94,73,65,2681,1000,3.77937,116,10.0664,71487375548
84.7874,11.7942,37.5315,94,73,65,2681,1000,3.77937,116,10.0664,71499169971
86.9667,11.4987,37.5315,94,73,65,2681,1000,3.77937,116,10.0664,71510670814
87.9574,11.3691,37.3283,94,73,64,2685,1000,3.78022,117,10.067,71522037907
79.1043,12.6415,37.3283,94,73,64,2685,1000,3.78022,117,10.067,71534679551
85.4763,11.6992,37.3283,94,73,64,2685,1000,3.78022,117,10.067,71546379374
81.777,12.2284,37.3283,94,73,64,2685,1000,3.78022,117,10.067,71558607597
92.9831,10.7546,37.3283,94,73,64,2685,1000,3.78022,117,10.067,71569362660
82.4806,12.1241,37.3283,94,73,64,2685,1000,3.78022,117,10.067,71581486533
84.2597,11.8681,37.3283,94,73,64,2685,1000,3.78022,117,10.067,71593354706
79.6671,12.5522,37.3283,94,73,64,2685,1000,3.78022,117,10.067,71605907459
84.1584,11.8824,37.3283,94,73,64,2685,1000,3.78022,117,10.067,71617789732
88.6049,11.2861,37.3283,94,73,64,2685,1000,3.78022,117,10.067,71629075765
95.2759,10.4958,37.3283,94,73,64,2685,1000,3.78022,117,10.067,71639571948
82.4787,12.1243,37.3283,94,73,64,2685,1000,3.78022,117,10.067,71651696201
86.0562,11.6203,37.3283,94,73,64,2685,1000,3.78022,117,10.067,71663316544
79.7376,12.5411,37.3283,94,73,64,2685,1000,3.78022,117,10.067,71675857808
92.7701,10.7793,37.3283,94,73,64,2685,1000,3.78022,117,10.067,71686637420
85.4349,11.7048,37.3283,94,73,64,2685,1000,3.78022,117,10.067,71698342204
83.9639,11.9099,37.3283,94,73,64,2685,1000,3.78022,117,10.067,71710252237
79.959,12.5064,37.3283,94,73,64,2685,1000,3.78022,117,10.067,71722758820
83.9725,11.9087,37.3283,94,73,64,2685,1000,3.78022,117,10.067,71734667513
88.606,11.2859,37.3283,94,73,64,2685,1000,3.78022,117,10.067,71745953456
87.8194,11.387,37.3283,94,73,64,2685,1000,3.78022,117,10.067,71757340549
81.3105,12.2985,37.3283,94,73,64,2685,1000,3.78022,117,10.067,71769639342
86.3038,11.587,37.3283,94,73,64,2685,1000,3.78022,117,10.067,71781226485
81.65,12.2474,37.3283,94,73,64,2685,1000,3.78022,117,10.067,71793473928
93.6482,10.6783,37.3283,94,73,64,2685,1000,3.78022,117,10.067,71804152381
87.5016,11.4284,37.3283,94,73,64,2685,1000,3.78022,117,10.067,71815581114
85.0566,11.7569,37.3283,94,73,64,2685,1000,3.78022,117,10.067,71827337947
80.8863,12.363,37.3283,94,73,64,2685,1000,3.78022,117,10.067,71839700931
88.5947,11.2874,37.3283,94,73,64,2685,1000,3.78022,117,10.067,71850988854
88.7955,11.2618,37.3283,94,73,64,2685,1000,3.78022,117,10.067,71862250607
94.7341,10.5559,37.3283,94,73,64,2685,1000,3.78022,117,10.067,71872806659
81.4123,12.2832,37.3283,94,73,64,2685,1000,3.78022,117,10.067,71885089902
83.7853,11.9353,37.3283,94,73,64,2685,1000,3.78022,117,10.067,71897025936
77.9539,12.8281,37.3283,94,73,64,2685,1000,3.78022,117,10.067,71909853569
95.4624,10.4753,37.3283,94,73,64,2685,1000,3.78022,117,10.067,71920329122
89.2234,11.2078,37.3283,94,73,64,2685,1000,3.78022,117,10.067,71931536935
88.4538,11.3053,37.3283,94,73,64,2685,1000,3.78022,117,10.067,71942842398
81.4474,12.2779,37.3283,94,73,64,2685,1000,3.78022,117,10.067,71955120401
86.6189,11.5448,37.3283,94,73,64,2685,1000,3.78022,117,10.067,71966665394
90.1721,11.0899,37.3283,94,73,64,2685,1000,3.78022,117,10.067,71977755317
90.494,11.0505,37.3283,94,73,64,2685,1000,3.78022,117,10.067,71988806030
80.671,12.396,37.3283,94,73,64,2685,1000,3.78022,117,10.067,72001202023
85.2339,11.7324,37.3283,94,73,64,2685,1000,3.78022,117,10.067,72012938066
82.3414,12.1446,35.8682,94,73,64,2685,1000,3.78108,116,10.067,72025079929
92.1301,10.8542,35.8682,94,73,64,2685,1000,3.78108,116,10.067,72035933852
85.0076,11.7637,35.8682,94,73,64,2685,1000,3.78108,116,10.067,72047697495
86.6974,11.5344,35.8682,94,73,64,2685,1000,3.78108,116,10.067,72059232248
82.1967,12.1659,35.8682,94,73,64,2685,1000,3.78108,116,10.067,72071398091
85.2572,11.7292,35.8682,94,73,64,2685,1000,3.78108,116,10.067,72083127334
88.6039,11.2862,35.8682,94,73,64,2685,1000,3.78108,116,10.067,72094413527
89.2384,11.2059,35.8682,94,73,64,2685,1000,3.78108,116,10.067,72105619650
81.9706,12.1995,35.8682,94,73,64,2685,1000,3.78108,116,10.067,72117819434
85.8148,11.653,35.8682,94,73,64,2685,1000,3.78108,116,10.067,72129472627
80.4439,12.431,35.8682,94,73,64,2685,1000,3.78108,116,10.067,72141903480
92.4796,10.8132,35.8682,94,73,64,2685,1000,3.78108,116,10.067,72152716873
80.994,12.3466,35.8682,94,73,64,2685,1000,3.78108,116,10.067,72165063806
82.0727,12.1843,35.8682,94,73,64,2685,1000,3.78108,116,10.067,72177248079
74.9747,13.3378,35.8682,94,73,64,2685,1000,3.78108,116,10.067,72190586113
83.6298,11.9575,35.8682,94,73,64,2685,1000,3.78108,116,10.067,72202543956
86.3426,11.5818,35.8682,94,73,64,2685,1000,3.78108,116,10.067,72214125459
89.6899,11.1495,35.8682,94,73,64,2685,1000,3.78108,116,10.067,72225274982
79.5308,12.5737,35.8682,94,73,64,2685,1000,3.78108,116,10.067,72237848925
84.2247,11.873,35.8682,94,73,64,2685,1000,3.78108,116,10.067,72249722008
79.656,12.554,35.8682,94,73,64,2685,1000,3.78108,116,10.067,72262276141
91.745,10.8998,35.8682,94,73,64,2685,1000,3.78108,116,10.067,72273176124
85.2622,11.7285,35.8682,94,73,64,2685,1000,3.78108,116,10.067,72284904697
82.0068,12.1941,35.8682,94,73,64,2685,1000,3.78108,116,10.067,72297098821
80.8277,12.372,35.8682,94,73,64,2685,1000,3.78108,116,10.067,72309471344
83.405,11.9897,35.8682,94,73,64,2685,1000,3.78108,116,10.067,72321460777
94.0126,10.6369,35.8682,94,73,64,2685,1000,3.78108,116,10.067,72332098400
95.5008,10.4711,35.8682,94,73,64,2685,1000,3.78108,116,10.067,72342569102
84.089,11.8922,35.8682,94,73,64,2685,1000,3.78108,116,10.067,72354461946
86.881,11.51,35.8682,94,73,64,2685,1000,3.78108,116,10.067,72365971709
83.5877,11.9635,35.8682,94,73,64,2685,1000,3.78108,116,10.067,72377935062
92.7363,10.7833,35.8682,94,73,64,2685,1000,3.78108,116,10.067,72388718535
84.3452,11.856,35.8682,94,73,64,2685,1000,3.78108,116,10.067,72400574608
82.269,12.1553,35.8682,94,73,64,2685,1000,3.78108,116,10.067,72412730291
78.7615,12.6966,35.8682,94,73,64,2685,1000,3.78108,116,10.067,72425426914
82.7873,12.0791,35.8682,94,73,64,2685,1000,3.78108,116,10.067,72437505927
85.0366,11.7596,35.8682,94,73,64,2685,1000,3.78108,116,10.067,72449265860
89.1077,11.2224,35.8682,94,73,64,2685,1000,3.78108,116,10.067,72460488283
78.2546,12.7788,35.8682,94,73,64,2685,1000,3.78108,116,10.067,72473267487
84.4413,11.8425,35.8682,94,73,64,2685,1000,3.78108,116,10.067,72485109690
79.8658,12.521,35.8682,94,73,64,2685,1000,3.78108,116,10.067,72497630883
87.0534,11.4872,35.8682,94,73,64,2685,1000,3.78108,116,10.067,72509118226
82.0815,12.183,35.8682,94,73,64,2685,1000,3.78108,116,10.067,72521303009
82.3227,12.1473,37.1605,94,73,64,2683,1000,3.78151,116,10.0624,72533448763
79.1307,12.6373,37.1605,94,73,64,2683,1000,3.78151,116,10.0624,72546086156
80.9802,12.3487,37.1605,94,73,64,2683,1000,3.78151,116,10.0624,72558434949
86.5219,11.5578,37.1605,94,73,64,2683,1000,3.78151,116,10.0624,72569993412
90.5309,11.046,37.1605,94,73,64,2683,1000,3.78151,116,10.0624,72581039145
81.5927,12.256,37.1605,94,73,64,2683,1000,3.78151,116,10.0624,72593295228
83.7015,11.9472,37.1605,94,73,64,2683,1000,3.78151,116,10.0624,72605242481
81.0715,12.3348,37.1605,94,73,64,2683,1000,3.78151,116,10.0624,72617577695
97.5656,10.2495,37.1605,94,73,64,2683,1000,3.78151,116,10.0624,72627826897
89.113,11.2217,37.1605,94,73,64,2683,1000,3.78151,116,10.0624,72639048670
87.1909,11.4691,37.1605,94,73,64,2683,1000,3.78151,116,10.0624,72650517883
79.093,12.6433,37.1605,94,73,64,2683,1000,3.78151,116,10.0624,72663161667
85.1786,11.74,37.1605,94,73,64,2683,1000,3.78151,116,10.0624,72674901490
87.2304,11.4639,37.1605,94,73,64,2683,1000,3.78151,116,10.0624,72686365513
88.9588,11.2412,37.1605,94,73,64,2683,1000,3.78151,116,10.0624,72697606726
80.118,12.4816,37.1605,94,73,64,2683,1000,3.78151,116,10.0624,72710088499
81.1782,12.3186,37.1605,94,73,64,2683,1000,3.78151,116,10.0624,72722407142
80.0812,12.4873,37.1605,94,73,64,2683,1000,3.78151,116,10.0624,72734894845
91.5783,10.9196,37.1605,94,73,64,2683,1000,3.78151,116,10.0624,72745814318
84.144,11.8844,37.1605,94,73,64,2683,1000,3.78151,116,10.0624,72757698911
83.3414,11.9988,37.1605,94,73,64,2683,1000,3.78151,116,10.0624,72769697834
79.0111,12.6564,37.1605,94,73,64,2683,1000,3.78151,116,10.0624,72782354388
82.763,12.0827,37.1605,94,73,64,2683,1000,3.78151,116,10.0624,72794437251
86.8993,11.5076,37.1605,94,73,64,2683,1000,3.78151,116,10.0624,72805945074
88.1839,11.3399,37.1605,94,73,64,2683,1000,3.78151,116,10.0624,72817284957
78.5606,12.729,37.1605,94,73,64,2683,1000,3.78151,116,10.0624,72830014400
82.8638,12.068,37.1605,94,73,64,2683,1000,3.78151,116,10.0624,72842082223
79.3677,12.5996,37.1605,94,73,64,2683,1000,3.78151,116,10.0624,72854682197
91.8026,10.8929,37.1605,94,73,64,2683,1000,3.78151,116,10.0624,72865575330
87.3364,11.45,37.1605,94,73,64,2683,1000,3.78151,116,10.0624,72877025483
81.6044,12.2542,37.1605,94,73,64,2683,1000,3.78151,116,10.0624,72889279966
76.8618,13.0104,37.1605,94,73,64,2683,1000,3.78151,116,10.0624,72902290659
81.3319,12.2953,37.1605,94,73,64,2683,1000,3.78151,116,10.0624,72914585882
85.3995,11.7097,37.1605,94,73,64,2683,1000,3.78151,116,10.0624,72926295896
88.3294,11.3213,37.1605,94,73,64,2683,1000,3.78151,116,10.0624,72937617009
81.7932,12.226,37.1605,94,73,64,2683,1000,3.78151,116,10.0624,72949843072
81.5099,12.2685,37.1605,94,73,64,2683,1000,3.78151,116,10.0624,72962111695
78.7127,12.7044,37.1605,94,73,64,2683,1000,3.78151,116,10.0624,72974816838
89.017,11.2338,37.1605,94,73,64,2683,1000,3.78151,116,10.0624,72986050691
83.5028,11.9756,37.1605,94,73,64,2683,1000,3.78151,116,10.0624,72998026174
82.9726,12.0522,37.1605,94,73,64,2683,1000,3.78151,116,10.0624,73010078998
78.152,12.7956,37.1605,94,73,64,2683,1000,3.78151,116,10.0624,73022876441
80.1687,12.4737,37.5157,93,73,64,2684,1000,3.78236,115,10.064,73035348424
84.9607,11.7702,37.5157,93,73,64,2684,1000,3.78236,115,10.064,73047118567
84.7983,11.7927,37.5157,93,73,64,2684,1000,3.78236,115,10.064,73058911390
77.4241,12.9159,37.5157,93,73,64,2684,1000,3.78236,115,10.064,73071827524
83.067,12.0385,37.5157,93,73,64,2684,1000,3.78236,115,10.064,73083866187
78.3259,12.7672,37.5157,93,73,64,2684,1000,3.78236,115,10.064,73096633560
92.3262,10.8312,37.5157,93,73,64,2684,1000,3.78236,115,10.064,73107465033
84.3857,11.8504,37.5157,93,73,64,2684,1000,3.78236,115,10.064,73119315286
82.6408,12.1006,37.5157,93,73,64,2684,1000,3.78236,115,10.064,73131415929
79.5902,12.5644,37.5157,93,73,64,2684,1000,3.78236,115,10.064,73143980353
80.6654,12.3969,37.5157,93,73,64,2684,1000,3.78236,115,10.064,73156377406
85.7322,11.6642,37.5157,93,73,64,2684,1000,3.78236,115,10.064,73168041779
87.9837,11.3657,37.5157,93,73,64,2684,1000,3.78236,115,10.064,73179407832
74.896,13.3519,37.5157,93,73,64,2684,1000,3.78236,115,10.064,73192759645
83.506,11.9752,37.5157,93,73,64,2684,1000,3.78236,115,10.064,73204734959
80.545,12.4154,37.5157,93,73,64,2684,1000,3.78236,115,10.064,73217150432
96.5661,10.3556,37.5157,93,73,64,2684,1000,3.78236,115,10.064,73227506115
89.2177,11.2085,37.5157,93,73,64,2684,1000,3.78236,115,10.064,73238714797
90.8602,11.0059,37.5157,93,73,64,2684,1000,3.78236,115,10.064,73249720830
81.2041,12.3146,37.5157,93,73,64,2684,1000,3.78236,115,10.064,73262035574
85.6129,11.6805,37.5157,93,73,64,2684,1000,3.78236,115,10.064,73273716157
89.0912,11.2245,37.5157,93,73,64,2684,1000,3.78236,115,10.064,73284940710
88.2531,11.3311,37.5157,93,73,64,2684,1000,3.78236,115,10.064,73296271883
78.8504,12.6822,37.5157,93,73,64,2684,1000,3.78236,115,10.064,73308954186
82.6,12.1065,37.5157,93,73,64,2684,1000,3.78236,115,10.064,73321061029
78.6118,12.7207,37.5157,93,73,64,2684,1000,3.78236,115,10.064,73333781722
95.2615,10.4974,37.5157,93,73,64,2684,1000,3.78236,115,10.064,73344279235
84.6826,11.8088,37.5157,93,73,64,2684,1000,3.78236,115,10.064,73356088228
81.2136,12.3132,37.5157,93,73,64,2684,1000,3.78236,115,10.064,73368401752
77.1016,12.9699,37.5157,93,73,64,2684,1000,3.78236,115,10.064,73381372035
86.2501,11.5942,37.5157,93,73,64,2684,1000,3.78236,115,10.064,73392966088
87.1997,11.4679,37.5157,93,73,64,2684,1000,3.78236,115,10.064,73404434401
88.0331,11.3594,37.5157,93,73,64,2684,1000,3.78236,115,10.064,73415794014
80.279,12.4566,37.5157,93,73,64,2684,1000,3.78236,115,10.064,73428251047
86.2958,11.588,37.5157,93,73,64,2684,1000,3.78236,115,10.064,73439838840
79.0214,12.6548,37.5157,93,73,64,2684,1000,3.78236,115,10.064,73452493664
91.5781,10.9196,37.5157,93,73,64,2684,1000,3.78236,115,10.064,73463413526
85.3435,11.7174,37.5157,93,73,64,2684,1000,3.78236,115,10.064,73475130950
84.2446,11.8702,37.5157,93,73,64,2684,1000,3.78236,115,10.064,73487001293
82.1272,12.1762,37.5157,93,73,64,2684,1000,3.78236,115,10.064,73499177776
86.9297,11.5036,37.5157,93,73,64,2684,1000,3.78236,115,10.064,73510681259
89.2823,11.2004,37.5157,93,73,64,2684,1000,3.78236,115,10.064,73521882002
91.305,10.9523,37.5157,93,73,64,2684,1000,3.78236,115,10.064,73532837335
82.2993,12.1508,36.75,93,73,65,2683,1000,3.78365,115,10.0636,73544985128
86.0541,11.6206,36.75,93,73,65,2683,1000,3.78365,115,10.0636,73556606121
80.0052,12.4992,36.75,93,73,65,2683,1000,3.78365,115,10.0636,73569105434
94.4191,10.5911,36.75,93,73,65,2683,1000,3.78365,115,10.0636,73579696637
88.6936,11.2748,36.75,93,73,65,2683,1000,3.78365,115,10.0636,73590971580
86.2486,11.5944,36.75,93,73,65,2683,1000,3.78365,115,10.0636,73602566043
77.5969,12.8871,36.75,93,73,65,2683,1000,3.78365,115,10.0636,73615453866
90.2753,11.0772,36.75,93,73,65,2683,1000,3.78365,115,10.0636,73626530599
93.469,10.6987,36.75,93,73,65,2683,1000,3.78365,115,10.0636,73637229462
90.4481,11.0561,36.75,93,73,65,2683,1000,3.78365,115,10.0636,73648285585
81.5973,12.2553,36.75,93,73,65,2683,1000,3.78365,115,10.0636,73660541038
88.8967,11.249,36.75,93,73,65,2683,1000,3.78365,115,10.0636,73671790271
87.6587,11.4079,36.75,93,73,65,2683,1000,3.78365,115,10.0636,73683198314
93.1778,10.7322,36.75,93,73,65,2683,1000,3.78365,115,10.0636,73693930537
86.6514,11.5405,36.75,93,73,65,2683,1000,3.78365,115,10.0636,73705471120
82.953,12.055,36.75,93,73,65,2683,1000,3.78365,115,10.0636,73717526153
81.9915,12.1964,36.75,93,73,65,2683,1000,3.78365,115,10.0636,73729722686
86.2301,11.5969,36.75,93,73,65,2683,1000,3.78365,115,10.0636,73741319639
88.3524,11.3183,36.75,93,73,65,2683,1000,3.78365,115,10.0636,73752638002
91.2532,10.9585,36.75,93,73,65,2683,1000,3.78365,115,10.0636,73763596685
79.9514,12.5076,36.75,93,73,65,2683,1000,3.78365,115,10.0636,73776104838
87.5458,11.4226,36.75,93,73,65,2683,1000,3.78365,115,10.0636,73787527411
82.5736,12.1104,36.75,93,73,65,2683,1000,3.78365,115,10.0636,73799637795
89.708,11.1473,36.75,93,73,65,2683,1000,3.78365,115,10.0636,73810785078
82.4728,12.1252,36.75,93,73,65,2683,1000,3.78365,115,10.0636,73822910451
84.2023,11.8762,36.75,93,73,65,2683,1000,3.78365,115,10.0636,73834786854
79.8675,12.5207,36.75,93,73,65,2683,1000,3.78365,115,10.0636,73847307547
83.1558,12.0256,36.75,93,73,65,2683,1000,3.78365,115,10.0636,73859333400
87.3027,11.4544,36.75,93,73,65,2683,1000,3.78365,115,10.0636,73870787943
85.3767,11.7128,36.75,93,73,65,2683,1000,3.78365,115,10.0636,73882501076
85.1305,11.7467,36.75,93,73,65,2683,1000,3.78365,115,10.0636,73894247619
82.7503,12.0845,36.75,93,73,65,2683,1000,3.78365,115,10.0636,73906332113
78.429,12.7504,36.75,93,73,65,2683,1000,3.78365,115,10.0636,73919085596
89.7414,11.1431,36.75,93,73,65,2683,1000,3.78365,115,10.0636,73930226279
84.5459,11.8279,36.75,93,73,65,2683,1000,3.78365,115,10.0636,73942053982
84.0063,11.9039,36.75,93,73,65,2683,1000,3.78365,115,10.0636,73953958295
79.5458,12.5714,36.75,93,73,65,2683,1000,3.78365,115,10.0636,73966529728
85.1233,11.7477,36.75,93,73,65,2683,1000,3.78365,115,10.0636,73978277561
88.0089,11.3625,36.75,93,73,65,2683,1000,3.78365,115,10.0636,73989640094
93.6005,10.6837,36.75,93,73,65,2683,1000,3.78365,115,10.0636,74000324167
80.642,12.4005,36.75,93,73,65,2683,1000,3.78365,115,10.0636,74012724380
82.5626,12.112,36.75,93,73,65,2683,1000,3.78365,115,10.0636,74024836724
80.078,12.4878,36.75,93,73,65,2683,1000,3.78365,115,10.0636,74037327127
91.9833,10.8715,36.0864,95,73,64,2682,1000,3.7845,118,10.0633,74048196630
82.562,12.1121,36.0864,95,73,64,2682,1000,3.7845,118,10.0633,74060308483
83.4936,11.977,36.0864,95,73,64,2682,1000,3.7845,118,10.0633,74072285896
80.5815,12.4098,36.0864,95,73,64,2682,1000,3.7845,118,10.0633,74084695469
84.2336,11.8717,36.0864,95,73,64,2682,1000,3.7845,118,10.0633,74096567862
87.7811,11.392,36.0864,95,73,64,2682,1000,3.7845,118,10.0633,74107959725
89.0374,11.2312,36.0864,95,73,64,2682,1000,3.7845,118,10.0633,74119191458
79.1665,12.6316,36.0864,95,73,64,2682,1000,3.7845,118,10.0633,74131823102
82.6099,12.1051,36.0864,95,73,64,2682,1000,3.7845,118,10.0633,74143928065
79.7128,12.545,36.0864,95,73,64,2682,1000,3.7845,118,10.0633,74156473108
91.9856,10.8713,36.0864,95,73,64,2682,1000,3.7845,118,10.0633,74167344541
85.7617,11.6602,36.0864,95,73,64,2682,1000,3.7845,118,10.0633,74179004924
83.8786,11.922,36.0864,95,73,64,2682,1000,3.7845,118,10.0633,74190927427
84.3793,11.8512,36.0864,95,73,64,2682,1000,3.7845,118,10.0633,74202778720
80.3765,12.4414,36.0864,95,73,64,2682,1000,3.7845,118,10.0633,74215220134
88.4397,11.3071,36.0864,95,73,64,2682,1000,3.7845,118,10.0633,74226527457
90.6976,11.0257,36.0864,95,73,64,2682,1000,3.7845,118,10.0633,74237553289
80.1006,12.4843,36.0864,95,73,64,2682,1000,3.7845,118,10.0633,74250037633
84.3314,11.858,36.0864,95,73,64,2682,1000,3.7845,118,10.0633,74261895716
79.6434,12.556,36.0864,95,73,64,2682,1000,3.7845,118,10.0633,74274452199
92.1979,10.8462,36.0864,95,73,64,2682,1000,3.7845,118,10.0633,74285298472
81.3245,12.2964,36.0864,95,73,64,2682,1000,3.7845,118,10.0633,74297595115
82.3661,12.1409,36.0864,95,73,64,2682,1000,3.7845,118,10.0633,74309736168
79.368,12.5995,36.0864,95,73,64,2682,1000,3.7845,118,10.0633,74322335812
84.2425,11.8705,36.0864,95,73,64,2682,1000,3.7845,118,10.0633,74334206335
90.4337,11.0578,36.0864,95,73,64,2682,1000,3.7845,118,10.0633,74345264688
90.7276,11.022,36.0864,95,73,64,2682,1000,3.7845,118,10.0633,74356286341
79.4368,12.5886,36.0864,95,73,64,2682,1000,3.7845,118,10.0633,74368875114
83.3917,11.9916,36.0864,95,73,64,2682,1000,3.7845,118,10.0633,74380866977
79.3279,12.6059,36.0864,95,73,64,2682,1000,3.7845,118,10.0633,74393472820
94.6677,10.5633,36.0864,95,73,64,2682,1000,3.7845,118,10.0633,74404036433
86.4508,11.5673,36.0864,95,73,64,2682,1000,3.7845,118,10.0633,74415603636
85.0701,11.755,36.0864,95,73,64,2682,1000,3.7845,118,10.0633,74427358709
84.0063,11.9039,36.0864,95,73,64,2682,1000,3.7845,118,10.0633,74439262852
84.6476,11.8137,36.0864,95,73,64,2682,1000,3.7845,118,10.0633,74451076495
86.4267,11.5705,36.0864,95,73,64,2682,1000,3.7845,118,10.0633,74462647038
92.0063,10.8688,36.0864,95,73,64,2682,1000,3.7845,118,10.0633,74473516091
80.296,12.4539,36.0864,95,73,64,2682,1000,3.7845,118,10.0633,74485970295
84.8183,11.7899,36.0864,95,73,64,2682,1000,3.7845,118,10.0633,74497760288
80.9525,12.3529,36.0864,95,73,64,2682,1000,3.7845,118,10.0633,74510113101
93.8901,10.6508,36.0864,95,73,64,2682,1000,3.7845,118,10.0633,74520764024
85.2027,11.7367,36.0864,95,73,64,2682,1000,3.7845,118,10.0633,74532501267
85.5766,11.6854,36.0864,95,73,64,2682,1000,3.7845,118,10.0633,74544188880
80.6963,12.3921,36.3864,94,73,64,2681,1000,3.78408,116,10.0637,74556579173
82.5655,12.1116,36.3864,94,73,64,2681,1000,3.78408,116,10.0637,74568691066
84.9467,11.7721,36.3864,94,73,64,2681,1000,3.78408,116,10.0637,74580463129
87.0182,11.4918,36.3864,94,73,64,2681,1000,3.78408,116,10.0637,74591955262
79.0108,12.6565,36.3864,94,73,64,2681,1000,3.78408,116,10.0637,74604611866
83.3255,12.0011,36.3864,94,73,64,2681,1000,3.78408,116,10.0637,74616612949
80.4232,12.4342,36.3864,94,73,64,2681,1000,3.78408,116,10.0637,74629047512
91.3389,10.9482,36.3864,94,73,64,2681,1000,3.78408,116,10.0637,74639996165
83.4938,11.9769,36.3864,94,73,64,2681,1000,3.78408,116,10.0637,74651973218
