os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 7900 XT/7900 XTX,65764372,6.1.12-zen1-1-zen,4.6 Mesa 23.1.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
29.9715,33365,6.61455,95,74,67,2669,1234,11.682,325,11.4375,340388973538
28.7836,34742,6.61455,95,74,67,2669,1234,11.682,325,11.4375,340489029405
28.9285,34568,6.61455,95,74,67,2669,1234,11.682,325,11.4375,340589087741
79.7257,12543,6.90691,98,74,67,2653,1249,11.6791,336,11.4506,340689145818
81.7461,12233,6.90691,98,74,67,2653,1249,11.6791,336,11.4506,340789203815
78.1006,12804,6.90691,98,74,67,2653,1249,11.6791,336,11.4506,340889260712
32.5351,30736,6.90691,98,74,67,2653,1249,11.6791,336,11.4506,340989323368
31.5517,31694,6.90691,98,74,67,2653,1249,11.6791,336,11.4506,341089388784
18.7,53476,7.07858,99,73,67,2660,1249,11.6817,337,11.4467,341189448891
19.3701,51626,7.07858,99,73,67,2660,1249,11.6817,337,11.4467,341289507088
78.3147,12769,7.07858,99,73,67,2660,1249,11.6817,337,11.4467,341389564435
29.8223,33532,7.07858,99,73,67,2660,1249,11.6817,337,11.4467,341489622451
30.4925,32795,7.07858,99,73,67,2660,1249,11.6817,337,11.4467,341589680598
30.3251,32976,7.5106,99,73,67,2660,1249,11.6817,338,11.4443,341689740885
33.5999,29762,7.5106,99,73,67,2660,1249,11.6817,338,11.4443,341789800701
31.2695,31980,7.5106,99,73,67,2660,1249,11.6817,338,11.4443,341889859998
30.8081,32459,7.5106,99,73,67,2660,1249,11.6817,338,11.4443,341989922674
31.8441,31403,7.5106,99,73,67,2660,1249,11.6817,338,11.4443,342089981871
30.1305,33189,7.83605,98,73,67,2634,1249,11.6952,338,11.4442,342190037518
80.0192,12497,7.83605,98,73,67,2634,1249,11.6952,338,11.4442,342290095635
20.8485,47965,7.83605,98,73,67,2634,1249,11.6952,338,11.4442,342390154311
32.8731,30420,7.83605,98,73,67,2634,1249,11.6952,338,11.4442,342490210388
32.9457,30353,7.83605,98,73,67,2634,1249,11.6952,338,11.4442,342590267255
30.7135,32559,7.41198,99,74,67,2666,1249,11.6952,339,11.4441,342690326831
74.184,13480,7.41198,99,74,67,2666,1249,11.6952,339,11.4441,342790385468
20.5411,48683,7.41198,99,74,67,2666,1249,11.6952,339,11.4441,342890444095
32.8138,30475,7.41198,99,74,67,2666,1249,11.6952,339,11.4441,342990459264
31.3283,31920,7.41198,99,74,67,2666,1249,11.6952,339,11.4441,343090515880
33.2314,30092,7.41198,99,74,67,2666,1249,11.6952,339,11.4441,343190571637
84.5523,11827,7.66033,99,74,67,2645,1249,11.6952,338,11.4434,343290645933
20.3803,49067,7.66033,99,74,67,2645,1249,11.6952,338,11.4434,343390702320
80.2955,12454,7.66033,99,74,67,2645,1249,11.6952,338,11.4434,343490759867
34.0067,29406,7.66033,99,74,67,2645,1249,11.6952,338,11.4434,343590816514
31.1023,32152,7.66033,99,74,67,2645,1249,11.6952,338,11.4434,343690872670
19.5959,51031,6.17433,99,73,67,2646,1249,11.6952,339,11.4447,343790947456
81.5195,12267,6.17433,99,73,67,2646,1249,11.6952,339,11.4447,343891005313
85.2006,11737,6.17433,99,73,67,2646,1249,11.6952,339,11.4447,343991062630
19.9295,50177,6.17433,99,73,67,2646,1249,11.6952,339,11.4447,344091119946
31.4554,31791,6.17433,99,73,67,2646,1249,11.6952,339,11.4447,344191175513
31.7329,31513,5.71429,99,73,67,2633,1249,11.6952,339,11.4455,344291231530
83.9067,11918,5.71429,99,73,67,2633,1249,11.6952,339,11.4455,344391290217
90.6125,11036,5.71429,99,73,67,2633,1249,11.6952,339,11.4455,344491347324
20.2573,49365,5.71429,99,73,67,2633,1249,11.6952,339,11.4455,344591404370
33.2248,30098,5.71429,99,73,67,2633,1249,11.6952,339,11.4455,344691461037
35.6481,28052,6.07533,99,73,67,2642,1249,11.7379,337,11.4436,344791516244
34.1122,29315,6.07533,99,73,67,2642,1249,11.7379,337,11.4436,344891573141
81.5661,12260,6.07533,99,73,67,2642,1249,11.7379,337,11.4436,344991630197
32.8418,30449,6.07533,99,73,67,2642,1249,11.7379,337,11.4436,345091689224
34.5137,28974,6.07533,99,73,67,2642,1249,11.7379,337,11.4436,345191745791
34.3808,29086,6.07533,99,73,67,2642,1249,11.7379,337,11.4436,345291804468
90.3179,11072,6.92771,98,73,67,2654,1249,11.7619,339,11.4433,345391862924
85.5945,11683,6.92771,98,73,67,2654,1249,11.7619,339,11.4433,345491920691
73.2225,13657,6.92771,98,73,67,2654,1249,11.7619,339,11.4433,345591977588
34.2079,29233,6.92771,98,73,67,2654,1249,11.7619,339,11.4433,345692036225
34.4376,29038,6.92771,98,73,67,2654,1249,11.7619,339,11.4433,345792104211
83.4725,11980,6.19137,99,73,67,2631,1249,11.8164,338,11.4439,345892162767
33.6689,29701,6.19137,99,73,67,2631,1249,11.8164,338,11.4439,345992222154
35.6163,28077,6.19137,99,73,67,2631,1249,11.8164,338,11.4439,346092280951
35.75,27972,6.19137,99,73,67,2631,1249,11.8164,338,11.4439,346192338088
35.4221,28231,6.19137,99,73,67,2631,1249,11.8164,338,11.4439,346292396594
88.1135,11349,7.16473,99,73,67,2631,1249,11.8176,338,11.4386,346392454081
80.9389,12355,7.16473,99,73,67,2631,1249,11.8176,338,11.4386,346492470040
33.0251,30280,7.16473,99,73,67,2631,1249,11.8176,338,11.4386,346592526387
32.3133,30947,7.16473,99,73,67,2631,1249,11.8176,338,11.4386,346692582653
33,30303,7.16473,99,73,67,2631,1249,11.8176,338,11.4386,346792639680
85.4117,11708,6.60494,98,73,67,2622,1249,11.8188,336,11.4408,346892700557
33.2779,30050,6.60494,98,73,67,2622,1249,11.8188,336,11.4408,346992758243
33.5548,29802,6.60494,98,73,67,2622,1249,11.8188,336,11.4408,347092815100
33.8914,29506,6.60494,98,73,67,2622,1249,11.8188,336,11.4408,347192874667
35.3669,28275,6.60494,98,73,67,2622,1249,11.8188,336,11.4408,347292935363
21.9838,45488,5.89296,98,73,67,2651,1249,11.8266,337,11.4366,347392993120
36.7134,27238,5.89296,98,73,67,2651,1249,11.8266,337,11.4366,347493057427
85.4993,11696,5.89296,98,73,67,2651,1249,11.8266,337,11.4366,347593113013
22.8843,43698,5.89296,98,73,67,2651,1249,11.8266,337,11.4366,347693169720
38.6384,25881,5.89296,98,73,67,2651,1249,11.8266,337,11.4366,347793229867
33.4896,29860,6.53635,98,73,68,2637,1249,11.8405,338,11.439,347893292023
21.5169,46475,6.53635,98,73,68,2637,1249,11.8405,338,11.439,347993349150
83.0427,12042,6.53635,98,73,68,2637,1249,11.8405,338,11.439,348093406567
85.4555,11702,6.53635,98,73,68,2637,1249,11.8405,338,11.439,348193474663
35.2796,28345,6.53635,98,73,68,2637,1249,11.8405,338,11.439,348293533630
35.1506,28449,8.28295,99,73,67,2640,1249,11.8425,339,11.4417,348393591846
36.2713,27570,8.28295,99,73,67,2640,1249,11.8425,339,11.4417,348493650623
35.2584,28362,8.28295,99,73,67,2640,1249,11.8425,339,11.4417,348593709580
34.2243,29219,8.28295,99,73,67,2640,1249,11.8425,339,11.4417,348693769496
32.5098,30760,8.28295,99,73,67,2640,1249,11.8425,339,11.4417,348793826343
33.1378,30177,8.28295,99,73,67,2640,1249,11.8425,339,11.4417,348893883470
36.7026,27246,7.43202,98,73,67,2608,1249,11.8202,334,11.4399,348993940737
36.4538,27432,7.43202,98,73,67,2608,1249,11.8202,334,11.4399,349093997543
37.2578,26840,7.43202,98,73,67,2608,1249,11.8202,334,11.4399,349194056000
34.2407,29205,7.43202,98,73,67,2608,1249,11.8202,334,11.4399,349294112447
36.0933,27706,7.43202,98,73,67,2608,1249,11.8202,334,11.4399,349394168604
36.324,27530,6.40097,98,73,67,2647,1249,11.8168,340,11.4486,349494216761
88.0514,11357,6.40097,98,73,67,2647,1249,11.8168,340,11.4486,349594274508
36.9167,27088,6.40097,98,73,67,2647,1249,11.8168,340,11.4486,349694331054
36.9194,27086,6.40097,98,73,67,2647,1249,11.8168,340,11.4486,349794388431
33.8123,29575,6.40097,98,73,67,2647,1249,11.8168,340,11.4486,349894444748
78.0945,12805,5.7372,99,73,67,2647,1249,11.8129,340,11.4484,349994503945
22.1484,45150,5.7372,99,73,67,2647,1249,11.8129,340,11.4484,350094560801
36.2122,27615,5.7372,99,73,67,2647,1249,11.8129,340,11.4484,350194615948
35.5834,28103,5.7372,99,73,67,2647,1249,11.8129,340,11.4484,350294671875
33.2734,30054,5.7372,99,73,67,2647,1249,11.8129,340,11.4484,350394730292
87.382,11444,6.06436,99,73,67,2628,1249,11.8095,338,11.443,350494787809
23.2369,43035,6.06436,99,73,67,2628,1249,11.8095,338,11.443,350594850555
92.9454,10759,6.06436,99,73,67,2628,1249,11.8095,338,11.443,350694909052
88.4721,11303,6.06436,99,73,67,2628,1249,11.8095,338,11.443,350794965009
34.2407,29205,6.06436,99,73,67,2628,1249,11.8095,338,11.443,350895021375
22.1784,45089,6.25774,99,73,67,2632,1249,11.8095,340,11.4466,350995076262
91.6254,10914,6.25774,99,73,67,2632,1249,11.8095,340,11.4466,351095132759
22.3709,44701,6.25774,99,73,67,2632,1249,11.8095,340,11.4466,351195187896
35.456,28204,6.25774,99,73,67,2632,1249,11.8095,340,11.4466,351295243293
33.2469,30078,6.25774,99,73,67,2632,1249,11.8095,340,11.4466,351395299370
45.9411,21767,6.83654,99,73,67,2636,1249,11.8095,338,11.4464,351495355846
21.8345,45799,6.83654,99,73,67,2636,1249,11.8095,338,11.4464,351595412993
33.7109,29664,6.83654,99,73,67,2636,1249,11.8095,338,11.4464,351695471040
31.6296,31616,6.83654,99,73,67,2636,1249,11.8095,338,11.4464,351795488689
32.4559,30811,6.83654,99,73,67,2636,1249,11.8095,338,11.4464,351895545025
30.0535,33274,6.0241,99,73,67,2644,1249,11.8046,338,11.4473,351995601462
19.5794,51074,6.0241,99,73,67,2644,1249,11.8046,338,11.4473,352095657639
81.1952,12316,6.0241,99,73,67,2644,1249,11.8046,338,11.4473,352195713996
77.9727,12825,6.0241,99,73,67,2644,1249,11.8046,338,11.4473,352295770903
35.7782,27950,6.0241,99,73,67,2644,1249,11.8046,338,11.4473,352395829729
32.8009,30487,6.6385,99,73,67,2666,1249,11.8312,338,11.4541,352495887746
74.7217,13383,6.6385,99,73,67,2666,1249,11.8312,338,11.4541,352595944903
82.6925,12093,6.6385,99,73,67,2666,1249,11.8312,338,11.4541,352696004389
19.7656,50593,6.6385,99,73,67,2666,1249,11.8312,338,11.4541,352796065186
31.8137,31433,6.6385,99,73,67,2666,1249,11.8312,338,11.4541,352896122643
32.4528,30814,6.6385,99,73,67,2666,1249,11.8312,338,11.4541,352996180609
85.6678,11673,6.66274,97,73,67,2624,1249,11.7938,338,11.4503,353096237616
78.5423,12732,6.66274,97,73,67,2624,1249,11.7938,338,11.4503,353196294263
78.8768,12678,6.66274,97,73,67,2624,1249,11.7938,338,11.4503,353296350420
18.4159,54301,6.66274,97,73,67,2624,1249,11.7938,338,11.4503,353396410556
31.5866,31659,6.66274,97,73,67,2624,1249,11.7938,338,11.4503,353496466983
16.7121,59837,6.10501,99,73,67,2639,1249,11.7889,337,11.4476,353596491791
32.9142,30382,6.10501,99,73,67,2639,1249,11.7889,337,11.4476,353696548918
30.3122,32990,6.10501,99,73,67,2639,1249,11.7889,337,11.4476,353796606015
30.8166,32450,6.10501,99,73,67,2639,1249,11.7889,337,11.4476,353896671091
32.0338,31217,6.10501,99,73,67,2639,1249,11.7889,337,11.4476,353996730148
32.4918,30777,5.80144,98,73,67,2636,1249,11.7609,339,11.4444,354096788095
87.9121,11375,5.80144,98,73,67,2636,1249,11.7609,339,11.4444,354196847521
84.3811,11851,5.80144,98,73,67,2636,1249,11.7609,339,11.4444,354296905118
30.7702,32499,5.80144,98,73,67,2636,1249,11.7609,339,11.4444,354396964705
30.1641,33152,5.80144,98,73,67,2636,1249,11.7609,339,11.4444,354497022292
29.436,33972,5.7775,99,73,67,2630,1249,11.7531,337,11.4413,354597085208
86.0733,11618,5.7775,99,73,67,2630,1249,11.7531,337,11.4413,354697142955
84.3313,11858,5.7775,99,73,67,2630,1249,11.7531,337,11.4413,354797200361
30.5913,32689,5.7775,99,73,67,2630,1249,11.7531,337,11.4413,354897258368
29.849,33502,5.7775,99,73,67,2630,1249,11.7531,337,11.4413,354997317025
30.9962,32262,5.87156,99,73,67,2624,1249,11.7245,339,11.4396,355097376472
79.7385,12541,5.87156,99,73,67,2624,1249,11.7245,339,11.4396,355197435798
77.8513,12845,5.87156,99,73,67,2624,1249,11.7245,339,11.4396,355297494155
87.8272,11386,5.87156,99,73,67,2624,1249,11.7245,339,11.4396,355397551342
33.3934,29946,5.87156,99,73,67,2624,1249,11.7245,339,11.4396,355497609738
30.9176,32344,5.87156,99,73,67,2624,1249,11.7245,339,11.4396,355597668015
82.2639,12156,5.48446,99,73,67,2650,1249,11.6796,337,11.4402,355697724912
80.186,12471,5.48446,99,73,67,2650,1249,11.6796,337,11.4402,355797781329
84.2531,11869,5.48446,99,73,67,2650,1249,11.6796,337,11.4402,355897836825
28.9285,34568,5.48446,99,73,67,2650,1249,11.6796,337,11.4402,355997894692
29.4803,33921,5.48446,99,73,67,2650,1249,11.6796,337,11.4402,356097950929
86.3782,11577,5.90429,99,73,67,2647,1249,11.6796,338,11.4404,356198007076
84.6238,11817,5.90429,99,73,67,2647,1249,11.6796,338,11.4404,356298062943
82.3113,12149,5.90429,99,73,67,2647,1249,11.6796,338,11.4404,356398117949
31.5926,31653,5.90429,99,73,67,2647,1249,11.6796,338,11.4404,356498175026
29.8641,33485,5.90429,99,73,67,2647,1249,11.6796,338,11.4404,356598230443
17.369,57574,5.18987,99,73,67,2634,1249,11.6796,338,11.4411,356698288430
81.314,12298,5.18987,99,73,67,2634,1249,11.6796,338,11.4411,356798346707
85.5139,11694,5.18987,99,73,67,2634,1249,11.6796,338,11.4411,356898407053
81.8197,12222,5.18987,99,73,67,2634,1249,11.6796,338,11.4411,356998466680
31.2354,32015,5.18987,99,73,67,2634,1249,11.6796,338,11.4411,357098525036
20.3853,49055,6.22776,97,73,67,2619,1249,11.7011,339,11.4501,357198582233
90.4977,11050,6.22776,97,73,67,2619,1249,11.7011,339,11.4501,357298639220
86.6777,11537,6.22776,97,73,67,2619,1249,11.7011,339,11.4501,357398697957
34.9773,28590,6.22776,97,73,67,2619,1249,11.7011,339,11.4501,357498756013
32.9587,30341,6.22776,97,73,67,2619,1249,11.7011,339,11.4501,357598810950
32.7815,30505,6.09467,99,73,67,2653,1249,11.7055,338,11.4532,357698866177
37.5009,26666,6.09467,99,73,67,2653,1249,11.7055,338,11.4532,357798924214
36.2621,27577,6.09467,99,73,67,2653,1249,11.7055,338,11.4532,357898980601
37.9449,26354,6.09467,99,73,67,2653,1249,11.7055,338,11.4532,357999040187
43.1332,23184,6.09467,99,73,67,2653,1249,11.7055,338,11.4532,358099099194
40.4057,24749,5.59951,98,73,67,2630,1249,11.7015,339,11.4489,358199155121
101.647,9838,5.59951,98,73,67,2630,1249,11.7015,339,11.4489,358299213647
40.4465,24724,5.59951,98,73,67,2630,1249,11.7015,339,11.4489,358399271994
100.291,9971,5.59951,98,73,67,2630,1249,11.7015,339,11.4489,358499330111
41.0914,24336,5.59951,98,73,67,2630,1249,11.7015,339,11.4489,358599390397
39.7978,25127,6.72478,99,73,67,2632,1249,11.6822,337,11.445,358699449574
23.2927,42932,6.72478,99,73,67,2632,1249,11.6822,337,11.445,358799511821
97.6849,10237,6.72478,99,73,67,2632,1249,11.6822,337,11.445,358899570567
95.1656,10508,6.72478,99,73,67,2632,1249,11.6822,337,11.445,358999628344
37.5672,26619,6.72478,99,73,67,2632,1249,11.6822,337,11.445,359099684581
38.2117,26170,6.72478,99,73,67,2632,1249,11.6822,337,11.445,359199742828
93.7559,10666,6.00601,99,73,67,2639,1249,11.6822,338,11.4465,359299798994
87.1384,11476,6.00601,99,73,67,2639,1249,11.6822,338,11.4465,359399854821
37.8487,26421,6.00601,99,73,67,2639,1249,11.6822,338,11.4465,359499914098
36.9822,27040,6.00601,99,73,67,2639,1249,11.6822,338,11.4465,359599972625
36.9699,27049,6.00601,99,73,67,2639,1249,11.6822,338,11.4465,359700032391
87.4279,11438,6.48318,99,73,67,2649,1249,11.6607,338,11.4471,359800089798
88.5583,11292,6.48318,99,73,67,2649,1249,11.6607,338,11.4471,359900146875
19.363,51645,6.48318,99,73,67,2649,1249,11.6607,338,11.4471,360000209731
30.8395,32426,6.48318,99,73,67,2649,1249,11.6607,338,11.4471,360100266858
31.6927,31553,6.48318,99,73,67,2649,1249,11.6607,338,11.4471,360200325925
32.1781,31077,6.0024,99,73,67,2658,1249,11.6285,338,11.4512,360300389591
87.2068,11467,6.0024,99,73,67,2658,1249,11.6285,338,11.4512,360400446678
18.9419,52793,6.0024,99,73,67,2658,1249,11.6285,338,11.4512,360500506874
30.6673,32608,6.0024,99,73,67,2658,1249,11.6285,338,11.4512,360600562961
30.2893,33015,6.0024,99,73,67,2658,1249,11.6285,338,11.4512,360700622318
30.4906,32797,5.05549,99,73,67,2634,1249,11.6309,339,11.4563,360800679205
89.2459,11205,5.05549,99,73,67,2634,1249,11.6309,339,11.4563,360900734511
86.1846,11603,5.05549,99,73,67,2634,1249,11.6309,339,11.4563,361000792238
82.2166,12163,5.05549,99,73,67,2634,1249,11.6309,339,11.4563,361100849135
31.3844,31863,5.05549,99,73,67,2634,1249,11.6309,339,11.4563,361200908622
31.8776,31370,5.05549,99,73,67,2634,1249,11.6309,339,11.4563,361300966458
87.581,11418,6.75991,99,73,67,2639,1249,11.6202,337,11.4664,361401024195
83.2778,12008,6.75991,99,73,67,2639,1249,11.6202,337,11.4664,361501081632
88.1601,11343,6.75991,99,73,67,2639,1249,11.6202,337,11.4664,361601137939
30.0761,33249,6.75991,99,73,67,2639,1249,11.6202,337,11.4664,361701194575
28.3046,35330,6.75991,99,73,67,2639,1249,11.6202,337,11.4664,361801251052
85.8074,11654,6.035,99,73,67,2658,1249,11.6256,339,11.4651,361901307609
90.5879,11039,6.035,99,73,67,2658,1249,11.6256,339,11.4651,362001365176
84.4809,11837,6.035,99,73,67,2658,1249,11.6256,339,11.4651,362101423632
30.8252,32441,6.035,99,73,67,2658,1249,11.6256,339,11.4651,362201482359
29.9392,33401,6.035,99,73,67,2658,1249,11.6256,339,11.4651,362301539716
28.0694,35626,7.54272,99,73,67,2652,1249,11.6309,338,11.4599,362401595483
30.8128,32454,7.54272,99,73,67,2652,1249,11.6309,338,11.4599,362501653419
30.3021,33001,7.54272,99,73,67,2652,1249,11.6309,338,11.4599,362601711526
29.0487,34425,7.54272,99,73,67,2652,1249,11.6309,338,11.4599,362701770443
28.1833,35482,7.54272,99,73,67,2652,1249,11.6309,338,11.4599,362801829149
29.2929,34138,6.65025,98,73,67,2621,1249,11.6229,338,11.46,362901888406
16.6631,60013,6.65025,98,73,67,2621,1249,11.6229,338,11.46,363001945373
88.347,11319,6.65025,98,73,67,2621,1249,11.6229,338,11.46,363102002700
88.347,11319,6.65025,98,73,67,2621,1249,11.6229,338,11.46,363202059856
30.512,32774,6.65025,98,73,67,2621,1249,11.6229,338,11.46,363302118803
30.0897,33234,6.61007,98,73,67,2641,1249,11.6229,339,11.46,363402176480
88.4486,11306,6.61007,98,73,67,2641,1249,11.6229,339,11.46,363502234657
89.4374,11181,6.61007,98,73,67,2641,1249,11.6229,339,11.46,363602292303
85.918,11639,6.61007,98,73,67,2641,1249,11.6229,339,11.46,363702351210
80.8146,12374,6.61007,98,73,67,2641,1249,11.6229,339,11.46,363802410877
29.2954,34135,6.5625,99,73,67,2623,1249,11.6363,338,11.463,363902473703
84.2318,11872,6.5625,99,73,67,2623,1249,11.6363,338,11.463,364002525590
19.3693,51628,6.5625,99,73,67,2623,1249,11.6363,338,11.463,364102585877
31.7591,31487,6.5625,99,73,67,2623,1249,11.6363,338,11.463,364202645553
31.9898,31260,6.5625,99,73,67,2623,1249,11.6363,338,11.463,364302704090
29.8793,33468,6.5625,99,73,67,2623,1249,11.6363,338,11.463,364402761287
31.3873,31860,7.40521,99,73,67,2644,1249,11.647,338,11.4604,364502822103
87.974,11367,7.40521,99,73,67,2644,1249,11.647,338,11.4604,364602879680
30.5951,32685,7.40521,99,73,67,2644,1249,11.647,338,11.4604,364702937617
30.4535,32837,7.40521,99,73,67,2644,1249,11.647,338,11.4604,364802995094
33.7678,29614,7.40521,99,73,67,2644,1249,11.647,338,11.4604,364903053910
89.1504,11217,6.94025,99,73,67,2623,1249,11.6524,339,11.4648,365003114597
92.4129,10821,6.94025,99,73,67,2623,1249,11.6524,339,11.4648,365103173703
90.3342,11070,6.94025,99,73,67,2623,1249,11.6524,339,11.4648,365203232190
32.8192,30470,6.94025,99,73,67,2623,1249,11.6524,339,11.4648,365303289827
31.4752,31771,6.94025,99,73,67,2623,1249,11.6524,339,11.4648,365403348514
19.2797,51868,7.12957,99,73,67,2623,1249,11.6632,339,11.4538,365503405450
77.4353,12914,7.12957,99,73,67,2623,1249,11.6632,339,11.4538,365603462817
19.1608,52190,7.12957,99,73,67,2623,1249,11.6632,339,11.4538,365703525174
31.6756,31570,7.12957,99,73,67,2623,1249,11.6632,339,11.4538,365803584450
31.9387,31310,7.12957,99,73,67,2623,1249,11.6632,339,11.4538,365903642097
19.0898,52384,7.3716,99,73,67,2637,1249,11.6605,338,11.4525,366003698914
18.2209,54882,7.3716,99,73,67,2637,1249,11.6605,338,11.4525,366103757980
88.6525,11280,7.3716,99,73,67,2637,1249,11.6605,338,11.4525,366203815827
31.407,31840,7.3716,99,73,67,2637,1249,11.6605,338,11.4525,366303873494
32.144,31110,7.3716,99,73,67,2637,1249,11.6605,338,11.4525,366403934450
29.7009,33669,7.25855,99,73,67,2642,1249,11.6578,338,11.4602,366503992027
90.5879,11039,7.25855,99,73,67,2642,1249,11.6578,338,11.4602,366604051334
18.306,54627,7.25855,99,73,67,2642,1249,11.6578,338,11.4602,366704116200
34.7717,28759,7.25855,99,73,67,2642,1249,11.6578,338,11.4602,366804174957
30.1232,33197,7.25855,99,73,67,2642,1249,11.6578,338,11.4602,366904233174
32.3457,30916,6.03985,99,73,67,2643,1249,11.6607,337,11.4635,367004290310
18.2425,54817,6.03985,99,73,67,2643,1249,11.6607,337,11.4635,367104347947
89.4614,11178,6.03985,99,73,67,2643,1249,11.6607,337,11.4635,367204404564
17.9282,55778,6.03985,99,73,67,2643,1249,11.6607,337,11.4635,367304469180
32.229,31028,6.03985,99,73,67,2643,1249,11.6607,337,11.4635,367404530917
30.0743,33251,6.79904,99,74,67,2635,1249,11.6607,338,11.4644,367504587984
86.6701,11538,6.79904,99,74,67,2635,1249,11.6607,338,11.4644,367604644660
86.783,11523,6.79904,99,74,67,2635,1249,11.6607,338,11.4644,367704701667
89.222,11208,6.79904,99,74,67,2635,1249,11.6607,338,11.4644,367804759374
33.1862,30133,6.79904,99,74,67,2635,1249,11.6607,338,11.4644,367904820360
32.4717,30796,6.79904,99,74,67,2635,1249,11.6607,338,11.4644,368004877627
81.7795,12228,7.18673,99,74,67,2652,1249,11.6607,338,11.4614,368104934034
84.4523,11841,7.18673,99,74,67,2652,1249,11.6607,338,11.4614,368204991861
19.8764,50311,7.18673,99,74,67,2652,1249,11.6607,338,11.4614,368305048488
32.7279,30555,7.18673,99,74,67,2652,1249,11.6607,338,11.4614,368405105594
32.0061,31244,7.18673,99,74,67,2652,1249,11.6607,338,11.4614,368505163771
19.4795,51336,7.07749,99,74,67,2625,1249,11.6607,338,11.4612,368605227557
32.6808,30599,7.07749,99,74,67,2625,1249,11.6607,338,11.4612,368705285524
34.7198,28802,7.07749,99,74,67,2625,1249,11.6607,338,11.4612,368805345181
32.4886,30780,7.07749,99,74,67,2625,1249,11.6607,338,11.4612,368905422717
32.4686,30799,7.07749,99,74,67,2625,1249,11.6607,338,11.4612,369005483523
20.1381,49657,7.12969,99,74,67,2632,1249,11.6607,338,11.4608,369105542010
90.7359,11021,7.12969,99,74,67,2632,1249,11.6607,338,11.4608,369205599277
88.0127,11362,7.12969,99,74,67,2632,1249,11.6607,338,11.4608,369305657523
30.5045,32782,7.12969,99,74,67,2632,1249,11.6607,338,11.4608,369405715750
31.1459,32107,7.12969,99,74,67,2632,1249,11.6607,338,11.4608,369505773227
19.292,51835,6.7807,99,73,67,2647,1249,11.6578,338,11.4591,369605829284
83.8293,11929,6.7807,99,73,67,2647,1249,11.6578,338,11.4591,369705887690
86.3782,11577,6.7807,99,73,67,2647,1249,11.6578,338,11.4591,369805943357
31.5368,31709,6.7807,99,73,67,2647,1249,11.6578,338,11.4591,369906001574
32.0883,31164,6.7807,99,73,67,2647,1249,11.6578,338,11.4591,370006057421
33.9213,29480,6.21572,99,73,67,2651,1249,11.6578,337,11.4572,370106113117
85.8222,11652,6.21572,99,73,67,2651,1249,11.6578,337,11.4572,370206168784
21.6048,46286,6.21572,99,73,67,2651,1249,11.6578,337,11.4572,370306225841
78.235,12782,6.21572,99,73,67,2651,1249,11.6578,337,11.4572,370406281728
29.9742,33362,6.21572,99,73,67,2651,1249,11.6578,337,11.4572,370506337435
30.4377,32854,6.49039,99,73,67,2637,1249,11.6712,338,11.4537,370606394711
77.7847,12856,6.49039,99,73,67,2637,1249,11.6712,338,11.4537,370706453028
79.3273,12606,6.49039,99,73,67,2637,1249,11.6712,338,11.4537,370806510925
28.9595,34531,6.49039,99,73,67,2637,1249,11.6712,338,11.4537,370906542213
30.673,32602,6.49039,99,73,67,2637,1249,11.6712,338,11.4537,371006598950
30.2087,33103,6.17128,99,73,67,2694,1249,11.6741,337,11.4567,371106655906
31.111,32143,6.17128,99,73,67,2694,1249,11.6741,337,11.4567,371206712713
30.1941,33119,6.17128,99,73,67,2694,1249,11.6741,337,11.4567,371306769870
30.6673,32608,6.17128,99,73,67,2694,1249,11.6741,337,11.4567,371406827147
28.2342,35418,6.17128,99,73,67,2694,1249,11.6741,337,11.4567,371506883764
28.7183,34821,6.17128,99,73,67,2694,1249,11.6741,337,11.4567,371606941410
81.7662,12230,6.71141,96,74,67,2638,1249,11.6741,337,11.4594,371706999627
85.1716,11741,6.71141,96,74,67,2638,1249,11.6741,337,11.4594,371807057644
32.9131,30383,6.71141,96,74,67,2638,1249,11.6741,337,11.4594,371907115070
32.5998,30675,6.71141,96,74,67,2638,1249,11.6741,337,11.4594,372007173727
33.2425,30082,6.71141,96,74,67,2638,1249,11.6741,337,11.4594,372107231124
20.0574,49857,6.956,99,73,67,2687,1249,11.6849,338,11.4606,372207289071
87.943,11371,6.956,99,73,67,2687,1249,11.6849,338,11.4606,372307354737
34.3666,29098,6.956,99,73,67,2687,1249,11.6849,338,11.4606,372407410674
31.9407,31308,6.956,99,73,67,2687,1249,11.6849,338,11.4606,372507468990
32.6872,30593,6.956,99,73,67,2687,1249,11.6849,338,11.4606,372607526387
73.6757,13573,7.48596,99,73,67,2670,1249,11.6849,339,11.4611,372707585544
75.6659,13216,7.48596,99,73,67,2670,1249,11.6849,339,11.4611,372807645570
74.7272,13382,7.48596,99,73,67,2670,1249,11.6849,339,11.4611,372907702467
78.8271,12686,7.48596,99,73,67,2670,1249,11.6849,339,11.4611,373007758534
33.0262,30279,7.48596,99,73,67,2670,1249,11.6849,339,11.4611,373107840220
18.2335,54844,7.62024,99,73,67,2696,1249,11.6876,338,11.462,373207900746
31.8542,31393,7.62024,99,73,67,2696,1249,11.6876,338,11.462,373307959473
