os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 3700X 8-Core Processor,,16367540,5.15.34-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
50.3125,22279,33.9372,99,48,63,2760,1000,5.75559,116,8.02371,248052927884
50.7561,17982,33.9372,99,48,63,2760,1000,5.75559,116,8.02371,248152985221
50.1511,20630,33.0477,99,48,64,2760,1000,5.75559,121,8.02431,248253042727
51.065,19199,33.0477,99,48,64,2760,1000,5.75559,121,8.02431,248353100533
51.0571,18510,33.0477,99,48,64,2760,1000,5.75559,121,8.02431,248453140149
50.8917,20195,33.0477,99,48,64,2760,1000,5.75559,121,8.02431,248553199026
50.8396,18348,33.0477,99,48,64,2760,1000,5.75559,121,8.02431,248653261132
50.326,18864,33.3333,99,48,64,2760,1000,5.75559,117,8.02552,248753321348
51.6153,16768,33.3333,99,48,64,2760,1000,5.75559,117,8.02552,248853391364
51.3304,20128,33.3333,99,48,64,2760,1000,5.75559,117,8.02552,248953453410
50.527,26476,33.3333,99,48,64,2760,1000,5.75559,117,8.02552,249053514537
50.2676,18490,33.3333,99,48,64,2760,1000,5.75559,117,8.02552,249153572083
59.0598,19356,34.1048,99,48,63,2760,1000,5.75559,118,8.02587,249253631229
46.0778,14716,34.1048,99,48,63,2760,1000,5.75559,118,8.02587,249353695575
45.227,32990,34.1048,99,48,63,2760,1000,5.75559,118,8.02587,249453757042
48.8867,19418,34.1048,99,48,63,2760,1000,5.75559,118,8.02587,249553822928
48.8831,23562,34.1048,99,48,63,2760,1000,5.75559,118,8.02587,249653889194
63.971,16029,33.3333,99,48,63,2760,1000,5.75559,147,8.02869,249753950640
56.3324,18034,33.3333,99,48,63,2760,1000,5.75559,147,8.02869,249854009497
50.8979,14961,33.3333,99,48,63,2760,1000,5.75559,147,8.02869,249954072573
50.6329,14816,33.3333,99,48,63,2760,1000,5.75559,147,8.02869,250054133269
51.0718,20049,33.3333,99,48,63,2760,1000,5.75559,147,8.02869,250154192115
55.2265,18107,34.4099,99,48,63,2760,1000,5.75559,122,8.02972,250254249772
45.5613,15383,34.4099,99,48,63,2760,1000,5.75559,122,8.02972,250354313698
46.7059,31875,34.4099,99,48,63,2760,1000,5.75559,122,8.02972,250454378904
49.1521,24534,34.4099,99,48,63,2760,1000,5.75559,122,8.02972,250554439530
48.8602,18090,34.4099,99,48,63,2760,1000,5.75559,122,8.02972,250654499427
50.2023,19919,32.5062,99,48,63,2760,1000,5.75559,140,8.02925,250754559273
40.7768,16367,32.5062,99,48,63,2760,1000,5.75559,140,8.02925,250854624709
48.2522,19823,32.5062,99,48,63,2760,1000,5.75559,140,8.02925,250954694485
47.9848,15839,32.5062,99,48,63,2760,1000,5.75559,140,8.02925,251054759192
49.4765,17959,32.5062,99,48,63,2760,1000,5.75559,140,8.02925,251154818738
47.7791,20929,32.1867,99,48,64,2760,1000,5.75559,138,8.02958,251254879924
55.14,18300,32.1867,99,48,64,2760,1000,5.75559,138,8.02958,251354938940
53.8198,18817,32.1867,99,48,64,2760,1000,5.75559,138,8.02958,251455011527
53.4249,19156,32.1867,99,48,64,2760,1000,5.75559,138,8.02958,251555086303
53.4707,18520,32.1867,99,48,64,2760,1000,5.75559,138,8.02958,251655150639
53.367,18019,34.6154,99,48,63,2760,1000,5.75559,115,8.03069,251755171185
52.9964,18145,34.6154,99,48,63,2760,1000,5.75559,115,8.03069,251855229872
52.4138,19869,34.6154,99,48,63,2760,1000,5.75559,115,8.03069,251955290768
52.8543,17562,34.6154,99,48,63,2760,1000,5.75559,115,8.03069,252055349434
52.8507,18604,34.6154,99,48,63,2760,1000,5.75559,115,8.03069,252155408390
52.7983,20083,35.9756,99,48,63,2760,1000,5.75559,118,8.0359,252255472686
54.3101,18744,35.9756,99,48,63,2760,1000,5.75559,118,8.0359,252355531473
53.9412,17822,35.9756,99,48,63,2760,1000,5.75559,118,8.0359,252455590359
53.3926,20407,35.9756,99,48,63,2760,1000,5.75559,118,8.0359,252555651515
53.6209,17160,35.9756,99,48,63,2760,1000,5.75559,118,8.0359,252655711811
53.4842,19078,33.9552,99,48,64,2760,1000,5.75559,111,8.03571,252755772508
53.5394,19543,33.9552,99,48,64,2760,1000,5.75559,111,8.03571,252855838324
53.8198,18497,33.9552,99,48,64,2760,1000,5.75559,111,8.03571,252955899790
53.7605,19027,33.9552,99,48,64,2760,1000,5.75559,111,8.03571,253055965246
53.8703,18849,33.9552,99,48,64,2760,1000,5.75559,111,8.03571,253156027083
53.9077,17642,33.9552,99,48,64,2760,1000,5.75559,111,8.03571,253256086549
52.5651,17662,33.5396,99,48,63,2760,1000,5.75559,109,8.03619,253356146175
52.3342,18100,33.5396,99,48,63,2760,1000,5.75559,109,8.03619,253456207001
51.2529,16344,33.5396,99,48,63,2760,1000,5.75559,109,8.03619,253556265048
52.1565,16979,33.5396,99,48,63,2760,1000,5.75559,109,8.03619,253656322434
49.7921,16763,33.5396,99,48,63,2760,1000,5.75559,109,8.03619,253756380750
55.8948,17971,35.3083,99,48,63,2760,1000,5.75559,117,8.03661,253856443426
55.2859,18269,35.3083,99,48,63,2760,1000,5.75559,117,8.03661,253956505143
55.1939,18386,35.3083,99,48,63,2760,1000,5.75559,117,8.03661,254056567059
54.8005,18920,35.3083,99,48,63,2760,1000,5.75559,117,8.03661,254156626105
54.685,18306,35.3083,99,48,63,2760,1000,5.75559,117,8.03661,254256691591
54.1515,17956,38.0835,99,49,63,2760,1000,5.75559,119,8.03684,254356752738
54.1321,19853,38.0835,99,49,63,2760,1000,5.75559,119,8.03684,254456825714
54.5825,16778,38.0835,99,49,63,2760,1000,5.75559,119,8.03684,254556886730
54.6704,17561,38.0835,99,49,63,2760,1000,5.75559,119,8.03684,254656952916
54.4276,19200,38.0835,99,49,63,2760,1000,5.75559,119,8.03684,254757015493
53.6627,19116,36.1985,99,49,63,2760,1000,5.75559,117,8.03745,254857078839
54.7777,17090,36.1985,99,49,63,2760,1000,5.75559,117,8.03745,254957139825
54.516,17777,36.1985,99,49,63,2760,1000,5.75559,117,8.03745,255057204071
54.469,19010,36.1985,99,49,63,2760,1000,5.75559,117,8.03745,255157263608
54.5577,17563,36.1985,99,49,63,2760,1000,5.75559,117,8.03745,255257321514
53.5941,18154,35.409,99,49,64,2760,1000,5.75559,113,8.03758,255357383860
54.0478,19045,35.409,99,49,64,2760,1000,5.75559,113,8.03758,255457441956
54.3343,18802,35.409,99,49,64,2760,1000,5.75559,113,8.03758,255557510782
54.4612,17402,35.409,99,49,64,2760,1000,5.75559,113,8.03758,255657570779
54.4466,17597,35.409,99,49,64,2760,1000,5.75559,113,8.03758,255757634225
52.5924,19014,35.0061,99,49,64,2760,1000,5.75559,119,8.03782,255857697201
54.0372,19430,35.0061,99,49,64,2760,1000,5.75559,119,8.03782,255957756847
54.3887,17995,35.0061,99,49,64,2760,1000,5.75559,119,8.03782,256057821404
54.5295,17441,35.0061,99,49,64,2760,1000,5.75559,119,8.03782,256157879180
54.418,19240,35.0061,99,49,64,2760,1000,5.75559,119,8.03782,256257902426
52.6256,33782,35.0061,99,49,64,2760,1000,5.75559,119,8.03782,256357966122
60.2853,18245,37.822,97,49,63,2760,1000,5.75559,128,8.03821,256458027809
57.2388,17387,37.822,97,49,63,2760,1000,5.75559,128,8.03821,256558092675
56.0843,19303,37.822,97,49,63,2760,1000,5.75559,128,8.03821,256658152711
55.6252,19984,37.822,97,49,63,2760,1000,5.75559,128,8.03821,256758214947
55.4834,18019,37.822,97,49,63,2760,1000,5.75559,128,8.03821,256858274744
54.9913,17524,34.2534,99,49,64,2760,1000,5.75559,110,8.03832,256958337240
54.4984,19082,34.2534,99,49,64,2760,1000,5.75559,110,8.03832,257058401826
54.4253,19676,34.2534,99,49,64,2760,1000,5.75559,110,8.03832,257158461032
54.5272,17377,34.2534,99,49,64,2760,1000,5.75559,110,8.03832,257258524549
54.6184,16329,34.2534,99,49,64,2760,1000,5.75559,110,8.03832,257358583625
53.6196,20657,34.8039,99,49,64,2760,1000,5.75559,131,8.03978,257458643681
53.3921,18921,34.8039,99,49,64,2760,1000,5.75559,131,8.03978,257558702807
53.9595,16877,34.8039,99,49,64,2760,1000,5.75559,131,8.03978,257658762154
53.7194,19174,34.8039,99,49,64,2760,1000,5.75559,131,8.03978,257758827000
53.9215,17761,34.8039,99,49,64,2760,1000,5.75559,131,8.03978,257858901966
54.4832,17101,33.4994,99,49,63,2760,1000,5.75559,122,8.04052,257958964922
46.5236,38124,33.4994,99,49,63,2760,1000,5.75559,122,8.04052,258059028839
46.8927,41041,33.4994,99,49,63,2760,1000,5.75559,122,8.04052,258159088985
50.603,17539,33.4994,99,49,63,2760,1000,5.75559,122,8.04052,258259151241
51.3403,18585,33.4994,99,49,63,2760,1000,5.75559,122,8.04052,258359214417
54.2151,18110,34.3358,99,49,64,2760,1000,5.75559,99,8.04179,258459231883
54.6617,17637,34.3358,99,49,64,2760,1000,5.75559,99,8.04179,258559297360
54.3126,19691,34.3358,99,49,64,2760,1000,5.75559,99,8.04179,258659359466
54.1677,19564,34.3358,99,49,64,2760,1000,5.75559,99,8.04179,258759420362
54.2689,16607,34.3358,99,49,64,2760,1000,5.75559,99,8.04179,258859484398
55.019,18140,35.48,99,49,64,2760,1000,5.75559,120,8.04688,258959542235
54.1081,19093,35.48,99,49,64,2760,1000,5.75559,120,8.04688,259059604911
54.0408,18206,35.48,99,49,64,2760,1000,5.75559,120,8.04688,259159664107
53.8351,18248,35.48,99,49,64,2760,1000,5.75559,120,8.04688,259259724153
53.8323,19489,35.48,99,49,64,2760,1000,5.75559,120,8.04688,259359788080
51.7739,18943,33.4582,99,48,64,2760,1000,5.75559,140,8.04833,259459848676
53.3485,17150,33.4582,99,48,64,2760,1000,5.75559,140,8.04833,259559906402
53.3845,15287,33.4582,99,48,64,2760,1000,5.75559,140,8.04833,259659966238
52.5398,12770,33.4582,99,48,64,2760,1000,5.75559,140,8.04833,259760026275
52.6574,16742,33.4582,99,48,64,2760,1000,5.75559,140,8.04833,259860085741
72.7383,14407,32.0144,97,48,63,2760,1000,5.75559,132,8.04833,259960148587
59.0149,19568,32.0144,97,48,63,2760,1000,5.75559,132,8.04833,260060212723
56.2659,19096,32.0144,97,48,63,2760,1000,5.75559,132,8.04833,260160274110
55.7237,17937,32.0144,97,48,63,2760,1000,5.75559,132,8.04833,260260336286
55.2625,15921,32.0144,97,48,63,2760,1000,5.75559,132,8.04833,260360394712
49.7557,20098,34.6535,99,48,63,2760,1000,5.75559,148,8.0488,260460452338
49.2237,25982,34.6535,99,48,63,2760,1000,5.75559,148,8.0488,260560512755
52.101,15631,34.6535,99,48,63,2760,1000,5.75559,148,8.0488,260660571071
52.3894,18231,34.6535,99,48,63,2760,1000,5.75559,148,8.0488,260760629217
52.568,19693,34.6535,99,48,63,2760,1000,5.75559,148,8.0488,260860687853
52.7003,18156,33.1695,99,48,63,2760,1000,5.75559,124,8.04844,260960749160
53.1939,17710,33.1695,99,48,63,2760,1000,5.75559,124,8.04844,261060806806
51.8102,24754,33.1695,99,48,63,2760,1000,5.75559,124,8.04844,261160864282
51.7273,19977,33.1695,99,48,63,2760,1000,5.75559,124,8.04844,261260922638
51.7314,16976,33.1695,99,48,63,2760,1000,5.75559,124,8.04844,261360984574
51.987,19459,35.6061,99,49,64,2760,1000,5.7634,118,8.04891,261461046361
52.2984,18803,35.6061,99,49,64,2760,1000,5.7634,118,8.04891,261561103817
52.6154,17882,35.6061,99,49,64,2760,1000,5.7634,118,8.04891,261661166293
52.7313,19118,35.6061,99,49,64,2760,1000,5.7634,118,8.04891,261761225049
52.6306,17792,35.6061,99,49,64,2760,1000,5.7634,118,8.04891,261861273366
52.4272,20717,35.6061,99,49,64,2760,1000,5.7634,118,8.04891,261961332322
51.7789,19480,34.5588,99,49,63,2760,1000,5.7634,125,8.04879,262061391118
52.4334,16524,34.5588,99,49,63,2760,1000,5.7634,125,8.04879,262161452694
51.7979,19736,34.5588,99,49,63,2760,1000,5.7634,125,8.04879,262261512701
52.2144,18556,34.5588,99,49,63,2760,1000,5.7634,125,8.04879,262361571387
52.1401,17922,34.5588,99,49,63,2760,1000,5.7634,125,8.04879,262461629043
52.1763,20147,35.2727,99,49,64,2760,1000,5.7634,126,8.04931,262561689119
50.7625,14470,35.2727,99,49,64,2760,1000,5.7634,126,8.04931,262661746716
50.7686,16889,35.2727,99,49,64,2760,1000,5.7634,126,8.04931,262761809702
50.4793,24615,35.2727,99,49,64,2760,1000,5.7634,126,8.04931,262861876198
50.0545,21144,35.2727,99,49,64,2760,1000,5.7634,126,8.04931,262961934164
54.2713,16234,31.2118,99,49,63,2760,1000,5.7634,118,8.04904,263061996011
52.4441,20558,31.2118,99,49,63,2760,1000,5.7634,118,8.04904,263162059117
52.6697,16898,31.2118,99,49,63,2760,1000,5.7634,118,8.04904,263262119113
51.6825,24018,31.2118,99,49,63,2760,1000,5.7634,118,8.04904,263362177469
52.0558,20415,31.2118,99,49,63,2760,1000,5.7634,118,8.04904,263462233796
49.9284,20522,34.7458,99,49,64,2760,1000,5.7634,146,8.05244,263562290502
51.6028,20016,34.7458,99,49,64,2760,1000,5.7634,146,8.05244,263662353918
50.4283,24058,34.7458,99,49,64,2760,1000,5.7634,146,8.05244,263762422174
50.0523,18184,34.7458,99,49,64,2760,1000,5.7634,146,8.05244,263862481051
50.0266,19682,34.7458,99,49,64,2760,1000,5.7634,146,8.05244,263962538887
70.8594,14112,32.1386,97,49,63,2760,1000,5.7634,136,8.05231,264062596513
57.8964,19440,32.1386,97,49,63,2760,1000,5.7634,136,8.05231,264162656199
57.8964,19440,32.1386,97,49,63,2760,1000,5.7634,136,8.05231,264262722116
57.8964,19440,32.1386,97,49,63,2760,1000,5.7634,136,8.05231,264362749362
57.8964,19440,32.1386,97,49,63,2760,1000,5.7634,136,8.05231,264462811388
57.8964,19440,32.1386,97,49,63,2760,1000,5.7634,136,8.05231,264562872824
57.8964,19440,32.1386,97,49,63,2760,1000,5.7634,136,8.05231,264662934520
52.9483,26423,17.6871,7,49,59,700,1000,5.7634,22,8.05422,264762995807
41.178,17859,17.6871,7,49,59,700,1000,5.7634,22,8.05422,264863057543
45.3117,19644,17.6871,7,49,59,700,1000,5.7634,22,8.05422,264963119749
46.6116,20584,17.6871,7,49,59,700,1000,5.7634,22,8.05422,265063179335
46.8238,18164,17.6871,7,49,59,700,1000,5.7634,22,8.05422,265163237652
48.0256,26180,27.375,99,49,62,2760,1000,5.7634,154,7.9654,265263308428
49.8656,19332,27.375,99,49,62,2760,1000,5.7634,154,7.9654,265363370444
49.7252,13166,27.375,99,49,62,2760,1000,5.7634,154,7.9654,265463434160
51.2161,20283,27.375,99,49,62,2760,1000,5.7634,154,7.9654,265563495567
51.4097,20769,27.375,99,49,62,2760,1000,5.7634,154,7.9654,265663552373
51.8034,18911,31.164,99,49,63,2760,1000,5.7634,154,7.96658,265763612889
51.0818,21985,31.164,99,49,63,2760,1000,5.7634,154,7.96658,265863678385
52.1823,17744,31.164,99,49,63,2760,1000,5.7634,154,7.96658,265963741132
51.9351,20117,31.164,99,49,63,2760,1000,5.7634,154,7.96658,266063800128
51.9931,20405,31.164,99,49,63,2760,1000,5.7634,154,7.96658,266163857534
40.9343,24429,31.432,99,49,63,2760,1000,5.7634,138,7.97069,266263918040
45.401,22691,31.432,99,49,63,2760,1000,5.7634,138,7.97069,266363977437
49.049,18009,31.432,99,49,63,2760,1000,5.7634,138,7.97069,266464034023
49.8197,18291,31.432,99,49,63,2760,1000,5.7634,138,7.97069,266564092749
50.2584,19196,31.432,99,49,63,2760,1000,5.7634,138,7.97069,266664152975
47.4951,21054,31.2125,99,49,63,2760,1000,5.7634,115,7.97054,266764214092
49.8468,12022,31.2125,99,49,63,2760,1000,5.7634,115,7.97054,266864284278
51.8963,21887,31.2125,99,49,63,2760,1000,5.7634,115,7.97054,266964347284
51.936,18696,31.2125,99,49,63,2760,1000,5.7634,115,7.97054,267064404770
52.073,18558,31.2125,99,49,63,2760,1000,5.7634,115,7.97054,267164461507
51.6016,24584,31.2125,99,49,63,2760,1000,5.7634,115,7.97054,267264521883
60.2253,21003,32.7338,96,49,62,2760,1000,5.7634,138,7.97225,267364578869
56.2477,16618,32.7338,96,49,62,2760,1000,5.7634,138,7.97225,267464635795
54.7948,16833,32.7338,96,49,62,2760,1000,5.7634,138,7.97225,267564698721
54.1721,14800,32.7338,96,49,62,2760,1000,5.7634,138,7.97225,267664760788
53.5359,20658,32.7338,96,49,62,2760,1000,5.7634,138,7.97225,267764825014
48.6938,23677,32.7478,99,49,64,2760,1000,5.7634,132,7.97366,267864887590
49.3758,15618,32.7478,99,49,64,2760,1000,5.7634,132,7.97366,267964944726
50.1034,19861,32.7478,99,49,64,2760,1000,5.7634,132,7.97366,268065003043
50.4571,20935,32.7478,99,49,64,2760,1000,5.7634,132,7.97366,268165067009
49.4635,17012,32.7478,99,49,64,2760,1000,5.7634,132,7.97366,268265131545
51.8895,16233,31.5855,99,49,63,2760,1000,5.7634,152,7.97437,268365191131
46.9842,13687,31.5855,99,49,63,2760,1000,5.7634,152,7.97437,268465253408
50.3269,20685,31.5855,99,49,63,2760,1000,5.7634,152,7.97437,268565313764
50.9204,20310,31.5855,99,49,63,2760,1000,5.7634,152,7.97437,268665330640
51.0869,19070,31.5855,99,49,63,2760,1000,5.7634,152,7.97437,268765391126
52.6159,20928,32.9193,99,49,63,2760,1000,5.7634,123,7.97437,268865453233
52.7262,17250,32.9193,99,49,63,2760,1000,5.7634,123,7.97437,268965512819
51.7882,20569,32.9193,99,49,63,2760,1000,5.7634,123,7.97437,269065574215
51.8852,18005,32.9193,99,49,63,2760,1000,5.7634,123,7.97437,269165632431
52.0722,19170,32.9193,99,49,63,2760,1000,5.7634,123,7.97437,269265693528
51.3578,19472,33.9599,99,49,63,2760,1000,5.7634,110,7.97497,269365755484
52.353,17764,33.9599,99,49,63,2760,1000,5.7634,110,7.97497,269465817820
52.262,18399,33.9599,99,49,63,2760,1000,5.7634,110,7.97497,269565880536
52.0935,20160,33.9599,99,49,63,2760,1000,5.7634,110,7.97497,269665938943
51.7746,21354,33.9599,99,49,63,2760,1000,5.7634,110,7.97497,269765996179
63.6665,15753,32.5856,99,49,63,1855,1000,5.7634,47,7.97473,269866055055
55.2769,21051,32.5856,99,49,63,1855,1000,5.7634,47,7.97473,269966116171
53.7467,19776,32.5856,99,49,63,1855,1000,5.7634,47,7.97473,270066179598
53.1974,19846,32.5856,99,49,63,1855,1000,5.7634,47,7.97473,270166242704
52.9531,18825,32.5856,99,49,63,1855,1000,5.7634,47,7.97473,270266300620
50.5561,20090,35.9509,99,49,63,2760,1000,5.76438,119,7.97486,270366358226
51.3003,19946,35.9509,99,49,63,2760,1000,5.76438,119,7.97486,270466415122
51.9039,18716,35.9509,99,49,63,2760,1000,5.76438,119,7.97486,270566477589
51.6125,20490,35.9509,99,49,63,2760,1000,5.76438,119,7.97486,270666552555
51.8322,18671,35.9509,99,49,63,2760,1000,5.76438,119,7.97486,270766611381
52.7577,17938,36,99,49,64,2760,1000,5.76377,137,7.97508,270866671597
51.4208,20772,36,99,49,64,2760,1000,5.76377,137,7.97508,270966732614
51.6407,18994,36,99,49,64,2760,1000,5.76377,137,7.97508,271066796600
50.9763,22960,36,99,49,64,2760,1000,5.76377,137,7.97508,271166858436
50.025,17971,36,99,49,64,2760,1000,5.76377,137,7.97508,271266918892
51.3594,19470,33.7393,99,49,63,2760,1000,5.76377,140,7.97562,271366976019
50.5158,20067,33.7393,99,49,63,2760,1000,5.76377,140,7.97562,271467035855
51.5746,17478,33.7393,99,49,63,2760,1000,5.76377,140,7.97562,271567103491
51.3335,20237,33.7393,99,49,63,2760,1000,5.76377,140,7.97562,271667170357
51.4376,18537,33.7393,99,49,63,2760,1000,5.76377,140,7.97562,271767231084
51.4223,20367,33.7065,99,49,64,2760,1000,5.76377,122,7.97669,271867290860
52.0772,18734,33.7065,99,49,64,2760,1000,5.76377,122,7.97669,271967349666
51.8131,17558,33.7065,99,49,64,2760,1000,5.76377,122,7.97669,272067407172
51.1844,19531,33.7065,99,49,64,2760,1000,5.76377,122,7.97669,272167465689
51.4147,18736,33.7065,99,49,64,2760,1000,5.76377,122,7.97669,272267526745
51.2762,20484,33.7905,99,49,64,2760,1000,5.76414,119,7.98237,272367591181
50.5732,19704,33.7905,99,49,64,2760,1000,5.76414,119,7.98237,272467654867
50.6452,19618,33.7905,99,49,64,2760,1000,5.76414,119,7.98237,272567714854
50.8907,20351,33.7905,99,49,64,2760,1000,5.76414,119,7.98237,272667773270
50.8112,19603,33.7905,99,49,64,2760,1000,5.76414,119,7.98237,272767830496
50.8669,20682,33.7905,99,49,64,2760,1000,5.76414,119,7.98237,272867888122
50.272,21745,35.4601,99,49,64,2760,1000,5.76414,102,7.99117,272967947069
50.6045,17821,35.4601,99,49,64,2760,1000,5.76414,102,7.99117,273068004275
50.3512,20572,35.4601,99,49,64,2760,1000,5.76414,102,7.99117,273168065181
50.3467,20011,35.4601,99,49,64,2760,1000,5.76414,102,7.99117,273268125077
49.3151,15658,35.4601,99,49,64,2760,1000,5.76414,102,7.99117,273368185994
48.9896,25417,35.3827,99,49,63,2760,1000,5.76414,122,7.99114,273468244480
50.8114,19556,35.3827,99,49,63,2760,1000,5.76414,122,7.99114,273568304696
50.5285,17672,35.3827,99,49,63,2760,1000,5.76414,122,7.99114,273668363612
50.4725,20236,35.3827,99,49,63,2760,1000,5.76414,122,7.99114,273768422418
47.7648,41657,35.3827,99,49,63,2760,1000,5.76414,122,7.99114,273868486635
56.2175,19073,34.6389,99,49,64,2760,1000,5.76414,140,7.99323,273968550101
51.9068,17386,34.6389,99,49,64,2760,1000,5.76414,140,7.99323,274068613287
51.7269,18824,34.6389,99,49,64,2760,1000,5.76414,140,7.99323,274168680393
50.3801,16679,34.6389,99,49,64,2760,1000,5.76414,140,7.99323,274268741980
50.7932,19019,34.6389,99,49,64,2760,1000,5.76414,140,7.99323,274368804066
50.7286,19818,32.5183,99,49,64,2760,1000,5.76414,117,7.99419,274468865662
49.528,23721,32.5183,99,49,64,2760,1000,5.76414,117,7.99419,274568927568
49.589,19535,32.5183,99,49,64,2760,1000,5.76414,117,7.99419,274668996005
47.5911,33602,32.5183,99,49,64,2760,1000,5.76414,117,7.99419,274769055121
49.3632,20093,32.5183,99,49,64,2760,1000,5.76414,117,7.99419,274869113737
51.5578,18826,31.9255,99,49,63,2760,1000,5.76475,114,7.99799,274969182333
51.2759,20091,31.9255,99,49,63,2760,1000,5.76475,114,7.99799,275069245920
51.4513,18784,31.9255,99,49,63,2760,1000,5.76475,114,7.99799,275169306356
51.7472,19899,31.9255,99,49,63,2760,1000,5.76475,114,7.99799,275269365852
51.6339,19390,31.9255,99,49,63,2760,1000,5.76475,114,7.99799,275369424428
52.2921,18977,34.6202,99,49,64,2760,1000,5.76475,114,8.0027,275469486425
53.16,17841,34.6202,99,49,64,2760,1000,5.76475,114,8.0027,275569552021
52.9476,18274,34.6202,99,49,64,2760,1000,5.76475,114,8.0027,275669610517
50.575,15624,34.6202,99,49,64,2760,1000,5.76475,114,8.0027,275769673253
51.3718,19958,34.6202,99,49,64,2760,1000,5.76475,114,8.0027,275869731270
52.7766,19666,31.5723,99,49,63,2760,1000,5.76512,119,8.00256,275969788166
53.634,18563,31.5723,99,49,63,2760,1000,5.76512,119,8.00256,276069847762
53.6107,19678,31.5723,99,49,63,2760,1000,5.76512,119,8.00256,276169905458
53.7114,19739,31.5723,99,49,63,2760,1000,5.76512,119,8.00256,276269966035
53.9801,19875,31.5723,99,49,63,2760,1000,5.76512,119,8.00256,276370023301
54.3811,17614,32.7228,99,49,64,2760,1000,5.76512,122,8.00283,276470081987
54.689,19585,32.7228,99,49,64,2760,1000,5.76512,122,8.00283,276570140503
54.9994,19686,32.7228,99,49,64,2760,1000,5.76512,122,8.00283,276670197809
55.4528,16253,32.7228,99,49,64,2760,1000,5.76512,122,8.00283,276770254726
55.4482,17446,32.7228,99,49,64,2760,1000,5.76512,122,8.00283,276870313602
55.4482,17446,32.7228,99,49,64,2760,1000,5.76512,122,8.00283,276970377458
55.4482,17446,32.7228,99,49,64,2760,1000,5.76512,122,8.00283,277070494884
55.4482,17446,32.7228,99,49,64,2760,1000,5.76512,122,8.00283,277170576131
55.4482,17446,32.7228,99,49,64,2760,1000,5.76512,122,8.00283,277270645407
55.4482,17446,32.7228,99,49,64,2760,1000,5.76512,122,8.00283,277370708813
55.4482,17446,32.7228,99,49,64,2760,1000,5.76512,122,8.00283,277470773209
55.4482,17446,32.7228,99,49,64,2760,1000,5.76512,122,8.00283,277570843756
32.9413,65920,19.7706,6,49,59,700,1000,5.76512,23,8.00288,277670902572
48.1495,15168,19.7706,6,49,59,700,1000,5.76512,23,8.00288,277770964558
52.8275,15790,19.7706,6,49,59,700,1000,5.76512,23,8.00288,277871025944
54.9394,16156,19.7706,6,49,59,700,1000,5.76512,23,8.00288,277971086561
56.6038,15906,19.7706,6,49,59,700,1000,5.76512,23,8.00288,278071143897
61.5404,16192,31.2732,99,49,62,2765,1000,5.76548,153,8.00331,278171205383
62.0049,14738,31.2732,99,49,62,2765,1000,5.76548,153,8.00331,278271270929
62.2015,14712,31.2732,99,49,62,2765,1000,5.76548,153,8.00331,278371328926
62.022,16111,31.2732,99,49,62,2765,1000,5.76548,153,8.00331,278471386092
62.1535,15238,31.2732,99,49,62,2765,1000,5.76548,153,8.00331,278571423868
62.6548,15761,33.0882,99,49,63,2765,1000,5.76548,158,8.00415,278671491554
63.6379,15604,33.0882,99,49,63,2765,1000,5.76548,158,8.00415,278771554071
63.2076,15438,33.0882,99,49,63,2765,1000,5.76548,158,8.00415,278871615787
63.123,15159,33.0882,99,49,63,2765,1000,5.76548,158,8.00415,278971676513
63.0562,15401,33.0882,99,49,63,2765,1000,5.76548,158,8.00415,279071742899
60.7913,16818,32.0148,99,49,63,2765,1000,5.76548,154,8.00426,279171800596
62.5214,16391,32.0148,99,49,63,2765,1000,5.76548,154,8.00426,279271857202
62.796,15981,32.0148,99,49,63,2765,1000,5.76548,154,8.00426,279371917848
63.2249,15516,32.0148,99,49,63,2765,1000,5.76548,154,8.00426,279471976054
63.1643,16994,32.0148,99,49,63,2765,1000,5.76548,154,8.00426,279572036181
65.4563,15398,34.1646,99,49,63,2765,1000,5.76548,147,8.00805,279672093747
64.6999,15749,34.1646,99,49,63,2765,1000,5.76548,147,8.00805,279772149483
64.2868,15682,34.1646,99,49,63,2765,1000,5.76548,147,8.00805,279872210359
64.4311,15529,34.1646,99,49,63,2765,1000,5.76548,147,8.00805,279972267895
64.3258,15930,34.1646,99,49,63,2765,1000,5.76548,147,8.00805,280072325632
66.0351,15436,32.0592,99,49,64,2765,1000,5.76548,158,8.00879,280172382918
64.3151,15694,32.0592,99,49,64,2765,1000,5.76548,158,8.00879,280272440354
63.7802,15867,32.0592,99,49,64,2765,1000,5.76548,158,8.00879,280372501270
63.9397,15643,32.0592,99,49,64,2765,1000,5.76548,158,8.00879,280472561727
63.5747,15833,32.0592,99,49,64,2765,1000,5.76548,158,8.00879,280572622193
62.7898,15785,33.0836,99,49,63,2765,1000,5.76548,150,8.00854,280672681469
63.8226,15063,33.0836,99,49,63,2765,1000,5.76548,150,8.00854,280772738205
63.1422,15734,33.0836,99,49,63,2765,1000,5.76548,150,8.00854,280872795262
63.1727,16053,33.0836,99,49,63,2765,1000,5.76548,150,8.00854,280972861308
63.4865,16169,33.0836,99,49,63,2765,1000,5.76548,150,8.00854,281072920134
