os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,GeForce RTX 3090,32864772,5.10.0-101-tkg-cfs,4.6.0 NVIDIA 460.27.04
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
93.3823,10113,49.4987,82,56,60,1342,9851,6.66608,15.0858,69842190729
94.0687,10201,49.4987,82,56,60,1342,9851,6.66608,15.0858,69942249241
97.131,10253,45.4088,100,56,61,1332,9851,6.66602,15.0549,70042293213
96.7239,10442,45.4088,100,56,61,1332,9851,6.66602,15.0549,70142351464
88.119,8353,45.4088,100,56,61,1332,9851,6.66602,15.0549,70242408567
88.119,8353,45.4088,100,56,61,1332,9851,6.66602,15.0549,70342465058
72.3474,11172,45.4088,100,56,61,1332,9851,6.66602,15.0549,70442520420
94.9384,10280,41.4604,74,56,60,1352,9851,6.66602,15.0462,70542577812
93.7548,10343,41.4604,74,56,60,1352,9851,6.66602,15.0462,70642637574
94.7377,9804,41.4604,74,56,60,1352,9851,6.66602,15.0462,70742695116
95.496,9491,41.4604,74,56,60,1352,9851,6.66602,15.0462,70842750828
96.1715,9999,41.4604,74,56,60,1352,9851,6.66602,15.0462,70942811619
97.6304,10923,40.4969,100,56,61,2010,9851,6.66602,15.04,71042867552
97.2532,9733,40.4969,100,56,61,2010,9851,6.66602,15.04,71142923823
97.8536,9543,40.4969,100,56,61,2010,9851,6.66602,15.04,71242981206
98.0454,9520,40.4969,100,56,61,2010,9851,6.66602,15.04,71343037377
97.8153,9058,40.4969,100,56,61,2010,9851,6.66602,15.04,71443093188
96.5531,10902,39.1521,100,56,61,2010,9851,6.66602,15.0416,71543150201
97.5907,9895,39.1521,100,56,61,2010,9851,6.66602,15.0416,71643208012
98.1588,8860,39.1521,100,56,61,2010,9851,6.66602,15.0416,71743266175
98.238,10366,39.1521,100,56,61,2010,9851,6.66602,15.0416,71843322096
97.9764,11229,39.1521,100,56,61,2010,9851,6.66602,15.0416,71943376758
98.3381,9818,39.7094,99,56,61,2010,9851,6.66602,15.0437,72043431700
98.3716,10225,39.7094,99,56,61,2010,9851,6.66602,15.0437,72143487222
99.3033,8670,39.7094,99,56,61,2010,9851,6.66602,15.0437,72243546974
99.0519,10393,39.7094,99,56,61,2010,9851,6.66602,15.0437,72343603566
99.0459,9961,39.7094,99,56,61,2010,9851,6.66602,15.0437,72443659297
100.679,9691,40.0504,99,56,61,1995,9851,6.66602,15.0385,72543689699
100.837,10001,40.0504,99,56,61,1995,9851,6.66602,15.0385,72643747951
101.385,9276,40.0504,99,56,61,1995,9851,6.66602,15.0385,72743803392
101.672,10122,40.0504,99,56,61,1995,9851,6.66602,15.0385,72843858665
101.624,8600,40.0504,99,56,61,1995,9851,6.66602,15.0385,72943915706
99.8582,9839,42.5879,99,56,61,1995,9851,6.66602,15.0411,73043972948
102.869,9280,42.5879,99,56,61,1995,9851,6.66602,15.0411,73144029320
103.008,10086,42.5879,99,56,61,1995,9851,6.66602,15.0411,73244084472
103.105,8802,42.5879,99,56,61,1995,9851,6.66602,15.0411,73344140694
103.438,9432,42.5879,99,56,61,1995,9851,6.66602,15.0411,73444196606
95.4763,12909,43.522,99,56,61,2010,9851,6.66602,15.0433,73544252737
99.274,10529,43.522,99,56,61,2010,9851,6.66602,15.0433,73644309560
102.207,8909,43.522,99,56,61,2010,9851,6.66602,15.0433,73744367471
103.1,9877,43.522,99,56,61,2010,9851,6.66602,15.0433,73844425754
103.304,9554,43.522,99,56,61,2010,9851,6.66602,15.0433,73944481715
104.076,8187,46.4061,99,56,61,2010,9851,6.66602,15.054,74044537286
103.561,9204,46.4061,99,56,61,2010,9851,6.66602,15.054,74144594349
103.951,9881,46.4061,99,56,61,2010,9851,6.66602,15.054,74244651010
103.737,10140,46.4061,99,56,61,2010,9851,6.66602,15.054,74344716503
103.704,9234,46.4061,99,56,61,2010,9851,6.66602,15.054,74444776474
104.384,9168,55.0063,99,56,61,1995,9851,6.66602,15.0809,74544832486
97.0006,5488,55.0063,99,56,61,1995,9851,6.66602,15.0809,74644889578
98.9246,9587,55.0063,99,56,61,1995,9851,6.66602,15.0809,74744947110
100.452,9444,55.0063,99,56,61,1995,9851,6.66602,15.0809,74845003862
101.194,11387,55.0063,99,56,61,1995,9851,6.66602,15.0809,74945061244
103.496,10073,67.0025,99,57,61,1995,9851,6.66602,15.1376,75045119056
102.528,10882,67.0025,99,57,61,1995,9851,6.66602,15.1376,75145176778
102.757,10015,67.0025,99,57,61,1995,9851,6.66602,15.1376,75245238069
103.121,10088,67.0025,99,57,61,1995,9851,6.66602,15.1376,75345299421
103.604,7298,67.0025,99,57,61,1995,9851,6.66602,15.1376,75445359493
98.9438,11029,69.7352,99,57,61,1995,9851,6.66602,15.1617,75545417285
103.113,10608,69.7352,99,57,61,1995,9851,6.66602,15.1617,75645486327
104.176,9995,69.7352,99,57,61,1995,9851,6.66602,15.1617,75745541789
104.913,9900,69.7352,99,57,61,1995,9851,6.66602,15.1617,75845600501
105.59,9238,69.7352,99,57,61,1995,9851,6.66602,15.1617,75945655632
106.437,8933,69.9749,99,57,61,1995,9851,6.66602,15.1796,76045687784
107.89,9081,69.9749,99,57,61,1995,9851,6.66602,15.1796,76145746376
107.395,9324,69.9749,99,57,61,1995,9851,6.66602,15.1796,76245803738
107.673,9481,69.9749,99,57,61,1995,9851,6.66602,15.1796,76345862590
107.457,9104,69.9749,99,57,61,1995,9851,6.66602,15.1796,76445921612
103.769,10032,58.3127,99,57,61,1995,9851,6.66602,15.1885,76545979324
99.4509,12255,58.3127,99,57,61,1995,9851,6.66602,15.1885,76646038125
103.748,9227,58.3127,99,57,61,1995,9851,6.66602,15.1885,76746094057
103.764,8864,58.3127,99,57,61,1995,9851,6.66602,15.1885,76846208199
103.301,11439,58.3127,99,57,61,1995,9851,6.66602,15.1885,76946270782
106.664,10040,66.4141,99,58,61,1980,9851,6.68567,15.1928,77046328253
105.963,9053,66.4141,99,58,61,1980,9851,6.68567,15.1928,77146387575
105.166,9496,66.4141,99,58,61,1980,9851,6.68567,15.1928,77246444937
105.286,9812,66.4141,99,58,61,1980,9851,6.68567,15.1928,77346503629
105.133,9850,66.4141,99,58,61,1980,9851,6.68567,15.1928,77446560141
90.825,47331,59.4272,99,58,59,1402,9851,6.68579,15.2696,77546616253
106.23,9301,59.4272,99,58,59,1402,9851,6.68579,15.2696,77646674104
106.996,8835,59.4272,99,58,59,1402,9851,6.68579,15.2696,77746733306
74.0115,6439,59.4272,99,58,59,1402,9851,6.68579,15.2696,77846790148
71.7543,8231,59.4272,99,58,59,1402,9851,6.68579,15.2696,77946848790
78.6519,9671,56.7901,48,58,60,2010,9851,6.81067,15.1555,78046904062
105.493,9764,56.7901,48,58,60,2010,9851,6.81067,15.1555,78146960683
104.083,8871,56.7901,48,58,60,2010,9851,6.81067,15.1555,78247030366
104.298,9875,56.7901,48,58,60,2010,9851,6.81067,15.1555,78347090197
104.147,10072,56.7901,48,58,60,2010,9851,6.81067,15.1555,78447252380
104.048,9779,56.7901,48,58,60,2010,9851,6.81067,15.1555,78547311762
102.54,9126,68.4931,99,58,61,2010,9851,6.81067,15.1663,78647372224
102.149,9117,68.4931,99,58,61,2010,9851,6.81067,15.1663,78747429056
101.749,9340,68.4931,99,58,61,2010,9851,6.81067,15.1663,78847447408
101.935,11083,68.4931,99,58,61,2010,9851,6.81067,15.1663,78947579710
102.245,8675,68.4931,99,58,61,2010,9851,6.81067,15.1663,79047641102
100.339,10351,66.75,99,58,61,1995,9851,6.81067,15.1721,79147696514
101.235,9651,66.75,99,58,61,1995,9851,6.81067,15.1721,79247754085
101.091,8697,66.75,99,58,61,1995,9851,6.81067,15.1721,79347808737
100.978,8392,66.75,99,58,61,1995,9851,6.81067,15.1721,79447866869
100.699,11887,66.75,99,58,61,1995,9851,6.81067,15.1721,79548412985
103.159,8478,68.8833,99,58,61,2040,9851,6.81067,15.1862,79648476296
102.142,9915,68.8833,99,58,61,2040,9851,6.81067,15.1862,79748532429
101.996,9442,68.8833,99,58,61,2040,9851,6.81067,15.1862,79848587820
102.018,10011,68.8833,99,58,61,2040,9851,6.81067,15.1862,79948646432
101.951,9790,68.8833,99,58,61,2040,9851,6.81067,15.1862,80048664734
103.087,9295,51.5267,99,58,61,2010,9851,6.81055,15.1881,80148725586
102.194,9945,51.5267,99,58,61,2010,9851,6.81055,15.1881,80248781287
102.446,9333,51.5267,99,58,61,2010,9851,6.81055,15.1881,80348836780
102.752,9384,51.5267,99,58,61,2010,9851,6.81055,15.1881,80448914081
103.092,10069,51.5267,99,58,61,2010,9851,6.81055,15.1881,80548970553
74.0129,25763,58.5427,99,58,61,1995,9851,6.81055,15.1985,80649029425
94.0135,8812,58.5427,99,58,61,1995,9851,6.81055,15.1985,80749086147
98.2361,8584,58.5427,99,58,61,1995,9851,6.81055,15.1985,80849141429
100.197,9108,58.5427,99,58,61,1995,9851,6.81055,15.1985,80949199010
100.599,9489,58.5427,99,58,61,1995,9851,6.81055,15.1985,81049258063
100.099,10532,61.9226,99,58,61,2010,9851,6.8252,15.2111,81149314734
99.0462,12248,61.9226,99,58,61,2010,9851,6.8252,15.2111,81249372627
100.623,9083,61.9226,99,58,61,2010,9851,6.8252,15.2111,81349432758
100.469,9198,61.9226,99,58,61,2010,9851,6.8252,15.2111,81449490320
100.783,9897,61.9226,99,58,61,2010,9851,6.8252,15.2111,81549549162
101.065,9179,72.3301,99,58,61,2010,9851,6.8252,15.2161,81649606904
79.7986,10542,72.3301,99,58,61,2010,9851,6.8252,15.2161,81749664856
79.7986,10542,72.3301,99,58,61,2010,9851,6.8252,15.2161,81849685037
54.6539,11019,72.3301,99,58,61,2010,9851,6.8252,15.2161,81949741779
65.2172,9988,72.3301,99,58,61,2010,9851,6.8252,15.2161,82049798201
106.103,10846,58.4383,62,58,60,2010,9851,6.80566,15.2393,82149856853
103.868,10161,58.4383,62,58,60,2010,9851,6.80566,15.2393,82249913754
105.186,9912,58.4383,62,58,60,2010,9851,6.80566,15.2393,82349969487
105.427,8503,58.4383,62,58,60,2010,9851,6.80566,15.2393,82450027038
105.383,10496,58.4383,62,58,60,2010,9851,6.80566,15.2393,82550082650
103.226,10711,65.6753,99,59,61,2010,9851,6.80566,15.2383,82650138062
105.679,9864,65.6753,99,59,61,2010,9851,6.80566,15.2383,82750194344
105.503,10120,65.6753,99,59,61,2010,9851,6.80566,15.2383,82850250756
105.349,9469,65.6753,99,59,61,2010,9851,6.80566,15.2383,82950307298
105.538,7624,65.6753,99,59,61,2010,9851,6.80566,15.2383,83050366089
105.183,9235,57.2671,98,59,61,2025,9851,6.80566,15.244,83150596822
105.852,8834,57.2671,98,59,61,2025,9851,6.80566,15.244,83250655265
106.453,8140,57.2671,98,59,61,2025,9851,6.80566,15.244,83350711326
106.724,8913,57.2671,98,59,61,2025,9851,6.80566,15.244,83450767118
106.262,9233,57.2671,98,59,61,2025,9851,6.80566,15.244,83550823870
108.833,9018,60.3448,99,59,61,2010,9851,6.80566,15.25,83650880152
108.061,9411,60.3448,99,59,61,2010,9851,6.80566,15.25,83750951544
107.296,10746,60.3448,99,59,61,2010,9851,6.80566,15.25,83851009006
108.61,7245,60.3448,99,59,61,2010,9851,6.80566,15.25,83951108678
108.948,7797,60.3448,99,59,61,2010,9851,6.80566,15.25,84051166370
115.223,8783,49.8769,99,59,61,1995,9851,6.80566,15.2502,84151222632
113.834,8020,49.8769,99,59,61,1995,9851,6.80566,15.2502,84251280894
113.566,9118,49.8769,99,59,61,1995,9851,6.80566,15.2502,84351367106
115.123,8538,49.8769,99,59,61,1995,9851,6.80566,15.2502,84451424307
117.285,7957,49.8769,99,59,61,1995,9851,6.80566,15.2502,84551480009
127.38,8055,44.1889,99,58,61,2010,9851,6.80566,15.2531,84651535511
125.451,7735,44.1889,99,58,61,2010,9851,6.80566,15.2531,84751591783
124.414,7850,44.1889,99,58,61,2010,9851,6.80566,15.2531,84851647075
122.064,9643,44.1889,99,58,61,2010,9851,6.80566,15.2531,84951688867
120.03,8653,44.1889,99,58,61,2010,9851,6.80566,15.2531,85051746238
108.405,8545,48.3517,99,58,61,1995,9851,6.80566,15.2633,85151802821
110.567,7487,48.3517,99,58,61,1995,9851,6.80566,15.2633,85251858582
101.358,6814,48.3517,99,58,61,1995,9851,6.80566,15.2633,85351914984
104.449,8392,48.3517,99,58,61,1995,9851,6.80566,15.2633,85451975606
104.781,11033,48.3517,99,58,61,1995,9851,6.80566,15.2633,85552044508
112.888,7668,65.1365,93,58,61,1995,9851,6.80566,15.2663,85652102230
109.103,10208,65.1365,93,58,61,1995,9851,6.80566,15.2663,85752161521
106.86,8124,65.1365,93,58,61,1995,9851,6.80566,15.2663,85852218724
107.918,8222,65.1365,93,58,61,1995,9851,6.80566,15.2663,85952273975
108.701,8113,65.1365,93,58,61,1995,9851,6.80566,15.2663,86052329887
108.867,9819,65.1365,93,58,61,1995,9851,6.80566,15.2663,86152385569
147.362,9008,53.822,90,58,58,1402,9851,6.79987,15.257,86252441151
118.1,9290,53.822,90,58,58,1402,9851,6.79987,15.257,86352497013
114.442,8807,53.822,90,58,58,1402,9851,6.79987,15.257,86452553755
113.058,9245,53.822,90,58,58,1402,9851,6.79987,15.257,86552610586
110.248,8629,53.822,90,58,58,1402,9851,6.79987,15.257,86652667989
104.341,9584,43.7736,99,58,61,1980,9851,6.79987,15.2539,86752724460
108.794,7723,43.7736,99,58,61,1980,9851,6.79987,15.2539,86852780232
108.186,8744,43.7736,99,58,61,1980,9851,6.79987,15.2539,86952838854
107.99,9059,43.7736,99,58,61,1980,9851,6.79987,15.2539,87052895515
107.863,8839,43.7736,99,58,61,1980,9851,6.79987,15.2539,87152950128
113.895,8780,45.6743,99,58,61,1995,9851,6.79987,15.2563,87253005779
107.694,9076,45.6743,99,58,61,1995,9851,6.79987,15.2563,87353064261
106.815,9427,45.6743,99,58,61,1995,9851,6.79987,15.2563,87453119533
106.517,9216,45.6743,99,58,61,1995,9851,6.79987,15.2563,87553177275
105.916,10894,45.6743,99,58,61,1995,9851,6.79987,15.2563,87653232917
97.7231,10233,47.2681,99,58,61,1332,9851,6.79987,15.2614,87753290199
104.393,9890,47.2681,99,58,61,1332,9851,6.79987,15.2614,87853346690
103.697,11159,47.2681,99,58,61,1332,9851,6.79987,15.2614,87953404453
104.282,9985,47.2681,99,58,61,1332,9851,6.79987,15.2614,88053461644
104.338,9596,47.2681,99,58,61,1332,9851,6.79987,15.2614,88153516867
104.327,9146,55.5138,99,58,61,2010,9851,6.79987,15.2765,88253577268
100.107,9459,55.5138,99,58,61,2010,9851,6.79987,15.2765,88353635190
101.882,9715,55.5138,99,58,61,2010,9851,6.79987,15.2765,88453684862
101.087,9564,55.5138,99,58,61,2010,9851,6.79987,15.2765,88553706333
100.272,13079,55.5138,99,58,61,2010,9851,6.79987,15.2765,88653763505
101.408,9769,72.6356,99,58,61,1995,9851,6.79987,15.2881,88753820427
104.319,9097,72.6356,99,58,61,1995,9851,6.79987,15.2881,88853876019
103.038,10118,72.6356,99,58,61,1995,9851,6.79987,15.2881,88953933121
102.683,11086,72.6356,99,58,61,1995,9851,6.79987,15.2881,89053991633
102.608,10139,72.6356,99,58,61,1995,9851,6.79987,15.2881,89154051834
102.065,10591,72.6356,99,58,61,1995,9851,6.79987,15.2881,89254108137
101.858,10397,59.9004,99,58,61,1995,9851,6.79987,15.2917,89354166418
102.223,9970,59.9004,99,58,61,1995,9851,6.79987,15.2917,89454222260
101.511,10287,59.9004,99,58,61,1995,9851,6.79987,15.2917,89554282032
101.16,10032,59.9004,99,58,61,1995,9851,6.79987,15.2917,89654339774
101.283,9212,59.9004,99,58,61,1995,9851,6.79987,15.2917,89754397076
100.52,10404,61.606,99,58,61,1995,9851,6.79987,15.3001,89854453717
99.1018,12509,61.606,99,58,61,1995,9851,6.79987,15.3001,89954510720
99.703,9317,61.606,99,58,61,1995,9851,6.79987,15.3001,90054696052
99.8917,8790,61.606,99,58,61,1995,9851,6.79987,15.3001,90154754594
100.425,10243,61.606,99,58,61,1995,9851,6.79987,15.3001,90254812236
100.298,9289,69.3069,99,59,61,2010,9851,6.79987,15.3111,90354873978
100.14,10931,69.3069,99,59,61,2010,9851,6.79987,15.3111,90454932900
99.794,10973,69.3069,99,59,61,2010,9851,6.79987,15.3111,90554993282
100.123,8423,69.3069,99,59,61,2010,9851,6.79987,15.3111,90655050543
100.455,10941,69.3069,99,59,61,2010,9851,6.79987,15.3111,90755107296
99.2039,9669,62.3762,99,59,61,1995,9851,6.79987,15.3164,90855163327
99.8319,10510,62.3762,99,59,61,1995,9851,6.79987,15.3164,90955224240
100.044,10102,62.3762,99,59,61,1995,9851,6.79987,15.3164,91055281071
100.469,9967,62.3762,99,59,61,1995,9851,6.79987,15.3164,91155337712
100.616,9493,62.3762,99,59,61,1995,9851,6.79987,15.3164,91255395965
71.5318,8633,52.4224,99,59,61,1980,9851,6.79987,15.3384,91355451706
84.3257,7583,52.4224,99,59,61,1980,9851,6.79987,15.3384,91455557369
81.396,8363,52.4224,99,59,61,1980,9851,6.79987,15.3384,91555614400
83.8933,10095,52.4224,99,59,61,1980,9851,6.79987,15.3384,91655672013
87.6437,9593,52.4224,99,59,61,1980,9851,6.79987,15.3384,91755688934
99.4827,10052,53.2927,99,58,61,1980,9851,6.79987,15.3278,91855744476
99.7786,9984,53.2927,99,58,61,1980,9851,6.79987,15.3278,91955800418
99.6344,9276,53.2927,99,58,61,1980,9851,6.79987,15.3278,92055855440
99.2939,10079,53.2927,99,58,61,1980,9851,6.79987,15.3278,92155911011
99.1657,10559,53.2927,99,58,61,1980,9851,6.79987,15.3278,92255968394
99.1326,9381,56.6015,99,59,61,1995,9851,6.79987,15.3304,92356024605
98.8808,10638,56.6015,99,59,61,1995,9851,6.79987,15.3304,92456079907
99.0823,9914,56.6015,99,59,61,1995,9851,6.79987,15.3304,92556135479
94.2272,23887,56.6015,99,59,61,1995,9851,6.79987,15.3304,92656210200
96.1549,9942,56.6015,99,59,61,1995,9851,6.79987,15.3304,92756268043
99.6294,9968,52.3039,93,58,61,1980,9851,6.79987,15.3323,92856334684
99.7201,9457,52.3039,93,58,61,1980,9851,6.79987,15.3323,92956393107
99.4902,10779,52.3039,93,58,61,1980,9851,6.79987,15.3323,93056450068
99.5735,6552,52.3039,93,58,61,1980,9851,6.79987,15.3323,93156506690
99.5829,10118,52.3039,93,58,61,1980,9851,6.79987,15.3323,93256544662
98.3149,9640,49.3168,99,58,61,1980,9851,6.79987,15.3342,93356602874
99.2838,9784,49.3168,99,58,61,1980,9851,6.79987,15.3342,93456660226
99.5413,10092,49.3168,99,58,61,1980,9851,6.79987,15.3342,93556718438
99.9643,9871,49.3168,99,58,61,1980,9851,6.79987,15.3342,93656775239
100.064,9784,49.3168,99,58,61,1980,9851,6.79987,15.3342,93756833722
100.083,9838,49.0931,99,58,61,1965,9851,6.79987,15.3342,93856891173
100.207,10209,49.0931,99,58,61,1965,9851,6.79987,15.3342,93956947735
100.49,9742,49.0931,99,58,61,1965,9851,6.79987,15.3342,94057003097
100.469,9647,49.0931,99,58,61,1965,9851,6.79987,15.3342,94157059868
101.008,9325,49.0931,99,58,61,1965,9851,6.79987,15.3342,94257114121
100.761,10112,40.5743,99,58,61,1980,9851,6.79987,15.33,94357170542
102.392,9556,40.5743,99,58,61,1980,9851,6.79987,15.33,94457228235
101.792,10361,40.5743,99,58,61,1980,9851,6.79987,15.33,94557286576
100.728,10905,40.5743,99,58,61,1980,9851,6.79987,15.33,94657344048
101.827,9150,40.5743,99,58,61,1980,9851,6.79987,15.33,94757398530
101.505,9542,45.4315,99,58,61,1980,9851,6.79987,15.3325,94857453912
103.574,9230,45.4315,99,58,61,1980,9851,6.79987,15.3325,94957511974
103.811,9152,45.4315,99,58,61,1980,9851,6.79987,15.3325,95057567646
103.583,9554,45.4315,99,58,61,1980,9851,6.79987,15.3325,95157625167
103.592,10007,45.4315,99,58,61,1980,9851,6.79987,15.3325,95257683190
104.172,9488,42.7329,99,58,61,1965,9851,6.79987,15.3333,95357738641
104.468,9216,42.7329,99,58,61,1965,9851,6.79987,15.3333,95457794023
104.124,9729,42.7329,99,58,61,1965,9851,6.79987,15.3333,95557851375
104.221,8509,42.7329,99,58,61,1965,9851,6.79987,15.3333,95657907236
104.271,9531,42.7329,99,58,61,1965,9851,6.79987,15.3333,95757963599
99.7805,9490,40.4969,99,58,62,1980,9851,6.79987,15.338,95858021360
102.727,9773,40.4969,99,58,62,1980,9851,6.79987,15.338,95958080782
103.068,9646,40.4969,99,58,62,1980,9851,6.79987,15.338,96058136874
103.222,10041,40.4969,99,58,62,1980,9851,6.79987,15.338,96158192506
103.233,9545,40.4969,99,58,62,1980,9851,6.79987,15.338,96258249128
104.203,9654,32.4969,99,58,61,1965,9851,6.79987,15.3382,96358304060
103.324,9610,32.4969,99,58,61,1965,9851,6.79987,15.3382,96458359121
102.955,9346,32.4969,99,58,61,1965,9851,6.79987,15.3382,96558417294
101.54,9371,32.4969,99,58,61,1965,9851,6.79987,15.3382,96658475505
102.156,10081,32.4969,99,58,61,1965,9851,6.79987,15.3382,96758530257
102.255,9849,39.2593,99,57,61,1965,9851,6.82343,15.3424,96858585819
103.271,9255,39.2593,99,57,61,1965,9851,6.82343,15.3424,96958645710
103.388,9591,39.2593,99,57,61,1965,9851,6.82343,15.3424,97058703393
103.261,10256,39.2593,99,57,61,1965,9851,6.82343,15.3424,97158761764
103.291,9475,39.2593,99,57,61,1965,9851,6.82343,15.3424,97258819477
102.249,10163,48.125,99,58,62,1965,9851,6.82343,15.3481,97358876398
103.392,9347,48.125,99,58,62,1965,9851,6.82343,15.3481,97458932340
102.661,9467,48.125,99,58,62,1965,9851,6.82343,15.3481,97558988742
103.078,8985,48.125,99,58,62,1965,9851,6.82343,15.3481,97659045434
103.545,9880,48.125,99,58,62,1965,9851,6.82343,15.3481,97759102806
103.322,9427,50.5013,100,58,62,1965,9851,6.82343,15.3658,97859165008
105.313,10148,50.5013,100,58,62,1965,9851,6.82343,15.3658,97959236180
106.416,8991,50.5013,100,58,62,1965,9851,6.82343,15.3658,98059292592
106.282,9560,50.5013,100,58,62,1965,9851,6.82343,15.3658,98159349553
106.47,9329,50.5013,100,58,62,1965,9851,6.82343,15.3658,98259405575
102.051,9799,41.8868,99,58,61,1965,9851,6.82343,15.3675,98359461807
105.755,9591,41.8868,99,58,61,1965,9851,6.82343,15.3675,98459517429
107.286,9482,41.8868,99,58,61,1965,9851,6.82343,15.3675,98559573911
105.815,8805,41.8868,99,58,61,1965,9851,6.82343,15.3675,98659628492
106.636,9106,41.8868,99,58,61,1965,9851,6.82343,15.3675,98759682655
94.4733,10585,51.9351,97,58,62,1322,9851,6.82343,15.3793,98859738356
108.893,9218,51.9351,97,58,62,1322,9851,6.82343,15.3793,98959794778
110.15,9311,51.9351,97,58,62,1322,9851,6.82343,15.3793,99059849570
110.403,8471,51.9351,97,58,62,1322,9851,6.82343,15.3793,99159904972
110.259,9707,51.9351,97,58,62,1322,9851,6.82343,15.3793,99259961064
109.984,9213,51.9351,97,58,62,1322,9851,6.82343,15.3793,99360015496
104.406,9410,38.4615,100,58,62,1312,9851,6.82343,15.3808,99460071987
104.89,8912,38.4615,100,58,62,1312,9851,6.82343,15.3808,99560127129
104.708,8847,38.4615,100,58,62,1312,9851,6.82343,15.3808,99660185331
104.624,9617,38.4615,100,58,62,1312,9851,6.82343,15.3808,99760240313
104.026,9901,38.4615,100,58,62,1312,9851,6.82343,15.3808,99860294885
102.828,9422,35.8116,99,58,62,1302,9851,6.8233,15.3818,99960349836
103.858,8819,35.8116,99,58,62,1302,9851,6.8233,15.3818,100060404969
104.064,9783,35.8116,99,58,62,1302,9851,6.8233,15.3818,100160464470
104.806,9457,35.8116,99,58,62,1302,9851,6.8233,15.3818,100260520432
105.506,9441,35.8116,99,58,62,1302,9851,6.8233,15.3818,100360576554
111.863,9178,32.8283,100,57,62,1980,9851,6.8233,15.3801,100460633946
110.401,12042,32.8283,100,57,62,1980,9851,6.8233,15.3801,100560690108
112.001,9549,32.8283,100,57,62,1980,9851,6.8233,15.3801,100660750820
114.787,7631,32.8283,100,57,62,1980,9851,6.8233,15.3801,100760807391
116.073,7634,32.8283,100,57,62,1980,9851,6.8233,15.3801,100860861814
122.865,8065,44.9132,100,57,62,1980,9851,6.8233,15.3835,100960917415
125.081,8105,44.9132,100,57,62,1980,9851,6.8233,15.3835,101060972437
125.944,7625,44.9132,100,57,62,1980,9851,6.8233,15.3835,101161029349
127.223,7370,44.9132,100,57,62,1980,9851,6.8233,15.3835,101261068170
128.115,7414,44.9132,100,57,62,1980,9851,6.8233,15.3835,101361125273
131.584,7590,42.0326,99,57,62,1995,9851,6.8233,15.3899,101461180724
132.1,7529,42.0326,99,57,62,1995,9851,6.8233,15.3899,101561238406
130.444,7497,42.0326,99,57,62,1995,9851,6.8233,15.3899,101661295608
130.925,7603,42.0326,99,57,62,1995,9851,6.8233,15.3899,101761352770
131.621,6805,42.0326,99,57,62,1995,9851,6.8233,15.3899,101861409762
134.011,7701,44.4305,99,57,62,1995,9851,6.80377,15.3886,101961467094
133.388,7702,44.4305,99,57,62,1995,9851,6.80377,15.3886,102061523815
94.0666,16115,44.4305,99,57,62,1995,9851,6.80377,15.3886,102161581598
