os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32903256,5.9.16-tkg-muqss-zen_2,4.6$ Mesa$ 20.3.3
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
267.338,42,19,56,43,800,875,0.623386,1.26593,91455057
265.672,42,19,56,43,800,875,0.623386,1.26593,91555114
266.377,42,19,56,43,800,875,0.623386,1.26593,91655183
280.153,42,11,56,44,800,875,0.623386,1.26677,91755259
282.523,42,11,56,44,800,875,0.623386,1.26677,91855318
284.048,42,11,56,44,800,875,0.623386,1.26677,91955349
280.221,42,11,56,44,800,875,0.623386,1.26677,92055413
281.789,42,11,56,44,800,875,0.623386,1.26677,92155469
286.665,43,10,56,44,800,875,0.623386,1.26663,92255526
282.599,43,10,56,44,800,875,0.623386,1.26663,92355584
280.555,43,10,56,44,800,875,0.623386,1.26663,92455643
282.777,43,10,56,44,800,875,0.623386,1.26663,92555703
282.528,43,10,56,44,800,875,0.623386,1.26663,92655763
261.418,43,16,56,43,800,875,0.623386,1.26723,92755819
268.673,43,16,56,43,800,875,0.623386,1.26723,92855881
272.751,43,16,56,43,800,875,0.623386,1.26723,92955938
276.411,43,16,56,43,800,875,0.623386,1.26723,93056000
278.459,43,16,56,43,800,875,0.623386,1.26723,93156057
275.822,43,22,56,44,800,875,0.623386,1.26735,93256117
278.479,43,22,56,44,800,875,0.623386,1.26735,93356176
275.795,43,22,56,44,800,875,0.623386,1.26735,93456237
272.888,43,22,56,44,800,875,0.623386,1.26735,93556297
273.719,43,22,56,44,800,875,0.623386,1.26735,93656346
275.945,43,12,56,44,800,875,0.623386,1.26772,93756415
271.882,43,12,56,44,800,875,0.623386,1.26772,93856472
267.183,43,12,56,44,800,875,0.623386,1.26772,93956535
268.57,43,12,56,44,800,875,0.623386,1.26772,94056606
269.254,43,12,56,44,800,875,0.623386,1.26772,94156665
272.587,43,17,56,43,800,875,0.623386,1.26855,94256735
272.622,43,17,56,43,800,875,0.623386,1.26855,94356797
270.037,43,17,56,43,800,875,0.623386,1.26855,94456855
266.832,43,17,56,43,800,875,0.623386,1.26855,94556911
267.506,43,17,56,43,800,875,0.623386,1.26855,94656967
248.729,43,14,56,44,800,875,0.623386,1.26904,94757028
255.812,43,14,56,44,800,875,0.623386,1.26904,94857098
259.742,43,14,56,44,800,875,0.623386,1.26904,94957160
260.913,43,14,56,44,800,875,0.623386,1.26904,95057219
260.968,43,14,56,44,800,875,0.623386,1.26904,95157290
258.384,43,13,56,44,800,875,0.623386,1.26939,95257346
261.937,43,13,56,44,800,875,0.623386,1.26939,95357407
256.675,43,13,56,44,800,875,0.623386,1.26939,95457466
257.942,43,13,56,44,800,875,0.623386,1.26939,95557526
257.948,43,13,56,44,800,875,0.623386,1.26939,95657584
254.072,43,11,56,44,800,875,0.623386,1.27012,95757657
261.579,43,11,56,44,800,875,0.623386,1.27012,95857718
262.394,43,11,56,44,800,875,0.623386,1.27012,95957776
262.327,43,11,56,44,800,875,0.623386,1.27012,96057836
263.336,43,11,56,44,800,875,0.623386,1.27012,96157900
259.774,43,9,56,44,800,875,0.623386,1.27036,96257966
265.34,43,9,56,44,800,875,0.623386,1.27036,96358022
265.193,43,9,56,44,800,875,0.623386,1.27036,96458096
264.57,43,9,56,44,800,875,0.623386,1.27036,96558153
265.179,43,9,56,44,800,875,0.623386,1.27036,96658223
262.739,43,11,56,44,800,875,0.623386,1.2712,96758291
253.038,43,11,56,44,800,875,0.623386,1.2712,96858359
250.726,43,11,56,44,800,875,0.623386,1.2712,96958417
252.331,43,11,56,44,800,875,0.623386,1.2712,97058473
253.999,43,11,56,44,800,875,0.623386,1.2712,97158531
265.883,43,11,56,44,800,875,0.623386,1.27095,97258588
265.271,43,11,56,44,800,875,0.623386,1.27095,97358645
262.435,43,11,56,44,800,875,0.623386,1.27095,97458703
259.373,43,11,56,44,800,875,0.623386,1.27095,97558762
257.954,43,11,56,44,800,875,0.623386,1.27095,97658819
263.072,43,10,56,44,800,875,0.623386,1.27167,97758889
254.895,43,10,56,44,800,875,0.623386,1.27167,97858959
256.236,43,10,56,44,800,875,0.623386,1.27167,97959027
254.989,43,10,56,44,800,875,0.623386,1.27167,98059088
256.257,43,10,56,44,800,875,0.623386,1.27167,98159144
253.859,42,12,56,44,800,875,0.623386,1.27215,98259202
255.839,42,12,56,44,800,875,0.623386,1.27215,98359262
255.32,42,12,56,44,800,875,0.623386,1.27215,98459324
256.95,42,12,56,44,800,875,0.623386,1.27215,98559344
257.072,42,12,56,44,800,875,0.623386,1.27215,98659401
261.772,42,5,56,44,800,875,0.623386,1.27215,98759461
252.845,42,5,56,44,800,875,0.623386,1.27215,98859519
258.219,42,5,56,44,800,875,0.623386,1.27215,98959582
258.292,42,5,56,44,800,875,0.623386,1.27215,99059639
258.013,42,5,56,44,800,875,0.623386,1.27215,99159698
253.584,42,13,56,44,800,875,0.623386,1.27239,99259756
253.902,42,13,56,44,800,875,0.623386,1.27239,99359815
255.207,42,13,56,44,800,875,0.623386,1.27239,99459872
253.806,42,13,56,44,800,875,0.623386,1.27239,99559931
254.547,42,13,56,44,800,875,0.623386,1.27239,99659988
249.725,43,10,56,44,800,875,0.623386,1.27335,99760046
252.49,43,10,56,44,800,875,0.623386,1.27335,99860103
255.208,43,10,56,44,800,875,0.623386,1.27335,99960174
253.456,43,10,56,44,800,875,0.623386,1.27335,100060243
255.311,43,10,56,44,800,875,0.623386,1.27335,100160305
252.184,42,10,56,44,800,875,0.623386,1.27383,100260346
254.834,42,10,56,44,800,875,0.623386,1.27383,100360403
255.661,42,10,56,44,800,875,0.623386,1.27383,100460466
255.743,42,10,56,44,800,875,0.623386,1.27383,100560525
254.116,42,10,56,44,800,875,0.623386,1.27383,100660584
251.441,43,11,56,44,800,875,0.623386,1.27456,100760648
250.05,43,11,56,44,800,875,0.623386,1.27456,100860704
247.978,43,11,56,44,800,875,0.623386,1.27456,100960763
249.581,43,11,56,44,800,875,0.623386,1.27456,101060819
250.954,43,11,56,44,800,875,0.623386,1.27456,101160875
249.621,43,7,56,43,800,875,0.623386,1.27456,101260931
253.558,43,7,56,43,800,875,0.623386,1.27456,101360991
255.705,43,7,56,43,800,875,0.623386,1.27456,101461061
254.881,43,7,56,43,800,875,0.623386,1.27456,101561118
255.214,43,7,56,43,800,875,0.623386,1.27456,101661173
261.316,44,15,56,44,800,875,0.623386,1.27549,101761232
248.9,44,15,56,44,800,875,0.623386,1.27549,101861289
250.781,44,15,56,44,800,875,0.623386,1.27549,101961356
250.784,44,15,56,44,800,875,0.623386,1.27549,102061416
253.33,44,15,56,44,800,875,0.623386,1.27549,102161472
258.45,43,10,56,44,800,875,0.623386,1.27539,102261530
255.691,43,10,56,44,800,875,0.623386,1.27539,102361586
254.972,43,10,56,44,800,875,0.623386,1.27539,102461642
255.394,43,10,56,44,800,875,0.623386,1.27539,102561736
256.396,43,10,56,44,800,875,0.623386,1.27539,102661799
256.481,43,9,56,44,800,875,0.623386,1.27624,102761855
251.341,43,9,56,44,800,875,0.623386,1.27624,102861919
253.93,43,9,56,44,800,875,0.623386,1.27624,102961978
252.832,43,9,56,44,800,875,0.623386,1.27624,103062028
252.861,43,9,56,44,800,875,0.623386,1.27624,103162094
265.974,44,9,56,44,800,875,0.623386,1.27612,103262151
266.599,44,9,56,44,800,875,0.623386,1.27612,103362209
261.247,44,9,56,44,800,875,0.623386,1.27612,103462268
263.711,44,9,56,44,800,875,0.623386,1.27612,103562329
265.741,44,9,56,44,800,875,0.623386,1.27612,103662348
268.019,43,17,56,44,800,875,0.623386,1.27575,103762409
262.814,43,17,56,44,800,875,0.623386,1.27575,103862472
265.338,43,17,56,44,800,875,0.623386,1.27575,103962530
261.952,43,17,56,44,800,875,0.623386,1.27575,104062588
260.134,43,17,56,44,800,875,0.623386,1.27575,104162646
241.488,43,21,56,44,800,875,0.623386,1.2766,104262707
246.685,43,21,56,44,800,875,0.623386,1.2766,104362768
243.35,43,21,56,44,800,875,0.623386,1.2766,104462825
242.772,43,21,56,44,800,875,0.623386,1.2766,104562883
246.774,43,21,56,44,800,875,0.623386,1.2766,104662942
256.142,42,11,56,44,800,875,0.623386,1.27708,104762998
234.953,42,11,56,44,800,875,0.623386,1.27708,104863054
241.967,42,11,56,44,800,875,0.623386,1.27708,104963110
243.597,42,11,56,44,800,875,0.623386,1.27708,105063169
244.897,42,11,56,44,800,875,0.623386,1.27708,105163226
260.781,42,6,56,44,800,875,0.623386,1.27768,105263285
251.307,42,6,56,44,800,875,0.623386,1.27768,105363344
250.955,42,6,56,44,800,875,0.623386,1.27768,105463404
252.457,42,6,56,44,800,875,0.623386,1.27768,105563462
245.031,42,6,56,44,800,875,0.623386,1.27768,105663527
270.703,42,8,56,44,800,875,0.623386,1.27948,105763584
248.37,42,8,56,44,800,875,0.623386,1.27948,105863644
250.081,42,8,56,44,800,875,0.623386,1.27948,105963704
249.036,42,8,56,44,800,875,0.623386,1.27948,106063766
250.989,42,8,56,44,800,875,0.623386,1.27948,106163822
231.131,42,17,56,44,800,875,0.623386,1.28008,106263878
245.544,42,17,56,44,800,875,0.623386,1.28008,106363936
248.228,42,17,56,44,800,875,0.623386,1.28008,106463992
244.302,42,17,56,44,800,875,0.623386,1.28008,106564048
245.706,42,17,56,44,800,875,0.623386,1.28008,106664121
243.381,43,11,56,44,800,875,0.623386,1.28177,106764179
243.265,43,11,56,44,800,875,0.623386,1.28177,106864238
247.237,43,11,56,44,800,875,0.623386,1.28177,106964298
248.725,43,11,56,44,800,875,0.623386,1.28177,107064344
252.175,43,11,56,44,800,875,0.623386,1.28177,107164404
276.25,42,1,56,44,800,875,0.623386,1.28201,107264462
257.808,42,1,56,44,800,875,0.623386,1.28201,107364518
251.052,42,1,56,44,800,875,0.623386,1.28201,107464576
248.058,42,1,56,44,800,875,0.623386,1.28201,107564634
251.137,42,1,56,44,800,875,0.623386,1.28201,107664693
268.291,43,11,56,44,800,875,0.623386,1.28225,107764752
251.551,43,11,56,44,800,875,0.623386,1.28225,107864810
251.998,43,11,56,44,800,875,0.623386,1.28225,107964878
253.616,43,11,56,44,800,875,0.623386,1.28225,108064938
255.212,43,11,56,44,800,875,0.623386,1.28225,108164995
221.27,42,23,56,43,800,875,0.623386,1.28224,108265056
251.989,42,23,56,43,800,875,0.623386,1.28224,108365117
252.491,42,23,56,43,800,875,0.623386,1.28224,108465187
254.232,42,23,56,43,800,875,0.623386,1.28224,108565247
254.896,42,23,56,43,800,875,0.623386,1.28224,108665306
240.674,42,11,56,44,800,875,0.623386,1.28236,108765350
242.739,42,11,56,44,800,875,0.623386,1.28236,108865407
248.726,42,11,56,44,800,875,0.623386,1.28236,108965468
247.701,42,11,56,44,800,875,0.623386,1.28236,109065523
251.013,42,11,56,44,800,875,0.623386,1.28236,109165579
273.411,42,14,56,44,800,875,0.623386,1.28248,109265636
275.134,42,14,56,44,800,875,0.623386,1.28248,109365694
277.876,42,14,56,44,800,875,0.623386,1.28248,109465749
278.532,42,14,56,44,800,875,0.623386,1.28248,109565806
281.079,42,14,56,44,800,875,0.623386,1.28248,109665863
269.049,42,24,56,44,800,875,0.623386,1.28248,109765918
272.271,42,24,56,44,800,875,0.623386,1.28248,109865978
278.031,42,24,56,44,800,875,0.623386,1.28248,109966037
279.817,42,24,56,44,800,875,0.623386,1.28248,110066112
281.401,42,24,56,44,800,875,0.623386,1.28248,110166184
290.487,43,24,56,44,800,875,0.623386,1.28308,110266242
292.237,43,24,56,44,800,875,0.623386,1.28308,110366298
290.493,43,24,56,44,800,875,0.623386,1.28308,110466347
282.279,43,24,56,44,800,875,0.623386,1.28308,110566404
278.504,43,24,56,44,800,875,0.623386,1.28308,110666464
272.843,43,32,56,44,800,875,0.623386,1.28344,110766522
268.362,43,32,56,44,800,875,0.623386,1.28344,110866585
263.308,43,32,56,44,800,875,0.623386,1.28344,110966642
257.917,43,32,56,44,800,875,0.623386,1.28344,111066702
259.873,43,32,56,44,800,875,0.623386,1.28344,111166758
258.123,43,25,56,44,800,875,0.623386,1.28368,111266814
268.823,43,25,56,44,800,875,0.623386,1.28368,111366873
269.78,43,25,56,44,800,875,0.623386,1.28368,111466935
268.647,43,25,56,44,800,875,0.623386,1.28368,111566997
270.726,43,25,56,44,800,875,0.623386,1.28368,111667054
280.671,43,14,56,44,800,875,0.623386,1.28441,111767111
277.661,43,14,56,44,800,875,0.623386,1.28441,111867172
271.949,43,14,56,44,800,875,0.623386,1.28441,111967230
258.968,43,14,56,44,800,875,0.623386,1.28441,112067287
262.077,43,14,56,44,800,875,0.623386,1.28441,112167345
257.173,42,11,56,44,800,875,0.623386,1.28464,112267406
268.578,42,11,56,44,800,875,0.623386,1.28464,112367465
263.168,42,11,56,44,800,875,0.623386,1.28464,112467526
266.616,42,11,56,44,800,875,0.623386,1.28464,112567583
265.125,42,11,56,44,800,875,0.623386,1.28464,112667638
252.936,42,12,56,44,800,875,0.623386,1.285,112767696
261.063,42,12,56,44,800,875,0.623386,1.285,112867753
259.883,42,12,56,44,800,875,0.623386,1.285,112967810
261.005,42,12,56,44,800,875,0.623386,1.285,113067871
261.852,42,12,56,44,800,875,0.623386,1.285,113167944
248.756,43,20,56,44,800,875,0.623386,1.28536,113268004
266.291,43,20,56,44,800,875,0.623386,1.28536,113368072
268.628,43,20,56,44,800,875,0.623386,1.28536,113468140
269.263,43,20,56,44,800,875,0.623386,1.28536,113568207
268.408,43,20,56,44,800,875,0.623386,1.28536,113668265
261.741,43,9,56,44,800,875,0.623386,1.28572,113768321
252.024,43,9,56,44,800,875,0.623386,1.28572,113868345
260.434,43,9,56,44,800,875,0.623386,1.28572,113968403
265.723,43,9,56,44,800,875,0.623386,1.28572,114068459
270.023,43,9,56,44,800,875,0.623386,1.28572,114168536
258.487,42,7,56,44,800,875,0.623386,1.28656,114268599
257.336,42,7,56,44,800,875,0.623386,1.28656,114368662
259.341,42,7,56,44,800,875,0.623386,1.28656,114468723
259.451,42,7,56,44,800,875,0.623386,1.28656,114568782
256.495,42,7,56,44,800,875,0.623386,1.28656,114668840
262.151,43,13,56,44,800,875,0.622028,1.28692,114768901
257.544,43,13,56,44,800,875,0.622028,1.28692,114868961
257.455,43,13,56,44,800,875,0.622028,1.28692,114969029
258.397,43,13,56,44,800,875,0.622028,1.28692,115069085
260.534,43,13,56,44,800,875,0.622028,1.28692,115169144
276.689,42,29,56,44,800,875,0.623386,1.28765,115269201
265.039,42,29,56,44,800,875,0.623386,1.28765,115369261
263.942,42,29,56,44,800,875,0.623386,1.28765,115469320
264.092,42,29,56,44,800,875,0.623386,1.28765,115569347
266.454,42,29,56,44,800,875,0.623386,1.28765,115669408
266.553,42,25,56,44,800,875,0.623386,1.28825,115769468
255.805,42,25,56,44,800,875,0.623386,1.28825,115869527
263.918,42,25,56,44,800,875,0.623386,1.28825,115969586
262.107,42,25,56,44,800,875,0.623386,1.28825,116069644
263.302,42,25,56,44,800,875,0.623386,1.28825,116169705
273.823,42,15,56,44,800,875,0.623386,1.28896,116269767
264.304,42,15,56,44,800,875,0.623386,1.28896,116369826
256.994,42,15,56,44,800,875,0.623386,1.28896,116469893
254.531,42,15,56,44,800,875,0.623386,1.28896,116569950
254.319,42,15,56,44,800,875,0.623386,1.28896,116670007
261.746,42,6,56,44,800,875,0.623756,1.2892,116770068
260.078,42,6,56,44,800,875,0.623756,1.2892,116870123
258.337,42,6,56,44,800,875,0.623756,1.2892,116970180
256.59,42,6,56,44,800,875,0.623756,1.2892,117070240
257.577,42,6,56,44,800,875,0.623756,1.2892,117170304
275.046,43,11,56,44,800,875,0.623756,1.28943,117270344
252.218,43,11,56,44,800,875,0.623756,1.28943,117370401
256.389,43,11,56,44,800,875,0.623756,1.28943,117470457
253.528,43,11,56,44,800,875,0.623756,1.28943,117570513
251.211,43,11,56,44,800,875,0.623756,1.28943,117670576
246.731,43,7,56,44,800,875,0.623756,1.28967,117770631
243.151,43,7,56,44,800,875,0.623756,1.28967,117870690
247.201,43,7,56,44,800,875,0.623756,1.28967,117970750
249.625,43,7,56,44,800,875,0.623756,1.28967,118070806
252.588,43,7,56,44,800,875,0.623756,1.28967,118170864
269.348,43,5,56,44,800,875,0.623756,1.29003,118270923
253.027,43,5,56,44,800,875,0.623756,1.29003,118370979
257.694,43,5,56,44,800,875,0.623756,1.29003,118471039
254.4,43,5,56,44,800,875,0.623756,1.29003,118571099
250.363,43,5,56,44,800,875,0.623756,1.29003,118671158
239.349,43,9,56,44,800,875,0.623756,1.29062,118771215
225.634,43,9,56,44,800,875,0.623756,1.29062,118871273
229.664,43,9,56,44,800,875,0.623756,1.29062,118971330
230.737,43,9,56,44,800,875,0.623756,1.29062,119071346
233.793,43,9,56,44,800,875,0.623756,1.29062,119171409
251.256,43,8,56,44,800,875,0.623756,1.29087,119271470
237.01,43,8,56,44,800,875,0.623756,1.29087,119371526
233.398,43,8,56,44,800,875,0.623756,1.29087,119471586
233.48,43,8,56,44,800,875,0.623756,1.29087,119571645
235.774,43,8,56,44,800,875,0.623756,1.29087,119671711
244.978,42,16,56,44,800,875,0.623756,1.29159,119771767
227.881,42,16,56,44,800,875,0.623756,1.29159,119871824
235.091,42,16,56,44,800,875,0.623756,1.29159,119971883
234.169,42,16,56,44,800,875,0.623756,1.29159,120071941
236.471,42,16,56,44,800,875,0.623756,1.29159,120172000
234.048,43,4,56,44,800,875,0.623756,1.29207,120272060
240.507,43,4,56,44,800,875,0.623756,1.29207,120372120
239.761,43,4,56,44,800,875,0.623756,1.29207,120472181
236.182,43,4,56,44,800,875,0.623756,1.29207,120572251
234.361,43,4,56,44,800,875,0.623756,1.29207,120672318
228.629,43,4,56,44,800,875,0.623756,1.29207,120772350
212.143,42,12,56,44,800,875,0.623756,1.29231,120872408
216.18,42,12,56,44,800,875,0.623756,1.29231,120972464
215.936,42,12,56,44,800,875,0.623756,1.29231,121072523
214.645,42,12,56,44,800,875,0.623756,1.29231,121172596
213.666,42,12,56,44,800,875,0.623756,1.29231,121272653
215.276,42,11,56,44,800,875,0.623756,1.29267,121372729
210.509,42,11,56,44,800,875,0.623756,1.29267,121472788
208.91,42,11,56,44,800,875,0.623756,1.29267,121572858
206.266,42,11,56,44,800,875,0.623756,1.29267,121672932
205.82,42,11,56,44,800,875,0.623756,1.29267,121772995
205.67,41,33,56,44,800,875,0.623756,1.29376,121873062
203.818,41,33,56,44,800,875,0.623756,1.29376,121973139
201.316,41,33,56,44,800,875,0.623756,1.29376,122073196
201.151,41,33,56,44,800,875,0.623756,1.29376,122173257
200.418,41,33,56,44,800,875,0.623756,1.29376,122273314
202.82,41,3,56,43,800,875,0.623756,1.29448,122373358
201.256,41,3,56,43,800,875,0.623756,1.29448,122473418
198.062,41,3,56,43,800,875,0.623756,1.29448,122573477
198.272,41,3,56,43,800,875,0.623756,1.29448,122673539
199.369,41,3,56,43,800,875,0.623756,1.29448,122773596
198.129,41,33,56,43,810,875,0.623756,1.29497,122873656
198.704,41,33,56,43,810,875,0.623756,1.29497,122973715
201.896,41,33,56,43,810,875,0.623756,1.29497,123073770
199.339,41,33,56,43,810,875,0.623756,1.29497,123173826
199.388,41,33,56,43,810,875,0.623756,1.29497,123273887
197.455,41,45,56,44,850,875,0.623756,1.29509,123373946
199.571,41,45,56,44,850,875,0.623756,1.29509,123474002
202.085,41,45,56,44,850,875,0.623756,1.29509,123574072
199.545,41,45,56,44,850,875,0.623756,1.29509,123674133
198.477,41,45,56,44,850,875,0.623756,1.29509,123774192
192.587,41,9,56,44,800,875,0.623756,1.29519,123874251
195.507,41,9,56,44,800,875,0.623756,1.29519,123974320
197.203,41,9,56,44,800,875,0.623756,1.29519,124074357
198.786,41,9,56,44,800,875,0.623756,1.29519,124174416
198.645,41,9,56,44,800,875,0.623756,1.29519,124274477
231.295,41,10,56,43,800,875,0.623756,1.29591,124374534
221.555,41,10,56,43,800,875,0.623756,1.29591,124474602
223.318,41,10,56,43,800,875,0.623756,1.29591,124574666
221.706,41,10,56,43,800,875,0.623756,1.29591,124674723
218.812,41,10,56,43,800,875,0.623756,1.29591,124774778
203.71,42,23,56,44,800,875,0.623756,1.29663,124874854
212.31,42,23,56,44,800,875,0.623756,1.29663,124974916
214.348,42,23,56,44,800,875,0.623756,1.29663,125074985
209.062,42,23,56,44,800,875,0.623756,1.29663,125175041
211.358,42,23,56,44,800,875,0.623756,1.29663,125275098
210.38,41,22,56,44,800,875,0.623756,1.29712,125375156
206.655,41,22,56,44,800,875,0.623756,1.29712,125475213
206.454,41,22,56,44,800,875,0.623756,1.29712,125575274
208.256,41,22,56,44,800,875,0.623756,1.29712,125675329
211.873,41,22,56,44,800,875,0.623756,1.29712,125775392
224.13,42,53,56,44,875,875,0.623756,1.29699,125875453
227.909,42,53,56,44,875,875,0.623756,1.29699,125975510
220.594,42,53,56,44,875,875,0.623756,1.29699,126075567
216.005,42,53,56,44,875,875,0.623756,1.29699,126175626
215.024,42,53,56,44,875,875,0.623756,1.29699,126275684
224.035,42,25,56,43,800,875,0.623756,1.29807,126375741
222.23,42,25,56,43,800,875,0.623756,1.29807,126475801
219.392,42,25,56,43,800,875,0.623756,1.29807,126575858
215.659,42,25,56,43,800,875,0.623756,1.29807,126675915
216.417,42,25,56,43,800,875,0.623756,1.29807,126775972
208.186,42,64,56,44,1010,875,0.623756,1.29855,126876042
207.991,42,64,56,44,1010,875,0.623756,1.29855,126976120
212.26,42,64,56,44,1010,875,0.623756,1.29855,127076180
208.523,42,64,56,44,1010,875,0.623756,1.29855,127176237
207.665,42,64,56,44,1010,875,0.623756,1.29855,127276295
209.144,41,13,56,44,800,875,0.623756,1.2989,127376356
218.171,41,13,56,44,800,875,0.623756,1.2989,127476413
212.582,41,13,56,44,800,875,0.623756,1.2989,127576483
209.673,41,13,56,44,800,875,0.623756,1.2989,127676542
212.69,41,13,56,44,800,875,0.623756,1.2989,127776603
199.98,42,24,56,44,800,875,0.623756,1.29966,127876671
211.42,42,24,56,44,800,875,0.623756,1.29966,127976730
208.216,42,24,56,44,800,875,0.623756,1.29966,128076790
206.639,42,24,56,44,800,875,0.623756,1.29966,128176846
214.21,42,24,56,44,800,875,0.623756,1.29966,128276911
216.807,42,17,56,44,800,875,0.623756,1.29975,128376974
217.916,42,17,56,44,800,875,0.623756,1.29975,128477043
208.644,42,17,56,44,800,875,0.623756,1.29975,128577101
207.121,42,17,56,44,800,875,0.623756,1.29975,128677158
207.795,42,17,56,44,800,875,0.623756,1.29975,128777231
200.289,43,12,56,43,800,875,0.623756,1.30059,128877288
209.679,43,12,56,43,800,875,0.623756,1.30059,128977346
210.701,43,12,56,43,800,875,0.623756,1.30059,129077404
205.362,43,12,56,43,800,875,0.623756,1.30059,129177464
207.174,43,12,56,43,800,875,0.623756,1.30059,129277525
214.767,43,11,56,43,800,875,0.623756,1.30083,129377585
214.364,43,11,56,43,800,875,0.623756,1.30083,129477647
215.152,43,11,56,43,800,875,0.623756,1.30083,129577706
209.976,43,11,56,43,800,875,0.623756,1.30083,129677779
210.414,43,11,56,43,800,875,0.623756,1.30083,129777838
186.226,44,19,56,44,800,875,0.623756,1.30153,129877896
192.496,44,19,56,44,800,875,0.623756,1.30153,129977957
196.803,44,19,56,44,800,875,0.623756,1.30153,130078014
190.181,44,19,56,44,800,875,0.623756,1.30153,130178072
188.072,44,19,56,44,800,875,0.623756,1.30153,130278136
209.769,42,40,56,43,800,875,0.623756,1.30203,130378183
208.301,42,40,56,43,800,875,0.623756,1.30203,130478240
209.145,42,40,56,43,800,875,0.623756,1.30203,130578300
204.975,42,40,56,43,800,875,0.623756,1.30203,130678349
204.068,42,40,56,43,800,875,0.623756,1.30203,130778405
183.263,44,30,56,44,800,875,0.623756,1.30275,130878465
190.247,44,30,56,44,800,875,0.623756,1.30275,130978522
198.889,44,30,56,44,800,875,0.623756,1.30275,131078579
196.692,44,30,56,44,800,875,0.623756,1.30275,131178639
197.133,44,30,56,44,800,875,0.623756,1.30275,131278698
217.399,44,17,56,44,800,875,0.623756,1.30288,131378756
213.796,44,17,56,44,800,875,0.623756,1.30288,131478814
211.152,44,17,56,44,800,875,0.623756,1.30288,131578892
204.37,44,17,56,44,800,875,0.623756,1.30288,131678966
202.713,44,17,56,44,800,875,0.623756,1.30288,131779028
200.87,45,15,56,44,800,875,0.623756,1.3036,131879084
192.641,45,15,56,44,800,875,0.623756,1.3036,131979141
204.651,45,15,56,44,800,875,0.623756,1.3036,132079199
205.612,45,15,56,44,800,875,0.623756,1.3036,132179258
204.022,45,15,56,44,800,875,0.623756,1.3036,132279317
194.23,44,4,56,43,800,875,0.623756,1.30383,132379350
202.101,44,4,56,43,800,875,0.623756,1.30383,132479409
203.312,44,4,56,43,800,875,0.623756,1.30383,132579466
202.41,44,4,56,43,800,875,0.623756,1.30383,132679527
204.191,44,4,56,43,800,875,0.623756,1.30383,132779583
196.822,44,16,56,44,800,875,0.623756,1.30421,132879638
205.197,44,16,56,44,800,875,0.623756,1.30421,132979696
205.706,44,16,56,44,800,875,0.623756,1.30421,133079753
201.977,44,16,56,44,800,875,0.623756,1.30421,133179813
199.646,44,16,56,44,800,875,0.623756,1.30421,133279876
194.292,44,31,56,44,800,875,0.623756,1.30503,133379932
196.395,44,31,56,44,800,875,0.623756,1.30503,133479988
202.293,44,31,56,44,800,875,0.623756,1.30503,133580053
203.328,44,31,56,44,800,875,0.623756,1.30503,133680111
202.417,44,31,56,44,800,875,0.623756,1.30503,133780169
204.666,44,27,56,44,800,875,0.623756,1.30527,133880226
206.72,44,27,56,44,800,875,0.623756,1.30527,133980282
201.147,44,27,56,44,800,875,0.623756,1.30527,134080356
199.809,44,27,56,44,800,875,0.623756,1.30527,134180415
199.429,44,27,56,44,800,875,0.623756,1.30527,134280473
201.56,44,31,56,44,800,875,0.623756,1.30624,134380533
200.129,44,31,56,44,800,875,0.623756,1.30624,134480592
202.068,44,31,56,44,800,875,0.623756,1.30624,134580649
202.485,44,31,56,44,800,875,0.623756,1.30624,134680706
200.21,44,31,56,44,800,875,0.623756,1.30624,134780763
186.908,44,28,56,44,800,875,0.623756,1.30623,134880818
183.725,44,28,56,44,800,875,0.623756,1.30623,134980877
179.513,44,28,56,44,800,875,0.623756,1.30623,135080945
186.95,44,28,56,44,800,875,0.623756,1.30623,135181004
191.494,44,28,56,44,800,875,0.623756,1.30623,135281061
195.982,44,40,56,44,800,875,0.623756,1.30635,135381123
194.003,44,40,56,44,800,875,0.623756,1.30635,135481183
190.83,44,40,56,44,800,875,0.623756,1.30635,135581256
194.575,44,40,56,44,800,875,0.623756,1.30635,135681325
194.958,44,40,56,44,800,875,0.623756,1.30635,135781345
207.636,45,29,56,44,800,875,0.623756,1.30675,135881403
197.707,45,29,56,44,800,875,0.623756,1.30675,135981459
196.785,45,29,56,44,800,875,0.623756,1.30675,136081524
195.499,45,29,56,44,800,875,0.623756,1.30675,136181584
196.331,45,29,56,44,800,875,0.623756,1.30675,136281641
204.634,44,34,56,44,800,875,0.623756,1.30755,136381698
203.768,44,34,56,44,800,875,0.623756,1.30755,136481757
197.515,44,34,56,44,800,875,0.623756,1.30755,136581813
193.913,44,34,56,44,800,875,0.623756,1.30755,136681872
196.192,44,34,56,44,800,875,0.623756,1.30755,136781930
188.559,45,32,56,44,800,875,0.623756,1.30831,136881986
195.845,45,32,56,44,800,875,0.623756,1.30831,136982043
187.069,45,32,56,44,800,875,0.623756,1.30831,137082102
183.449,45,32,56,44,800,875,0.623756,1.30831,137182157
181.815,45,32,56,44,800,875,0.623756,1.30831,137282213
196.801,44,11,56,44,800,875,0.623756,1.30851,137382270
